createdAt,value
2022-09-04T00:00:00.690Z,15.3
2022-09-04T00:03:00.589Z,15.3
2022-09-04T00:06:00.674Z,15.3
2022-09-04T00:09:00.663Z,15.3
2022-09-04T00:12:00.569Z,15.3
2022-09-04T00:15:00.755Z,15.3
2022-09-04T00:18:00.601Z,15.3
2022-09-04T00:21:00.602Z,15.3
2022-09-04T00:24:00.769Z,15.3
2022-09-04T00:27:00.778Z,15.3
2022-09-04T00:30:00.600Z,15.3
2022-09-04T00:33:00.696Z,15.3
2022-09-04T00:36:00.590Z,14.8
2022-09-04T00:39:00.639Z,14.8
2022-09-04T00:42:00.679Z,14.8
2022-09-04T00:45:00.762Z,14.8
2022-09-04T00:48:00.689Z,14.8
2022-09-04T00:51:00.674Z,14.8
2022-09-04T00:54:00.784Z,14.8
2022-09-04T00:57:00.812Z,14.8
2022-09-04T01:00:00.627Z,14.8
2022-09-04T01:03:00.841Z,14.8
2022-09-04T01:06:00.749Z,14.8
2022-09-04T01:09:00.864Z,14.8
2022-09-04T01:12:00.692Z,14.8
2022-09-04T01:15:00.663Z,14.8
2022-09-04T01:18:00.678Z,14.8
2022-09-04T01:21:00.670Z,14.8
2022-09-04T01:24:00.601Z,14.8
2022-09-04T01:27:00.691Z,14.3
2022-09-04T01:30:00.672Z,14.3
2022-09-04T01:33:00.992Z,14.2
2022-09-04T01:36:00.611Z,14.2
2022-09-04T01:39:00.712Z,14.2
2022-09-04T01:42:00.713Z,14.2
2022-09-04T01:45:01.888Z,14.2
2022-09-04T01:48:00.644Z,14.2
2022-09-04T01:51:00.690Z,14.2
2022-09-04T01:54:00.654Z,14.2
2022-09-04T01:57:00.635Z,13.8
2022-09-04T02:00:00.628Z,13.8
2022-09-04T02:03:00.623Z,13.8
2022-09-04T02:06:00.636Z,13.8
2022-09-04T02:09:00.577Z,13.8
2022-09-04T02:12:00.746Z,13.8
2022-09-04T02:15:00.639Z,13.8
2022-09-04T02:18:00.771Z,13.8
2022-09-04T02:21:00.673Z,13.8
2022-09-04T02:24:00.632Z,13.8
2022-09-04T02:27:00.621Z,13.3
2022-09-04T02:30:00.628Z,13.2
2022-09-04T02:33:00.591Z,13.2
2022-09-04T02:36:00.598Z,13.2
2022-09-04T02:39:00.619Z,13.2
2022-09-04T02:42:00.661Z,13.2
2022-09-04T02:45:00.644Z,13.2
2022-09-04T02:48:00.615Z,13.2
2022-09-04T02:51:00.630Z,13.2
2022-09-04T02:54:00.647Z,13.2
2022-09-04T02:57:00.642Z,13.2
2022-09-04T03:00:00.654Z,13.1
2022-09-04T03:03:00.654Z,13.1
2022-09-04T03:06:00.659Z,13.1
2022-09-04T03:09:00.622Z,13.1
2022-09-04T03:12:00.636Z,13.1
2022-09-04T03:15:00.680Z,13.1
2022-09-04T03:18:00.665Z,13.1
2022-09-04T03:21:00.649Z,13.1
2022-09-04T03:24:00.623Z,13.1
2022-09-04T03:27:00.672Z,13
2022-09-04T03:30:00.653Z,13
2022-09-04T03:33:00.614Z,13
2022-09-04T03:36:00.611Z,13
2022-09-04T03:39:00.627Z,13
2022-09-04T03:42:00.607Z,13
2022-09-04T03:45:00.612Z,13
2022-09-04T03:48:00.604Z,13
2022-09-04T03:51:00.620Z,13
2022-09-04T03:54:00.646Z,13
2022-09-04T03:57:00.617Z,13
2022-09-04T04:00:00.697Z,13
2022-09-04T04:03:00.715Z,13
2022-09-04T04:06:00.616Z,13
2022-09-04T04:09:00.691Z,13
2022-09-04T04:12:00.936Z,13
2022-09-04T04:15:00.618Z,12.7
2022-09-04T04:18:00.655Z,12.7
2022-09-04T04:21:00.591Z,12.7
2022-09-04T04:24:00.666Z,12.7
2022-09-04T04:27:00.612Z,12.7
2022-09-04T04:30:00.638Z,12.7
2022-09-04T04:33:00.649Z,12.7
2022-09-04T04:36:00.686Z,12.7
2022-09-04T04:39:00.689Z,12.6
2022-09-04T04:42:00.652Z,12.6
2022-09-04T04:45:00.684Z,12.6
2022-09-04T04:48:00.664Z,12.6
2022-09-04T04:51:00.637Z,12.6
2022-09-04T04:54:00.651Z,12.6
2022-09-04T04:57:00.701Z,12.6
2022-09-04T05:00:00.685Z,12.6
2022-09-04T05:03:00.823Z,12.4
2022-09-04T05:06:00.667Z,12.4
2022-09-04T05:09:00.637Z,12.4
2022-09-04T05:12:00.666Z,12.4
2022-09-04T05:15:00.668Z,12.4
2022-09-04T05:18:00.730Z,12.4
2022-09-04T05:21:00.640Z,12.4
2022-09-04T05:24:00.681Z,12.5
2022-09-04T05:27:00.631Z,12.5
2022-09-04T05:30:01.024Z,12.5
2022-09-04T05:33:00.636Z,12.5
2022-09-04T05:36:00.633Z,12.5
2022-09-04T05:39:00.659Z,12.5
2022-09-04T05:42:06.696Z,12.5
2022-09-04T05:45:00.623Z,12.5
2022-09-04T05:48:00.673Z,12.5
2022-09-04T05:51:00.776Z,12.5
2022-09-04T05:54:01.237Z,12.5
2022-09-04T05:57:00.654Z,12.5
2022-09-04T06:00:00.762Z,12.5
2022-09-04T06:03:00.802Z,12.5
2022-09-04T06:06:00.673Z,12.8
2022-09-04T06:09:00.691Z,12.8
2022-09-04T06:12:00.626Z,13
2022-09-04T06:15:00.666Z,13
2022-09-04T06:18:00.623Z,13
2022-09-04T06:21:00.775Z,13
2022-09-04T06:24:00.627Z,13
2022-09-04T06:27:00.666Z,13
2022-09-04T06:30:00.690Z,13.5
2022-09-04T06:33:00.629Z,13.5
2022-09-04T06:36:00.648Z,13.5
2022-09-04T06:39:00.655Z,13.5
2022-09-04T06:42:00.661Z,13.5
2022-09-04T06:45:00.837Z,13.5
2022-09-04T06:48:00.688Z,14.1
2022-09-04T06:51:01.089Z,14.1
2022-09-04T06:54:00.710Z,14.1
2022-09-04T06:57:00.666Z,14.1
2022-09-04T07:00:00.718Z,14.6
2022-09-04T07:03:00.656Z,14.7
2022-09-04T07:06:00.630Z,14.7
2022-09-04T07:09:00.667Z,14.7
2022-09-04T07:12:00.669Z,15.1
2022-09-04T07:15:00.743Z,15.1
2022-09-04T07:18:01.644Z,15.1
2022-09-04T07:21:00.657Z,15.6
2022-09-04T07:24:01.318Z,15.6
2022-09-04T07:27:00.690Z,15.6
2022-09-04T07:30:00.661Z,15.6
2022-09-04T07:33:00.651Z,16.1
2022-09-04T07:36:00.616Z,16.1
2022-09-04T07:39:00.665Z,16.1
2022-09-04T07:42:00.675Z,16.6
2022-09-04T07:45:00.651Z,16.6
2022-09-04T07:48:00.629Z,16.6
2022-09-04T07:51:00.833Z,16.6
2022-09-04T07:54:00.667Z,17.1
2022-09-04T07:57:00.752Z,17.1
2022-09-04T08:00:00.806Z,17.1
2022-09-04T08:03:00.663Z,17.1
2022-09-04T08:06:00.700Z,17.1
2022-09-04T08:09:00.698Z,17.6
2022-09-04T08:12:00.691Z,17.6
2022-09-04T08:15:00.703Z,17.6
2022-09-04T08:18:00.667Z,17.6
2022-09-04T08:21:00.692Z,17.6
2022-09-04T08:24:00.649Z,18.1
2022-09-04T08:27:00.684Z,18.1
2022-09-04T08:30:00.698Z,18.1
2022-09-04T08:33:00.724Z,18.1
2022-09-04T08:36:00.652Z,18.1
2022-09-04T08:39:07.295Z,18.6
2022-09-04T08:42:00.698Z,18.6
2022-09-04T08:45:00.699Z,18.6
2022-09-04T08:48:00.657Z,18.6
2022-09-04T08:51:00.637Z,19.2
2022-09-04T08:54:00.674Z,19.2
2022-09-04T08:57:00.654Z,19.2
2022-09-04T09:00:00.783Z,19.2
2022-09-04T09:03:00.630Z,19.2
2022-09-04T09:06:00.646Z,19.6
2022-09-04T09:09:00.732Z,19.6
2022-09-04T09:12:00.675Z,19.6
2022-09-04T09:15:00.655Z,19.6
2022-09-04T09:18:00.759Z,19.6
2022-09-04T09:21:00.673Z,19.6
2022-09-04T09:24:00.679Z,20.1
2022-09-04T09:27:00.634Z,20.1
2022-09-04T09:30:00.738Z,20.1
2022-09-04T09:33:00.639Z,20.1
2022-09-04T09:36:00.667Z,20.1
2022-09-04T09:39:00.678Z,20.1
2022-09-04T09:42:00.648Z,20.6
2022-09-04T09:45:00.708Z,20.6
2022-09-04T09:48:00.621Z,20.6
2022-09-04T09:51:00.665Z,20.6
2022-09-04T09:54:00.679Z,20.6
2022-09-04T09:57:00.661Z,20.6
2022-09-04T10:00:00.684Z,20.6
2022-09-04T10:03:00.629Z,20.6
2022-09-04T10:06:00.741Z,21.1
2022-09-04T10:09:00.622Z,21.1
2022-09-04T10:12:00.643Z,21.1
2022-09-04T10:15:00.671Z,21.1
2022-09-04T10:18:00.655Z,21.1
2022-09-04T10:21:00.629Z,21.1
2022-09-04T10:24:00.623Z,21.1
2022-09-04T10:27:00.672Z,21.1
2022-09-04T10:30:00.800Z,21.6
2022-09-04T10:33:00.624Z,21.6
2022-09-04T10:36:00.623Z,21.7
2022-09-04T10:39:00.655Z,21.7
2022-09-04T10:42:00.704Z,21.7
2022-09-04T10:45:00.650Z,21.7
2022-09-04T10:48:00.686Z,21.7
2022-09-04T10:51:00.684Z,21.7
2022-09-04T10:54:07.603Z,21.7
2022-09-04T10:57:00.661Z,21.7
2022-09-04T11:00:00.764Z,21.7
2022-09-04T11:03:00.797Z,21.7
2022-09-04T11:06:00.666Z,21.7
2022-09-04T11:09:00.690Z,21.7
2022-09-04T11:12:00.669Z,21.7
2022-09-04T11:15:00.709Z,21.7
2022-09-04T11:18:00.645Z,21.7
2022-09-04T11:21:00.647Z,21.7
2022-09-04T11:24:00.651Z,21.7
2022-09-04T11:27:08.013Z,22.7
2022-09-04T11:30:00.730Z,22.7
2022-09-04T11:33:00.650Z,22.7
2022-09-04T11:36:00.784Z,22.7
2022-09-04T11:39:00.651Z,22.7
2022-09-04T11:42:00.693Z,22.7
2022-09-04T11:45:00.809Z,22.7
2022-09-04T11:48:00.645Z,22.7
2022-09-04T11:51:00.637Z,22.7
2022-09-04T11:54:00.716Z,22.7
2022-09-04T11:57:00.674Z,22.7
2022-09-04T12:00:00.783Z,23.2
2022-09-04T12:03:00.646Z,23.2
2022-09-04T12:06:00.665Z,23.2
2022-09-04T12:09:00.705Z,23.2
2022-09-04T12:12:00.734Z,23.2
2022-09-04T12:15:08.695Z,23.2
2022-09-04T12:18:00.631Z,23.2
2022-09-04T12:21:00.688Z,23.2
2022-09-04T12:24:00.675Z,23.5
2022-09-04T12:27:00.668Z,23.5
2022-09-04T12:30:00.742Z,23.5
2022-09-04T12:33:00.644Z,23.7
2022-09-04T12:36:00.686Z,23.7
2022-09-04T12:39:00.669Z,23.7
2022-09-04T12:42:00.649Z,23.7
2022-09-04T12:45:00.725Z,23.7
2022-09-04T12:48:00.637Z,23.7
2022-09-04T12:51:00.738Z,23.7
2022-09-04T12:54:00.640Z,23.7
2022-09-04T12:57:00.699Z,23.7
2022-09-04T13:00:00.726Z,23.7
2022-09-04T13:03:00.636Z,23.7
2022-09-04T13:06:00.787Z,23.7
2022-09-04T13:09:00.670Z,23.7
2022-09-04T13:12:00.745Z,23.7
2022-09-04T13:15:00.674Z,23.7
2022-09-04T13:18:00.697Z,24.2
2022-09-04T13:21:00.666Z,24.2
2022-09-04T13:24:00.653Z,24.2
2022-09-04T13:27:00.712Z,24.2
2022-09-04T13:30:03.937Z,24.2
2022-09-04T13:33:00.629Z,24.2
2022-09-04T13:36:00.651Z,24.2
2022-09-04T13:39:00.689Z,24.2
2022-09-04T13:42:00.665Z,24.2
2022-09-04T13:45:00.637Z,24.4
2022-09-04T13:48:00.662Z,24.4
2022-09-04T13:51:00.810Z,24.4
2022-09-04T13:54:00.703Z,24.4
2022-09-04T13:57:00.648Z,24.4
2022-09-04T14:00:00.752Z,24.4
2022-09-04T14:03:00.636Z,24.4
2022-09-04T14:06:00.662Z,24.4
2022-09-04T14:09:06.193Z,24.4
2022-09-04T14:12:00.729Z,24.4
2022-09-04T14:15:00.646Z,24.4
2022-09-04T14:18:00.649Z,24.6
2022-09-04T14:21:01.700Z,24.6
2022-09-04T14:24:00.697Z,24.6
2022-09-04T14:27:00.656Z,24.6
2022-09-04T14:30:00.706Z,24.6
2022-09-04T14:33:06.277Z,24.6
2022-09-04T14:36:00.630Z,24.6
2022-09-04T14:39:00.673Z,24.6
2022-09-04T14:42:00.731Z,24.6
2022-09-04T14:45:00.682Z,24.6
2022-09-04T14:48:00.682Z,24.6
2022-09-04T14:51:00.662Z,24.6
2022-09-04T14:54:00.726Z,24.6
2022-09-04T14:57:00.640Z,24.6
2022-09-04T15:00:00.708Z,24.9
2022-09-04T15:03:00.670Z,24.9
2022-09-04T15:06:00.633Z,24.9
2022-09-04T15:09:00.700Z,24.9
2022-09-04T15:12:24.963Z,24.9
2022-09-04T15:15:00.657Z,24.9
2022-09-04T15:18:00.671Z,24.9
2022-09-04T15:21:02.184Z,24.9
2022-09-04T15:24:00.677Z,24.9
2022-09-04T15:27:00.644Z,24.9
2022-09-04T15:30:00.864Z,24.9
2022-09-04T15:33:00.708Z,24.9
2022-09-04T15:36:00.637Z,24.9
2022-09-04T15:39:00.666Z,24.9
2022-09-04T15:42:00.643Z,24.9
2022-09-04T15:45:00.701Z,24.9
2022-09-04T15:48:00.702Z,24.9
2022-09-04T15:51:00.670Z,24.9
2022-09-04T15:54:00.676Z,24.9
2022-09-04T15:57:00.638Z,24.9
2022-09-04T16:00:00.754Z,24.9
2022-09-04T16:03:00.825Z,24.9
2022-09-04T16:06:00.688Z,24.9
2022-09-04T16:09:00.682Z,24.9
2022-09-04T16:12:00.658Z,24.9
2022-09-04T16:15:01.490Z,24.9
2022-09-04T16:18:00.673Z,24.9
2022-09-04T16:21:00.654Z,24.8
2022-09-04T16:24:00.678Z,24.8
2022-09-04T16:27:00.649Z,24.8
2022-09-04T16:30:00.757Z,24.8
2022-09-04T16:33:00.645Z,24.8
2022-09-04T16:36:00.674Z,24.8
2022-09-04T16:39:00.625Z,24.8
2022-09-04T16:42:00.647Z,24.8
2022-09-04T16:45:00.637Z,24.8
2022-09-04T16:48:01.785Z,24.8
2022-09-04T16:51:01.329Z,24.8
2022-09-04T16:54:00.708Z,24.8
2022-09-04T16:57:13.470Z,24.8
2022-09-04T17:00:00.683Z,24.8
2022-09-04T17:03:00.859Z,24.6
2022-09-04T17:06:00.658Z,24.6
2022-09-04T17:09:00.679Z,24.6
2022-09-04T17:12:00.676Z,24.6
2022-09-04T17:15:00.607Z,24.6
2022-09-04T17:18:00.648Z,24.6
2022-09-04T17:30:00.766Z,24.3
2022-09-04T17:42:10.631Z,24.3
2022-09-04T17:45:00.654Z,24.3
2022-09-04T17:48:02.340Z,24.3
2022-09-04T17:51:00.636Z,24.3
2022-09-04T17:54:00.670Z,24.3
2022-09-04T17:57:00.692Z,24.3
2022-09-04T18:00:00.720Z,23.9
2022-09-04T18:03:00.769Z,23.9
2022-09-04T18:06:00.637Z,23.9
2022-09-04T18:09:00.629Z,23.9
2022-09-04T18:12:01.045Z,23.9
2022-09-04T18:15:34.656Z,23.9
2022-09-04T18:18:00.655Z,23.9
2022-09-04T18:21:00.640Z,23.9
2022-09-04T18:24:00.655Z,23.5
2022-09-04T18:27:00.625Z,23.5
2022-09-04T18:39:09.700Z,23.5
2022-09-04T18:51:20.541Z,23
2022-09-04T18:54:00.645Z,23
2022-09-04T18:57:00.612Z,23
2022-09-04T19:00:09.398Z,22.9
2022-09-04T19:03:00.612Z,22.9
2022-09-04T19:06:00.593Z,22.9
2022-09-04T19:09:00.612Z,22.9
2022-09-04T19:12:00.668Z,22.9
2022-09-04T19:15:00.602Z,22.9
2022-09-04T19:18:00.597Z,22.9
2022-09-04T19:21:00.697Z,22.9
2022-09-04T19:24:00.610Z,22.9
2022-09-04T19:27:00.625Z,22.5
2022-09-04T19:30:17.887Z,22.5
2022-09-04T19:33:00.629Z,22.5
2022-09-04T19:36:00.631Z,22.5
2022-09-04T19:48:00.678Z,22.5
2022-09-04T19:54:00.610Z,22.2
2022-09-04T19:57:33.790Z,22.1
2022-09-04T20:00:43.319Z,22.1
2022-09-04T20:03:00.633Z,22.1
2022-09-04T20:06:00.673Z,22.1
2022-09-04T20:09:00.640Z,22.1
2022-09-04T20:12:00.655Z,22.1
2022-09-04T20:15:00.640Z,22.1
2022-09-04T20:18:00.632Z,22.1
2022-09-04T20:21:00.707Z,22.1
2022-09-04T20:24:00.624Z,22.1
2022-09-04T20:27:00.636Z,22.1
2022-09-04T20:30:00.664Z,21.6
2022-09-04T20:33:00.614Z,21.6
2022-09-04T20:36:00.663Z,21.6
2022-09-04T20:39:00.600Z,21.6
2022-09-04T20:42:00.716Z,21.6
2022-09-04T20:54:00.752Z,21.3
2022-09-04T21:03:28.703Z,21.1
2022-09-04T21:06:07.600Z,21.1
2022-09-04T21:09:00.624Z,21.1
2022-09-04T21:12:00.644Z,20.5
2022-09-04T21:15:01.311Z,20.5
2022-09-04T21:18:00.607Z,20.5
2022-09-04T21:21:01.138Z,20.5
2022-09-04T21:24:04.826Z,20.5
2022-09-04T21:27:00.630Z,20.5
2022-09-04T21:30:00.623Z,20.5
2022-09-04T21:33:24.616Z,20.5
2022-09-04T21:36:27.455Z,20
2022-09-04T21:39:00.670Z,20
2022-09-04T21:42:00.622Z,20
2022-09-04T21:45:00.613Z,20
2022-09-04T21:48:00.639Z,20
2022-09-04T21:51:00.623Z,19.8
2022-09-04T21:54:00.629Z,19.8
2022-09-04T22:03:02.944Z,19.5
2022-09-04T22:06:04.401Z,19.5
2022-09-04T22:15:00.632Z,19.5
2022-09-04T22:18:00.617Z,19.5
2022-09-04T22:21:00.635Z,19.5
2022-09-04T22:24:00.657Z,19.5
2022-09-04T22:27:00.648Z,19.5
2022-09-04T22:30:00.642Z,19.5
2022-09-04T22:33:00.587Z,19.5
2022-09-04T22:36:00.651Z,19.5
2022-09-04T22:39:00.640Z,19.5
2022-09-04T22:42:00.665Z,19
2022-09-04T22:45:10.325Z,19
2022-09-04T22:48:00.626Z,19
2022-09-04T22:51:00.573Z,19
2022-09-04T22:54:00.614Z,19
2022-09-04T22:57:00.664Z,19
2022-09-04T23:00:00.665Z,19
2022-09-04T23:03:09.968Z,19
2022-09-04T23:06:50.986Z,19
2022-09-04T23:15:09.047Z,19
2022-09-04T23:27:02.248Z,18.5
2022-09-04T23:30:00.624Z,18.5
2022-09-04T23:33:00.589Z,18.5
2022-09-04T23:36:00.636Z,18.5
2022-09-04T23:39:00.614Z,18.5
2022-09-04T23:42:00.629Z,18.3
2022-09-04T23:45:00.622Z,18.3
2022-09-04T23:48:00.622Z,18.3
2022-09-04T23:51:00.636Z,18.3
2022-09-04T23:54:00.632Z,18.3
2022-09-04T23:57:00.657Z,18.3
