createdAt,value
2022-09-10T00:01:12.764Z,29.90
2022-09-10T00:03:39.613Z,28.17
2022-09-10T00:06:08.915Z,34.55
2022-09-10T00:11:06.912Z,30.23
2022-09-10T00:13:34.558Z,30.27
2022-09-10T00:16:04.368Z,28.70
2022-09-10T00:18:31.796Z,32.28
2022-09-10T00:20:59.667Z,26.90
2022-09-10T00:23:28.718Z,28.67
2022-09-10T00:25:57.867Z,31.23
2022-09-10T00:28:27.962Z,30.52
2022-09-10T00:30:55.455Z,23.77
2022-09-10T00:33:23.992Z,26.95
2022-09-10T00:35:50.914Z,28.08
2022-09-10T00:38:18.622Z,27.35
2022-09-10T00:40:45.633Z,27.38
2022-09-10T00:43:14.783Z,24.92
2022-09-10T00:45:45.434Z,29.05
2022-09-10T00:48:16.818Z,23.00
2022-09-10T00:50:46.743Z,25.90
2022-09-10T00:53:16.055Z,22.95
2022-09-10T00:58:13.940Z,23.23
2022-09-10T01:00:41.888Z,21.23
2022-09-10T01:03:13.762Z,27.23
2022-09-10T01:05:42.662Z,21.25
2022-09-10T01:08:13.565Z,21.95
2022-09-10T01:10:52.474Z,22.25
2022-09-10T01:13:32.787Z,20.50
2022-09-10T01:16:10.164Z,21.40
2022-09-10T01:18:49.114Z,21.77
2022-09-10T01:21:22.223Z,21.83
2022-09-10T01:24:16.527Z,23.05
2022-09-10T01:27:10.856Z,25.45
2022-09-10T01:29:48.708Z,23.33
2022-09-10T01:32:22.330Z,27.67
2022-09-10T01:34:56.669Z,26.90
2022-09-10T01:37:28.675Z,23.48
2022-09-10T01:39:56.647Z,27.00
2022-09-10T01:42:25.168Z,23.00
2022-09-10T01:44:55.111Z,30.27
2022-09-10T01:47:52.081Z,30.05
2022-09-10T01:50:25.760Z,25.65
2022-09-10T01:53:14.479Z,31.05
2022-09-10T01:55:50.454Z,30.10
2022-09-10T01:58:22.672Z,24.83
2022-09-10T02:03:37.405Z,24.23
2022-09-10T02:06:07.283Z,24.45
2022-09-10T02:08:39.432Z,30.27
2022-09-10T02:11:11.840Z,28.35
2022-09-10T02:13:45.122Z,26.88
2022-09-10T02:16:31.227Z,32.33
2022-09-10T02:18:59.744Z,27.05
2022-09-10T02:21:26.955Z,28.48
2022-09-10T02:23:57.163Z,30.33
2022-09-10T02:26:25.964Z,33.80
2022-09-10T02:28:54.652Z,31.88
2022-09-10T02:31:22.566Z,29.90
2022-09-10T02:33:51.395Z,33.42
2022-09-10T02:36:18.713Z,33.40
2022-09-10T02:38:45.776Z,36.20
2022-09-10T02:41:14.211Z,35.22
2022-09-10T02:46:10.023Z,30.40
2022-09-10T02:48:38.818Z,30.17
2022-09-10T02:51:08.843Z,32.28
2022-09-10T02:53:37.924Z,33.83
2022-09-10T02:56:07.710Z,48.22
2022-09-10T02:58:36.072Z,50.33
2022-09-10T03:01:08.870Z,39.78
2022-09-10T03:03:36.615Z,45.42
2022-09-10T03:06:04.289Z,44.53
2022-09-10T03:08:32.981Z,46.28
2022-09-10T03:10:59.969Z,51.03
2022-09-10T03:13:30.536Z,49.78
2022-09-10T03:15:59.938Z,47.67
2022-09-10T03:18:28.073Z,50.05
2022-09-10T03:20:55.177Z,40.75
2022-09-10T03:23:22.084Z,45.53
2022-09-10T03:25:50.437Z,50.45
2022-09-10T03:28:24.559Z,51.25
2022-09-10T03:30:52.021Z,44.25
2022-09-10T03:33:21.331Z,41.20
2022-09-10T03:35:48.470Z,32.53
2022-09-10T03:38:15.217Z,32.60
2022-09-10T03:40:42.164Z,31.40
2022-09-10T03:43:13.102Z,28.52
2022-09-10T03:45:40.122Z,27.27
2022-09-10T03:48:07.142Z,33.58
2022-09-10T03:50:34.190Z,27.02
2022-09-10T03:53:03.951Z,24.95
2022-09-10T03:55:31.050Z,29.33
2022-09-10T03:57:58.529Z,27.30
2022-09-10T04:00:27.191Z,27.90
2022-09-10T04:02:54.054Z,30.65
2022-09-10T04:05:21.657Z,30.38
2022-09-10T04:07:49.041Z,33.22
2022-09-10T04:10:16.290Z,32.58
2022-09-10T04:12:43.612Z,33.78
2022-09-10T04:15:10.929Z,34.03
2022-09-10T04:17:39.309Z,40.65
2022-09-10T04:20:07.319Z,35.78
2022-09-10T04:22:34.871Z,33.53
2022-09-10T04:25:01.961Z,33.90
2022-09-10T04:27:28.767Z,47.30
2022-09-10T04:29:56.628Z,43.08
2022-09-10T04:32:23.880Z,51.42
2022-09-10T04:34:52.294Z,50.75
2022-09-10T04:37:19.536Z,61.38
2022-09-10T04:39:47.349Z,64.90
2022-09-10T04:42:15.461Z,57.30
2022-09-10T04:44:42.334Z,42.15
2022-09-10T04:47:09.215Z,42.97
2022-09-10T04:49:36.177Z,32.95
2022-09-10T04:52:04.930Z,34.22
2022-09-10T04:54:33.650Z,34.78
2022-09-10T04:57:01.164Z,33.85
2022-09-10T04:59:29.757Z,38.30
2022-09-10T05:01:57.760Z,33.75
2022-09-10T05:04:25.535Z,38.85
2022-09-10T05:06:53.543Z,39.83
2022-09-10T05:09:21.776Z,37.85
2022-09-10T05:11:49.875Z,33.72
2022-09-10T05:14:19.173Z,37.70
2022-09-10T05:16:47.043Z,38.97
2022-09-10T05:19:17.952Z,37.30
2022-09-10T05:21:53.348Z,30.75
2022-09-10T05:24:21.496Z,33.80
2022-09-10T05:26:48.702Z,39.63
2022-09-10T05:29:16.781Z,37.63
2022-09-10T05:31:44.494Z,35.28
2022-09-10T05:34:11.369Z,42.15
2022-09-10T05:36:38.421Z,40.28
2022-09-10T05:39:05.468Z,47.08
2022-09-10T05:41:37.739Z,43.55
2022-09-10T05:44:05.597Z,38.78
2022-09-10T05:46:33.354Z,32.30
2022-09-10T05:49:07.889Z,37.92
2022-09-10T05:51:34.862Z,31.88
2022-09-10T05:54:03.749Z,37.72
2022-09-10T05:56:32.460Z,35.92
2022-09-10T05:59:00.900Z,47.22
2022-09-10T06:01:29.202Z,41.85
2022-09-10T06:03:56.435Z,53.05
2022-09-10T06:06:24.149Z,43.95
2022-09-10T06:08:57.350Z,46.78
2022-09-10T06:11:38.695Z,43.30
2022-09-10T06:14:07.502Z,36.40
2022-09-10T06:16:35.022Z,43.55
2022-09-10T06:19:03.010Z,32.85
2022-09-10T06:21:29.987Z,30.63
2022-09-10T06:23:58.353Z,30.02
2022-09-10T06:26:27.862Z,32.20
2022-09-10T06:28:58.571Z,30.60
2022-09-10T06:31:27.684Z,31.75
2022-09-10T06:33:55.623Z,29.98
2022-09-10T06:36:27.658Z,27.77
2022-09-10T06:38:57.897Z,28.88
2022-09-10T06:41:26.015Z,22.08
2022-09-10T06:44:04.545Z,16.83
2022-09-10T06:47:30.523Z,13.85
2022-09-10T06:49:34.543Z,12.63
2022-09-10T06:52:04.650Z,13.05
2022-09-10T06:54:31.975Z,13.80
2022-09-10T06:57:10.318Z,19.98
2022-09-10T06:59:37.389Z,20.65
2022-09-10T07:02:05.616Z,24.83
2022-09-10T07:04:32.559Z,19.67
2022-09-10T07:07:00.886Z,23.02
2022-09-10T07:09:28.788Z,20.20
2022-09-10T07:11:57.847Z,22.77
2022-09-10T07:14:25.526Z,18.90
2022-09-10T07:16:53.523Z,19.13
2022-09-10T07:19:25.365Z,22.40
2022-09-10T07:21:52.609Z,20.48
2022-09-10T07:24:20.269Z,19.77
2022-09-10T07:27:07.365Z,19.95
2022-09-10T07:29:35.801Z,19.88
2022-09-10T07:32:04.520Z,21.20
2022-09-10T07:34:33.766Z,18.98
2022-09-10T07:37:01.905Z,16.70
2022-09-10T07:39:30.522Z,16.85
2022-09-10T07:41:58.138Z,19.80
2022-09-10T07:44:28.302Z,15.65
2022-09-10T07:46:59.693Z,17.70
2022-09-10T07:49:27.869Z,14.95
2022-09-10T07:51:59.851Z,14.57
2022-09-10T07:54:31.518Z,19.52
2022-09-10T07:56:59.823Z,14.35
2022-09-10T07:59:27.352Z,21.50
2022-09-10T08:02:01.946Z,17.58
2022-09-10T08:04:36.551Z,15.73
2022-09-10T08:07:07.517Z,14.77
2022-09-10T08:09:37.557Z,15.85
2022-09-10T08:12:07.728Z,18.42
2022-09-10T08:14:34.802Z,16.10
2022-09-10T08:17:02.174Z,17.25
2022-09-10T08:19:29.814Z,14.10
2022-09-10T08:21:59.549Z,13.00
2022-09-10T08:24:32.742Z,10.57
2022-09-10T08:26:59.948Z,12.43
2022-09-10T08:29:26.793Z,18.23
2022-09-10T08:31:53.773Z,12.98
2022-09-10T08:34:27.163Z,17.45
2022-09-10T08:37:03.471Z,15.25
2022-09-10T08:39:33.755Z,13.75
2022-09-10T08:42:05.653Z,16.15
2022-09-10T08:44:40.652Z,12.18
2022-09-10T08:47:21.268Z,11.45
2022-09-10T08:49:54.406Z,10.52
2022-09-10T08:52:29.886Z,15.50
2022-09-10T08:55:04.554Z,11.63
2022-09-10T08:57:34.928Z,13.10
2022-09-10T09:00:03.730Z,15.45
2022-09-10T09:02:49.160Z,14.60
2022-09-10T09:05:20.518Z,16.35
2022-09-10T09:07:51.338Z,13.50
2022-09-10T09:10:32.609Z,14.80
2022-09-10T09:13:26.617Z,14.35
2022-09-10T09:16:05.030Z,15.00
2022-09-10T09:18:38.348Z,14.45
2022-09-10T09:21:13.105Z,14.50
2022-09-10T09:24:11.815Z,13.35
2022-09-10T09:26:41.687Z,14.25
2022-09-10T09:29:14.461Z,13.80
2022-09-10T09:31:46.541Z,10.90
2022-09-10T09:34:22.097Z,12.60
2022-09-10T09:36:52.791Z,12.45
2022-09-10T09:39:25.783Z,12.65
2022-09-10T09:42:04.628Z,19.52
2022-09-10T09:44:38.897Z,10.80
2022-09-10T09:47:07.707Z,13.02
2022-09-10T09:49:36.010Z,14.07
2022-09-10T09:52:15.253Z,12.07
2022-09-10T09:55:13.070Z,12.73
2022-09-10T09:57:37.155Z,11.82
2022-09-10T10:00:36.053Z,12.00
2022-09-10T10:03:15.805Z,12.02
2022-09-10T10:05:42.976Z,12.20
2022-09-10T10:08:28.985Z,9.57
2022-09-10T10:10:56.149Z,11.75
2022-09-10T10:13:24.673Z,12.88
2022-09-10T10:15:51.772Z,12.68
2022-09-10T10:18:31.977Z,13.73
2022-09-10T10:21:14.278Z,10.00
2022-09-10T10:23:41.162Z,11.45
2022-09-10T10:26:26.272Z,13.18
2022-09-10T10:28:59.953Z,10.57
2022-09-10T10:31:39.945Z,10.57
2022-09-10T10:34:34.614Z,10.95
2022-09-10T10:37:08.829Z,12.07
2022-09-10T10:39:53.265Z,11.55
2022-09-10T10:42:27.943Z,9.85
2022-09-10T10:45:17.126Z,9.88
2022-09-10T10:47:48.799Z,8.52
2022-09-10T10:50:30.022Z,10.60
2022-09-10T10:53:22.837Z,9.30
2022-09-10T10:55:57.276Z,10.48
2022-09-10T10:58:53.539Z,8.85
2022-09-10T11:01:25.214Z,8.50
2022-09-10T11:04:01.045Z,9.35
2022-09-10T11:06:35.257Z,10.65
2022-09-10T11:09:06.416Z,9.95
2022-09-10T11:11:39.378Z,9.73
2022-09-10T11:14:19.079Z,7.32
2022-09-10T11:16:55.347Z,7.03
2022-09-10T11:19:35.695Z,10.23
2022-09-10T11:22:09.683Z,8.80
2022-09-10T11:24:44.034Z,6.35
2022-09-10T11:27:14.601Z,7.68
2022-09-10T11:29:48.319Z,5.45
2022-09-10T11:32:27.044Z,7.55
2022-09-10T11:35:02.468Z,5.30
2022-09-10T11:37:43.742Z,5.55
2022-09-10T11:40:17.654Z,6.55
2022-09-10T11:42:51.396Z,7.60
2022-09-10T11:45:23.135Z,6.63
2022-09-10T11:47:57.214Z,7.35
2022-09-10T11:50:34.552Z,6.30
2022-09-10T11:53:04.030Z,7.05
2022-09-10T11:55:40.394Z,6.40
2022-09-10T11:58:17.592Z,5.30
2022-09-10T12:00:55.174Z,7.20
2022-09-10T12:03:53.052Z,3.97
2022-09-10T12:06:26.644Z,6.13
2022-09-10T12:09:05.900Z,6.30
2022-09-10T12:11:40.935Z,5.45
2022-09-10T12:14:13.830Z,6.00
2022-09-10T12:16:46.366Z,5.28
2022-09-10T12:19:23.094Z,6.15
2022-09-10T12:21:53.163Z,4.50
2022-09-10T12:24:27.725Z,6.00
2022-09-10T12:26:55.181Z,4.47
2022-09-10T12:29:33.236Z,4.18
2022-09-10T12:32:29.074Z,6.00
2022-09-10T12:35:46.708Z,4.78
2022-09-10T12:38:50.944Z,5.07
2022-09-10T12:41:57.598Z,4.13
2022-09-10T12:44:45.918Z,4.50
2022-09-10T12:47:42.136Z,4.18
2022-09-10T12:50:46.346Z,5.65
2022-09-10T12:53:55.387Z,5.72
2022-09-10T12:56:50.545Z,5.68
2022-09-10T12:59:39.684Z,5.82
2022-09-10T13:02:20.639Z,7.07
2022-09-10T13:04:54.915Z,8.13
2022-09-10T13:07:25.592Z,9.93
2022-09-10T13:10:01.756Z,9.07
2022-09-10T13:12:32.751Z,7.47
2022-09-10T13:15:02.736Z,7.30
2022-09-10T13:17:38.610Z,9.82
2022-09-10T13:20:29.592Z,7.88
2022-09-10T13:22:58.501Z,9.93
2022-09-10T13:25:35.035Z,13.25
2022-09-10T13:28:02.321Z,9.73
2022-09-10T13:30:31.083Z,7.85
2022-09-10T13:33:00.532Z,9.68
2022-09-10T13:36:02.546Z,7.28
2022-09-10T13:38:54.036Z,7.40
2022-09-10T13:41:49.868Z,12.05
2022-09-10T13:44:33.275Z,9.73
2022-09-10T13:47:09.411Z,11.68
2022-09-10T13:49:44.697Z,8.65
2022-09-10T13:52:15.449Z,8.93
2022-09-10T13:54:47.637Z,7.72
2022-09-10T13:57:19.393Z,9.38
2022-09-10T13:59:50.270Z,9.60
2022-09-10T14:02:21.436Z,7.10
2022-09-10T14:04:48.714Z,8.00
2022-09-10T14:07:20.292Z,9.15
2022-09-10T14:09:49.714Z,8.52
2022-09-10T14:12:20.962Z,7.95
2022-09-10T14:14:52.273Z,6.38
2022-09-10T14:17:24.140Z,8.25
2022-09-10T14:19:56.552Z,7.30
2022-09-10T14:22:26.050Z,7.95
2022-09-10T14:33:53.118Z,9.15
2022-09-10T14:36:23.136Z,12.10
2022-09-10T14:38:56.315Z,9.40
2022-09-10T14:41:26.323Z,11.40
2022-09-10T14:44:14.997Z,8.57
2022-09-10T14:46:51.675Z,8.15
2022-09-10T14:49:26.708Z,6.97
2022-09-10T14:54:20.847Z,4.93
2022-09-10T14:56:48.729Z,5.93
2022-09-10T14:59:18.568Z,5.13
2022-09-10T15:01:48.711Z,6.57
2022-09-10T15:04:17.555Z,8.02
2022-09-10T15:06:45.856Z,6.22
2022-09-10T15:09:13.458Z,5.25
2022-09-10T15:11:49.048Z,7.10
2022-09-10T15:14:17.183Z,7.30
2022-09-10T15:16:44.234Z,7.72
2022-09-10T15:19:11.763Z,6.75
2022-09-10T15:21:39.562Z,7.75
2022-09-10T15:24:12.590Z,10.93
2022-09-10T15:26:39.412Z,9.60
2022-09-10T15:29:06.252Z,7.60
2022-09-10T15:31:33.092Z,7.32
2022-09-10T15:34:00.085Z,9.00
2022-09-10T15:36:28.520Z,9.10
2022-09-10T15:38:55.814Z,6.65
2022-09-10T15:41:23.971Z,12.95
2022-09-10T15:43:51.020Z,9.15
2022-09-10T15:46:20.143Z,5.85
2022-09-10T15:48:47.675Z,9.27
2022-09-10T15:51:15.837Z,10.43
2022-09-10T15:53:43.625Z,8.90
2022-09-10T15:56:11.876Z,8.40
2022-09-10T15:58:40.816Z,6.88
2022-09-10T16:01:11.507Z,9.13
2022-09-10T16:03:39.276Z,11.50
2022-09-10T16:06:07.570Z,10.85
2022-09-10T16:08:34.435Z,9.70
2022-09-10T16:11:07.958Z,8.45
2022-09-10T16:13:35.713Z,10.18
2022-09-10T16:16:06.843Z,9.73
2022-09-10T16:18:33.921Z,12.65
2022-09-10T16:21:09.367Z,9.73
2022-09-10T16:23:37.220Z,13.35
2022-09-10T16:26:06.182Z,10.77
2022-09-10T16:28:33.323Z,10.75
2022-09-10T16:31:13.763Z,11.52
2022-09-10T16:33:40.790Z,7.75
2022-09-10T16:36:08.478Z,10.73
2022-09-10T16:38:35.507Z,10.57
2022-09-10T16:41:02.600Z,8.88
2022-09-10T16:43:31.273Z,8.82
2022-09-10T16:45:58.121Z,10.35
2022-09-10T16:48:26.198Z,9.95
2022-09-10T16:51:01.792Z,8.88
2022-09-10T16:53:28.541Z,11.02
2022-09-10T16:56:01.045Z,8.23
2022-09-10T16:58:30.905Z,7.85
2022-09-10T17:00:59.653Z,11.20
2022-09-10T17:03:29.926Z,9.68
2022-09-10T17:05:56.988Z,9.25
2022-09-10T17:08:23.941Z,9.40
2022-09-10T17:10:50.696Z,14.80
2022-09-10T17:13:17.492Z,11.40
2022-09-10T17:15:44.626Z,11.75
2022-09-10T17:18:14.564Z,10.48
2022-09-10T17:20:43.169Z,12.10
2022-09-10T17:23:11.050Z,12.52
2022-09-10T17:25:38.199Z,11.68
2022-09-10T17:28:05.388Z,8.25
2022-09-10T17:30:32.196Z,7.93
2022-09-10T17:32:59.706Z,8.50
2022-09-10T17:35:26.759Z,12.30
2022-09-10T17:37:54.982Z,14.02
2022-09-10T17:40:21.769Z,10.38
2022-09-10T17:42:49.021Z,10.07
2022-09-10T17:45:16.219Z,10.23
2022-09-10T17:47:43.008Z,10.68
2022-09-10T17:50:10.217Z,12.40
2022-09-10T17:52:36.968Z,13.35
2022-09-10T17:55:05.842Z,15.73
2022-09-10T17:57:32.670Z,12.73
2022-09-10T17:59:59.458Z,13.85
2022-09-10T18:02:26.256Z,14.32
2022-09-10T18:04:53.322Z,19.10
2022-09-10T18:07:20.297Z,15.05
2022-09-10T18:09:47.590Z,15.27
2022-09-10T18:12:16.204Z,12.07
2022-09-10T18:14:43.010Z,16.33
2022-09-10T18:17:09.909Z,17.02
2022-09-10T18:19:36.688Z,17.92
2022-09-10T18:22:03.493Z,15.15
2022-09-10T18:24:30.364Z,15.80
2022-09-10T18:26:57.928Z,17.65
2022-09-10T18:29:30.003Z,16.08
2022-09-10T18:31:58.551Z,16.85
2022-09-10T18:34:27.954Z,15.98
2022-09-10T18:36:57.546Z,14.60
2022-09-10T18:39:25.650Z,18.40
2022-09-10T18:41:52.902Z,20.60
2022-09-10T18:44:21.846Z,15.75
2022-09-10T18:46:51.045Z,18.38
2022-09-10T18:49:21.406Z,15.57
2022-09-10T18:51:48.737Z,15.50
2022-09-10T18:54:17.112Z,14.75
2022-09-10T18:56:45.072Z,15.63
2022-09-10T18:59:13.142Z,11.70
2022-09-10T19:01:43.219Z,12.40
2022-09-10T19:04:13.321Z,14.95
2022-09-10T19:06:43.259Z,14.23
2022-09-10T19:09:13.001Z,12.07
2022-09-10T19:11:41.855Z,13.27
2022-09-10T19:14:14.358Z,12.50
2022-09-10T19:16:41.670Z,15.15
2022-09-10T19:19:18.581Z,11.15
2022-09-10T19:21:48.511Z,12.10
2022-09-10T19:24:16.738Z,12.63
2022-09-10T19:26:44.535Z,13.57
2022-09-10T19:29:12.903Z,12.43
2022-09-10T19:31:40.961Z,13.00
2022-09-10T19:34:10.138Z,15.13
2022-09-10T19:36:37.170Z,12.68
2022-09-10T19:39:07.469Z,13.02
2022-09-10T19:41:35.579Z,13.73
2022-09-10T19:44:03.661Z,10.70
2022-09-10T19:46:31.312Z,17.70
2022-09-10T19:48:59.914Z,15.63
2022-09-10T19:51:28.858Z,11.45
2022-09-10T19:53:56.307Z,14.18
2022-09-10T19:56:27.377Z,13.18
2022-09-10T19:58:58.564Z,14.25
2022-09-10T20:01:27.649Z,12.15
2022-09-10T20:03:55.910Z,16.67
2022-09-10T20:06:25.504Z,11.48
2022-09-10T20:08:52.750Z,12.30
2022-09-10T20:11:21.633Z,16.65
2022-09-10T20:13:54.218Z,15.63
2022-09-10T20:16:21.130Z,14.63
2022-09-10T20:18:51.568Z,14.13
2022-09-10T20:21:22.115Z,13.32
2022-09-10T20:23:51.596Z,12.77
2022-09-10T20:28:52.819Z,12.95
2022-09-10T20:31:20.766Z,16.30
2022-09-10T20:33:49.226Z,15.25
2022-09-10T20:36:17.584Z,16.55
2022-09-10T20:38:45.361Z,17.02
2022-09-10T20:41:12.281Z,19.10
2022-09-10T20:43:39.640Z,18.02
2022-09-10T20:46:14.348Z,16.13
2022-09-10T20:48:44.826Z,17.92
2022-09-10T20:51:14.223Z,16.45
2022-09-10T20:53:41.768Z,18.23
2022-09-10T20:56:11.501Z,19.45
2022-09-10T20:58:39.182Z,18.17
2022-09-10T21:01:09.948Z,19.80
2022-09-10T21:03:37.546Z,13.35
2022-09-10T21:06:04.622Z,16.42
2022-09-10T21:08:31.762Z,18.05
2022-09-10T21:11:02.723Z,18.20
2022-09-10T21:13:29.596Z,15.52
2022-09-10T21:16:11.310Z,14.15
2022-09-10T21:18:41.053Z,14.68
2022-09-10T21:21:09.348Z,17.80
2022-09-10T21:23:42.086Z,18.55
2022-09-10T21:26:08.901Z,17.50
2022-09-10T21:28:35.725Z,20.23
2022-09-10T21:31:03.558Z,18.23
2022-09-10T21:33:32.024Z,21.42
2022-09-10T21:36:00.316Z,19.33
2022-09-10T21:38:27.183Z,21.95
2022-09-10T21:40:57.630Z,19.27
2022-09-10T21:43:25.166Z,21.77
2022-09-10T21:45:52.353Z,19.00
2022-09-10T21:48:19.618Z,16.58
2022-09-10T21:50:48.264Z,15.05
2022-09-10T21:53:17.002Z,16.35
2022-09-10T21:55:43.834Z,14.90
2022-09-10T21:58:10.662Z,16.85
2022-09-10T22:00:37.582Z,14.77
2022-09-10T22:03:04.335Z,16.48
2022-09-10T22:05:31.130Z,12.88
2022-09-10T22:07:59.283Z,14.18
2022-09-10T22:10:26.607Z,12.70
2022-09-10T22:12:53.417Z,12.73
2022-09-10T22:15:20.141Z,11.90
2022-09-10T22:17:46.873Z,13.10
2022-09-10T22:20:13.577Z,11.88
2022-09-10T22:22:40.312Z,11.60
2022-09-10T22:25:09.285Z,13.95
2022-09-10T22:27:36.069Z,11.30
2022-09-10T22:30:04.762Z,10.27
2022-09-10T22:32:33.968Z,14.98
2022-09-10T22:35:01.276Z,13.13
2022-09-10T22:37:28.123Z,11.80
2022-09-10T22:39:55.278Z,16.20
2022-09-10T22:42:23.483Z,13.18
2022-09-10T22:44:50.167Z,10.43
2022-09-10T22:47:16.961Z,13.38
2022-09-10T22:49:46.477Z,11.13
2022-09-10T22:52:13.551Z,8.52
2022-09-10T22:54:40.586Z,8.35
2022-09-10T22:57:08.403Z,13.40
2022-09-10T22:59:37.864Z,8.23
2022-09-10T23:02:04.912Z,9.60
2022-09-10T23:04:31.763Z,7.47
2022-09-10T23:06:58.591Z,7.07
2022-09-10T23:09:25.577Z,10.73
2022-09-10T23:11:52.636Z,8.27
2022-09-10T23:14:21.815Z,10.82
2022-09-10T23:16:51.929Z,9.15
2022-09-10T23:19:21.721Z,8.30
2022-09-10T23:21:51.170Z,9.13
2022-09-10T23:24:20.107Z,9.68
2022-09-10T23:26:47.111Z,10.80
2022-09-10T23:29:16.895Z,8.25
2022-09-10T23:31:46.025Z,9.98
2022-09-10T23:34:16.082Z,8.68
2022-09-10T23:36:45.627Z,9.27
2022-09-10T23:39:14.473Z,12.15
2022-09-10T23:41:41.834Z,9.32
2022-09-10T23:44:09.127Z,11.45
2022-09-10T23:46:36.718Z,9.35
2022-09-10T23:49:04.648Z,10.15
2022-09-10T23:51:33.369Z,12.38
2022-09-10T23:54:00.197Z,9.90
2022-09-10T23:56:28.528Z,12.90
2022-09-10T23:58:56.246Z,12.63
