createdAt,value
2018-01-08T00:00:44.699Z,-1.34
2018-01-08T00:01:44.422Z,-1.33
2018-01-08T00:02:44.670Z,-1.35
2018-01-08T00:03:44.647Z,-1.38
2018-01-08T00:04:44.627Z,-1.4
2018-01-08T00:05:44.613Z,-1.43
2018-01-08T00:06:44.593Z,-1.41
2018-01-08T00:07:44.586Z,-1.49
2018-01-08T00:08:44.567Z,-1.4
2018-01-08T00:09:44.540Z,-1.45
2018-01-08T00:10:44.265Z,-1.48
2018-01-08T00:11:44.504Z,-1.43
2018-01-08T00:12:44.485Z,-1.48
2018-01-08T00:13:44.474Z,-1.48
2018-01-08T00:14:44.465Z,-1.51
2018-01-08T00:15:44.436Z,-1.45
2018-01-08T00:16:44.416Z,-1.46
2018-01-08T00:17:44.401Z,-1.58
2018-01-08T00:18:44.395Z,-1.48
2018-01-08T00:19:44.364Z,-1.51
2018-01-08T00:20:44.379Z,-1.51
2018-01-08T00:21:44.089Z,-1.48
2018-01-08T00:22:44.310Z,-1.49
2018-01-08T00:23:44.302Z,-1.51
2018-01-08T00:24:44.324Z,-1.48
2018-01-08T00:25:44.274Z,-1.48
2018-01-08T00:26:44.235Z,-1.45
2018-01-08T00:27:44.235Z,-1.49
2018-01-08T00:28:44.207Z,-1.46
2018-01-08T00:29:44.186Z,-1.49
2018-01-08T00:30:44.177Z,-1.45
2018-01-08T00:31:44.152Z,-1.48
2018-01-08T00:32:44.135Z,-1.45
2018-01-08T00:33:44.124Z,-1.51
2018-01-08T00:34:44.125Z,-1.45
2018-01-08T00:35:43.827Z,-1.49
2018-01-08T00:36:44.077Z,-1.46
2018-01-08T00:37:44.044Z,-1.48
2018-01-08T00:38:43.781Z,-1.52
2018-01-08T00:39:43.768Z,-1.52
2018-01-08T00:40:43.987Z,-1.45
2018-01-08T00:41:43.988Z,-1.48
2018-01-08T00:42:43.967Z,-1.51
2018-01-08T00:43:43.941Z,-1.51
2018-01-08T00:44:43.924Z,-1.46
2018-01-08T00:45:43.907Z,-1.52
2018-01-08T00:46:43.881Z,-1.41
2018-01-08T00:47:43.884Z,-1.34
2018-01-08T00:48:43.864Z,-1.48
2018-01-08T00:49:43.840Z,-1.48
2018-01-08T00:50:43.811Z,-1.45
2018-01-08T00:51:43.791Z,-1.48
2018-01-08T00:52:43.776Z,-1.34
2018-01-08T00:53:43.768Z,-1.4
2018-01-08T00:54:43.761Z,-1.38
2018-01-08T00:55:43.734Z,-1.4
2018-01-08T00:56:43.712Z,-1.41
2018-01-08T00:57:43.693Z,-1.4
2018-01-08T00:58:43.678Z,-1.45
2018-01-08T00:59:43.652Z,-1.4
2018-01-08T01:00:43.650Z,-1.4
2018-01-08T01:01:43.618Z,-1.38
2018-01-08T01:02:43.603Z,-1.38
2018-01-08T01:03:43.601Z,-1.35
2018-01-08T01:04:43.559Z,-1.37
2018-01-08T01:05:43.549Z,-1.38
2018-01-08T01:06:43.530Z,-1.37
2018-01-08T01:07:43.511Z,-1.43
2018-01-08T01:08:43.518Z,-1.34
2018-01-08T01:09:43.470Z,-1.48
2018-01-08T01:10:43.198Z,-1.41
2018-01-08T01:11:43.451Z,-1.33
2018-01-08T01:12:43.426Z,-1.33
2018-01-08T01:13:43.408Z,-1.4
2018-01-08T01:14:43.382Z,-1.35
2018-01-08T01:15:43.385Z,-1.34
2018-01-08T01:16:43.351Z,-1.35
2018-01-08T01:17:43.339Z,-1.33
2018-01-08T01:18:43.316Z,-1.35
2018-01-08T01:19:43.046Z,-1.35
2018-01-08T01:20:43.295Z,-1.35
2018-01-08T01:21:43.259Z,-1.31
2018-01-08T01:22:43.251Z,-1.37
2018-01-08T01:23:43.246Z,-1.35
2018-01-08T01:24:43.209Z,-1.35
2018-01-08T01:25:42.929Z,-1.4
2018-01-08T01:26:43.174Z,-1.45
2018-01-08T01:27:43.172Z,-1.38
2018-01-08T01:28:43.143Z,-1.4
2018-01-08T01:29:43.131Z,-1.38
2018-01-08T01:30:43.114Z,-1.38
2018-01-08T01:31:43.117Z,-1.4
2018-01-08T01:32:42.806Z,-1.41
2018-01-08T01:33:43.058Z,-1.38
2018-01-08T01:34:43.040Z,-1.35
2018-01-08T01:35:43.026Z,-1.41
2018-01-08T01:36:42.736Z,-1.48
2018-01-08T01:37:42.972Z,-1.4
2018-01-08T01:38:42.972Z,-1.51
2018-01-08T01:39:42.945Z,-1.46
2018-01-08T01:40:42.940Z,-1.45
2018-01-08T01:41:42.917Z,-1.45
2018-01-08T01:42:42.890Z,-1.4
2018-01-08T01:43:42.882Z,-1.52
2018-01-08T01:44:42.900Z,-1.45
2018-01-08T01:45:42.842Z,-1.46
2018-01-08T01:46:42.559Z,-1.48
2018-01-08T01:47:42.810Z,-1.46
2018-01-08T01:48:42.780Z,-1.51
2018-01-08T01:49:42.764Z,-1.54
2018-01-08T01:50:42.486Z,-1.48
2018-01-08T01:51:42.721Z,-1.51
2018-01-08T01:52:42.712Z,-1.61
2018-01-08T01:53:42.698Z,-1.51
2018-01-08T01:54:42.422Z,-1.58
2018-01-08T01:55:42.655Z,-1.55
2018-01-08T01:56:42.647Z,-1.64
2018-01-08T01:57:42.669Z,-1.61
2018-01-08T01:58:42.617Z,-1.61
2018-01-08T01:59:42.579Z,-1.66
2018-01-08T02:00:42.581Z,-1.61
2018-01-08T02:01:42.562Z,-1.58
2018-01-08T02:02:42.546Z,-1.64
2018-01-08T02:03:42.507Z,-1.69
2018-01-08T02:04:42.251Z,-1.69
2018-01-08T02:05:42.478Z,-1.73
2018-01-08T02:06:42.461Z,-1.73
2018-01-08T02:07:42.452Z,-1.66
2018-01-08T02:08:42.426Z,-1.73
2018-01-08T02:09:42.410Z,-1.76
2018-01-08T02:10:42.401Z,-1.74
2018-01-08T02:11:42.373Z,-1.77
2018-01-08T02:12:42.368Z,-1.8
2018-01-08T02:13:42.340Z,-1.85
2018-01-08T02:14:42.314Z,-1.74
2018-01-08T02:15:42.297Z,-1.67
2018-01-08T02:16:42.285Z,-1.79
2018-01-08T02:17:42.264Z,-1.85
2018-01-08T02:18:42.256Z,-1.87
2018-01-08T02:19:42.228Z,-1.79
2018-01-08T02:20:42.205Z,-1.84
2018-01-08T02:21:42.202Z,-1.9
2018-01-08T02:22:42.180Z,-1.85
2018-01-08T02:23:42.160Z,-1.85
2018-01-08T02:24:42.148Z,-1.84
2018-01-08T02:25:42.126Z,-1.82
2018-01-08T02:26:42.107Z,-1.84
2018-01-08T02:27:42.100Z,-1.84
2018-01-08T02:28:42.065Z,-1.94
2018-01-08T02:29:42.053Z,-1.87
2018-01-08T02:30:42.034Z,-1.82
2018-01-08T02:31:42.026Z,-1.9
2018-01-08T02:32:41.999Z,-1.8
2018-01-08T02:33:41.991Z,-1.82
2018-01-08T02:34:41.962Z,-1.8
2018-01-08T02:35:41.690Z,-1.87
2018-01-08T02:36:41.936Z,-1.88
2018-01-08T02:37:41.919Z,-1.9
2018-01-08T02:38:41.899Z,-1.88
2018-01-08T02:39:41.872Z,-1.8
2018-01-08T02:40:41.870Z,-1.79
2018-01-08T02:41:41.850Z,-1.79
2018-01-08T02:42:41.819Z,-1.9
2018-01-08T02:43:41.799Z,-1.77
2018-01-08T02:44:41.786Z,-1.84
2018-01-08T02:45:41.755Z,-1.87
2018-01-08T02:46:41.495Z,-1.8
2018-01-08T02:47:41.733Z,-1.87
2018-01-08T02:48:41.714Z,-1.84
2018-01-08T02:49:41.691Z,-1.88
2018-01-08T02:50:41.681Z,-1.9
2018-01-08T02:51:41.661Z,-1.8
2018-01-08T02:52:41.645Z,-1.87
2018-01-08T02:53:41.631Z,-1.74
2018-01-08T02:54:41.602Z,-1.76
2018-01-08T02:55:41.579Z,-1.74
2018-01-08T02:56:41.571Z,-1.8
2018-01-08T02:57:41.555Z,-1.74
2018-01-08T02:58:41.536Z,-1.74
2018-01-08T02:59:41.511Z,-1.76
2018-01-08T03:00:41.502Z,-1.79
2018-01-08T03:01:41.212Z,-1.84
2018-01-08T03:02:41.453Z,-1.8
2018-01-08T03:03:41.443Z,-1.87
2018-01-08T03:04:41.426Z,-1.8
2018-01-08T03:05:41.411Z,-1.87
2018-01-08T03:06:41.134Z,-1.88
2018-01-08T03:07:41.415Z,-1.84
2018-01-08T03:08:41.362Z,-1.84
2018-01-08T03:09:41.323Z,-1.85
2018-01-08T03:10:41.328Z,-1.87
2018-01-08T03:11:41.291Z,-1.92
2018-01-08T03:12:41.278Z,-1.87
2018-01-08T03:13:41.004Z,-1.88
2018-01-08T03:14:41.235Z,-1.84
2018-01-08T03:15:41.218Z,-1.92
2018-01-08T03:16:41.205Z,-1.87
2018-01-08T03:17:41.227Z,-1.84
2018-01-08T03:18:41.162Z,-1.8
2018-01-08T03:19:41.143Z,-1.84
2018-01-08T03:20:41.138Z,-1.84
2018-01-08T03:21:41.114Z,-1.9
2018-01-08T03:22:41.087Z,-1.88
2018-01-08T03:23:41.086Z,-1.88
2018-01-08T03:24:40.815Z,-1.91
2018-01-08T03:25:41.043Z,-1.9
2018-01-08T03:26:40.759Z,-1.85
2018-01-08T03:27:41.007Z,-1.82
2018-01-08T03:28:40.986Z,-1.91
2018-01-08T03:29:40.969Z,-1.98
2018-01-08T03:30:40.959Z,-2.02
2018-01-08T03:31:40.929Z,-2.02
2018-01-08T03:32:40.921Z,-1.98
2018-01-08T03:33:40.893Z,-2.02
2018-01-08T03:34:40.872Z,-2.09
2018-01-08T03:35:40.877Z,-2.12
2018-01-08T03:36:40.848Z,-2.09
2018-01-08T03:37:40.825Z,-2.05
2018-01-08T03:38:40.801Z,-2.05
2018-01-08T03:39:40.802Z,-2.08
2018-01-08T03:40:40.772Z,-2
2018-01-08T03:41:40.768Z,-2.1
2018-01-08T03:42:40.725Z,-2.1
2018-01-08T03:43:40.707Z,-2.09
2018-01-08T03:44:40.697Z,-2.05
2018-01-08T03:45:40.692Z,-2.09
2018-01-08T03:46:40.662Z,-2.09
2018-01-08T03:47:40.693Z,-2
2018-01-08T03:48:40.644Z,-2.06
2018-01-08T03:49:40.672Z,-2
2018-01-08T03:50:40.593Z,-2.06
2018-01-08T03:51:40.563Z,-2.06
2018-01-08T03:52:40.545Z,-2.06
2018-01-08T03:53:40.538Z,-2.05
2018-01-08T03:54:40.517Z,-2.08
2018-01-08T03:55:40.499Z,-2.06
2018-01-08T03:56:40.494Z,-2.08
2018-01-08T03:57:40.465Z,-2.09
2018-01-08T03:58:40.441Z,-2.08
2018-01-08T03:59:40.417Z,-2.06
2018-01-08T04:00:40.410Z,-2.02
2018-01-08T04:01:40.391Z,-2.09
2018-01-08T04:02:40.376Z,-2.1
2018-01-08T04:03:40.355Z,-2.15
2018-01-08T04:04:40.351Z,-2.1
2018-01-08T04:05:40.314Z,-2.13
2018-01-08T04:06:40.299Z,-2.15
2018-01-08T04:07:40.274Z,-2.13
2018-01-08T04:08:40.265Z,-2.15
2018-01-08T04:09:40.245Z,-2.18
2018-01-08T04:10:40.221Z,-2.15
2018-01-08T04:11:40.201Z,-2.21
2018-01-08T04:12:40.182Z,-2.13
2018-01-08T04:13:39.922Z,-2.1
2018-01-08T04:14:40.150Z,-2.18
2018-01-08T04:15:40.138Z,-2.21
2018-01-08T04:16:39.862Z,-2.15
2018-01-08T04:17:40.090Z,-2.12
2018-01-08T04:18:40.085Z,-2.02
2018-01-08T04:19:39.813Z,-2.02
2018-01-08T04:20:39.795Z,-2.09
2018-01-08T04:21:40.038Z,-2.05
2018-01-08T04:22:40.001Z,-1.98
2018-01-08T04:23:39.745Z,-2.13
2018-01-08T04:24:40.031Z,-2.1
2018-01-08T04:25:39.963Z,-2.06
2018-01-08T04:26:39.941Z,-2.05
2018-01-08T04:27:39.930Z,-2.08
2018-01-08T04:28:39.920Z,-2.08
2018-01-08T04:29:39.618Z,-2.12
2018-01-08T04:30:39.866Z,-2.09
2018-01-08T04:31:39.847Z,-2.1
2018-01-08T04:32:39.819Z,-2.06
2018-01-08T04:33:39.295Z,-2.02
2018-01-08T04:34:39.786Z,-2.08
2018-01-08T04:35:39.777Z,-2.08
2018-01-08T04:36:39.500Z,-2.13
2018-01-08T04:37:39.752Z,-2.13
2018-01-08T04:38:39.721Z,-2.16
2018-01-08T04:39:39.443Z,-2.15
2018-01-08T04:40:39.418Z,-2.16
2018-01-08T04:41:39.662Z,-2.24
2018-01-08T04:42:39.647Z,-2.18
2018-01-08T04:43:39.626Z,-2.15
2018-01-08T04:44:39.603Z,-2.2
2018-01-08T04:45:39.586Z,-2.2
2018-01-08T04:46:39.314Z,-2.1
2018-01-08T04:47:39.557Z,-2.18
2018-01-08T04:48:39.549Z,-2.3
2018-01-08T04:49:39.515Z,-2.18
2018-01-08T04:50:39.516Z,-2.2
2018-01-08T04:51:39.479Z,-2.2
2018-01-08T04:52:39.465Z,-2.21
2018-01-08T04:53:39.454Z,-2.26
2018-01-08T04:54:39.429Z,-2.3
2018-01-08T04:55:39.414Z,-2.32
2018-01-08T04:56:39.128Z,-2.35
2018-01-08T04:57:39.368Z,-2.34
2018-01-08T04:58:39.355Z,-2.39
2018-01-08T04:59:39.139Z,-2.46
2018-01-08T05:00:39.323Z,-2.45
2018-01-08T05:01:39.306Z,-2.46
2018-01-08T05:02:39.017Z,-2.42
2018-01-08T05:03:39.253Z,-2.45
2018-01-08T05:04:39.251Z,-2.53
2018-01-08T05:05:39.225Z,-2.48
2018-01-08T05:06:39.207Z,-2.49
2018-01-08T05:07:38.932Z,-2.53
2018-01-08T05:08:39.162Z,-2.55
2018-01-08T05:09:39.216Z,-2.58
2018-01-08T05:10:38.874Z,-2.58
2018-01-08T05:11:39.108Z,-2.61
2018-01-08T05:12:39.089Z,-2.58
2018-01-08T05:13:39.076Z,-2.61
2018-01-08T05:14:39.058Z,-2.64
2018-01-08T05:15:39.042Z,-2.58
2018-01-08T05:16:39.020Z,-2.64
2018-01-08T05:17:39.004Z,-2.58
2018-01-08T05:18:38.995Z,-2.66
2018-01-08T05:19:38.967Z,-2.6
2018-01-08T05:20:38.943Z,-2.66
2018-01-08T05:21:38.940Z,-2.61
2018-01-08T05:22:38.924Z,-2.61
2018-01-08T05:23:38.886Z,-2.58
2018-01-08T05:24:38.876Z,-2.66
2018-01-08T05:25:38.864Z,-2.7
2018-01-08T05:26:38.843Z,-2.61
2018-01-08T05:27:38.822Z,-2.66
2018-01-08T05:28:38.812Z,-2.77
2018-01-08T05:29:38.776Z,-2.7
2018-01-08T05:30:38.780Z,-2.66
2018-01-08T05:31:38.740Z,-2.66
2018-01-08T05:32:38.732Z,-2.81
2018-01-08T05:33:38.701Z,-2.79
2018-01-08T05:34:38.684Z,-2.79
2018-01-08T05:35:38.668Z,-2.82
2018-01-08T05:36:38.647Z,-2.74
2018-01-08T05:37:38.645Z,-2.74
2018-01-08T05:38:38.624Z,-2.79
2018-01-08T05:39:38.589Z,-2.85
2018-01-08T05:40:38.576Z,-2.91
2018-01-08T05:41:38.556Z,-2.86
2018-01-08T05:42:38.536Z,-2.78
2018-01-08T05:43:38.525Z,-2.81
2018-01-08T05:44:38.507Z,-2.82
2018-01-08T05:45:38.480Z,-2.86
2018-01-08T05:46:38.464Z,-2.89
2018-01-08T05:47:38.203Z,-2.85
2018-01-08T05:48:38.422Z,-2.82
2018-01-08T05:49:37.899Z,-2.91
2018-01-08T05:50:38.153Z,-2.85
2018-01-08T05:51:38.112Z,-2.96
2018-01-08T05:52:38.357Z,-2.91
2018-01-08T05:53:37.837Z,-2.88
2018-01-08T05:54:38.335Z,-2.89
2018-01-08T05:55:38.296Z,-2.89
2018-01-08T05:56:38.288Z,-2.96
2018-01-08T05:57:38.271Z,-2.91
2018-01-08T05:58:38.046Z,-2.89
2018-01-08T05:59:37.719Z,-3
2018-01-08T06:00:38.216Z,-2.94
2018-01-08T06:01:37.935Z,-2.97
2018-01-08T06:02:38.167Z,-2.97
2018-01-08T06:03:38.165Z,-2.92
2018-01-08T06:04:38.138Z,-2.99
2018-01-08T06:05:37.868Z,-2.99
2018-01-08T06:06:38.091Z,-3.02
2018-01-08T06:07:38.091Z,-3
2018-01-08T06:08:38.062Z,-3.02
2018-01-08T06:09:38.051Z,-2.94
2018-01-08T06:10:37.768Z,-2.97
2018-01-08T06:11:37.748Z,-2.94
2018-01-08T06:12:37.992Z,-2.99
2018-01-08T06:13:37.714Z,-2.99
2018-01-08T06:14:37.702Z,-3.03
2018-01-08T06:15:37.922Z,-2.99
2018-01-08T06:16:37.954Z,-3
2018-01-08T06:17:37.892Z,-2.99
2018-01-08T06:18:37.869Z,-3.02
2018-01-08T06:19:37.861Z,-3.05
2018-01-08T06:20:37.584Z,-3.03
2018-01-08T06:21:37.817Z,-3.06
2018-01-08T06:22:37.798Z,-3.06
2018-01-08T06:23:37.841Z,-3
2018-01-08T06:24:37.507Z,-2.94
2018-01-08T06:25:37.542Z,-2.96
2018-01-08T06:26:37.722Z,-3.06
2018-01-08T06:27:37.706Z,-3.02
2018-01-08T06:28:37.691Z,-2.96
2018-01-08T06:29:37.406Z,-2.86
2018-01-08T06:30:37.658Z,-2.92
2018-01-08T06:31:37.649Z,-2.85
2018-01-08T06:32:37.608Z,-2.88
2018-01-08T06:33:37.597Z,-2.82
2018-01-08T06:34:37.569Z,-2.81
2018-01-08T06:35:37.555Z,-2.77
2018-01-08T06:36:37.527Z,-2.79
2018-01-08T06:37:37.512Z,-2.73
2018-01-08T06:38:37.250Z,-2.71
2018-01-08T06:39:37.476Z,-2.74
2018-01-08T06:40:37.203Z,-2.77
2018-01-08T06:41:37.443Z,-2.77
2018-01-08T06:42:37.166Z,-2.63
2018-01-08T06:43:37.407Z,-2.77
2018-01-08T06:44:37.405Z,-2.6
2018-01-08T06:45:37.386Z,-2.61
2018-01-08T06:46:37.087Z,-2.63
2018-01-08T06:47:37.336Z,-2.58
2018-01-08T06:48:37.326Z,-2.66
2018-01-08T06:49:37.312Z,-2.6
2018-01-08T06:50:37.023Z,-2.66
2018-01-08T06:51:37.000Z,-2.66
2018-01-08T06:52:37.254Z,-2.7
2018-01-08T06:53:37.216Z,-2.6
2018-01-08T06:54:36.938Z,-2.56
2018-01-08T06:55:37.199Z,-2.6
2018-01-08T06:56:36.646Z,-2.56
2018-01-08T06:57:36.892Z,-2.52
2018-01-08T06:58:37.130Z,-2.55
2018-01-08T06:59:37.108Z,-2.56
2018-01-08T07:00:37.097Z,-2.55
2018-01-08T07:01:37.071Z,-2.56
2018-01-08T07:02:37.069Z,-2.61
2018-01-08T07:03:37.035Z,-2.56
2018-01-08T07:04:36.771Z,-2.56
2018-01-08T07:05:37.007Z,-2.56
2018-01-08T07:06:36.989Z,-2.58
2018-01-08T07:07:36.966Z,-2.56
2018-01-08T07:08:36.950Z,-2.6
2018-01-08T07:09:36.934Z,-2.67
2018-01-08T07:10:36.919Z,-2.55
2018-01-08T07:11:36.886Z,-2.61
2018-01-08T07:12:36.867Z,-2.6
2018-01-08T07:13:36.854Z,-2.63
2018-01-08T07:14:36.848Z,-2.68
2018-01-08T07:15:36.561Z,-2.58
2018-01-08T07:16:36.547Z,-2.73
2018-01-08T07:17:36.790Z,-2.61
2018-01-08T07:18:36.505Z,-2.61
2018-01-08T07:19:36.752Z,-2.68
2018-01-08T07:20:36.760Z,-2.78
2018-01-08T07:21:36.712Z,-2.66
2018-01-08T07:22:36.421Z,-2.61
2018-01-08T07:23:36.678Z,-2.61
2018-01-08T07:24:36.388Z,-2.61
2018-01-08T07:25:36.622Z,-2.63
2018-01-08T07:26:36.612Z,-2.67
2018-01-08T07:27:36.596Z,-2.64
2018-01-08T07:28:36.317Z,-2.56
2018-01-08T07:29:36.553Z,-2.6
2018-01-08T07:30:36.548Z,-2.61
2018-01-08T07:31:36.520Z,-2.52
2018-01-08T07:32:36.491Z,-2.55
2018-01-08T07:33:36.223Z,-2.58
2018-01-08T07:34:36.531Z,-2.6
2018-01-08T07:35:36.452Z,-2.61
2018-01-08T07:36:36.168Z,-2.61
2018-01-08T07:37:36.420Z,-2.6
2018-01-08T07:38:36.395Z,-2.61
2018-01-08T07:39:36.367Z,-2.61
2018-01-08T07:40:36.090Z,-2.58
2018-01-08T07:41:36.089Z,-2.55
2018-01-08T07:42:36.369Z,-2.61
2018-01-08T07:43:36.047Z,-2.58
2018-01-08T07:44:36.022Z,-2.61
2018-01-08T07:45:36.564Z,-2.55
2018-01-08T07:46:35.994Z,-2.58
2018-01-08T07:47:36.238Z,-2.61
2018-01-08T07:48:36.210Z,-2.61
2018-01-08T07:49:36.198Z,-2.61
2018-01-08T07:50:36.161Z,-2.53
2018-01-08T07:51:36.149Z,-2.58
2018-01-08T07:52:36.144Z,-2.52
2018-01-08T07:53:36.118Z,-2.5
2018-01-08T07:54:36.209Z,-2.58
2018-01-08T07:55:35.817Z,-2.55
2018-01-08T07:56:36.066Z,-2.53
2018-01-08T07:57:36.042Z,-2.49
2018-01-08T07:58:36.036Z,-2.48
2018-01-08T07:59:35.995Z,-2.49
2018-01-08T08:00:35.990Z,-2.49
2018-01-08T08:01:35.960Z,-2.56
2018-01-08T08:02:35.943Z,-2.52
2018-01-08T08:03:35.921Z,-2.49
2018-01-08T08:04:35.391Z,-2.52
2018-01-08T08:05:35.888Z,-2.55
2018-01-08T08:06:35.874Z,-2.58
2018-01-08T08:07:35.607Z,-2.53
2018-01-08T08:08:35.829Z,-2.5
2018-01-08T08:09:35.810Z,-2.42
2018-01-08T08:10:35.797Z,-2.5
2018-01-08T08:11:35.775Z,-2.43
2018-01-08T08:12:35.771Z,-2.45
2018-01-08T08:13:35.753Z,-2.43
2018-01-08T08:14:35.721Z,-2.46
2018-01-08T08:15:35.717Z,-2.42
2018-01-08T08:16:35.428Z,-2.39
2018-01-08T08:17:35.407Z,-2.46
2018-01-08T08:18:35.406Z,-2.42
2018-01-08T08:19:35.646Z,-2.39
2018-01-08T08:20:35.619Z,-2.35
2018-01-08T08:21:35.365Z,-2.34
2018-01-08T08:22:35.575Z,-2.3
2018-01-08T08:23:35.568Z,-2.3
2018-01-08T08:24:35.283Z,-2.29
2018-01-08T08:25:35.295Z,-2.26
2018-01-08T08:26:35.522Z,-2.2
2018-01-08T08:27:35.514Z,-2.15
2018-01-08T08:28:35.511Z,-2.16
2018-01-08T08:29:35.456Z,-2.15
2018-01-08T08:30:35.437Z,-2.18
2018-01-08T08:31:35.413Z,-2.13
2018-01-08T08:32:35.462Z,-2.15
2018-01-08T08:33:35.410Z,-2.03
2018-01-08T08:34:34.856Z,-2.08
2018-01-08T08:35:35.353Z,-2.1
2018-01-08T08:36:35.067Z,-2.02
2018-01-08T08:37:35.332Z,-1.98
2018-01-08T08:38:35.337Z,-1.98
2018-01-08T08:39:35.045Z,-1.95
2018-01-08T08:40:35.378Z,-1.97
2018-01-08T08:41:35.243Z,-1.8
2018-01-08T08:42:35.210Z,-1.8
2018-01-08T08:43:35.218Z,-1.84
2018-01-08T08:44:35.181Z,-1.88
2018-01-08T08:45:35.165Z,-1.9
2018-01-08T08:46:34.889Z,-1.84
2018-01-08T08:47:34.882Z,-1.79
2018-01-08T08:48:35.135Z,-1.77
2018-01-08T08:49:35.113Z,-1.77
2018-01-08T08:50:34.810Z,-1.76
2018-01-08T08:51:35.087Z,-1.7
2018-01-08T08:52:34.841Z,-1.64
2018-01-08T08:53:34.815Z,-1.7
2018-01-08T08:54:35.047Z,-1.69
2018-01-08T08:55:34.803Z,-1.58
2018-01-08T08:56:34.732Z,-1.62
2018-01-08T08:57:34.692Z,-1.61
2018-01-08T08:58:34.443Z,-1.55
2018-01-08T08:59:34.420Z,-1.55
2018-01-08T09:00:34.915Z,-1.62
2018-01-08T09:01:34.873Z,-1.46
2018-01-08T09:02:34.880Z,-1.52
2018-01-08T09:03:34.883Z,-1.56
2018-01-08T09:04:34.830Z,-1.51
2018-01-08T09:05:34.882Z,-1.49
2018-01-08T09:06:34.818Z,-1.41
2018-01-08T09:07:34.829Z,-1.45
2018-01-08T09:08:34.752Z,-1.48
2018-01-08T09:09:34.471Z,-1.4
2018-01-08T09:10:34.710Z,-1.35
2018-01-08T09:11:34.186Z,-1.35
2018-01-08T09:12:34.720Z,-1.37
2018-01-08T09:13:34.684Z,-1.3
2018-01-08T09:14:34.778Z,-1.22
2018-01-08T09:15:34.610Z,-1.19
2018-01-08T09:16:34.628Z,-1.23
2018-01-08T09:17:34.663Z,-1.27
2018-01-08T09:18:34.582Z,-1.16
2018-01-08T09:19:34.317Z,-1.07
2018-01-08T09:20:34.534Z,-1.12
2018-01-08T09:21:34.271Z,-1.12
2018-01-08T09:22:34.519Z,-0.95
2018-01-08T09:23:34.507Z,-1.04
2018-01-08T09:24:34.511Z,-0.98
2018-01-08T09:25:34.589Z,-0.89
2018-01-08T09:26:34.456Z,-0.83
2018-01-08T09:27:35.521Z,-0.91
2018-01-08T09:28:34.532Z,-0.85
2018-01-08T09:29:34.511Z,-0.78
2018-01-08T09:30:33.935Z,-0.82
2018-01-08T09:31:35.628Z,-0.82
2018-01-08T09:32:34.421Z,-0.79
2018-01-08T09:33:34.431Z,-0.67
2018-01-08T09:34:34.402Z,-0.69
2018-01-08T09:35:34.313Z,-0.72
2018-01-08T09:36:34.312Z,-0.65
2018-01-08T09:37:34.454Z,-0.61
2018-01-08T09:38:34.004Z,-0.51
2018-01-08T09:39:34.061Z,-0.61
2018-01-08T09:40:33.952Z,-0.58
2018-01-08T09:41:33.948Z,-0.54
2018-01-08T09:42:34.158Z,-0.61
2018-01-08T09:43:34.376Z,-0.65
2018-01-08T09:44:34.135Z,-0.65
2018-01-08T09:45:33.885Z,-0.54
2018-01-08T09:46:34.310Z,-0.52
2018-01-08T09:47:34.124Z,-0.54
2018-01-08T09:48:34.064Z,-0.55
2018-01-08T09:49:34.095Z,-0.57
2018-01-08T09:50:33.791Z,-0.58
2018-01-08T09:51:33.734Z,-0.44
2018-01-08T09:52:34.013Z,-0.47
2018-01-08T09:53:33.990Z,-0.34
2018-01-08T09:54:33.688Z,-0.43
2018-01-08T09:55:34.154Z,-0.46
2018-01-08T09:56:33.963Z,-0.33
2018-01-08T09:57:33.671Z,-0.29
2018-01-08T09:58:33.646Z,-0.28
2018-01-08T09:59:33.882Z,-0.28
2018-01-08T10:00:33.625Z,-0.18
2018-01-08T10:01:33.853Z,-0.18
2018-01-08T10:02:33.822Z,-0.21
2018-01-08T10:03:33.318Z,-0.14
2018-01-08T10:04:33.782Z,-0.14
2018-01-08T10:05:33.766Z,-0.19
2018-01-08T10:06:33.486Z,0.02
2018-01-08T10:07:33.734Z,-0.01
2018-01-08T10:08:33.701Z,0.03
2018-01-08T10:09:33.455Z,0
2018-01-08T10:10:33.180Z,0.03
2018-01-08T10:11:33.409Z,0.03
2018-01-08T10:12:33.394Z,0.15
2018-01-08T10:13:33.379Z,0.24
2018-01-08T10:14:33.623Z,0.33
2018-01-08T10:15:33.640Z,0.38
2018-01-08T10:16:33.581Z,0.47
2018-01-08T10:17:33.836Z,0.47
2018-01-08T10:18:33.301Z,0.65
2018-01-08T10:19:33.296Z,0.65
2018-01-08T10:20:33.530Z,0.72
2018-01-08T10:21:33.245Z,0.72
2018-01-08T10:22:33.482Z,0.83
2018-01-08T10:23:33.479Z,0.78
2018-01-08T10:24:33.446Z,0.84
2018-01-08T10:25:33.415Z,0.87
2018-01-08T10:26:33.407Z,0.93
2018-01-08T10:27:33.394Z,0.94
2018-01-08T10:28:33.436Z,0.91
2018-01-08T10:29:33.200Z,0.88
2018-01-08T10:30:33.347Z,0.93
2018-01-08T10:31:33.191Z,1
2018-01-08T10:32:33.382Z,1.06
2018-01-08T10:33:33.096Z,1.06
2018-01-08T10:34:33.596Z,1.11
2018-01-08T10:35:33.369Z,1.12
2018-01-08T10:36:33.058Z,1.12
2018-01-08T10:37:33.356Z,1.08
2018-01-08T10:38:33.020Z,1.15
2018-01-08T10:39:33.258Z,1.36
2018-01-08T10:40:33.225Z,1.26
2018-01-08T10:41:33.195Z,1.26
2018-01-08T10:42:33.154Z,1.3
2018-01-08T10:43:33.153Z,1.3
2018-01-08T10:44:32.882Z,1.4
2018-01-08T10:45:32.857Z,1.4
2018-01-08T10:46:33.085Z,1.42
2018-01-08T10:47:33.077Z,1.42
2018-01-08T10:48:33.155Z,1.44
2018-01-08T10:49:33.044Z,1.41
2018-01-08T10:50:32.770Z,1.41
2018-01-08T10:51:32.753Z,1.36
2018-01-08T10:52:33.000Z,1.41
2018-01-08T10:53:32.994Z,1.37
2018-01-08T10:54:32.689Z,1.45
2018-01-08T10:55:32.464Z,1.47
2018-01-08T10:56:32.934Z,1.47
2018-01-08T10:57:32.927Z,1.5
2018-01-08T10:58:32.884Z,1.54
2018-01-08T10:59:32.655Z,1.6
2018-01-08T11:00:32.872Z,1.63
2018-01-08T11:01:32.607Z,1.52
2018-01-08T11:02:32.584Z,1.63
2018-01-08T11:03:32.573Z,1.62
2018-01-08T11:04:32.559Z,1.69
2018-01-08T11:05:32.783Z,1.68
2018-01-08T11:06:32.765Z,1.69
2018-01-08T11:07:32.778Z,1.7
2018-01-08T11:08:32.820Z,1.8
2018-01-08T11:09:32.716Z,1.79
2018-01-08T11:10:32.706Z,1.69
2018-01-08T11:11:32.701Z,1.79
2018-01-08T11:12:32.670Z,1.8
2018-01-08T11:13:32.722Z,1.8
2018-01-08T11:14:32.655Z,1.8
2018-01-08T11:15:32.660Z,1.8
2018-01-08T11:16:32.649Z,1.81
2018-01-08T11:17:32.647Z,1.9
2018-01-08T11:18:32.582Z,1.9
2018-01-08T11:19:32.307Z,1.91
2018-01-08T11:20:32.547Z,1.91
2018-01-08T11:21:32.559Z,2.02
2018-01-08T11:22:32.582Z,2.02
2018-01-08T11:23:32.489Z,2.03
2018-01-08T11:24:32.483Z,2.09
2018-01-08T11:25:32.526Z,2.06
2018-01-08T11:26:32.454Z,2
2018-01-08T11:27:32.442Z,2.05
2018-01-08T11:28:32.243Z,2.09
2018-01-08T11:29:32.491Z,2.05
2018-01-08T11:30:32.401Z,2.05
2018-01-08T11:31:32.399Z,2.07
2018-01-08T11:32:32.381Z,2.07
2018-01-08T11:33:32.373Z,2.03
2018-01-08T11:34:32.425Z,2.12
2018-01-08T11:35:32.066Z,2.06
2018-01-08T11:36:32.392Z,2.09
2018-01-08T11:37:32.275Z,2.06
2018-01-08T11:38:32.077Z,2.06
2018-01-08T11:39:32.264Z,2.05
2018-01-08T11:40:32.302Z,2.09
2018-01-08T11:41:31.980Z,2.09
2018-01-08T11:42:32.206Z,2.02
2018-01-08T11:43:32.186Z,2.12
2018-01-08T11:44:32.230Z,2.12
2018-01-08T11:45:32.415Z,2.12
2018-01-08T11:46:32.189Z,2.14
2018-01-08T11:47:32.150Z,2.18
2018-01-08T11:48:32.557Z,2.27
2018-01-08T11:49:32.146Z,2.17
2018-01-08T11:50:31.855Z,2.25
2018-01-08T11:51:32.117Z,2.3
2018-01-08T11:52:32.050Z,2.31
2018-01-08T11:53:32.054Z,2.35
2018-01-08T11:54:32.023Z,2.34
2018-01-08T11:55:32.064Z,2.35
2018-01-08T11:56:32.028Z,2.35
2018-01-08T11:57:32.017Z,2.38
2018-01-08T11:58:31.514Z,2.36
2018-01-08T11:59:32.285Z,2.38
2018-01-08T12:00:32.267Z,2.42
2018-01-08T12:01:31.934Z,2.39
2018-01-08T12:02:31.888Z,2.36
2018-01-08T12:03:31.928Z,2.39
2018-01-08T12:04:31.908Z,2.42
2018-01-08T12:05:32.060Z,2.38
2018-01-08T12:06:31.844Z,2.41
2018-01-08T12:07:31.832Z,2.49
2018-01-08T12:08:31.566Z,2.41
2018-01-08T12:09:31.818Z,2.39
2018-01-08T12:10:31.794Z,2.39
2018-01-08T12:11:31.785Z,2.45
2018-01-08T12:12:31.822Z,2.38
2018-01-08T12:13:31.483Z,2.48
2018-01-08T12:14:31.203Z,2.49
2018-01-08T12:15:31.700Z,2.45
2018-01-08T12:16:31.418Z,2.61
2018-01-08T12:17:31.925Z,2.54
2018-01-08T12:18:31.452Z,2.56
2018-01-08T12:19:31.924Z,2.56
2018-01-08T12:20:31.675Z,2.53
2018-01-08T12:21:31.631Z,2.46
2018-01-08T12:22:31.703Z,2.52
2018-01-08T12:23:31.637Z,2.53
2018-01-08T12:24:31.349Z,2.48
2018-01-08T12:25:31.630Z,2.63
2018-01-08T12:26:31.557Z,2.57
2018-01-08T12:27:31.515Z,2.59
2018-01-08T12:28:31.551Z,2.57
2018-01-08T12:29:31.530Z,2.61
2018-01-08T12:30:31.745Z,2.59
2018-01-08T12:31:31.515Z,2.54
2018-01-08T12:32:31.446Z,2.59
2018-01-08T12:33:31.491Z,2.56
2018-01-08T12:34:31.766Z,2.59
2018-01-08T12:35:31.457Z,2.6
2018-01-08T12:36:31.393Z,2.52
2018-01-08T12:37:31.413Z,2.6
2018-01-08T12:38:31.359Z,2.59
2018-01-08T12:39:31.367Z,2.57
2018-01-08T12:40:31.353Z,2.63
2018-01-08T12:41:31.339Z,2.57
2018-01-08T12:42:31.070Z,2.53
2018-01-08T12:43:31.314Z,2.52
2018-01-08T12:44:31.295Z,2.46
2018-01-08T12:45:31.364Z,2.38
2018-01-08T12:46:30.985Z,2.38
2018-01-08T12:47:31.257Z,2.39
2018-01-08T12:48:31.247Z,2.38
2018-01-08T12:49:31.282Z,2.43
2018-01-08T12:50:31.004Z,2.35
2018-01-08T12:51:30.916Z,2.41
2018-01-08T12:52:31.203Z,2.43
2018-01-08T12:53:30.942Z,2.38
2018-01-08T12:54:30.927Z,2.39
2018-01-08T12:55:31.175Z,2.39
2018-01-08T12:56:31.092Z,2.36
2018-01-08T12:57:31.131Z,2.35
2018-01-08T12:58:31.075Z,2.41
2018-01-08T12:59:31.043Z,2.27
2018-01-08T13:00:31.016Z,2.34
2018-01-08T13:01:30.797Z,2.23
2018-01-08T13:02:31.062Z,2.23