createdAt,value
2022-08-17T00:01:30.360Z,100606.78
2022-08-17T00:04:26.541Z,100606.00
2022-08-17T00:07:13.307Z,100604.00
2022-08-17T00:10:01.515Z,100603.25
2022-08-17T00:12:48.337Z,100608.31
2022-08-17T00:15:35.046Z,100611.28
2022-08-17T00:19:01.627Z,100607.34
2022-08-17T00:21:59.923Z,100608.47
2022-08-17T00:24:36.062Z,100605.91
2022-08-17T00:27:24.175Z,100600.94
2022-08-17T00:30:14.333Z,100607.59
2022-08-17T00:33:13.956Z,100609.69
2022-08-17T00:36:06.061Z,100613.31
2022-08-17T00:38:52.969Z,100613.31
2022-08-17T00:41:42.376Z,100605.66
2022-08-17T00:44:31.286Z,100621.81
2022-08-17T00:47:18.135Z,100626.13
2022-08-17T00:50:06.365Z,100612.16
2022-08-17T00:52:57.222Z,100617.31
2022-08-17T00:55:43.932Z,100607.47
2022-08-17T00:58:36.666Z,100608.53
2022-08-17T01:01:26.249Z,100611.56
2022-08-17T01:04:14.320Z,100618.91
2022-08-17T01:07:03.012Z,100614.59
2022-08-17T01:09:50.046Z,100612.03
2022-08-17T01:12:38.185Z,100617.47
2022-08-17T01:15:25.074Z,100613.56
2022-08-17T01:18:14.816Z,100615.66
2022-08-17T01:21:08.060Z,100620.41
2022-08-17T01:23:57.073Z,100625.81
2022-08-17T01:26:47.228Z,100627.72
2022-08-17T01:29:38.040Z,100625.91
2022-08-17T01:32:25.123Z,100631.34
2022-08-17T01:35:11.789Z,100624.44
2022-08-17T01:37:58.630Z,100628.06
2022-08-17T01:40:50.622Z,100630.84
2022-08-17T01:43:56.918Z,100624.03
2022-08-17T01:46:43.883Z,100624.81
2022-08-17T01:49:30.612Z,100622.31
2022-08-17T01:52:19.165Z,100626.13
2022-08-17T01:55:07.710Z,100625.53
2022-08-17T01:57:56.131Z,100624.88
2022-08-17T02:00:59.991Z,100618.06
2022-08-17T02:03:56.267Z,100620.72
2022-08-17T02:06:54.053Z,100626.25
2022-08-17T02:09:41.201Z,100617.53
2022-08-17T02:12:38.397Z,100631.59
2022-08-17T02:15:28.721Z,100624.44
2022-08-17T02:18:16.324Z,100629.78
2022-08-17T02:21:03.210Z,100632.03
2022-08-17T02:23:51.341Z,100630.56
2022-08-17T02:26:38.309Z,100629.03
2022-08-17T02:29:25.081Z,100627.28
2022-08-17T02:32:20.913Z,100622.28
2022-08-17T02:35:15.711Z,100632.19
2022-08-17T02:38:06.888Z,100626.09
2022-08-17T02:40:53.649Z,100631.44
2022-08-17T02:43:40.962Z,100620.84
2022-08-17T02:46:28.426Z,100623.50
2022-08-17T02:49:16.442Z,100630.66
2022-08-17T02:52:04.875Z,100620.06
2022-08-17T02:54:51.807Z,100634.09
2022-08-17T02:57:38.808Z,100633.50
2022-08-17T03:00:29.377Z,100640.91
2022-08-17T03:03:19.652Z,100602.03
2022-08-17T03:06:09.164Z,100638.47
2022-08-17T03:08:55.972Z,100641.25
2022-08-17T03:11:42.694Z,100633.16
2022-08-17T03:14:29.255Z,100628.75
2022-08-17T03:17:17.493Z,100628.75
2022-08-17T03:20:05.415Z,100632.28
2022-08-17T03:23:01.751Z,100627.97
2022-08-17T03:25:49.896Z,100629.78
2022-08-17T03:28:40.667Z,100626.25
2022-08-17T03:31:27.604Z,100627.19
2022-08-17T03:34:14.711Z,100620.72
2022-08-17T03:37:01.342Z,100632.09
2022-08-17T03:39:49.412Z,100632.25
2022-08-17T03:42:38.259Z,100626.84
2022-08-17T03:45:40.510Z,100627.16
2022-08-17T03:48:54.818Z,100629.19
2022-08-17T03:51:58.873Z,100631.00
2022-08-17T03:55:12.526Z,100626.41
2022-08-17T03:58:00.478Z,100628.13
2022-08-17T04:00:47.474Z,100628.97
2022-08-17T04:03:34.591Z,100611.75
2022-08-17T04:06:21.097Z,100626.41
2022-08-17T04:09:08.392Z,100626.41
2022-08-17T04:11:55.589Z,100607.97
2022-08-17T04:14:53.223Z,100627.78
2022-08-17T04:17:41.465Z,100623.38
2022-08-17T04:20:28.383Z,100627.00
2022-08-17T04:23:17.909Z,100623.38
2022-08-17T04:26:05.317Z,100619.16
2022-08-17T04:28:52.141Z,100632.94
2022-08-17T04:31:40.238Z,100625.72
2022-08-17T04:34:27.055Z,100628.56
2022-08-17T04:37:13.813Z,100629.19
2022-08-17T04:40:14.472Z,100637.53
2022-08-17T04:43:06.149Z,100636.16
2022-08-17T04:45:56.658Z,100644.44
2022-08-17T04:48:47.294Z,100643.94
2022-08-17T04:51:35.998Z,100653.50
2022-08-17T04:54:23.047Z,100654.84
2022-08-17T04:57:09.670Z,100654.19
2022-08-17T04:59:56.451Z,100654.59
2022-08-17T05:02:49.880Z,100654.56
2022-08-17T05:05:43.225Z,100661.84
2022-08-17T05:08:30.232Z,100664.34
2022-08-17T05:11:16.990Z,100660.41
2022-08-17T05:14:04.621Z,100664.44
2022-08-17T05:16:51.283Z,100668.91
2022-08-17T05:19:38.158Z,100667.19
2022-08-17T05:22:27.218Z,100636.44
2022-08-17T05:25:14.567Z,100678.50
2022-08-17T05:28:02.203Z,100685.13
2022-08-17T05:30:50.213Z,100677.06
2022-08-17T05:33:42.667Z,100683.25
2022-08-17T05:36:42.691Z,100675.81
2022-08-17T05:39:32.537Z,100689.66
2022-08-17T05:42:20.092Z,100686.03
2022-08-17T05:45:07.766Z,100687.25
2022-08-17T05:47:54.385Z,100686.47
2022-08-17T05:50:50.715Z,100689.13
2022-08-17T05:53:44.609Z,100681.97
2022-08-17T05:56:48.823Z,100678.31
2022-08-17T05:59:45.778Z,100682.28
2022-08-17T06:02:50.166Z,100684.34
2022-08-17T06:05:49.676Z,100686.81
2022-08-17T06:08:46.253Z,100690.81
2022-08-17T06:11:40.535Z,100690.31
2022-08-17T06:14:48.344Z,100697.28
2022-08-17T06:17:35.810Z,100697.16
2022-08-17T06:20:22.633Z,100687.47
2022-08-17T06:23:14.566Z,100696.03
2022-08-17T06:26:05.419Z,100696.50
2022-08-17T06:28:56.169Z,100697.63
2022-08-17T06:31:44.690Z,100688.50
2022-08-17T06:34:35.667Z,100693.97
2022-08-17T06:37:52.107Z,100694.22
2022-08-17T06:40:58.242Z,100698.19
2022-08-17T06:44:01.927Z,100696.00
2022-08-17T06:46:52.361Z,100700.50
2022-08-17T06:49:50.545Z,100691.06
2022-08-17T06:52:49.913Z,100686.66
2022-08-17T06:55:45.312Z,100703.72
2022-08-17T06:58:33.421Z,100707.63
2022-08-17T07:01:31.038Z,100703.59
2022-08-17T07:04:22.559Z,100706.31
2022-08-17T07:07:26.152Z,100718.19
2022-08-17T07:10:14.791Z,100707.88
2022-08-17T07:13:26.619Z,100709.34
2022-08-17T07:16:19.594Z,100714.09
2022-08-17T07:19:11.050Z,100704.22
2022-08-17T07:22:08.030Z,100707.16
2022-08-17T07:24:58.603Z,100704.41
2022-08-17T07:27:51.180Z,100706.13
2022-08-17T07:30:47.340Z,100697.84
2022-08-17T07:33:38.320Z,100705.25
2022-08-17T07:36:33.779Z,100699.19
2022-08-17T07:39:28.005Z,100700.00
2022-08-17T07:42:14.946Z,100705.69
2022-08-17T07:45:24.117Z,100705.66
2022-08-17T07:48:21.580Z,100710.00
2022-08-17T07:51:19.328Z,100706.06
2022-08-17T07:54:25.473Z,100702.69
2022-08-17T07:57:30.795Z,100703.28
2022-08-17T08:00:31.651Z,100702.59
2022-08-17T08:03:27.325Z,100703.63
2022-08-17T08:06:21.807Z,100704.47
2022-08-17T08:09:09.305Z,100710.91
2022-08-17T08:11:57.489Z,100708.75
2022-08-17T08:14:54.656Z,100707.31
2022-08-17T08:17:52.932Z,100704.88
2022-08-17T08:20:53.474Z,100704.41
2022-08-17T08:23:47.706Z,100715.81
2022-08-17T08:26:42.399Z,100720.06
2022-08-17T08:29:44.225Z,100710.19
2022-08-17T08:32:50.926Z,100714.59
2022-08-17T08:35:44.540Z,100718.91
2022-08-17T08:38:47.479Z,100723.44
2022-08-17T08:41:44.922Z,100719.41
2022-08-17T08:45:00.029Z,100715.94
2022-08-17T08:48:05.886Z,100717.81
2022-08-17T08:51:01.149Z,100708.16
2022-08-17T08:53:58.971Z,100702.28
2022-08-17T08:57:21.462Z,100701.88
2022-08-17T09:00:08.820Z,100704.88
2022-08-17T09:03:52.757Z,100701.31
2022-08-17T09:07:09.351Z,100700.63
2022-08-17T09:10:10.410Z,100689.59
2022-08-17T09:13:10.184Z,100701.41
2022-08-17T09:16:02.238Z,100707.06
2022-08-17T09:19:02.231Z,100704.88
2022-08-17T09:21:55.010Z,100703.69
2022-08-17T09:24:47.825Z,100700.06
2022-08-17T09:27:39.425Z,100680.03
2022-08-17T09:30:29.386Z,100696.03
2022-08-17T09:33:26.258Z,100690.94
2022-08-17T09:36:21.842Z,100694.00
2022-08-17T09:39:14.590Z,100693.31
2022-08-17T09:42:15.500Z,100689.56
2022-08-17T09:45:17.351Z,100687.69
2022-08-17T09:48:13.157Z,100689.66
2022-08-17T09:51:08.051Z,100682.50
2022-08-17T09:54:21.071Z,100680.97
2022-08-17T09:57:30.226Z,100689.66
2022-08-17T10:00:25.239Z,100694.09
2022-08-17T10:03:38.270Z,100693.22
2022-08-17T10:06:31.443Z,100691.63
2022-08-17T10:09:28.730Z,100689.19
2022-08-17T10:12:30.095Z,100690.91
2022-08-17T10:15:37.693Z,100683.41
2022-08-17T10:18:37.815Z,100683.31
2022-08-17T10:21:44.439Z,100677.50
2022-08-17T10:25:21.618Z,100686.75
2022-08-17T10:28:03.425Z,100684.78
2022-08-17T10:31:10.407Z,100677.94
2022-08-17T10:34:38.886Z,100680.16
2022-08-17T10:38:06.743Z,100684.56
2022-08-17T10:40:57.365Z,100686.84
2022-08-17T10:44:38.353Z,100690.28
2022-08-17T10:47:12.875Z,100689.75
2022-08-17T10:50:34.457Z,100686.84
2022-08-17T10:53:54.502Z,100682.94
2022-08-17T10:56:45.077Z,100681.41
2022-08-17T10:59:53.192Z,100680.44
2022-08-17T11:02:49.577Z,100685.66
2022-08-17T11:05:58.925Z,100692.66
2022-08-17T11:09:27.961Z,100689.31
2022-08-17T11:12:27.963Z,100692.38
2022-08-17T11:15:25.567Z,100694.91
2022-08-17T11:18:46.814Z,100684.47
2022-08-17T11:22:08.212Z,100688.03
2022-08-17T11:24:58.602Z,100692.78
2022-08-17T11:27:47.256Z,100681.41
2022-08-17T11:30:52.293Z,100672.44
2022-08-17T11:33:58.979Z,100673.06
2022-08-17T11:37:27.419Z,100679.63
2022-08-17T11:40:43.242Z,100676.34
2022-08-17T11:43:56.922Z,100676.84
2022-08-17T11:47:14.813Z,100677.63
2022-08-17T11:50:36.995Z,100671.72
2022-08-17T11:54:21.538Z,100663.63
2022-08-17T11:58:01.825Z,100674.91
2022-08-17T12:00:57.769Z,100659.53
2022-08-17T12:03:54.024Z,100659.50
2022-08-17T12:06:47.947Z,100665.38
2022-08-17T12:09:39.951Z,100661.03
2022-08-17T12:12:31.464Z,100652.34
2022-08-17T12:15:20.760Z,100652.53
2022-08-17T12:18:08.875Z,100657.97
2022-08-17T12:21:25.371Z,100659.69
2022-08-17T12:24:24.127Z,100645.00
2022-08-17T12:27:13.136Z,100650.28
2022-08-17T12:30:00.493Z,100638.34
2022-08-17T12:32:48.591Z,100638.81
2022-08-17T12:35:39.040Z,100649.00
2022-08-17T12:38:32.745Z,100652.19
2022-08-17T12:41:34.241Z,100647.53
2022-08-17T12:44:23.394Z,100655.00
2022-08-17T12:47:20.967Z,100655.25
2022-08-17T12:50:29.516Z,100633.78
2022-08-17T12:53:24.870Z,100655.00
2022-08-17T12:56:14.257Z,100640.84
2022-08-17T12:59:02.421Z,100636.56
2022-08-17T13:01:49.504Z,100620.97
2022-08-17T13:04:56.179Z,100631.16
2022-08-17T13:07:43.789Z,100633.41
2022-08-17T13:10:33.838Z,100644.53
2022-08-17T13:13:28.044Z,100630.75
2022-08-17T13:16:20.262Z,100619.78
2022-08-17T13:19:10.198Z,100617.31
2022-08-17T13:22:00.034Z,100619.94
2022-08-17T13:24:54.580Z,100613.88
2022-08-17T13:27:44.155Z,100606.03
2022-08-17T13:30:33.806Z,100606.06
2022-08-17T13:33:43.282Z,100607.34
2022-08-17T13:36:33.784Z,100605.47
2022-08-17T13:39:23.891Z,100610.91
2022-08-17T13:42:32.866Z,100609.66
2022-08-17T13:45:44.964Z,100615.66
2022-08-17T13:48:37.473Z,100613.56
2022-08-17T13:51:33.879Z,100613.00
2022-08-17T13:54:27.157Z,100607.81
2022-08-17T13:57:22.853Z,100606.22
2022-08-17T14:00:13.324Z,100614.59
2022-08-17T14:03:03.651Z,100601.28
2022-08-17T14:05:51.752Z,100607.56
2022-08-17T14:08:38.369Z,100613.50
2022-08-17T14:11:25.690Z,100615.53
2022-08-17T14:14:13.321Z,100607.47
2022-08-17T14:16:59.848Z,100612.09
2022-08-17T14:19:48.202Z,100606.84
2022-08-17T14:22:38.210Z,100605.84
2022-08-17T14:25:28.557Z,100603.09
2022-08-17T14:28:15.348Z,100598.19
2022-08-17T14:31:03.067Z,100602.78
2022-08-17T14:33:49.615Z,100599.72
2022-08-17T14:36:40.991Z,100601.25
2022-08-17T14:39:34.666Z,100594.44
2022-08-17T14:42:24.576Z,100604.81
2022-08-17T14:45:32.075Z,100597.97
2022-08-17T14:48:19.756Z,100605.13
2022-08-17T14:51:06.874Z,100598.81
2022-08-17T14:53:55.032Z,100591.53
2022-08-17T14:56:41.587Z,100593.91
2022-08-17T14:59:32.613Z,100588.13
2022-08-17T15:02:19.811Z,100584.56
2022-08-17T15:05:07.680Z,100586.56
2022-08-17T15:07:55.883Z,100586.81
2022-08-17T15:10:44.864Z,100584.31
2022-08-17T15:13:32.042Z,100591.06
2022-08-17T15:16:20.158Z,100590.19
2022-08-17T15:19:07.978Z,100593.63
2022-08-17T15:21:54.939Z,100580.56
2022-08-17T15:24:41.603Z,100586.88
2022-08-17T15:27:32.563Z,100585.28
2022-08-17T15:30:19.980Z,100587.41
2022-08-17T15:33:06.683Z,100574.47
2022-08-17T15:35:54.245Z,100583.19
2022-08-17T15:38:41.151Z,100579.75
2022-08-17T15:41:31.818Z,100580.63
2022-08-17T15:44:19.800Z,100584.34
2022-08-17T15:47:07.010Z,100586.03
2022-08-17T15:49:57.941Z,100582.81
2022-08-17T15:52:47.622Z,100589.13
2022-08-17T15:55:34.790Z,100587.41
2022-08-17T15:58:21.240Z,100580.28
2022-08-17T16:03:01.563Z,100578.72
2022-08-17T16:04:43.999Z,100566.91
2022-08-17T16:07:32.510Z,100566.88
2022-08-17T16:10:19.771Z,100562.75
2022-08-17T16:13:18.325Z,100564.47
2022-08-17T16:16:08.359Z,100568.88
2022-08-17T16:18:59.222Z,100569.75
2022-08-17T16:21:46.113Z,100565.72
2022-08-17T16:24:33.406Z,100567.13
2022-08-17T16:27:21.319Z,100571.00
2022-08-17T16:30:16.470Z,100556.50
2022-08-17T16:33:05.808Z,100555.91
2022-08-17T16:35:55.158Z,100556.19
2022-08-17T16:38:42.476Z,100552.75
2022-08-17T16:41:45.094Z,100559.88
2022-08-17T16:44:33.457Z,100572.25
2022-08-17T16:47:20.653Z,100564.09
2022-08-17T16:50:09.211Z,100570.34
2022-08-17T16:53:06.714Z,100570.53
2022-08-17T16:55:53.496Z,100574.78
2022-08-17T16:58:40.225Z,100570.69
2022-08-17T17:01:28.742Z,100571.22
2022-08-17T17:04:18.679Z,100562.50
2022-08-17T17:07:21.074Z,100560.75
2022-08-17T17:10:13.706Z,100562.00
2022-08-17T17:13:03.798Z,100571.78
2022-08-17T17:15:55.683Z,100555.66
2022-08-17T17:18:52.421Z,100548.84
2022-08-17T17:21:47.105Z,100553.66
2022-08-17T17:24:45.911Z,100561.72
2022-08-17T17:27:47.393Z,100566.19
2022-08-17T17:30:41.012Z,100555.38
2022-08-17T17:33:34.690Z,100560.44
2022-08-17T17:36:27.226Z,100562.75
2022-08-17T17:39:18.463Z,100560.03
2022-08-17T17:42:09.859Z,100571.56
2022-08-17T17:45:04.606Z,100572.34
2022-08-17T17:47:51.584Z,100576.50
2022-08-17T17:51:12.027Z,100569.41
2022-08-17T17:54:07.687Z,100572.69
2022-08-17T17:57:03.248Z,100577.16
2022-08-17T17:59:57.705Z,100579.19
2022-08-17T18:03:06.033Z,100577.38
2022-08-17T18:06:12.733Z,100574.69
2022-08-17T18:09:10.331Z,100585.97
2022-08-17T18:12:13.957Z,100581.59
2022-08-17T18:15:22.880Z,100582.72
2022-08-17T18:18:37.775Z,100581.19
2022-08-17T18:21:30.027Z,100574.78
2022-08-17T18:24:30.948Z,100568.38
2022-08-17T18:27:24.912Z,100586.47
2022-08-17T18:30:27.359Z,100581.34
2022-08-17T18:33:26.902Z,100584.16
2022-08-17T18:36:14.170Z,100574.31
2022-08-17T18:39:12.273Z,100585.00
2022-08-17T18:44:49.600Z,100588.41
2022-08-17T18:47:54.726Z,100583.53
2022-08-17T18:50:42.909Z,100600.31
2022-08-17T18:53:35.240Z,100600.88
2022-08-17T18:56:31.509Z,100588.72
2022-08-17T18:59:28.983Z,100607.09
2022-08-17T19:02:45.592Z,100599.41
2022-08-17T19:05:37.553Z,100604.09
2022-08-17T19:08:34.972Z,100604.75
2022-08-17T19:11:27.167Z,100600.75
2022-08-17T19:14:16.761Z,100610.94
2022-08-17T19:17:10.552Z,100605.22
2022-08-17T19:20:02.318Z,100603.09
2022-08-17T19:23:06.620Z,100609.88
2022-08-17T19:25:58.449Z,100611.16
2022-08-17T19:28:48.906Z,100604.56
2022-08-17T19:31:36.274Z,100604.88
2022-08-17T19:34:33.417Z,100600.94
2022-08-17T19:37:33.136Z,100600.28
2022-08-17T19:40:51.570Z,100599.50
2022-08-17T19:43:54.526Z,100610.38
2022-08-17T19:46:49.936Z,100599.84
2022-08-17T19:49:48.544Z,100599.38
2022-08-17T19:52:57.437Z,100598.78
2022-08-17T19:55:53.768Z,100598.53
2022-08-17T19:59:01.242Z,100594.50
2022-08-17T20:01:52.593Z,100574.94
2022-08-17T20:04:43.802Z,100600.19
2022-08-17T20:07:40.048Z,100595.56
2022-08-17T20:10:40.909Z,100596.09
2022-08-17T20:13:36.177Z,100602.66
2022-08-17T20:16:24.929Z,100596.34
2022-08-17T20:19:22.885Z,100602.78
2022-08-17T20:22:13.183Z,100588.00
2022-08-17T20:25:08.244Z,100596.41
2022-08-17T20:28:00.653Z,100579.44
2022-08-17T20:30:53.622Z,100592.38
2022-08-17T20:33:41.437Z,100607.66
2022-08-17T20:36:28.317Z,100596.53
2022-08-17T20:39:33.606Z,100599.47
2022-08-17T20:42:33.711Z,100599.88
2022-08-17T20:46:12.852Z,100594.72
2022-08-17T20:49:17.167Z,100600.50
2022-08-17T20:52:08.872Z,100597.19
2022-08-17T20:54:58.137Z,100597.81
2022-08-17T20:57:49.372Z,100589.38
2022-08-17T21:00:50.374Z,100603.94
2022-08-17T21:03:51.791Z,100605.19
2022-08-17T21:07:29.246Z,100599.44
2022-08-17T21:10:19.590Z,100602.59
2022-08-17T21:13:47.037Z,100602.13
2022-08-17T21:16:43.010Z,100605.91
2022-08-17T21:20:09.726Z,100604.09
2022-08-17T21:23:16.369Z,100601.75
2022-08-17T21:26:13.681Z,100602.75
2022-08-17T21:29:30.064Z,100595.03
2022-08-17T21:32:24.446Z,100606.06
2022-08-17T21:35:31.241Z,100609.13
2022-08-17T21:38:22.365Z,100611.94
2022-08-17T21:41:20.828Z,100618.31
2022-08-17T21:44:21.728Z,100622.00
2022-08-17T21:47:20.092Z,100617.84
2022-08-17T21:50:20.163Z,100620.06
2022-08-17T21:53:08.865Z,100619.56
2022-08-17T21:55:57.060Z,100615.41
2022-08-17T21:58:48.533Z,100611.97
2022-08-17T22:01:38.388Z,100599.22
2022-08-17T22:04:31.564Z,100619.56
2022-08-17T22:07:36.182Z,100611.72
2022-08-17T22:10:32.802Z,100616.38
2022-08-17T22:13:24.232Z,100612.19
2022-08-17T22:16:27.966Z,100612.09
2022-08-17T22:19:16.259Z,100615.50
2022-08-17T22:22:05.181Z,100613.69
2022-08-17T22:24:56.840Z,100616.63
2022-08-17T22:27:55.898Z,100623.34
2022-08-17T22:30:59.460Z,100622.72
2022-08-17T22:33:49.093Z,100620.25
2022-08-17T22:36:39.015Z,100631.97
2022-08-17T22:39:42.141Z,100633.94
2022-08-17T22:42:28.979Z,100630.50
2022-08-17T22:45:15.748Z,100635.16
2022-08-17T22:48:04.248Z,100626.84
2022-08-17T22:50:51.390Z,100627.31
2022-08-17T22:53:55.632Z,100623.03
2022-08-17T22:57:07.436Z,100626.06
2022-08-17T22:59:57.648Z,100620.94
2022-08-17T23:03:10.562Z,100632.56
2022-08-17T23:06:06.310Z,100636.09
2022-08-17T23:08:54.990Z,100635.34
2022-08-17T23:11:49.089Z,100605.59
2022-08-17T23:14:41.273Z,100638.06
2022-08-17T23:17:30.389Z,100633.41
2022-08-17T23:20:20.404Z,100629.75
2022-08-17T23:23:09.039Z,100617.22
2022-08-17T23:25:55.712Z,100632.56
2022-08-17T23:28:43.908Z,100626.06
2022-08-17T23:31:34.673Z,100616.78
2022-08-17T23:34:21.524Z,100621.19
2022-08-17T23:37:11.296Z,100612.25
2022-08-17T23:39:58.214Z,100608.81
2022-08-17T23:42:47.292Z,100609.81
2022-08-17T23:45:33.961Z,100607.34
2022-08-17T23:48:36.345Z,100604.53
2022-08-17T23:51:28.609Z,100607.34
2022-08-17T23:54:22.816Z,100600.25
2022-08-17T23:57:09.993Z,100595.84
2022-08-17T23:59:56.910Z,100597.91
