createdAt,value
2018-06-15T00:00:45.748Z,10.13
2018-06-15T00:02:54.611Z,10.30
2018-06-15T00:04:58.295Z,8.67
2018-06-15T00:07:02.009Z,8.93
2018-06-15T00:09:07.922Z,9.10
2018-06-15T00:11:11.585Z,8.37
2018-06-15T00:13:15.220Z,8.93
2018-06-15T00:15:18.879Z,8.53
2018-06-15T00:17:22.518Z,9.93
2018-06-15T00:19:26.160Z,8.80
2018-06-15T00:21:29.829Z,8.00
2018-06-15T00:23:33.434Z,9.20
2018-06-15T00:25:37.341Z,8.77
2018-06-15T00:27:40.944Z,7.80
2018-06-15T00:29:44.649Z,7.13
2018-06-15T00:31:48.517Z,7.90
2018-06-15T00:33:52.144Z,8.17
2018-06-15T00:35:55.710Z,7.90
2018-06-15T00:37:59.313Z,8.57
2018-06-15T00:40:02.957Z,8.33
2018-06-15T00:42:06.615Z,8.87
2018-06-15T00:44:10.321Z,8.43
2018-06-15T00:46:14.176Z,9.20
2018-06-15T00:48:17.688Z,9.20
2018-06-15T00:50:21.312Z,9.57
2018-06-15T00:52:24.968Z,8.70
2018-06-15T00:54:28.579Z,9.00
2018-06-15T00:56:32.252Z,8.60
2018-06-15T00:58:35.794Z,9.07
2018-06-15T01:00:39.429Z,9.40
2018-06-15T01:02:43.392Z,9.10
2018-06-15T01:04:46.995Z,9.30
2018-06-15T01:06:50.537Z,8.20
2018-06-15T01:08:54.170Z,8.97
2018-06-15T01:10:57.741Z,8.40
2018-06-15T01:13:01.437Z,9.10
2018-06-15T01:15:05.626Z,8.80
2018-06-15T01:17:09.177Z,8.40
2018-06-15T01:19:12.818Z,8.07
2018-06-15T01:21:16.460Z,9.30
2018-06-15T01:23:20.046Z,9.47
2018-06-15T01:25:23.628Z,8.73
2018-06-15T01:27:27.360Z,9.10
2018-06-15T01:29:30.998Z,8.67
2018-06-15T01:31:34.562Z,7.80
2018-06-15T01:33:38.343Z,8.30
2018-06-15T01:35:41.981Z,7.93
2018-06-15T01:37:45.558Z,8.63
2018-06-15T01:39:49.204Z,8.50
2018-06-15T01:41:52.845Z,8.83
2018-06-15T01:43:56.425Z,8.87
2018-06-15T01:46:00.051Z,8.87
2018-06-15T01:48:03.621Z,8.00
2018-06-15T01:50:07.275Z,9.20
2018-06-15T01:52:10.976Z,8.47
2018-06-15T01:54:14.525Z,7.97
2018-06-15T01:56:18.181Z,8.97
2018-06-15T01:58:21.821Z,8.07
2018-06-15T02:00:25.538Z,8.40
2018-06-15T02:02:29.133Z,8.40
2018-06-15T02:04:32.732Z,7.80
2018-06-15T02:06:36.461Z,7.57
2018-06-15T02:08:39.994Z,8.00
2018-06-15T02:10:43.687Z,8.30
2018-06-15T02:12:47.328Z,8.07
2018-06-15T02:14:51.048Z,8.10
2018-06-15T02:16:54.688Z,7.50
2018-06-15T02:18:58.235Z,8.97
2018-06-15T02:21:01.878Z,8.53
2018-06-15T02:23:05.494Z,7.40
2018-06-15T02:25:09.062Z,8.03
2018-06-15T02:27:12.683Z,8.27
2018-06-15T02:29:16.356Z,8.03
2018-06-15T02:31:19.959Z,8.03
2018-06-15T02:33:30.331Z,8.53
2018-06-15T02:35:33.977Z,8.87
2018-06-15T02:37:37.626Z,8.30
2018-06-15T02:39:41.163Z,8.70
2018-06-15T02:41:44.755Z,8.40
2018-06-15T02:43:48.353Z,8.00
2018-06-15T02:45:51.979Z,8.70
2018-06-15T02:47:55.614Z,8.97
2018-06-15T02:49:59.253Z,8.63
2018-06-15T02:52:02.898Z,9.03
2018-06-15T02:54:06.817Z,8.37
2018-06-15T02:56:10.411Z,9.33
2018-06-15T02:58:14.000Z,8.73
2018-06-15T03:00:17.618Z,8.43
2018-06-15T03:02:21.288Z,8.10
2018-06-15T03:04:24.979Z,8.47
2018-06-15T03:06:28.682Z,8.47
2018-06-15T03:08:32.355Z,8.03
2018-06-15T03:10:35.987Z,9.40
2018-06-15T03:12:39.879Z,9.83
2018-06-15T03:14:43.542Z,9.50
2018-06-15T03:16:47.232Z,9.97
2018-06-15T03:18:50.876Z,8.80
2018-06-15T03:20:54.539Z,9.27
2018-06-15T03:22:58.191Z,9.53
2018-06-15T03:25:01.886Z,9.80
2018-06-15T03:27:05.731Z,9.80
2018-06-15T03:29:09.423Z,9.37
2018-06-15T03:31:13.180Z,9.43
2018-06-15T03:33:16.809Z,9.50
2018-06-15T03:35:20.476Z,9.13
2018-06-15T03:37:24.170Z,8.70
2018-06-15T03:39:27.936Z,8.40
2018-06-15T03:41:31.572Z,8.80
2018-06-15T03:43:35.273Z,9.10
2018-06-15T03:45:38.912Z,8.77
2018-06-15T03:47:42.638Z,8.83
2018-06-15T03:49:46.262Z,8.47
2018-06-15T03:51:49.876Z,7.93
2018-06-15T03:53:53.548Z,7.73
2018-06-15T03:55:57.182Z,8.33
2018-06-15T03:58:00.783Z,8.40
2018-06-15T04:00:04.893Z,8.33
2018-06-15T04:02:08.521Z,8.73
2018-06-15T04:04:12.159Z,9.33
2018-06-15T04:06:15.833Z,8.93
2018-06-15T04:08:19.825Z,8.53
2018-06-15T04:10:23.482Z,8.47
2018-06-15T04:12:27.096Z,8.27
2018-06-15T04:14:30.697Z,8.30
2018-06-15T04:16:34.975Z,7.57
2018-06-15T04:18:38.678Z,8.57
2018-06-15T04:20:42.312Z,8.17
2018-06-15T04:22:45.858Z,8.27
2018-06-15T04:24:49.417Z,7.43
2018-06-15T04:26:52.981Z,8.10
2018-06-15T04:28:56.520Z,7.23
2018-06-15T04:31:00.096Z,8.10
2018-06-15T04:33:03.680Z,8.13
2018-06-15T04:35:07.422Z,7.97
2018-06-15T04:37:11.048Z,8.00
2018-06-15T04:39:15.202Z,8.33
2018-06-15T04:41:19.800Z,8.78
2018-06-15T04:43:23.829Z,7.67
2018-06-15T04:45:28.019Z,7.90
2018-06-15T04:47:32.277Z,8.60
2018-06-15T04:49:36.159Z,8.77
2018-06-15T04:51:41.744Z,8.20
2018-06-15T04:53:45.601Z,7.87
2018-06-15T04:55:49.545Z,7.73
2018-06-15T04:57:53.696Z,7.30
2018-06-15T04:59:58.308Z,7.27
2018-06-15T05:02:02.195Z,7.90
2018-06-15T05:04:06.298Z,7.17
2018-06-15T05:06:10.148Z,7.67
2018-06-15T05:08:14.033Z,7.37
2018-06-15T05:10:19.665Z,8.70
2018-06-15T05:12:24.973Z,8.00
2018-06-15T05:14:28.879Z,6.73
2018-06-15T05:16:33.002Z,7.10
2018-06-15T05:18:36.802Z,8.30
2018-06-15T05:20:41.456Z,6.63
2018-06-15T05:22:54.879Z,5.80
2018-06-15T05:24:59.017Z,6.67
2018-06-15T05:27:03.981Z,6.63
2018-06-15T05:29:09.853Z,6.30
2018-06-15T05:31:13.987Z,6.90
2018-06-15T05:33:18.698Z,6.77
2018-06-15T05:35:22.472Z,6.10
2018-06-15T05:37:26.927Z,7.50
2018-06-15T05:39:31.223Z,7.67
2018-06-15T05:41:35.337Z,8.10
2018-06-15T05:43:39.359Z,8.03
2018-06-15T05:45:43.095Z,8.10
2018-06-15T05:47:49.199Z,7.70
2018-06-15T05:49:53.904Z,6.40
2018-06-15T05:51:57.919Z,7.20
2018-06-15T05:54:02.281Z,6.23
2018-06-15T05:56:08.594Z,5.60
2018-06-15T05:58:13.651Z,6.20
2018-06-15T06:00:17.273Z,6.10
2018-06-15T06:02:23.220Z,6.03
2018-06-15T06:04:26.982Z,6.23
2018-06-15T06:06:31.528Z,5.60
2018-06-15T06:08:35.654Z,5.33
2018-06-15T06:10:39.409Z,5.60
2018-06-15T06:12:43.025Z,6.17
2018-06-15T06:14:46.750Z,5.37
2018-06-15T06:16:50.593Z,5.57
2018-06-15T06:18:54.396Z,6.83
2018-06-15T06:20:58.056Z,6.07
2018-06-15T06:23:01.739Z,5.73
2018-06-15T06:25:05.572Z,5.60
2018-06-15T06:27:09.899Z,6.08
2018-06-15T06:29:13.997Z,6.60
2018-06-15T06:31:17.634Z,7.33
2018-06-15T06:33:21.775Z,7.17
2018-06-15T06:35:25.630Z,6.43
2018-06-15T06:37:30.576Z,7.07
2018-06-15T06:39:34.428Z,7.80
2018-06-15T06:41:38.190Z,7.77
2018-06-15T06:43:41.867Z,7.40
2018-06-15T06:45:45.483Z,7.67
2018-06-15T06:47:51.080Z,7.60
2018-06-15T06:49:54.973Z,7.10
2018-06-15T06:51:59.461Z,7.70
2018-06-15T06:54:04.406Z,7.70
2018-06-15T06:56:08.587Z,7.27
2018-06-15T06:58:13.193Z,7.67
2018-06-15T07:00:17.395Z,6.83
2018-06-15T07:02:21.137Z,6.90
2018-06-15T07:04:24.832Z,6.70
2018-06-15T07:06:28.930Z,6.27
2018-06-15T07:08:34.024Z,5.40
2018-06-15T07:10:37.718Z,5.53
2018-06-15T07:12:41.373Z,5.90
2018-06-15T07:14:45.065Z,5.73
2018-06-15T07:16:48.954Z,5.87
2018-06-15T07:18:52.638Z,6.03
2018-06-15T07:21:08.019Z,6.20
2018-06-15T07:23:12.278Z,5.77
2018-06-15T07:25:16.733Z,4.93
2018-06-15T07:27:20.670Z,6.10
2018-06-15T07:29:24.598Z,5.07
2018-06-15T07:31:28.185Z,5.33
2018-06-15T07:33:32.360Z,5.80
2018-06-15T07:35:36.219Z,5.87
2018-06-15T07:37:39.941Z,5.13
2018-06-15T07:39:43.929Z,4.53
2018-06-15T07:41:47.545Z,4.47
2018-06-15T07:43:51.120Z,5.47
2018-06-15T07:45:54.692Z,4.70
2018-06-15T07:47:58.387Z,4.17
2018-06-15T07:50:02.686Z,4.40
2018-06-15T07:52:06.234Z,4.13
2018-06-15T07:54:09.771Z,3.40
2018-06-15T07:56:14.058Z,4.00
2018-06-15T07:58:17.702Z,4.33
2018-06-15T08:00:21.301Z,4.37
2018-06-15T08:02:25.001Z,3.37
2018-06-15T08:04:32.721Z,3.50
2018-06-15T08:06:39.123Z,3.80
2018-06-15T08:08:42.839Z,3.47
2018-06-15T08:10:46.534Z,3.70
2018-06-15T08:12:50.119Z,2.90
2018-06-15T08:14:53.844Z,3.40
2018-06-15T08:16:57.583Z,3.23
2018-06-15T08:19:01.946Z,3.40
2018-06-15T08:21:06.279Z,3.00
2018-06-15T08:23:10.622Z,3.33
2018-06-15T08:25:18.168Z,3.23
2018-06-15T08:27:22.022Z,3.07
2018-06-15T08:29:26.338Z,3.30
2018-06-15T08:31:30.416Z,3.63
2018-06-15T08:33:34.610Z,3.77
2018-06-15T08:35:38.270Z,2.80
2018-06-15T08:37:42.073Z,3.67
2018-06-15T08:39:45.635Z,3.10
2018-06-15T08:41:49.187Z,3.40
2018-06-15T08:43:52.839Z,3.53
2018-06-15T08:45:56.456Z,3.67
2018-06-15T08:48:00.029Z,4.23
2018-06-15T08:50:03.724Z,3.93
2018-06-15T08:52:07.737Z,4.20
2018-06-15T08:54:11.359Z,3.07
2018-06-15T08:56:15.124Z,3.53
2018-06-15T08:58:18.818Z,3.77
2018-06-15T09:00:22.569Z,3.70
2018-06-15T09:02:26.280Z,3.87
2018-06-15T09:04:29.970Z,3.10
2018-06-15T09:06:33.628Z,3.70
2018-06-15T09:08:37.198Z,3.80
2018-06-15T09:10:40.763Z,3.97
2018-06-15T09:12:44.577Z,3.50
2018-06-15T09:14:48.129Z,3.20
2018-06-15T09:16:51.769Z,3.67
2018-06-15T09:18:55.543Z,3.50
2018-06-15T09:20:59.375Z,4.27
2018-06-15T09:23:03.276Z,3.57
2018-06-15T09:25:06.941Z,3.87
2018-06-15T09:27:10.581Z,3.70
2018-06-15T09:29:14.156Z,3.93
2018-06-15T09:31:17.711Z,3.40
2018-06-15T09:33:21.302Z,3.57
2018-06-15T09:35:25.331Z,3.87
2018-06-15T09:37:28.976Z,3.87
2018-06-15T09:39:32.527Z,4.53
2018-06-15T09:41:36.125Z,4.27
2018-06-15T09:43:39.720Z,3.83
2018-06-15T09:45:43.757Z,3.90
2018-06-15T09:47:47.657Z,4.10
2018-06-15T09:49:52.000Z,4.50
2018-06-15T09:51:56.078Z,4.20
2018-06-15T09:53:59.740Z,4.53
2018-06-15T09:56:03.516Z,4.10
2018-06-15T09:58:07.144Z,4.03
2018-06-15T10:00:10.804Z,3.40
2018-06-15T10:02:14.362Z,4.20
2018-06-15T10:04:17.883Z,3.27
2018-06-15T10:06:21.875Z,3.00
2018-06-15T10:08:25.469Z,3.10
2018-06-15T10:10:29.088Z,4.10
2018-06-15T10:12:32.649Z,3.50
2018-06-15T10:14:36.374Z,3.50
2018-06-15T10:16:40.047Z,3.27
2018-06-15T10:18:43.869Z,3.27
2018-06-15T10:20:47.466Z,3.30
2018-06-15T10:22:51.042Z,3.53
2018-06-15T10:24:54.855Z,2.87
2018-06-15T10:26:58.383Z,2.80
2018-06-15T10:29:02.016Z,2.70
2018-06-15T10:31:05.577Z,2.73
2018-06-15T10:33:10.339Z,2.40
2018-06-15T10:35:14.019Z,3.07
2018-06-15T10:37:17.749Z,2.73
2018-06-15T10:39:21.379Z,2.90
2018-06-15T10:41:25.178Z,2.60
2018-06-15T10:43:28.875Z,2.83
2018-06-15T10:45:32.523Z,2.70
2018-06-15T10:47:36.165Z,2.80
2018-06-15T10:49:40.797Z,2.90
2018-06-15T10:51:44.441Z,2.77
2018-06-15T10:53:48.083Z,3.03
2018-06-15T10:55:51.734Z,2.87
2018-06-15T10:57:55.692Z,2.90
2018-06-15T10:59:59.325Z,3.00
2018-06-15T11:02:03.655Z,3.80
2018-06-15T11:04:07.253Z,3.27
2018-06-15T11:06:10.972Z,3.43
2018-06-15T11:08:14.577Z,3.67
2018-06-15T11:10:18.398Z,3.37
2018-06-15T11:12:22.065Z,3.93
2018-06-15T11:14:25.855Z,3.70
2018-06-15T11:16:29.635Z,3.67
2018-06-15T11:18:33.173Z,4.07
2018-06-15T11:20:36.711Z,4.23
2018-06-15T11:22:40.415Z,4.20
2018-06-15T11:24:44.100Z,3.90
2018-06-15T11:26:47.623Z,4.13
2018-06-15T11:28:51.398Z,4.10
2018-06-15T11:30:55.049Z,4.30
2018-06-15T11:32:58.811Z,4.10
2018-06-15T11:35:02.458Z,4.20
2018-06-15T11:37:06.258Z,3.90
2018-06-15T11:39:11.196Z,4.37
2018-06-15T11:41:15.410Z,4.57
2018-06-15T11:43:19.327Z,3.70
2018-06-15T11:45:25.423Z,4.10
2018-06-15T11:47:29.169Z,4.00
2018-06-15T11:49:32.676Z,4.70
2018-06-15T11:51:36.359Z,4.50
2018-06-15T11:53:39.908Z,4.70
2018-06-15T11:55:43.863Z,3.83
2018-06-15T11:57:48.590Z,3.87
2018-06-15T11:59:52.227Z,4.20
2018-06-15T12:01:55.908Z,3.80
2018-06-15T12:03:59.584Z,3.93
2018-06-15T12:06:03.284Z,3.73
2018-06-15T12:08:08.831Z,3.70
2018-06-15T12:10:17.742Z,4.27
2018-06-15T12:12:21.809Z,3.97
2018-06-15T12:14:25.730Z,3.93
2018-06-15T12:16:29.337Z,4.30
2018-06-15T12:18:33.921Z,4.17
2018-06-15T12:20:38.910Z,3.87
2018-06-15T12:22:44.174Z,3.40
2018-06-15T12:24:49.585Z,3.57
2018-06-15T12:26:55.549Z,3.97
2018-06-15T12:28:59.422Z,4.20
2018-06-15T12:31:03.417Z,3.97
2018-06-15T12:33:07.052Z,3.97
2018-06-15T12:35:10.653Z,3.70
2018-06-15T12:37:14.248Z,4.07
2018-06-15T12:39:17.844Z,3.73
2018-06-15T12:41:22.188Z,3.50
2018-06-15T12:43:25.808Z,4.37
2018-06-15T12:45:29.474Z,3.63
2018-06-15T12:47:33.156Z,3.80
2018-06-15T12:49:36.795Z,4.47
2018-06-15T12:51:40.320Z,4.83
2018-06-15T12:53:43.888Z,4.50
2018-06-15T12:55:48.010Z,4.17
2018-06-15T12:57:51.625Z,4.20
2018-06-15T12:59:55.152Z,3.77
2018-06-15T13:01:58.752Z,4.03
2018-06-15T13:04:02.287Z,4.23
2018-06-15T13:06:05.836Z,3.63
2018-06-15T13:08:09.440Z,4.43
2018-06-15T13:10:13.679Z,4.27
2018-06-15T13:12:17.238Z,3.70
2018-06-15T13:14:20.734Z,3.67
2018-06-15T13:16:24.315Z,3.80
2018-06-15T13:18:27.846Z,3.83
2018-06-15T13:20:31.502Z,3.77
2018-06-15T13:22:34.967Z,4.00
2018-06-15T13:24:38.551Z,4.30
2018-06-15T13:26:42.020Z,3.87
2018-06-15T13:28:45.550Z,3.50
2018-06-15T13:30:49.074Z,3.87
2018-06-15T13:32:52.597Z,3.40
2018-06-15T13:34:56.235Z,3.57
2018-06-15T13:36:59.829Z,3.50
2018-06-15T13:39:03.896Z,3.70
2018-06-15T13:41:07.429Z,3.80
2018-06-15T13:43:11.018Z,3.60
2018-06-15T13:45:14.883Z,3.97
2018-06-15T13:47:18.480Z,3.70
2018-06-15T13:49:22.012Z,3.57
2018-06-15T13:51:25.607Z,3.93
2018-06-15T13:53:29.092Z,3.90
2018-06-15T13:55:32.695Z,3.60
2018-06-15T13:57:36.293Z,4.07
2018-06-15T13:59:39.900Z,3.80
2018-06-15T14:01:43.499Z,3.70
2018-06-15T14:03:46.967Z,3.80
2018-06-15T14:05:50.585Z,3.93
2018-06-15T14:07:54.210Z,3.77
2018-06-15T14:09:57.755Z,4.47
2018-06-15T14:12:01.288Z,3.93
2018-06-15T14:14:05.196Z,3.97
2018-06-15T14:16:08.751Z,4.47
2018-06-15T14:18:12.283Z,4.07
2018-06-15T14:20:15.849Z,4.20
2018-06-15T14:22:19.418Z,5.40
2018-06-15T14:24:22.976Z,4.23
2018-06-15T14:26:26.551Z,3.73
2018-06-15T14:28:30.074Z,3.97
2018-06-15T14:30:33.575Z,4.20
2018-06-15T14:32:37.134Z,4.40
2018-06-15T14:34:40.665Z,3.90
2018-06-15T14:36:44.345Z,4.00
2018-06-15T14:38:47.899Z,3.70
2018-06-15T14:40:51.468Z,4.37
2018-06-15T14:42:54.993Z,4.10
2018-06-15T14:44:58.944Z,3.87
2018-06-15T14:47:02.478Z,4.00
2018-06-15T14:49:06.631Z,4.43
2018-06-15T14:51:10.151Z,4.67
2018-06-15T14:53:13.816Z,4.40
2018-06-15T14:55:17.348Z,4.23
2018-06-15T14:57:20.929Z,4.37
2018-06-15T14:59:24.608Z,4.03
2018-06-15T15:01:28.119Z,3.70
2018-06-15T15:03:31.684Z,4.00
2018-06-15T15:05:35.335Z,3.93
2018-06-15T15:07:39.516Z,3.90
2018-06-15T15:09:43.597Z,3.97
2018-06-15T15:11:47.120Z,4.07
2018-06-15T15:13:50.974Z,4.40
2018-06-15T15:15:54.720Z,4.00
2018-06-15T15:17:58.369Z,4.07
2018-06-15T15:20:01.990Z,4.67
2018-06-15T15:22:05.593Z,3.90
2018-06-15T15:24:09.163Z,3.50
2018-06-15T15:26:12.714Z,4.00
2018-06-15T15:28:16.237Z,4.00
2018-06-15T15:30:20.634Z,4.00
2018-06-15T15:32:24.195Z,3.87
2018-06-15T15:34:28.492Z,3.83
2018-06-15T15:36:32.018Z,4.03
2018-06-15T15:38:35.564Z,4.10
2018-06-15T15:40:39.340Z,4.43
2018-06-15T15:42:42.867Z,4.63
2018-06-15T15:44:46.768Z,4.30
2018-06-15T15:46:51.341Z,3.97
2018-06-15T15:48:55.089Z,4.07
2018-06-15T15:50:58.577Z,4.30
2018-06-15T15:53:02.092Z,4.00
2018-06-15T15:55:05.659Z,3.77
2018-06-15T15:57:09.141Z,3.90
2018-06-15T15:59:12.686Z,4.20
2018-06-15T16:01:16.179Z,4.03
2018-06-15T16:03:19.680Z,4.37
2018-06-15T16:05:23.188Z,4.23
2018-06-15T16:07:26.717Z,4.43
2018-06-15T16:09:30.227Z,5.03
2018-06-15T16:11:33.771Z,4.67
2018-06-15T16:13:37.337Z,4.53
2018-06-15T16:15:40.921Z,4.50
2018-06-15T16:17:44.484Z,4.37
2018-06-15T16:19:48.020Z,4.60
2018-06-15T16:21:51.909Z,4.37
2018-06-15T16:23:55.482Z,4.77
2018-06-15T16:25:59.036Z,4.10
2018-06-15T16:28:02.533Z,4.90
2018-06-15T16:30:06.100Z,6.27
2018-06-15T16:32:10.212Z,5.50
2018-06-15T16:34:13.783Z,4.83
2018-06-15T16:36:17.382Z,4.80
2018-06-15T16:38:20.954Z,4.60
2018-06-15T16:40:24.531Z,4.50
2018-06-15T16:42:28.117Z,3.60
2018-06-15T16:44:31.777Z,4.10
2018-06-15T16:46:35.328Z,3.80
2018-06-15T16:48:38.862Z,3.67
2018-06-15T16:50:42.372Z,4.20
2018-06-15T16:52:45.875Z,4.03
2018-06-15T16:54:49.387Z,4.13
2018-06-15T16:56:52.866Z,4.20
2018-06-15T16:58:56.366Z,4.40
2018-06-15T17:00:59.880Z,4.10
2018-06-15T17:03:03.769Z,4.63
2018-06-15T17:05:07.354Z,4.63
2018-06-15T17:07:10.854Z,4.00
2018-06-15T17:09:14.387Z,4.17
2018-06-15T17:11:17.966Z,3.67
2018-06-15T17:13:21.461Z,3.63
2018-06-15T17:15:25.056Z,3.83
2018-06-15T17:17:28.608Z,3.37
2018-06-15T17:19:32.124Z,3.63
2018-06-15T17:21:35.660Z,3.37
2018-06-15T17:23:39.139Z,3.90
2018-06-15T17:25:42.716Z,3.93
2018-06-15T17:27:46.221Z,4.10
2018-06-15T17:29:49.780Z,3.83
2018-06-15T17:31:53.313Z,4.17
2018-06-15T17:33:56.829Z,3.60
2018-06-15T17:36:00.389Z,3.33
2018-06-15T17:38:03.943Z,3.50
2018-06-15T17:40:07.455Z,4.27
2018-06-15T17:42:11.018Z,4.23
2018-06-15T17:44:14.483Z,3.50
2018-06-15T17:46:17.999Z,4.40
2018-06-15T17:48:21.534Z,4.00
2018-06-15T17:50:25.019Z,4.00
2018-06-15T17:52:28.523Z,4.27
2018-06-15T17:54:31.995Z,4.33
2018-06-15T17:56:35.553Z,4.70
2018-06-15T17:58:39.028Z,4.87
2018-06-15T18:00:42.542Z,4.97
2018-06-15T18:02:46.039Z,5.30
2018-06-15T18:04:49.506Z,4.20
2018-06-15T18:06:53.031Z,5.27
2018-06-15T18:08:56.594Z,4.70
2018-06-15T18:11:00.332Z,4.47
2018-06-15T18:13:03.849Z,5.30
2018-06-15T18:15:07.443Z,4.50
2018-06-15T18:17:11.102Z,4.77
2018-06-15T18:19:14.845Z,4.70
2018-06-15T18:21:18.425Z,4.77
2018-06-15T18:23:21.999Z,4.00
2018-06-15T18:25:25.678Z,4.30
2018-06-15T18:27:35.733Z,4.70
2018-06-15T18:29:39.261Z,4.07
2018-06-15T18:31:42.992Z,4.20
2018-06-15T18:33:46.723Z,4.10
2018-06-15T18:35:50.292Z,4.70
2018-06-15T18:37:53.827Z,4.60
2018-06-15T18:39:57.328Z,4.60
2018-06-15T18:42:00.868Z,4.80
2018-06-15T18:44:05.120Z,4.60
2018-06-15T18:46:08.617Z,4.23
2018-06-15T18:48:12.146Z,4.80
2018-06-15T18:50:15.652Z,4.33
2018-06-15T18:52:19.161Z,4.40
2018-06-15T18:54:22.776Z,4.77
2018-06-15T18:56:26.440Z,5.43
2018-06-15T18:58:30.001Z,5.07
2018-06-15T19:00:33.495Z,4.40
2018-06-15T19:02:36.991Z,4.60
2018-06-15T19:04:40.441Z,4.63
2018-06-15T19:06:43.971Z,5.13
2018-06-15T19:08:47.476Z,5.00
2018-06-15T19:10:51.027Z,5.23
2018-06-15T19:12:54.516Z,4.97
2018-06-15T19:14:58.055Z,5.07
2018-06-15T19:17:01.528Z,5.50
2018-06-15T19:19:05.068Z,5.47
2018-06-15T19:21:08.876Z,4.80
2018-06-15T19:23:12.383Z,4.93
2018-06-15T19:25:15.896Z,5.20
2018-06-15T19:27:19.353Z,5.13
2018-06-15T19:29:22.894Z,5.07
2018-06-15T19:31:26.391Z,5.17
2018-06-15T19:33:30.003Z,5.60
2018-06-15T19:35:33.717Z,5.70
2018-06-15T19:37:37.231Z,5.43
2018-06-15T19:39:40.769Z,5.77
2018-06-15T19:41:44.305Z,5.47
2018-06-15T19:43:47.818Z,6.00
2018-06-15T19:45:51.322Z,5.10
2018-06-15T19:47:54.820Z,5.50
2018-06-15T19:49:58.390Z,6.47
2018-06-15T19:52:01.893Z,6.30
2018-06-15T19:54:05.430Z,5.63
2018-06-15T19:56:08.907Z,5.40
2018-06-15T19:58:12.395Z,6.60
2018-06-15T20:00:16.315Z,5.27
2018-06-15T20:02:19.842Z,5.30
2018-06-15T20:04:23.429Z,5.17
2018-06-15T20:06:26.952Z,5.77
2018-06-15T20:08:30.830Z,5.07
2018-06-15T20:10:34.309Z,5.67
2018-06-15T20:12:37.887Z,5.80
2018-06-15T20:14:41.428Z,5.37
2018-06-15T20:16:44.932Z,5.10
2018-06-15T20:18:48.449Z,5.10
2018-06-15T20:20:51.945Z,5.43
2018-06-15T20:22:55.495Z,4.80
2018-06-15T20:24:59.059Z,4.87
2018-06-15T20:27:02.564Z,5.17
2018-06-15T20:29:06.082Z,5.23
2018-06-15T20:31:09.658Z,5.97
2018-06-15T20:33:13.319Z,5.67
2018-06-15T20:35:16.812Z,5.37
2018-06-15T20:37:20.713Z,5.60
2018-06-15T20:39:24.170Z,5.60
2018-06-15T20:41:27.742Z,5.53
2018-06-15T20:43:31.219Z,5.87
2018-06-15T20:45:34.747Z,5.77
2018-06-15T20:47:38.327Z,5.50
2018-06-15T20:49:42.008Z,5.70
2018-06-15T20:51:45.600Z,5.33
2018-06-15T20:53:49.090Z,5.60
2018-06-15T20:55:52.631Z,5.47
2018-06-15T20:57:56.184Z,5.70
2018-06-15T20:59:59.704Z,5.70
2018-06-15T21:02:03.256Z,5.70
2018-06-15T21:04:06.775Z,6.00
2018-06-15T21:06:10.266Z,6.20
2018-06-15T21:08:13.766Z,6.40
2018-06-15T21:10:17.361Z,6.60
2018-06-15T21:12:20.846Z,6.03
2018-06-15T21:14:24.325Z,6.30
2018-06-15T21:16:27.874Z,7.30
2018-06-15T21:18:31.354Z,6.80
2018-06-15T21:20:34.892Z,7.63
2018-06-15T21:22:38.391Z,7.20
2018-06-15T21:24:41.914Z,6.80
2018-06-15T21:26:45.468Z,6.93
2018-06-15T21:28:48.984Z,7.67
2018-06-15T21:30:52.529Z,7.43
2018-06-15T21:32:56.063Z,7.87
2018-06-15T21:34:59.581Z,8.13
2018-06-15T21:37:03.144Z,7.63
2018-06-15T21:39:08.289Z,7.47
2018-06-15T21:41:11.822Z,7.07
2018-06-15T21:43:15.368Z,7.73
2018-06-15T21:45:18.876Z,8.33
2018-06-15T21:47:22.484Z,8.43
2018-06-15T21:49:25.946Z,8.13
2018-06-15T21:51:29.509Z,8.50
2018-06-15T21:53:33.057Z,8.07
2018-06-15T21:55:36.668Z,6.90
2018-06-15T21:57:40.200Z,6.73
2018-06-15T21:59:43.694Z,7.03
2018-06-15T22:01:47.200Z,7.20
2018-06-15T22:03:50.789Z,7.53
2018-06-15T22:05:54.279Z,6.57
2018-06-15T22:07:57.818Z,7.87
2018-06-15T22:10:01.315Z,7.13
2018-06-15T22:12:04.917Z,6.97
2018-06-15T22:14:08.412Z,6.30
2018-06-15T22:16:11.936Z,7.00
2018-06-15T22:18:15.431Z,7.20
2018-06-15T22:20:18.955Z,7.17
2018-06-15T22:22:22.428Z,7.97
2018-06-15T22:24:25.932Z,7.00
2018-06-15T22:26:29.464Z,7.40
2018-06-15T22:28:33.039Z,7.07
2018-06-15T22:30:36.536Z,6.57
2018-06-15T22:32:40.056Z,7.60
2018-06-15T22:34:43.642Z,6.67
2018-06-15T22:36:47.147Z,6.33
2018-06-15T22:38:50.669Z,7.00
2018-06-15T22:40:54.204Z,6.97
2018-06-15T22:42:57.727Z,7.23
2018-06-15T22:45:01.263Z,7.20
2018-06-15T22:47:11.666Z,6.87
2018-06-15T22:49:15.177Z,6.53
2018-06-15T22:51:18.693Z,6.13
2018-06-15T22:53:22.239Z,6.87
2018-06-15T22:55:25.747Z,7.70
2018-06-15T22:57:29.621Z,6.83
2018-06-15T22:59:33.144Z,7.20
2018-06-15T23:01:36.681Z,6.87
2018-06-15T23:03:40.230Z,7.40
2018-06-15T23:05:43.798Z,7.23
2018-06-15T23:07:47.331Z,6.60
2018-06-15T23:09:51.085Z,6.93
2018-06-15T23:11:54.628Z,6.87
2018-06-15T23:13:58.196Z,7.53
2018-06-15T23:16:01.691Z,8.00
2018-06-15T23:18:05.342Z,7.10
2018-06-15T23:20:09.017Z,7.83
2018-06-15T23:22:12.515Z,7.30
2018-06-15T23:24:16.055Z,8.53
2018-06-15T23:26:19.571Z,7.40
2018-06-15T23:28:23.091Z,7.67
2018-06-15T23:30:26.636Z,6.60
2018-06-15T23:32:36.555Z,8.27
2018-06-15T23:34:40.131Z,9.67
2018-06-15T23:36:43.644Z,8.20
2018-06-15T23:38:47.225Z,8.17
2018-06-15T23:40:50.739Z,8.50
2018-06-15T23:42:54.371Z,9.03
2018-06-15T23:44:57.949Z,9.27
2018-06-15T23:47:01.495Z,9.63
2018-06-15T23:49:05.106Z,9.60
2018-06-15T23:51:08.608Z,8.73
2018-06-15T23:53:12.139Z,8.87
2018-06-15T23:55:15.682Z,8.63
2018-06-15T23:57:19.322Z,8.47
2018-06-15T23:59:22.845Z,8.20
