createdAt,value
2023-01-26T00:00:31.835Z,3.41
2023-01-26T00:01:33.526Z,3.46
2023-01-26T00:02:35.177Z,3.50
2023-01-26T00:03:36.860Z,3.57
2023-01-26T00:04:38.443Z,3.57
2023-01-26T00:05:40.538Z,3.57
2023-01-26T00:06:42.128Z,3.62
2023-01-26T00:07:45.570Z,3.63
2023-01-26T00:08:49.512Z,3.58
2023-01-26T00:09:51.037Z,3.52
2023-01-26T00:10:52.580Z,3.56
2023-01-26T00:11:54.178Z,3.50
2023-01-26T00:12:55.730Z,3.47
2023-01-26T00:13:59.019Z,3.48
2023-01-26T00:15:00.548Z,3.44
2023-01-26T00:16:03.291Z,3.37
2023-01-26T00:17:04.815Z,3.31
2023-01-26T00:18:06.387Z,3.29
2023-01-26T00:19:08.514Z,3.21
2023-01-26T00:20:10.952Z,3.22
2023-01-26T00:21:18.122Z,3.16
2023-01-26T00:22:20.038Z,3.20
2023-01-26T00:23:21.572Z,3.14
2023-01-26T00:24:23.145Z,3.09
2023-01-26T00:25:24.736Z,3.04
2023-01-26T00:26:27.919Z,3.07
2023-01-26T00:27:29.491Z,3.10
2023-01-26T00:28:31.110Z,3.07
2023-01-26T00:29:32.641Z,3.09
2023-01-26T00:30:34.273Z,3.14
2023-01-26T00:31:35.930Z,3.12
2023-01-26T00:32:37.866Z,3.11
2023-01-26T00:33:39.439Z,3.04
2023-01-26T00:34:40.999Z,3.04
2023-01-26T00:35:45.437Z,3.07
2023-01-26T00:36:46.954Z,3.11
2023-01-26T00:37:48.509Z,3.00
2023-01-26T00:38:50.206Z,2.93
2023-01-26T00:39:51.778Z,2.86
2023-01-26T00:40:53.819Z,2.82
2023-01-26T00:42:07.103Z,2.82
2023-01-26T00:43:08.620Z,2.78
2023-01-26T00:44:10.237Z,2.75
2023-01-26T00:45:11.760Z,2.74
2023-01-26T00:46:13.313Z,2.83
2023-01-26T00:47:14.928Z,2.83
2023-01-26T00:48:16.714Z,2.83
2023-01-26T00:49:18.284Z,2.84
2023-01-26T00:50:19.855Z,2.82
2023-01-26T00:51:21.372Z,2.82
2023-01-26T00:52:22.912Z,2.81
2023-01-26T00:53:24.451Z,2.84
2023-01-26T00:54:26.421Z,2.84
2023-01-26T00:55:32.437Z,2.83
2023-01-26T00:56:34.100Z,2.82
2023-01-26T00:57:35.687Z,2.81
2023-01-26T00:58:37.191Z,2.78
2023-01-26T00:59:38.789Z,2.80
2023-01-26T01:00:40.559Z,2.69
2023-01-26T01:01:42.302Z,2.68
2023-01-26T01:02:44.252Z,2.69
2023-01-26T01:03:45.865Z,2.65
2023-01-26T01:04:47.443Z,2.61
2023-01-26T01:05:48.962Z,2.59
2023-01-26T01:06:50.658Z,2.57
2023-01-26T01:07:52.320Z,2.52
2023-01-26T01:08:53.848Z,2.50
2023-01-26T01:09:55.461Z,2.47
2023-01-26T01:11:08.569Z,2.46
2023-01-26T01:12:10.136Z,2.45
2023-01-26T01:13:11.655Z,2.48
2023-01-26T01:14:14.306Z,2.49
2023-01-26T01:15:16.140Z,2.48
2023-01-26T01:16:18.072Z,2.49
2023-01-26T01:17:19.718Z,2.52
2023-01-26T01:18:21.234Z,2.54
2023-01-26T01:19:23.145Z,2.63
2023-01-26T01:20:24.709Z,2.59
2023-01-26T01:21:26.359Z,2.58
2023-01-26T01:22:27.977Z,2.57
2023-01-26T01:23:29.508Z,2.54
2023-01-26T01:24:31.062Z,2.50
2023-01-26T01:25:34.808Z,2.47
2023-01-26T01:26:36.500Z,2.48
2023-01-26T01:27:38.087Z,2.42
2023-01-26T01:28:40.701Z,2.46
2023-01-26T01:29:42.217Z,2.53
2023-01-26T01:30:43.912Z,2.57
2023-01-26T01:31:45.515Z,2.56
2023-01-26T01:32:49.708Z,2.52
2023-01-26T01:33:53.380Z,2.45
2023-01-26T01:34:54.898Z,2.41
2023-01-26T01:36:00.844Z,2.45
2023-01-26T01:37:02.377Z,2.48
2023-01-26T01:38:04.025Z,2.45
2023-01-26T01:39:05.668Z,2.50
2023-01-26T01:40:11.354Z,2.44
2023-01-26T01:41:14.582Z,2.45
2023-01-26T01:42:16.175Z,2.49
2023-01-26T01:43:18.068Z,2.53
2023-01-26T01:44:22.264Z,2.56
2023-01-26T01:45:26.985Z,2.56
2023-01-26T01:46:34.006Z,2.62
2023-01-26T01:47:35.685Z,2.61
2023-01-26T01:48:45.865Z,2.63
2023-01-26T01:49:50.948Z,2.59
2023-01-26T01:50:56.238Z,2.56
2023-01-26T01:52:04.166Z,2.52
2023-01-26T01:53:10.647Z,2.50
2023-01-26T01:54:20.866Z,2.50
2023-01-26T01:55:25.579Z,2.48
2023-01-26T01:56:29.724Z,2.50
2023-01-26T01:57:53.524Z,2.47
2023-01-26T01:58:58.484Z,2.49
2023-01-26T02:00:09.395Z,2.45
2023-01-26T02:01:11.480Z,2.46
2023-01-26T02:02:14.649Z,2.46
2023-01-26T02:03:21.416Z,2.45
2023-01-26T02:04:25.458Z,2.46
2023-01-26T02:05:33.406Z,2.46
2023-01-26T02:06:41.110Z,2.43
2023-01-26T02:07:43.781Z,2.46
2023-01-26T02:08:49.698Z,2.53
2023-01-26T02:10:10.677Z,2.55
2023-01-26T02:11:17.093Z,2.58
2023-01-26T02:12:23.068Z,2.55
2023-01-26T02:13:27.320Z,2.46
2023-01-26T02:14:29.722Z,2.45
2023-01-26T02:15:31.390Z,2.42
2023-01-26T02:16:33.049Z,2.35
2023-01-26T02:17:34.684Z,2.39
2023-01-26T02:18:36.495Z,2.49
2023-01-26T02:20:19.373Z,2.46
2023-01-26T02:21:22.981Z,2.36
2023-01-26T02:22:42.231Z,2.35
2023-01-26T02:24:02.402Z,2.33
2023-01-26T02:25:18.911Z,2.34
2023-01-26T02:26:23.695Z,2.35
2023-01-26T02:27:25.495Z,2.39
2023-01-26T02:28:27.959Z,2.40
2023-01-26T02:29:29.743Z,2.47
2023-01-26T02:30:31.944Z,2.51
2023-01-26T02:31:33.701Z,2.53
2023-01-26T02:32:35.238Z,2.55
2023-01-26T02:33:37.194Z,2.52
2023-01-26T02:34:38.749Z,2.50
2023-01-26T02:35:40.296Z,2.48
2023-01-26T02:36:41.881Z,2.46
2023-01-26T02:37:43.482Z,2.46
2023-01-26T02:38:53.560Z,2.48
2023-01-26T02:40:36.225Z,2.53
2023-01-26T02:41:57.610Z,2.43
2023-01-26T02:42:59.187Z,2.39
2023-01-26T02:44:05.074Z,2.37
2023-01-26T02:45:07.638Z,2.39
2023-01-26T02:46:09.230Z,2.36
2023-01-26T02:47:15.346Z,2.38
2023-01-26T02:48:36.977Z,2.38
2023-01-26T02:49:47.494Z,2.29
2023-01-26T02:50:49.010Z,2.22
2023-01-26T02:51:50.551Z,2.23
2023-01-26T02:52:52.089Z,2.18
2023-01-26T02:53:53.630Z,2.15
2023-01-26T02:55:13.861Z,2.11
2023-01-26T02:56:15.395Z,2.02
2023-01-26T02:57:16.899Z,2.04
2023-01-26T02:58:18.501Z,2.03
2023-01-26T02:59:20.020Z,2.03
2023-01-26T03:00:27.114Z,1.99
2023-01-26T03:01:30.433Z,1.95
2023-01-26T03:02:33.147Z,1.87
2023-01-26T03:03:44.983Z,1.80
2023-01-26T03:04:46.552Z,1.81
2023-01-26T03:05:48.665Z,1.77
2023-01-26T03:06:50.413Z,1.80
2023-01-26T03:07:52.085Z,1.82
2023-01-26T03:08:53.718Z,1.81
2023-01-26T03:09:55.315Z,1.81
2023-01-26T03:10:57.345Z,1.76
2023-01-26T03:11:58.895Z,1.79
2023-01-26T03:13:00.584Z,1.78
2023-01-26T03:14:02.147Z,1.81
2023-01-26T03:15:23.819Z,1.79
2023-01-26T03:16:25.389Z,1.70
2023-01-26T03:17:26.901Z,1.69
2023-01-26T03:18:47.213Z,1.70
2023-01-26T03:20:07.338Z,1.66
2023-01-26T03:21:32.638Z,1.60
2023-01-26T03:22:52.643Z,1.62
2023-01-26T03:24:12.830Z,1.61
2023-01-26T03:25:33.294Z,1.59
2023-01-26T03:26:53.671Z,1.60
2023-01-26T03:27:55.207Z,1.56
2023-01-26T03:28:56.716Z,1.53
2023-01-26T03:29:58.533Z,1.51
2023-01-26T03:31:00.266Z,1.51
2023-01-26T03:32:01.955Z,1.57
2023-01-26T03:33:03.513Z,1.57
2023-01-26T03:34:05.016Z,1.58
2023-01-26T03:35:07.311Z,1.55
2023-01-26T03:36:09.616Z,1.56
2023-01-26T03:37:11.452Z,1.52
2023-01-26T03:38:13.695Z,1.54
2023-01-26T03:39:34.175Z,1.49
2023-01-26T03:40:54.320Z,1.46
2023-01-26T03:42:14.204Z,1.42
2023-01-26T03:43:33.938Z,1.39
2023-01-26T03:44:53.783Z,1.38
2023-01-26T03:46:13.844Z,1.34
2023-01-26T03:47:33.731Z,1.33
2023-01-26T03:48:53.625Z,1.35
2023-01-26T03:50:13.824Z,1.36
2023-01-26T03:51:33.976Z,1.37
2023-01-26T03:52:53.833Z,1.41
2023-01-26T03:54:14.252Z,1.41
2023-01-26T03:55:34.195Z,1.41
2023-01-26T03:56:35.887Z,1.42
2023-01-26T03:57:37.462Z,1.42
2023-01-26T03:58:39.025Z,1.40
2023-01-26T03:59:40.700Z,1.38
2023-01-26T04:00:42.310Z,1.41
2023-01-26T04:02:05.460Z,1.39
2023-01-26T04:03:25.398Z,1.42
2023-01-26T04:04:45.542Z,1.39
2023-01-26T04:06:15.584Z,1.37
2023-01-26T04:07:37.197Z,1.38
2023-01-26T04:08:38.701Z,1.38
2023-01-26T04:09:40.217Z,1.32
2023-01-26T04:10:41.767Z,1.33
2023-01-26T04:11:43.349Z,1.35
2023-01-26T04:12:44.876Z,1.36
2023-01-26T04:14:04.715Z,1.34
2023-01-26T04:15:25.331Z,1.33
2023-01-26T04:16:45.830Z,1.36
2023-01-26T04:18:05.790Z,1.36
2023-01-26T04:19:26.128Z,1.33
2023-01-26T04:20:46.064Z,1.41
2023-01-26T04:21:47.595Z,1.38
2023-01-26T04:22:49.110Z,1.34
2023-01-26T04:23:51.149Z,1.29
2023-01-26T04:24:52.817Z,1.28
2023-01-26T04:25:54.376Z,1.28
2023-01-26T04:26:55.927Z,1.17
2023-01-26T04:27:57.470Z,1.22
2023-01-26T04:28:58.969Z,1.21
2023-01-26T04:30:01.586Z,1.18
2023-01-26T04:31:06.378Z,1.20
2023-01-26T04:32:07.897Z,1.23
2023-01-26T04:33:09.513Z,1.29
2023-01-26T04:34:13.788Z,1.32
2023-01-26T04:35:15.451Z,1.29
2023-01-26T04:36:16.964Z,1.29
2023-01-26T04:37:18.709Z,1.28
2023-01-26T04:38:20.225Z,1.19
2023-01-26T04:39:21.722Z,1.24
2023-01-26T04:40:23.247Z,1.16
2023-01-26T04:41:24.832Z,1.14
2023-01-26T04:42:26.434Z,1.15
2023-01-26T04:43:28.143Z,1.17
2023-01-26T04:44:29.753Z,1.22
2023-01-26T04:45:31.349Z,1.19
2023-01-26T04:46:33.367Z,1.18
2023-01-26T04:47:35.000Z,1.15
2023-01-26T04:48:36.994Z,1.17
2023-01-26T04:49:38.609Z,1.15
2023-01-26T04:50:40.139Z,1.11
2023-01-26T04:51:41.726Z,1.15
2023-01-26T04:52:43.377Z,1.15
2023-01-26T04:53:44.958Z,1.17
2023-01-26T04:54:46.483Z,1.22
2023-01-26T04:55:48.069Z,1.28
2023-01-26T04:56:49.636Z,1.26
2023-01-26T04:57:51.162Z,1.31
2023-01-26T04:58:54.313Z,1.34
2023-01-26T04:59:55.953Z,1.28
2023-01-26T05:00:58.443Z,1.29
2023-01-26T05:02:00.313Z,1.27
2023-01-26T05:03:01.833Z,1.22
2023-01-26T05:04:05.143Z,1.22
2023-01-26T05:05:07.013Z,1.19
2023-01-26T05:06:08.530Z,1.17
2023-01-26T05:07:10.044Z,1.13
2023-01-26T05:08:11.624Z,1.14
2023-01-26T05:09:13.179Z,1.14
2023-01-26T05:10:15.958Z,1.14
2023-01-26T05:11:17.818Z,1.13
2023-01-26T05:12:34.639Z,1.17
2023-01-26T05:13:36.303Z,1.10
2023-01-26T05:14:37.819Z,1.02
2023-01-26T05:15:39.576Z,0.95
2023-01-26T05:16:43.043Z,1.02
2023-01-26T05:17:44.764Z,0.99
2023-01-26T05:18:46.402Z,0.98
2023-01-26T05:19:47.927Z,0.94
2023-01-26T05:20:49.506Z,0.93
2023-01-26T05:21:51.013Z,0.93
2023-01-26T05:22:52.621Z,0.92
2023-01-26T05:23:55.173Z,0.95
2023-01-26T05:24:56.760Z,0.92
2023-01-26T05:25:58.358Z,0.88
2023-01-26T05:27:18.425Z,0.81
2023-01-26T05:28:19.932Z,0.81
2023-01-26T05:29:21.432Z,0.78
2023-01-26T05:30:22.989Z,0.85
2023-01-26T05:31:24.622Z,0.83
2023-01-26T05:32:30.933Z,0.79
2023-01-26T05:33:32.722Z,0.76
2023-01-26T05:34:34.356Z,0.76
2023-01-26T05:35:36.242Z,0.75
2023-01-26T05:36:37.742Z,0.73
2023-01-26T05:37:39.555Z,0.75
2023-01-26T05:38:41.096Z,0.78
2023-01-26T05:39:42.714Z,0.82
2023-01-26T05:40:44.922Z,0.84
2023-01-26T05:41:46.451Z,0.89
2023-01-26T05:42:48.071Z,0.89
2023-01-26T05:43:49.646Z,0.89
2023-01-26T05:44:51.549Z,0.90
2023-01-26T05:45:53.105Z,0.93
2023-01-26T05:46:54.837Z,0.97
2023-01-26T05:47:56.388Z,0.92
2023-01-26T05:48:57.915Z,0.95
2023-01-26T05:49:59.450Z,0.98
2023-01-26T05:51:03.691Z,0.99
2023-01-26T05:52:18.458Z,0.96
2023-01-26T05:53:20.087Z,0.99
2023-01-26T05:54:21.716Z,0.95
2023-01-26T05:55:23.557Z,0.97
2023-01-26T05:56:25.106Z,0.96
2023-01-26T05:57:26.649Z,0.94
2023-01-26T05:58:28.240Z,1.02
2023-01-26T05:59:29.840Z,1.03
2023-01-26T06:00:31.359Z,0.96
2023-01-26T06:01:32.941Z,0.93
2023-01-26T06:02:34.541Z,1.00
2023-01-26T06:03:36.110Z,1.02
2023-01-26T06:04:37.959Z,0.98
2023-01-26T06:05:39.678Z,0.97
2023-01-26T06:06:41.234Z,0.99
2023-01-26T06:07:43.274Z,1.05
2023-01-26T06:08:44.870Z,1.10
2023-01-26T06:09:47.398Z,1.09
2023-01-26T06:10:48.952Z,1.09
2023-01-26T06:11:50.691Z,1.12
2023-01-26T06:12:52.234Z,1.10
2023-01-26T06:13:54.055Z,1.11
2023-01-26T06:14:55.625Z,1.09
2023-01-26T06:16:00.103Z,1.05
2023-01-26T06:17:01.633Z,1.09
2023-01-26T06:18:03.275Z,1.01
2023-01-26T06:19:04.911Z,0.99
2023-01-26T06:20:09.110Z,1.02
2023-01-26T06:21:10.756Z,0.99
2023-01-26T06:22:13.858Z,0.97
2023-01-26T06:23:15.394Z,0.94
2023-01-26T06:24:16.986Z,0.94
2023-01-26T06:25:18.751Z,0.91
2023-01-26T06:26:20.333Z,0.90
2023-01-26T06:27:21.988Z,0.93
2023-01-26T06:28:23.554Z,0.93
2023-01-26T06:29:25.137Z,0.93
2023-01-26T06:30:26.851Z,0.96
2023-01-26T06:31:29.873Z,0.94
2023-01-26T06:32:31.564Z,0.93
2023-01-26T06:33:34.941Z,0.98
2023-01-26T06:34:36.504Z,1.01
2023-01-26T06:35:38.170Z,0.95
2023-01-26T06:36:40.803Z,0.92
2023-01-26T06:37:42.370Z,0.81
2023-01-26T06:38:49.485Z,0.79
2023-01-26T06:39:50.995Z,0.74
2023-01-26T06:40:52.632Z,0.72
2023-01-26T06:41:54.212Z,0.73
2023-01-26T06:42:55.728Z,0.70
2023-01-26T06:43:57.273Z,0.71
2023-01-26T06:44:59.026Z,0.73
2023-01-26T06:46:02.675Z,0.70
2023-01-26T06:47:07.027Z,0.72
2023-01-26T06:48:08.531Z,0.77
2023-01-26T06:49:10.189Z,0.79
2023-01-26T06:50:12.170Z,0.81
2023-01-26T06:51:16.864Z,0.80
2023-01-26T06:52:31.873Z,0.82
2023-01-26T06:53:38.367Z,0.80
2023-01-26T06:54:39.959Z,0.77
2023-01-26T06:55:41.973Z,0.77
2023-01-26T06:56:43.739Z,0.85
2023-01-26T06:57:45.287Z,0.89
2023-01-26T06:58:46.889Z,0.85
2023-01-26T06:59:48.469Z,0.88
2023-01-26T07:00:50.183Z,0.93
2023-01-26T07:01:51.755Z,0.95
2023-01-26T07:02:53.493Z,0.94
2023-01-26T07:03:55.622Z,1.03
2023-01-26T07:04:57.544Z,1.08
2023-01-26T07:05:59.072Z,1.04
2023-01-26T07:07:00.609Z,1.05
2023-01-26T07:08:04.318Z,1.03
2023-01-26T07:09:05.848Z,1.04
2023-01-26T07:10:07.840Z,0.93
2023-01-26T07:11:11.140Z,0.94
2023-01-26T07:12:12.749Z,1.00
2023-01-26T07:13:14.317Z,1.01
2023-01-26T07:14:15.909Z,1.03
2023-01-26T07:15:17.544Z,1.06
2023-01-26T07:16:19.381Z,1.12
2023-01-26T07:17:20.975Z,1.10
2023-01-26T07:18:22.552Z,1.12
2023-01-26T07:19:24.070Z,1.23
2023-01-26T07:20:26.164Z,1.20
2023-01-26T07:21:27.953Z,1.23
2023-01-26T07:22:29.509Z,1.24
2023-01-26T07:23:33.017Z,1.21
2023-01-26T07:24:35.516Z,1.19
2023-01-26T07:25:37.065Z,1.19
2023-01-26T07:26:38.793Z,1.20
2023-01-26T07:27:40.339Z,1.24
2023-01-26T07:28:41.913Z,1.22
2023-01-26T07:29:43.521Z,1.27
2023-01-26T07:30:45.282Z,1.28
2023-01-26T07:31:46.969Z,1.25
2023-01-26T07:32:48.528Z,1.34
2023-01-26T07:33:50.124Z,1.41
2023-01-26T07:34:51.653Z,1.44
2023-01-26T07:35:54.169Z,1.54
2023-01-26T07:36:55.701Z,1.56
2023-01-26T07:37:58.987Z,1.60
2023-01-26T07:39:00.630Z,1.64
2023-01-26T07:40:02.436Z,1.62
2023-01-26T07:41:10.130Z,1.63
2023-01-26T07:42:11.777Z,1.63
2023-01-26T07:43:15.055Z,1.69
2023-01-26T07:44:16.758Z,1.62
2023-01-26T07:45:18.455Z,1.66
2023-01-26T07:46:20.017Z,1.66
2023-01-26T07:47:21.573Z,1.63
2023-01-26T07:48:24.453Z,1.66
2023-01-26T07:49:26.024Z,1.63
2023-01-26T07:50:27.572Z,1.66
2023-01-26T07:51:29.080Z,1.63
2023-01-26T07:52:30.711Z,1.62
2023-01-26T07:53:34.222Z,1.63
2023-01-26T07:54:35.843Z,1.66
2023-01-26T07:55:37.368Z,1.70
2023-01-26T07:56:39.108Z,1.71
2023-01-26T07:57:41.389Z,1.66
2023-01-26T07:58:43.120Z,1.65
2023-01-26T07:59:44.639Z,1.63
2023-01-26T08:00:49.160Z,1.69
2023-01-26T08:01:51.115Z,1.69
2023-01-26T08:02:52.809Z,1.66
2023-01-26T08:03:54.401Z,1.55
2023-01-26T08:04:55.968Z,1.49
2023-01-26T08:05:57.528Z,1.52
2023-01-26T08:06:59.113Z,1.50
2023-01-26T08:08:01.582Z,1.50
2023-01-26T08:09:03.285Z,1.53
2023-01-26T08:10:05.335Z,1.54
2023-01-26T08:11:07.733Z,1.49
2023-01-26T08:12:09.251Z,1.50
2023-01-26T08:13:10.792Z,1.48
2023-01-26T08:14:12.451Z,1.52
2023-01-26T08:15:14.185Z,1.58
2023-01-26T08:16:15.776Z,1.55
2023-01-26T08:17:17.939Z,1.54
2023-01-26T08:18:19.929Z,1.59
2023-01-26T08:19:21.447Z,1.58
2023-01-26T08:20:23.437Z,1.58
2023-01-26T08:21:25.049Z,1.63
2023-01-26T08:22:26.611Z,1.67
2023-01-26T08:23:28.279Z,1.55
2023-01-26T08:24:30.493Z,1.58
2023-01-26T08:25:33.809Z,1.61
2023-01-26T08:26:35.339Z,1.64
2023-01-26T08:27:36.870Z,1.64
2023-01-26T08:28:38.926Z,1.65
2023-01-26T08:29:40.499Z,1.66
2023-01-26T08:30:42.268Z,1.64
2023-01-26T08:31:43.818Z,1.64
2023-01-26T08:32:45.359Z,1.74
2023-01-26T08:33:50.431Z,1.75
2023-01-26T08:34:52.070Z,1.76
2023-01-26T08:35:53.666Z,1.69
2023-01-26T08:36:55.252Z,1.64
2023-01-26T08:37:56.800Z,1.68
2023-01-26T08:38:58.349Z,1.68
2023-01-26T08:39:59.912Z,1.66
2023-01-26T08:41:02.345Z,1.68
2023-01-26T08:42:04.071Z,1.74
2023-01-26T08:43:05.706Z,1.71
2023-01-26T08:44:07.377Z,1.65
2023-01-26T08:45:09.835Z,1.64
2023-01-26T08:46:11.587Z,1.62
2023-01-26T08:47:13.179Z,1.58
2023-01-26T08:48:14.731Z,1.55
2023-01-26T08:49:16.399Z,1.56
2023-01-26T08:50:18.012Z,1.63
2023-01-26T08:51:19.536Z,1.70
2023-01-26T08:52:21.779Z,1.73
2023-01-26T08:53:24.758Z,1.76
2023-01-26T08:54:26.330Z,1.77
2023-01-26T08:55:28.623Z,1.79
2023-01-26T08:56:30.225Z,1.79
2023-01-26T08:57:31.772Z,1.77
2023-01-26T08:58:33.886Z,1.76
2023-01-26T08:59:35.445Z,1.76
2023-01-26T09:00:37.224Z,1.82
2023-01-26T09:01:38.841Z,1.78
2023-01-26T09:02:40.471Z,1.84
2023-01-26T09:03:43.342Z,1.83
2023-01-26T09:04:44.848Z,1.85
2023-01-26T09:05:46.368Z,1.86
2023-01-26T09:06:47.962Z,1.88
2023-01-26T09:07:49.591Z,1.89
2023-01-26T09:08:51.147Z,1.93
2023-01-26T09:09:52.635Z,2.01
2023-01-26T09:10:54.137Z,2.06
2023-01-26T09:11:56.320Z,2.12
2023-01-26T09:12:58.952Z,2.15
2023-01-26T09:14:00.465Z,2.19
2023-01-26T09:15:02.035Z,2.21
2023-01-26T09:16:08.521Z,2.31
2023-01-26T09:17:10.088Z,2.28
2023-01-26T09:18:11.777Z,2.36
2023-01-26T09:19:13.343Z,2.41
2023-01-26T09:20:15.005Z,2.42
2023-01-26T09:21:16.600Z,2.42
2023-01-26T09:22:18.181Z,2.39
2023-01-26T09:23:20.695Z,2.38
2023-01-26T09:24:22.664Z,2.30
2023-01-26T09:25:24.223Z,2.27
2023-01-26T09:26:25.913Z,2.26
2023-01-26T09:27:27.731Z,2.28
2023-01-26T09:28:29.628Z,2.21
2023-01-26T09:29:31.270Z,2.27
2023-01-26T09:30:33.548Z,2.25
2023-01-26T09:31:35.314Z,2.20
2023-01-26T09:32:36.908Z,2.17
2023-01-26T09:33:38.574Z,2.15
2023-01-26T09:34:40.188Z,2.14
2023-01-26T09:35:41.850Z,2.12
2023-01-26T09:36:43.373Z,2.08
2023-01-26T09:37:44.975Z,2.08
2023-01-26T09:38:46.616Z,2.11
2023-01-26T09:39:48.140Z,2.12
2023-01-26T09:41:20.085Z,2.12
2023-01-26T09:42:43.726Z,2.01
2023-01-26T09:43:52.578Z,1.98
2023-01-26T09:45:14.155Z,1.99
2023-01-26T09:46:24.892Z,2.03
2023-01-26T09:47:36.939Z,1.98
2023-01-26T09:49:01.112Z,1.92
2023-01-26T09:50:10.975Z,1.91
2023-01-26T09:51:40.111Z,2.02
2023-01-26T09:52:55.605Z,2.02
2023-01-26T09:54:02.335Z,2.05
2023-01-26T09:55:15.268Z,2.08
2023-01-26T09:56:20.289Z,2.08
2023-01-26T09:57:35.630Z,2.11
2023-01-26T09:58:40.938Z,2.15
2023-01-26T09:59:53.405Z,2.15
2023-01-26T10:01:00.391Z,2.14
2023-01-26T10:02:30.472Z,2.06
2023-01-26T10:03:48.202Z,2.03
2023-01-26T10:04:56.387Z,2.12
2023-01-26T10:06:21.681Z,2.12
2023-01-26T10:07:23.242Z,2.11
2023-01-26T10:08:26.963Z,2.06
2023-01-26T10:09:34.991Z,2.06
2023-01-26T10:10:41.785Z,2.01
2023-01-26T10:11:47.996Z,1.99
2023-01-26T10:12:51.548Z,1.98
2023-01-26T10:14:02.659Z,2.04
2023-01-26T10:15:22.149Z,2.02
2023-01-26T10:16:25.275Z,1.96
2023-01-26T10:17:37.062Z,1.94
2023-01-26T10:18:54.604Z,1.93
2023-01-26T10:20:04.543Z,1.92
2023-01-26T10:21:10.578Z,1.89
2023-01-26T10:22:44.699Z,1.89
2023-01-26T10:23:49.700Z,1.97
2023-01-26T10:24:53.147Z,1.97
2023-01-26T10:26:07.209Z,2.02
2023-01-26T10:27:14.133Z,2.05
2023-01-26T10:28:17.178Z,2.08
2023-01-26T10:29:19.119Z,2.13
2023-01-26T10:30:22.157Z,2.18
2023-01-26T10:31:28.112Z,2.14
2023-01-26T10:32:29.839Z,2.11
2023-01-26T10:33:34.111Z,2.14
2023-01-26T10:34:38.373Z,2.18
2023-01-26T10:35:39.929Z,2.22
2023-01-26T10:36:44.044Z,2.24
2023-01-26T10:37:46.570Z,2.29
2023-01-26T10:38:49.495Z,2.35
2023-01-26T10:39:57.556Z,2.42
2023-01-26T10:41:03.421Z,2.47
2023-01-26T10:42:04.962Z,2.42
2023-01-26T10:43:19.064Z,2.41
2023-01-26T10:44:39.217Z,2.42
2023-01-26T10:45:46.860Z,2.45
2023-01-26T10:47:18.624Z,2.43
2023-01-26T10:48:24.112Z,2.49
2023-01-26T10:49:28.241Z,2.50
2023-01-26T10:50:31.839Z,2.57
2023-01-26T10:51:35.193Z,2.67
2023-01-26T10:52:36.831Z,2.70
2023-01-26T10:53:38.393Z,2.73
2023-01-26T10:54:43.650Z,2.75
2023-01-26T10:56:04.883Z,2.84
2023-01-26T10:57:30.737Z,2.89
2023-01-26T10:58:53.093Z,2.91
2023-01-26T10:59:59.171Z,3.00
2023-01-26T11:01:00.754Z,3.13
2023-01-26T11:02:15.864Z,3.15
2023-01-26T11:03:18.866Z,3.13
2023-01-26T11:04:20.718Z,3.10
2023-01-26T11:05:24.829Z,3.06
2023-01-26T11:06:30.603Z,2.98
2023-01-26T11:07:44.332Z,2.97
2023-01-26T11:08:45.931Z,3.02
2023-01-26T11:09:47.595Z,2.95
2023-01-26T11:10:52.964Z,2.96
2023-01-26T11:12:02.713Z,3.35
2023-01-26T11:13:20.577Z,3.47
2023-01-26T11:14:22.162Z,3.34
2023-01-26T11:15:27.277Z,3.28
2023-01-26T11:16:29.026Z,3.26
2023-01-26T11:17:58.606Z,3.28
2023-01-26T11:19:14.285Z,3.30
2023-01-26T11:20:31.060Z,3.21
2023-01-26T11:21:40.903Z,3.18
2023-01-26T11:22:54.991Z,3.23
2023-01-26T11:24:02.501Z,3.22
2023-01-26T11:25:32.049Z,3.22
2023-01-26T11:26:51.791Z,3.21
2023-01-26T11:28:31.649Z,3.26
2023-01-26T11:30:06.296Z,3.26
2023-01-26T11:31:50.054Z,3.29
2023-01-26T11:33:00.648Z,3.30
2023-01-26T11:34:33.059Z,3.35
2023-01-26T11:36:02.113Z,3.38
2023-01-26T11:37:31.638Z,3.39
2023-01-26T11:38:40.051Z,3.44
2023-01-26T11:40:17.087Z,3.54
2023-01-26T11:41:39.839Z,3.57
2023-01-26T11:43:07.121Z,3.68
2023-01-26T11:44:17.829Z,3.74
2023-01-26T11:45:57.256Z,3.83
2023-01-26T11:47:22.200Z,3.94
2023-01-26T11:48:57.829Z,3.85
2023-01-26T11:50:28.803Z,3.32
2023-01-26T11:51:39.693Z,3.31
2023-01-26T11:52:53.486Z,3.34
2023-01-26T11:53:57.606Z,3.39
2023-01-26T11:55:16.911Z,3.42
2023-01-26T11:56:18.446Z,3.30
2023-01-26T11:57:41.821Z,3.23
2023-01-26T11:58:56.963Z,3.42
2023-01-26T12:00:32.630Z,3.58
2023-01-26T12:01:40.050Z,3.71
2023-01-26T12:02:43.400Z,3.78
2023-01-26T12:03:50.402Z,3.89
2023-01-26T12:04:55.775Z,3.98
2023-01-26T12:06:07.328Z,4.08
2023-01-26T12:07:15.023Z,4.10
2023-01-26T12:08:25.719Z,4.15
2023-01-26T12:09:47.251Z,4.22
2023-01-26T12:10:57.861Z,4.33
2023-01-26T12:12:33.243Z,4.39
2023-01-26T12:13:42.278Z,4.44
2023-01-26T12:14:59.521Z,4.48
2023-01-26T12:16:18.004Z,4.47
2023-01-26T12:17:59.406Z,4.42
2023-01-26T12:19:12.810Z,4.38
2023-01-26T12:20:35.403Z,4.42
2023-01-26T12:21:42.493Z,4.35
2023-01-26T12:23:13.881Z,4.36
2023-01-26T12:25:08.146Z,4.40
2023-01-26T12:26:13.689Z,4.01
2023-01-26T12:27:36.548Z,4.07
2023-01-26T12:29:09.198Z,4.06
2023-01-26T12:30:19.842Z,4.12
2023-01-26T12:31:34.183Z,4.15
2023-01-26T12:32:35.856Z,3.99
2023-01-26T12:33:38.476Z,4.01
2023-01-26T12:34:40.319Z,3.92
2023-01-26T12:35:50.015Z,3.82
2023-01-26T12:37:10.359Z,3.79
2023-01-26T12:38:37.568Z,3.88
2023-01-26T12:39:58.971Z,3.90
2023-01-26T12:41:32.957Z,3.78
2023-01-26T12:42:47.380Z,3.82
2023-01-26T12:44:10.228Z,3.93
2023-01-26T12:45:18.891Z,3.92
2023-01-26T12:46:24.872Z,3.92
2023-01-26T12:47:34.990Z,3.73
2023-01-26T12:48:46.041Z,3.67
2023-01-26T12:50:15.995Z,3.51
2023-01-26T12:51:28.129Z,3.40
2023-01-26T12:52:38.551Z,3.34
2023-01-26T12:53:51.826Z,3.23
2023-01-26T12:55:28.977Z,3.03
2023-01-26T12:56:42.733Z,2.82
2023-01-26T12:58:17.192Z,2.71
2023-01-26T12:59:46.986Z,2.83
2023-01-26T13:01:04.087Z,3.00
2023-01-26T13:02:29.688Z,2.99
2023-01-26T13:03:41.865Z,3.09
2023-01-26T13:04:47.230Z,3.21
2023-01-26T13:05:56.479Z,3.35
2023-01-26T13:07:35.315Z,3.47
2023-01-26T13:08:36.771Z,3.49
2023-01-26T13:09:38.363Z,3.52
2023-01-26T13:10:46.238Z,3.60
2023-01-26T13:11:54.893Z,3.70
2023-01-26T13:12:58.145Z,3.70
2023-01-26T13:13:59.928Z,3.71
2023-01-26T13:15:06.625Z,3.64
2023-01-26T13:16:16.964Z,3.69
2023-01-26T13:17:19.108Z,3.75
2023-01-26T13:18:49.685Z,3.68
2023-01-26T13:19:54.244Z,3.59
2023-01-26T13:20:55.974Z,3.57
2023-01-26T13:21:57.496Z,3.62
2023-01-26T13:22:59.049Z,3.66
2023-01-26T13:24:00.784Z,3.70
2023-01-26T13:25:16.125Z,3.69
2023-01-26T13:26:17.655Z,3.78
2023-01-26T13:27:37.507Z,3.86
2023-01-26T13:28:39.076Z,3.80
2023-01-26T13:29:54.196Z,3.58
2023-01-26T13:31:06.787Z,3.42
2023-01-26T13:32:14.165Z,3.46
2023-01-26T13:33:21.252Z,3.46
2023-01-26T13:35:00.413Z,3.44
2023-01-26T13:36:14.545Z,3.30
2023-01-26T13:37:34.638Z,3.30
2023-01-26T13:38:55.853Z,3.23
2023-01-26T13:40:04.613Z,3.21
2023-01-26T13:41:20.927Z,3.30
2023-01-26T13:42:28.393Z,3.40
2023-01-26T13:43:40.335Z,3.35
2023-01-26T13:44:47.381Z,3.47
2023-01-26T13:46:07.954Z,3.48
2023-01-26T13:47:15.777Z,3.35
2023-01-26T13:48:35.953Z,3.42
2023-01-26T13:49:41.634Z,3.49
2023-01-26T13:50:43.400Z,3.58
2023-01-26T13:51:45.313Z,3.59
2023-01-26T13:52:46.881Z,3.62
2023-01-26T13:53:53.642Z,3.64
2023-01-26T13:55:00.365Z,3.71
2023-01-26T13:56:04.749Z,3.79
2023-01-26T13:57:07.565Z,3.82
2023-01-26T13:58:12.074Z,3.54
2023-01-26T13:59:19.531Z,3.44
2023-01-26T14:00:21.154Z,3.40
2023-01-26T14:01:22.756Z,3.21
2023-01-26T14:02:33.628Z,3.23
2023-01-26T14:03:35.382Z,3.21
2023-01-26T14:04:37.788Z,3.29
2023-01-26T14:05:40.316Z,3.25
2023-01-26T14:06:43.942Z,3.34
2023-01-26T14:07:46.590Z,3.38
2023-01-26T14:08:54.234Z,3.22
2023-01-26T14:10:01.325Z,3.19
2023-01-26T14:11:05.883Z,3.22
2023-01-26T14:12:08.457Z,3.24
2023-01-26T14:13:23.504Z,3.12
2023-01-26T14:14:28.143Z,3.11
2023-01-26T14:15:32.567Z,3.21
2023-01-26T14:16:37.586Z,3.29
2023-01-26T14:17:55.759Z,3.35
2023-01-26T14:19:09.389Z,3.23
2023-01-26T14:20:35.594Z,3.21
2023-01-26T14:21:55.473Z,3.30
2023-01-26T14:23:18.565Z,3.30
2023-01-26T14:24:39.667Z,3.33
2023-01-26T14:25:59.043Z,3.31
2023-01-26T14:27:02.184Z,3.37
2023-01-26T14:28:04.563Z,3.46
2023-01-26T14:29:20.291Z,3.54
2023-01-26T14:30:29.917Z,3.59
2023-01-26T14:31:32.316Z,3.70
2023-01-26T14:32:34.819Z,3.76
2023-01-26T14:33:37.564Z,3.86
2023-01-26T14:34:39.159Z,3.95
2023-01-26T14:35:42.085Z,3.97
2023-01-26T14:36:43.690Z,3.95
2023-01-26T14:37:45.331Z,3.84
2023-01-26T14:38:49.314Z,3.84
2023-01-26T14:40:20.494Z,3.80
2023-01-26T14:41:24.624Z,3.79
2023-01-26T14:42:26.353Z,3.69
2023-01-26T14:43:28.004Z,3.67
2023-01-26T14:44:29.938Z,3.64
2023-01-26T14:45:32.549Z,3.58
2023-01-26T14:46:37.241Z,3.52