createdAt,value
2023-04-02T00:02:33.180Z,2.10
2023-04-02T00:05:56.378Z,1.83
2023-04-02T00:08:30.694Z,1.93
2023-04-02T00:11:01.154Z,2.30
2023-04-02T00:13:36.593Z,2.40
2023-04-02T00:16:07.939Z,2.40
2023-04-02T00:18:41.822Z,2.30
2023-04-02T00:21:18.926Z,2.60
2023-04-02T00:23:47.419Z,2.00
2023-04-02T00:26:31.912Z,1.70
2023-04-02T00:29:01.073Z,2.27
2023-04-02T00:31:30.017Z,2.40
2023-04-02T00:33:59.444Z,2.23
2023-04-02T00:36:35.211Z,2.10
2023-04-02T00:39:07.722Z,1.80
2023-04-02T00:41:46.925Z,2.40
2023-04-02T00:44:22.198Z,2.20
2023-04-02T00:46:52.232Z,1.73
2023-04-02T00:49:26.547Z,1.80
2023-04-02T00:51:59.644Z,1.60
2023-04-02T00:54:32.659Z,1.83
2023-04-02T00:57:01.127Z,1.70
2023-04-02T00:59:32.032Z,1.50
2023-04-02T01:02:22.559Z,1.97
2023-04-02T01:04:55.224Z,1.57
2023-04-02T01:07:40.097Z,1.70
2023-04-02T01:10:40.252Z,1.80
2023-04-02T01:13:19.749Z,1.50
2023-04-02T01:15:58.504Z,1.60
2023-04-02T01:18:37.643Z,1.57
2023-04-02T01:21:22.796Z,1.80
2023-04-02T01:24:01.908Z,1.93
2023-04-02T01:26:54.249Z,2.33
2023-04-02T01:29:27.789Z,1.90
2023-04-02T01:32:00.395Z,1.83
2023-04-02T01:34:31.106Z,1.40
2023-04-02T01:37:24.320Z,1.77
2023-04-02T01:40:07.838Z,2.47
2023-04-02T01:42:40.850Z,2.23
2023-04-02T01:45:12.977Z,2.30
2023-04-02T01:47:44.877Z,2.90
2023-04-02T01:50:24.048Z,3.00
2023-04-02T01:52:55.683Z,2.60
2023-04-02T01:55:34.011Z,5.23
2023-04-02T01:58:07.005Z,8.27
2023-04-02T02:00:39.568Z,11.10
2023-04-02T02:03:10.364Z,7.40
2023-04-02T02:05:40.046Z,3.93
2023-04-02T02:08:18.311Z,3.63
2023-04-02T02:10:46.670Z,2.70
2023-04-02T02:13:17.441Z,2.67
2023-04-02T02:15:49.242Z,1.87
2023-04-02T02:18:23.047Z,2.23
2023-04-02T02:20:52.839Z,2.30
2023-04-02T02:23:22.621Z,2.10
2023-04-02T02:25:52.270Z,2.80
2023-04-02T02:28:27.393Z,2.57
2023-04-02T02:31:02.960Z,2.80
2023-04-02T02:33:36.454Z,3.60
2023-04-02T02:36:09.197Z,3.17
2023-04-02T02:38:49.756Z,2.93
2023-04-02T02:41:24.787Z,2.73
2023-04-02T02:44:01.196Z,2.90
2023-04-02T02:46:33.874Z,2.27
2023-04-02T02:49:05.960Z,2.00
2023-04-02T02:51:42.324Z,2.30
2023-04-02T02:54:11.203Z,2.30
2023-04-02T02:56:49.709Z,2.27
2023-04-02T02:59:22.148Z,1.80
2023-04-02T03:01:53.423Z,1.97
2023-04-02T03:04:24.434Z,1.70
2023-04-02T03:06:54.593Z,2.00
2023-04-02T03:09:35.317Z,2.10
2023-04-02T03:12:08.803Z,2.10
2023-04-02T03:14:45.313Z,1.80
2023-04-02T03:17:21.110Z,2.50
2023-04-02T03:19:55.463Z,2.87
2023-04-02T03:22:32.368Z,2.57
2023-04-02T03:25:07.766Z,2.70
2023-04-02T03:27:39.932Z,3.10
2023-04-02T03:30:26.973Z,3.07
2023-04-02T03:33:02.546Z,3.10
2023-04-02T03:35:38.297Z,3.50
2023-04-02T03:38:14.306Z,1.10
2023-04-02T03:40:45.656Z,0.70
2023-04-02T03:43:20.202Z,0.50
2023-04-02T03:45:53.472Z,0.60
2023-04-02T03:48:29.680Z,0.50
2023-04-02T03:51:01.770Z,0.50
2023-04-02T03:53:32.413Z,0.40
2023-04-02T03:56:02.399Z,0.43
2023-04-02T03:58:41.144Z,0.50
2023-04-02T04:01:20.481Z,0.50
2023-04-02T04:03:54.336Z,0.50
2023-04-02T04:06:27.808Z,0.50
2023-04-02T04:09:01.874Z,0.53
2023-04-02T04:11:34.163Z,0.60
2023-04-02T04:14:07.851Z,0.60
2023-04-02T04:16:46.478Z,0.50
2023-04-02T04:19:23.873Z,0.60
2023-04-02T04:21:57.250Z,0.30
2023-04-02T04:24:29.298Z,0.60
2023-04-02T04:27:04.407Z,0.40
2023-04-02T04:29:41.140Z,0.40
2023-04-02T04:32:27.549Z,0.50
2023-04-02T04:35:03.335Z,0.53
2023-04-02T04:37:35.894Z,0.53
2023-04-02T04:40:12.349Z,0.50
2023-04-02T04:42:44.096Z,0.67
2023-04-02T04:45:28.232Z,0.60
2023-04-02T04:48:01.626Z,0.63
2023-04-02T04:50:35.404Z,0.60
2023-04-02T04:53:08.805Z,0.50
2023-04-02T04:55:40.785Z,0.67
2023-04-02T04:58:22.532Z,0.80
2023-04-02T05:01:00.630Z,0.60
2023-04-02T05:03:35.496Z,0.50
2023-04-02T05:06:12.637Z,0.60
2023-04-02T05:08:45.555Z,0.50
2023-04-02T05:11:22.211Z,0.50
2023-04-02T05:13:55.037Z,0.40
2023-04-02T05:16:29.095Z,0.50
2023-04-02T05:19:06.541Z,0.40
2023-04-02T05:21:43.535Z,0.43
2023-04-02T05:24:44.385Z,0.43
2023-04-02T05:27:23.367Z,0.50
2023-04-02T05:29:58.563Z,0.50
2023-04-02T05:32:31.949Z,0.60
2023-04-02T05:35:00.925Z,0.60
2023-04-02T05:37:32.410Z,0.60
2023-04-02T05:40:12.507Z,0.50
2023-04-02T05:42:44.665Z,0.63
2023-04-02T05:45:22.237Z,0.60
2023-04-02T05:47:57.632Z,0.80
2023-04-02T05:50:30.720Z,0.70
2023-04-02T05:53:08.052Z,0.60
2023-04-02T05:55:43.638Z,0.70
2023-04-02T05:58:35.294Z,0.77
2023-04-02T06:01:13.634Z,0.70
2023-04-02T06:03:48.060Z,0.70
2023-04-02T06:06:24.843Z,0.90
2023-04-02T06:09:00.058Z,1.10
2023-04-02T06:11:33.668Z,1.00
2023-04-02T06:14:02.220Z,1.20
2023-04-02T06:16:33.949Z,1.30
2023-04-02T06:19:03.529Z,1.20
2023-04-02T06:21:32.251Z,1.10
2023-04-02T06:24:06.118Z,1.50
2023-04-02T06:26:36.973Z,1.40
2023-04-02T06:29:09.945Z,1.50
2023-04-02T06:31:42.441Z,1.20
2023-04-02T06:34:17.206Z,1.23
2023-04-02T06:36:46.755Z,1.50
2023-04-02T06:39:23.011Z,1.20
2023-04-02T06:42:00.319Z,1.13
2023-04-02T06:44:33.721Z,1.20
2023-04-02T06:47:07.523Z,1.10
2023-04-02T06:49:40.265Z,1.10
2023-04-02T06:52:18.783Z,1.37
2023-04-02T06:54:49.657Z,1.10
2023-04-02T06:57:18.098Z,1.00
2023-04-02T06:59:48.901Z,1.00
2023-04-02T07:02:29.856Z,0.87
2023-04-02T07:05:02.756Z,0.90
2023-04-02T07:07:31.218Z,0.80
2023-04-02T07:10:00.909Z,0.70
2023-04-02T07:12:30.741Z,0.60
2023-04-02T07:15:00.225Z,0.90
2023-04-02T07:17:28.722Z,0.70
2023-04-02T07:19:57.433Z,0.90
2023-04-02T07:22:27.035Z,1.10
2023-04-02T07:24:55.599Z,1.17
2023-04-02T07:27:25.315Z,1.00
2023-04-02T07:29:53.403Z,1.10
2023-04-02T07:32:21.778Z,1.37
2023-04-02T07:34:50.472Z,1.30
2023-04-02T07:37:18.940Z,1.43
2023-04-02T07:39:47.229Z,1.27
2023-04-02T07:42:15.646Z,1.43
2023-04-02T07:44:45.483Z,1.77
2023-04-02T07:47:13.710Z,1.70
2023-04-02T07:49:41.982Z,1.40
2023-04-02T07:52:10.324Z,1.50
2023-04-02T07:54:38.451Z,1.30
2023-04-02T07:57:07.771Z,1.30
2023-04-02T07:59:35.874Z,1.70
2023-04-02T08:02:06.199Z,1.57
2023-04-02T08:04:34.725Z,1.40
2023-04-02T08:07:03.248Z,2.23
2023-04-02T08:09:31.663Z,1.73
2023-04-02T08:12:00.182Z,1.63
2023-04-02T08:14:28.549Z,1.60
2023-04-02T08:16:57.260Z,1.60
2023-04-02T08:19:28.379Z,1.53
2023-04-02T08:21:56.884Z,1.50
2023-04-02T08:24:25.174Z,1.50
2023-04-02T08:26:56.813Z,1.20
2023-04-02T08:29:25.388Z,2.73
2023-04-02T08:31:53.953Z,2.30
2023-04-02T08:34:22.128Z,1.30
2023-04-02T08:36:54.315Z,3.20
2023-04-02T08:39:23.447Z,1.70
2023-04-02T08:42:00.977Z,1.53
2023-04-02T08:44:45.828Z,1.30
2023-04-02T08:47:16.629Z,1.30
2023-04-02T08:49:50.150Z,1.10
2023-04-02T08:52:25.224Z,2.67
2023-04-02T08:54:53.643Z,1.33
2023-04-02T08:57:33.233Z,1.10
2023-04-02T09:00:10.852Z,1.30
2023-04-02T09:02:43.496Z,1.00
2023-04-02T09:05:20.200Z,1.27
2023-04-02T09:07:52.654Z,1.30
2023-04-02T09:10:21.580Z,1.47
2023-04-02T09:12:53.838Z,1.23
2023-04-02T09:15:32.359Z,1.30
2023-04-02T09:18:07.865Z,1.67
2023-04-02T09:20:36.511Z,1.70
2023-04-02T09:23:07.513Z,1.60
2023-04-02T09:25:35.844Z,1.80
2023-04-02T09:28:06.644Z,1.60
2023-04-02T09:30:56.872Z,1.90
2023-04-02T09:33:43.341Z,1.70
2023-04-02T09:36:26.859Z,2.00
2023-04-02T09:39:02.444Z,1.73
2023-04-02T09:41:31.755Z,1.90
2023-04-02T09:44:22.019Z,2.03
2023-04-02T09:46:54.692Z,1.77
2023-04-02T09:49:26.320Z,1.70
2023-04-02T09:52:27.564Z,1.97
2023-04-02T09:55:24.463Z,1.70
2023-04-02T09:58:07.760Z,2.00
2023-04-02T10:00:36.673Z,1.90
2023-04-02T10:03:08.060Z,2.20
2023-04-02T10:05:40.926Z,1.60
2023-04-02T10:08:19.527Z,2.20
2023-04-02T10:10:52.798Z,2.10
2023-04-02T10:13:28.088Z,1.70
2023-04-02T10:16:02.786Z,1.80
2023-04-02T10:18:43.676Z,2.30
2023-04-02T10:21:17.262Z,2.00
2023-04-02T10:23:46.055Z,2.20
2023-04-02T10:26:33.108Z,2.07
2023-04-02T10:29:26.083Z,2.33
2023-04-02T10:32:02.774Z,1.90
2023-04-02T10:34:43.008Z,2.90
2023-04-02T10:37:33.208Z,2.87
2023-04-02T10:40:08.997Z,2.97
2023-04-02T10:42:44.557Z,3.93
2023-04-02T10:45:25.766Z,2.60
2023-04-02T10:48:02.336Z,2.37
2023-04-02T10:50:38.597Z,2.43
2023-04-02T10:53:15.237Z,2.40
2023-04-02T10:55:47.612Z,3.17
2023-04-02T10:58:26.606Z,3.63
2023-04-02T11:01:00.970Z,3.07
2023-04-02T11:03:37.067Z,1.80
2023-04-02T11:06:12.707Z,2.20
2023-04-02T11:08:43.068Z,2.57
2023-04-02T11:11:15.240Z,2.20
2023-04-02T11:13:53.405Z,2.20
2023-04-02T11:16:22.447Z,2.20
2023-04-02T11:19:11.286Z,2.03
2023-04-02T11:21:54.962Z,2.33
2023-04-02T11:24:45.079Z,2.23
2023-04-02T11:27:25.619Z,1.80
2023-04-02T11:30:10.425Z,2.07
2023-04-02T11:32:42.844Z,2.00
2023-04-02T11:35:28.439Z,2.00
2023-04-02T11:37:58.615Z,1.97
2023-04-02T11:40:49.926Z,1.60
2023-04-02T11:43:51.217Z,1.83
2023-04-02T11:46:48.593Z,1.60
2023-04-02T11:49:40.071Z,1.83
2023-04-02T11:52:29.373Z,1.50
2023-04-02T11:55:01.797Z,1.70
2023-04-02T11:57:48.479Z,2.20
2023-04-02T12:00:36.878Z,1.90
2023-04-02T12:03:33.705Z,2.40
2023-04-02T12:06:07.670Z,2.17
2023-04-02T12:08:57.059Z,2.20
2023-04-02T12:11:35.319Z,2.57
2023-04-02T12:14:08.327Z,2.37
2023-04-02T12:16:37.540Z,2.63
2023-04-02T12:19:11.017Z,2.60
2023-04-02T12:21:39.745Z,3.10
2023-04-02T12:24:19.306Z,3.00
2023-04-02T12:26:48.474Z,2.53
2023-04-02T12:29:27.797Z,2.80
2023-04-02T12:31:57.746Z,3.20
2023-04-02T12:34:30.559Z,3.23
2023-04-02T12:37:02.824Z,3.37
2023-04-02T12:39:32.709Z,2.90
2023-04-02T12:42:01.170Z,3.00
2023-04-02T12:44:32.019Z,3.90
2023-04-02T12:47:01.100Z,3.40
2023-04-02T12:49:46.331Z,3.47
2023-04-02T12:52:16.802Z,3.10
2023-04-02T12:54:50.763Z,3.27
2023-04-02T12:57:38.172Z,3.60
2023-04-02T13:00:37.574Z,4.37
2023-04-02T13:03:33.003Z,3.87
2023-04-02T13:06:02.968Z,4.37
2023-04-02T13:08:34.249Z,4.27
2023-04-02T13:11:04.607Z,4.07
2023-04-02T13:13:36.149Z,3.90
2023-04-02T13:16:08.913Z,4.07
2023-04-02T13:18:39.775Z,3.37
2023-04-02T13:21:28.500Z,3.47
2023-04-02T13:23:57.525Z,3.57
2023-04-02T13:26:27.363Z,3.33
2023-04-02T13:29:01.188Z,3.50
2023-04-02T13:31:29.704Z,3.77
2023-04-02T13:33:59.575Z,3.70
2023-04-02T13:36:29.674Z,3.40
2023-04-02T13:38:59.387Z,3.57
2023-04-02T13:41:29.601Z,3.17
2023-04-02T13:44:00.253Z,3.23
2023-04-02T13:46:31.128Z,2.77
2023-04-02T13:49:01.612Z,3.00
2023-04-02T13:51:38.049Z,3.07
2023-04-02T13:54:11.004Z,2.67
2023-04-02T13:56:39.469Z,2.57
2023-04-02T13:59:08.099Z,2.50
2023-04-02T14:01:37.533Z,2.63
2023-04-02T14:04:09.272Z,2.53
2023-04-02T14:06:58.858Z,2.40
2023-04-02T14:09:35.651Z,2.67
2023-04-02T14:12:15.006Z,2.40
2023-04-02T14:14:58.053Z,2.80
2023-04-02T14:17:34.084Z,2.27
2023-04-02T14:20:22.651Z,2.80
2023-04-02T14:23:08.012Z,2.60
2023-04-02T14:25:41.159Z,2.50
2023-04-02T14:28:27.588Z,2.43
2023-04-02T14:31:01.878Z,2.43
2023-04-02T14:33:38.589Z,2.40
2023-04-02T14:36:13.975Z,2.10
2023-04-02T14:38:57.928Z,2.50
2023-04-02T14:41:33.763Z,2.20
2023-04-02T14:44:06.751Z,2.30
2023-04-02T14:46:38.388Z,2.23
2023-04-02T14:49:23.697Z,2.90
2023-04-02T14:51:56.610Z,3.27
2023-04-02T14:54:34.587Z,4.97
2023-04-02T14:57:08.144Z,7.20
2023-04-02T14:59:41.241Z,6.10
2023-04-02T15:02:18.920Z,10.60
2023-04-02T15:04:52.254Z,8.43
2023-04-02T15:07:24.230Z,3.30
2023-04-02T15:09:59.365Z,3.50
2023-04-02T15:12:32.734Z,2.40
2023-04-02T15:15:06.386Z,2.40
2023-04-02T15:17:34.758Z,3.27
2023-04-02T15:20:16.278Z,2.53
2023-04-02T15:22:58.662Z,4.67
2023-04-02T15:25:37.058Z,5.63
2023-04-02T15:28:24.431Z,2.80
2023-04-02T15:30:57.602Z,3.47
2023-04-02T15:33:39.975Z,3.50
2023-04-02T15:36:34.291Z,4.30
2023-04-02T15:39:13.096Z,3.30
2023-04-02T15:41:48.659Z,6.20
2023-04-02T15:44:19.123Z,5.07
2023-04-02T15:46:58.282Z,4.07
2023-04-02T15:49:43.090Z,4.10
2023-04-02T15:52:16.636Z,4.20
2023-04-02T15:55:01.796Z,5.07
2023-04-02T15:58:01.030Z,4.07
2023-04-02T16:00:30.984Z,2.37
2023-04-02T16:03:23.252Z,2.57
2023-04-02T16:06:13.018Z,3.20
2023-04-02T16:08:57.527Z,3.30
2023-04-02T16:11:27.584Z,2.73
2023-04-02T16:14:03.711Z,2.80
2023-04-02T16:16:34.235Z,3.50
2023-04-02T16:19:16.387Z,4.13
2023-04-02T16:21:55.975Z,5.20
2023-04-02T16:24:24.619Z,3.90
2023-04-02T16:27:01.545Z,5.00
2023-04-02T16:29:51.101Z,3.03
2023-04-02T16:32:35.370Z,3.40
2023-04-02T16:35:41.102Z,2.77
2023-04-02T16:38:14.890Z,2.47
2023-04-02T16:41:04.734Z,2.40
2023-04-02T16:43:46.053Z,2.87
2023-04-02T16:46:36.251Z,2.40
2023-04-02T16:49:20.068Z,2.87
2023-04-02T16:51:59.725Z,2.40
2023-04-02T16:54:34.972Z,2.30
2023-04-02T16:57:25.668Z,2.40
2023-04-02T17:00:02.279Z,2.40
2023-04-02T17:02:43.633Z,1.90
2023-04-02T17:05:30.864Z,2.03
2023-04-02T17:08:12.662Z,2.13
2023-04-02T17:10:50.890Z,4.97
2023-04-02T17:13:27.712Z,3.30
2023-04-02T17:16:04.968Z,2.60
2023-04-02T17:18:35.885Z,2.70
2023-04-02T17:21:08.693Z,2.57
2023-04-02T17:23:55.735Z,1.83
2023-04-02T17:26:28.973Z,2.20
2023-04-02T17:29:00.222Z,2.40
2023-04-02T17:31:34.351Z,2.10
2023-04-02T17:34:14.162Z,2.00
2023-04-02T17:36:51.677Z,1.80
2023-04-02T17:39:25.682Z,1.93
2023-04-02T17:42:01.548Z,2.47
2023-04-02T17:44:43.089Z,1.70
2023-04-02T17:47:21.325Z,2.40
2023-04-02T17:50:08.045Z,1.93
2023-04-02T17:52:43.584Z,1.40
2023-04-02T17:55:20.493Z,1.70
2023-04-02T17:58:01.540Z,2.07
2023-04-02T18:00:50.985Z,1.90
2023-04-02T18:03:48.690Z,1.93
2023-04-02T18:06:22.807Z,1.87
2023-04-02T18:09:05.969Z,1.80
2023-04-02T18:11:44.898Z,2.10
2023-04-02T18:14:35.075Z,1.80
2023-04-02T18:17:11.275Z,1.90
2023-04-02T18:19:50.778Z,1.60
2023-04-02T18:22:27.925Z,1.80
2023-04-02T18:25:19.720Z,1.40
2023-04-02T18:28:00.391Z,1.97
2023-04-02T18:30:38.162Z,2.00
2023-04-02T18:33:32.776Z,1.90
2023-04-02T18:36:09.827Z,1.40
2023-04-02T18:38:49.222Z,1.80
2023-04-02T18:41:30.857Z,2.03
2023-04-02T18:44:16.647Z,1.60
2023-04-02T18:46:51.970Z,1.57
2023-04-02T18:49:28.508Z,1.60
2023-04-02T18:52:01.721Z,1.77
2023-04-02T18:54:35.394Z,1.57
2023-04-02T18:57:11.922Z,1.60
2023-04-02T18:59:46.168Z,1.70
2023-04-02T19:02:32.436Z,2.67
2023-04-02T19:05:04.647Z,2.07
2023-04-02T19:07:37.501Z,2.60
2023-04-02T19:10:21.845Z,1.77
2023-04-02T19:12:50.142Z,1.50
2023-04-02T19:15:21.427Z,1.83
2023-04-02T19:17:58.468Z,1.83
2023-04-02T19:20:35.597Z,2.10
2023-04-02T19:23:21.853Z,2.27
2023-04-02T19:26:08.148Z,2.80
2023-04-02T19:28:45.044Z,2.30
2023-04-02T19:31:25.188Z,3.77
2023-04-02T19:34:01.273Z,2.70
2023-04-02T19:36:49.346Z,2.23
2023-04-02T19:39:48.252Z,2.07
2023-04-02T19:42:31.456Z,1.43
2023-04-02T19:45:02.382Z,1.80
2023-04-02T19:47:33.294Z,2.13
2023-04-02T19:50:02.988Z,1.97
2023-04-02T19:52:31.228Z,1.77
2023-04-02T19:55:00.025Z,2.47
2023-04-02T19:57:30.229Z,3.70
2023-04-02T19:59:58.680Z,3.07
2023-04-02T20:02:28.022Z,2.80
2023-04-02T20:04:59.059Z,2.80
2023-04-02T20:07:27.478Z,2.13
2023-04-02T20:09:55.880Z,2.00
2023-04-02T20:12:24.168Z,2.30
2023-04-02T20:14:54.721Z,1.80
2023-04-02T20:17:24.403Z,2.00
2023-04-02T20:19:52.711Z,2.23
2023-04-02T20:22:21.458Z,2.00
2023-04-02T20:24:50.173Z,1.67
2023-04-02T20:27:18.821Z,1.70
2023-04-02T20:29:46.859Z,1.50
2023-04-02T20:32:17.710Z,1.37
2023-04-02T20:34:47.210Z,1.47
2023-04-02T20:37:15.854Z,1.27
2023-04-02T20:39:44.229Z,1.50
2023-04-02T20:42:14.252Z,1.73
2023-04-02T20:44:43.199Z,1.50
2023-04-02T20:47:12.443Z,1.70
2023-04-02T20:49:42.810Z,2.10
2023-04-02T20:52:11.775Z,1.57
2023-04-02T20:54:40.251Z,1.80
2023-04-02T20:57:10.938Z,1.90
2023-04-02T20:59:39.321Z,2.03
2023-04-02T21:02:08.053Z,1.90
2023-04-02T21:04:36.300Z,2.10
2023-04-02T21:07:06.365Z,3.87
2023-04-02T21:09:34.799Z,2.00
2023-04-02T21:12:03.460Z,2.13
2023-04-02T21:14:36.544Z,1.90
2023-04-02T21:17:06.467Z,1.47
2023-04-02T21:19:34.640Z,2.37
2023-04-02T21:22:03.600Z,2.97
2023-04-02T21:24:35.839Z,3.07
2023-04-02T21:27:05.519Z,2.50
2023-04-02T21:29:34.094Z,2.03
2023-04-02T21:32:08.313Z,1.43
2023-04-02T21:34:43.937Z,1.30
2023-04-02T21:37:11.989Z,1.77
2023-04-02T21:39:41.856Z,1.47
2023-04-02T21:42:11.246Z,1.63
2023-04-02T21:44:39.793Z,1.50
2023-04-02T21:47:08.613Z,1.67
2023-04-02T21:49:36.720Z,1.67
2023-04-02T21:52:05.277Z,2.07
2023-04-02T21:54:35.035Z,1.70
2023-04-02T21:57:05.066Z,1.43
2023-04-02T21:59:33.137Z,1.23
2023-04-02T22:02:01.298Z,1.53
2023-04-02T22:04:30.819Z,1.50
2023-04-02T22:06:59.411Z,1.50
2023-04-02T22:09:28.395Z,1.43
2023-04-02T22:11:59.484Z,1.50
2023-04-02T22:14:30.121Z,1.57
2023-04-02T22:16:59.076Z,1.50
2023-04-02T22:19:27.861Z,1.80
2023-04-02T22:21:56.897Z,1.53
2023-04-02T22:24:26.769Z,1.50
2023-04-02T22:26:54.967Z,1.60
2023-04-02T22:29:23.652Z,1.40
2023-04-02T22:31:53.361Z,1.73
2023-04-02T22:34:21.787Z,1.30
2023-04-02T22:36:50.105Z,1.63
2023-04-02T22:39:18.596Z,1.57
2023-04-02T22:41:47.249Z,1.50
2023-04-02T22:44:16.494Z,1.33
2023-04-02T22:46:45.225Z,1.73
2023-04-02T22:49:19.366Z,1.50
2023-04-02T22:51:48.536Z,1.50
2023-04-02T22:54:16.722Z,1.40
2023-04-02T22:56:45.060Z,1.70
2023-04-02T22:59:13.454Z,1.50
2023-04-02T23:01:42.327Z,1.43
2023-04-02T23:04:10.895Z,1.50
2023-04-02T23:06:40.870Z,1.30
2023-04-02T23:09:09.317Z,1.50
2023-04-02T23:11:37.669Z,1.60
2023-04-02T23:14:06.395Z,1.40
2023-04-02T23:16:36.022Z,1.30
2023-04-02T23:19:04.368Z,1.60
2023-04-02T23:21:32.845Z,1.43
2023-04-02T23:24:02.346Z,1.40
2023-04-02T23:26:32.023Z,1.50
2023-04-02T23:29:02.054Z,1.20
2023-04-02T23:31:30.974Z,1.40
2023-04-02T23:33:59.588Z,1.40
2023-04-02T23:36:29.898Z,1.50
2023-04-02T23:39:01.690Z,1.43
2023-04-02T23:41:32.912Z,1.00
2023-04-02T23:44:01.738Z,1.30
2023-04-02T23:46:31.199Z,1.10
2023-04-02T23:49:00.797Z,1.30
2023-04-02T23:51:29.996Z,1.10
2023-04-02T23:53:58.603Z,1.53
2023-04-02T23:56:27.798Z,1.10
2023-04-02T23:58:57.553Z,1.10
