createdAt,value
2022-11-05T00:00:05.851Z,11.70
2022-11-05T00:02:52.703Z,7.38
2022-11-05T00:05:38.695Z,6.65
2022-11-05T00:08:24.981Z,8.05
2022-11-05T00:10:53.054Z,5.00
2022-11-05T00:13:39.630Z,9.90
2022-11-05T00:16:36.560Z,5.88
2022-11-05T00:19:09.206Z,7.40
2022-11-05T00:21:55.842Z,9.13
2022-11-05T00:24:42.125Z,9.77
2022-11-05T00:27:10.487Z,14.05
2022-11-05T00:29:38.687Z,8.27
2022-11-05T00:32:06.636Z,8.85
2022-11-05T00:34:36.015Z,8.70
2022-11-05T00:37:03.874Z,10.77
2022-11-05T00:39:33.348Z,11.52
2022-11-05T00:42:18.586Z,6.60
2022-11-05T00:45:05.028Z,9.02
2022-11-05T00:47:52.043Z,6.60
2022-11-05T00:50:22.929Z,5.70
2022-11-05T00:52:58.266Z,8.57
2022-11-05T00:55:33.326Z,8.60
2022-11-05T00:58:02.075Z,8.05
2022-11-05T01:00:31.836Z,16.83
2022-11-05T01:03:01.410Z,9.00
2022-11-05T01:05:31.706Z,9.25
2022-11-05T01:07:59.544Z,13.10
2022-11-05T01:10:28.442Z,12.45
2022-11-05T01:12:56.617Z,11.15
2022-11-05T01:15:24.801Z,17.75
2022-11-05T01:17:53.409Z,14.38
2022-11-05T01:20:21.519Z,7.28
2022-11-05T01:22:50.785Z,11.55
2022-11-05T01:25:18.737Z,9.55
2022-11-05T01:27:46.914Z,9.55
2022-11-05T01:30:15.510Z,14.68
2022-11-05T01:32:43.590Z,14.52
2022-11-05T01:35:18.432Z,15.07
2022-11-05T01:37:46.775Z,13.68
2022-11-05T01:40:18.428Z,10.75
2022-11-05T01:42:46.396Z,14.57
2022-11-05T01:45:18.805Z,10.23
2022-11-05T01:48:07.655Z,13.63
2022-11-05T01:50:50.691Z,9.82
2022-11-05T01:53:25.679Z,12.82
2022-11-05T01:56:00.326Z,9.18
2022-11-05T01:58:33.132Z,8.38
2022-11-05T02:01:01.325Z,11.10
2022-11-05T02:03:30.294Z,9.23
2022-11-05T02:06:01.470Z,13.45
2022-11-05T02:08:47.551Z,10.07
2022-11-05T02:11:19.472Z,11.50
2022-11-05T02:13:48.354Z,13.85
2022-11-05T02:16:29.966Z,10.95
2022-11-05T02:19:05.958Z,12.57
2022-11-05T02:22:00.942Z,10.88
2022-11-05T02:25:00.711Z,9.25
2022-11-05T02:27:57.742Z,12.00
2022-11-05T02:30:33.460Z,11.00
2022-11-05T02:33:32.138Z,10.13
2022-11-05T02:36:19.238Z,14.23
2022-11-05T02:38:56.267Z,11.63
2022-11-05T02:41:31.393Z,7.82
2022-11-05T02:44:11.096Z,11.70
2022-11-05T02:46:47.600Z,12.02
2022-11-05T02:49:28.077Z,7.63
2022-11-05T02:51:58.472Z,8.63
2022-11-05T02:54:30.478Z,10.13
2022-11-05T02:57:00.678Z,11.88
2022-11-05T02:59:28.432Z,11.15
2022-11-05T03:01:59.927Z,8.93
2022-11-05T03:04:28.546Z,9.70
2022-11-05T03:07:13.228Z,8.82
2022-11-05T03:10:04.670Z,12.00
2022-11-05T03:12:38.055Z,10.48
2022-11-05T03:15:17.653Z,11.20
2022-11-05T03:17:59.090Z,10.05
2022-11-05T03:20:35.351Z,10.50
2022-11-05T03:23:24.745Z,13.15
2022-11-05T03:25:57.424Z,7.28
2022-11-05T03:28:29.073Z,10.93
2022-11-05T03:30:59.174Z,11.45
2022-11-05T03:33:32.189Z,12.32
2022-11-05T03:36:06.274Z,8.85
2022-11-05T03:38:37.688Z,8.23
2022-11-05T03:41:09.257Z,8.50
2022-11-05T03:43:42.444Z,12.15
2022-11-05T03:46:13.362Z,8.85
2022-11-05T03:48:48.489Z,7.97
2022-11-05T03:51:26.014Z,12.27
2022-11-05T03:53:58.915Z,13.05
2022-11-05T03:56:31.946Z,11.23
2022-11-05T03:59:03.336Z,10.02
2022-11-05T04:01:32.490Z,9.10
2022-11-05T04:04:01.818Z,7.45
2022-11-05T04:06:47.111Z,7.15
2022-11-05T04:09:32.479Z,8.00
2022-11-05T04:12:17.890Z,9.55
2022-11-05T04:14:46.110Z,8.98
2022-11-05T04:17:12.992Z,8.35
2022-11-05T04:20:01.860Z,10.00
2022-11-05T04:22:49.711Z,12.57
2022-11-05T04:25:19.099Z,10.95
2022-11-05T04:27:48.389Z,7.32
2022-11-05T04:30:20.019Z,9.43
2022-11-05T04:32:58.751Z,12.48
2022-11-05T04:35:28.933Z,7.60
2022-11-05T04:37:57.112Z,10.35
2022-11-05T04:40:25.053Z,12.68
2022-11-05T04:42:55.283Z,9.27
2022-11-05T04:45:23.857Z,6.32
2022-11-05T04:47:51.725Z,8.60
2022-11-05T04:50:19.708Z,9.75
2022-11-05T04:52:48.884Z,12.35
2022-11-05T04:55:16.946Z,9.10
2022-11-05T04:57:45.437Z,8.10
2022-11-05T05:00:13.912Z,7.20
2022-11-05T05:02:41.828Z,8.23
2022-11-05T05:05:09.775Z,7.32
2022-11-05T05:07:37.678Z,7.35
2022-11-05T05:10:09.112Z,9.35
2022-11-05T05:12:37.067Z,8.65
2022-11-05T05:15:05.739Z,7.13
2022-11-05T05:17:34.183Z,11.00
2022-11-05T05:20:19.735Z,7.90
2022-11-05T05:22:53.139Z,5.32
2022-11-05T05:25:23.149Z,10.82
2022-11-05T05:27:51.185Z,7.90
2022-11-05T05:30:19.211Z,8.63
2022-11-05T05:32:47.309Z,9.98
2022-11-05T05:35:15.381Z,5.53
2022-11-05T05:37:44.301Z,8.82
2022-11-05T05:40:12.680Z,10.32
2022-11-05T05:42:43.541Z,6.80
2022-11-05T05:45:12.610Z,7.60
2022-11-05T05:47:40.458Z,8.38
2022-11-05T05:50:08.908Z,7.43
2022-11-05T05:52:36.862Z,7.65
2022-11-05T05:55:05.029Z,5.57
2022-11-05T05:57:32.962Z,11.70
2022-11-05T06:00:02.309Z,11.60
2022-11-05T06:02:31.535Z,8.93
2022-11-05T06:05:01.029Z,8.38
2022-11-05T06:07:31.862Z,9.82
2022-11-05T06:10:04.191Z,6.55
2022-11-05T06:12:32.244Z,7.70
2022-11-05T06:15:00.873Z,7.78
2022-11-05T06:17:30.187Z,5.45
2022-11-05T06:19:57.990Z,6.88
2022-11-05T06:22:25.880Z,10.25
2022-11-05T06:24:53.771Z,9.77
2022-11-05T06:27:21.664Z,7.60
2022-11-05T06:29:49.400Z,6.75
2022-11-05T06:32:17.235Z,9.43
2022-11-05T06:34:46.623Z,8.00
2022-11-05T06:37:14.494Z,6.22
2022-11-05T06:39:42.429Z,8.88
2022-11-05T06:42:19.105Z,6.50
2022-11-05T06:44:48.194Z,9.07
2022-11-05T06:47:16.080Z,8.65
2022-11-05T06:49:43.982Z,7.70
2022-11-05T06:52:14.218Z,11.55
2022-11-05T06:54:42.825Z,9.55
2022-11-05T06:57:12.365Z,7.45
2022-11-05T06:59:40.850Z,8.40
2022-11-05T07:02:12.675Z,8.00
2022-11-05T07:04:40.562Z,8.60
2022-11-05T07:07:08.330Z,7.50
2022-11-05T07:09:40.634Z,7.22
2022-11-05T07:12:08.849Z,7.85
2022-11-05T07:14:36.780Z,7.45
2022-11-05T07:17:04.682Z,8.07
2022-11-05T07:19:32.553Z,8.25
2022-11-05T07:22:00.535Z,9.50
2022-11-05T07:24:28.352Z,7.45
2022-11-05T07:26:57.750Z,7.45
2022-11-05T07:29:25.583Z,9.18
2022-11-05T07:31:53.354Z,8.80
2022-11-05T07:34:21.560Z,9.32
2022-11-05T07:36:49.754Z,12.68
2022-11-05T07:39:17.654Z,6.22
2022-11-05T07:41:45.528Z,7.07
2022-11-05T07:44:17.547Z,6.15
2022-11-05T07:46:45.583Z,5.65
2022-11-05T07:49:13.433Z,6.90
2022-11-05T07:51:41.418Z,8.77
2022-11-05T07:54:09.595Z,9.43
2022-11-05T07:56:37.767Z,5.43
2022-11-05T07:59:06.231Z,8.88
2022-11-05T08:01:35.806Z,5.47
2022-11-05T08:04:04.335Z,9.50
2022-11-05T08:06:32.809Z,8.77
2022-11-05T08:09:00.939Z,9.88
2022-11-05T08:11:29.016Z,8.95
2022-11-05T08:13:57.026Z,9.32
2022-11-05T08:16:24.945Z,7.30
2022-11-05T08:18:54.316Z,6.55
2022-11-05T08:21:22.128Z,8.38
2022-11-05T08:23:49.936Z,8.15
2022-11-05T08:26:17.933Z,5.22
2022-11-05T08:28:45.765Z,9.80
2022-11-05T08:31:15.442Z,7.13
2022-11-05T08:33:43.458Z,7.50
2022-11-05T08:36:12.775Z,6.43
2022-11-05T08:38:41.013Z,8.90
2022-11-05T08:41:08.859Z,11.45
2022-11-05T08:43:36.921Z,7.00
2022-11-05T08:46:04.931Z,9.98
2022-11-05T08:48:33.047Z,5.75
2022-11-05T08:51:01.763Z,10.52
2022-11-05T08:53:31.243Z,12.55
2022-11-05T08:56:00.764Z,6.97
2022-11-05T08:58:29.165Z,7.45
2022-11-05T09:01:03.464Z,9.57
2022-11-05T09:03:32.810Z,6.15
2022-11-05T09:06:00.761Z,9.55
2022-11-05T09:08:29.967Z,6.15
2022-11-05T09:10:57.898Z,6.90
2022-11-05T09:13:26.444Z,5.40
2022-11-05T09:15:54.920Z,7.45
2022-11-05T09:18:22.880Z,6.22
2022-11-05T09:20:50.765Z,5.82
2022-11-05T09:23:18.850Z,12.63
2022-11-05T09:25:48.295Z,8.93
2022-11-05T09:28:18.273Z,11.77
2022-11-05T09:30:48.682Z,7.03
2022-11-05T09:33:18.349Z,10.35
2022-11-05T09:35:46.786Z,6.03
2022-11-05T09:38:15.192Z,6.68
2022-11-05T09:40:48.125Z,7.80
2022-11-05T09:43:24.081Z,5.55
2022-11-05T09:45:59.353Z,7.85
2022-11-05T09:48:32.144Z,10.10
2022-11-05T09:51:00.771Z,12.68
2022-11-05T09:53:29.370Z,9.77
2022-11-05T09:55:59.873Z,11.32
2022-11-05T09:58:40.054Z,11.43
2022-11-05T10:01:13.605Z,9.40
2022-11-05T10:03:46.582Z,13.02
2022-11-05T10:06:20.646Z,11.75
2022-11-05T10:08:52.322Z,9.90
2022-11-05T10:11:25.980Z,14.32
2022-11-05T10:13:59.957Z,19.35
2022-11-05T10:16:32.301Z,10.85
2022-11-05T10:19:06.573Z,11.60
2022-11-05T10:22:04.380Z,11.75
2022-11-05T10:24:23.217Z,11.45
2022-11-05T10:26:53.934Z,10.75
2022-11-05T10:29:29.462Z,10.15
2022-11-05T10:31:59.448Z,17.52
2022-11-05T10:34:34.172Z,10.23
2022-11-05T10:37:02.385Z,17.98
2022-11-05T10:39:32.367Z,13.85
2022-11-05T10:42:12.127Z,10.93
2022-11-05T10:44:47.768Z,16.75
2022-11-05T10:47:36.423Z,17.10
2022-11-05T10:50:06.502Z,13.00
2022-11-05T10:52:36.884Z,13.13
2022-11-05T10:55:08.066Z,16.75
2022-11-05T10:57:38.010Z,16.80
2022-11-05T11:00:31.249Z,11.32
2022-11-05T11:03:01.932Z,15.65
2022-11-05T11:05:33.397Z,14.45
2022-11-05T11:08:09.765Z,14.98
2022-11-05T11:10:43.437Z,15.32
2022-11-05T11:13:20.620Z,15.63
2022-11-05T11:15:51.109Z,12.15
2022-11-05T11:18:27.670Z,17.23
2022-11-05T11:21:07.295Z,10.95
2022-11-05T11:23:43.467Z,13.57
2022-11-05T11:26:12.800Z,10.13
2022-11-05T11:28:45.813Z,11.10
2022-11-05T11:31:17.626Z,11.68
2022-11-05T11:33:49.099Z,10.75
2022-11-05T11:36:19.559Z,13.05
2022-11-05T11:38:48.121Z,13.15
2022-11-05T11:41:29.149Z,9.13
2022-11-05T11:44:01.030Z,9.57
2022-11-05T11:46:33.678Z,11.60
2022-11-05T11:49:02.324Z,15.13
2022-11-05T11:51:33.523Z,13.35
2022-11-05T11:54:02.468Z,14.40
2022-11-05T11:56:32.923Z,11.35
2022-11-05T11:59:07.009Z,14.07
2022-11-05T12:02:17.955Z,12.77
2022-11-05T12:05:09.792Z,13.68
2022-11-05T12:07:56.507Z,12.68
2022-11-05T12:10:46.660Z,19.27
2022-11-05T12:14:04.768Z,15.02
2022-11-05T12:17:05.613Z,14.50
2022-11-05T12:19:50.656Z,16.60
2022-11-05T12:22:27.313Z,12.38
2022-11-05T12:25:20.230Z,10.98
2022-11-05T12:27:59.473Z,9.40
2022-11-05T12:30:30.450Z,8.93
2022-11-05T12:33:25.681Z,10.23
2022-11-05T12:36:09.603Z,10.20
2022-11-05T12:39:04.378Z,9.10
2022-11-05T12:41:36.242Z,9.30
2022-11-05T12:44:24.256Z,9.80
2022-11-05T12:47:04.405Z,10.05
2022-11-05T12:49:48.842Z,9.73
2022-11-05T12:52:36.759Z,10.23
2022-11-05T12:55:10.935Z,10.32
2022-11-05T12:57:43.207Z,8.43
2022-11-05T13:00:20.501Z,9.23
2022-11-05T13:02:53.847Z,11.43
2022-11-05T13:05:29.332Z,8.60
2022-11-05T13:08:01.829Z,8.90
2022-11-05T13:10:35.719Z,11.65
2022-11-05T13:13:07.815Z,5.38
2022-11-05T13:15:41.073Z,5.38
2022-11-05T13:18:16.175Z,7.88
2022-11-05T13:20:50.687Z,7.60
2022-11-05T13:23:26.144Z,7.30
2022-11-05T13:26:00.501Z,4.78
2022-11-05T13:28:39.637Z,9.38
2022-11-05T13:31:13.479Z,9.10
2022-11-05T13:33:46.352Z,6.65
2022-11-05T13:36:35.836Z,8.35
2022-11-05T13:39:13.101Z,8.23
2022-11-05T13:41:56.016Z,8.30
2022-11-05T13:44:58.410Z,11.40
2022-11-05T13:47:54.003Z,8.13
2022-11-05T13:50:49.082Z,14.23
2022-11-05T13:53:55.233Z,10.25
2022-11-05T13:56:39.254Z,7.93
2022-11-05T13:59:33.183Z,7.43
2022-11-05T14:02:04.504Z,4.35
2022-11-05T14:04:35.668Z,7.40
2022-11-05T14:07:10.627Z,6.13
2022-11-05T14:09:40.744Z,6.65
2022-11-05T14:12:20.219Z,7.30
2022-11-05T14:14:58.647Z,13.02
2022-11-05T14:17:34.611Z,5.32
2022-11-05T14:20:25.290Z,7.82
2022-11-05T14:22:54.023Z,5.07
2022-11-05T14:26:00.846Z,7.65
2022-11-05T14:28:42.074Z,4.30
2022-11-05T14:31:54.293Z,4.78
2022-11-05T14:34:24.129Z,5.05
2022-11-05T14:37:22.123Z,6.85
2022-11-05T14:39:50.608Z,3.90
2022-11-05T14:42:23.340Z,7.93
2022-11-05T14:45:04.594Z,4.65
2022-11-05T14:47:36.942Z,5.15
2022-11-05T14:50:13.819Z,5.65
2022-11-05T14:52:51.440Z,6.47
2022-11-05T14:55:28.540Z,7.15
2022-11-05T14:58:06.159Z,4.95
2022-11-05T15:00:49.289Z,7.97
2022-11-05T15:03:47.181Z,7.15
2022-11-05T15:06:26.329Z,5.55
2022-11-05T15:09:16.853Z,11.82
2022-11-05T15:11:53.359Z,7.75
2022-11-05T15:14:25.457Z,9.52
2022-11-05T15:16:55.905Z,7.05
2022-11-05T15:19:30.497Z,6.70
2022-11-05T15:22:00.599Z,10.38
2022-11-05T15:24:29.404Z,11.02
2022-11-05T15:27:05.851Z,11.35
2022-11-05T15:29:34.633Z,14.57
2022-11-05T15:32:02.996Z,12.50
2022-11-05T15:34:36.273Z,8.05
2022-11-05T15:37:22.006Z,10.00
2022-11-05T15:39:51.397Z,12.25
2022-11-05T15:42:22.187Z,8.32
2022-11-05T15:44:52.630Z,7.95
2022-11-05T15:47:23.007Z,10.15
2022-11-05T15:49:56.965Z,8.68
2022-11-05T15:52:34.738Z,10.50
2022-11-05T15:55:18.031Z,9.25
2022-11-05T15:57:51.023Z,13.27
2022-11-05T16:00:22.530Z,9.77
2022-11-05T16:02:56.347Z,9.10
2022-11-05T16:05:27.887Z,10.23
2022-11-05T16:07:59.390Z,11.10
2022-11-05T16:10:30.407Z,10.38
2022-11-05T16:12:58.278Z,11.60
2022-11-05T16:15:33.047Z,9.93
2022-11-05T16:18:01.735Z,12.30
2022-11-05T16:20:33.620Z,11.07
2022-11-05T16:23:04.187Z,10.50
2022-11-05T16:25:40.525Z,11.45
2022-11-05T16:28:22.663Z,9.13
2022-11-05T16:30:55.924Z,12.82
2022-11-05T16:33:24.730Z,9.10
2022-11-05T16:35:54.726Z,12.02
2022-11-05T16:38:23.920Z,11.00
2022-11-05T16:40:52.118Z,9.32
2022-11-05T16:43:23.328Z,9.32
2022-11-05T16:45:54.833Z,9.25
2022-11-05T16:48:22.968Z,10.55
2022-11-05T16:50:51.246Z,10.45
2022-11-05T16:53:21.789Z,9.27
2022-11-05T16:55:50.002Z,13.10
2022-11-05T16:58:21.786Z,9.25
2022-11-05T17:00:51.249Z,12.23
2022-11-05T17:03:19.735Z,13.82
2022-11-05T17:05:47.767Z,13.45
2022-11-05T17:08:15.973Z,10.93
2022-11-05T17:10:45.635Z,15.45
2022-11-05T17:13:16.383Z,10.55
2022-11-05T17:15:45.989Z,11.00
2022-11-05T17:18:18.461Z,11.50
2022-11-05T17:20:49.640Z,12.55
2022-11-05T17:23:20.145Z,13.13
2022-11-05T17:25:52.029Z,11.95
2022-11-05T17:28:20.705Z,11.07
2022-11-05T17:30:52.951Z,11.25
2022-11-05T17:33:23.250Z,9.63
2022-11-05T17:35:52.225Z,15.02
2022-11-05T17:38:20.862Z,12.55
2022-11-05T17:40:50.951Z,13.27
2022-11-05T17:43:20.010Z,14.05
2022-11-05T17:45:49.740Z,10.05
2022-11-05T17:48:18.113Z,11.13
2022-11-05T17:50:47.793Z,8.02
2022-11-05T17:53:17.301Z,10.57
2022-11-05T17:55:47.170Z,20.98
2022-11-05T17:58:17.291Z,20.65
2022-11-05T18:00:46.259Z,19.23
2022-11-05T18:03:15.015Z,15.68
2022-11-05T18:05:44.022Z,20.45
2022-11-05T18:08:12.524Z,27.52
2022-11-05T18:10:41.875Z,37.00
2022-11-05T18:13:09.949Z,37.70
2022-11-05T18:15:41.266Z,30.80
2022-11-05T18:18:10.963Z,18.13
2022-11-05T18:20:39.122Z,15.90
2022-11-05T18:23:07.032Z,21.75
2022-11-05T18:25:35.272Z,23.58
2022-11-05T18:28:03.122Z,27.08
2022-11-05T18:30:30.942Z,22.15
2022-11-05T18:33:00.769Z,20.45
2022-11-05T18:35:28.878Z,18.40
2022-11-05T18:37:57.013Z,22.67
2022-11-05T18:40:25.357Z,18.13
2022-11-05T18:42:53.152Z,17.55
2022-11-05T18:45:25.547Z,18.45
2022-11-05T18:47:56.807Z,22.08
2022-11-05T18:50:26.119Z,16.80
2022-11-05T18:52:53.916Z,16.45
2022-11-05T18:55:22.318Z,19.15
2022-11-05T18:57:50.387Z,16.63
2022-11-05T19:00:18.554Z,26.75
2022-11-05T19:02:46.627Z,18.27
2022-11-05T19:05:28.572Z,15.65
2022-11-05T19:07:58.952Z,16.13
2022-11-05T19:10:27.403Z,19.90
2022-11-05T19:12:56.390Z,21.00
2022-11-05T19:15:24.424Z,21.75
2022-11-05T19:17:52.320Z,19.65
2022-11-05T19:20:20.308Z,19.95
2022-11-05T19:22:48.310Z,19.38
2022-11-05T19:25:17.853Z,17.45
2022-11-05T19:27:45.747Z,19.00
2022-11-05T19:30:14.044Z,18.73
2022-11-05T19:32:41.898Z,19.33
2022-11-05T19:35:10.218Z,14.43
2022-11-05T19:37:38.609Z,15.95
2022-11-05T19:40:08.167Z,20.98
2022-11-05T19:42:37.698Z,16.40
2022-11-05T19:45:30.062Z,15.68
2022-11-05T19:47:55.056Z,15.05
2022-11-05T19:50:23.145Z,18.08
2022-11-05T19:52:51.251Z,14.23
2022-11-05T19:55:19.096Z,18.83
2022-11-05T19:57:48.623Z,20.13
2022-11-05T20:00:17.075Z,12.70
2022-11-05T20:02:46.417Z,18.85
2022-11-05T20:05:15.565Z,19.65
2022-11-05T20:07:46.962Z,16.00
2022-11-05T20:10:18.020Z,18.08
2022-11-05T20:12:46.033Z,13.30
2022-11-05T20:15:15.316Z,18.10
2022-11-05T20:17:43.158Z,15.43
2022-11-05T20:20:12.034Z,16.95
2022-11-05T20:22:40.172Z,19.00
2022-11-05T20:25:09.142Z,16.92
2022-11-05T20:27:37.388Z,10.55
2022-11-05T20:30:07.264Z,15.70
2022-11-05T20:32:36.588Z,16.52
2022-11-05T20:35:04.972Z,12.25
2022-11-05T20:37:32.875Z,14.07
2022-11-05T20:40:01.855Z,14.70
2022-11-05T20:42:29.648Z,15.75
2022-11-05T20:44:57.612Z,11.75
2022-11-05T20:47:25.563Z,14.10
2022-11-05T20:49:55.605Z,20.27
2022-11-05T20:52:24.142Z,17.45
2022-11-05T20:54:52.219Z,11.13
2022-11-05T20:57:21.028Z,13.73
2022-11-05T20:59:48.905Z,9.75
2022-11-05T21:02:17.172Z,9.25
2022-11-05T21:04:45.969Z,13.57
2022-11-05T21:07:16.704Z,17.55
2022-11-05T21:09:44.501Z,13.40
2022-11-05T21:12:12.496Z,13.32
2022-11-05T21:14:42.516Z,14.52
2022-11-05T21:17:13.070Z,17.13
2022-11-05T21:19:43.592Z,9.88
2022-11-05T21:22:15.173Z,11.07
2022-11-05T21:24:44.531Z,17.23
2022-11-05T21:27:12.600Z,13.07
2022-11-05T21:29:40.390Z,11.57
2022-11-05T21:32:08.744Z,10.18
2022-11-05T21:34:36.753Z,15.38
2022-11-05T21:37:05.735Z,10.57
2022-11-05T21:39:34.854Z,9.95
2022-11-05T21:42:04.424Z,12.63
2022-11-05T21:44:32.176Z,15.02
2022-11-05T21:47:00.258Z,12.18
2022-11-05T21:49:28.567Z,9.05
2022-11-05T21:52:13.943Z,15.30
2022-11-05T21:54:59.285Z,11.40
2022-11-05T21:57:46.203Z,10.65
2022-11-05T22:00:15.770Z,11.05
2022-11-05T22:02:43.780Z,12.05
2022-11-05T22:05:11.837Z,13.38
2022-11-05T22:07:40.539Z,10.20
2022-11-05T22:10:15.804Z,16.88
2022-11-05T22:12:46.561Z,11.93
2022-11-05T22:15:15.164Z,10.65
2022-11-05T22:17:46.872Z,9.32
2022-11-05T22:20:16.484Z,9.88
2022-11-05T22:22:44.640Z,9.18
2022-11-05T22:25:12.935Z,14.43
2022-11-05T22:27:40.784Z,8.70
2022-11-05T22:30:11.084Z,11.88
2022-11-05T22:32:39.007Z,8.68
2022-11-05T22:35:08.352Z,12.18
2022-11-05T22:37:36.190Z,14.50
2022-11-05T22:40:04.130Z,10.15
2022-11-05T22:42:32.146Z,12.73
2022-11-05T22:45:00.101Z,10.23
2022-11-05T22:47:29.356Z,10.20
2022-11-05T22:49:58.262Z,18.65
2022-11-05T22:52:26.263Z,10.90
2022-11-05T22:54:54.326Z,7.40
2022-11-05T22:57:22.159Z,9.05
2022-11-05T22:59:50.218Z,7.93
2022-11-05T23:02:18.358Z,12.18
2022-11-05T23:04:48.948Z,10.88
2022-11-05T23:07:34.124Z,8.85
2022-11-05T23:10:19.682Z,5.60
2022-11-05T23:12:47.658Z,8.65
2022-11-05T23:15:48.397Z,9.73
2022-11-05T23:18:34.073Z,6.45
2022-11-05T23:21:23.171Z,14.05
2022-11-05T23:24:06.471Z,5.28
2022-11-05T23:26:52.439Z,15.13
2022-11-05T23:29:22.357Z,9.57
2022-11-05T23:32:08.566Z,10.68
2022-11-05T23:34:36.535Z,5.60
2022-11-05T23:37:23.912Z,6.25
2022-11-05T23:39:52.538Z,11.82
2022-11-05T23:42:37.747Z,6.95
2022-11-05T23:45:24.380Z,14.82
2022-11-05T23:48:09.956Z,8.40
2022-11-05T23:50:40.019Z,8.60
2022-11-05T23:53:10.481Z,5.97
2022-11-05T23:55:38.351Z,7.50
2022-11-05T23:58:07.051Z,12.73
