createdAt,value
2017-10-14T00:00:27.261Z,0
2017-10-14T00:01:37.703Z,0
2017-10-14T00:02:47.886Z,0
2017-10-14T00:03:58.572Z,0
2017-10-14T00:05:09.049Z,0
2017-10-14T00:06:19.508Z,0
2017-10-14T00:07:30.045Z,0
2017-10-14T00:08:40.515Z,0
2017-10-14T00:09:51.013Z,0
2017-10-14T00:11:01.495Z,0
2017-10-14T00:12:12.198Z,0
2017-10-14T00:13:22.651Z,0
2017-10-14T00:14:33.117Z,0
2017-10-14T00:15:43.617Z,0
2017-10-14T00:16:54.080Z,0
2017-10-14T00:18:04.638Z,0
2017-10-14T00:19:15.133Z,0
2017-10-14T00:20:25.280Z,0
2017-10-14T00:21:35.726Z,0
2017-10-14T00:22:46.307Z,0
2017-10-14T00:23:56.779Z,0
2017-10-14T00:25:06.928Z,0
2017-10-14T00:26:16.961Z,0
2017-10-14T00:27:27.455Z,0
2017-10-14T00:28:37.945Z,0
2017-10-14T00:29:48.662Z,0
2017-10-14T00:30:59.163Z,0
2017-10-14T00:32:09.614Z,0
2017-10-14T00:33:20.214Z,0
2017-10-14T00:34:30.697Z,0
2017-10-14T00:35:41.148Z,0
2017-10-14T00:36:51.608Z,0
2017-10-14T00:38:02.139Z,0
2017-10-14T00:39:12.591Z,0
2017-10-14T00:40:24.183Z,0
2017-10-14T00:41:34.934Z,0
2017-10-14T00:42:45.503Z,0
2017-10-14T00:43:55.959Z,0
2017-10-14T00:45:06.561Z,0
2017-10-14T00:46:16.811Z,0
2017-10-14T00:47:27.381Z,0
2017-10-14T00:48:37.836Z,0
2017-10-14T00:49:48.040Z,0
2017-10-14T00:50:58.603Z,0
2017-10-14T00:52:09.133Z,0
2017-10-14T00:53:19.583Z,0
2017-10-14T00:54:30.086Z,0
2017-10-14T00:55:40.542Z,0
2017-10-14T00:56:51.042Z,0
2017-10-14T00:58:01.505Z,0
2017-10-14T00:59:11.992Z,0
2017-10-14T01:00:22.440Z,0
2017-10-14T01:01:32.926Z,0
2017-10-14T01:02:43.396Z,0
2017-10-14T01:03:53.917Z,0
2017-10-14T01:05:04.074Z,0
2017-10-14T01:06:14.208Z,0
2017-10-14T01:07:24.675Z,0
2017-10-14T01:08:34.812Z,0
2017-10-14T01:09:45.255Z,0
2017-10-14T01:10:55.754Z,0
2017-10-14T01:12:06.472Z,0
2017-10-14T01:13:16.919Z,0
2017-10-14T01:14:27.374Z,0
2017-10-14T01:15:37.897Z,0
2017-10-14T01:16:48.383Z,0
2017-10-14T01:17:58.866Z,0
2017-10-14T01:19:09.352Z,0
2017-10-14T01:20:19.871Z,0
2017-10-14T01:21:30.374Z,0
2017-10-14T01:22:40.859Z,0
2017-10-14T01:23:51.310Z,0
2017-10-14T01:25:01.518Z,0
2017-10-14T01:26:12.004Z,0
2017-10-14T01:27:22.466Z,0
2017-10-14T01:28:32.971Z,0
2017-10-14T01:29:43.091Z,0
2017-10-14T01:30:53.129Z,0
2017-10-14T01:32:03.604Z,0
2017-10-14T01:33:14.053Z,0
2017-10-14T01:34:24.537Z,0
2017-10-14T01:35:34.703Z,0
2017-10-14T01:36:45.180Z,0
2017-10-14T01:37:55.672Z,0
2017-10-14T01:39:06.128Z,0
2017-10-14T01:40:16.602Z,0
2017-10-14T01:41:27.042Z,0
2017-10-14T01:42:37.576Z,0
2017-10-14T01:43:48.310Z,0
2017-10-14T01:44:58.455Z,0
2017-10-14T01:46:08.949Z,0
2017-10-14T01:47:19.465Z,0
2017-10-14T01:48:30.087Z,0
2017-10-14T01:49:40.569Z,0
2017-10-14T01:50:51.046Z,0
2017-10-14T01:52:01.191Z,0
2017-10-14T01:53:11.633Z,0
2017-10-14T01:54:22.117Z,0
2017-10-14T01:55:32.570Z,0
2017-10-14T01:56:43.157Z,0
2017-10-14T01:57:53.601Z,0
2017-10-14T01:59:04.104Z,0
2017-10-14T02:00:14.328Z,0
2017-10-14T02:01:24.785Z,0
2017-10-14T02:02:35.233Z,0
2017-10-14T02:03:45.746Z,0
2017-10-14T02:04:56.230Z,0
2017-10-14T02:06:06.718Z,0
2017-10-14T02:07:17.187Z,0
2017-10-14T02:08:27.718Z,0
2017-10-14T02:09:38.175Z,0
2017-10-14T02:10:48.679Z,0
2017-10-14T02:11:59.157Z,0
2017-10-14T02:13:09.628Z,0
2017-10-14T02:14:20.092Z,0
2017-10-14T02:15:29.902Z,0
2017-10-14T02:16:40.448Z,0
2017-10-14T02:17:51.000Z,0
2017-10-14T02:19:01.484Z,0
2017-10-14T02:20:11.958Z,0
2017-10-14T02:21:22.430Z,0
2017-10-14T02:22:32.890Z,0
2017-10-14T02:23:43.349Z,0
2017-10-14T02:24:53.495Z,0
2017-10-14T02:26:04.066Z,0
2017-10-14T02:27:14.190Z,0
2017-10-14T02:28:24.925Z,0
2017-10-14T02:29:35.396Z,0
2017-10-14T02:30:45.861Z,0
2017-10-14T02:31:55.693Z,0
2017-10-14T02:33:06.191Z,0
2017-10-14T02:34:16.653Z,0
2017-10-14T02:35:27.110Z,0
2017-10-14T02:36:37.550Z,0
2017-10-14T02:37:47.993Z,0
2017-10-14T02:38:58.155Z,0
2017-10-14T02:40:08.707Z,0
2017-10-14T02:41:19.162Z,0
2017-10-14T02:42:29.616Z,0
2017-10-14T02:43:40.080Z,0
2017-10-14T02:44:50.592Z,0
2017-10-14T02:46:00.716Z,0
2017-10-14T02:47:11.175Z,0
2017-10-14T02:48:21.652Z,0
2017-10-14T02:49:32.094Z,0
2017-10-14T02:50:42.760Z,0
2017-10-14T02:51:53.364Z,0
2017-10-14T02:53:03.959Z,0
2017-10-14T02:54:14.409Z,0
2017-10-14T02:55:24.574Z,0
2017-10-14T02:56:35.019Z,0
2017-10-14T02:57:45.500Z,0
2017-10-14T02:58:55.966Z,0
2017-10-14T03:00:06.211Z,0
2017-10-14T03:01:16.650Z,0
2017-10-14T03:02:26.478Z,0
2017-10-14T03:03:36.943Z,0
2017-10-14T03:04:47.421Z,0
2017-10-14T03:05:57.613Z,0
2017-10-14T03:07:08.081Z,0
2017-10-14T03:08:18.545Z,0
2017-10-14T03:09:29.082Z,0
2017-10-14T03:10:39.541Z,0
2017-10-14T03:11:50.025Z,0
2017-10-14T03:13:00.477Z,0
2017-10-14T03:14:11.000Z,0
2017-10-14T03:15:21.445Z,0
2017-10-14T03:16:31.915Z,0
2017-10-14T03:17:42.356Z,0
2017-10-14T03:18:52.835Z,0
2017-10-14T03:20:03.280Z,0
2017-10-14T03:21:13.753Z,0
2017-10-14T03:22:24.196Z,0
2017-10-14T03:23:34.633Z,0
2017-10-14T03:24:45.066Z,0
2017-10-14T03:25:55.612Z,0
2017-10-14T03:27:05.769Z,0
2017-10-14T03:28:16.234Z,0
2017-10-14T03:29:26.921Z,0
2017-10-14T03:30:37.152Z,0
2017-10-14T03:31:47.635Z,0
2017-10-14T03:32:58.092Z,0
2017-10-14T03:34:08.220Z,0
2017-10-14T03:35:18.749Z,0
2017-10-14T03:36:28.858Z,0
2017-10-14T03:37:39.312Z,0
2017-10-14T03:38:49.762Z,0
2017-10-14T03:40:00.227Z,0
2017-10-14T03:41:10.687Z,0
2017-10-14T03:42:21.148Z,0
2017-10-14T03:43:31.598Z,0
2017-10-14T03:44:42.258Z,0
2017-10-14T03:45:52.723Z,0
2017-10-14T03:47:03.157Z,0
2017-10-14T03:48:13.657Z,0
2017-10-14T03:49:24.106Z,0
2017-10-14T03:50:34.628Z,0
2017-10-14T03:51:45.081Z,0
2017-10-14T03:52:55.575Z,0
2017-10-14T03:54:06.065Z,0
2017-10-14T03:55:16.218Z,0
2017-10-14T03:56:26.688Z,0
2017-10-14T03:57:37.129Z,0
2017-10-14T03:58:47.592Z,0
2017-10-14T03:59:58.108Z,0
2017-10-14T04:01:08.594Z,0
2017-10-14T04:02:19.029Z,0
2017-10-14T04:03:29.273Z,0
2017-10-14T04:04:40.028Z,0
2017-10-14T04:05:50.596Z,0
2017-10-14T04:07:01.064Z,0
2017-10-14T04:08:11.535Z,0
2017-10-14T04:09:22.079Z,0
2017-10-14T04:10:32.625Z,0
2017-10-14T04:11:43.099Z,0
2017-10-14T04:12:53.597Z,0
2017-10-14T04:14:04.159Z,0
2017-10-14T04:15:14.666Z,0
2017-10-14T04:16:25.120Z,0
2017-10-14T04:17:35.606Z,0
2017-10-14T04:18:46.069Z,0
2017-10-14T04:19:56.552Z,0
2017-10-14T04:21:07.006Z,0
2017-10-14T04:22:17.458Z,0
2017-10-14T04:23:27.910Z,0
2017-10-14T04:24:38.380Z,0
2017-10-14T04:25:48.842Z,0
2017-10-14T04:26:59.342Z,0
2017-10-14T04:28:09.468Z,0
2017-10-14T04:29:19.939Z,0
2017-10-14T04:30:30.068Z,0
2017-10-14T04:31:40.734Z,0
2017-10-14T04:32:51.175Z,0
2017-10-14T04:34:01.826Z,0
2017-10-14T04:35:12.282Z,0
2017-10-14T04:36:22.761Z,0
2017-10-14T04:37:33.247Z,0
2017-10-14T04:38:43.687Z,0
2017-10-14T04:39:54.224Z,0
2017-10-14T04:41:04.725Z,0
2017-10-14T04:42:15.169Z,0
2017-10-14T04:43:25.613Z,0
2017-10-14T04:44:35.307Z,0
2017-10-14T04:45:45.804Z,0
2017-10-14T04:46:56.265Z,0
2017-10-14T04:48:06.734Z,0
2017-10-14T04:49:17.222Z,0
2017-10-14T04:50:27.699Z,0
2017-10-14T04:51:38.136Z,0
2017-10-14T04:52:48.595Z,0
2017-10-14T04:53:59.038Z,0
2017-10-14T04:55:09.532Z,0
2017-10-14T04:56:19.378Z,0
2017-10-14T04:57:29.855Z,0
2017-10-14T04:58:40.433Z,0
2017-10-14T04:59:50.940Z,0
2017-10-14T05:01:01.411Z,0
2017-10-14T05:02:11.981Z,0
2017-10-14T05:03:22.531Z,0
2017-10-14T05:04:32.983Z,0
2017-10-14T05:05:43.550Z,0
2017-10-14T05:06:53.988Z,0
2017-10-14T05:08:04.430Z,0
2017-10-14T05:09:14.918Z,0
2017-10-14T05:10:25.365Z,0
2017-10-14T05:11:35.810Z,0
2017-10-14T05:12:46.283Z,0
2017-10-14T05:13:56.757Z,0
2017-10-14T05:15:07.216Z,0
2017-10-14T05:16:17.651Z,0
2017-10-14T05:17:28.160Z,0
2017-10-14T05:18:38.634Z,0
2017-10-14T05:19:49.090Z,0
2017-10-14T05:20:59.527Z,0
2017-10-14T05:22:09.991Z,0
2017-10-14T05:23:20.485Z,0
2017-10-14T05:24:30.947Z,0
2017-10-14T05:25:40.972Z,0
2017-10-14T05:26:51.097Z,0
2017-10-14T05:28:01.230Z,0
2017-10-14T05:29:11.718Z,0
2017-10-14T05:30:22.276Z,0
2017-10-14T05:31:32.813Z,5
2017-10-14T05:32:43.262Z,5
2017-10-14T05:33:53.383Z,5
2017-10-14T05:35:03.925Z,5
2017-10-14T05:36:14.398Z,5
2017-10-14T05:37:24.881Z,5
2017-10-14T05:38:35.315Z,5
2017-10-14T05:39:45.342Z,10
2017-10-14T05:40:55.506Z,10
2017-10-14T05:42:05.982Z,10
2017-10-14T05:43:16.457Z,10
2017-10-14T05:44:26.893Z,10
2017-10-14T05:45:37.382Z,10
2017-10-14T05:46:47.845Z,15
2017-10-14T05:47:58.523Z,15
2017-10-14T05:49:09.022Z,15
2017-10-14T05:50:19.475Z,15
2017-10-14T05:51:30.001Z,15
2017-10-14T05:52:40.136Z,15
2017-10-14T05:53:50.660Z,15
2017-10-14T05:55:01.124Z,20
2017-10-14T05:56:11.567Z,20
2017-10-14T05:57:22.087Z,20
2017-10-14T05:58:32.239Z,20
2017-10-14T05:59:42.753Z,20
2017-10-14T06:00:53.294Z,25
2017-10-14T06:02:03.820Z,25
2017-10-14T06:03:14.307Z,25
2017-10-14T06:04:24.847Z,30
2017-10-14T06:05:35.328Z,30
2017-10-14T06:06:45.798Z,35
2017-10-14T06:07:55.946Z,35
2017-10-14T06:09:06.420Z,35
2017-10-14T06:10:16.445Z,40
2017-10-14T06:11:26.914Z,40
2017-10-14T06:12:37.029Z,45
2017-10-14T06:13:47.549Z,45
2017-10-14T06:14:58.016Z,50
2017-10-14T06:16:08.516Z,55
2017-10-14T06:17:18.975Z,55
2017-10-14T06:18:29.434Z,55
2017-10-14T06:19:39.886Z,55
2017-10-14T06:20:50.385Z,55
2017-10-14T06:22:00.834Z,55
2017-10-14T06:23:11.296Z,55
2017-10-14T06:24:21.779Z,60
2017-10-14T06:25:32.316Z,65
2017-10-14T06:26:42.790Z,65
2017-10-14T06:27:52.925Z,70
2017-10-14T06:29:03.421Z,70
2017-10-14T06:30:13.896Z,70
2017-10-14T06:31:24.395Z,70
2017-10-14T06:32:35.111Z,75
2017-10-14T06:33:45.572Z,80
2017-10-14T06:34:55.684Z,85
2017-10-14T06:36:06.159Z,95
2017-10-14T06:37:16.945Z,105
2017-10-14T06:38:27.085Z,105
2017-10-14T06:39:37.221Z,105
2017-10-14T06:40:47.888Z,100
2017-10-14T06:41:58.466Z,90
2017-10-14T06:43:09.159Z,90
2017-10-14T06:44:19.662Z,85
2017-10-14T06:45:29.694Z,80
2017-10-14T06:46:40.168Z,80
2017-10-14T06:47:50.643Z,85
2017-10-14T06:49:01.109Z,85
2017-10-14T06:50:11.570Z,95
2017-10-14T06:51:22.099Z,110
2017-10-14T06:52:32.800Z,115
2017-10-14T06:53:43.244Z,145
2017-10-14T06:54:53.747Z,175
2017-10-14T06:56:04.234Z,145
2017-10-14T06:57:14.912Z,145
2017-10-14T06:58:25.424Z,190
2017-10-14T06:59:35.894Z,195
2017-10-14T07:00:46.334Z,215
2017-10-14T07:01:56.839Z,205
2017-10-14T07:03:07.324Z,165
2017-10-14T07:04:17.201Z,180
2017-10-14T07:05:27.685Z,175
2017-10-14T07:06:38.138Z,185
2017-10-14T07:07:48.626Z,190
2017-10-14T07:08:59.105Z,235
2017-10-14T07:10:09.616Z,245
2017-10-14T07:11:19.700Z,205
2017-10-14T07:12:30.191Z,475
2017-10-14T07:13:40.363Z,415
2017-10-14T07:14:50.838Z,565
2017-10-14T07:16:01.307Z,555
2017-10-14T07:17:11.816Z,425
2017-10-14T07:18:22.269Z,495
2017-10-14T07:19:32.729Z,610
2017-10-14T07:20:43.258Z,600
2017-10-14T07:21:53.750Z,645
2017-10-14T07:23:03.884Z,625
2017-10-14T07:24:14.392Z,645
2017-10-14T07:25:24.897Z,675
2017-10-14T07:26:35.478Z,695
2017-10-14T07:27:45.949Z,715
2017-10-14T07:28:56.561Z,730
2017-10-14T07:30:06.726Z,770
2017-10-14T07:31:15.769Z,790
2017-10-14T07:32:26.244Z,775
2017-10-14T07:33:36.407Z,770
2017-10-14T07:34:46.865Z,795
2017-10-14T07:35:57.736Z,830
2017-10-14T07:37:08.235Z,845
2017-10-14T07:38:18.394Z,890
2017-10-14T07:39:28.228Z,965
2017-10-14T07:40:37.618Z,1030
2017-10-14T07:41:47.844Z,1065
2017-10-14T07:42:57.993Z,1075
2017-10-14T07:44:08.193Z,1125
2017-10-14T07:45:19.367Z,1180
2017-10-14T07:46:29.570Z,1165
2017-10-14T07:47:39.646Z,1100
2017-10-14T07:48:49.792Z,1045
2017-10-14T07:49:59.995Z,1035
2017-10-14T07:51:09.518Z,1045
2017-10-14T07:52:19.664Z,1065
2017-10-14T07:53:30.700Z,1060
2017-10-14T07:54:41.456Z,1040
2017-10-14T07:55:52.199Z,1045
2017-10-14T07:57:02.779Z,1095
2017-10-14T07:58:13.918Z,1155
2017-10-14T07:59:23.627Z,1180
2017-10-14T08:00:33.170Z,1160
2017-10-14T08:01:43.551Z,1175
2017-10-14T08:02:54.064Z,1185
2017-10-14T08:04:03.194Z,1195
2017-10-14T08:05:11.930Z,1230
2017-10-14T08:06:22.433Z,1245
2017-10-14T08:07:31.970Z,1210
2017-10-14T08:08:42.438Z,1190
2017-10-14T08:09:51.906Z,1155
2017-10-14T08:11:02.418Z,1145
2017-10-14T08:12:15.501Z,1180
2017-10-14T08:13:27.725Z,1190
2017-10-14T08:14:38.539Z,1165
2017-10-14T08:15:48.631Z,1220
2017-10-14T08:16:58.407Z,1275
2017-10-14T08:18:08.442Z,1230
2017-10-14T08:19:18.917Z,1215
2017-10-14T08:20:29.129Z,1230
2017-10-14T08:21:41.464Z,1235
2017-10-14T08:22:50.216Z,1290
2017-10-14T08:24:00.698Z,1380
2017-10-14T08:25:11.610Z,1440
2017-10-14T08:26:22.088Z,1430
2017-10-14T08:27:31.495Z,1550
2017-10-14T08:28:42.325Z,1625
2017-10-14T08:29:52.813Z,1640
2017-10-14T08:31:03.644Z,1585
2017-10-14T08:32:13.167Z,680
2017-10-14T08:33:23.660Z,825
2017-10-14T08:34:35.455Z,790
2017-10-14T08:35:44.208Z,495
2017-10-14T08:36:55.995Z,470
2017-10-14T08:38:05.077Z,445
2017-10-14T08:39:14.504Z,340
2017-10-14T08:40:23.962Z,340
2017-10-14T08:41:33.241Z,355
2017-10-14T08:42:42.343Z,355
2017-10-14T08:43:52.831Z,350
2017-10-14T08:45:02.399Z,335
2017-10-14T08:46:12.904Z,275
2017-10-14T08:47:23.279Z,280
2017-10-14T08:48:33.737Z,270
2017-10-14T08:49:44.211Z,260
2017-10-14T08:50:53.757Z,265
2017-10-14T08:52:04.559Z,280
2017-10-14T08:53:13.990Z,265
2017-10-14T08:54:23.159Z,280
2017-10-14T08:55:33.542Z,300
2017-10-14T08:56:42.968Z,375
2017-10-14T08:57:52.520Z,365
2017-10-14T08:59:01.318Z,380
2017-10-14T09:00:11.522Z,380
2017-10-14T09:01:21.278Z,420
2017-10-14T09:02:32.138Z,405
2017-10-14T09:03:41.660Z,450
2017-10-14T09:04:51.700Z,440
2017-10-14T09:06:01.909Z,435
2017-10-14T09:07:12.053Z,450
2017-10-14T09:08:22.784Z,475
2017-10-14T09:09:35.072Z,505
2017-10-14T09:10:45.569Z,565
2017-10-14T09:11:54.994Z,510
2017-10-14T09:13:04.753Z,510
2017-10-14T09:14:17.875Z,630
2017-10-14T09:15:27.293Z,545
2017-10-14T09:16:36.870Z,390
2017-10-14T09:17:45.991Z,465
2017-10-14T09:18:57.769Z,1625
2017-10-14T09:20:06.524Z,600
2017-10-14T09:21:16.971Z,1300
2017-10-14T09:22:30.060Z,1110
2017-10-14T09:23:39.527Z,720
2017-10-14T09:24:50.723Z,595
2017-10-14T09:26:01.908Z,1380
2017-10-14T09:27:11.360Z,1840
2017-10-14T09:28:21.889Z,1870
2017-10-14T09:29:31.397Z,1635
2017-10-14T09:30:42.918Z,1895
2017-10-14T09:31:53.653Z,1920
2017-10-14T09:33:03.591Z,2055
2017-10-14T09:34:13.114Z,1990
2017-10-14T09:35:22.570Z,1955
2017-10-14T09:36:33.502Z,1835
2017-10-14T09:37:42.582Z,1785
2017-10-14T09:38:52.030Z,1740
2017-10-14T09:40:02.221Z,1755
2017-10-14T09:41:13.053Z,1815
2017-10-14T09:42:22.472Z,1810
2017-10-14T09:43:32.934Z,1035
2017-10-14T09:44:42.158Z,1865
2017-10-14T09:45:51.245Z,1730
2017-10-14T09:47:02.118Z,1770
2017-10-14T09:48:11.540Z,1870
2017-10-14T09:49:21.634Z,1850
2017-10-14T09:50:31.823Z,1175
2017-10-14T09:51:43.966Z,1885
2017-10-14T09:52:54.915Z,1850
2017-10-14T09:54:06.735Z,1965
2017-10-14T09:55:17.954Z,595
2017-10-14T09:56:28.422Z,2235
2017-10-14T09:57:39.956Z,2150
2017-10-14T09:58:55.449Z,2020
2017-10-14T10:00:06.696Z,1950
2017-10-14T10:01:20.112Z,1940
2017-10-14T10:02:30.843Z,1930
2017-10-14T10:03:41.273Z,1950
2017-10-14T10:04:51.568Z,2120
2017-10-14T10:06:06.025Z,2190
2017-10-14T10:07:17.856Z,2225
2017-10-14T10:08:26.607Z,2165
2017-10-14T10:09:36.121Z,945
2017-10-14T10:10:46.734Z,2340
2017-10-14T10:11:56.584Z,2230
2017-10-14T10:13:06.630Z,2255
2017-10-14T10:14:16.805Z,2260
2017-10-14T10:15:27.887Z,1495
2017-10-14T10:16:36.701Z,815
2017-10-14T10:17:45.877Z,2145
2017-10-14T10:18:55.231Z,1010
2017-10-14T10:20:05.831Z,960
2017-10-14T10:21:15.572Z,910
2017-10-14T10:22:25.170Z,2065
2017-10-14T10:23:36.399Z,995
2017-10-14T10:24:46.571Z,2495
2017-10-14T10:25:58.757Z,2485
2017-10-14T10:27:08.938Z,920
2017-10-14T10:28:18.456Z,730
2017-10-14T10:29:27.610Z,1365
2017-10-14T10:30:37.477Z,865
2017-10-14T10:31:46.610Z,810
2017-10-14T10:32:59.703Z,690
2017-10-14T10:34:10.523Z,750
2017-10-14T10:35:20.600Z,2340
2017-10-14T10:36:30.774Z,1085
2017-10-14T10:37:42.479Z,1925
2017-10-14T10:38:52.559Z,850
2017-10-14T10:40:01.672Z,2575
2017-10-14T10:41:12.518Z,2380
2017-10-14T10:42:24.197Z,1330
2017-10-14T10:43:34.744Z,2020
2017-10-14T10:44:44.740Z,1400
2017-10-14T10:45:55.497Z,720
2017-10-14T10:47:37.315Z,2345
2017-10-14T10:48:47.414Z,2325
2017-10-14T10:49:58.276Z,2225
2017-10-14T10:51:07.373Z,735
2017-10-14T10:52:18.117Z,900
2017-10-14T10:53:29.924Z,2390
2017-10-14T10:54:39.794Z,2340
2017-10-14T10:55:50.129Z,2180
2017-10-14T10:57:01.309Z,2080
2017-10-14T10:58:10.533Z,2045
2017-10-14T10:59:20.694Z,2070
2017-10-14T11:00:30.638Z,2140
2017-10-14T11:01:40.512Z,2350
2017-10-14T11:02:51.370Z,2285
2017-10-14T11:04:01.861Z,2085
2017-10-14T11:05:12.608Z,1925
2017-10-14T11:06:24.396Z,1885
2017-10-14T11:07:34.270Z,1870
2017-10-14T11:08:44.463Z,1945
2017-10-14T11:09:54.709Z,2050
2017-10-14T11:11:05.988Z,2225
2017-10-14T11:12:16.133Z,2310
2017-10-14T11:13:25.914Z,2330
2017-10-14T11:14:35.109Z,2265
2017-10-14T11:15:46.393Z,2145
2017-10-14T11:16:57.276Z,2115
2017-10-14T11:18:06.528Z,2120
2017-10-14T11:19:15.874Z,2065
2017-10-14T11:20:25.412Z,2020
2017-10-14T11:21:36.575Z,1975
2017-10-14T11:22:46.449Z,2045
2017-10-14T11:23:57.996Z,2140
2017-10-14T11:25:09.419Z,2145
2017-10-14T11:26:20.154Z,2115
2017-10-14T11:27:30.248Z,2010
2017-10-14T11:28:40.273Z,1940
2017-10-14T11:29:51.134Z,1905
2017-10-14T11:31:00.776Z,1930
2017-10-14T11:32:10.333Z,1935
2017-10-14T11:33:19.487Z,2035
2017-10-14T11:34:30.278Z,2085
2017-10-14T11:35:40.833Z,2140
2017-10-14T11:36:50.450Z,2110
2017-10-14T11:38:01.206Z,2085
2017-10-14T11:39:11.750Z,2135
2017-10-14T11:40:21.434Z,2325
2017-10-14T11:41:31.694Z,2500
2017-10-14T11:42:42.668Z,2525
2017-10-14T11:43:52.720Z,2370
2017-10-14T11:45:03.572Z,2250
2017-10-14T11:46:13.108Z,2215
2017-10-14T11:47:23.408Z,2160
2017-10-14T11:48:33.550Z,2175
2017-10-14T11:49:43.512Z,2305
2017-10-14T11:50:55.672Z,2390
2017-10-14T11:52:05.616Z,2385
2017-10-14T11:53:15.140Z,2345
2017-10-14T11:54:26.365Z,2375
2017-10-14T11:55:35.730Z,2440
2017-10-14T11:56:45.667Z,2370
2017-10-14T11:57:55.581Z,2340
2017-10-14T11:59:05.737Z,2275
2017-10-14T12:00:16.976Z,2380
2017-10-14T12:01:28.254Z,2380
2017-10-14T12:02:38.116Z,2345
2017-10-14T12:03:47.702Z,2255
2017-10-14T12:04:57.187Z,2195
2017-10-14T12:06:07.287Z,2240
2017-10-14T12:07:16.809Z,2270
2017-10-14T12:08:27.754Z,2210
2017-10-14T12:09:36.891Z,2165
2017-10-14T12:10:46.732Z,2275
2017-10-14T12:11:56.606Z,2370
2017-10-14T12:13:07.005Z,2350
2017-10-14T12:14:19.167Z,2070
2017-10-14T12:15:29.409Z,480
2017-10-14T12:16:39.465Z,1510
2017-10-14T12:17:49.040Z,1955
2017-10-14T12:18:58.217Z,1825
2017-10-14T12:20:10.349Z,1830
2017-10-14T12:21:19.134Z,1655
2017-10-14T12:22:29.306Z,465
2017-10-14T12:23:40.059Z,1720
2017-10-14T12:24:49.645Z,1895
2017-10-14T12:26:00.272Z,2080
2017-10-14T12:27:10.671Z,2345
2017-10-14T12:28:20.544Z,2335
2017-10-14T12:29:30.695Z,2175
2017-10-14T12:30:40.913Z,2035
2017-10-14T12:31:49.818Z,2055
2017-10-14T12:32:58.919Z,2045
2017-10-14T12:34:08.647Z,1130
2017-10-14T12:35:20.453Z,1725
2017-10-14T12:36:35.191Z,2075
2017-10-14T12:37:44.597Z,2195
2017-10-14T12:38:53.707Z,2050
2017-10-14T12:40:04.203Z,2150
2017-10-14T12:41:15.425Z,540
2017-10-14T12:42:24.869Z,1140
2017-10-14T12:43:34.009Z,1065
2017-10-14T12:44:43.229Z,1115
2017-10-14T12:45:53.359Z,1080
2017-10-14T12:47:02.948Z,1900
2017-10-14T12:48:12.374Z,1915
2017-10-14T12:49:22.974Z,695
2017-10-14T12:50:34.993Z,595
2017-10-14T12:51:44.425Z,1535
2017-10-14T12:52:53.605Z,560
2017-10-14T12:54:04.123Z,2000
2017-10-14T12:55:13.564Z,1705
2017-10-14T12:56:22.656Z,2150
2017-10-14T12:57:32.819Z,2160
2017-10-14T12:58:41.574Z,1870
2017-10-14T12:59:50.380Z,1445
2017-10-14T13:01:00.637Z,1780
2017-10-14T13:02:10.084Z,1725
2017-10-14T13:03:21.906Z,1750
2017-10-14T13:04:31.455Z,1785
2017-10-14T13:05:42.078Z,1840
2017-10-14T13:06:51.552Z,1955
2017-10-14T13:08:03.036Z,2105
2017-10-14T13:09:11.840Z,2000
2017-10-14T13:10:21.730Z,2045
2017-10-14T13:11:30.850Z,1855
2017-10-14T13:12:40.922Z,1640
2017-10-14T13:13:51.742Z,1595
2017-10-14T13:15:03.124Z,1500
2017-10-14T13:16:14.078Z,1575
2017-10-14T13:17:24.485Z,1545
2017-10-14T13:18:34.926Z,1560
2017-10-14T13:19:44.018Z,1650
2017-10-14T13:20:54.872Z,360
2017-10-14T13:22:04.383Z,1240
2017-10-14T13:23:15.225Z,640
2017-10-14T13:24:24.156Z,1345
2017-10-14T13:25:32.917Z,345
2017-10-14T13:26:43.550Z,1610
2017-10-14T13:27:53.950Z,1460
2017-10-14T13:29:02.737Z,1705
2017-10-14T13:30:12.958Z,1665
2017-10-14T13:31:23.959Z,1580
2017-10-14T13:32:33.366Z,1665
2017-10-14T13:33:44.199Z,1595
2017-10-14T13:34:55.705Z,1630
2017-10-14T13:36:05.120Z,1570
2017-10-14T13:37:13.905Z,1455
2017-10-14T13:38:27.884Z,1405
2017-10-14T13:39:37.318Z,1425
2017-10-14T13:40:46.606Z,1445
2017-10-14T13:41:58.070Z,1450
2017-10-14T13:43:08.581Z,1455
2017-10-14T13:44:17.701Z,1480
2017-10-14T13:45:28.978Z,1485
2017-10-14T13:46:39.704Z,1435
2017-10-14T13:47:49.493Z,1370
2017-10-14T13:48:58.563Z,1330
2017-10-14T13:50:09.080Z,1315
2017-10-14T13:51:18.180Z,1335
2017-10-14T13:52:27.752Z,1330
2017-10-14T13:53:36.834Z,1290
2017-10-14T13:54:46.167Z,1260
2017-10-14T13:55:55.582Z,1315
2017-10-14T13:57:05.994Z,1425
2017-10-14T13:58:17.913Z,1415
2017-10-14T13:59:28.794Z,1230
2017-10-14T14:00:40.640Z,1130
2017-10-14T14:01:49.739Z,1160
2017-10-14T14:03:00.269Z,1190
2017-10-14T14:04:10.236Z,1240
2017-10-14T14:05:21.622Z,1250
2017-10-14T14:06:30.806Z,1230
2017-10-14T14:07:40.780Z,1185
2017-10-14T14:08:50.838Z,1195
2017-10-14T14:10:00.422Z,1130
2017-10-14T14:11:09.519Z,1110
2017-10-14T14:12:20.044Z,1130
2017-10-14T14:13:29.512Z,1125
2017-10-14T14:14:38.729Z,1085
2017-10-14T14:15:49.232Z,1090
2017-10-14T14:16:58.447Z,1175
2017-10-14T14:18:08.877Z,1145
2017-10-14T14:19:20.424Z,1065
2017-10-14T14:20:32.568Z,1045
2017-10-14T14:21:41.673Z,1035
2017-10-14T14:22:53.504Z,1050
2017-10-14T14:24:02.697Z,1090
2017-10-14T14:25:12.198Z,1060
2017-10-14T14:26:21.815Z,1025
2017-10-14T14:27:30.962Z,1035
2017-10-14T14:28:40.510Z,1060
2017-10-14T14:29:51.268Z,1080
2017-10-14T14:31:00.415Z,1035
2017-10-14T14:32:09.883Z,960
2017-10-14T14:33:19.324Z,955
2017-10-14T14:34:28.732Z,945
2017-10-14T14:35:39.558Z,875
2017-10-14T14:36:51.038Z,850
2017-10-14T14:38:01.882Z,875
2017-10-14T14:39:10.977Z,885
2017-10-14T14:40:20.405Z,875
2017-10-14T14:41:30.014Z,820
2017-10-14T14:42:39.575Z,840
2017-10-14T14:43:48.674Z,875
2017-10-14T14:44:57.550Z,805
2017-10-14T14:46:07.400Z,730
2017-10-14T14:47:16.575Z,750
2017-10-14T14:48:27.413Z,795
2017-10-14T14:49:37.090Z,805
2017-10-14T14:50:47.142Z,835
2017-10-14T14:51:57.528Z,850
2017-10-14T14:53:06.621Z,780
2017-10-14T14:54:16.201Z,725
2017-10-14T14:55:27.062Z,740
2017-10-14T14:56:37.533Z,755
2017-10-14T14:57:48.020Z,705
2017-10-14T14:58:58.490Z,665
2017-10-14T15:00:08.648Z,645
2017-10-14T15:01:18.092Z,650
2017-10-14T15:02:28.943Z,635
2017-10-14T15:03:40.733Z,590
2017-10-14T15:04:51.119Z,560
2017-10-14T15:06:00.304Z,560
2017-10-14T15:07:09.770Z,600
2017-10-14T15:08:19.252Z,625
2017-10-14T15:09:29.071Z,555
2017-10-14T15:10:38.235Z,420
2017-10-14T15:11:48.287Z,270
2017-10-14T15:12:57.380Z,180
2017-10-14T15:14:07.892Z,160
2017-10-14T15:15:17.776Z,145
2017-10-14T15:16:26.582Z,140
2017-10-14T15:17:36.638Z,130
2017-10-14T15:18:45.727Z,120
2017-10-14T15:19:56.714Z,115
2017-10-14T15:21:06.138Z,110
2017-10-14T15:22:16.084Z,105
2017-10-14T15:23:25.540Z,100
2017-10-14T15:24:34.735Z,100
2017-10-14T15:25:44.811Z,100
2017-10-14T15:26:54.079Z,95
2017-10-14T15:28:04.293Z,90
2017-10-14T15:29:13.382Z,90
2017-10-14T15:30:23.289Z,85
2017-10-14T15:31:33.790Z,85
2017-10-14T15:32:43.300Z,85
2017-10-14T15:33:57.199Z,80
2017-10-14T15:35:08.051Z,80
2017-10-14T15:36:16.804Z,75
2017-10-14T15:37:28.343Z,75
2017-10-14T15:38:38.510Z,70
2017-10-14T15:39:47.279Z,70
2017-10-14T15:40:58.474Z,70
2017-10-14T15:42:07.220Z,65
2017-10-14T15:43:17.401Z,65
2017-10-14T15:44:26.638Z,65
2017-10-14T15:45:38.107Z,60
2017-10-14T15:46:49.087Z,60
2017-10-14T15:47:59.130Z,55
2017-10-14T15:49:10.642Z,55
2017-10-14T15:50:19.846Z,55
2017-10-14T15:51:31.364Z,50
2017-10-14T15:52:42.294Z,50
2017-10-14T15:53:52.891Z,45
2017-10-14T15:55:03.701Z,45
2017-10-14T15:56:14.276Z,45
2017-10-14T15:57:23.691Z,40
2017-10-14T15:58:34.296Z,40
2017-10-14T15:59:44.367Z,40
2017-10-14T16:00:54.704Z,35
2017-10-14T16:02:05.236Z,35
2017-10-14T16:03:14.813Z,35
2017-10-14T16:04:24.656Z,30
2017-10-14T16:05:34.920Z,30
2017-10-14T16:06:44.847Z,30
2017-10-14T16:07:55.209Z,25
2017-10-14T16:09:05.071Z,25
2017-10-14T16:10:17.244Z,25
2017-10-14T16:11:28.469Z,20
2017-10-14T16:12:37.886Z,20
2017-10-14T16:13:47.122Z,20
2017-10-14T16:14:55.961Z,15
2017-10-14T16:16:06.087Z,15
2017-10-14T16:17:15.334Z,15
2017-10-14T16:18:25.488Z,15
2017-10-14T16:19:37.674Z,10
2017-10-14T16:20:47.229Z,10
2017-10-14T16:21:56.887Z,10
2017-10-14T16:23:05.687Z,10
2017-10-14T16:24:16.917Z,5
2017-10-14T16:25:27.403Z,5