createdAt,value
2024-01-20T00:00:50.036Z,83.10
2024-01-20T00:03:20.902Z,82.79
2024-01-20T00:05:52.370Z,83.09
2024-01-20T00:08:24.222Z,83.26
2024-01-20T00:10:57.221Z,82.83
2024-01-20T00:13:28.325Z,83.01
2024-01-20T00:15:58.847Z,83.15
2024-01-20T00:18:29.207Z,83.34
2024-01-20T00:20:59.767Z,83.42
2024-01-20T00:23:30.336Z,82.87
2024-01-20T00:26:03.428Z,83.27
2024-01-20T00:28:33.575Z,82.86
2024-01-20T00:31:04.057Z,83.02
2024-01-20T00:33:35.255Z,82.83
2024-01-20T00:36:05.984Z,83.31
2024-01-20T00:38:40.297Z,83.12
2024-01-20T00:41:13.541Z,83.05
2024-01-20T00:43:43.773Z,83.17
2024-01-20T00:46:14.186Z,83.50
2024-01-20T00:48:44.254Z,83.37
2024-01-20T00:51:14.594Z,83.24
2024-01-20T00:53:44.776Z,83.16
2024-01-20T00:56:17.941Z,83.46
2024-01-20T00:58:49.098Z,83.05
2024-01-20T01:01:21.766Z,83.31
2024-01-20T01:03:52.031Z,83.37
2024-01-20T01:06:22.208Z,83.05
2024-01-20T01:08:52.991Z,83.25
2024-01-20T01:11:25.792Z,83.32
2024-01-20T01:13:56.961Z,83.36
2024-01-20T01:16:27.054Z,83.63
2024-01-20T01:18:57.541Z,83.49
2024-01-20T01:21:27.646Z,83.49
2024-01-20T01:23:58.492Z,83.75
2024-01-20T01:26:33.335Z,83.88
2024-01-20T01:29:04.154Z,84.17
2024-01-20T01:31:34.175Z,84.22
2024-01-20T01:34:04.851Z,84.23
2024-01-20T01:36:34.929Z,83.92
2024-01-20T01:39:05.390Z,83.58
2024-01-20T01:41:38.425Z,83.65
2024-01-20T01:44:09.086Z,83.54
2024-01-20T01:46:48.372Z,83.45
2024-01-20T01:49:18.937Z,83.69
2024-01-20T01:51:49.571Z,83.65
2024-01-20T01:54:20.296Z,83.58
2024-01-20T01:56:55.675Z,83.49
2024-01-20T01:59:27.835Z,83.86
2024-01-20T02:01:58.393Z,83.60
2024-01-20T02:04:29.602Z,83.59
2024-01-20T02:07:00.598Z,83.59
2024-01-20T02:09:30.854Z,83.98
2024-01-20T02:12:04.896Z,83.79
2024-01-20T02:14:35.470Z,84.20
2024-01-20T02:17:05.660Z,83.68
2024-01-20T02:19:40.755Z,83.84
2024-01-20T02:22:17.680Z,83.68
2024-01-20T02:24:51.532Z,83.43
2024-01-20T02:27:22.885Z,83.63
2024-01-20T02:29:53.954Z,83.52
2024-01-20T02:32:24.340Z,83.51
2024-01-20T02:34:54.384Z,83.32
2024-01-20T02:37:27.425Z,83.36
2024-01-20T02:39:57.515Z,83.51
2024-01-20T02:42:28.443Z,83.33
2024-01-20T02:45:02.652Z,83.43
2024-01-20T02:47:32.906Z,83.33
2024-01-20T02:50:03.390Z,83.28
2024-01-20T02:52:36.228Z,83.67
2024-01-20T02:55:07.048Z,84.15
2024-01-20T02:57:37.150Z,83.58
2024-01-20T03:00:09.458Z,83.87
2024-01-20T03:02:39.591Z,83.88
2024-01-20T03:05:10.908Z,83.67
2024-01-20T03:07:43.795Z,83.55
2024-01-20T03:10:14.625Z,83.31
2024-01-20T03:12:44.636Z,83.44
2024-01-20T03:15:16.129Z,83.50
2024-01-20T03:17:46.099Z,83.62
2024-01-20T03:20:16.357Z,83.48
2024-01-20T03:22:49.090Z,83.80
2024-01-20T03:25:19.291Z,83.92
2024-01-20T03:27:49.500Z,84.25
2024-01-20T03:30:22.266Z,84.34
2024-01-20T03:32:54.015Z,84.93
2024-01-20T03:35:25.416Z,84.84
2024-01-20T03:37:58.493Z,84.85
2024-01-20T03:40:29.993Z,84.73
2024-01-20T03:43:02.314Z,84.83
2024-01-20T03:45:32.741Z,84.20
2024-01-20T03:48:03.323Z,83.99
2024-01-20T03:50:33.727Z,84.36
2024-01-20T03:53:07.416Z,84.24
2024-01-20T03:55:37.577Z,84.16
2024-01-20T03:58:08.896Z,84.05
2024-01-20T04:00:39.775Z,84.18
2024-01-20T04:03:11.993Z,83.92
2024-01-20T04:05:42.525Z,83.50
2024-01-20T04:08:15.504Z,84.17
2024-01-20T04:10:45.710Z,84.00
2024-01-20T04:13:16.100Z,84.29
2024-01-20T04:15:46.619Z,84.47
2024-01-20T04:18:16.732Z,84.50
2024-01-20T04:20:47.185Z,84.48
2024-01-20T04:23:20.170Z,84.94
2024-01-20T04:25:51.036Z,85.00
2024-01-20T04:28:21.357Z,85.02
2024-01-20T04:30:52.110Z,84.94
2024-01-20T04:33:22.813Z,84.38
2024-01-20T04:35:54.228Z,84.48
2024-01-20T04:38:28.212Z,84.05
2024-01-20T04:40:58.306Z,84.34
2024-01-20T04:43:28.746Z,84.23
2024-01-20T04:45:58.766Z,84.41
2024-01-20T04:48:30.101Z,83.91
2024-01-20T04:51:00.562Z,83.79
2024-01-20T04:53:33.617Z,83.82
2024-01-20T04:56:07.240Z,83.64
2024-01-20T04:58:37.339Z,83.98
2024-01-20T05:01:09.706Z,84.10
2024-01-20T05:03:41.397Z,83.78
2024-01-20T05:06:11.769Z,83.96
2024-01-20T05:08:45.016Z,83.72
2024-01-20T05:11:16.228Z,83.53
2024-01-20T05:13:46.532Z,83.48
2024-01-20T05:16:17.296Z,83.37
2024-01-20T05:18:50.361Z,83.17
2024-01-20T05:21:20.947Z,83.38
2024-01-20T05:23:53.758Z,83.05
2024-01-20T05:26:24.051Z,82.95
2024-01-20T05:28:54.134Z,83.50
2024-01-20T05:31:24.971Z,83.03
2024-01-20T05:33:55.637Z,83.04
2024-01-20T05:36:27.706Z,83.16
2024-01-20T05:39:00.521Z,83.05
2024-01-20T05:41:30.725Z,83.09
2024-01-20T05:44:03.705Z,82.59
2024-01-20T05:46:34.398Z,82.81
2024-01-20T05:49:05.010Z,82.70
2024-01-20T05:51:35.523Z,82.91
2024-01-20T05:54:09.570Z,83.10
2024-01-20T05:56:39.720Z,83.13
2024-01-20T05:59:09.841Z,83.07
2024-01-20T06:01:37.150Z,83.28
2024-01-20T06:04:08.106Z,83.24
2024-01-20T06:06:38.710Z,82.88
2024-01-20T06:09:11.754Z,83.01
2024-01-20T06:11:42.197Z,83.29
2024-01-20T06:14:13.410Z,83.11
2024-01-20T06:16:44.108Z,83.07
2024-01-20T06:19:15.421Z,82.94
2024-01-20T06:21:45.800Z,83.43
2024-01-20T06:24:18.783Z,82.02
2024-01-20T06:26:49.128Z,81.52
2024-01-20T06:29:19.300Z,81.27
2024-01-20T06:31:49.337Z,81.37
2024-01-20T06:34:20.064Z,81.72
2024-01-20T06:36:51.220Z,82.03
2024-01-20T06:39:24.514Z,82.27
2024-01-20T06:41:54.893Z,82.74
2024-01-20T06:44:25.897Z,82.73
2024-01-20T06:46:55.967Z,82.47
2024-01-20T06:49:26.682Z,82.39
2024-01-20T06:51:56.854Z,82.98
2024-01-20T06:54:30.439Z,82.53
2024-01-20T06:57:00.808Z,82.50
2024-01-20T06:59:30.750Z,82.65
2024-01-20T07:02:01.679Z,82.76
2024-01-20T07:04:32.499Z,82.74
2024-01-20T07:07:02.600Z,82.62
2024-01-20T07:09:35.605Z,82.94
2024-01-20T07:12:05.779Z,83.13
2024-01-20T07:14:36.797Z,82.71
2024-01-20T07:17:07.060Z,82.50
2024-01-20T07:19:37.289Z,82.67
2024-01-20T07:22:08.106Z,82.99
2024-01-20T07:24:41.224Z,82.87
2024-01-20T07:27:11.414Z,82.66
2024-01-20T07:29:42.606Z,82.82
2024-01-20T07:32:12.527Z,82.99
2024-01-20T07:34:42.528Z,82.80
2024-01-20T07:37:13.231Z,83.12
2024-01-20T07:39:48.399Z,82.95
2024-01-20T07:42:18.719Z,83.23
2024-01-20T07:44:48.903Z,83.15
2024-01-20T07:47:20.547Z,83.08
2024-01-20T07:49:51.637Z,83.37
2024-01-20T07:52:21.949Z,83.36
2024-01-20T07:54:54.920Z,83.37
2024-01-20T07:57:24.722Z,83.16
2024-01-20T07:59:54.967Z,83.22
2024-01-20T08:02:25.138Z,83.08
2024-01-20T08:04:56.072Z,82.97
2024-01-20T08:07:26.530Z,82.82
2024-01-20T08:09:59.374Z,82.63
2024-01-20T08:12:29.681Z,82.25
2024-01-20T08:14:59.717Z,82.22
2024-01-20T08:17:30.048Z,81.87
2024-01-20T08:20:01.869Z,82.21
2024-01-20T08:22:32.357Z,81.81
2024-01-20T08:25:06.548Z,81.91
2024-01-20T08:27:36.593Z,81.76
2024-01-20T08:30:09.020Z,81.63
2024-01-20T08:32:41.152Z,81.32
2024-01-20T08:35:12.575Z,81.32
2024-01-20T08:37:42.570Z,81.28
2024-01-20T08:40:16.153Z,81.13
2024-01-20T08:42:46.379Z,80.62
2024-01-20T08:45:16.761Z,80.66
2024-01-20T08:47:48.152Z,80.27
2024-01-20T08:50:19.663Z,80.46
2024-01-20T08:52:49.680Z,79.96
2024-01-20T08:55:22.336Z,79.87
2024-01-20T08:57:53.028Z,79.78
2024-01-20T09:00:23.894Z,79.47
2024-01-20T09:02:54.224Z,79.40
2024-01-20T09:05:24.479Z,79.26
2024-01-20T09:07:54.426Z,79.16
2024-01-20T09:10:32.675Z,78.95
2024-01-20T09:13:02.622Z,78.93
2024-01-20T09:15:33.345Z,78.96
2024-01-20T09:18:05.376Z,78.90
2024-01-20T09:20:36.486Z,79.11
2024-01-20T09:23:07.523Z,78.89
2024-01-20T09:25:40.511Z,78.85
2024-01-20T09:28:10.577Z,78.77
2024-01-20T09:30:41.160Z,78.81
2024-01-20T09:33:11.852Z,78.55
2024-01-20T09:35:42.482Z,78.66
2024-01-20T09:38:17.006Z,78.35
2024-01-20T09:40:51.091Z,78.11
2024-01-20T09:43:21.298Z,78.23
2024-01-20T09:45:51.993Z,78.31
2024-01-20T09:48:22.357Z,78.21
2024-01-20T09:50:53.766Z,77.52
2024-01-20T09:53:24.541Z,77.56
2024-01-20T09:55:58.567Z,77.41
2024-01-20T09:58:32.194Z,77.30
2024-01-20T10:01:05.025Z,77.05
2024-01-20T10:03:38.640Z,76.93
2024-01-20T10:06:09.776Z,77.00
2024-01-20T10:08:39.987Z,76.46
2024-01-20T10:11:12.936Z,76.72
2024-01-20T10:13:43.479Z,76.47
2024-01-20T10:16:13.646Z,76.00
2024-01-20T10:18:44.270Z,76.16
2024-01-20T10:21:14.548Z,75.78
2024-01-20T10:23:48.060Z,75.74
2024-01-20T10:26:21.971Z,75.13
2024-01-20T10:28:51.967Z,74.92
2024-01-20T10:31:25.991Z,75.02
2024-01-20T10:33:56.918Z,74.70
2024-01-20T10:36:28.790Z,74.30
2024-01-20T10:39:06.014Z,74.10
2024-01-20T10:41:44.319Z,74.03
2024-01-20T10:44:19.074Z,73.07
2024-01-20T10:46:52.321Z,72.81
2024-01-20T10:49:26.720Z,72.95
2024-01-20T10:51:59.037Z,72.04
2024-01-20T10:54:31.158Z,71.61
2024-01-20T10:57:04.321Z,71.76
2024-01-20T10:59:39.394Z,71.96
2024-01-20T11:02:11.048Z,70.81
2024-01-20T11:04:43.121Z,71.28
2024-01-20T11:07:14.440Z,71.30
2024-01-20T11:09:44.676Z,70.55
2024-01-20T11:12:17.425Z,70.13
2024-01-20T11:14:54.794Z,68.96
2024-01-20T11:17:26.203Z,68.65
2024-01-20T11:19:56.517Z,68.45
2024-01-20T11:22:34.526Z,67.89
2024-01-20T11:25:10.524Z,66.96
2024-01-20T11:28:01.930Z,67.41
2024-01-20T11:30:33.481Z,67.36
2024-01-20T11:33:06.458Z,67.67
2024-01-20T11:35:42.704Z,67.07
2024-01-20T11:38:14.241Z,67.01
2024-01-20T11:40:44.925Z,66.57
2024-01-20T11:43:18.180Z,67.73
2024-01-20T11:45:48.653Z,67.87
2024-01-20T11:48:19.697Z,67.43
2024-01-20T11:50:50.682Z,67.41
2024-01-20T11:53:22.209Z,67.81
2024-01-20T11:55:57.295Z,67.49
2024-01-20T11:58:33.016Z,68.09
2024-01-20T12:01:04.615Z,67.99
2024-01-20T12:03:35.368Z,68.10
2024-01-20T12:06:12.202Z,67.80
2024-01-20T12:08:46.684Z,66.84
2024-01-20T12:11:22.508Z,65.69
2024-01-20T12:13:55.301Z,66.52
2024-01-20T12:16:26.696Z,66.69
2024-01-20T12:18:57.866Z,67.31
2024-01-20T12:21:29.228Z,68.41
2024-01-20T12:23:59.659Z,68.36
2024-01-20T12:26:29.745Z,67.92
2024-01-20T12:29:04.093Z,68.40
2024-01-20T12:31:35.022Z,68.65
2024-01-20T12:34:05.810Z,69.40
2024-01-20T12:36:36.743Z,69.23
2024-01-20T12:39:07.970Z,69.38
2024-01-20T12:41:39.400Z,69.87
2024-01-20T12:44:12.640Z,70.37
2024-01-20T12:46:42.667Z,70.54
2024-01-20T12:49:13.559Z,70.76
2024-01-20T12:51:46.666Z,70.32
2024-01-20T12:54:18.136Z,69.79
2024-01-20T12:56:49.283Z,67.99
2024-01-20T12:59:22.415Z,66.91
2024-01-20T13:01:53.071Z,66.69
2024-01-20T13:04:26.609Z,66.67
2024-01-20T13:06:59.769Z,66.72
2024-01-20T13:09:30.986Z,67.20
2024-01-20T13:12:02.010Z,68.64
2024-01-20T13:14:35.292Z,69.28
2024-01-20T13:17:06.599Z,69.23
2024-01-20T13:19:37.670Z,70.31
2024-01-20T13:22:07.747Z,70.29
2024-01-20T13:24:38.279Z,69.62
2024-01-20T13:27:09.076Z,70.62
2024-01-20T13:29:42.176Z,70.83
2024-01-20T13:32:13.538Z,71.36
2024-01-20T13:34:44.145Z,71.04
2024-01-20T13:37:14.456Z,71.44
2024-01-20T13:39:44.426Z,71.00
2024-01-20T13:42:15.046Z,71.40
2024-01-20T13:44:48.420Z,71.60
2024-01-20T13:47:19.851Z,71.70
2024-01-20T13:49:51.020Z,72.05
2024-01-20T13:52:21.382Z,71.71
2024-01-20T13:54:53.390Z,71.77
2024-01-20T13:57:24.868Z,71.60
2024-01-20T13:59:58.116Z,70.52
2024-01-20T14:02:28.281Z,67.18
2024-01-20T14:04:58.787Z,64.06
2024-01-20T14:07:30.106Z,61.43
2024-01-20T14:10:03.176Z,59.72
2024-01-20T14:12:33.583Z,59.23
2024-01-20T14:15:07.787Z,58.50
2024-01-20T14:17:38.131Z,58.82
2024-01-20T14:20:10.600Z,58.40
2024-01-20T14:22:40.437Z,56.98
2024-01-20T14:25:12.156Z,57.11
2024-01-20T14:27:43.791Z,57.24
2024-01-20T14:30:18.916Z,57.78
2024-01-20T14:32:49.428Z,57.42
2024-01-20T14:35:19.860Z,59.22
2024-01-20T14:37:50.425Z,60.67
2024-01-20T14:40:20.628Z,62.36
2024-01-20T14:42:54.581Z,63.83
2024-01-20T14:45:27.505Z,63.19
2024-01-20T14:47:57.891Z,63.12
2024-01-20T14:50:27.950Z,64.13
2024-01-20T14:52:59.050Z,65.19
2024-01-20T14:55:31.668Z,65.83
2024-01-20T14:58:02.711Z,65.90
2024-01-20T15:00:35.468Z,65.85
2024-01-20T15:03:06.196Z,66.87
2024-01-20T15:05:36.894Z,67.21
2024-01-20T15:08:08.577Z,67.41
2024-01-20T15:10:38.769Z,68.80
2024-01-20T15:13:09.031Z,69.34
2024-01-20T15:15:42.043Z,70.08
2024-01-20T15:18:12.486Z,70.41
2024-01-20T15:20:42.539Z,70.63
2024-01-20T15:23:16.724Z,70.94
2024-01-20T15:25:52.656Z,71.50
2024-01-20T15:28:24.662Z,71.66
2024-01-20T15:30:59.214Z,72.23
2024-01-20T15:33:29.713Z,73.41
2024-01-20T15:36:01.556Z,73.75
2024-01-20T15:38:31.831Z,74.35
2024-01-20T15:41:02.201Z,74.70
2024-01-20T15:43:33.029Z,75.17
2024-01-20T15:46:06.378Z,75.90
2024-01-20T15:48:37.807Z,75.85
2024-01-20T15:51:09.341Z,76.48
2024-01-20T15:53:41.531Z,76.38
2024-01-20T15:56:15.320Z,76.55
2024-01-20T15:58:46.697Z,76.21
2024-01-20T16:01:22.042Z,76.24
2024-01-20T16:03:54.029Z,76.44
2024-01-20T16:06:26.219Z,76.72
2024-01-20T16:08:57.978Z,76.47
2024-01-20T16:11:28.271Z,76.44
2024-01-20T16:13:59.067Z,76.47
2024-01-20T16:16:31.937Z,75.91
2024-01-20T16:19:02.459Z,75.69
2024-01-20T16:21:34.979Z,75.45
2024-01-20T16:24:05.709Z,75.28
2024-01-20T16:26:35.790Z,75.24
2024-01-20T16:29:05.993Z,74.76
2024-01-20T16:31:41.483Z,75.16
2024-01-20T16:34:12.116Z,75.56
2024-01-20T16:36:42.701Z,75.00
2024-01-20T16:39:14.472Z,75.21
2024-01-20T16:41:46.247Z,75.37
2024-01-20T16:44:17.688Z,75.08
2024-01-20T16:46:57.951Z,75.20
2024-01-20T16:49:28.546Z,75.43
2024-01-20T16:51:59.817Z,75.89
2024-01-20T16:54:30.166Z,75.21
2024-01-20T16:57:00.459Z,74.89
2024-01-20T16:59:30.802Z,74.45
2024-01-20T17:02:03.987Z,73.92
2024-01-20T17:04:34.546Z,74.50
2024-01-20T17:07:04.702Z,74.10
2024-01-20T17:09:34.870Z,75.19
2024-01-20T17:12:05.477Z,75.03
2024-01-20T17:14:38.185Z,75.39
2024-01-20T17:17:11.984Z,75.61
2024-01-20T17:19:42.957Z,75.93
2024-01-20T17:22:13.241Z,76.54
2024-01-20T17:24:43.292Z,76.64
2024-01-20T17:27:13.938Z,76.27
2024-01-20T17:29:44.039Z,76.43
2024-01-20T17:32:17.104Z,76.37
2024-01-20T17:34:47.136Z,76.60
2024-01-20T17:37:17.702Z,76.60
2024-01-20T17:39:48.413Z,76.95
2024-01-20T17:42:19.261Z,76.52
2024-01-20T17:44:49.979Z,76.18
2024-01-20T17:47:23.490Z,76.10
2024-01-20T17:49:56.170Z,75.51
2024-01-20T17:52:26.614Z,75.45
2024-01-20T17:54:56.946Z,75.27
2024-01-20T17:57:28.920Z,75.04
2024-01-20T17:59:59.094Z,74.68
2024-01-20T18:02:34.233Z,74.41
2024-01-20T18:05:04.681Z,74.49
2024-01-20T18:07:34.809Z,74.49
2024-01-20T18:10:05.219Z,74.71
2024-01-20T18:12:35.975Z,74.21
2024-01-20T18:15:07.516Z,74.48
2024-01-20T18:17:40.171Z,74.06
2024-01-20T18:20:11.404Z,73.94
2024-01-20T18:22:41.836Z,73.71
2024-01-20T18:25:12.583Z,73.71
2024-01-20T18:27:42.902Z,73.52
2024-01-20T18:30:13.614Z,73.26
2024-01-20T18:32:46.760Z,73.45
2024-01-20T18:35:17.267Z,72.75
2024-01-20T18:37:48.602Z,72.34
2024-01-20T18:40:18.718Z,72.32
2024-01-20T18:42:50.840Z,71.91
2024-01-20T18:45:20.828Z,71.65
2024-01-20T18:47:53.642Z,71.92
2024-01-20T18:50:23.954Z,70.98
2024-01-20T18:52:55.077Z,71.04
2024-01-20T18:55:25.104Z,71.02
2024-01-20T18:57:55.140Z,71.50
2024-01-20T19:00:25.367Z,71.05
2024-01-20T19:02:58.190Z,70.88
2024-01-20T19:05:28.670Z,70.27
2024-01-20T19:07:59.028Z,70.48
2024-01-20T19:10:31.243Z,70.42
2024-01-20T19:13:01.189Z,70.13
2024-01-20T19:15:31.148Z,69.68
2024-01-20T19:18:04.180Z,69.32
2024-01-20T19:20:38.386Z,68.92
2024-01-20T19:23:08.875Z,68.28
2024-01-20T19:25:39.057Z,68.52
2024-01-20T19:28:09.119Z,68.12
2024-01-20T19:30:39.270Z,68.42
2024-01-20T19:33:12.466Z,67.70
2024-01-20T19:35:42.821Z,68.01
2024-01-20T19:38:12.838Z,67.67
2024-01-20T19:40:43.636Z,67.34
2024-01-20T19:43:13.647Z,66.49
2024-01-20T19:45:44.309Z,67.66
2024-01-20T19:48:17.931Z,66.43
2024-01-20T19:50:50.584Z,66.53
2024-01-20T19:53:22.570Z,66.43
2024-01-20T19:55:52.597Z,66.87
2024-01-20T19:58:22.612Z,66.34
2024-01-20T20:00:54.735Z,66.29
2024-01-20T20:03:27.653Z,66.41
2024-01-20T20:05:57.883Z,67.11
2024-01-20T20:08:30.170Z,66.02
2024-01-20T20:11:01.925Z,65.39
2024-01-20T20:13:34.927Z,65.57
2024-01-20T20:16:06.390Z,64.24
2024-01-20T20:18:40.596Z,63.63
2024-01-20T20:21:19.618Z,64.32
2024-01-20T20:23:49.543Z,64.33
2024-01-20T20:26:19.823Z,63.40
2024-01-20T20:28:49.856Z,62.80
2024-01-20T20:31:23.701Z,61.81
2024-01-20T20:33:56.977Z,62.83
2024-01-20T20:36:27.373Z,60.44
2024-01-20T20:38:57.386Z,60.18
2024-01-20T20:41:27.444Z,61.19
2024-01-20T20:43:59.373Z,60.03
2024-01-20T20:46:29.791Z,59.48
2024-01-20T20:49:03.452Z,59.30
2024-01-20T20:51:35.844Z,59.40
2024-01-20T20:54:06.231Z,58.26
2024-01-20T20:56:36.317Z,58.14
2024-01-20T20:59:06.752Z,57.29
2024-01-20T21:01:38.096Z,57.28
2024-01-20T21:04:11.688Z,57.37
2024-01-20T21:06:43.939Z,56.92
2024-01-20T21:09:16.972Z,56.77
2024-01-20T21:11:49.587Z,56.19
2024-01-20T21:14:22.258Z,56.09
2024-01-20T21:16:53.809Z,57.21
2024-01-20T21:19:27.709Z,57.01
2024-01-20T21:21:59.689Z,56.83
2024-01-20T21:24:30.186Z,58.17
2024-01-20T21:27:01.269Z,58.17
2024-01-20T21:29:31.441Z,58.18
2024-01-20T21:32:01.409Z,57.68
2024-01-20T21:34:34.195Z,59.18
2024-01-20T21:37:04.715Z,59.71
2024-01-20T21:39:34.682Z,58.37
2024-01-20T21:42:04.977Z,56.48
2024-01-20T21:44:34.921Z,56.56
2024-01-20T21:47:05.209Z,57.44
2024-01-20T21:49:38.076Z,56.28
2024-01-20T21:52:09.020Z,55.43
2024-01-20T21:54:39.260Z,53.96
2024-01-20T21:57:09.907Z,54.59
2024-01-20T21:59:40.003Z,54.59
2024-01-20T22:02:10.470Z,54.52
2024-01-20T22:04:44.449Z,54.91
2024-01-20T22:07:17.621Z,56.14
2024-01-20T22:09:47.707Z,56.40
2024-01-20T22:12:20.433Z,56.56
2024-01-20T22:14:50.591Z,57.66
2024-01-20T22:17:20.779Z,57.70
2024-01-20T22:19:53.540Z,57.86
2024-01-20T22:22:23.776Z,58.33
2024-01-20T22:24:54.180Z,57.99
2024-01-20T22:27:24.419Z,58.05
2024-01-20T22:29:54.423Z,58.64
2024-01-20T22:32:27.708Z,58.62
2024-01-20T22:35:00.407Z,58.65
2024-01-20T22:37:31.591Z,59.00
2024-01-20T22:40:03.330Z,58.22
2024-01-20T22:42:34.350Z,57.79
2024-01-20T22:45:08.574Z,57.31
2024-01-20T22:47:39.182Z,56.66
2024-01-20T22:50:14.098Z,54.80
2024-01-20T22:52:46.501Z,53.92
2024-01-20T22:55:18.038Z,52.76
2024-01-20T22:57:49.098Z,52.01
2024-01-20T23:00:27.082Z,52.17
2024-01-20T23:02:59.588Z,52.30
2024-01-20T23:05:32.346Z,52.79
2024-01-20T23:08:02.431Z,52.88
2024-01-20T23:10:32.746Z,53.81
2024-01-20T23:13:05.720Z,52.61
2024-01-20T23:15:37.998Z,52.41
2024-01-20T23:18:08.592Z,52.16
2024-01-20T23:20:41.765Z,52.79
2024-01-20T23:23:12.635Z,53.78
2024-01-20T23:25:45.962Z,54.34
2024-01-20T23:28:15.976Z,53.42
2024-01-20T23:30:46.277Z,55.46
2024-01-20T23:33:30.716Z,54.47
2024-01-20T23:36:04.601Z,55.36
2024-01-20T23:38:34.444Z,55.10
2024-01-20T23:41:05.012Z,53.91
2024-01-20T23:43:35.085Z,53.13
2024-01-20T23:46:06.656Z,51.93
2024-01-20T23:48:37.271Z,51.53
2024-01-20T23:51:10.716Z,53.13
2024-01-20T23:53:40.910Z,53.40
2024-01-20T23:56:11.309Z,53.74
2024-01-20T23:58:41.410Z,54.63
