createdAt,value
2019-05-02T00:00:13.191Z,46.50
2019-05-02T00:02:42.554Z,46.60
2019-05-02T00:05:12.292Z,46.90
2019-05-02T00:07:42.770Z,47.10
2019-05-02T00:10:15.033Z,47.10
2019-05-02T00:12:44.994Z,47.00
2019-05-02T00:15:16.391Z,47.30
2019-05-02T00:17:45.435Z,47.30
2019-05-02T00:20:21.016Z,47.20
2019-05-02T00:22:48.000Z,47.40
2019-05-02T00:25:18.133Z,47.50
2019-05-02T00:27:46.795Z,47.30
2019-05-02T00:30:17.008Z,47.60
2019-05-02T00:32:45.855Z,47.50
2019-05-02T00:35:14.836Z,47.50
2019-05-02T00:37:43.803Z,47.30
2019-05-02T00:40:12.898Z,47.20
2019-05-02T00:42:41.728Z,47.00
2019-05-02T00:45:10.514Z,47.20
2019-05-02T00:47:47.708Z,47.30
2019-05-02T00:50:13.955Z,48.00
2019-05-02T00:52:42.648Z,47.20
2019-05-02T00:55:11.558Z,47.20
2019-05-02T00:57:40.266Z,46.90
2019-05-02T01:00:13.391Z,47.10
2019-05-02T01:02:42.358Z,47.00
2019-05-02T01:05:13.526Z,47.00
2019-05-02T01:07:42.212Z,46.80
2019-05-02T01:10:10.935Z,46.80
2019-05-02T01:12:39.829Z,46.60
2019-05-02T01:15:11.155Z,47.00
2019-05-02T01:17:39.851Z,47.40
2019-05-02T01:20:09.227Z,47.00
2019-05-02T01:22:37.979Z,47.40
2019-05-02T01:25:14.979Z,47.50
2019-05-02T01:27:49.078Z,47.50
2019-05-02T01:30:25.735Z,47.70
2019-05-02T01:33:01.398Z,47.70
2019-05-02T01:35:31.600Z,47.60
2019-05-02T01:38:20.863Z,47.80
2019-05-02T01:40:53.249Z,47.70
2019-05-02T01:43:30.207Z,47.60
2019-05-02T01:45:58.978Z,47.70
2019-05-02T01:48:28.294Z,47.60
2019-05-02T01:50:57.625Z,47.80
2019-05-02T01:53:29.415Z,47.40
2019-05-02T01:55:57.696Z,47.60
2019-05-02T01:58:27.327Z,47.40
2019-05-02T02:00:56.045Z,47.50
2019-05-02T02:03:24.708Z,47.60
2019-05-02T02:05:53.633Z,48.00
2019-05-02T02:08:22.396Z,47.70
2019-05-02T02:10:56.197Z,47.60
2019-05-02T02:13:21.716Z,47.40
2019-05-02T02:15:50.443Z,47.30
2019-05-02T02:18:22.359Z,47.30
2019-05-02T02:21:10.841Z,47.30
2019-05-02T02:23:45.026Z,47.20
2019-05-02T02:26:13.901Z,47.30
2019-05-02T02:28:43.363Z,47.40
2019-05-02T02:31:12.077Z,47.10
2019-05-02T02:33:47.517Z,47.10
2019-05-02T02:36:11.303Z,47.00
2019-05-02T02:38:40.008Z,47.30
2019-05-02T02:41:13.116Z,47.40
2019-05-02T02:43:39.426Z,47.20
2019-05-02T02:46:09.736Z,47.50
2019-05-02T02:48:40.625Z,47.20
2019-05-02T02:51:09.560Z,47.30
2019-05-02T02:53:38.236Z,47.50
2019-05-02T02:56:08.444Z,47.60
2019-05-02T02:58:45.197Z,47.40
2019-05-02T03:01:07.955Z,47.40
2019-05-02T03:03:36.649Z,47.30
2019-05-02T03:06:07.984Z,47.40
2019-05-02T03:08:45.288Z,47.50
2019-05-02T03:11:06.496Z,47.60
2019-05-02T03:13:53.876Z,47.50
2019-05-02T03:16:24.871Z,47.70
2019-05-02T03:18:53.605Z,47.30
2019-05-02T03:21:22.725Z,47.50
2019-05-02T03:24:02.172Z,47.60
2019-05-02T03:26:21.961Z,47.60
2019-05-02T03:28:57.066Z,47.80
2019-05-02T03:31:24.669Z,48.10
2019-05-02T03:33:56.629Z,48.00
2019-05-02T03:36:35.679Z,48.20
2019-05-02T03:38:53.274Z,48.00
2019-05-02T03:41:23.560Z,48.20
2019-05-02T03:44:09.936Z,48.30
2019-05-02T03:46:22.937Z,48.30
2019-05-02T03:48:51.665Z,48.40
2019-05-02T03:51:24.662Z,48.40
2019-05-02T03:53:50.875Z,48.80
2019-05-02T03:56:19.734Z,48.50
2019-05-02T03:58:56.319Z,48.60
2019-05-02T04:01:20.060Z,48.80
2019-05-02T04:03:48.809Z,48.70
2019-05-02T04:06:21.281Z,48.80
2019-05-02T04:08:58.874Z,49.00
2019-05-02T04:11:22.172Z,49.10
2019-05-02T04:13:52.751Z,49.30
2019-05-02T04:16:22.545Z,49.20
2019-05-02T04:18:55.620Z,48.90
2019-05-02T04:21:26.041Z,49.10
2019-05-02T04:23:53.068Z,48.90
2019-05-02T04:26:22.347Z,49.10
2019-05-02T04:28:52.146Z,49.00
2019-05-02T04:31:24.595Z,49.10
2019-05-02T04:33:52.120Z,48.80
2019-05-02T04:36:21.008Z,49.00
2019-05-02T04:38:52.405Z,49.10
2019-05-02T04:41:28.514Z,48.90
2019-05-02T04:43:57.663Z,49.30
2019-05-02T04:46:27.119Z,49.00
2019-05-02T04:48:52.977Z,49.30
2019-05-02T04:51:22.329Z,49.30
2019-05-02T04:53:50.996Z,49.30
2019-05-02T04:56:19.724Z,49.00
2019-05-02T04:58:49.404Z,49.40
2019-05-02T05:01:21.330Z,49.20
2019-05-02T05:03:58.153Z,49.20
2019-05-02T05:06:20.203Z,49.50
2019-05-02T05:08:49.002Z,49.50
2019-05-02T05:11:21.251Z,49.20
2019-05-02T05:13:52.521Z,49.30
2019-05-02T05:16:18.873Z,49.60
2019-05-02T05:18:49.399Z,49.60
2019-05-02T05:21:18.247Z,49.70
2019-05-02T05:23:51.757Z,49.60
2019-05-02T05:26:19.103Z,49.60
2019-05-02T05:28:47.845Z,49.70
2019-05-02T05:31:24.042Z,49.60
2019-05-02T05:33:47.868Z,49.90
2019-05-02T05:36:19.725Z,49.90
2019-05-02T05:38:47.933Z,49.70
2019-05-02T05:41:21.349Z,49.80
2019-05-02T05:43:50.091Z,50.10
2019-05-02T05:46:17.957Z,50.50
2019-05-02T05:48:47.658Z,50.40
2019-05-02T05:51:20.542Z,50.50
2019-05-02T05:53:47.882Z,50.40
2019-05-02T05:56:18.016Z,50.20
2019-05-02T05:58:51.345Z,50.40
2019-05-02T06:01:20.395Z,51.00
2019-05-02T06:03:47.955Z,50.40
2019-05-02T06:06:22.794Z,50.50
2019-05-02T06:08:49.163Z,50.50
2019-05-02T06:11:20.098Z,50.70
2019-05-02T06:13:48.701Z,50.60
2019-05-02T06:16:18.268Z,50.80
2019-05-02T06:18:46.949Z,50.90
2019-05-02T06:21:17.142Z,50.70
2019-05-02T06:23:46.122Z,50.70
2019-05-02T06:26:15.554Z,50.20
2019-05-02T06:28:44.735Z,50.30
2019-05-02T06:31:13.400Z,50.50
2019-05-02T06:33:42.103Z,50.30
2019-05-02T06:36:10.885Z,50.80
2019-05-02T06:38:42.359Z,50.40
2019-05-02T06:41:11.506Z,50.40
2019-05-02T06:43:41.349Z,50.20
2019-05-02T06:46:16.473Z,50.30
2019-05-02T06:48:41.056Z,50.10
2019-05-02T06:51:10.461Z,50.40
2019-05-02T06:53:41.432Z,50.30
2019-05-02T06:56:12.657Z,50.20
2019-05-02T06:58:42.019Z,50.40
2019-05-02T07:01:11.755Z,51.00
2019-05-02T07:03:41.244Z,50.30
2019-05-02T07:06:10.933Z,50.30
2019-05-02T07:08:39.695Z,50.30
2019-05-02T07:11:08.630Z,51.00
2019-05-02T07:13:42.179Z,50.30
2019-05-02T07:16:37.708Z,50.50
2019-05-02T07:19:02.661Z,50.10
2019-05-02T07:21:31.845Z,50.20
2019-05-02T07:24:00.703Z,50.20
2019-05-02T07:26:29.394Z,50.20
2019-05-02T07:28:58.090Z,50.50
2019-05-02T07:31:26.775Z,50.20
2019-05-02T07:33:55.727Z,49.70
2019-05-02T07:36:24.398Z,50.30
2019-05-02T07:38:57.637Z,50.20
2019-05-02T07:41:24.227Z,50.20
2019-05-02T07:43:56.383Z,50.10
2019-05-02T07:46:24.471Z,50.30
2019-05-02T07:48:54.673Z,50.20
2019-05-02T07:51:23.652Z,50.30
2019-05-02T07:53:55.175Z,50.20
2019-05-02T07:56:22.757Z,50.40
2019-05-02T07:58:52.227Z,50.10
2019-05-02T08:01:20.910Z,50.20
2019-05-02T08:03:49.790Z,49.80
2019-05-02T08:06:18.520Z,49.70
2019-05-02T08:08:47.263Z,49.70
2019-05-02T08:11:15.987Z,50.10
2019-05-02T08:13:44.717Z,49.90
2019-05-02T08:16:13.395Z,49.60
2019-05-02T08:18:42.324Z,49.50
2019-05-02T08:21:11.068Z,49.50
2019-05-02T08:23:39.923Z,49.40
2019-05-02T08:26:08.665Z,49.60
2019-05-02T08:28:41.451Z,49.40
2019-05-02T08:31:13.538Z,49.50
2019-05-02T08:33:40.576Z,49.40
2019-05-02T08:36:09.253Z,49.60
2019-05-02T08:38:37.986Z,49.40
2019-05-02T08:41:06.734Z,49.30
2019-05-02T08:43:35.452Z,49.40
2019-05-02T08:46:04.374Z,49.10
2019-05-02T08:48:36.444Z,48.90
2019-05-02T08:51:03.507Z,48.70
2019-05-02T08:53:32.172Z,48.60
2019-05-02T08:56:00.927Z,48.60
2019-05-02T08:58:29.621Z,48.40
2019-05-02T09:00:58.295Z,48.30
2019-05-02T09:03:27.033Z,48.50
2019-05-02T09:06:05.657Z,48.60
2019-05-02T09:08:26.203Z,48.30
2019-05-02T09:10:54.886Z,48.40
2019-05-02T09:13:29.125Z,48.50
2019-05-02T09:15:54.483Z,48.30
2019-05-02T09:18:30.022Z,49.10
2019-05-02T09:20:56.623Z,47.90
2019-05-02T09:23:27.455Z,48.10
2019-05-02T09:25:54.646Z,48.00
2019-05-02T09:28:25.328Z,48.00
2019-05-02T09:30:57.318Z,47.90
2019-05-02T09:33:24.545Z,48.40
2019-05-02T09:35:53.358Z,48.40
2019-05-02T09:38:22.313Z,48.10
2019-05-02T09:40:54.575Z,47.80
2019-05-02T09:43:22.885Z,48.00
2019-05-02T09:45:52.097Z,47.50
2019-05-02T09:48:22.699Z,47.30
2019-05-02T09:50:52.818Z,47.50
2019-05-02T09:53:25.499Z,47.30
2019-05-02T09:55:57.296Z,47.40
2019-05-02T09:58:24.058Z,47.40
2019-05-02T10:01:02.008Z,47.40
2019-05-02T10:03:31.950Z,47.30
2019-05-02T10:06:03.116Z,47.10
2019-05-02T10:08:32.193Z,47.10
2019-05-02T10:11:02.776Z,47.50
2019-05-02T10:13:33.079Z,46.80
2019-05-02T10:16:02.143Z,46.70
2019-05-02T10:18:32.968Z,46.90
2019-05-02T10:21:03.007Z,47.10
2019-05-02T10:23:32.262Z,47.20
2019-05-02T10:26:02.853Z,46.70
2019-05-02T10:28:31.869Z,46.60
2019-05-02T10:31:02.298Z,46.30
2019-05-02T10:33:33.789Z,46.20
2019-05-02T10:36:02.706Z,46.10
2019-05-02T10:38:32.589Z,46.20
2019-05-02T10:41:04.099Z,46.10
2019-05-02T10:43:32.933Z,46.10
2019-05-02T10:46:03.615Z,45.90
2019-05-02T10:48:34.165Z,45.40
2019-05-02T10:51:25.335Z,45.40
2019-05-02T10:53:54.772Z,45.20
2019-05-02T10:56:22.105Z,45.20
2019-05-02T10:58:52.322Z,45.10
2019-05-02T11:01:24.245Z,45.00
2019-05-02T11:03:57.545Z,45.10
2019-05-02T11:06:26.205Z,44.50
2019-05-02T11:08:54.915Z,44.70
2019-05-02T11:11:23.834Z,44.60
2019-05-02T11:14:00.915Z,44.80
2019-05-02T11:16:35.024Z,44.80
2019-05-02T11:19:05.585Z,44.20
2019-05-02T11:21:34.262Z,44.60
2019-05-02T11:24:02.991Z,44.40
2019-05-02T11:26:32.415Z,44.00
2019-05-02T11:29:03.005Z,43.70
2019-05-02T11:31:32.560Z,43.80
2019-05-02T11:34:01.927Z,44.30
2019-05-02T11:36:32.868Z,43.90
2019-05-02T11:39:10.665Z,43.70
2019-05-02T11:41:31.985Z,43.90
2019-05-02T11:44:02.812Z,43.90
2019-05-02T11:46:33.065Z,44.20
2019-05-02T11:49:02.433Z,43.50
2019-05-02T11:51:33.465Z,43.20
2019-05-02T11:54:05.186Z,43.20
2019-05-02T11:56:33.076Z,42.80
2019-05-02T11:59:02.779Z,43.00
2019-05-02T12:01:37.206Z,42.90
2019-05-02T12:04:03.011Z,42.60
2019-05-02T12:06:33.178Z,42.30
2019-05-02T12:09:02.536Z,42.50
2019-05-02T12:11:32.341Z,42.30
2019-05-02T12:14:01.779Z,42.30
2019-05-02T12:16:32.415Z,42.10
2019-05-02T12:19:09.470Z,41.50
2019-05-02T12:21:32.497Z,41.60
2019-05-02T12:24:02.446Z,41.90
2019-05-02T12:26:32.357Z,41.70
2019-05-02T12:29:02.607Z,41.80
2019-05-02T12:31:32.641Z,41.10
2019-05-02T12:34:03.223Z,41.20
2019-05-02T12:36:33.282Z,41.30
2019-05-02T12:39:02.614Z,41.10
2019-05-02T12:41:33.093Z,41.10
2019-05-02T12:44:02.406Z,40.90
2019-05-02T12:46:31.870Z,41.00
2019-05-02T12:49:02.596Z,40.90
2019-05-02T12:51:33.860Z,40.50
2019-05-02T12:54:02.573Z,40.80
2019-05-02T12:56:32.439Z,40.60
2019-05-02T12:59:02.398Z,40.60
2019-05-02T13:01:32.958Z,40.30
2019-05-02T13:04:06.964Z,41.10
2019-05-02T13:06:37.223Z,40.20
2019-05-02T13:09:08.606Z,40.80
2019-05-02T13:11:44.661Z,40.40
2019-05-02T13:14:19.141Z,40.00
2019-05-02T13:16:43.091Z,40.20
2019-05-02T13:19:13.459Z,40.00
2019-05-02T13:21:45.385Z,39.80
2019-05-02T13:24:16.595Z,39.90
2019-05-02T13:26:45.556Z,40.00
2019-05-02T13:29:33.528Z,40.10
2019-05-02T13:32:04.071Z,40.00
2019-05-02T13:34:55.516Z,40.20
2019-05-02T13:37:22.519Z,40.10
2019-05-02T13:39:53.216Z,39.90
2019-05-02T13:42:24.021Z,40.20
2019-05-02T14:02:18.419Z,39.50
2019-05-02T14:04:47.100Z,39.40
2019-05-02T14:07:17.523Z,39.10
2019-05-02T14:09:53.033Z,39.00
2019-05-02T14:12:21.767Z,38.70
2019-05-02T14:14:51.890Z,38.90
2019-05-02T14:17:22.834Z,38.70
2019-05-02T14:20:10.052Z,39.00
2019-05-02T14:22:22.640Z,39.40
2019-05-02T14:24:52.903Z,39.20
2019-05-02T14:27:22.342Z,38.90
2019-05-02T14:29:52.984Z,38.90
2019-05-02T14:32:26.320Z,38.70
2019-05-02T14:34:56.979Z,38.60
2019-05-02T14:37:25.684Z,38.90
2019-05-02T14:39:55.941Z,38.60
2019-05-02T14:42:26.128Z,39.00
2019-05-02T14:45:10.764Z,38.80
2019-05-02T14:47:25.695Z,38.80
2019-05-02T14:49:56.710Z,38.60
2019-05-02T14:52:24.837Z,38.50
2019-05-02T14:54:55.678Z,38.30
2019-05-02T14:57:27.090Z,38.40
2019-05-02T14:59:59.091Z,37.90
2019-05-02T15:02:28.889Z,38.20
2019-05-02T15:04:57.119Z,38.00
2019-05-02T15:07:26.736Z,38.60
2019-05-02T15:09:57.260Z,39.40
2019-05-02T15:12:26.474Z,40.70
2019-05-02T15:14:58.664Z,41.30
2019-05-02T15:17:28.030Z,42.10
2019-05-02T15:19:57.934Z,42.70
2019-05-02T15:22:27.543Z,43.30
2019-05-02T15:24:57.115Z,43.50
2019-05-02T15:27:39.451Z,43.90
2019-05-02T15:30:05.654Z,44.90
2019-05-02T15:32:46.591Z,44.50
2019-05-02T15:35:17.585Z,44.40
2019-05-02T15:37:47.806Z,44.60
2019-05-02T15:40:47.310Z,44.80
2019-05-02T15:42:52.117Z,45.10
2019-05-02T15:45:23.800Z,45.50
2019-05-02T15:47:52.661Z,45.70
2019-05-02T15:50:25.608Z,45.90
2019-05-02T15:52:57.275Z,46.10
2019-05-02T15:55:26.676Z,46.20
2019-05-02T15:57:55.409Z,46.30
2019-05-02T16:00:26.216Z,47.00
2019-05-02T16:02:56.283Z,46.40
2019-05-02T16:05:26.007Z,46.40
2019-05-02T16:08:05.288Z,46.60
2019-05-02T16:10:25.321Z,46.40
2019-05-02T16:12:56.626Z,46.60
2019-05-02T16:15:26.377Z,46.60
2019-05-02T16:17:56.855Z,46.90
2019-05-02T16:20:32.264Z,46.80
2019-05-02T16:23:01.924Z,46.90
2019-05-02T16:25:32.039Z,47.30
2019-05-02T16:28:05.966Z,47.30
2019-05-02T16:30:37.102Z,47.50
2019-05-02T16:33:07.933Z,47.30
2019-05-02T16:35:35.689Z,47.20
2019-05-02T16:38:04.630Z,47.30
2019-05-02T16:40:34.944Z,47.10
2019-05-02T16:43:03.723Z,47.30
2019-05-02T16:45:32.755Z,47.50
2019-05-02T16:48:03.218Z,47.80
2019-05-02T16:50:36.563Z,48.40
2019-05-02T16:53:03.970Z,48.80
2019-05-02T16:55:32.884Z,49.50
2019-05-02T16:58:06.996Z,49.70
2019-05-02T17:00:36.931Z,50.10
2019-05-02T17:03:04.377Z,50.60
2019-05-02T17:05:33.075Z,50.90
2019-05-02T17:08:03.341Z,51.60
2019-05-02T17:10:42.406Z,51.50
2019-05-02T17:13:12.591Z,52.00
2019-05-02T17:15:42.766Z,52.00
2019-05-02T17:18:13.304Z,51.90
2019-05-02T17:20:46.832Z,51.90
2019-05-02T17:23:12.916Z,52.10
2019-05-02T17:25:41.700Z,52.30
2019-05-02T17:28:13.314Z,52.70
2019-05-02T17:30:43.109Z,52.90
2019-05-02T17:33:16.056Z,52.90
2019-05-02T17:35:49.449Z,52.40
2019-05-02T17:38:12.972Z,52.40
2019-05-02T17:40:42.199Z,52.40
2019-05-02T17:43:11.150Z,52.40
2019-05-02T17:45:40.265Z,52.60
2019-05-02T17:48:15.674Z,52.60
2019-05-02T17:50:42.219Z,52.40
2019-05-02T17:53:11.631Z,52.50
2019-05-02T17:55:42.680Z,52.60
2019-05-02T17:58:12.954Z,52.50
2019-05-02T18:00:47.530Z,52.90
2019-05-02T18:03:16.388Z,52.80
2019-05-02T18:05:45.172Z,52.80
2019-05-02T18:08:14.879Z,52.70
2019-05-02T18:10:43.939Z,52.80
2019-05-02T18:13:12.680Z,53.00
2019-05-02T18:15:41.818Z,52.50
2019-05-02T18:18:10.777Z,52.50
2019-05-02T18:20:42.679Z,52.20
2019-05-02T18:23:09.895Z,52.30
2019-05-02T18:25:38.610Z,52.40
2019-05-02T18:28:07.326Z,52.10
2019-05-02T18:30:36.016Z,52.50
2019-05-02T18:33:07.203Z,52.10
2019-05-02T18:35:37.360Z,52.00
2019-05-02T18:38:06.019Z,52.20
2019-05-02T18:40:34.731Z,52.30
2019-05-02T18:43:05.265Z,52.50
2019-05-02T18:45:33.837Z,52.50
2019-05-02T18:48:06.715Z,52.40
2019-05-02T18:50:36.897Z,52.70
2019-05-02T18:53:07.212Z,52.80
2019-05-02T18:55:36.311Z,52.70
2019-05-02T18:58:06.011Z,52.70
2019-05-02T19:00:39.169Z,52.70
2019-05-02T19:03:07.690Z,52.60
2019-05-02T19:05:37.647Z,52.90
2019-05-02T19:08:06.926Z,52.70
2019-05-02T19:10:37.140Z,52.50
2019-05-02T19:13:06.365Z,52.70
2019-05-02T19:15:39.645Z,52.70
2019-05-02T19:18:10.638Z,52.70
2019-05-02T19:20:57.554Z,52.80
2019-05-02T19:23:25.392Z,52.70
2019-05-02T19:25:54.596Z,52.70
2019-05-02T19:28:29.062Z,52.50
2019-05-02T19:31:02.959Z,52.60
2019-05-02T19:33:29.206Z,52.60
2019-05-02T19:35:57.872Z,52.60
2019-05-02T19:38:26.787Z,52.40
2019-05-02T19:40:58.282Z,52.50
2019-05-02T19:43:25.900Z,52.70
2019-05-02T19:45:54.619Z,52.50
2019-05-02T19:48:27.335Z,53.00
2019-05-02T19:50:53.863Z,52.50
2019-05-02T19:53:24.060Z,52.50
2019-05-02T19:55:57.139Z,52.50
2019-05-02T19:58:23.216Z,52.60
2019-05-02T20:00:52.661Z,52.70
2019-05-02T20:03:24.126Z,52.50
2019-05-02T20:05:56.628Z,52.40
2019-05-02T20:08:24.636Z,52.40
2019-05-02T20:10:56.833Z,52.40
2019-05-02T20:13:28.156Z,52.70
2019-05-02T20:16:04.013Z,52.40
2019-05-02T20:18:34.908Z,52.60
2019-05-02T20:21:24.240Z,52.40
2019-05-02T20:23:48.187Z,52.50
2019-05-02T20:26:17.162Z,52.40
2019-05-02T20:28:46.039Z,52.40
2019-05-02T20:31:14.719Z,52.50
2019-05-02T20:33:43.440Z,52.40
2019-05-02T20:36:12.998Z,52.70
2019-05-02T20:38:41.967Z,52.50
2019-05-02T20:41:12.707Z,52.70
2019-05-02T20:43:44.687Z,52.50
2019-05-02T20:46:12.547Z,52.70
2019-05-02T20:48:41.796Z,52.40
2019-05-02T20:51:12.128Z,52.80
2019-05-02T20:53:42.071Z,53.70
2019-05-02T20:56:12.404Z,53.90
2019-05-02T20:58:41.945Z,54.50
2019-05-02T21:01:12.487Z,54.80
2019-05-02T21:03:42.768Z,55.60
2019-05-02T21:06:13.482Z,54.80
2019-05-02T21:08:52.608Z,54.30
2019-05-02T21:11:21.619Z,54.10
2019-05-02T21:13:52.350Z,53.90
2019-05-02T21:16:21.828Z,53.80
2019-05-02T21:18:51.053Z,53.60
2019-05-02T21:21:23.598Z,53.50
2019-05-02T21:23:53.727Z,53.70
2019-05-02T21:26:22.451Z,53.30
2019-05-02T21:28:52.174Z,53.10
2019-05-02T21:31:22.499Z,53.30
2019-05-02T21:33:52.802Z,53.30
2019-05-02T21:36:22.710Z,53.30
2019-05-02T21:38:52.107Z,52.90
2019-05-02T21:41:22.181Z,53.20
2019-05-02T21:43:51.874Z,52.90
2019-05-02T21:46:22.311Z,52.70
2019-05-02T21:48:52.744Z,52.20
2019-05-02T21:51:23.172Z,52.30
2019-05-02T21:53:56.008Z,52.20
2019-05-02T21:56:32.402Z,52.20
2019-05-02T21:59:09.254Z,52.10
2019-05-02T22:01:48.836Z,52.00
2019-05-02T22:04:17.820Z,52.10
2019-05-02T22:06:46.677Z,51.60
2019-05-02T22:09:15.776Z,52.00
2019-05-02T22:11:44.968Z,51.90
2019-05-02T22:14:13.659Z,51.90
2019-05-02T22:16:42.598Z,51.80
2019-05-02T22:19:12.442Z,52.10
2019-05-02T22:21:43.019Z,51.60
2019-05-02T22:24:14.327Z,51.70
2019-05-02T22:26:43.550Z,51.40
2019-05-02T22:29:12.500Z,51.70
2019-05-02T22:31:43.147Z,51.80
2019-05-02T22:34:12.861Z,51.80
2019-05-02T22:36:42.931Z,51.90
2019-05-02T22:39:31.659Z,52.30
2019-05-02T22:42:01.926Z,52.20
2019-05-02T22:44:32.495Z,52.30
2019-05-02T22:47:01.485Z,52.10
2019-05-02T22:49:31.864Z,52.10
2019-05-02T22:52:00.694Z,52.20
2019-05-02T22:54:32.947Z,52.00
2019-05-02T22:57:02.661Z,52.20
2019-05-02T22:59:31.722Z,51.80
2019-05-02T23:02:02.142Z,51.70
2019-05-02T23:04:32.548Z,52.70
2019-05-02T23:07:02.282Z,52.00
2019-05-02T23:09:31.486Z,52.20
2019-05-02T23:12:02.613Z,52.20
2019-05-02T23:14:32.485Z,52.10
2019-05-02T23:17:02.284Z,52.10
2019-05-02T23:19:31.775Z,52.00
2019-05-02T23:22:02.045Z,52.10
2019-05-02T23:24:47.537Z,52.50
2019-05-02T23:27:17.918Z,52.60
2019-05-02T23:29:46.791Z,52.70
2019-05-02T23:32:15.546Z,52.50
2019-05-02T23:34:44.256Z,52.40
2019-05-02T23:37:12.919Z,52.60
2019-05-02T23:39:43.759Z,52.30
2019-05-02T23:42:13.503Z,52.50
2019-05-02T23:44:42.592Z,52.40
2019-05-02T23:47:11.878Z,52.50
2019-05-02T23:49:42.563Z,52.30
2019-05-02T23:52:11.769Z,52.50
2019-05-02T23:54:50.039Z,52.50
2019-05-02T23:57:12.123Z,52.80
2019-05-02T23:59:42.430Z,52.80
