createdAt,value
2019-05-15T00:00:42.878Z,22.56
2019-05-15T00:01:42.874Z,22.96
2019-05-15T00:02:42.895Z,22.96
2019-05-15T00:03:42.849Z,23.27
2019-05-15T00:04:42.851Z,23.16
2019-05-15T00:05:42.830Z,23.46
2019-05-15T00:06:42.820Z,23.46
2019-05-15T00:07:42.807Z,22.76
2019-05-15T00:08:42.834Z,23.46
2019-05-15T00:09:53.103Z,23.16
2019-05-15T00:10:42.771Z,23.46
2019-05-15T00:11:42.764Z,22.96
2019-05-15T00:12:42.754Z,23.07
2019-05-15T00:13:42.751Z,22.96
2019-05-15T00:14:42.749Z,23.07
2019-05-15T00:15:42.721Z,23.07
2019-05-15T00:16:42.713Z,23.16
2019-05-15T00:17:42.697Z,23.07
2019-05-15T00:18:42.694Z,22.47
2019-05-15T00:19:42.683Z,23.16
2019-05-15T00:20:42.681Z,22.76
2019-05-15T00:21:42.661Z,22.77
2019-05-15T00:22:42.656Z,22.76
2019-05-15T00:23:42.658Z,22.66
2019-05-15T00:24:42.638Z,22.86
2019-05-15T00:25:42.653Z,23.16
2019-05-15T00:26:42.608Z,22.86
2019-05-15T00:27:42.593Z,23.36
2019-05-15T00:28:42.584Z,22.36
2019-05-15T00:29:42.585Z,22.86
2019-05-15T00:30:42.562Z,22.56
2019-05-15T00:31:42.567Z,22.76
2019-05-15T00:32:42.538Z,22.56
2019-05-15T00:33:42.527Z,22.96
2019-05-15T00:34:42.518Z,23.07
2019-05-15T00:35:42.542Z,22.76
2019-05-15T00:36:42.497Z,22.76
2019-05-15T00:37:42.502Z,22.76
2019-05-15T00:38:42.473Z,23.07
2019-05-15T00:39:42.466Z,23.07
2019-05-15T00:40:52.292Z,23.16
2019-05-15T00:41:51.501Z,23.07
2019-05-15T00:42:43.446Z,23.56
2019-05-15T00:43:42.427Z,23.26
2019-05-15T00:44:42.420Z,22.86
2019-05-15T00:45:44.403Z,23.76
2019-05-15T00:46:42.390Z,23.96
2019-05-15T00:47:42.400Z,23.36
2019-05-15T00:48:42.370Z,23.96
2019-05-15T00:49:42.356Z,23.66
2019-05-15T00:50:42.349Z,23.16
2019-05-15T00:51:42.336Z,23.26
2019-05-15T00:52:42.379Z,24.16
2019-05-15T00:53:42.321Z,24.26
2019-05-15T00:54:42.313Z,22.66
2019-05-15T00:55:42.293Z,22.66
2019-05-15T00:56:42.292Z,23.26
2019-05-15T00:57:42.282Z,24.26
2019-05-15T00:58:42.274Z,23.07
2019-05-15T00:59:42.251Z,24.26
2019-05-15T01:00:42.242Z,24.26
2019-05-15T01:01:42.235Z,23.76
2019-05-15T01:02:42.221Z,24.26
2019-05-15T01:03:42.244Z,23.96
2019-05-15T01:04:42.203Z,24.06
2019-05-15T01:05:42.196Z,22.67
2019-05-15T01:06:42.181Z,23.77
2019-05-15T01:07:42.167Z,23.97
2019-05-15T01:08:42.156Z,23.07
2019-05-15T01:09:42.182Z,23.27
2019-05-15T01:10:42.131Z,23.07
2019-05-15T01:11:54.099Z,24.06
2019-05-15T01:12:42.116Z,24.36
2019-05-15T01:13:42.101Z,23.27
2019-05-15T01:14:42.108Z,22.96
2019-05-15T01:15:42.091Z,23.96
2019-05-15T01:16:42.067Z,23.76
2019-05-15T01:17:42.063Z,23.76
2019-05-15T01:18:42.061Z,24.27
2019-05-15T01:19:42.035Z,23.56
2019-05-15T01:20:42.069Z,23.77
2019-05-15T01:21:42.014Z,23.26
2019-05-15T01:22:42.005Z,23.46
2019-05-15T01:23:41.997Z,23.36
2019-05-15T01:24:41.985Z,23.76
2019-05-15T01:25:41.973Z,23.26
2019-05-15T01:26:41.972Z,23.56
2019-05-15T01:27:41.956Z,23.46
2019-05-15T01:28:41.947Z,23.76
2019-05-15T01:29:45.135Z,23.96
2019-05-15T01:30:41.921Z,23.96
2019-05-15T01:31:41.951Z,23.96
2019-05-15T01:32:41.896Z,23.86
2019-05-15T01:33:41.890Z,23.86
2019-05-15T01:34:41.881Z,23.46
2019-05-15T01:35:41.864Z,23.96
2019-05-15T01:36:41.859Z,23.46
2019-05-15T01:37:41.856Z,23.66
2019-05-15T01:38:41.850Z,23.66
2019-05-15T01:39:41.822Z,23.46
2019-05-15T01:40:41.819Z,24.46
2019-05-15T01:41:42.139Z,23.56
2019-05-15T01:42:52.164Z,23.56
2019-05-15T01:43:41.780Z,23.46
2019-05-15T01:44:41.776Z,23.76
2019-05-15T01:45:41.776Z,23.76
2019-05-15T01:46:41.747Z,23.96
2019-05-15T01:47:41.791Z,23.96
2019-05-15T01:48:41.741Z,24.46
2019-05-15T01:49:41.717Z,24.66
2019-05-15T01:50:41.725Z,24.46
2019-05-15T01:51:41.694Z,24.46
2019-05-15T01:52:41.691Z,24.46
2019-05-15T01:53:41.720Z,24.56
2019-05-15T01:54:41.667Z,24.36
2019-05-15T01:55:41.660Z,24.06
2019-05-15T01:56:41.656Z,23.96
2019-05-15T01:57:41.635Z,23.96
2019-05-15T01:58:41.618Z,24.06
2019-05-15T01:59:53.873Z,23.86
2019-05-15T02:00:42.595Z,23.86
2019-05-15T02:01:41.594Z,24.06
2019-05-15T02:02:41.587Z,24.16
2019-05-15T02:03:41.566Z,24.16
2019-05-15T02:04:41.601Z,24.36
2019-05-15T02:05:41.545Z,24.16
2019-05-15T02:06:41.537Z,24.16
2019-05-15T02:07:41.530Z,24.16
2019-05-15T02:08:41.523Z,24.16
2019-05-15T02:09:41.510Z,24.16
2019-05-15T02:10:41.538Z,24.16
2019-05-15T02:11:41.495Z,24.36
2019-05-15T02:12:41.477Z,24.36
2019-05-15T02:13:51.353Z,23.86
2019-05-15T02:14:41.452Z,24.36
2019-05-15T02:15:41.437Z,24.46
2019-05-15T02:16:41.470Z,24.36
2019-05-15T02:17:41.417Z,24.06
2019-05-15T02:18:41.413Z,24.06
2019-05-15T02:19:41.397Z,24.16
2019-05-15T02:20:41.386Z,24.16
2019-05-15T02:21:41.384Z,24.16
2019-05-15T02:22:42.489Z,24.26
2019-05-15T02:23:41.356Z,24.26
2019-05-15T02:24:41.349Z,24.16
2019-05-15T02:25:41.336Z,24.26
2019-05-15T02:26:41.336Z,24.16
2019-05-15T02:27:41.333Z,24.36
2019-05-15T02:28:41.302Z,24.26
2019-05-15T02:29:41.295Z,24.26
2019-05-15T02:30:41.278Z,23.66
2019-05-15T02:31:41.317Z,24.36
2019-05-15T02:32:41.280Z,23.75
2019-05-15T02:33:41.260Z,24.06
2019-05-15T02:34:41.239Z,23.95
2019-05-15T02:35:41.247Z,23.96
2019-05-15T02:36:41.215Z,23.76
2019-05-15T02:37:41.596Z,23.76
2019-05-15T02:38:41.421Z,23.95
2019-05-15T02:39:41.197Z,23.76
2019-05-15T02:40:41.283Z,23.86
2019-05-15T02:41:41.170Z,23.76
2019-05-15T02:42:41.154Z,23.96
2019-05-15T02:43:41.184Z,23.96
2019-05-15T02:44:51.817Z,23.86
2019-05-15T02:45:42.451Z,23.96
2019-05-15T02:46:41.114Z,24.46
2019-05-15T02:47:41.101Z,24.46
2019-05-15T02:48:41.340Z,24.26
2019-05-15T02:49:41.109Z,24.16
2019-05-15T02:50:41.068Z,24.16
2019-05-15T02:51:41.062Z,24.16
2019-05-15T02:52:45.087Z,24.06
2019-05-15T02:53:41.043Z,24.15
2019-05-15T02:54:41.045Z,24.16
2019-05-15T02:55:41.041Z,24.36
2019-05-15T02:56:41.011Z,24.16
2019-05-15T02:57:40.998Z,24.36
2019-05-15T02:58:40.987Z,24.06
2019-05-15T02:59:40.974Z,24.25
2019-05-15T03:00:48.378Z,24.45
2019-05-15T03:01:41.952Z,24.25
2019-05-15T03:02:41.673Z,24.05
2019-05-15T03:03:40.933Z,24.55
2019-05-15T03:04:40.926Z,24.75
2019-05-15T03:05:41.269Z,24.85
2019-05-15T03:06:40.910Z,24.76
2019-05-15T03:07:40.933Z,24.85
2019-05-15T03:08:40.877Z,24.85
2019-05-15T03:09:40.865Z,24.86
2019-05-15T03:10:41.173Z,24.66
2019-05-15T03:11:41.278Z,24.86
2019-05-15T03:12:41.287Z,24.05
2019-05-15T03:13:40.829Z,24.15
2019-05-15T03:14:40.812Z,24.15
2019-05-15T03:15:50.876Z,24.75
2019-05-15T03:16:40.791Z,25.26
2019-05-15T03:17:41.125Z,24.85
2019-05-15T03:18:40.774Z,24.95
2019-05-15T03:19:40.767Z,25.65
2019-05-15T03:20:40.760Z,25.24
2019-05-15T03:21:40.744Z,25.24
2019-05-15T03:22:40.917Z,24.85
2019-05-15T03:23:40.897Z,25.65
2019-05-15T03:24:40.710Z,25.35
2019-05-15T03:25:40.918Z,25.15
2019-05-15T03:26:40.689Z,25.15
2019-05-15T03:27:40.680Z,25.24
2019-05-15T03:28:40.706Z,25.35
2019-05-15T03:29:40.654Z,25.24
2019-05-15T03:31:13.408Z,25.24
2019-05-15T03:31:59.127Z,25.24
2019-05-15T03:32:52.365Z,25.15
2019-05-15T03:33:45.890Z,25.05
2019-05-15T03:34:47.319Z,25.05
2019-05-15T03:35:43.822Z,25.35
2019-05-15T03:36:45.175Z,25.15
2019-05-15T03:37:41.571Z,25.05
2019-05-15T03:38:40.562Z,25.05
2019-05-15T03:39:40.574Z,25.24
2019-05-15T03:40:40.548Z,25.35
2019-05-15T03:41:40.528Z,25.35
2019-05-15T03:42:40.522Z,25.35
2019-05-15T03:43:40.507Z,25.24
2019-05-15T03:44:40.498Z,25.55
2019-05-15T03:45:40.856Z,24.95
2019-05-15T03:46:52.106Z,24.35
2019-05-15T03:47:40.705Z,25.15
2019-05-15T03:48:40.618Z,24.55
2019-05-15T03:49:40.464Z,24.35
2019-05-15T03:50:40.725Z,24.35
2019-05-15T03:51:45.455Z,24.95
2019-05-15T03:52:41.407Z,24.35
2019-05-15T03:53:40.409Z,24.15
2019-05-15T03:54:40.392Z,24.05
2019-05-15T03:55:40.954Z,24.05
2019-05-15T03:56:40.366Z,24.45
2019-05-15T03:57:40.559Z,24.04
2019-05-15T03:58:40.513Z,24.35
2019-05-15T03:59:40.344Z,24.35
2019-05-15T04:00:40.826Z,24.45
2019-05-15T04:01:43.904Z,24.85
2019-05-15T04:02:40.308Z,24.35
2019-05-15T04:03:40.296Z,24.45
2019-05-15T04:04:40.285Z,24.65
2019-05-15T04:05:40.278Z,24.85
2019-05-15T04:06:40.271Z,24.75
2019-05-15T04:07:40.371Z,24.85
2019-05-15T04:08:40.245Z,24.75
2019-05-15T04:09:40.232Z,24.65
2019-05-15T04:10:40.426Z,24.85
2019-05-15T04:11:40.239Z,24.55
2019-05-15T04:12:40.929Z,25.05
2019-05-15T04:13:40.197Z,25.05
2019-05-15T04:14:40.179Z,24.75
2019-05-15T04:15:40.270Z,24.25
2019-05-15T04:16:40.161Z,24.75
2019-05-15T04:17:50.363Z,24.25
2019-05-15T04:18:40.132Z,24.35
2019-05-15T04:19:40.133Z,24.15
2019-05-15T04:20:40.968Z,24.05
2019-05-15T04:21:44.716Z,24.25
2019-05-15T04:22:41.105Z,24.15
2019-05-15T04:23:40.101Z,24.15
2019-05-15T04:24:40.087Z,24.15
2019-05-15T04:25:40.064Z,24.33
2019-05-15T04:26:40.056Z,24.05
2019-05-15T04:27:40.041Z,24.05
2019-05-15T04:28:41.633Z,24.15
2019-05-15T04:29:40.055Z,23.75
2019-05-15T04:30:40.028Z,23.95
2019-05-15T04:31:51.839Z,24.15
2019-05-15T04:32:40.987Z,23.64
2019-05-15T04:33:40.339Z,23.95
2019-05-15T04:34:40.040Z,24.25
2019-05-15T04:35:40.666Z,24.33
2019-05-15T04:36:44.226Z,24.15
2019-05-15T04:37:41.003Z,24.55
2019-05-15T04:38:39.925Z,24.45
2019-05-15T04:39:40.254Z,24.55
2019-05-15T04:40:40.217Z,23.95
2019-05-15T04:41:39.896Z,24.15
2019-05-15T04:42:40.205Z,23.85
2019-05-15T04:43:44.846Z,23.95
2019-05-15T04:44:40.855Z,24.55
2019-05-15T04:45:39.889Z,24.65
2019-05-15T04:46:39.871Z,24.65
2019-05-15T04:47:40.253Z,24.55
2019-05-15T04:48:50.662Z,24.55
2019-05-15T04:49:39.802Z,24.24
2019-05-15T04:50:40.393Z,24.24
2019-05-15T04:51:39.824Z,24.63
2019-05-15T04:52:43.380Z,24.14
2019-05-15T04:53:40.049Z,23.94
2019-05-15T04:54:40.326Z,24.04
2019-05-15T04:55:40.611Z,24.05
2019-05-15T04:56:40.254Z,24.35
2019-05-15T04:57:40.684Z,23.75
2019-05-15T04:58:39.921Z,23.44
2019-05-15T04:59:39.706Z,23.15
2019-05-15T05:00:40.112Z,23.55
2019-05-15T05:01:40.323Z,23.65
2019-05-15T05:02:40.682Z,23.75
2019-05-15T05:03:39.923Z,24.05
2019-05-15T05:04:39.661Z,23.85
2019-05-15T05:05:39.641Z,24.25
2019-05-15T05:06:39.620Z,23.35
2019-05-15T05:07:39.895Z,23.75
2019-05-15T05:08:40.186Z,24.05
2019-05-15T05:09:39.592Z,22.55
2019-05-15T05:10:39.776Z,23.24
2019-05-15T05:11:39.574Z,23.94
2019-05-15T05:12:42.070Z,23.65
2019-05-15T05:13:39.737Z,23.05
2019-05-15T05:14:39.548Z,23.25
2019-05-15T05:15:39.537Z,23.84
2019-05-15T05:16:39.655Z,23.24
2019-05-15T05:17:39.583Z,24.44
2019-05-15T05:18:41.075Z,22.94
2019-05-15T05:19:51.539Z,23.85
2019-05-15T05:20:39.472Z,24.05
2019-05-15T05:21:39.463Z,23.84
2019-05-15T05:22:39.726Z,23.95
2019-05-15T05:23:39.452Z,23.15
2019-05-15T05:24:39.443Z,23.24
2019-05-15T05:25:39.415Z,23.04
2019-05-15T05:26:39.433Z,23.25
2019-05-15T05:27:39.398Z,23.15
2019-05-15T05:28:39.387Z,22.45
2019-05-15T05:29:39.397Z,23.14
2019-05-15T05:30:39.362Z,23.95
2019-05-15T05:31:39.409Z,24.24
2019-05-15T05:32:39.417Z,23.95
2019-05-15T05:33:39.334Z,24.35
2019-05-15T05:34:39.369Z,23.24
2019-05-15T05:35:39.322Z,23.25
2019-05-15T05:36:39.302Z,23.25
2019-05-15T05:37:39.339Z,23.25
2019-05-15T05:38:39.281Z,22.55
2019-05-15T05:39:39.610Z,23.24
2019-05-15T05:40:39.299Z,24.24
2019-05-15T05:41:39.353Z,23.85
2019-05-15T05:42:39.297Z,23.04
2019-05-15T05:43:39.247Z,23.04
2019-05-15T05:44:42.557Z,23.95
2019-05-15T05:45:39.204Z,23.14
2019-05-15T05:46:39.840Z,23.74
2019-05-15T05:47:39.181Z,23.94
2019-05-15T05:48:39.170Z,23.94
2019-05-15T05:49:39.167Z,23.94
2019-05-15T05:50:50.184Z,23.04
2019-05-15T05:51:39.180Z,23.94
2019-05-15T05:52:39.338Z,23.84
2019-05-15T05:53:39.126Z,24.24
2019-05-15T05:54:39.114Z,24.24
2019-05-15T05:55:39.095Z,23.84
2019-05-15T05:56:39.097Z,24.24
2019-05-15T05:57:39.136Z,24.44
2019-05-15T05:58:39.304Z,23.64
2019-05-15T05:59:39.055Z,23.34
2019-05-15T06:00:39.406Z,23.94
2019-05-15T06:01:43.995Z,23.24
2019-05-15T06:02:47.770Z,23.54
2019-05-15T06:03:40.015Z,23.24
2019-05-15T06:04:38.999Z,22.34
2019-05-15T06:05:39.018Z,23.14
2019-05-15T06:06:38.983Z,23.94
2019-05-15T06:07:39.043Z,24.33
2019-05-15T06:08:39.173Z,24.24
2019-05-15T06:09:38.950Z,24.24
2019-05-15T06:10:38.937Z,24.24
2019-05-15T06:11:38.925Z,24.14
2019-05-15T06:12:39.242Z,23.24
2019-05-15T06:13:38.957Z,23.14
2019-05-15T06:14:38.909Z,23.14
2019-05-15T06:15:38.893Z,24.24
2019-05-15T06:16:38.937Z,23.24
2019-05-15T06:17:39.493Z,24.33
2019-05-15T06:18:39.125Z,23.24
2019-05-15T06:19:38.889Z,23.24
2019-05-15T06:20:39.477Z,24.24
2019-05-15T06:21:56.794Z,23.64
2019-05-15T06:22:39.812Z,23.94
2019-05-15T06:23:45.182Z,24.24
2019-05-15T06:24:39.832Z,23.74
2019-05-15T06:25:39.165Z,23.94
2019-05-15T06:26:38.781Z,23.04
2019-05-15T06:27:39.261Z,23.14
2019-05-15T06:28:39.623Z,24.14
2019-05-15T06:29:38.740Z,23.94
2019-05-15T06:30:38.788Z,24.14
2019-05-15T06:31:38.958Z,24.14
2019-05-15T06:32:39.930Z,23.44
2019-05-15T06:33:38.696Z,23.94
2019-05-15T06:34:38.684Z,23.64
2019-05-15T06:35:39.451Z,23.84
2019-05-15T06:36:39.338Z,23.64
2019-05-15T06:37:39.504Z,23.24
2019-05-15T06:38:39.525Z,22.94
2019-05-15T06:39:39.072Z,23.44
2019-05-15T06:40:39.545Z,23.04
2019-05-15T06:41:39.155Z,22.84
2019-05-15T06:42:39.274Z,22.64
2019-05-15T06:43:39.088Z,22.64
2019-05-15T06:44:38.876Z,22.74
2019-05-15T06:45:38.566Z,22.64
2019-05-15T06:46:39.256Z,22.64
2019-05-15T06:47:39.489Z,23.04
2019-05-15T06:48:38.533Z,23.44
2019-05-15T06:49:38.521Z,23.44
2019-05-15T06:50:38.514Z,23.04
2019-05-15T06:51:38.498Z,23.64
2019-05-15T06:52:48.986Z,22.74
2019-05-15T06:53:38.678Z,23.04
2019-05-15T06:54:38.474Z,23.64
2019-05-15T06:55:38.962Z,22.94
2019-05-15T06:56:38.978Z,23.44
2019-05-15T06:57:39.665Z,22.74
2019-05-15T06:58:38.841Z,22.94
2019-05-15T06:59:39.040Z,22.74
2019-05-15T07:00:39.148Z,22.84
2019-05-15T07:01:38.693Z,23.04
2019-05-15T07:02:38.555Z,22.54
2019-05-15T07:03:39.210Z,22.74
2019-05-15T07:04:38.580Z,22.64
2019-05-15T07:05:38.658Z,22.44
2019-05-15T07:06:38.385Z,22.74
2019-05-15T07:07:38.978Z,22.54
2019-05-15T07:08:38.507Z,22.44
2019-05-15T07:09:38.347Z,23.04
2019-05-15T07:10:38.304Z,22.94
2019-05-15T07:11:38.769Z,22.84
2019-05-15T07:12:39.169Z,22.54
2019-05-15T07:13:38.580Z,22.84
2019-05-15T07:14:38.260Z,23.14
2019-05-15T07:15:38.561Z,23.24
2019-05-15T07:16:39.035Z,22.64
2019-05-15T07:17:39.165Z,22.64
2019-05-15T07:18:39.005Z,22.14
2019-05-15T07:19:39.255Z,22.74
2019-05-15T07:20:39.103Z,23.04
2019-05-15T07:21:38.713Z,23.14
2019-05-15T07:22:39.199Z,22.84
2019-05-15T07:23:50.108Z,23.04
2019-05-15T07:24:38.417Z,23.14
2019-05-15T07:25:39.124Z,23.04
2019-05-15T07:26:39.199Z,23.04
2019-05-15T07:27:38.958Z,23.14
2019-05-15T07:28:38.196Z,23.04
2019-05-15T07:29:38.569Z,22.84
2019-05-15T07:30:41.088Z,23.14
2019-05-15T07:31:38.528Z,23.34
2019-05-15T07:32:39.616Z,23.14
2019-05-15T07:33:43.304Z,23.44
2019-05-15T07:34:39.042Z,22.84
2019-05-15T07:35:38.646Z,23.14
2019-05-15T07:36:39.072Z,23.44
2019-05-15T07:37:38.723Z,23.44
2019-05-15T07:38:39.209Z,22.64
2019-05-15T07:39:38.237Z,22.34
2019-05-15T07:40:39.285Z,22.54
2019-05-15T07:41:39.216Z,22.64
2019-05-15T07:42:38.807Z,22.94
2019-05-15T07:43:38.490Z,22.64
2019-05-15T07:44:38.907Z,23.54
2019-05-15T07:45:43.809Z,22.54
2019-05-15T07:46:38.917Z,23.24
2019-05-15T07:47:38.570Z,22.84
2019-05-15T07:48:38.525Z,23.44
2019-05-15T07:49:38.822Z,23.14
2019-05-15T07:50:38.734Z,23.44
2019-05-15T07:51:38.235Z,22.94
2019-05-15T07:52:39.401Z,23.54
2019-05-15T07:53:38.570Z,22.84
2019-05-15T07:54:48.858Z,22.54
2019-05-15T07:55:39.300Z,22.54
2019-05-15T07:56:38.121Z,22.54
2019-05-15T07:57:39.362Z,22.64
2019-05-15T07:58:38.588Z,22.54
2019-05-15T07:59:38.653Z,22.34
2019-05-15T08:00:39.514Z,21.84
2019-05-15T08:01:38.603Z,21.84
2019-05-15T08:02:38.129Z,22.34
2019-05-15T08:03:47.118Z,22.54
2019-05-15T08:04:38.758Z,22.64
2019-05-15T08:05:42.713Z,22.24
2019-05-15T08:06:38.977Z,22.64
2019-05-15T08:07:38.849Z,22.24
2019-05-15T08:08:39.389Z,22.34
2019-05-15T08:09:39.047Z,22.04
2019-05-15T08:10:39.682Z,22.24
2019-05-15T08:11:39.083Z,21.55
2019-05-15T08:12:39.175Z,22.04
2019-05-15T08:13:38.290Z,21.64
2019-05-15T08:14:38.799Z,21.64
2019-05-15T08:15:38.136Z,22.04
2019-05-15T08:16:39.632Z,21.64
2019-05-15T08:17:59.291Z,21.84
2019-05-15T08:18:39.307Z,21.55
2019-05-15T08:19:38.392Z,21.25
2019-05-15T08:20:38.469Z,21.74
2019-05-15T08:21:38.479Z,21.74
2019-05-15T08:22:38.357Z,21.94
2019-05-15T08:23:39.224Z,22.04
2019-05-15T08:24:39.093Z,22.04
2019-05-15T08:25:50.102Z,21.55
2019-05-15T08:26:37.968Z,21.64
2019-05-15T08:27:38.259Z,22.24
2019-05-15T08:28:38.242Z,21.55
2019-05-15T08:29:38.360Z,21.84
2019-05-15T08:30:38.748Z,20.84
2019-05-15T08:31:38.797Z,21.55
2019-05-15T08:32:38.863Z,20.84
2019-05-15T08:33:38.871Z,20.84
2019-05-15T08:34:38.682Z,21.84
2019-05-15T08:35:38.729Z,20.84
2019-05-15T08:36:38.533Z,20.65
2019-05-15T08:37:38.426Z,20.84
2019-05-15T08:38:38.424Z,21.14
2019-05-15T08:39:38.210Z,20.94
2019-05-15T08:40:40.976Z,20.75
2019-05-15T08:41:39.130Z,21.04
2019-05-15T08:42:41.592Z,21.33
2019-05-15T08:43:38.249Z,20.65
2019-05-15T08:44:38.679Z,20.35
2019-05-15T08:45:39.101Z,20.75
2019-05-15T08:46:38.757Z,20.84
2019-05-15T08:47:38.550Z,20.84
2019-05-15T08:48:38.309Z,20.84
2019-05-15T08:49:40.960Z,20.84
2019-05-15T08:50:39.029Z,21.25
2019-05-15T08:51:38.119Z,19.65
2019-05-15T08:52:39.401Z,21.25
2019-05-15T08:53:37.995Z,20.65
2019-05-15T08:54:38.345Z,19.95
2019-05-15T08:55:39.121Z,19.95
2019-05-15T08:56:48.369Z,19.84
2019-05-15T08:57:38.333Z,20.14
2019-05-15T08:58:38.219Z,20.05
2019-05-15T08:59:38.132Z,20.05
2019-05-15T09:00:40.158Z,20.24
2019-05-15T09:01:38.263Z,20.35
2019-05-15T09:02:38.234Z,19.75
2019-05-15T09:03:38.079Z,19.85
2019-05-15T09:04:38.691Z,19.75
2019-05-15T09:05:38.777Z,19.75
2019-05-15T09:06:41.014Z,19.75
2019-05-15T09:07:38.296Z,20.34
2019-05-15T09:08:39.007Z,20.34
2019-05-15T09:09:38.350Z,20.24
2019-05-15T09:10:38.576Z,20.35
2019-05-15T09:11:39.188Z,20.14
2019-05-15T09:12:38.773Z,20.14
2019-05-15T09:13:42.747Z,19.74
2019-05-15T09:14:38.147Z,20.24
2019-05-15T09:15:39.607Z,19.44
2019-05-15T09:16:38.754Z,19.44
2019-05-15T09:17:39.765Z,19.44
2019-05-15T09:18:38.907Z,19.64
2019-05-15T09:19:38.807Z,19.44
2019-05-15T09:20:38.377Z,19.44
2019-05-15T09:21:38.817Z,19.54
2019-05-15T09:22:38.296Z,19.94
2019-05-15T09:23:38.788Z,20.14
2019-05-15T09:24:37.932Z,19.73
2019-05-15T09:25:38.843Z,19.83
2019-05-15T09:26:40.118Z,20.13
2019-05-15T09:27:48.849Z,19.73
2019-05-15T09:28:38.993Z,19.83
2019-05-15T09:29:38.078Z,20.32
2019-05-15T09:30:38.894Z,20.13
2019-05-15T09:31:39.008Z,19.32
2019-05-15T09:32:39.194Z,19.13
2019-05-15T09:33:38.709Z,19.33
2019-05-15T09:34:47.964Z,19.12
2019-05-15T09:35:39.410Z,19.63
2019-05-15T09:36:36.742Z,19.53
2019-05-15T09:37:38.599Z,19.42
2019-05-15T09:38:39.039Z,19.12
2019-05-15T09:39:38.144Z,19.43
2019-05-15T09:40:45.235Z,20.12
2019-05-15T09:41:38.100Z,20.32
2019-05-15T09:42:38.631Z,19.72
2019-05-15T09:43:38.559Z,20.11
2019-05-15T09:44:39.009Z,19.82
2019-05-15T09:45:38.133Z,19.82
2019-05-15T09:46:38.268Z,19.31
2019-05-15T09:47:39.736Z,20.11
2019-05-15T09:48:38.911Z,20.11
2019-05-15T09:49:38.975Z,19.81
2019-05-15T09:50:39.627Z,20.21
2019-05-15T09:51:38.496Z,20.31
2019-05-15T09:52:38.877Z,19.91
2019-05-15T09:53:39.088Z,20.11
2019-05-15T09:54:38.711Z,20.11
2019-05-15T09:55:38.136Z,20.11
2019-05-15T09:56:38.460Z,19.31
2019-05-15T09:57:38.611Z,19.71
2019-05-15T09:58:48.791Z,19.51
2019-05-15T09:59:38.865Z,19.51
2019-05-15T10:00:38.603Z,20.01
2019-05-15T10:01:39.272Z,20.90
2019-05-15T10:02:39.089Z,20.11
2019-05-15T10:03:38.854Z,20.01
2019-05-15T10:04:38.832Z,19.91
2019-05-15T10:05:38.646Z,19.91
2019-05-15T10:06:38.921Z,19.71
2019-05-15T10:07:36.404Z,19.80
2019-05-15T10:08:39.511Z,19.31
2019-05-15T10:09:38.756Z,19.80
2019-05-15T10:10:37.982Z,19.10
2019-05-15T10:11:38.290Z,19.20
2019-05-15T10:12:38.648Z,19.50
2019-05-15T10:13:38.399Z,19.50
2019-05-15T10:14:38.544Z,19.50
2019-05-15T10:15:38.795Z,19.40
2019-05-15T10:16:36.320Z,19.59
2019-05-15T10:17:36.333Z,19.20
2019-05-15T10:18:38.683Z,19.29
2019-05-15T10:19:36.278Z,19.29
2019-05-15T10:20:36.265Z,19.49
2019-05-15T10:21:36.258Z,19.10
2019-05-15T10:22:36.248Z,19.49
2019-05-15T10:23:36.244Z,18.69
2019-05-15T10:24:36.223Z,18.69
2019-05-15T10:25:38.751Z,18.49
2019-05-15T10:26:36.206Z,18.09
2019-05-15T10:27:36.194Z,19.48
2019-05-15T10:28:38.862Z,18.79
2019-05-15T10:29:48.385Z,19.09
2019-05-15T10:30:36.161Z,18.09
2019-05-15T10:31:38.761Z,19.78
2019-05-15T10:32:36.140Z,21.08
2019-05-15T10:33:36.130Z,21.27
2019-05-15T10:34:38.343Z,21.57
2019-05-15T10:35:36.106Z,21.87
2019-05-15T10:36:38.513Z,21.87
2019-05-15T10:37:38.862Z,21.97
2019-05-15T10:38:36.075Z,21.67
2019-05-15T10:39:38.314Z,22.77
2019-05-15T10:40:36.098Z,23.07
2019-05-15T10:41:36.042Z,22.96
2019-05-15T10:42:36.032Z,22.96
2019-05-15T10:43:36.021Z,23.16
2019-05-15T10:44:36.011Z,22.66
2019-05-15T10:45:41.557Z,24.05
2019-05-15T10:46:38.242Z,22.56
2019-05-15T10:47:38.877Z,23.07
2019-05-15T10:48:38.406Z,23.86
2019-05-15T10:49:35.959Z,23.46
2019-05-15T10:50:38.602Z,24.55
2019-05-15T10:51:35.947Z,24.57
2019-05-15T10:52:38.026Z,25.36
2019-05-15T10:53:35.912Z,25.96
2019-05-15T10:54:38.057Z,24.37
2019-05-15T10:55:39.079Z,24.55
2019-05-15T10:56:38.366Z,23.86
2019-05-15T10:57:35.876Z,23.86
2019-05-15T10:58:35.862Z,23.86
2019-05-15T10:59:35.848Z,24.16
2019-05-15T11:00:49.012Z,22.96
2019-05-15T11:01:38.397Z,22.96
2019-05-15T11:02:35.822Z,23.76
2019-05-15T11:03:35.814Z,23.96
2019-05-15T11:04:35.820Z,23.07
2019-05-15T11:05:43.836Z,23.66
2019-05-15T11:06:38.390Z,23.07
2019-05-15T11:07:35.775Z,24.05
2019-05-15T11:08:35.757Z,23.86
2019-05-15T11:09:37.496Z,22.96
2019-05-15T11:10:38.587Z,24.26
2019-05-15T11:11:36.762Z,22.96
2019-05-15T11:12:35.714Z,23.07
2019-05-15T11:13:38.023Z,23.96
2019-05-15T11:14:37.873Z,23.07
2019-05-15T11:15:38.662Z,23.07
2019-05-15T11:16:35.675Z,23.07
2019-05-15T11:17:38.317Z,23.07
2019-05-15T11:18:35.766Z,22.96
2019-05-15T11:19:39.644Z,23.46
2019-05-15T11:20:35.659Z,23.46
2019-05-15T11:21:35.617Z,22.66
2019-05-15T11:22:38.558Z,22.66
2019-05-15T11:23:39.526Z,22.36
2019-05-15T11:24:38.580Z,22.77
2019-05-15T11:25:37.667Z,22.56
2019-05-15T11:26:35.559Z,22.95
2019-05-15T11:27:35.555Z,23.25
2019-05-15T11:28:38.740Z,22.06
2019-05-15T11:29:35.527Z,22.16
2019-05-15T11:30:35.536Z,21.76
2019-05-15T11:31:48.586Z,22.16
2019-05-15T11:32:35.504Z,21.56
2019-05-15T11:33:35.491Z,21.76
2019-05-15T11:34:38.139Z,22.06
2019-05-15T11:35:35.463Z,21.36
2019-05-15T11:36:38.481Z,21.56
2019-05-15T11:37:35.458Z,20.47
2019-05-15T11:38:37.981Z,20.67
2019-05-15T11:39:35.445Z,20.56
2019-05-15T11:40:35.454Z,21.06
2019-05-15T11:41:38.461Z,21.05
2019-05-15T11:42:35.392Z,21.15
2019-05-15T11:43:38.269Z,19.86
2019-05-15T11:44:35.373Z,19.86
2019-05-15T11:45:35.358Z,19.96
2019-05-15T11:46:35.361Z,20.06
2019-05-15T11:47:35.341Z,19.46
2019-05-15T11:48:35.330Z,19.75
2019-05-15T11:49:35.322Z,19.37
2019-05-15T11:50:35.319Z,19.26
2019-05-15T11:51:35.336Z,19.37
2019-05-15T11:52:37.374Z,19.46
2019-05-15T11:53:35.274Z,19.75
2019-05-15T11:54:35.270Z,19.16
2019-05-15T11:55:35.255Z,19.56
2019-05-15T11:56:35.245Z,19.35
2019-05-15T11:57:42.465Z,19.46
2019-05-15T11:58:36.223Z,19.65
2019-05-15T11:59:35.224Z,19.06
2019-05-15T12:00:35.202Z,18.07
2019-05-15T12:01:35.228Z,18.07
2019-05-15T12:02:45.632Z,18.45
2019-05-15T12:03:35.165Z,18.65
2019-05-15T12:04:35.158Z,18.75
2019-05-15T12:05:35.149Z,18.75
2019-05-15T12:06:35.139Z,18.95
2019-05-15T12:07:35.138Z,18.05
2019-05-15T12:08:35.112Z,18.26
2019-05-15T12:09:35.108Z,17.96
2019-05-15T12:10:35.098Z,17.66
2019-05-15T12:11:37.361Z,17.86
2019-05-15T12:12:38.483Z,18.05
2019-05-15T12:13:35.060Z,17.95
2019-05-15T12:14:35.047Z,18.25
2019-05-15T12:15:35.037Z,17.96
2019-05-15T12:16:36.354Z,18.35
2019-05-15T12:17:35.019Z,18.05
2019-05-15T12:18:35.017Z,18.54
2019-05-15T12:19:34.997Z,18.05
2019-05-15T12:20:35.005Z,18.15
2019-05-15T12:21:34.978Z,17.46
2019-05-15T12:22:35.005Z,18.15
2019-05-15T12:23:34.954Z,18.04
2019-05-15T12:24:36.842Z,17.65
2019-05-15T12:25:34.931Z,17.85
2019-05-15T12:26:34.923Z,17.16
2019-05-15T12:27:34.919Z,17.05
2019-05-15T12:28:34.909Z,16.95
2019-05-15T12:29:34.950Z,17.74
2019-05-15T12:30:34.880Z,17.25
2019-05-15T12:31:34.878Z,16.85
2019-05-15T12:32:36.675Z,16.95
2019-05-15T12:34:49.512Z,17.05
2019-05-15T12:35:50.821Z,16.85
2019-05-15T12:36:56.817Z,17.25
2019-05-15T12:37:49.096Z,16.85
2019-05-15T12:38:50.300Z,17.05
2019-05-15T12:39:49.259Z,16.95
2019-05-15T12:59:48.870Z,16.97
2019-05-15T13:00:48.935Z,16.96
2019-05-15T13:01:47.849Z,17.07
2019-05-15T13:02:49.192Z,17.66
2019-05-15T13:03:48.623Z,17.26
2019-05-15T13:04:54.798Z,17.16
2019-05-15T13:05:48.648Z,17.76
2019-05-15T13:07:10.100Z,17.66
2019-05-15T13:07:48.785Z,17.76
2019-05-15T13:08:48.893Z,17.76
2019-05-15T13:09:48.668Z,17.76
2019-05-15T13:10:48.780Z,16.97
2019-05-15T13:11:48.523Z,17.66
2019-05-15T13:12:59.340Z,16.97