createdAt,value
2023-04-14T00:03:34.096Z,5.30
2023-04-14T00:08:35.690Z,5.22
2023-04-14T00:13:37.154Z,6.13
2023-04-14T00:18:38.469Z,5.00
2023-04-14T00:23:39.778Z,5.68
2023-04-14T00:28:41.312Z,5.43
2023-04-14T00:33:42.670Z,5.30
2023-04-14T00:38:44.009Z,4.60
2023-04-14T00:43:45.451Z,4.72
2023-04-14T00:48:47.345Z,5.13
2023-04-14T00:53:51.469Z,4.68
2023-04-14T00:58:53.726Z,4.72
2023-04-14T01:03:56.432Z,6.07
2023-04-14T01:08:59.600Z,5.65
2023-04-14T01:14:10.605Z,5.97
2023-04-14T01:19:36.944Z,5.70
2023-04-14T01:25:06.852Z,5.53
2023-04-14T01:30:28.267Z,5.47
2023-04-14T01:35:45.892Z,5.38
2023-04-14T01:40:50.355Z,5.30
2023-04-14T01:45:56.503Z,5.38
2023-04-14T01:50:58.777Z,5.65
2023-04-14T01:56:01.708Z,5.72
2023-04-14T02:01:04.422Z,6.10
2023-04-14T02:06:07.441Z,5.65
2023-04-14T02:11:12.938Z,5.90
2023-04-14T02:16:15.189Z,5.47
2023-04-14T02:21:18.337Z,5.68
2023-04-14T02:26:23.916Z,5.10
2023-04-14T02:31:29.053Z,5.20
2023-04-14T02:36:34.697Z,5.28
2023-04-14T02:41:38.259Z,5.18
2023-04-14T02:46:42.405Z,5.95
2023-04-14T02:51:46.179Z,4.93
2023-04-14T02:56:48.209Z,4.82
2023-04-14T03:01:50.765Z,4.18
2023-04-14T03:06:54.572Z,3.72
2023-04-14T03:11:57.375Z,4.38
2023-04-14T03:16:58.965Z,4.55
2023-04-14T03:22:00.857Z,4.35
2023-04-14T03:27:08.777Z,4.35
2023-04-14T03:32:11.729Z,5.10
2023-04-14T03:37:21.108Z,7.32
2023-04-14T03:42:26.029Z,9.52
2023-04-14T03:47:31.685Z,9.77
2023-04-14T03:52:34.633Z,9.25
2023-04-14T03:57:37.675Z,10.02
2023-04-14T04:02:40.252Z,9.38
2023-04-14T04:07:44.662Z,9.05
2023-04-14T04:12:48.655Z,7.90
2023-04-14T04:17:52.037Z,8.30
2023-04-14T04:22:56.744Z,8.63
2023-04-14T04:27:59.625Z,8.73
2023-04-14T04:33:04.765Z,11.43
2023-04-14T04:38:06.794Z,12.20
2023-04-14T04:43:08.214Z,13.48
2023-04-14T04:48:09.545Z,13.57
2023-04-14T04:53:12.122Z,14.27
2023-04-14T04:58:13.416Z,14.02
2023-04-14T05:03:14.836Z,13.02
2023-04-14T05:08:16.681Z,14.82
2023-04-14T05:13:18.035Z,12.40
2023-04-14T05:18:19.456Z,12.30
2023-04-14T05:23:20.884Z,12.43
2023-04-14T05:28:22.284Z,13.13
2023-04-14T05:33:23.665Z,13.70
2023-04-14T05:38:24.975Z,13.85
2023-04-14T05:43:26.397Z,12.65
2023-04-14T05:48:30.365Z,10.48
2023-04-14T05:53:31.703Z,11.43
2023-04-14T05:58:32.985Z,12.35
2023-04-14T06:03:35.410Z,10.27
2023-04-14T06:08:37.924Z,9.88
2023-04-14T06:13:39.232Z,11.30
2023-04-14T06:18:40.565Z,11.05
2023-04-14T06:23:41.986Z,10.48
2023-04-14T06:28:44.215Z,10.70
2023-04-14T06:33:45.996Z,12.73
2023-04-14T06:38:47.297Z,12.60
2023-04-14T06:43:48.593Z,12.15
2023-04-14T06:48:49.847Z,11.40
2023-04-14T06:53:51.433Z,13.40
2023-04-14T06:58:52.822Z,12.05
2023-04-14T07:03:54.206Z,9.98
2023-04-14T07:08:56.259Z,10.70
2023-04-14T07:13:57.615Z,10.35
2023-04-14T07:18:58.889Z,11.88
2023-04-14T07:24:00.653Z,14.02
2023-04-14T07:29:02.193Z,14.38
2023-04-14T07:34:03.686Z,13.18
2023-04-14T07:39:05.137Z,16.35
2023-04-14T07:44:06.743Z,15.45
2023-04-14T07:49:08.328Z,13.52
2023-04-14T07:54:09.782Z,14.85
2023-04-14T07:59:11.083Z,15.82
2023-04-14T08:04:12.582Z,15.25
2023-04-14T08:09:14.748Z,10.95
2023-04-14T08:14:16.069Z,12.98
2023-04-14T08:19:17.358Z,12.65
2023-04-14T08:24:18.664Z,12.30
2023-04-14T08:29:21.435Z,12.23
2023-04-14T08:34:28.344Z,12.25
2023-04-14T08:39:30.164Z,13.50
2023-04-14T08:44:32.048Z,13.50
2023-04-14T08:50:12.832Z,12.50
2023-04-14T08:55:15.966Z,13.65
2023-04-14T09:00:19.363Z,14.18
2023-04-14T09:05:20.850Z,14.05
2023-04-14T09:10:22.988Z,14.32
2023-04-14T09:15:27.309Z,13.95
2023-04-14T09:20:35.806Z,13.88
2023-04-14T09:25:42.316Z,14.15
2023-04-14T09:30:43.731Z,13.38
2023-04-14T09:35:48.685Z,14.18
2023-04-14T09:40:50.126Z,13.20
2023-04-14T09:45:51.971Z,14.30
2023-04-14T09:51:09.664Z,13.95
2023-04-14T09:56:12.383Z,13.68
2023-04-14T10:01:17.293Z,14.65
2023-04-14T10:06:20.626Z,13.65
2023-04-14T10:11:22.918Z,13.23
2023-04-14T10:16:25.579Z,13.65
2023-04-14T10:21:27.867Z,12.50
2023-04-14T10:26:30.030Z,10.50
2023-04-14T10:31:34.816Z,9.98
2023-04-14T10:36:37.087Z,9.70
2023-04-14T10:41:49.260Z,9.50
2023-04-14T10:46:52.057Z,9.73
2023-04-14T10:51:53.674Z,8.00
2023-04-14T10:57:14.567Z,7.50
2023-04-14T11:02:30.873Z,6.07
2023-04-14T11:07:47.031Z,6.05
2023-04-14T11:12:54.114Z,5.97
2023-04-14T11:18:11.088Z,6.13
2023-04-14T11:23:14.034Z,6.75
2023-04-14T11:28:15.331Z,4.70
2023-04-14T11:33:16.949Z,5.22
2023-04-14T11:38:18.333Z,3.35
2023-04-14T11:43:22.978Z,5.00
2023-04-14T11:48:24.448Z,3.50
2023-04-14T11:53:26.142Z,3.33
2023-04-14T11:58:28.778Z,2.83
2023-04-14T12:03:33.202Z,3.00
2023-04-14T12:08:34.757Z,2.58
2023-04-14T12:13:41.447Z,3.17
2023-04-14T12:18:44.093Z,2.63
2023-04-14T12:23:50.133Z,2.38
2023-04-14T12:28:57.984Z,2.05
2023-04-14T12:34:00.556Z,2.05
2023-04-14T12:39:06.663Z,1.85
2023-04-14T12:44:19.700Z,2.47
2023-04-14T12:49:38.599Z,12.35
2023-04-14T12:54:52.452Z,9.93
2023-04-14T12:59:53.806Z,2.45
2023-04-14T13:04:55.884Z,2.20
2023-04-14T13:09:57.561Z,3.70
2023-04-14T13:14:59.293Z,3.10
2023-04-14T13:20:00.922Z,2.40
2023-04-14T13:25:02.456Z,2.45
2023-04-14T13:30:04.274Z,2.40
2023-04-14T13:35:06.355Z,2.40
2023-04-14T13:40:08.733Z,2.50
2023-04-14T13:45:10.984Z,2.10
2023-04-14T13:50:12.533Z,2.70
2023-04-14T13:55:14.379Z,2.20
2023-04-14T14:00:16.283Z,2.03
2023-04-14T14:05:17.718Z,1.92
2023-04-14T14:10:19.180Z,2.30
2023-04-14T14:15:20.616Z,2.03
2023-04-14T14:20:21.981Z,2.60
2023-04-14T14:25:23.360Z,1.80
2023-04-14T14:30:24.817Z,2.22
2023-04-14T14:35:26.150Z,1.83
2023-04-14T14:40:28.829Z,1.80
2023-04-14T14:45:30.818Z,2.28
2023-04-14T14:50:33.204Z,1.90
2023-04-14T14:55:35.054Z,1.50
2023-04-14T15:00:36.871Z,2.20
2023-04-14T15:05:38.417Z,2.15
2023-04-14T15:10:40.476Z,1.88
2023-04-14T15:15:42.456Z,2.58
2023-04-14T15:20:43.891Z,1.75
2023-04-14T15:25:45.244Z,1.52
2023-04-14T15:30:47.140Z,1.50
2023-04-14T15:35:48.447Z,1.15
2023-04-14T15:40:49.878Z,2.40
2023-04-14T15:45:51.341Z,1.40
2023-04-14T15:50:52.684Z,1.77
2023-04-14T15:55:54.302Z,1.45
2023-04-14T16:00:55.620Z,1.20
2023-04-14T16:06:03.720Z,1.55
2023-04-14T16:11:05.199Z,1.95
2023-04-14T16:16:07.474Z,1.25
2023-04-14T16:21:08.892Z,1.42
2023-04-14T16:26:10.506Z,1.23
2023-04-14T16:31:12.109Z,1.10
2023-04-14T16:36:13.463Z,1.27
2023-04-14T16:41:14.745Z,0.80
2023-04-14T16:46:16.534Z,1.08
2023-04-14T16:51:17.951Z,1.00
2023-04-14T16:56:20.609Z,0.60
2023-04-14T17:01:22.372Z,0.88
2023-04-14T17:06:23.757Z,1.05
2023-04-14T17:11:25.260Z,0.98
2023-04-14T17:16:27.277Z,1.00
2023-04-14T17:21:28.689Z,1.10
2023-04-14T17:26:30.055Z,0.77
2023-04-14T17:31:31.466Z,0.88
2023-04-14T17:36:33.818Z,2.47
2023-04-14T17:41:35.442Z,3.90
2023-04-14T17:46:36.893Z,2.63
2023-04-14T17:51:38.313Z,3.47
2023-04-14T17:56:39.789Z,1.60
2023-04-14T18:01:41.752Z,1.88
2023-04-14T18:06:43.089Z,1.42
2023-04-14T18:11:44.592Z,1.70
2023-04-14T18:16:45.936Z,1.70
2023-04-14T18:21:48.201Z,1.45
2023-04-14T18:26:51.220Z,1.60
2023-04-14T18:31:52.962Z,1.52
2023-04-14T18:36:54.397Z,2.65
2023-04-14T18:41:55.682Z,3.28
2023-04-14T18:46:57.494Z,2.85
2023-04-14T18:51:58.815Z,3.13
2023-04-14T18:57:00.928Z,2.58
2023-04-14T19:02:02.481Z,3.80
2023-04-14T19:07:03.973Z,3.28
2023-04-14T19:12:05.959Z,3.22
2023-04-14T19:17:08.589Z,3.08
2023-04-14T19:22:10.005Z,2.97
2023-04-14T19:27:11.371Z,3.17
2023-04-14T19:32:12.795Z,3.40
2023-04-14T19:37:14.784Z,3.10
2023-04-14T19:42:16.163Z,4.20
2023-04-14T19:47:17.630Z,3.78
2023-04-14T19:52:19.112Z,3.97
2023-04-14T19:57:21.681Z,3.30
2023-04-14T20:02:29.848Z,2.53
2023-04-14T20:07:31.982Z,2.30
2023-04-14T20:12:34.584Z,2.38
2023-04-14T20:17:36.451Z,2.17
2023-04-14T20:22:40.926Z,2.17
2023-04-14T20:32:43.721Z,2.22
2023-04-14T20:37:45.034Z,3.00
2023-04-14T20:42:46.382Z,2.00
2023-04-14T20:47:48.587Z,6.47
2023-04-14T20:52:50.494Z,11.50
2023-04-14T20:57:52.906Z,10.02
2023-04-14T21:02:54.431Z,5.15
2023-04-14T21:07:56.343Z,4.97
2023-04-14T21:15:11.411Z,5.05
2023-04-14T21:18:21.667Z,4.28
2023-04-14T21:23:23.056Z,3.72
2023-04-14T21:28:24.492Z,4.15
2023-04-14T21:33:27.031Z,3.60
2023-04-14T21:38:28.353Z,4.35
2023-04-14T21:43:29.691Z,3.58
2023-04-14T21:48:31.173Z,2.88
2023-04-14T21:53:32.499Z,3.70
2023-04-14T21:58:33.866Z,3.53
2023-04-14T22:03:37.867Z,3.65
2023-04-14T22:08:40.616Z,3.47
2023-04-14T22:13:42.154Z,3.25
2023-04-14T22:18:43.534Z,3.78
2023-04-14T22:23:45.177Z,3.85
2023-04-14T22:28:46.854Z,3.95
2023-04-14T22:33:48.172Z,3.80
2023-04-14T22:38:49.497Z,4.07
2023-04-14T22:43:51.287Z,3.60
2023-04-14T22:48:52.629Z,3.63
2023-04-14T22:53:53.963Z,2.85
2023-04-14T22:58:59.018Z,2.30
2023-04-14T23:04:00.509Z,2.50
2023-04-14T23:09:02.217Z,2.13
2023-04-14T23:14:05.299Z,2.60
2023-04-14T23:19:06.654Z,2.50
2023-04-14T23:24:10.644Z,2.38
2023-04-14T23:29:11.979Z,2.10
2023-04-14T23:34:13.811Z,2.85
2023-04-14T23:39:15.164Z,3.17
2023-04-14T23:44:16.437Z,3.45
2023-04-14T23:49:24.356Z,3.33
2023-04-14T23:54:37.264Z,2.22
2023-04-14T23:59:38.597Z,3.25
