createdAt,value
2022-10-13T00:01:21.468Z,54.39
2022-10-13T00:03:49.957Z,54.33
2022-10-13T00:06:22.713Z,54.23
2022-10-13T00:08:51.327Z,54.20
2022-10-13T00:11:22.172Z,54.30
2022-10-13T00:13:52.490Z,54.27
2022-10-13T00:16:22.366Z,54.33
2022-10-13T00:18:51.325Z,54.30
2022-10-13T00:21:21.385Z,54.31
2022-10-13T00:23:50.538Z,54.43
2022-10-13T00:26:22.466Z,54.43
2022-10-13T00:28:53.128Z,54.45
2022-10-13T00:31:23.534Z,54.34
2022-10-13T00:33:52.869Z,54.46
2022-10-13T00:36:22.798Z,54.17
2022-10-13T00:38:51.408Z,54.22
2022-10-13T00:41:20.070Z,54.49
2022-10-13T00:43:57.175Z,54.75
2022-10-13T00:46:26.869Z,54.88
2022-10-13T00:49:01.074Z,54.87
2022-10-13T00:51:33.565Z,54.77
2022-10-13T00:54:03.425Z,54.88
2022-10-13T00:56:31.818Z,54.84
2022-10-13T00:59:02.467Z,54.77
2022-10-13T01:01:30.670Z,54.81
2022-10-13T01:03:58.819Z,54.86
2022-10-13T01:06:27.224Z,54.85
2022-10-13T01:08:55.786Z,54.87
2022-10-13T01:11:38.776Z,54.68
2022-10-13T01:14:19.629Z,54.40
2022-10-13T01:16:56.835Z,54.37
2022-10-13T01:19:53.885Z,54.29
2022-10-13T01:22:37.298Z,54.39
2022-10-13T01:25:16.529Z,54.36
2022-10-13T01:27:59.594Z,54.26
2022-10-13T01:30:30.716Z,54.42
2022-10-13T01:33:17.878Z,54.25
2022-10-13T01:35:55.346Z,54.48
2022-10-13T01:38:30.905Z,54.48
2022-10-13T01:41:06.000Z,54.55
2022-10-13T01:43:39.834Z,54.49
2022-10-13T01:46:13.573Z,54.43
2022-10-13T01:48:43.895Z,54.78
2022-10-13T01:51:17.429Z,54.49
2022-10-13T01:53:47.595Z,54.39
2022-10-13T01:56:15.683Z,54.36
2022-10-13T01:58:46.686Z,54.55
2022-10-13T02:01:36.585Z,54.23
2022-10-13T02:04:15.906Z,54.34
2022-10-13T02:06:48.926Z,54.52
2022-10-13T02:09:27.705Z,54.12
2022-10-13T02:12:00.842Z,54.19
2022-10-13T02:14:37.890Z,54.23
2022-10-13T02:17:07.338Z,54.09
2022-10-13T02:19:38.157Z,54.17
2022-10-13T02:22:07.422Z,54.51
2022-10-13T02:24:35.851Z,54.55
2022-10-13T02:27:06.337Z,54.52
2022-10-13T02:29:34.429Z,54.65
2022-10-13T02:32:02.487Z,54.55
2022-10-13T02:34:32.005Z,54.50
2022-10-13T02:37:00.048Z,54.65
2022-10-13T02:39:28.043Z,54.67
2022-10-13T02:41:56.033Z,54.65
2022-10-13T02:44:24.924Z,54.70
2022-10-13T02:46:52.918Z,54.78
2022-10-13T02:49:20.926Z,54.93
2022-10-13T02:51:50.367Z,54.75
2022-10-13T02:54:18.550Z,54.84
2022-10-13T02:56:46.581Z,54.86
2022-10-13T02:59:14.635Z,54.74
2022-10-13T03:01:44.360Z,54.71
2022-10-13T03:04:13.194Z,54.74
2022-10-13T03:06:41.184Z,54.63
2022-10-13T03:09:12.323Z,54.66
2022-10-13T03:11:43.004Z,54.62
2022-10-13T03:14:11.034Z,54.84
2022-10-13T03:16:39.075Z,54.75
2022-10-13T03:19:11.207Z,55.02
2022-10-13T03:21:39.535Z,55.29
2022-10-13T03:24:08.236Z,55.03
2022-10-13T03:26:37.918Z,55.10
2022-10-13T03:29:06.111Z,55.10
2022-10-13T03:31:34.247Z,55.12
2022-10-13T03:34:03.193Z,55.08
2022-10-13T03:36:31.206Z,55.14
2022-10-13T03:38:59.269Z,55.31
2022-10-13T03:41:27.314Z,55.33
2022-10-13T03:43:56.715Z,55.36
2022-10-13T03:46:27.494Z,55.33
2022-10-13T03:48:57.454Z,55.34
2022-10-13T03:51:26.442Z,55.36
2022-10-13T03:53:54.671Z,55.49
2022-10-13T03:56:24.676Z,55.67
2022-10-13T03:58:54.561Z,55.70
2022-10-13T04:01:25.418Z,55.63
2022-10-13T04:03:55.661Z,55.63
2022-10-13T04:06:24.939Z,55.79
2022-10-13T04:08:53.046Z,55.65
2022-10-13T04:11:21.794Z,55.58
2022-10-13T04:13:52.927Z,55.58
2022-10-13T04:16:24.555Z,55.59
2022-10-13T04:18:54.832Z,55.52
2022-10-13T04:21:23.891Z,55.63
2022-10-13T04:23:51.962Z,55.75
2022-10-13T04:26:22.787Z,55.66
2022-10-13T04:28:52.427Z,55.50
2022-10-13T04:31:22.049Z,55.42
2022-10-13T04:33:52.198Z,55.36
2022-10-13T04:36:20.267Z,55.30
2022-10-13T04:38:51.579Z,55.24
2022-10-13T04:41:20.921Z,55.16
2022-10-13T04:43:49.814Z,55.23
2022-10-13T04:46:20.037Z,55.17
2022-10-13T04:48:51.482Z,55.17
2022-10-13T04:51:23.762Z,55.38
2022-10-13T04:53:56.287Z,55.33
2022-10-13T04:56:24.453Z,55.55
2022-10-13T04:58:52.484Z,55.81
2022-10-13T05:01:23.071Z,56.07
2022-10-13T05:03:53.769Z,56.08
2022-10-13T05:06:23.646Z,56.14
2022-10-13T05:08:57.016Z,56.10
2022-10-13T05:11:26.653Z,56.14
2022-10-13T05:13:55.334Z,56.19
2022-10-13T05:16:24.847Z,56.32
2022-10-13T05:18:55.537Z,56.45
2022-10-13T05:21:25.610Z,56.60
2022-10-13T05:23:55.772Z,56.77
2022-10-13T05:26:27.954Z,56.87
2022-10-13T05:28:56.591Z,57.19
2022-10-13T05:31:28.216Z,57.40
2022-10-13T05:33:58.642Z,57.51
2022-10-13T05:36:30.114Z,57.69
2022-10-13T05:39:00.339Z,57.92
2022-10-13T05:41:29.646Z,58.05
2022-10-13T05:43:59.829Z,58.10
2022-10-13T05:46:28.110Z,58.09
2022-10-13T05:48:56.349Z,58.06
2022-10-13T05:51:28.209Z,57.92
2022-10-13T05:54:02.523Z,57.90
2022-10-13T05:56:33.578Z,58.14
2022-10-13T05:59:04.323Z,58.11
2022-10-13T06:01:35.435Z,58.10
2022-10-13T06:04:07.650Z,58.18
2022-10-13T06:06:37.129Z,58.41
2022-10-13T06:09:05.307Z,58.55
2022-10-13T06:11:33.335Z,58.70
2022-10-13T06:14:01.360Z,58.79
2022-10-13T06:16:29.434Z,58.83
2022-10-13T06:18:58.225Z,58.99
2022-10-13T06:21:26.270Z,59.09
2022-10-13T06:23:55.678Z,59.19
2022-10-13T06:26:23.729Z,59.37
2022-10-13T06:28:55.626Z,59.70
2022-10-13T06:31:27.182Z,59.96
2022-10-13T06:33:55.517Z,60.08
2022-10-13T06:36:23.536Z,60.24
2022-10-13T06:38:52.046Z,60.28
2022-10-13T06:41:23.744Z,60.32
2022-10-13T06:43:51.779Z,60.38
2022-10-13T06:46:20.586Z,60.38
2022-10-13T06:48:50.532Z,60.42
2022-10-13T06:51:18.803Z,60.52
2022-10-13T06:53:47.033Z,60.59
2022-10-13T06:56:15.383Z,60.58
2022-10-13T06:58:44.761Z,60.56
2022-10-13T07:01:14.968Z,60.55
2022-10-13T07:03:43.135Z,60.61
2022-10-13T07:06:11.770Z,60.64
2022-10-13T07:08:39.883Z,60.62
2022-10-13T07:11:14.512Z,60.58
2022-10-13T07:13:47.107Z,60.54
2022-10-13T07:16:17.130Z,60.54
2022-10-13T07:18:45.159Z,60.55
2022-10-13T07:21:13.190Z,60.64
2022-10-13T07:23:41.413Z,60.63
2022-10-13T07:26:10.739Z,60.65
2022-10-13T07:28:39.231Z,60.68
2022-10-13T07:31:14.108Z,60.51
2022-10-13T07:33:43.022Z,60.71
2022-10-13T07:36:11.709Z,60.55
2022-10-13T07:38:39.808Z,60.49
2022-10-13T07:41:09.576Z,60.29
2022-10-13T07:43:37.683Z,60.24
2022-10-13T07:46:07.139Z,60.12
2022-10-13T07:48:37.123Z,60.22
2022-10-13T07:51:07.287Z,60.31
2022-10-13T07:53:36.246Z,60.29
2022-10-13T07:56:06.474Z,60.37
2022-10-13T07:58:34.970Z,60.57
2022-10-13T08:01:04.008Z,60.66
2022-10-13T08:03:32.932Z,60.67
2022-10-13T08:06:03.668Z,60.62
2022-10-13T08:08:32.504Z,60.70
2022-10-13T08:11:02.625Z,60.81
2022-10-13T08:13:33.730Z,60.77
2022-10-13T08:16:11.476Z,60.76
2022-10-13T08:18:39.506Z,60.61
2022-10-13T08:24:03.015Z,60.62
2022-10-13T08:26:31.097Z,60.65
2022-10-13T08:31:47.225Z,60.41
2022-10-13T08:34:15.327Z,60.31
2022-10-13T08:36:44.770Z,60.18
2022-10-13T08:39:13.986Z,60.32
2022-10-13T08:41:45.134Z,60.22
2022-10-13T08:47:16.809Z,60.38
2022-10-13T08:49:46.272Z,60.24
2022-10-13T08:52:21.433Z,60.53
2022-10-13T08:54:50.501Z,60.31
2022-10-13T08:57:19.560Z,60.21
2022-10-13T08:59:48.297Z,60.17
2022-10-13T09:02:24.186Z,59.97
2022-10-13T09:04:54.909Z,60.27
2022-10-13T09:07:27.597Z,60.14
2022-10-13T09:09:56.517Z,60.25
2022-10-13T09:12:26.252Z,60.35
2022-10-13T09:15:03.333Z,60.21
2022-10-13T09:17:32.238Z,60.32
2022-10-13T09:20:02.813Z,60.31
2022-10-13T09:22:35.010Z,60.35
2022-10-13T09:25:19.976Z,60.14
2022-10-13T09:27:50.410Z,60.15
2022-10-13T09:30:32.367Z,59.81
2022-10-13T09:33:24.251Z,59.74
2022-10-13T09:36:13.536Z,59.73
2022-10-13T09:38:45.683Z,59.61
2022-10-13T09:41:18.368Z,59.49
2022-10-13T09:44:01.067Z,59.36
2022-10-13T09:46:37.495Z,59.26
2022-10-13T09:49:37.741Z,59.54
2022-10-13T09:52:17.388Z,59.69
2022-10-13T09:54:50.090Z,59.78
2022-10-13T09:57:26.624Z,59.78
2022-10-13T09:59:59.647Z,59.85
2022-10-13T10:02:34.981Z,59.80
2022-10-13T10:05:08.133Z,60.09
2022-10-13T10:07:36.163Z,60.38
2022-10-13T10:10:13.861Z,60.44
2022-10-13T10:12:44.699Z,60.43
2022-10-13T10:15:22.144Z,60.20
2022-10-13T10:17:56.581Z,60.09
2022-10-13T10:20:51.822Z,60.21
2022-10-13T10:23:27.131Z,60.40
2022-10-13T10:26:00.019Z,60.58
2022-10-13T10:29:00.931Z,60.51
2022-10-13T10:31:40.086Z,60.47
2022-10-13T10:34:26.223Z,60.41
2022-10-13T10:37:02.019Z,60.58
2022-10-13T10:39:37.749Z,60.38
2022-10-13T10:42:20.113Z,60.18
2022-10-13T10:44:54.363Z,60.15
2022-10-13T10:47:26.830Z,60.40
2022-10-13T10:50:01.177Z,60.64
2022-10-13T10:52:32.986Z,60.88
2022-10-13T10:55:15.106Z,60.54
2022-10-13T10:57:54.151Z,60.11
2022-10-13T11:00:23.716Z,60.10
2022-10-13T11:03:01.614Z,59.67
2022-10-13T11:05:59.314Z,59.46
2022-10-13T11:08:29.271Z,59.47
2022-10-13T11:11:37.801Z,59.35
2022-10-13T11:14:29.396Z,59.67
2022-10-13T11:17:20.498Z,59.99
2022-10-13T11:19:50.094Z,59.89
2022-10-13T11:22:20.903Z,59.78
2022-10-13T11:24:54.866Z,59.86
2022-10-13T11:27:29.190Z,60.00
2022-10-13T11:30:00.395Z,60.27
2022-10-13T11:32:55.859Z,60.12
2022-10-13T11:35:28.249Z,60.28
2022-10-13T11:38:24.419Z,60.07
2022-10-13T11:41:13.996Z,60.21
2022-10-13T11:43:52.656Z,60.20
2022-10-13T11:46:28.157Z,60.29
2022-10-13T11:49:14.001Z,60.41
2022-10-13T11:52:10.499Z,60.54
2022-10-13T11:54:42.737Z,60.75
2022-10-13T11:57:20.550Z,60.38
2022-10-13T11:59:51.544Z,60.68
2022-10-13T12:02:27.030Z,60.59
2022-10-13T12:05:05.101Z,60.47
2022-10-13T12:07:42.962Z,60.74
2022-10-13T12:10:20.497Z,60.46
2022-10-13T12:12:50.665Z,60.70
2022-10-13T12:15:31.862Z,60.54
2022-10-13T12:18:01.355Z,60.71
2022-10-13T12:20:32.919Z,60.71
2022-10-13T12:23:00.954Z,60.78
2022-10-13T12:25:31.137Z,60.79
2022-10-13T12:28:00.691Z,60.89
2022-10-13T12:30:30.915Z,60.82
2022-10-13T12:33:01.756Z,60.81
2022-10-13T12:35:31.345Z,60.96
2022-10-13T12:38:03.213Z,61.04
2022-10-13T12:40:33.126Z,61.03
2022-10-13T12:43:02.150Z,60.90
2022-10-13T12:45:35.639Z,61.00
2022-10-13T12:48:05.426Z,61.03
2022-10-13T12:50:37.109Z,61.15
2022-10-13T12:53:18.126Z,61.15
2022-10-13T12:55:52.601Z,61.18
2022-10-13T12:58:24.499Z,61.34
2022-10-13T13:00:58.172Z,61.38
2022-10-13T13:03:30.632Z,61.45
2022-10-13T13:06:23.349Z,61.28
2022-10-13T13:09:24.085Z,61.28
2022-10-13T13:12:19.502Z,61.27
2022-10-13T13:14:49.526Z,61.28
2022-10-13T13:17:57.363Z,61.19
2022-10-13T13:20:26.580Z,61.19
2022-10-13T13:22:54.804Z,61.18
2022-10-13T13:25:23.237Z,61.25
2022-10-13T13:27:51.890Z,61.30
2022-10-13T13:30:21.739Z,61.33
2022-10-13T13:32:50.108Z,61.11
2022-10-13T13:35:18.498Z,61.15
2022-10-13T13:37:50.433Z,61.04
2022-10-13T13:40:20.879Z,61.06
2022-10-13T13:42:49.019Z,60.92
2022-10-13T13:45:18.123Z,60.87
2022-10-13T13:47:46.610Z,60.75
2022-10-13T13:50:18.485Z,60.75
2022-10-13T13:52:58.711Z,60.76
2022-10-13T13:55:26.784Z,60.75
2022-10-13T13:57:54.935Z,60.71
2022-10-13T14:00:23.562Z,60.76
2022-10-13T14:02:55.959Z,60.78
2022-10-13T14:05:24.058Z,60.72
2022-10-13T14:07:55.879Z,60.85
2022-10-13T14:10:26.675Z,60.89
2022-10-13T14:12:54.790Z,60.86
2022-10-13T14:15:27.290Z,60.94
2022-10-13T14:17:57.626Z,61.07
2022-10-13T14:20:25.831Z,61.03
2022-10-13T14:22:53.906Z,61.08
2022-10-13T14:25:22.278Z,61.06
2022-10-13T14:27:51.675Z,61.04
2022-10-13T14:30:19.854Z,61.05
2022-10-13T14:32:47.842Z,61.28
2022-10-13T14:35:16.003Z,61.38
2022-10-13T14:37:44.143Z,61.20
2022-10-13T14:40:12.442Z,61.18
2022-10-13T14:42:42.438Z,61.03
2022-10-13T14:45:16.827Z,60.98
2022-10-13T14:47:45.157Z,60.99
2022-10-13T14:50:13.311Z,60.89
2022-10-13T14:52:41.327Z,60.90
2022-10-13T14:55:10.339Z,60.83
2022-10-13T14:57:39.129Z,60.92
2022-10-13T15:00:08.105Z,61.04
2022-10-13T15:02:37.490Z,61.02
2022-10-13T15:05:06.407Z,60.95
2022-10-13T15:07:37.843Z,61.08
2022-10-13T15:10:09.338Z,61.18
2022-10-13T15:12:37.386Z,61.08
2022-10-13T15:15:06.223Z,60.99
2022-10-13T15:17:34.299Z,61.10
2022-10-13T15:20:03.903Z,61.06
2022-10-13T15:22:32.336Z,60.88
2022-10-13T15:25:00.459Z,60.86
2022-10-13T15:27:28.460Z,60.95
2022-10-13T15:29:57.047Z,60.94
2022-10-13T15:32:25.481Z,60.92
2022-10-13T15:35:03.150Z,60.99
2022-10-13T15:37:32.371Z,60.99
2022-10-13T15:40:00.588Z,61.08
2022-10-13T15:42:28.846Z,61.05
2022-10-13T15:45:09.226Z,61.05
2022-10-13T15:47:38.366Z,61.07
2022-10-13T15:50:08.937Z,61.28
2022-10-13T15:52:39.972Z,61.18
2022-10-13T15:55:09.046Z,61.15
2022-10-13T15:57:37.065Z,61.25
2022-10-13T16:00:06.314Z,61.21
2022-10-13T16:02:41.191Z,61.24
2022-10-13T16:05:13.027Z,61.29
2022-10-13T16:07:41.670Z,61.33
2022-10-13T16:10:12.164Z,61.38
2022-10-13T16:12:43.311Z,61.45
2022-10-13T16:15:13.721Z,61.29
2022-10-13T16:17:42.022Z,61.26
2022-10-13T16:20:13.193Z,61.20
2022-10-13T16:22:41.348Z,61.23
2022-10-13T16:25:11.112Z,61.26
2022-10-13T16:27:43.225Z,61.25
2022-10-13T16:30:13.250Z,61.38
2022-10-13T16:32:41.938Z,61.28
2022-10-13T16:35:11.819Z,61.28
2022-10-13T16:37:39.842Z,61.18
2022-10-13T16:40:08.970Z,61.13
2022-10-13T16:42:36.963Z,61.06
2022-10-13T16:45:05.798Z,60.99
2022-10-13T16:47:33.758Z,60.90
2022-10-13T16:50:01.826Z,60.93
2022-10-13T16:52:31.182Z,60.93
2022-10-13T16:54:59.230Z,60.84
2022-10-13T16:57:27.270Z,60.81
2022-10-13T16:59:55.291Z,60.92
2022-10-13T17:02:25.234Z,60.78
2022-10-13T17:04:53.310Z,60.67
2022-10-13T17:07:21.503Z,60.71
2022-10-13T17:09:51.112Z,60.66
2022-10-13T17:12:19.269Z,60.69
2022-10-13T17:14:49.687Z,60.73
2022-10-13T17:17:17.850Z,60.96
2022-10-13T17:19:46.066Z,60.96
2022-10-13T17:22:14.094Z,60.96
2022-10-13T17:24:47.891Z,60.92
2022-10-13T17:27:18.075Z,60.97
2022-10-13T17:29:46.484Z,61.13
2022-10-13T17:32:14.745Z,61.22
2022-10-13T17:34:42.762Z,61.21
2022-10-13T17:37:12.754Z,61.20
2022-10-13T17:39:41.108Z,61.19
2022-10-13T17:42:09.134Z,61.28
2022-10-13T17:44:38.679Z,61.15
2022-10-13T17:47:07.243Z,61.05
2022-10-13T17:49:35.713Z,61.09
2022-10-13T17:52:03.788Z,61.21
2022-10-13T17:54:31.798Z,61.15
2022-10-13T17:56:59.779Z,61.15
2022-10-13T17:59:27.806Z,61.18
2022-10-13T18:01:57.238Z,61.15
2022-10-13T18:04:25.354Z,61.14
2022-10-13T18:06:54.319Z,61.08
2022-10-13T18:09:24.520Z,60.96
2022-10-13T18:11:54.913Z,60.96
2022-10-13T18:14:25.159Z,60.93
2022-10-13T18:16:53.466Z,60.95
2022-10-13T18:19:23.182Z,60.98
2022-10-13T18:21:52.943Z,61.01
2022-10-13T18:24:21.114Z,61.11
2022-10-13T18:26:49.281Z,61.18
2022-10-13T18:29:17.310Z,61.11
2022-10-13T18:31:45.463Z,61.10
2022-10-13T18:34:15.606Z,61.09
2022-10-13T18:36:47.241Z,61.05
2022-10-13T18:39:16.911Z,61.22
2022-10-13T18:41:48.141Z,61.32
2022-10-13T18:44:16.657Z,61.29
2022-10-13T18:46:44.766Z,61.24
2022-10-13T18:49:14.918Z,61.17
2022-10-13T18:51:46.126Z,61.16
2022-10-13T18:54:14.222Z,61.24
2022-10-13T18:56:42.191Z,61.30
2022-10-13T18:59:12.338Z,61.18
2022-10-13T19:01:40.929Z,61.11
2022-10-13T19:04:09.864Z,61.09
2022-10-13T19:06:38.957Z,61.06
2022-10-13T19:09:10.046Z,61.05
2022-10-13T19:11:38.774Z,61.09
2022-10-13T19:14:10.869Z,61.12
2022-10-13T19:16:41.074Z,61.13
2022-10-13T19:19:09.683Z,61.07
2022-10-13T19:21:38.729Z,60.97
2022-10-13T19:24:09.381Z,61.03
2022-10-13T19:26:37.909Z,61.11
2022-10-13T19:29:09.061Z,61.26
2022-10-13T19:31:37.909Z,61.33
2022-10-13T19:34:08.644Z,61.42
2022-10-13T19:36:39.057Z,61.47
2022-10-13T19:39:14.850Z,61.43
2022-10-13T19:41:44.595Z,61.47
2022-10-13T19:44:12.693Z,61.48
2022-10-13T19:46:41.453Z,61.50
2022-10-13T19:49:10.163Z,61.52
2022-10-13T19:51:43.157Z,61.62
2022-10-13T19:54:12.641Z,61.53
2022-10-13T19:56:47.139Z,61.47
2022-10-13T19:59:15.413Z,61.46
2022-10-13T20:01:43.424Z,61.50
2022-10-13T20:04:15.872Z,61.47
2022-10-13T20:06:46.825Z,61.47
2022-10-13T20:09:18.694Z,61.40
2022-10-13T20:11:47.841Z,61.38
2022-10-13T20:14:17.061Z,61.31
2022-10-13T20:16:45.644Z,61.34
2022-10-13T20:19:19.471Z,61.74
2022-10-13T20:21:51.785Z,61.71
2022-10-13T20:24:26.587Z,61.61
2022-10-13T20:26:54.858Z,61.68
2022-10-13T20:29:24.430Z,61.70
2022-10-13T20:31:52.621Z,61.59
2022-10-13T20:34:21.011Z,61.50
2022-10-13T20:36:51.032Z,61.50
2022-10-13T20:39:19.266Z,61.54
2022-10-13T20:41:48.594Z,61.54
2022-10-13T20:44:19.248Z,61.57
2022-10-13T20:46:47.308Z,61.58
2022-10-13T20:49:17.700Z,61.60
2022-10-13T20:51:45.902Z,61.70
2022-10-13T20:54:17.539Z,61.63
2022-10-13T20:56:47.227Z,61.69
2022-10-13T20:59:16.900Z,61.62
2022-10-13T21:01:45.108Z,61.50
2022-10-13T21:04:15.576Z,61.41
2022-10-13T21:06:44.095Z,61.44
2022-10-13T21:09:12.959Z,61.46
2022-10-13T21:11:44.750Z,61.51
2022-10-13T21:14:12.945Z,61.46
2022-10-13T21:16:42.416Z,61.35
2022-10-13T21:19:12.405Z,61.33
2022-10-13T21:21:40.662Z,61.42
2022-10-13T21:24:09.930Z,61.45
2022-10-13T21:26:38.971Z,61.47
2022-10-13T21:29:07.488Z,61.56
2022-10-13T21:31:37.171Z,61.47
2022-10-13T21:34:06.501Z,61.46
2022-10-13T21:36:35.309Z,61.50
2022-10-13T21:39:05.919Z,61.60
2022-10-13T21:41:34.723Z,61.64
2022-10-13T21:44:03.259Z,61.73
2022-10-13T21:46:34.621Z,61.75
2022-10-13T21:49:05.533Z,61.74
2022-10-13T21:51:37.418Z,61.67
2022-10-13T21:54:08.727Z,61.73
2022-10-13T21:56:38.142Z,61.83
2022-10-13T21:59:07.000Z,61.79
2022-10-13T22:01:35.438Z,61.81
2022-10-13T22:04:10.825Z,61.93
2022-10-13T22:06:40.394Z,61.86
2022-10-13T22:09:08.806Z,61.82
2022-10-13T22:11:38.602Z,61.86
2022-10-13T22:14:12.004Z,61.92
2022-10-13T22:16:41.957Z,61.92
2022-10-13T22:19:10.598Z,61.89
2022-10-13T22:21:43.654Z,61.67
2022-10-13T22:24:13.693Z,61.63
2022-10-13T22:26:42.841Z,61.68
2022-10-13T22:29:13.030Z,61.67
2022-10-13T22:31:41.805Z,61.62
2022-10-13T22:34:11.198Z,61.72
2022-10-13T22:36:44.473Z,61.69
2022-10-13T22:39:15.580Z,61.64
2022-10-13T22:41:43.691Z,61.67
2022-10-13T22:44:11.710Z,61.73
2022-10-13T22:46:40.828Z,61.94
2022-10-13T22:49:13.419Z,62.04
2022-10-13T22:51:41.546Z,62.05
2022-10-13T22:54:10.642Z,62.13
2022-10-13T22:56:41.888Z,62.12
2022-10-13T22:59:10.396Z,62.24
2022-10-13T23:01:38.450Z,62.24
2022-10-13T23:04:06.571Z,62.25
2022-10-13T23:06:35.821Z,62.31
2022-10-13T23:09:09.178Z,62.34
2022-10-13T23:11:39.094Z,62.38
2022-10-13T23:14:09.443Z,62.40
2022-10-13T23:16:37.445Z,62.37
2022-10-13T23:19:05.541Z,62.37
2022-10-13T23:21:33.565Z,62.43
2022-10-13T23:24:02.962Z,62.43
2022-10-13T23:26:31.416Z,62.41
2022-10-13T23:29:01.178Z,62.50
2022-10-13T23:31:29.833Z,62.57
2022-10-13T23:33:58.639Z,62.50
2022-10-13T23:36:28.756Z,62.50
2022-10-13T23:38:58.470Z,62.49
2022-10-13T23:41:26.978Z,62.39
2022-10-13T23:43:55.146Z,62.40
2022-10-13T23:46:24.866Z,62.34
2022-10-13T23:48:52.905Z,62.29
2022-10-13T23:51:23.379Z,62.44
2022-10-13T23:53:51.959Z,62.44
2022-10-13T23:56:20.226Z,62.50
2022-10-13T23:58:48.877Z,62.43
