createdAt,value
2018-05-15T00:00:23.831Z,6.60
2018-05-15T00:01:23.834Z,6.40
2018-05-15T00:02:23.850Z,6.40
2018-05-15T00:03:23.988Z,6.60
2018-05-15T00:04:24.011Z,6.20
2018-05-15T00:05:23.913Z,5.80
2018-05-15T00:06:23.943Z,6.20
2018-05-15T00:07:23.959Z,6.00
2018-05-15T00:08:24.090Z,6.10
2018-05-15T00:09:24.005Z,6.40
2018-05-15T00:10:24.012Z,6.20
2018-05-15T00:11:24.039Z,6.20
2018-05-15T00:12:24.055Z,6.00
2018-05-15T00:13:24.075Z,6.50
2018-05-15T00:14:24.106Z,6.70
2018-05-15T00:15:24.118Z,6.60
2018-05-15T00:16:24.256Z,6.60
2018-05-15T00:17:24.157Z,6.50
2018-05-15T00:18:24.222Z,6.80
2018-05-15T00:19:24.267Z,7.10
2018-05-15T00:20:24.208Z,6.70
2018-05-15T00:21:24.226Z,6.70
2018-05-15T00:22:24.302Z,6.80
2018-05-15T00:23:24.281Z,6.90
2018-05-15T00:24:24.291Z,7.10
2018-05-15T00:25:24.314Z,6.80
2018-05-15T00:26:24.333Z,6.70
2018-05-15T00:27:24.395Z,6.80
2018-05-15T00:28:24.386Z,7.60
2018-05-15T00:29:24.449Z,6.50
2018-05-15T00:30:24.409Z,7.10
2018-05-15T00:31:24.435Z,6.90
2018-05-15T00:32:24.453Z,6.60
2018-05-15T00:33:24.461Z,6.60
2018-05-15T00:34:24.489Z,6.60
2018-05-15T00:35:24.615Z,7.00
2018-05-15T00:36:24.530Z,6.60
2018-05-15T00:37:24.541Z,6.60
2018-05-15T00:38:24.612Z,7.40
2018-05-15T00:39:24.579Z,6.70
2018-05-15T00:40:24.600Z,6.70
2018-05-15T00:41:24.619Z,7.00
2018-05-15T00:42:24.638Z,6.80
2018-05-15T00:43:24.656Z,7.00
2018-05-15T00:44:24.740Z,7.00
2018-05-15T00:45:24.704Z,6.90
2018-05-15T00:46:24.715Z,6.70
2018-05-15T00:47:24.836Z,7.20
2018-05-15T00:48:24.856Z,7.40
2018-05-15T00:49:24.795Z,7.20
2018-05-15T00:50:24.791Z,7.40
2018-05-15T00:51:24.820Z,7.00
2018-05-15T00:52:24.832Z,7.40
2018-05-15T00:53:24.960Z,7.10
2018-05-15T00:54:24.892Z,6.90
2018-05-15T00:55:24.916Z,7.20
2018-05-15T00:56:24.910Z,7.10
2018-05-15T00:57:24.927Z,7.60
2018-05-15T00:58:24.946Z,6.90
2018-05-15T00:59:24.969Z,7.20
2018-05-15T01:00:24.984Z,7.20
2018-05-15T02:40:40.780Z,7.20
2018-05-15T02:41:40.793Z,7.70
2018-05-15T02:42:40.782Z,8.20
2018-05-15T02:43:40.798Z,8.10
2018-05-15T02:44:40.842Z,8.40
2018-05-15T02:45:40.851Z,7.60
2018-05-15T02:46:40.993Z,8.00
2018-05-15T02:47:40.874Z,7.60
2018-05-15T02:48:40.891Z,7.60
2018-05-15T02:49:40.922Z,7.00
2018-05-15T02:50:40.936Z,7.00
2018-05-15T02:51:40.950Z,7.20
2018-05-15T02:52:40.977Z,7.30
2018-05-15T02:53:40.997Z,7.60
2018-05-15T02:54:41.009Z,7.30
2018-05-15T02:55:41.036Z,7.20
2018-05-15T02:56:41.060Z,7.40
2018-05-15T02:57:41.084Z,7.70
2018-05-15T02:58:41.092Z,7.20
2018-05-15T02:59:41.106Z,7.40
2018-05-15T03:00:41.123Z,7.00
2018-05-15T03:01:41.167Z,7.70
2018-05-15T03:02:41.171Z,7.70
2018-05-15T03:03:41.187Z,7.00
2018-05-15T03:04:41.202Z,7.40
2018-05-15T03:05:41.214Z,7.80
2018-05-15T03:06:41.232Z,8.10
2018-05-15T03:07:41.270Z,8.30
2018-05-15T03:08:41.268Z,8.40
2018-05-15T03:09:41.299Z,7.80
2018-05-15T03:10:41.343Z,8.00
2018-05-15T03:11:41.350Z,8.00
2018-05-15T03:12:41.375Z,8.20
2018-05-15T03:13:41.375Z,8.20
2018-05-15T03:14:41.405Z,7.30
2018-05-15T03:15:41.406Z,7.70
2018-05-15T03:16:41.421Z,7.30
2018-05-15T03:17:41.449Z,7.30
2018-05-15T03:18:41.479Z,7.80
2018-05-15T03:19:41.476Z,8.00
2018-05-15T03:20:41.495Z,7.50
2018-05-15T03:21:41.525Z,7.70
2018-05-15T03:22:41.548Z,7.40
2018-05-15T03:23:41.556Z,7.60
2018-05-15T03:24:41.593Z,7.80
2018-05-15T03:25:41.591Z,7.40
2018-05-15T03:26:41.608Z,7.30
2018-05-15T03:27:41.645Z,7.60
2018-05-15T03:28:41.652Z,7.70
2018-05-15T03:29:41.667Z,7.70
2018-05-15T03:30:41.700Z,7.40
2018-05-15T03:31:41.720Z,7.80
2018-05-15T03:32:41.722Z,8.60
2018-05-15T03:33:41.762Z,7.80
2018-05-15T03:34:41.759Z,7.30
2018-05-15T03:35:41.777Z,6.90
2018-05-15T03:36:41.803Z,6.90
2018-05-15T03:37:41.811Z,7.80
2018-05-15T03:38:41.826Z,7.20
2018-05-15T03:39:41.868Z,7.70
2018-05-15T03:40:41.870Z,7.40
2018-05-15T03:41:41.890Z,7.10
2018-05-15T03:42:41.905Z,7.40
2018-05-15T03:43:41.931Z,7.20
2018-05-15T03:44:41.944Z,7.70
2018-05-15T03:45:41.959Z,7.40
2018-05-15T03:46:42.008Z,6.80
2018-05-15T03:47:42.008Z,7.40
2018-05-15T03:48:42.027Z,8.00
2018-05-15T03:49:42.053Z,7.60
2018-05-15T03:50:42.084Z,8.00
2018-05-15T03:51:42.080Z,7.90
2018-05-15T03:52:42.094Z,7.70
2018-05-15T03:53:42.111Z,7.80
2018-05-15T03:54:42.135Z,7.70
2018-05-15T03:55:42.165Z,8.10
2018-05-15T03:56:42.170Z,8.10
2018-05-15T03:57:42.191Z,7.80
2018-05-15T03:58:42.299Z,7.10
2018-05-15T03:59:42.223Z,7.70
2018-05-15T04:00:42.312Z,7.30
2018-05-15T04:01:42.262Z,7.90
2018-05-15T04:02:42.313Z,7.60
2018-05-15T04:03:42.309Z,7.10
2018-05-15T04:04:42.317Z,7.70
2018-05-15T04:05:42.335Z,7.20
2018-05-15T04:06:42.352Z,8.20
2018-05-15T04:07:42.374Z,7.90
2018-05-15T04:08:42.457Z,7.90
2018-05-15T04:09:42.408Z,7.20
2018-05-15T04:10:42.484Z,8.00
2018-05-15T04:11:42.450Z,7.50
2018-05-15T04:12:42.463Z,7.70
2018-05-15T04:13:42.491Z,7.70
2018-05-15T04:14:42.517Z,8.00
2018-05-15T04:15:42.525Z,7.50
2018-05-15T04:16:42.557Z,7.60
2018-05-15T04:17:42.572Z,7.30
2018-05-15T04:18:42.592Z,8.20
2018-05-15T04:19:42.596Z,8.10
2018-05-15T04:20:42.614Z,7.70
2018-05-15T04:21:42.637Z,8.00
2018-05-15T04:22:42.648Z,7.00
2018-05-15T04:23:42.679Z,7.10
2018-05-15T04:24:42.696Z,7.70
2018-05-15T04:25:42.710Z,7.90
2018-05-15T04:26:42.750Z,7.70
2018-05-15T04:27:42.748Z,7.50
2018-05-15T04:28:42.775Z,8.00
2018-05-15T04:29:42.790Z,8.10
2018-05-15T04:30:42.830Z,8.20
2018-05-15T04:31:42.837Z,7.80
2018-05-15T04:32:42.877Z,8.40
2018-05-15T04:33:42.861Z,8.10
2018-05-15T04:34:42.884Z,8.20
2018-05-15T04:35:42.905Z,8.10
2018-05-15T04:36:42.919Z,8.40
2018-05-15T04:37:42.957Z,8.30
2018-05-15T04:38:42.957Z,8.10
2018-05-15T04:39:43.006Z,7.50
2018-05-15T04:40:42.995Z,7.80
2018-05-15T04:41:43.014Z,8.00
2018-05-15T04:42:43.033Z,7.30
2018-05-15T04:43:43.146Z,8.00
2018-05-15T04:44:43.074Z,8.00
2018-05-15T04:45:43.088Z,7.90
2018-05-15T04:46:43.134Z,7.50
2018-05-15T04:47:43.145Z,7.30
2018-05-15T04:48:43.150Z,7.40
2018-05-15T04:49:43.172Z,7.70
2018-05-15T04:50:43.188Z,7.10
2018-05-15T04:51:43.215Z,8.00
2018-05-15T04:52:43.222Z,7.40
2018-05-15T04:53:43.254Z,7.50
2018-05-15T04:54:43.270Z,7.20
2018-05-15T04:55:43.316Z,6.80
2018-05-15T04:56:43.310Z,6.70
2018-05-15T04:57:43.343Z,6.60
2018-05-15T04:58:43.386Z,6.30
2018-05-15T04:59:43.374Z,6.10
2018-05-15T05:00:43.424Z,6.30
2018-05-15T05:01:43.419Z,6.10
2018-05-15T05:02:43.458Z,6.40
2018-05-15T05:03:43.481Z,6.00
2018-05-15T05:04:43.491Z,6.10
2018-05-15T05:05:43.519Z,6.40
2018-05-15T05:06:43.540Z,5.90
2018-05-15T05:07:43.570Z,5.70
2018-05-15T05:08:43.590Z,5.90
2018-05-15T05:09:43.624Z,5.70
2018-05-15T05:10:43.637Z,5.70
2018-05-15T05:11:43.686Z,5.70
2018-05-15T05:12:43.687Z,5.60
2018-05-15T05:13:43.726Z,5.60
2018-05-15T05:14:43.740Z,5.40
2018-05-15T05:15:43.764Z,5.60
2018-05-15T05:16:43.785Z,5.80
2018-05-15T05:17:43.810Z,5.80
2018-05-15T05:18:43.841Z,5.20
2018-05-15T05:19:43.880Z,5.30
2018-05-15T05:20:43.913Z,5.60
2018-05-15T05:21:43.926Z,5.60
2018-05-15T05:22:43.944Z,5.30
2018-05-15T05:23:43.993Z,5.20
2018-05-15T05:24:43.994Z,4.90
2018-05-15T05:25:44.047Z,4.90
2018-05-15T05:26:44.050Z,4.70
2018-05-15T05:27:44.085Z,4.90
2018-05-15T05:28:44.115Z,4.60
2018-05-15T05:29:44.156Z,4.80
2018-05-15T05:30:44.161Z,4.90
2018-05-15T05:31:44.207Z,4.40
2018-05-15T05:32:44.259Z,4.40
2018-05-15T05:33:44.283Z,4.80
2018-05-15T05:34:44.267Z,4.10
2018-05-15T05:35:44.305Z,4.50
2018-05-15T05:36:44.351Z,4.30
2018-05-15T05:37:44.352Z,4.50
2018-05-15T05:38:44.378Z,4.70
2018-05-15T05:39:44.412Z,4.30
2018-05-15T05:40:44.444Z,4.30
2018-05-15T05:41:44.465Z,4.90
2018-05-15T05:42:44.493Z,4.40
2018-05-15T05:43:44.517Z,4.20
2018-05-15T05:44:44.548Z,4.10
2018-05-15T05:45:44.591Z,4.40
2018-05-15T05:46:44.602Z,4.60
2018-05-15T05:47:44.622Z,4.00
2018-05-15T05:48:44.654Z,4.70
2018-05-15T05:49:44.688Z,4.30
2018-05-15T05:50:44.708Z,4.80
2018-05-15T05:51:44.735Z,4.50
2018-05-15T05:52:44.764Z,4.90
2018-05-15T05:53:44.806Z,4.70
2018-05-15T05:54:44.819Z,4.60
2018-05-15T05:55:44.837Z,4.80
2018-05-15T05:56:44.907Z,4.40
2018-05-15T05:57:44.911Z,4.30
2018-05-15T05:58:44.940Z,4.30
2018-05-15T05:59:44.949Z,4.40
2018-05-15T06:00:44.990Z,4.00
2018-05-15T06:01:45.054Z,4.30
2018-05-15T06:02:45.050Z,4.20
2018-05-15T06:03:45.058Z,4.30
2018-05-15T06:04:45.150Z,4.40
2018-05-15T06:05:45.126Z,4.20
2018-05-15T06:06:45.141Z,4.70
2018-05-15T06:07:45.181Z,4.40
2018-05-15T06:08:45.217Z,4.50
2018-05-15T06:09:45.236Z,4.40
2018-05-15T06:10:45.260Z,4.00
2018-05-15T06:11:45.294Z,4.50
2018-05-15T06:12:45.318Z,4.10
2018-05-15T06:13:45.344Z,4.30
2018-05-15T06:14:45.386Z,3.70
2018-05-15T06:15:45.403Z,3.90
2018-05-15T06:16:45.427Z,4.10
2018-05-15T06:17:45.462Z,3.70
2018-05-15T06:18:45.495Z,4.40
2018-05-15T06:19:45.514Z,4.50
2018-05-15T06:20:45.593Z,4.30
2018-05-15T06:21:45.571Z,4.10
2018-05-15T06:22:45.616Z,4.60
2018-05-15T06:23:45.664Z,4.70
2018-05-15T06:24:45.661Z,4.40
2018-05-15T06:25:45.692Z,4.40
2018-05-15T06:26:45.722Z,4.00
2018-05-15T06:27:45.747Z,4.20
2018-05-15T06:28:45.780Z,4.60
2018-05-15T06:29:45.815Z,3.90
2018-05-15T06:30:45.831Z,4.70
2018-05-15T06:31:45.882Z,4.10
2018-05-15T06:32:45.897Z,4.10
2018-05-15T06:33:45.918Z,3.80
2018-05-15T06:34:45.946Z,4.20
2018-05-15T06:35:45.978Z,4.40
2018-05-15T06:36:46.003Z,4.20
2018-05-15T06:37:46.029Z,4.00
2018-05-15T06:38:46.054Z,4.20
2018-05-15T06:39:46.106Z,4.10
2018-05-15T06:40:46.130Z,4.40
2018-05-15T06:41:46.149Z,4.40
2018-05-15T06:42:46.178Z,4.10
2018-05-15T06:43:46.202Z,4.10
2018-05-15T06:44:46.277Z,4.30
2018-05-15T06:45:46.273Z,4.40
2018-05-15T06:46:46.300Z,4.30
2018-05-15T06:47:46.326Z,4.00
2018-05-15T06:48:46.347Z,4.40
2018-05-15T06:49:46.368Z,4.30
2018-05-15T06:50:46.412Z,4.00
2018-05-15T06:51:46.432Z,4.40
2018-05-15T06:52:46.457Z,3.90
2018-05-15T06:53:46.493Z,4.90
2018-05-15T06:54:46.520Z,4.30
2018-05-15T06:55:46.551Z,4.50
2018-05-15T06:56:46.577Z,4.10
2018-05-15T06:57:46.606Z,4.80
2018-05-15T06:58:46.640Z,4.10
2018-05-15T06:59:46.665Z,4.10
2018-05-15T07:00:46.730Z,4.30
2018-05-15T07:01:46.741Z,4.30
2018-05-15T07:02:46.758Z,4.60
2018-05-15T07:03:46.790Z,4.50
2018-05-15T07:04:46.801Z,3.90
2018-05-15T07:05:46.840Z,4.60
2018-05-15T07:06:46.866Z,4.60
2018-05-15T07:07:46.936Z,3.80
2018-05-15T07:08:46.922Z,4.70
2018-05-15T07:09:46.957Z,4.10
2018-05-15T07:10:46.986Z,4.10
2018-05-15T07:11:47.007Z,4.10
2018-05-15T07:12:47.058Z,4.50
2018-05-15T07:13:47.069Z,4.30
2018-05-15T07:14:47.084Z,3.70
2018-05-15T07:15:47.120Z,3.80
2018-05-15T07:16:47.148Z,4.30
2018-05-15T07:17:47.173Z,4.10
2018-05-15T07:18:47.196Z,3.80
2018-05-15T07:19:47.239Z,4.30
2018-05-15T07:20:47.259Z,4.20
2018-05-15T07:21:47.293Z,4.00
2018-05-15T07:22:47.318Z,4.10
2018-05-15T07:23:47.363Z,4.10
2018-05-15T07:24:47.380Z,4.20
2018-05-15T07:25:47.394Z,4.30
2018-05-15T07:26:47.421Z,4.20
2018-05-15T07:27:47.449Z,3.80
2018-05-15T07:28:47.512Z,4.20
2018-05-15T07:29:47.534Z,4.50
2018-05-15T07:30:47.541Z,4.20
2018-05-15T07:31:47.563Z,4.40
2018-05-15T07:32:47.627Z,3.90
2018-05-15T07:33:47.634Z,3.50
2018-05-15T07:34:47.654Z,4.30
2018-05-15T07:35:47.675Z,4.30
2018-05-15T07:36:47.714Z,4.40
2018-05-15T07:37:47.745Z,4.00
2018-05-15T07:38:47.772Z,4.30
2018-05-15T07:39:47.790Z,4.20
2018-05-15T07:40:47.837Z,3.90
2018-05-15T07:41:47.929Z,4.40
2018-05-15T07:42:47.879Z,3.40
2018-05-15T07:43:47.905Z,4.50
2018-05-15T07:44:47.936Z,4.30
2018-05-15T07:45:47.962Z,3.60
2018-05-15T07:46:47.995Z,3.80
2018-05-15T07:47:48.015Z,4.40
2018-05-15T07:48:48.053Z,4.60
2018-05-15T07:49:48.079Z,3.40
2018-05-15T07:50:48.111Z,3.80
2018-05-15T07:51:48.143Z,4.10
2018-05-15T07:52:48.164Z,4.20
2018-05-15T07:53:48.197Z,4.00
2018-05-15T07:54:48.220Z,4.10
2018-05-15T07:55:48.254Z,4.50
2018-05-15T07:56:48.270Z,4.20
2018-05-15T07:57:48.312Z,4.00
2018-05-15T07:58:48.337Z,4.30
2018-05-15T07:59:48.351Z,4.20
2018-05-15T08:00:48.387Z,3.80
2018-05-15T08:01:48.418Z,4.30
2018-05-15T08:02:48.471Z,4.10
2018-05-15T08:03:48.469Z,4.10
2018-05-15T08:04:48.498Z,4.30
2018-05-15T08:05:48.538Z,4.30
2018-05-15T08:06:48.559Z,4.20
2018-05-15T08:07:48.625Z,4.10
2018-05-15T08:08:48.609Z,4.40
2018-05-15T08:09:48.637Z,4.40
2018-05-15T08:10:48.657Z,4.20
2018-05-15T08:11:48.692Z,4.10
2018-05-15T08:12:48.715Z,4.10
2018-05-15T08:13:48.795Z,4.40
2018-05-15T08:14:48.776Z,4.00
2018-05-15T08:15:48.801Z,4.50
2018-05-15T08:16:48.825Z,4.20
2018-05-15T08:17:48.855Z,3.80
2018-05-15T08:18:48.879Z,3.80
2018-05-15T08:19:48.911Z,4.10
2018-05-15T08:20:48.951Z,3.60
2018-05-15T08:21:48.968Z,4.30
2018-05-15T08:22:48.993Z,4.10
2018-05-15T08:23:49.022Z,4.20
2018-05-15T08:24:49.056Z,3.80
2018-05-15T08:25:49.071Z,4.10
2018-05-15T08:26:49.101Z,4.60
2018-05-15T08:27:49.131Z,4.50
2018-05-15T08:28:49.150Z,4.20
2018-05-15T08:29:49.179Z,4.50
2018-05-15T08:30:49.259Z,4.40
2018-05-15T08:31:49.242Z,4.10
2018-05-15T08:32:49.261Z,4.40
2018-05-15T08:33:49.279Z,4.00
2018-05-15T08:34:49.316Z,4.70
2018-05-15T08:35:49.327Z,4.80
2018-05-15T08:36:49.353Z,5.10
2018-05-15T08:37:49.404Z,4.70
2018-05-15T08:38:49.404Z,4.70
2018-05-15T08:39:49.432Z,4.10
2018-05-15T08:40:49.456Z,4.80
2018-05-15T08:41:49.477Z,5.20
2018-05-15T08:42:49.510Z,5.00
2018-05-15T08:43:49.531Z,4.70
2018-05-15T08:44:49.561Z,4.70
2018-05-15T08:45:49.576Z,4.30
2018-05-15T08:46:49.597Z,4.90
2018-05-15T08:47:49.636Z,5.10
2018-05-15T08:48:49.661Z,4.50
2018-05-15T08:49:49.683Z,4.80
2018-05-15T08:50:49.699Z,5.30
2018-05-15T08:51:49.724Z,5.00
2018-05-15T08:52:49.754Z,4.90
2018-05-15T08:53:49.773Z,5.30
2018-05-15T08:54:49.823Z,4.80
2018-05-15T08:55:49.816Z,5.30
2018-05-15T08:56:49.842Z,5.10
2018-05-15T08:57:49.870Z,5.20
2018-05-15T08:58:49.920Z,5.20
2018-05-15T08:59:49.914Z,5.10
2018-05-15T09:00:49.944Z,5.10
2018-05-15T09:01:49.970Z,5.10
2018-05-15T09:02:49.998Z,5.10
2018-05-15T09:03:50.012Z,4.50
2018-05-15T09:04:50.031Z,5.70
2018-05-15T09:05:50.064Z,4.60
2018-05-15T09:06:50.097Z,4.50
2018-05-15T09:07:50.109Z,4.70
2018-05-15T09:08:50.131Z,4.80
2018-05-15T09:09:50.159Z,5.20
2018-05-15T09:10:50.176Z,4.90
2018-05-15T09:11:50.206Z,4.80
2018-05-15T09:12:50.226Z,5.10
2018-05-15T09:13:50.253Z,4.90
2018-05-15T09:14:50.281Z,4.70
2018-05-15T09:15:50.294Z,4.60
2018-05-15T09:16:50.353Z,4.60
2018-05-15T09:17:50.341Z,4.90
2018-05-15T09:18:50.448Z,4.40
2018-05-15T09:19:50.398Z,5.00
2018-05-15T09:20:50.421Z,4.50
2018-05-15T09:21:50.457Z,5.20
2018-05-15T09:22:50.465Z,5.50
2018-05-15T09:23:50.489Z,5.10
2018-05-15T09:24:50.531Z,5.20
2018-05-15T09:25:50.548Z,5.00
2018-05-15T09:26:50.564Z,5.40
2018-05-15T09:27:50.610Z,5.90
2018-05-15T09:28:50.617Z,5.60
2018-05-15T09:29:50.656Z,5.30
2018-05-15T09:30:50.703Z,5.10
2018-05-15T09:31:50.685Z,4.70
2018-05-15T09:32:50.705Z,4.70
2018-05-15T09:33:50.732Z,5.00
2018-05-15T09:34:50.759Z,4.60
2018-05-15T09:35:50.773Z,4.80
2018-05-15T09:36:50.803Z,5.00
2018-05-15T09:37:50.830Z,5.10
2018-05-15T09:38:50.852Z,5.20
2018-05-15T09:39:50.879Z,5.10
2018-05-15T09:40:50.926Z,5.00
2018-05-15T09:41:50.945Z,5.20
2018-05-15T09:42:50.959Z,5.00
2018-05-15T09:43:50.972Z,5.00
2018-05-15T09:44:50.993Z,4.80
2018-05-15T09:45:51.021Z,4.60
2018-05-15T09:46:51.052Z,4.40
2018-05-15T09:47:51.064Z,4.90
2018-05-15T09:48:51.090Z,4.90
2018-05-15T09:49:51.108Z,4.70
2018-05-15T09:50:51.141Z,5.00
2018-05-15T09:51:51.168Z,4.90
2018-05-15T09:52:51.208Z,5.00
2018-05-15T09:53:51.211Z,4.80
2018-05-15T09:54:51.239Z,4.60
2018-05-15T09:55:51.254Z,5.10
2018-05-15T09:56:51.281Z,4.80
2018-05-15T09:57:51.303Z,4.90
2018-05-15T09:58:51.332Z,5.00
2018-05-15T09:59:51.349Z,4.80
2018-05-15T10:00:51.388Z,5.20
2018-05-15T10:01:51.423Z,5.10
2018-05-15T10:02:51.434Z,5.10
2018-05-15T10:03:51.447Z,5.30
2018-05-15T10:04:51.481Z,4.60
2018-05-15T10:05:51.500Z,5.20
2018-05-15T10:06:51.525Z,5.10
2018-05-15T10:07:51.605Z,5.10
2018-05-15T10:08:51.574Z,5.00
2018-05-15T10:09:51.599Z,4.50
2018-05-15T10:10:51.634Z,5.00
2018-05-15T10:11:51.641Z,5.50
2018-05-15T10:12:51.675Z,5.20
2018-05-15T10:13:51.682Z,4.60
2018-05-15T10:14:51.706Z,4.50
2018-05-15T10:15:51.740Z,4.70
2018-05-15T10:16:51.762Z,5.20
2018-05-15T10:17:51.782Z,4.80
2018-05-15T10:18:51.808Z,4.70
2018-05-15T10:19:51.834Z,4.90
2018-05-15T10:20:51.857Z,5.10
2018-05-15T10:21:51.877Z,5.20
2018-05-15T10:22:51.914Z,5.30
2018-05-15T10:23:51.927Z,4.70
2018-05-15T10:24:51.950Z,5.00
2018-05-15T10:25:51.978Z,4.70
2018-05-15T10:26:51.995Z,4.80
2018-05-15T10:27:52.035Z,5.10
2018-05-15T10:28:52.072Z,5.30
2018-05-15T10:29:52.136Z,4.50
2018-05-15T10:30:52.119Z,5.30
2018-05-15T10:31:52.121Z,4.90
2018-05-15T10:32:52.141Z,4.70
2018-05-15T10:33:52.164Z,4.40
2018-05-15T10:34:52.196Z,4.60
2018-05-15T10:35:52.209Z,4.70
2018-05-15T10:36:52.237Z,5.20
2018-05-15T10:37:52.263Z,4.80
2018-05-15T10:38:52.281Z,4.80
2018-05-15T10:39:52.317Z,4.70
2018-05-15T10:40:52.359Z,5.00
2018-05-15T10:41:52.358Z,5.00
2018-05-15T10:42:52.372Z,4.50
2018-05-15T10:43:52.437Z,4.50
2018-05-15T10:44:52.423Z,4.70
2018-05-15T10:45:52.476Z,4.90
2018-05-15T10:46:52.485Z,5.10
2018-05-15T10:47:52.499Z,5.10
2018-05-15T10:48:52.537Z,4.60
2018-05-15T10:49:52.543Z,4.70
2018-05-15T10:50:52.672Z,4.40
2018-05-15T10:51:52.613Z,4.50
2018-05-15T10:52:52.612Z,4.60
2018-05-15T10:53:52.646Z,4.70
2018-05-15T10:54:52.669Z,4.60
2018-05-15T10:55:52.701Z,4.50
2018-05-15T10:56:52.711Z,4.50
2018-05-15T10:57:52.736Z,4.80
2018-05-15T10:58:52.757Z,4.70
2018-05-15T10:59:52.781Z,4.60
2018-05-15T11:00:52.819Z,5.00
2018-05-15T11:01:52.836Z,5.50
2018-05-15T11:02:52.859Z,4.40
2018-05-15T11:03:52.881Z,5.10
2018-05-15T11:04:52.907Z,4.60
2018-05-15T11:05:52.923Z,4.60
2018-05-15T11:06:52.954Z,4.80
2018-05-15T11:07:52.976Z,4.40
2018-05-15T11:08:52.994Z,4.80
2018-05-15T11:09:53.019Z,4.70
2018-05-15T11:10:53.044Z,4.90
2018-05-15T11:11:53.077Z,4.70
2018-05-15T11:12:53.175Z,4.90
2018-05-15T11:13:53.116Z,4.70
2018-05-15T11:14:53.149Z,5.00
2018-05-15T11:15:53.173Z,5.10
2018-05-15T11:16:53.190Z,4.60
2018-05-15T11:17:53.215Z,4.90
2018-05-15T11:18:53.242Z,4.40
2018-05-15T11:19:53.268Z,4.80
2018-05-15T11:20:53.295Z,4.80
2018-05-15T11:21:53.306Z,5.00
2018-05-15T11:22:53.369Z,5.00
2018-05-15T11:23:53.372Z,5.20
2018-05-15T11:24:53.389Z,4.90
2018-05-15T11:25:53.440Z,5.10
2018-05-15T11:26:53.439Z,5.10
2018-05-15T11:27:53.453Z,5.10
2018-05-15T11:28:53.494Z,5.10
2018-05-15T11:29:53.504Z,5.20
2018-05-15T11:30:53.526Z,5.10
2018-05-15T11:31:53.580Z,5.10
2018-05-15T11:32:53.581Z,5.10
2018-05-15T11:33:53.640Z,4.90
2018-05-15T11:34:53.634Z,4.90
2018-05-15T11:35:53.747Z,5.10
2018-05-15T11:36:53.685Z,5.10
2018-05-15T11:37:53.704Z,5.00
2018-05-15T11:38:53.714Z,4.90
2018-05-15T11:39:53.737Z,4.90
2018-05-15T11:40:53.775Z,4.90
2018-05-15T11:41:53.860Z,5.20
2018-05-15T11:42:53.814Z,5.00
2018-05-15T11:43:53.840Z,4.90
2018-05-15T11:44:53.865Z,5.20
2018-05-15T11:45:53.912Z,4.60
2018-05-15T11:46:53.902Z,5.20
2018-05-15T11:47:54.455Z,4.80
2018-05-15T11:48:54.489Z,4.40
2018-05-15T11:49:54.980Z,5.20
2018-05-15T11:50:54.223Z,4.90
2018-05-15T11:51:54.823Z,4.80
2018-05-15T11:52:54.667Z,5.20
2018-05-15T11:53:54.088Z,4.30
2018-05-15T11:54:54.107Z,4.80
2018-05-15T11:55:54.212Z,4.80
2018-05-15T11:56:54.156Z,4.50
2018-05-15T11:57:54.240Z,4.90
2018-05-15T11:58:54.211Z,4.50
2018-05-15T11:59:54.322Z,4.80
2018-05-15T12:00:54.253Z,5.10
2018-05-15T12:01:54.270Z,5.00
2018-05-15T12:02:54.305Z,4.70
2018-05-15T12:03:54.322Z,4.90
2018-05-15T12:04:54.345Z,4.80
2018-05-15T12:05:54.382Z,5.00
2018-05-15T12:06:54.392Z,4.60
2018-05-15T12:07:54.421Z,4.90
2018-05-15T12:08:54.469Z,4.60
2018-05-15T12:09:54.483Z,4.80
2018-05-15T12:10:54.488Z,5.10
2018-05-15T12:11:54.525Z,4.50
2018-05-15T12:12:54.583Z,5.10
2018-05-15T12:13:54.569Z,4.70
2018-05-15T12:14:54.590Z,5.00
2018-05-15T12:15:54.619Z,5.10
2018-05-15T12:16:54.668Z,4.50
2018-05-15T12:17:54.663Z,4.70
2018-05-15T12:18:54.688Z,4.60
2018-05-15T12:19:54.711Z,4.90
2018-05-15T12:20:54.766Z,4.90
2018-05-15T12:21:54.782Z,4.80
2018-05-15T12:22:54.797Z,4.60
2018-05-15T12:23:54.833Z,4.60
2018-05-15T12:24:54.840Z,5.00
2018-05-15T12:25:54.855Z,4.80
2018-05-15T12:26:54.918Z,4.80
2018-05-15T12:27:54.945Z,4.90
2018-05-15T12:28:54.976Z,4.30
2018-05-15T12:29:55.003Z,4.70
2018-05-15T12:30:55.004Z,4.50
2018-05-15T12:31:55.011Z,5.20
2018-05-15T12:32:55.031Z,4.90
2018-05-15T12:33:55.333Z,5.10
2018-05-15T12:34:55.092Z,4.40
2018-05-15T12:35:55.185Z,4.50
2018-05-15T12:36:55.135Z,4.60
2018-05-15T12:37:55.154Z,4.00
2018-05-15T12:38:55.193Z,4.30
2018-05-15T12:39:55.260Z,4.40
2018-05-15T12:40:55.217Z,3.70
2018-05-15T12:41:55.497Z,4.40
2018-05-15T12:42:55.287Z,5.20
2018-05-15T12:43:55.292Z,4.90
2018-05-15T12:44:55.308Z,4.40
2018-05-15T12:45:55.347Z,4.50
2018-05-15T12:46:55.366Z,5.00
2018-05-15T12:47:55.475Z,4.60
2018-05-15T12:48:55.425Z,5.00
2018-05-15T12:49:55.431Z,4.50
2018-05-15T12:50:55.459Z,4.40
2018-05-15T12:51:55.495Z,5.00
2018-05-15T12:52:55.507Z,4.60
2018-05-15T12:53:55.561Z,4.40
2018-05-15T12:54:55.563Z,4.50
2018-05-15T12:55:55.577Z,4.20
2018-05-15T12:56:55.605Z,4.70
2018-05-15T12:57:55.634Z,4.30
2018-05-15T12:58:55.655Z,4.60
2018-05-15T12:59:55.677Z,4.60
2018-05-15T13:00:55.702Z,4.40
2018-05-15T13:01:55.721Z,4.50
2018-05-15T13:02:55.748Z,4.60
2018-05-15T13:03:55.809Z,4.50
2018-05-15T13:04:55.788Z,4.20
2018-05-15T13:05:55.813Z,4.30
2018-05-15T13:06:55.857Z,4.40
2018-05-15T13:07:55.874Z,4.50
2018-05-15T13:08:55.894Z,4.30
2018-05-15T13:09:55.913Z,4.20
2018-05-15T13:10:55.953Z,5.10
2018-05-15T13:11:55.972Z,4.80
2018-05-15T13:12:55.998Z,4.40
2018-05-15T13:13:56.024Z,4.60
2018-05-15T13:14:56.042Z,4.10
2018-05-15T13:15:56.083Z,4.80
2018-05-15T13:16:56.098Z,4.40
2018-05-15T13:17:56.107Z,4.00
2018-05-15T13:18:56.148Z,4.20
2018-05-15T13:19:56.160Z,4.70
2018-05-15T13:20:56.188Z,4.10
2018-05-15T13:21:56.204Z,4.10
2018-05-15T13:22:56.230Z,3.80
2018-05-15T13:23:56.284Z,4.20
2018-05-15T13:24:56.306Z,4.30
2018-05-15T13:25:56.309Z,4.40
2018-05-15T13:26:56.323Z,4.20
2018-05-15T13:27:56.378Z,4.20
2018-05-15T13:28:56.393Z,4.00
2018-05-15T13:29:56.510Z,4.30
2018-05-15T13:30:56.437Z,4.40
2018-05-15T13:31:56.461Z,4.20
2018-05-15T13:32:56.480Z,4.00
2018-05-15T13:33:56.496Z,4.10
2018-05-15T13:34:56.535Z,4.20
2018-05-15T13:35:56.543Z,4.10
2018-05-15T13:36:56.583Z,4.50
2018-05-15T13:37:56.591Z,4.10
2018-05-15T13:38:56.628Z,4.00
2018-05-15T13:39:56.663Z,4.20
2018-05-15T13:40:56.681Z,4.40
2018-05-15T13:41:56.700Z,4.10
2018-05-15T13:42:56.720Z,4.10
2018-05-15T13:43:56.746Z,3.60
2018-05-15T13:44:56.767Z,3.80
2018-05-15T13:45:56.835Z,3.80
2018-05-15T13:46:56.811Z,4.30
2018-05-15T13:47:56.836Z,4.20
2018-05-15T13:48:56.873Z,4.40
2018-05-15T13:49:56.894Z,4.10
2018-05-15T13:50:56.916Z,3.90
2018-05-15T13:51:56.946Z,4.00
2018-05-15T13:52:56.979Z,3.80
2018-05-15T13:53:56.986Z,4.00
2018-05-15T13:54:57.011Z,3.70
2018-05-15T13:55:57.037Z,3.80
2018-05-15T13:56:57.059Z,3.90
2018-05-15T13:57:57.113Z,4.00
2018-05-15T13:58:57.105Z,4.10
2018-05-15T13:59:57.137Z,4.00
2018-05-15T14:00:57.156Z,3.90
2018-05-15T14:01:57.190Z,3.70
2018-05-15T14:02:57.212Z,3.80
2018-05-15T14:03:57.238Z,3.80
2018-05-15T14:04:57.257Z,3.90
2018-05-15T14:05:57.281Z,4.00
2018-05-15T14:06:57.313Z,4.10
2018-05-15T14:07:57.329Z,4.30
2018-05-15T14:08:57.351Z,4.00
2018-05-15T14:09:57.402Z,3.70
2018-05-15T14:10:57.397Z,3.90
2018-05-15T14:11:57.429Z,4.50
2018-05-15T14:12:57.451Z,4.10
2018-05-15T14:13:57.479Z,4.40
2018-05-15T14:14:57.509Z,3.90
2018-05-15T14:15:57.521Z,4.00
2018-05-15T14:16:57.550Z,4.00
2018-05-15T14:17:57.581Z,4.00
2018-05-15T14:18:57.594Z,4.00
2018-05-15T14:19:57.618Z,3.80
2018-05-15T14:20:57.685Z,4.10
2018-05-15T14:21:57.704Z,3.60
2018-05-15T14:22:57.697Z,4.40
2018-05-15T14:23:57.716Z,3.80
2018-05-15T14:24:57.756Z,4.70
2018-05-15T14:25:57.775Z,4.10
2018-05-15T14:26:57.797Z,3.90
2018-05-15T14:27:57.814Z,3.70
2018-05-15T14:28:57.838Z,3.90
2018-05-15T14:29:57.862Z,3.70
2018-05-15T14:30:57.886Z,4.00
2018-05-15T14:31:57.931Z,3.70
2018-05-15T14:32:57.951Z,3.40
2018-05-15T14:33:57.958Z,3.50
2018-05-15T14:34:57.983Z,3.80
2018-05-15T14:35:58.050Z,3.80
2018-05-15T14:36:58.042Z,3.90
2018-05-15T14:37:58.063Z,3.60
2018-05-15T14:38:58.087Z,3.60
2018-05-15T14:39:58.128Z,3.90
2018-05-15T14:40:58.148Z,3.70
2018-05-15T14:41:58.197Z,3.80
2018-05-15T14:42:58.211Z,4.00
2018-05-15T14:43:58.246Z,3.50
2018-05-15T14:44:58.236Z,3.60
2018-05-15T14:45:58.256Z,3.90
2018-05-15T14:46:58.276Z,3.60
2018-05-15T14:47:58.335Z,4.20
2018-05-15T14:48:58.352Z,3.60
2018-05-15T14:49:58.356Z,3.60
2018-05-15T14:50:58.392Z,4.00
2018-05-15T14:51:58.408Z,3.60
2018-05-15T14:52:58.428Z,3.80
2018-05-15T14:53:58.490Z,3.40
2018-05-15T14:54:58.477Z,3.80
2018-05-15T14:55:58.505Z,3.70
2018-05-15T14:56:58.527Z,3.60
2018-05-15T14:57:58.549Z,3.50