createdAt,value
2018-02-20T00:00:30.553Z,48.67
2018-02-20T00:02:59.308Z,48.67
2018-02-20T00:05:27.662Z,48.40
2018-02-20T00:07:56.053Z,48.97
2018-02-20T00:10:24.424Z,49.14
2018-02-20T00:12:52.823Z,49.89
2018-02-20T00:15:21.309Z,50.16
2018-02-20T00:17:49.676Z,49.52
2018-02-20T00:20:18.056Z,48.53
2018-02-20T00:22:46.428Z,49.57
2018-02-20T00:25:14.820Z,49.40
2018-02-20T00:27:43.168Z,49.44
2018-02-20T00:30:11.552Z,49.57
2018-02-20T00:32:39.959Z,50.16
2018-02-20T00:35:08.326Z,50.23
2018-02-20T00:37:36.711Z,50.84
2018-02-20T00:40:05.126Z,50.38
2018-02-20T00:42:33.497Z,49.81
2018-02-20T00:45:02.053Z,49.88
2018-02-20T00:47:30.439Z,49.61
2018-02-20T00:49:59.369Z,49.57
2018-02-20T00:52:28.216Z,49.93
2018-02-20T00:54:56.586Z,51.41
2018-02-20T00:57:24.964Z,52.08
2018-02-20T00:59:53.343Z,52.52
2018-02-20T01:02:21.706Z,51.87
2018-02-20T01:04:50.105Z,51.45
2018-02-20T01:07:18.481Z,51.60
2018-02-20T01:09:46.838Z,51.25
2018-02-20T01:12:15.184Z,51.82
2018-02-20T01:14:43.936Z,51.26
2018-02-20T01:17:12.319Z,50.80
2018-02-20T01:19:40.673Z,50.59
2018-02-20T01:22:09.047Z,51.12
2018-02-20T01:24:37.416Z,51.83
2018-02-20T01:27:05.780Z,52.15
2018-02-20T01:29:34.168Z,51.37
2018-02-20T01:32:02.538Z,52.20
2018-02-20T01:34:31.549Z,52.18
2018-02-20T01:36:59.923Z,51.93
2018-02-20T01:39:28.287Z,51.77
2018-02-20T01:41:56.663Z,51.79
2018-02-20T01:44:25.453Z,52.53
2018-02-20T01:46:54.216Z,52.13
2018-02-20T01:49:22.564Z,51.22
2018-02-20T01:51:50.948Z,51.17
2018-02-20T01:54:19.341Z,51.15
2018-02-20T01:56:47.810Z,51.83
2018-02-20T01:59:16.177Z,51.21
2018-02-20T02:01:44.556Z,51.25
2018-02-20T02:04:12.945Z,50.72
2018-02-20T02:06:41.328Z,51.96
2018-02-20T02:09:09.690Z,52.68
2018-02-20T02:11:38.072Z,51.64
2018-02-20T02:14:06.474Z,52.19
2018-02-20T02:16:34.940Z,52.18
2018-02-20T02:19:03.292Z,51.86
2018-02-20T02:21:31.652Z,52.37
2018-02-20T02:24:00.008Z,52.73
2018-02-20T02:26:28.942Z,53.21
2018-02-20T02:28:57.305Z,52.46
2018-02-20T02:31:25.663Z,53.21
2018-02-20T02:33:54.508Z,52.77
2018-02-20T02:36:22.881Z,52.15
2018-02-20T02:38:51.248Z,51.65
2018-02-20T02:41:19.618Z,50.65
2018-02-20T02:43:47.997Z,50.88
2018-02-20T02:46:16.438Z,51.40
2018-02-20T02:48:44.889Z,51.61
2018-02-20T02:51:13.255Z,52.24
2018-02-20T02:53:41.620Z,51.67
2018-02-20T02:56:09.999Z,50.93
2018-02-20T02:58:38.350Z,51.39
2018-02-20T03:01:07.110Z,51.54
2018-02-20T03:03:35.471Z,52.90
2018-02-20T03:06:03.926Z,53.06
2018-02-20T03:08:32.329Z,52.38
2018-02-20T03:11:00.687Z,52.52
2018-02-20T03:13:29.091Z,52.34
2018-02-20T03:15:57.454Z,53.50
2018-02-20T03:18:25.804Z,52.81
2018-02-20T03:20:54.262Z,52.76
2018-02-20T03:23:23.022Z,52.96
2018-02-20T03:25:52.202Z,52.32
2018-02-20T03:28:20.587Z,53.25
2018-02-20T03:30:48.950Z,52.93
2018-02-20T03:33:17.313Z,53.00
2018-02-20T03:35:45.716Z,53.00
2018-02-20T03:38:14.073Z,53.02
2018-02-20T03:40:42.446Z,54.02
2018-02-20T03:43:10.821Z,53.78
2018-02-20T03:45:39.199Z,53.94
2018-02-20T03:48:07.569Z,54.10
2018-02-20T03:50:36.332Z,53.31
2018-02-20T03:53:04.780Z,54.70
2018-02-20T03:55:33.188Z,54.67
2018-02-20T03:58:01.541Z,55.25
2018-02-20T04:00:30.021Z,55.95
2018-02-20T04:02:58.389Z,57.32
2018-02-20T04:05:26.778Z,56.27
2018-02-20T04:07:55.140Z,56.78
2018-02-20T04:10:23.496Z,56.33
2018-02-20T04:12:51.963Z,55.27
2018-02-20T04:15:20.720Z,55.80
2018-02-20T04:17:49.081Z,56.43
2018-02-20T04:20:17.435Z,57.15
2018-02-20T04:22:45.787Z,56.11
2018-02-20T04:25:14.634Z,56.09
2018-02-20T04:27:43.035Z,55.75
2018-02-20T04:30:11.405Z,56.19
2018-02-20T04:32:39.777Z,56.92
2018-02-20T04:35:08.164Z,56.25
2018-02-20T04:37:36.531Z,56.37
2018-02-20T04:40:05.213Z,55.82
2018-02-20T04:42:33.560Z,55.89
2018-02-20T04:45:01.936Z,54.88
2018-02-20T04:47:30.349Z,55.68
2018-02-20T04:49:58.716Z,55.74
2018-02-20T04:52:27.067Z,56.19
2018-02-20T04:54:55.555Z,55.36
2018-02-20T04:57:23.908Z,56.32
2018-02-20T04:59:52.746Z,56.91
2018-02-20T05:02:21.130Z,57.06
2018-02-20T05:04:49.538Z,56.95
2018-02-20T05:07:18.028Z,55.90
2018-02-20T05:09:46.921Z,55.67
2018-02-20T05:12:15.775Z,56.71
2018-02-20T05:14:44.132Z,56.08
2018-02-20T05:17:12.489Z,56.64
2018-02-20T05:19:40.864Z,56.77
2018-02-20T05:22:09.628Z,56.76
2018-02-20T05:24:38.007Z,57.06
2018-02-20T05:27:06.490Z,56.22
2018-02-20T05:29:35.764Z,57.64
2018-02-20T05:32:04.120Z,56.38
2018-02-20T05:34:32.489Z,56.25
2018-02-20T05:37:00.895Z,55.84
2018-02-20T05:39:29.287Z,57.15
2018-02-20T05:41:57.641Z,56.37
2018-02-20T05:44:26.012Z,55.25
2018-02-20T05:46:54.373Z,56.56
2018-02-20T05:49:22.796Z,56.49
2018-02-20T05:51:51.196Z,57.23
2018-02-20T05:54:19.571Z,57.41
2018-02-20T05:56:47.940Z,57.02
2018-02-20T05:59:16.413Z,55.78
2018-02-20T06:01:44.811Z,56.45
2018-02-20T06:04:13.174Z,55.93
2018-02-20T06:06:41.562Z,56.72
2018-02-20T06:09:09.936Z,56.62
2018-02-20T06:11:38.290Z,56.10
2018-02-20T06:14:06.664Z,56.62
2018-02-20T06:16:35.061Z,56.55
2018-02-20T06:19:03.424Z,57.73
2018-02-20T06:21:31.777Z,57.33
2018-02-20T06:24:00.191Z,57.91
2018-02-20T06:26:28.575Z,57.97
2018-02-20T06:28:56.937Z,57.23
2018-02-20T06:31:25.296Z,57.78
2018-02-20T06:33:53.667Z,57.49
2018-02-20T06:36:22.093Z,57.72
2018-02-20T06:38:50.543Z,56.35
2018-02-20T06:41:19.368Z,55.74
2018-02-20T06:43:47.748Z,56.92
2018-02-20T06:46:16.142Z,56.90
2018-02-20T06:48:44.619Z,55.88
2018-02-20T06:51:13.102Z,55.25
2018-02-20T06:53:41.476Z,52.81
2018-02-20T06:56:09.834Z,52.12
2018-02-20T06:58:38.203Z,52.40
2018-02-20T07:01:06.692Z,51.66
2018-02-20T07:03:35.054Z,51.52
2018-02-20T07:06:03.556Z,51.04
2018-02-20T07:08:31.933Z,49.67
2018-02-20T07:11:00.312Z,49.95
2018-02-20T07:13:28.687Z,48.68
2018-02-20T07:15:57.044Z,47.59
2018-02-20T07:18:25.403Z,46.80
2018-02-20T07:20:54.216Z,45.21
2018-02-20T07:23:22.572Z,42.14
2018-02-20T07:25:50.948Z,41.55
2018-02-20T07:28:19.744Z,40.56
2018-02-20T07:30:48.172Z,41.11
2018-02-20T07:33:16.822Z,40.80
2018-02-20T07:35:45.166Z,40.48
2018-02-20T07:38:13.521Z,40.54
2018-02-20T07:40:41.872Z,39.34
2018-02-20T07:43:10.278Z,39.75
2018-02-20T07:45:38.644Z,39.46
2018-02-20T07:48:07.015Z,39.13
2018-02-20T07:50:35.363Z,39.26
2018-02-20T07:53:03.740Z,40.46
2018-02-20T07:55:32.089Z,40.49
2018-02-20T07:58:00.474Z,41.05
2018-02-20T08:00:29.240Z,41.30
2018-02-20T08:02:57.616Z,40.47
2018-02-20T08:05:26.039Z,42.82
2018-02-20T08:07:54.404Z,43.35
2018-02-20T08:10:23.154Z,42.89
2018-02-20T08:12:51.520Z,40.86
2018-02-20T08:15:19.867Z,41.19
2018-02-20T08:17:48.254Z,40.80
2018-02-20T08:20:16.628Z,41.44
2018-02-20T08:22:45.050Z,41.29
2018-02-20T08:25:13.420Z,40.65
2018-02-20T08:27:41.792Z,39.75
2018-02-20T08:30:10.150Z,38.77
2018-02-20T08:32:38.548Z,39.64
2018-02-20T08:35:06.896Z,40.38
2018-02-20T08:37:35.256Z,40.06
2018-02-20T08:40:04.117Z,39.07
2018-02-20T08:42:32.512Z,38.64
2018-02-20T08:45:00.851Z,37.74
2018-02-20T08:47:29.216Z,37.03
2018-02-20T08:49:57.584Z,34.94
2018-02-20T08:52:25.963Z,35.36
2018-02-20T08:54:54.313Z,34.74
2018-02-20T08:57:23.077Z,34.50
2018-02-20T08:59:51.435Z,33.65
2018-02-20T09:02:19.943Z,34.68
2018-02-20T09:04:48.404Z,33.96
2018-02-20T09:07:16.789Z,33.08
2018-02-20T09:09:45.153Z,32.61
2018-02-20T09:12:13.548Z,32.50
2018-02-20T09:14:41.912Z,33.95
2018-02-20T09:17:10.291Z,33.52
2018-02-20T09:19:38.657Z,34.02
2018-02-20T09:22:07.035Z,34.43
2018-02-20T09:24:35.432Z,33.64
2018-02-20T09:27:04.250Z,33.30
2018-02-20T09:29:32.631Z,32.50
2018-02-20T09:32:01.000Z,32.89
2018-02-20T09:34:29.468Z,33.47
2018-02-20T09:36:57.838Z,33.71
2018-02-20T09:39:26.214Z,33.16
2018-02-20T09:41:54.570Z,34.08
2018-02-20T09:44:22.953Z,34.49
2018-02-20T09:46:51.309Z,35.23
2018-02-20T09:49:20.155Z,35.35
2018-02-20T09:51:48.533Z,35.61
2018-02-20T09:54:17.012Z,36.33
2018-02-20T09:56:45.380Z,37.01
2018-02-20T09:59:13.758Z,36.46
2018-02-20T10:01:42.148Z,36.00
2018-02-20T10:04:10.514Z,35.45
2018-02-20T10:06:38.878Z,36.04
2018-02-20T10:09:07.286Z,35.82
2018-02-20T10:11:35.645Z,35.07
2018-02-20T10:14:04.053Z,35.24
2018-02-20T10:16:32.429Z,35.67
2018-02-20T10:19:00.800Z,34.84
2018-02-20T10:21:29.159Z,34.56
2018-02-20T10:23:57.517Z,34.58
2018-02-20T10:26:25.937Z,33.83
2018-02-20T10:28:54.315Z,33.24
2018-02-20T10:31:22.678Z,33.06
2018-02-20T10:33:51.075Z,32.14
2018-02-20T10:36:19.433Z,32.09
2018-02-20T10:38:47.813Z,31.97
2018-02-20T10:41:16.188Z,31.48
2018-02-20T10:43:44.549Z,31.73
2018-02-20T10:46:12.932Z,32.04
2018-02-20T10:48:41.364Z,31.32
2018-02-20T10:51:09.730Z,30.20
2018-02-20T10:53:38.219Z,29.96
2018-02-20T10:56:06.656Z,30.16
2018-02-20T10:58:35.057Z,30.06
2018-02-20T11:01:03.453Z,30.32
2018-02-20T11:03:31.944Z,30.54
2018-02-20T11:06:00.419Z,30.96
2018-02-20T11:08:28.798Z,30.54
2018-02-20T11:10:57.259Z,30.10
2018-02-20T11:13:25.629Z,31.49
2018-02-20T11:15:54.012Z,30.67
2018-02-20T11:18:22.381Z,30.74
2018-02-20T11:20:50.759Z,32.60
2018-02-20T11:23:19.188Z,32.98
2018-02-20T11:25:47.637Z,32.78
2018-02-20T11:28:16.008Z,32.67
2018-02-20T11:30:44.470Z,32.40
2018-02-20T11:33:12.849Z,32.20
2018-02-20T11:35:41.220Z,31.96
2018-02-20T11:38:09.586Z,31.83
2018-02-20T11:40:38.425Z,32.44
2018-02-20T11:43:06.800Z,33.14
2018-02-20T11:45:35.169Z,33.26
2018-02-20T11:48:03.540Z,33.41
2018-02-20T11:50:31.941Z,33.43
2018-02-20T11:53:00.296Z,34.08
2018-02-20T11:55:28.649Z,35.04
2018-02-20T11:57:57.068Z,36.14
2018-02-20T12:00:25.413Z,35.76
2018-02-20T12:02:53.778Z,36.17
2018-02-20T12:05:22.132Z,36.58
2018-02-20T12:07:50.584Z,36.97
2018-02-20T12:10:18.929Z,37.32
2018-02-20T12:12:47.288Z,38.00
2018-02-20T12:15:16.045Z,37.95
2018-02-20T12:17:44.487Z,37.49
2018-02-20T12:20:12.881Z,36.80
2018-02-20T12:22:41.234Z,37.42
2018-02-20T12:25:09.611Z,37.79
2018-02-20T12:27:37.970Z,38.17
2018-02-20T12:30:06.813Z,38.67
2018-02-20T12:32:35.176Z,37.71
2018-02-20T12:35:03.579Z,37.37
2018-02-20T12:37:31.961Z,36.57
2018-02-20T12:40:00.337Z,37.23
2018-02-20T12:42:29.123Z,37.94
2018-02-20T12:44:57.484Z,37.27
2018-02-20T12:47:25.866Z,37.68
2018-02-20T12:49:54.252Z,37.75
2018-02-20T12:52:22.619Z,38.18
2018-02-20T12:54:50.972Z,37.39
2018-02-20T12:57:19.320Z,36.73
2018-02-20T12:59:47.676Z,37.69
2018-02-20T13:02:16.048Z,38.31
2018-02-20T13:04:44.420Z,37.83
2018-02-20T13:07:12.783Z,37.35
2018-02-20T13:09:41.184Z,36.97
2018-02-20T13:12:09.568Z,36.28
2018-02-20T13:14:37.930Z,37.68
2018-02-20T13:17:06.328Z,37.95
2018-02-20T13:19:34.682Z,38.93
2018-02-20T13:22:03.091Z,38.10
2018-02-20T13:24:31.447Z,38.06
2018-02-20T13:26:59.800Z,38.19
2018-02-20T13:29:28.159Z,38.39
2018-02-20T13:31:56.930Z,38.69
2018-02-20T13:34:25.325Z,37.87
2018-02-20T13:36:54.180Z,38.60
2018-02-20T13:39:22.529Z,39.42
2018-02-20T13:41:50.891Z,40.81
2018-02-20T13:44:19.251Z,39.89
2018-02-20T13:46:48.100Z,40.42
2018-02-20T13:49:16.484Z,40.30
2018-02-20T13:51:44.859Z,40.04
2018-02-20T13:54:13.226Z,40.20
2018-02-20T13:56:41.606Z,40.22
2018-02-20T13:59:10.007Z,39.92
2018-02-20T14:01:38.467Z,40.58
2018-02-20T14:04:06.823Z,40.25
2018-02-20T14:06:35.172Z,39.58
2018-02-20T14:09:03.917Z,39.99
2018-02-20T14:11:32.372Z,38.89
2018-02-20T14:14:00.737Z,38.47
2018-02-20T14:16:29.089Z,39.35
2018-02-20T14:18:57.465Z,39.59
2018-02-20T14:21:25.833Z,40.00
2018-02-20T14:23:54.290Z,39.77
2018-02-20T14:26:22.673Z,40.55
2018-02-20T14:28:51.035Z,40.93
2018-02-20T14:31:19.433Z,42.25
2018-02-20T14:33:47.792Z,41.30
2018-02-20T14:36:16.184Z,40.78
2018-02-20T14:38:44.570Z,40.24
2018-02-20T14:41:12.931Z,41.10
2018-02-20T14:43:41.300Z,40.66
2018-02-20T14:46:09.722Z,40.15
2018-02-20T14:48:38.179Z,40.50
2018-02-20T14:51:06.549Z,40.92
2018-02-20T14:53:34.949Z,40.31
2018-02-20T14:56:03.320Z,40.20
2018-02-20T14:58:31.685Z,39.36
2018-02-20T15:01:00.071Z,40.92
2018-02-20T15:03:28.418Z,41.03
2018-02-20T15:05:56.810Z,39.82
2018-02-20T15:08:25.170Z,39.44
2018-02-20T15:10:53.587Z,39.59
2018-02-20T15:13:21.966Z,39.10
2018-02-20T15:15:50.366Z,38.84
2018-02-20T15:18:18.728Z,39.20
2018-02-20T15:20:47.125Z,38.80
2018-02-20T15:23:15.481Z,38.80
2018-02-20T15:25:43.869Z,38.18
2018-02-20T15:28:12.226Z,37.99
2018-02-20T15:30:40.584Z,39.00
2018-02-20T15:33:09.005Z,38.84
2018-02-20T15:35:37.366Z,38.77
2018-02-20T15:38:05.731Z,38.82
2018-02-20T15:40:34.164Z,38.92
2018-02-20T15:43:02.550Z,39.62
2018-02-20T15:45:31.309Z,38.92
2018-02-20T15:47:59.673Z,38.31
2018-02-20T15:50:28.044Z,39.21
2018-02-20T15:52:56.405Z,38.87
2018-02-20T15:55:24.783Z,39.26
2018-02-20T15:57:53.145Z,39.45
2018-02-20T16:00:21.497Z,38.90
2018-02-20T16:02:49.981Z,38.67
2018-02-20T16:05:18.337Z,38.43
2018-02-20T16:07:46.682Z,38.68
2018-02-20T16:10:15.040Z,38.06
2018-02-20T16:12:44.069Z,39.46
2018-02-20T16:15:12.427Z,39.47
2018-02-20T16:17:40.785Z,39.03
2018-02-20T16:20:09.752Z,39.26
2018-02-20T16:22:38.103Z,38.73
2018-02-20T16:25:06.464Z,38.64
2018-02-20T16:27:34.828Z,38.90
2018-02-20T16:30:03.419Z,39.17
2018-02-20T16:32:31.780Z,38.14
2018-02-20T16:35:00.534Z,38.88
2018-02-20T16:37:28.904Z,39.22
2018-02-20T16:39:57.274Z,39.18
2018-02-20T16:42:25.642Z,39.41
2018-02-20T16:44:54.021Z,39.14
2018-02-20T16:47:22.397Z,38.22
2018-02-20T16:49:50.780Z,38.11
2018-02-20T16:52:19.150Z,39.42
2018-02-20T16:54:47.530Z,39.33
2018-02-20T16:57:15.885Z,39.01
2018-02-20T16:59:44.271Z,39.10
2018-02-20T17:02:12.725Z,39.17
2018-02-20T17:04:41.585Z,39.10
2018-02-20T17:07:09.943Z,38.22
2018-02-20T17:09:38.309Z,38.44
2018-02-20T17:12:06.674Z,38.93
2018-02-20T17:14:35.059Z,38.71
2018-02-20T17:17:03.450Z,38.50
2018-02-20T17:19:31.813Z,38.71
2018-02-20T17:22:00.435Z,38.96
2018-02-20T17:24:28.800Z,39.64
2018-02-20T17:26:57.477Z,39.39
2018-02-20T17:29:25.882Z,39.36
2018-02-20T17:31:54.236Z,39.54
2018-02-20T17:34:22.709Z,39.71
2018-02-20T17:36:51.078Z,39.71
2018-02-20T17:39:19.457Z,39.42
2018-02-20T17:41:47.821Z,39.55
2018-02-20T17:44:16.200Z,39.49
2018-02-20T17:46:44.950Z,39.55
2018-02-20T17:49:13.350Z,39.97
2018-02-20T17:51:41.709Z,40.30
2018-02-20T17:54:10.075Z,39.73
2018-02-20T17:56:38.429Z,39.94
2018-02-20T17:59:07.233Z,40.07
2018-02-20T18:01:35.607Z,39.92
2018-02-20T18:04:03.969Z,39.98
2018-02-20T18:06:32.339Z,40.38
2018-02-20T18:09:00.714Z,40.15
2018-02-20T18:11:29.117Z,40.27
2018-02-20T18:13:57.502Z,39.54
2018-02-20T18:16:25.855Z,40.61
2018-02-20T18:18:54.236Z,41.36
2018-02-20T18:21:22.622Z,41.04
2018-02-20T18:23:50.996Z,40.73
2018-02-20T18:26:19.592Z,40.66
2018-02-20T18:28:48.014Z,40.98
2018-02-20T18:31:16.390Z,41.04
2018-02-20T18:33:44.890Z,41.93
2018-02-20T18:36:14.577Z,41.39
2018-02-20T18:38:42.956Z,41.78
2018-02-20T18:41:11.357Z,41.24
2018-02-20T18:43:40.120Z,41.52
2018-02-20T18:46:08.517Z,41.43
2018-02-20T18:48:37.484Z,41.52
2018-02-20T18:51:05.875Z,41.89
2018-02-20T18:53:34.271Z,41.24
2018-02-20T18:56:03.040Z,42.30
2018-02-20T18:58:31.504Z,42.11
2018-02-20T19:00:59.874Z,43.46
2018-02-20T19:03:28.237Z,42.85
2018-02-20T19:05:56.645Z,42.79
2018-02-20T19:08:25.029Z,43.47
2018-02-20T19:10:55.986Z,42.77
2018-02-20T19:13:24.365Z,42.99
2018-02-20T19:15:52.745Z,43.36
2018-02-20T19:18:21.109Z,43.52
2018-02-20T19:20:49.465Z,42.95
2018-02-20T19:23:17.853Z,44.29
2018-02-20T19:25:46.241Z,43.51
2018-02-20T19:28:14.601Z,44.22
2018-02-20T19:30:42.991Z,44.20
2018-02-20T19:33:11.454Z,44.54
2018-02-20T19:35:39.816Z,45.25
2018-02-20T19:38:08.175Z,43.93
2018-02-20T19:40:36.954Z,44.87
2018-02-20T19:43:05.319Z,45.08
2018-02-20T19:45:33.797Z,45.87
2018-02-20T19:48:02.155Z,45.74
2018-02-20T19:50:30.523Z,44.79
2018-02-20T19:52:58.892Z,45.76
2018-02-20T19:55:27.260Z,46.47
2018-02-20T19:57:55.630Z,46.42
2018-02-20T20:00:24.076Z,46.73
2018-02-20T20:02:52.421Z,46.51
2018-02-20T20:05:20.789Z,46.32
2018-02-20T20:07:49.148Z,46.20
2018-02-20T20:10:17.528Z,45.75
2018-02-20T20:12:46.001Z,45.96
2018-02-20T20:15:14.328Z,46.45
2018-02-20T20:17:42.698Z,45.98
2018-02-20T20:20:11.060Z,45.76
2018-02-20T20:22:39.443Z,46.12
2018-02-20T20:25:07.825Z,46.17
2018-02-20T20:27:36.203Z,46.54
2018-02-20T20:30:04.616Z,46.61
2018-02-20T20:32:32.994Z,46.67
2018-02-20T20:35:01.374Z,46.69
2018-02-20T20:37:29.741Z,46.07
2018-02-20T20:39:58.121Z,46.19
2018-02-20T20:42:26.535Z,46.39
2018-02-20T20:44:55.361Z,45.99
2018-02-20T20:47:23.729Z,46.09
2018-02-20T20:49:52.110Z,46.76
2018-02-20T20:52:20.469Z,45.95
2018-02-20T20:54:49.279Z,46.24
2018-02-20T20:57:17.629Z,45.93
2018-02-20T20:59:46.445Z,46.21
2018-02-20T21:02:14.931Z,47.16
2018-02-20T21:04:43.305Z,47.27
2018-02-20T21:07:11.668Z,46.97
2018-02-20T21:09:40.111Z,46.70
2018-02-20T21:12:08.900Z,46.21
2018-02-20T21:14:37.274Z,46.79
2018-02-20T21:17:05.641Z,46.91
2018-02-20T21:19:34.053Z,47.08
2018-02-20T21:22:02.471Z,47.31
2018-02-20T21:24:30.841Z,47.08
2018-02-20T21:26:59.212Z,46.99
2018-02-20T21:29:27.594Z,46.54
2018-02-20T21:31:57.403Z,46.66
2018-02-20T21:34:25.825Z,47.88
2018-02-20T21:36:54.189Z,47.20
2018-02-20T21:39:22.561Z,46.84
2018-02-20T21:41:50.953Z,47.12
2018-02-20T21:44:19.322Z,47.78
2018-02-20T21:46:47.691Z,47.52
2018-02-20T21:49:16.059Z,47.13
2018-02-20T21:51:44.450Z,47.93
2018-02-20T21:54:12.853Z,48.60
2018-02-20T21:56:41.232Z,48.07
2018-02-20T21:59:09.599Z,48.38
2018-02-20T22:01:37.972Z,47.76
2018-02-20T22:04:06.360Z,48.30
2018-02-20T22:06:34.752Z,47.32
2018-02-20T22:09:03.124Z,47.41
2018-02-20T22:11:31.491Z,47.88
2018-02-20T22:13:59.858Z,47.84
2018-02-20T22:16:28.221Z,47.22
2018-02-20T22:18:56.581Z,47.58
2018-02-20T22:21:25.339Z,47.88
2018-02-20T22:23:53.700Z,48.55
2018-02-20T22:26:22.080Z,48.23
2018-02-20T22:28:50.445Z,47.59
2018-02-20T22:31:18.821Z,47.79
2018-02-20T22:33:47.236Z,47.40
2018-02-20T22:36:15.921Z,48.05
2018-02-20T22:38:44.322Z,47.13
2018-02-20T22:41:13.097Z,47.22
2018-02-20T22:43:41.461Z,47.71
2018-02-20T22:46:09.914Z,48.68
2018-02-20T22:48:38.272Z,49.11
2018-02-20T22:51:06.670Z,48.25
2018-02-20T22:53:35.085Z,48.62
2018-02-20T22:56:03.474Z,48.24
2018-02-20T22:58:31.846Z,48.20
2018-02-20T23:01:00.228Z,48.91
2018-02-20T23:03:28.593Z,48.53
2018-02-20T23:05:56.981Z,48.87
2018-02-20T23:08:25.355Z,49.74
2018-02-20T23:10:53.741Z,50.11
2018-02-20T23:13:22.123Z,49.08
2018-02-20T23:15:50.496Z,49.08
2018-02-20T23:18:18.866Z,48.84
2018-02-20T23:20:47.276Z,48.81
2018-02-20T23:23:16.036Z,49.48
2018-02-20T23:25:44.398Z,49.24
2018-02-20T23:28:12.766Z,49.70
2018-02-20T23:30:41.160Z,49.02
2018-02-20T23:33:09.524Z,48.80
2018-02-20T23:35:37.898Z,50.07
2018-02-20T23:38:06.269Z,49.46
2018-02-20T23:40:34.653Z,49.21
2018-02-20T23:43:03.031Z,50.00
2018-02-20T23:45:31.410Z,50.88
2018-02-20T23:47:59.780Z,50.86
2018-02-20T23:50:28.172Z,50.75
2018-02-20T23:52:56.562Z,50.46
2018-02-20T23:55:24.949Z,50.67
2018-02-20T23:57:53.333Z,50.73
