createdAt,value
2018-11-06T00:01:55.776Z,14.00
2018-11-06T00:04:29.238Z,13.50
2018-11-06T00:06:56.868Z,14.30
2018-11-06T00:09:24.507Z,14.10
2018-11-06T00:11:52.078Z,13.40
2018-11-06T00:14:19.751Z,13.40
2018-11-06T00:16:47.419Z,13.30
2018-11-06T00:19:14.996Z,13.00
2018-11-06T00:21:42.559Z,13.00
2018-11-06T00:24:10.154Z,14.00
2018-11-06T00:26:37.751Z,14.30
2018-11-06T00:29:05.478Z,13.90
2018-11-06T00:31:33.287Z,13.80
2018-11-06T00:34:00.827Z,13.50
2018-11-06T00:36:28.353Z,12.80
2018-11-06T00:38:55.960Z,12.20
2018-11-06T00:41:23.691Z,11.70
2018-11-06T00:43:51.410Z,11.70
2018-11-06T00:46:19.095Z,11.50
2018-11-06T00:48:46.751Z,11.50
2018-11-06T00:51:14.368Z,11.70
2018-11-06T00:53:41.914Z,11.90
2018-11-06T00:56:09.551Z,12.90
2018-11-06T00:58:37.422Z,13.60
2018-11-06T01:01:05.162Z,14.10
2018-11-06T01:03:38.647Z,13.40
2018-11-06T01:06:06.442Z,13.30
2018-11-06T01:08:34.027Z,13.70
2018-11-06T01:11:01.611Z,13.70
2018-11-06T01:13:29.330Z,13.60
2018-11-06T01:15:56.990Z,14.00
2018-11-06T01:18:24.592Z,13.10
2018-11-06T01:20:52.227Z,12.30
2018-11-06T01:23:19.819Z,12.00
2018-11-06T01:25:47.500Z,11.90
2018-11-06T01:28:15.243Z,11.80
2018-11-06T01:30:42.873Z,12.40
2018-11-06T01:33:10.465Z,12.70
2018-11-06T01:35:39.072Z,12.90
2018-11-06T01:38:06.647Z,12.40
2018-11-06T01:40:34.202Z,13.20
2018-11-06T01:43:01.778Z,14.00
2018-11-06T01:45:29.458Z,13.10
2018-11-06T01:47:57.093Z,12.60
2018-11-06T01:50:24.778Z,12.90
2018-11-06T01:52:52.317Z,12.00
2018-11-06T01:55:19.938Z,11.60
2018-11-06T01:57:47.589Z,12.40
2018-11-06T02:00:16.542Z,12.80
2018-11-06T02:02:44.243Z,12.60
2018-11-06T02:05:12.985Z,13.00
2018-11-06T02:07:41.537Z,13.80
2018-11-06T02:10:10.595Z,14.40
2018-11-06T02:12:38.243Z,14.40
2018-11-06T02:15:06.022Z,13.90
2018-11-06T02:17:33.738Z,13.60
2018-11-06T02:20:01.385Z,13.50
2018-11-06T02:22:29.032Z,12.60
2018-11-06T02:24:56.614Z,11.70
2018-11-06T02:27:24.197Z,11.00
2018-11-06T02:29:51.846Z,10.90
2018-11-06T02:32:19.698Z,11.10
2018-11-06T02:34:47.243Z,11.60
2018-11-06T02:37:14.902Z,12.60
2018-11-06T02:39:42.477Z,12.70
2018-11-06T02:42:10.150Z,11.80
2018-11-06T02:44:37.829Z,11.90
2018-11-06T02:47:05.681Z,12.60
2018-11-06T02:49:33.269Z,12.10
2018-11-06T02:52:00.895Z,11.30
2018-11-06T02:54:28.538Z,10.80
2018-11-06T02:56:56.185Z,10.80
2018-11-06T02:59:23.987Z,11.10
2018-11-06T03:01:51.942Z,11.90
2018-11-06T03:04:19.551Z,12.60
2018-11-06T03:06:47.143Z,13.50
2018-11-06T03:09:14.758Z,13.40
2018-11-06T03:11:42.451Z,13.10
2018-11-06T03:14:10.105Z,12.70
2018-11-06T03:16:37.801Z,12.30
2018-11-06T03:19:05.407Z,12.10
2018-11-06T03:21:32.958Z,11.70
2018-11-06T03:24:00.783Z,11.70
2018-11-06T03:26:28.452Z,11.50
2018-11-06T03:28:56.018Z,11.10
2018-11-06T03:31:23.671Z,10.80
2018-11-06T03:33:51.206Z,10.80
2018-11-06T03:36:18.806Z,10.60
2018-11-06T03:38:46.544Z,10.30
2018-11-06T03:41:14.215Z,10.20
2018-11-06T03:43:41.836Z,10.30
2018-11-06T03:46:09.494Z,10.60
2018-11-06T03:48:37.094Z,11.20
2018-11-06T03:51:05.682Z,11.60
2018-11-06T03:53:33.241Z,12.00
2018-11-06T03:56:00.845Z,11.60
2018-11-06T03:58:28.428Z,12.00
2018-11-06T04:00:56.048Z,12.10
2018-11-06T04:03:23.738Z,11.30
2018-11-06T04:05:51.385Z,11.00
2018-11-06T04:08:18.977Z,11.10
2018-11-06T04:10:46.522Z,11.50
2018-11-06T04:13:14.155Z,12.30
2018-11-06T04:15:41.799Z,12.70
2018-11-06T04:18:09.528Z,12.60
2018-11-06T04:20:37.127Z,12.50
2018-11-06T04:23:05.265Z,12.70
2018-11-06T04:25:32.970Z,12.60
2018-11-06T04:28:00.588Z,11.70
2018-11-06T04:30:28.190Z,10.90
2018-11-06T04:32:55.751Z,10.60
2018-11-06T04:35:23.322Z,10.60
2018-11-06T04:37:50.870Z,10.40
2018-11-06T04:40:18.530Z,10.10
2018-11-06T04:42:46.247Z,9.70
2018-11-06T04:45:13.806Z,9.80
2018-11-06T04:47:41.683Z,10.20
2018-11-06T04:50:10.788Z,10.60
2018-11-06T04:52:38.434Z,11.00
2018-11-06T04:55:07.986Z,11.40
2018-11-06T04:57:35.522Z,11.50
2018-11-06T05:00:03.838Z,11.30
2018-11-06T05:02:31.419Z,11.30
2018-11-06T05:04:59.093Z,11.70
2018-11-06T05:07:26.731Z,11.30
2018-11-06T05:09:54.320Z,10.80
2018-11-06T05:12:21.919Z,10.60
2018-11-06T05:14:49.494Z,10.50
2018-11-06T05:17:17.098Z,10.60
2018-11-06T05:19:44.758Z,10.70
2018-11-06T05:22:12.368Z,10.70
2018-11-06T05:24:40.076Z,11.30
2018-11-06T05:27:07.699Z,11.80
2018-11-06T05:29:35.266Z,12.00
2018-11-06T05:32:02.832Z,12.20
2018-11-06T05:34:30.469Z,11.40
2018-11-06T05:36:58.082Z,10.70
2018-11-06T05:39:25.719Z,10.50
2018-11-06T05:41:53.262Z,10.40
2018-11-06T05:44:20.810Z,11.10
2018-11-06T05:46:48.619Z,11.10
2018-11-06T05:49:16.326Z,11.30
2018-11-06T05:51:43.928Z,11.40
2018-11-06T05:54:11.751Z,11.60
2018-11-06T05:56:39.325Z,11.60
2018-11-06T05:59:06.889Z,11.50
2018-11-06T06:01:34.460Z,11.40
2018-11-06T06:04:02.094Z,11.30
2018-11-06T06:06:29.774Z,11.40
2018-11-06T06:08:57.317Z,11.30
2018-11-06T06:11:24.891Z,11.40
2018-11-06T06:13:52.429Z,11.50
2018-11-06T06:16:20.019Z,11.50
2018-11-06T06:18:47.658Z,11.50
2018-11-06T06:21:15.262Z,11.60
2018-11-06T06:23:42.855Z,11.50
2018-11-06T06:26:10.558Z,11.60
2018-11-06T06:28:38.299Z,11.60
2018-11-06T06:31:05.860Z,11.70
2018-11-06T06:33:33.407Z,11.70
2018-11-06T06:36:01.116Z,11.70
2018-11-06T06:38:28.723Z,11.80
2018-11-06T06:40:56.462Z,11.90
2018-11-06T06:43:24.043Z,11.90
2018-11-06T06:45:51.719Z,12.00
2018-11-06T06:48:19.424Z,12.00
2018-11-06T06:50:47.190Z,12.00
2018-11-06T06:53:14.774Z,12.10
2018-11-06T06:55:42.379Z,12.10
2018-11-06T06:58:10.158Z,11.90
2018-11-06T07:00:37.720Z,11.90
2018-11-06T07:03:05.519Z,12.00
2018-11-06T07:05:33.266Z,12.00
2018-11-06T07:08:00.805Z,12.10
2018-11-06T07:10:28.442Z,12.10
2018-11-06T07:12:56.092Z,12.10
2018-11-06T07:15:23.654Z,12.20
2018-11-06T07:17:51.701Z,12.20
2018-11-06T07:20:21.570Z,12.30
2018-11-06T07:22:49.961Z,12.40
2018-11-06T07:25:17.639Z,12.40
2018-11-06T07:27:46.287Z,12.50
2018-11-06T07:30:15.610Z,12.50
2018-11-06T07:32:43.739Z,12.50
2018-11-06T07:35:12.205Z,12.40
2018-11-06T07:37:40.475Z,12.50
2018-11-06T07:40:09.553Z,12.60
2018-11-06T07:42:37.327Z,12.60
2018-11-06T07:45:06.943Z,12.70
2018-11-06T07:47:34.610Z,12.70
2018-11-06T07:50:02.409Z,12.60
2018-11-06T07:52:30.095Z,12.80
2018-11-06T07:54:57.743Z,12.90
2018-11-06T07:57:25.508Z,13.00
2018-11-06T07:59:53.145Z,13.10
2018-11-06T08:02:20.710Z,13.20
2018-11-06T08:04:48.279Z,13.30
2018-11-06T08:07:15.866Z,13.40
2018-11-06T08:09:43.589Z,13.50
2018-11-06T08:12:11.185Z,13.50
2018-11-06T08:14:38.897Z,13.50
2018-11-06T08:17:06.570Z,13.60
2018-11-06T08:19:34.124Z,13.70
2018-11-06T08:22:01.813Z,13.70
2018-11-06T08:24:29.503Z,13.90
2018-11-06T08:26:57.209Z,14.00
2018-11-06T08:29:24.773Z,14.10
2018-11-06T08:31:52.506Z,14.20
2018-11-06T08:34:19.894Z,14.30
2018-11-06T08:36:47.593Z,14.30
2018-11-06T08:39:15.211Z,14.40
2018-11-06T08:41:42.834Z,14.40
2018-11-06T08:44:10.423Z,14.50
2018-11-06T08:46:37.982Z,14.50
2018-11-06T08:49:05.519Z,14.60
2018-11-06T08:51:33.170Z,14.60
2018-11-06T08:54:00.722Z,14.50
2018-11-06T08:56:28.453Z,14.60
2018-11-06T08:58:56.135Z,14.70
2018-11-06T09:01:23.814Z,14.70
2018-11-06T09:03:51.433Z,14.70
2018-11-06T09:06:19.065Z,14.90
2018-11-06T09:08:46.780Z,15.10
2018-11-06T09:11:14.340Z,15.00
2018-11-06T09:13:41.985Z,15.00
2018-11-06T09:16:09.726Z,15.00
2018-11-06T09:18:37.454Z,15.10
2018-11-06T09:21:05.190Z,15.10
2018-11-06T09:23:32.854Z,15.10
2018-11-06T09:26:00.513Z,15.00
2018-11-06T09:28:28.055Z,15.10
2018-11-06T09:30:55.666Z,15.20
2018-11-06T09:33:23.215Z,15.30
2018-11-06T09:35:50.820Z,15.50
2018-11-06T09:38:18.384Z,15.50
2018-11-06T09:40:45.938Z,15.50
2018-11-06T09:43:13.525Z,15.60
2018-11-06T09:45:41.098Z,15.70
2018-11-06T09:48:08.736Z,15.80
2018-11-06T09:50:36.302Z,15.80
2018-11-06T09:53:04.138Z,15.80
2018-11-06T09:55:31.702Z,15.80
2018-11-06T09:57:59.389Z,15.80
2018-11-06T10:00:27.048Z,15.90
2018-11-06T10:02:54.627Z,15.90
2018-11-06T10:05:22.259Z,15.90
2018-11-06T10:07:50.037Z,15.80
2018-11-06T10:10:18.246Z,15.80
2018-11-06T10:12:46.325Z,15.70
2018-11-06T10:15:19.622Z,15.70
2018-11-06T10:17:48.187Z,15.80
2018-11-06T10:20:16.779Z,15.80
2018-11-06T10:22:44.340Z,15.90
2018-11-06T10:25:12.027Z,15.90
2018-11-06T10:27:40.155Z,15.90
2018-11-06T10:30:10.090Z,16.00
2018-11-06T10:32:37.662Z,16.00
2018-11-06T10:35:05.619Z,16.10
2018-11-06T10:37:33.318Z,16.20
2018-11-06T10:40:01.010Z,16.30
2018-11-06T10:42:28.655Z,16.50
2018-11-06T10:44:56.382Z,16.50
2018-11-06T10:47:23.946Z,16.50
2018-11-06T10:49:51.509Z,16.60
2018-11-06T10:52:19.665Z,16.70
2018-11-06T10:54:47.246Z,16.80
2018-11-06T10:57:14.771Z,16.80
2018-11-06T10:59:42.375Z,16.90
2018-11-06T11:02:19.418Z,16.90
2018-11-06T11:04:47.218Z,16.90
2018-11-06T11:07:14.789Z,16.90
2018-11-06T11:09:42.373Z,16.90
2018-11-06T11:12:09.970Z,16.90
2018-11-06T11:14:37.628Z,17.00
2018-11-06T11:17:05.286Z,17.10
2018-11-06T11:19:32.870Z,17.20
2018-11-06T11:22:00.446Z,17.30
2018-11-06T11:24:28.002Z,17.30
2018-11-06T11:26:55.602Z,17.30
2018-11-06T11:29:23.154Z,17.30
2018-11-06T11:31:50.755Z,17.40
2018-11-06T11:34:18.355Z,17.50
2018-11-06T11:36:45.952Z,17.50
2018-11-06T11:39:13.547Z,17.60
2018-11-06T11:41:41.131Z,17.50
2018-11-06T11:44:08.748Z,17.50
2018-11-06T11:46:36.359Z,17.40
2018-11-06T11:49:04.082Z,17.40
2018-11-06T11:51:31.721Z,17.40
2018-11-06T11:53:59.473Z,17.50
2018-11-06T11:56:27.068Z,17.50
2018-11-06T11:58:54.726Z,17.60
2018-11-06T12:01:22.379Z,17.70
2018-11-06T12:03:50.007Z,17.80
2018-11-06T12:06:17.630Z,17.80
2018-11-06T12:08:45.222Z,17.70
2018-11-06T12:11:12.816Z,17.70
2018-11-06T12:13:40.399Z,17.60
2018-11-06T12:16:08.054Z,17.60
2018-11-06T12:18:35.802Z,17.60
2018-11-06T12:21:03.461Z,17.70
2018-11-06T12:23:31.112Z,17.80
2018-11-06T12:25:58.977Z,17.80
2018-11-06T12:28:26.514Z,17.80
2018-11-06T12:30:54.119Z,17.90
2018-11-06T12:33:21.775Z,17.90
2018-11-06T12:35:49.390Z,17.90
2018-11-06T12:38:16.955Z,17.90
2018-11-06T12:40:44.539Z,17.90
2018-11-06T12:43:12.136Z,18.00
2018-11-06T12:45:39.673Z,18.00
2018-11-06T12:48:07.214Z,18.00
2018-11-06T12:50:34.866Z,18.00
2018-11-06T12:53:02.603Z,18.10
2018-11-06T12:55:30.192Z,18.20
2018-11-06T12:57:57.784Z,18.30
2018-11-06T13:00:25.330Z,18.40
2018-11-06T13:02:52.950Z,18.40
2018-11-06T13:05:20.561Z,18.50
2018-11-06T13:07:48.187Z,18.50
2018-11-06T13:10:16.057Z,18.40
2018-11-06T13:12:43.934Z,18.40
2018-11-06T13:15:11.551Z,18.40
2018-11-06T13:17:39.162Z,18.40
2018-11-06T13:20:08.638Z,18.30
2018-11-06T13:22:36.418Z,18.10
2018-11-06T13:25:04.549Z,18.00
2018-11-06T13:27:32.205Z,17.90
2018-11-06T13:29:59.835Z,17.80
2018-11-06T13:32:27.465Z,17.80
2018-11-06T13:34:55.092Z,17.80
2018-11-06T13:37:22.752Z,17.80
2018-11-06T13:39:50.352Z,17.80
2018-11-06T13:42:17.968Z,17.90
2018-11-06T13:44:45.779Z,17.90
2018-11-06T13:47:13.172Z,17.90
2018-11-06T13:49:40.751Z,17.90
2018-11-06T13:52:08.465Z,17.90
2018-11-06T13:54:36.004Z,17.90
2018-11-06T13:57:03.630Z,17.80
2018-11-06T13:59:31.191Z,17.80
2018-11-06T14:01:58.739Z,17.80
2018-11-06T14:04:26.396Z,17.70
2018-11-06T14:06:53.927Z,17.70
2018-11-06T14:09:21.537Z,17.60
2018-11-06T14:11:49.099Z,17.60
2018-11-06T14:14:16.640Z,17.60
2018-11-06T14:16:44.216Z,17.50
2018-11-06T14:19:11.807Z,17.40
2018-11-06T14:21:39.398Z,17.30
2018-11-06T14:24:07.003Z,17.30
2018-11-06T14:26:34.599Z,17.20
2018-11-06T14:29:02.184Z,17.20
2018-11-06T14:31:29.822Z,17.10
2018-11-06T14:33:57.389Z,17.10
2018-11-06T14:36:25.027Z,17.10
2018-11-06T14:38:52.676Z,17.00
2018-11-06T14:41:21.182Z,17.00
2018-11-06T14:43:48.759Z,16.90
2018-11-06T14:46:16.345Z,16.90
2018-11-06T14:48:44.058Z,16.80
2018-11-06T14:51:11.551Z,16.80
2018-11-06T14:53:39.106Z,16.70
2018-11-06T14:56:06.768Z,16.70
2018-11-06T14:58:34.406Z,16.70
2018-11-06T15:01:01.995Z,16.60
2018-11-06T15:03:29.632Z,16.60
2018-11-06T15:05:57.252Z,16.60
2018-11-06T15:08:24.847Z,16.50
2018-11-06T15:10:52.454Z,16.40
2018-11-06T15:13:20.010Z,16.50
2018-11-06T15:15:47.642Z,16.40
2018-11-06T15:18:15.215Z,16.40
2018-11-06T15:20:42.804Z,16.30
2018-11-06T15:23:10.329Z,16.20
2018-11-06T15:25:37.974Z,16.20
2018-11-06T15:28:05.548Z,16.10
2018-11-06T15:30:33.175Z,16.10
2018-11-06T15:33:00.779Z,16.10
2018-11-06T15:35:28.421Z,16.10
2018-11-06T15:37:56.174Z,16.00
2018-11-06T15:40:23.839Z,15.90
2018-11-06T15:42:51.440Z,15.80
2018-11-06T15:45:19.499Z,15.80
2018-11-06T15:47:47.428Z,15.80
2018-11-06T15:50:16.289Z,15.70
2018-11-06T15:52:44.855Z,15.70
2018-11-06T15:55:12.543Z,15.60
2018-11-06T15:57:40.217Z,15.60
2018-11-06T16:00:16.075Z,15.50
2018-11-06T16:02:44.241Z,15.50
2018-11-06T16:05:11.982Z,15.50
2018-11-06T16:07:39.800Z,15.50
2018-11-06T16:10:09.691Z,15.50
2018-11-06T16:12:37.423Z,15.50
2018-11-06T16:15:06.176Z,15.50
2018-11-06T16:17:34.200Z,15.50
2018-11-06T16:20:01.838Z,15.50
2018-11-06T16:22:29.866Z,15.40
2018-11-06T16:24:57.457Z,15.40
2018-11-06T16:27:25.147Z,15.40
2018-11-06T16:29:52.762Z,15.40
2018-11-06T16:32:20.458Z,15.40
2018-11-06T16:34:48.186Z,15.50
2018-11-06T16:37:15.880Z,15.60
2018-11-06T16:39:43.479Z,15.70
2018-11-06T16:42:11.108Z,15.80
2018-11-06T16:44:38.754Z,15.80
2018-11-06T16:47:06.395Z,15.80
2018-11-06T16:49:34.022Z,15.80
2018-11-06T16:52:01.683Z,15.80
2018-11-06T16:54:29.279Z,15.80
2018-11-06T16:56:56.945Z,15.80
2018-11-06T16:59:24.528Z,15.80
2018-11-06T17:01:52.091Z,15.80
2018-11-06T17:04:19.924Z,15.70
2018-11-06T17:06:48.682Z,15.70
2018-11-06T17:09:16.498Z,15.70
2018-11-06T17:11:44.172Z,15.70
2018-11-06T17:14:12.006Z,15.70
2018-11-06T17:16:39.630Z,15.70
2018-11-06T17:19:07.937Z,15.70
2018-11-06T17:21:35.630Z,15.60
2018-11-06T17:24:03.280Z,15.60
2018-11-06T17:26:31.290Z,15.60
2018-11-06T17:28:59.061Z,15.60
2018-11-06T17:31:26.670Z,15.70
2018-11-06T17:33:54.278Z,15.70
2018-11-06T17:36:21.854Z,15.70
2018-11-06T17:38:49.461Z,15.70
2018-11-06T17:41:17.104Z,15.70
2018-11-06T17:43:44.736Z,15.70
2018-11-06T17:46:12.803Z,15.70
2018-11-06T17:48:40.454Z,15.60
2018-11-06T17:51:08.200Z,15.60
2018-11-06T17:53:35.843Z,15.60
2018-11-06T17:56:03.470Z,15.60
2018-11-06T17:58:31.083Z,15.60
2018-11-06T18:00:58.680Z,15.60
2018-11-06T18:03:26.274Z,15.60
2018-11-06T18:05:53.861Z,15.60
2018-11-06T18:08:21.425Z,15.50
2018-11-06T18:10:49.046Z,15.50
2018-11-06T18:13:16.630Z,15.50
2018-11-06T18:15:44.259Z,15.50
2018-11-06T18:18:11.978Z,15.50
2018-11-06T18:20:39.583Z,15.40
2018-11-06T18:23:07.158Z,15.40
2018-11-06T18:25:34.945Z,15.40
2018-11-06T18:28:02.422Z,15.40
2018-11-06T18:30:30.044Z,15.40
2018-11-06T18:32:57.652Z,15.40
2018-11-06T18:35:25.227Z,15.30
2018-11-06T18:37:52.835Z,15.30
2018-11-06T18:40:20.441Z,15.20
2018-11-06T18:42:48.818Z,15.20
2018-11-06T18:45:16.599Z,15.10
2018-11-06T18:47:44.438Z,15.20
2018-11-06T18:50:14.431Z,15.20
2018-11-06T18:52:43.334Z,15.30
2018-11-06T18:55:11.023Z,15.10
2018-11-06T18:57:38.643Z,15.20
2018-11-06T19:00:08.352Z,15.30
2018-11-06T19:02:35.961Z,15.30
2018-11-06T19:05:03.642Z,15.30
2018-11-06T19:07:31.273Z,15.20
2018-11-06T19:09:58.846Z,15.20
2018-11-06T19:12:26.505Z,15.20
2018-11-06T19:14:54.190Z,15.20
2018-11-06T19:17:21.740Z,15.20
2018-11-06T19:19:49.386Z,15.30
2018-11-06T19:22:16.985Z,15.30
2018-11-06T19:24:44.621Z,15.30
2018-11-06T19:27:12.251Z,15.20
2018-11-06T19:29:39.862Z,15.20
2018-11-06T19:32:07.655Z,15.10
2018-11-06T19:34:35.287Z,15.00
2018-11-06T19:37:03.131Z,14.90
2018-11-06T19:39:30.776Z,14.90
2018-11-06T19:41:58.394Z,15.00
2018-11-06T19:44:26.010Z,15.00
2018-11-06T19:46:53.643Z,14.90
2018-11-06T19:49:21.380Z,14.80
2018-11-06T19:51:49.127Z,14.90
2018-11-06T19:54:16.855Z,14.90
2018-11-06T19:56:44.489Z,14.90
2018-11-06T19:59:12.198Z,14.90
2018-11-06T20:01:39.952Z,14.80
2018-11-06T20:04:07.686Z,14.80
2018-11-06T20:06:36.491Z,14.80
2018-11-06T20:09:06.539Z,14.90
2018-11-06T20:11:34.333Z,14.90
2018-11-06T20:14:01.930Z,14.80
2018-11-06T20:16:29.650Z,14.80
2018-11-06T20:18:57.434Z,14.80
2018-11-06T20:21:25.128Z,14.70
2018-11-06T20:23:52.793Z,14.60
2018-11-06T20:26:20.434Z,14.50
2018-11-06T20:28:48.132Z,14.50
2018-11-06T20:31:15.736Z,14.50
2018-11-06T20:33:43.734Z,14.40
2018-11-06T20:36:11.207Z,14.30
2018-11-06T20:38:38.912Z,14.30
2018-11-06T20:41:06.757Z,14.20
2018-11-06T20:43:34.334Z,14.10
2018-11-06T20:46:02.005Z,14.10
2018-11-06T20:48:29.667Z,14.20
2018-11-06T20:50:57.387Z,14.30
2018-11-06T20:53:25.026Z,14.40
2018-11-06T20:55:52.682Z,14.40
2018-11-06T20:58:20.346Z,14.30
2018-11-06T21:00:47.959Z,14.20
2018-11-06T21:03:15.647Z,14.10
2018-11-06T21:05:43.394Z,14.20
2018-11-06T21:08:11.110Z,14.30
2018-11-06T21:10:38.837Z,14.40
2018-11-06T21:13:06.545Z,14.40
2018-11-06T21:15:34.199Z,14.30
2018-11-06T21:18:02.008Z,14.20
2018-11-06T21:20:29.650Z,14.10
2018-11-06T21:22:57.269Z,14.10
2018-11-06T21:25:24.970Z,14.10
2018-11-06T21:27:52.555Z,14.20
2018-11-06T21:30:20.751Z,14.20
2018-11-06T21:32:49.525Z,14.30
2018-11-06T21:35:17.100Z,14.40
2018-11-06T21:37:44.730Z,14.40
2018-11-06T21:40:13.950Z,14.30
2018-11-06T21:42:42.118Z,14.20
2018-11-06T21:45:10.892Z,14.20
2018-11-06T21:47:38.805Z,14.20
2018-11-06T21:50:08.164Z,14.00
2018-11-06T21:52:35.822Z,14.50
2018-11-06T21:55:04.170Z,15.90
2018-11-06T21:57:31.875Z,17.00
2018-11-06T21:59:59.507Z,17.40
2018-11-06T22:02:27.121Z,16.80
2018-11-06T22:04:54.750Z,16.90
2018-11-06T22:07:22.357Z,16.90
2018-11-06T22:09:50.012Z,17.00
2018-11-06T22:12:17.692Z,15.90
2018-11-06T22:14:45.277Z,15.00
2018-11-06T22:17:13.143Z,14.70
2018-11-06T22:19:40.899Z,15.00
2018-11-06T22:22:08.609Z,15.90
2018-11-06T22:24:36.186Z,16.90
2018-11-06T22:27:03.866Z,17.70
2018-11-06T22:29:31.764Z,18.10
2018-11-06T22:31:59.370Z,17.60
2018-11-06T22:34:26.977Z,16.30
2018-11-06T22:36:54.568Z,15.60
2018-11-06T22:39:22.219Z,16.00
2018-11-06T22:41:49.833Z,15.40
2018-11-06T22:44:17.423Z,15.80
2018-11-06T22:46:45.052Z,14.90
2018-11-06T22:49:13.224Z,14.40
2018-11-06T22:51:40.889Z,14.70
2018-11-06T22:54:08.557Z,15.60
2018-11-06T22:56:36.158Z,16.20
2018-11-06T22:59:03.722Z,16.30
2018-11-06T23:01:31.342Z,16.30
2018-11-06T23:03:59.018Z,16.40
2018-11-06T23:06:26.758Z,15.70
2018-11-06T23:08:54.322Z,14.90
2018-11-06T23:11:22.025Z,14.80
2018-11-06T23:13:49.624Z,14.00
2018-11-06T23:16:17.233Z,14.90
2018-11-06T23:18:44.787Z,15.40
2018-11-06T23:21:12.383Z,15.10
2018-11-06T23:23:40.034Z,15.70
2018-11-06T23:26:07.732Z,14.80
2018-11-06T23:28:35.322Z,15.00
2018-11-06T23:31:02.931Z,14.70
2018-11-06T23:33:30.514Z,14.10
2018-11-06T23:35:58.122Z,13.30
2018-11-06T23:38:25.732Z,13.20
2018-11-06T23:40:53.391Z,12.90
2018-11-06T23:43:21.090Z,13.60
2018-11-06T23:45:48.746Z,14.30
2018-11-06T23:48:16.309Z,14.50
2018-11-06T23:50:43.902Z,13.80
2018-11-06T23:53:11.540Z,13.40
2018-11-06T23:55:39.110Z,13.50
2018-11-06T23:58:06.698Z,13.50
