createdAt,value
2022-11-15T08:00:56.427Z,59
2022-11-15T08:14:45.924Z,57.8
2022-11-15T08:18:13.382Z,57.3
2022-11-15T08:19:55.650Z,57.2
2022-11-15T08:21:39.341Z,57
2022-11-15T08:23:22.992Z,57.2
2022-11-15T08:25:06.682Z,57.1
2022-11-15T08:26:50.366Z,56.9
2022-11-15T08:28:34.159Z,57.1
2022-11-15T08:30:17.789Z,57.1
2022-11-15T08:33:45.288Z,57.8
2022-11-15T08:35:28.955Z,58.3
2022-11-15T08:37:12.667Z,58.5
2022-11-15T08:38:56.294Z,58.6
2022-11-15T08:40:40.000Z,58.5
2022-11-15T08:42:23.774Z,58.2
2022-11-15T08:44:07.455Z,58.1
2022-11-15T08:45:51.143Z,58
2022-11-15T08:47:34.840Z,58.1
2022-11-15T08:49:18.489Z,58.1
2022-11-15T08:51:02.266Z,58
2022-11-15T08:52:45.998Z,58
2022-11-15T08:54:29.611Z,58.1
2022-11-15T08:56:13.301Z,58.3
2022-11-15T08:57:57.137Z,58.4
2022-11-15T08:59:40.821Z,58.4
2022-11-15T09:01:24.586Z,58.5
2022-11-15T09:03:08.101Z,58.4
2022-11-15T09:04:51.845Z,58.3
2022-11-15T09:06:35.513Z,58.3
2022-11-15T09:08:19.211Z,58.4
2022-11-15T09:10:02.944Z,58.3
2022-11-15T09:11:46.782Z,58.4
2022-11-15T09:13:30.565Z,58.4
2022-11-15T09:15:14.245Z,58.3
2022-11-15T09:16:57.735Z,58.3
2022-11-15T09:18:41.592Z,58.1
2022-11-15T09:20:25.354Z,58.1
2022-11-15T09:22:08.977Z,58
2022-11-15T09:23:52.749Z,57.5
2022-11-15T09:25:36.392Z,56.9
2022-11-15T09:27:20.158Z,56.9
2022-11-15T09:29:03.785Z,57
2022-11-15T09:30:47.369Z,56.9
2022-11-15T09:32:31.182Z,57
2022-11-15T09:34:14.899Z,56.8
2022-11-15T09:35:58.642Z,56.8
2022-11-15T09:37:42.327Z,56.8
2022-11-15T09:39:26.044Z,56.6
2022-11-15T09:41:09.583Z,56.6
2022-11-15T09:42:53.284Z,56.6
2022-11-15T09:44:37.212Z,56.5
2022-11-15T09:46:20.674Z,56.5
2022-11-15T09:48:04.424Z,56.5
2022-11-15T09:49:48.252Z,56.5
2022-11-15T09:51:32.006Z,56.5
2022-11-15T09:53:15.769Z,56.4
2022-11-15T09:54:59.377Z,56.4
2022-11-15T09:56:43.084Z,56.3
2022-11-15T09:58:26.737Z,56.2
2022-11-15T10:00:10.370Z,56
2022-11-15T10:01:54.120Z,56
2022-11-15T10:03:37.885Z,56
2022-11-15T10:05:21.593Z,56
2022-11-15T10:07:05.202Z,56
2022-11-15T10:08:48.990Z,55.9
2022-11-15T10:10:32.692Z,55.9
2022-11-15T10:12:16.225Z,55.9
2022-11-15T10:14:00.109Z,55.9
2022-11-15T10:15:43.774Z,56
2022-11-15T10:17:27.496Z,56
2022-11-15T10:19:11.226Z,56.2
2022-11-15T10:20:54.855Z,56.3
2022-11-15T10:22:38.559Z,56.3
2022-11-15T10:24:22.208Z,56.2
2022-11-15T10:26:05.972Z,56.2
2022-11-15T10:27:49.215Z,56.2
2022-11-15T10:29:32.979Z,56.2
2022-11-15T10:31:16.811Z,56.2
2022-11-15T10:33:00.470Z,56.2
2022-11-15T10:34:44.249Z,56.1
2022-11-15T10:36:27.909Z,56
2022-11-15T10:38:11.524Z,56
2022-11-15T10:39:55.244Z,55.9
2022-11-15T10:41:38.933Z,55.6
2022-11-15T10:43:22.560Z,55.5
2022-11-15T10:45:06.324Z,55.5
2022-11-15T10:46:49.966Z,55.4
2022-11-15T10:48:33.776Z,55.4
2022-11-15T10:50:17.474Z,55.3
2022-11-15T10:52:01.165Z,55.2
2022-11-15T10:53:44.897Z,55.3
2022-11-15T10:55:28.449Z,55.3
2022-11-15T10:57:12.251Z,55.3
2022-11-15T10:58:55.989Z,55.4
2022-11-15T11:00:39.561Z,55.4
2022-11-15T11:02:23.374Z,55.5
2022-11-15T11:04:07.079Z,55.5
2022-11-15T11:05:50.758Z,55.6
2022-11-15T11:07:34.441Z,55.6
2022-11-15T11:09:18.221Z,55.5
2022-11-15T11:11:01.834Z,55.6
2022-11-15T11:12:45.631Z,55.5
2022-11-15T11:14:29.217Z,55.5
2022-11-15T11:16:12.939Z,55.5
2022-11-15T11:17:56.673Z,55.4
2022-11-15T11:19:40.400Z,55.3
2022-11-15T11:21:24.068Z,54.9
2022-11-15T11:23:07.768Z,54.8
2022-11-15T11:24:51.379Z,55.1
2022-11-15T11:26:35.060Z,55.1
2022-11-15T11:28:18.794Z,55.1
2022-11-15T11:30:02.522Z,55.1
2022-11-15T11:31:46.237Z,55.1
2022-11-15T11:33:29.984Z,55.2
2022-11-15T11:35:13.741Z,55.4
2022-11-15T11:36:57.431Z,55.3
2022-11-15T11:38:40.995Z,55.2
2022-11-15T11:40:24.750Z,55.1
2022-11-15T11:42:08.406Z,55.2
2022-11-15T11:43:52.086Z,55.2
2022-11-15T11:45:35.914Z,55.1
2022-11-15T11:47:19.647Z,55.1
2022-11-15T11:49:03.316Z,55
2022-11-15T11:50:46.979Z,55
2022-11-15T11:52:30.739Z,55
2022-11-15T11:54:14.347Z,54.9
2022-11-15T11:55:58.123Z,54.8
2022-11-15T11:57:41.817Z,54.9
2022-11-15T11:59:25.481Z,54.9
2022-11-15T12:01:09.224Z,54.8
2022-11-15T12:02:52.844Z,54.8
2022-11-15T12:04:36.626Z,54.9
2022-11-15T12:06:20.386Z,54.9
2022-11-15T12:08:04.118Z,54.9
2022-11-15T12:09:47.774Z,54.9
2022-11-15T12:11:31.472Z,55
2022-11-15T12:13:15.161Z,55
2022-11-15T12:14:58.862Z,55.1
2022-11-15T12:16:42.454Z,55.1
2022-11-15T12:18:26.364Z,55.1
2022-11-15T12:20:09.867Z,55.1
2022-11-15T12:21:53.722Z,55
2022-11-15T12:23:37.293Z,55.1
2022-11-15T12:25:21.049Z,55.1
2022-11-15T12:27:04.832Z,55.1
2022-11-15T12:28:48.467Z,55.2
2022-11-15T12:30:32.078Z,55.1
2022-11-15T12:32:15.811Z,55.2
2022-11-15T12:33:59.475Z,55.2
2022-11-15T12:35:43.154Z,55.2
2022-11-15T12:37:27.068Z,55.3
2022-11-15T12:39:10.746Z,55.3
2022-11-15T12:40:54.300Z,55.4
2022-11-15T12:42:37.979Z,55.4
2022-11-15T12:44:21.796Z,55.4
2022-11-15T12:46:05.390Z,55.5
2022-11-15T12:47:49.067Z,55.6
2022-11-15T12:49:32.900Z,55.7
2022-11-15T12:51:16.528Z,55.7
2022-11-15T12:53:00.274Z,55.7
2022-11-15T12:54:43.873Z,55.8
2022-11-15T12:56:27.605Z,55.8
2022-11-15T12:58:11.339Z,55.8
2022-11-15T12:59:55.001Z,55.9
2022-11-15T13:01:38.698Z,55.9
2022-11-15T13:03:22.391Z,55.9
2022-11-15T13:05:06.097Z,56
2022-11-15T13:06:49.821Z,56
2022-11-15T13:08:33.526Z,55.9
2022-11-15T13:10:17.299Z,56
2022-11-15T13:12:00.977Z,56.1
2022-11-15T13:13:44.685Z,56.1
2022-11-15T13:15:28.321Z,56.1
2022-11-15T13:17:12.002Z,56.1
2022-11-15T13:18:55.700Z,56.2
2022-11-15T13:20:39.394Z,56.2
2022-11-15T13:22:23.121Z,56.2
2022-11-15T13:24:06.827Z,56.3
2022-11-15T13:25:50.668Z,56.3
2022-11-15T13:27:34.231Z,56.3
2022-11-15T13:29:17.921Z,56.3
2022-11-15T13:31:01.676Z,56.2
2022-11-15T13:32:45.327Z,56.3
2022-11-15T13:34:29.032Z,56.5
2022-11-15T13:36:12.732Z,56.5
2022-11-15T13:37:56.470Z,56.5
2022-11-15T13:39:40.122Z,56.5
2022-11-15T13:41:23.829Z,56.5
2022-11-15T13:43:07.607Z,56.5
2022-11-15T13:44:51.260Z,56.4
2022-11-15T13:46:34.924Z,56.5
2022-11-15T13:48:18.627Z,56.5
2022-11-15T13:50:02.342Z,56.6
2022-11-15T13:51:46.050Z,56.6
2022-11-15T13:53:29.735Z,56.6
2022-11-15T13:55:13.447Z,56.7
2022-11-15T13:56:57.307Z,56.8
2022-11-15T13:58:40.860Z,56.8
2022-11-15T14:00:24.564Z,56.8
2022-11-15T14:02:08.249Z,56.9
2022-11-15T14:03:51.969Z,56.9
2022-11-15T14:05:35.682Z,56.9
2022-11-15T14:07:19.362Z,56.9
2022-11-15T14:09:03.058Z,56.9
2022-11-15T14:10:46.750Z,56.9
2022-11-15T14:12:30.461Z,56.9
2022-11-15T14:14:14.188Z,57
2022-11-15T14:15:57.976Z,57
2022-11-15T14:17:41.735Z,57
2022-11-15T14:19:25.290Z,57.1
2022-11-15T14:21:08.972Z,57.1
2022-11-15T14:22:52.669Z,57.1
2022-11-15T14:24:36.379Z,57.1
2022-11-15T14:26:20.075Z,57.1
2022-11-15T14:28:03.784Z,57.2
2022-11-15T14:29:47.489Z,57.2
2022-11-15T14:31:31.180Z,57.2
2022-11-15T14:33:14.898Z,57.2
2022-11-15T14:34:58.611Z,57.3
2022-11-15T14:36:42.300Z,57.3
2022-11-15T14:38:26.014Z,57.3
2022-11-15T14:40:09.695Z,57.4
2022-11-15T14:41:53.398Z,57.4
2022-11-15T14:43:37.112Z,57.6
2022-11-15T14:45:20.798Z,57.7
2022-11-15T14:47:04.515Z,57.8
2022-11-15T14:48:48.255Z,57.9
2022-11-15T14:50:32.021Z,58
2022-11-15T14:52:15.762Z,58.1
2022-11-15T14:53:59.314Z,58.3
2022-11-15T14:55:43.015Z,58.5
2022-11-15T14:57:26.711Z,58.6
2022-11-15T14:59:10.421Z,58.6
2022-11-15T15:00:54.133Z,58.6
2022-11-15T15:02:37.834Z,58.5
2022-11-15T15:04:21.520Z,58.4
2022-11-15T15:06:05.248Z,58.5
2022-11-15T15:07:48.929Z,58.5
2022-11-15T15:09:32.625Z,58.5
2022-11-15T15:11:16.322Z,58.6
2022-11-15T15:13:00.033Z,58.5
2022-11-15T15:14:43.736Z,58.6
2022-11-15T15:16:27.443Z,58.7
2022-11-15T15:18:11.148Z,58.7
2022-11-15T15:19:54.857Z,58.7
2022-11-15T15:21:38.536Z,58.8
2022-11-15T15:23:22.240Z,58.8
2022-11-15T15:25:06.074Z,58.8
2022-11-15T15:26:49.663Z,58.9
2022-11-15T15:28:33.335Z,58.9
2022-11-15T15:30:17.041Z,59
2022-11-15T15:32:00.879Z,59.1
2022-11-15T15:33:44.481Z,59.2
2022-11-15T15:35:28.168Z,59.4
2022-11-15T15:37:11.858Z,59.4
2022-11-15T15:38:55.669Z,59.5
2022-11-15T15:40:39.264Z,59.6
2022-11-15T15:42:22.968Z,59.6
2022-11-15T15:44:06.660Z,59.7
2022-11-15T15:45:50.353Z,59.9
2022-11-15T15:47:34.071Z,60
2022-11-15T15:49:17.777Z,60.1
2022-11-15T15:51:01.482Z,60.2
2022-11-15T15:52:45.188Z,60.2
2022-11-15T15:54:28.884Z,60.2
2022-11-15T15:56:12.583Z,60.2
2022-11-15T15:57:56.285Z,60.4
2022-11-15T15:59:39.974Z,60.5
2022-11-15T16:01:23.682Z,60.5
2022-11-15T16:03:07.390Z,60.6
2022-11-15T16:04:51.074Z,60.6
2022-11-15T16:06:34.788Z,60.6
2022-11-15T16:08:18.532Z,60.8
2022-11-15T16:10:02.427Z,60.8
2022-11-15T16:11:45.884Z,61.2
2022-11-15T16:13:29.587Z,61.4
2022-11-15T16:15:13.296Z,61.5
2022-11-15T16:16:57.001Z,61.5
2022-11-15T16:18:40.696Z,61.5
2022-11-15T16:20:24.385Z,61.7
2022-11-15T16:22:08.135Z,61.6
2022-11-15T16:23:51.899Z,61.6
2022-11-15T16:25:35.479Z,61.6
2022-11-15T16:27:19.204Z,61.6
2022-11-15T16:29:03.076Z,61.5
2022-11-15T16:30:46.605Z,61.5
2022-11-15T16:32:30.307Z,61.6
2022-11-15T16:34:14.046Z,61.6
2022-11-15T16:35:57.771Z,61.6
2022-11-15T16:37:41.429Z,61.7
2022-11-15T16:39:25.221Z,61.7
2022-11-15T16:41:08.814Z,61.8
2022-11-15T16:42:52.638Z,62.1
2022-11-15T16:44:36.387Z,62.3
2022-11-15T16:46:19.926Z,62.6
2022-11-15T16:48:03.617Z,62.7
2022-11-15T16:49:47.340Z,62.8
2022-11-15T16:51:31.063Z,62.5
2022-11-15T16:53:14.836Z,62.7
2022-11-15T16:54:58.414Z,62.8
2022-11-15T16:56:42.115Z,63
2022-11-15T16:58:25.863Z,63.1
2022-11-15T17:00:09.542Z,63.3
2022-11-15T17:01:53.218Z,63.5
2022-11-15T17:03:36.959Z,63.3
2022-11-15T17:05:20.631Z,63.3
2022-11-15T17:07:04.349Z,63.3
2022-11-15T17:08:48.020Z,63.5
2022-11-15T17:10:31.726Z,63.3
2022-11-15T17:12:15.443Z,63.3
2022-11-15T17:13:59.132Z,63.2
2022-11-15T17:15:42.823Z,63.1
2022-11-15T17:17:26.549Z,63.1
2022-11-15T17:19:10.309Z,63.2
2022-11-15T17:20:54.038Z,63.3
2022-11-15T17:22:37.651Z,63.6
2022-11-15T17:24:21.352Z,63.6
2022-11-15T17:26:05.070Z,63.5
2022-11-15T17:27:48.754Z,63.5
2022-11-15T17:29:32.485Z,63.4
2022-11-15T17:31:16.199Z,63.2
2022-11-15T17:32:59.890Z,63.2
2022-11-15T17:34:43.570Z,63.3
2022-11-15T17:36:27.278Z,63.2
2022-11-15T17:38:10.977Z,63.2
2022-11-15T17:39:54.693Z,63.1
2022-11-15T17:41:38.398Z,63.1
2022-11-15T17:43:22.106Z,63
2022-11-15T17:45:05.792Z,63
2022-11-15T17:46:49.478Z,62.7
2022-11-15T17:48:33.194Z,62.5
2022-11-15T17:50:16.899Z,62.5
2022-11-15T17:52:00.581Z,62.5
2022-11-15T17:53:44.290Z,62.5
2022-11-15T17:55:27.984Z,62.4
2022-11-15T17:57:11.700Z,62.3
2022-11-15T17:58:55.386Z,62.2
2022-11-15T18:00:39.093Z,62.2
2022-11-15T18:02:22.813Z,62.1
2022-11-15T18:04:06.506Z,62
2022-11-15T18:05:50.214Z,61.9
2022-11-15T18:07:33.905Z,61.8
2022-11-15T18:09:17.612Z,61.8
2022-11-15T18:11:01.322Z,61.8
2022-11-15T18:14:28.790Z,61.7
2022-11-15T18:16:12.430Z,61.6
2022-11-15T18:17:56.143Z,61.5
2022-11-15T18:21:23.619Z,61.4
2022-11-15T18:23:07.413Z,61.3
2022-11-15T18:24:51.081Z,61.2
2022-11-15T18:26:34.785Z,61.3
2022-11-15T18:28:18.500Z,61.2
2022-11-15T18:30:02.143Z,61.1
2022-11-15T18:31:45.914Z,61
2022-11-15T18:33:29.513Z,61
2022-11-15T18:35:13.383Z,60.9
2022-11-15T18:36:56.935Z,60.9
2022-11-15T18:38:40.841Z,60.9
2022-11-15T18:40:24.249Z,61
2022-11-15T18:42:07.946Z,61
2022-11-15T18:43:51.755Z,61
2022-11-15T18:45:35.464Z,60.9
2022-11-15T18:47:19.255Z,60.9
2022-11-15T18:49:02.891Z,60.9
2022-11-15T18:50:46.565Z,61
2022-11-15T18:52:30.389Z,60.9
2022-11-15T18:54:14.061Z,61
2022-11-15T18:55:57.809Z,60.9
2022-11-15T18:57:41.443Z,60.8
2022-11-15T18:59:25.074Z,60.8
2022-11-15T19:01:08.847Z,60.9
2022-11-15T19:02:52.645Z,60.8
2022-11-15T19:04:36.077Z,60.8
2022-11-15T19:06:19.972Z,60.8
2022-11-15T19:08:03.659Z,60.8
2022-11-15T19:09:47.183Z,60.8
2022-11-15T19:11:30.901Z,60.7
2022-11-15T19:13:14.611Z,60.7
2022-11-15T19:14:58.277Z,60.6
2022-11-15T19:16:42.175Z,60.6
2022-11-15T19:18:25.897Z,60.6
2022-11-15T19:20:09.387Z,60.6
2022-11-15T19:21:53.292Z,60.6
2022-11-15T19:23:36.797Z,60.6
2022-11-15T19:25:20.775Z,60.6
2022-11-15T19:27:04.469Z,60.6
2022-11-15T19:28:47.908Z,60.5
2022-11-15T19:30:31.785Z,60.5
2022-11-15T19:32:15.560Z,60.4
2022-11-15T19:33:59.217Z,60.4
2022-11-15T19:35:42.838Z,60.4
2022-11-15T19:37:26.601Z,60.4
2022-11-15T19:39:10.389Z,60.5
2022-11-15T19:40:53.819Z,60.4
2022-11-15T19:42:37.517Z,60.4
2022-11-15T19:44:21.342Z,60.4
2022-11-15T19:46:05.095Z,60.4
2022-11-15T19:47:48.753Z,60.4
2022-11-15T19:49:32.406Z,60.3
2022-11-15T19:51:16.024Z,60.3
2022-11-15T19:52:59.727Z,60.3
2022-11-15T19:54:43.591Z,60.3
2022-11-15T19:56:27.376Z,60.4
2022-11-15T19:58:10.851Z,60.4
2022-11-15T19:59:54.635Z,60.4
2022-11-15T20:01:38.364Z,60.4
2022-11-15T20:03:21.979Z,60.4
2022-11-15T20:05:05.799Z,60.4
2022-11-15T20:06:49.618Z,60.4
2022-11-15T20:08:33.164Z,60.5
2022-11-15T20:10:16.920Z,60.5
2022-11-15T20:12:00.619Z,60.5
2022-11-15T20:13:44.288Z,60.6
2022-11-15T20:15:28.043Z,60.6
2022-11-15T20:17:11.673Z,60.7
2022-11-15T20:18:55.406Z,60.7
2022-11-15T20:20:39.436Z,60.8
2022-11-15T20:22:22.869Z,60.8
2022-11-15T20:24:06.539Z,60.8
2022-11-15T20:25:50.275Z,60.8
2022-11-15T20:27:33.967Z,60.8
2022-11-15T20:29:17.672Z,60.9
2022-11-15T20:31:01.318Z,60.9
2022-11-15T20:32:45.041Z,61
2022-11-15T20:34:28.833Z,61
2022-11-15T20:36:12.480Z,61
2022-11-15T20:37:55.962Z,61
2022-11-15T20:39:39.842Z,61
2022-11-15T20:41:23.404Z,61
2022-11-15T20:43:07.309Z,61.1
2022-11-15T20:44:50.765Z,61.1
2022-11-15T20:46:34.621Z,61
2022-11-15T20:48:18.333Z,61.1
2022-11-15T20:50:01.996Z,61
2022-11-15T20:51:45.750Z,61.1
2022-11-15T20:53:29.418Z,61.1
2022-11-15T20:55:13.174Z,61
2022-11-15T20:56:56.687Z,61
2022-11-15T20:58:40.401Z,61
2022-11-15T21:00:24.078Z,61
2022-11-15T21:02:07.847Z,61
2022-11-15T21:03:51.617Z,61.1
2022-11-15T21:05:35.343Z,61
2022-11-15T21:07:19.082Z,61.1
2022-11-15T21:09:02.627Z,61
2022-11-15T21:10:46.496Z,61
2022-11-15T21:12:30.188Z,61
2022-11-15T21:14:13.733Z,60.9
2022-11-15T21:15:57.417Z,60.9
2022-11-15T21:17:41.278Z,60.9
2022-11-15T21:19:24.961Z,60.9
2022-11-15T21:21:08.715Z,60.9
2022-11-15T21:22:52.255Z,60.9
2022-11-15T21:24:35.941Z,60.9
2022-11-15T21:26:19.692Z,60.9
2022-11-15T21:28:03.331Z,61
2022-11-15T21:29:47.196Z,61
2022-11-15T21:31:30.891Z,61
2022-11-15T21:33:14.619Z,61
2022-11-15T21:34:58.357Z,61
2022-11-15T21:36:41.850Z,61.1
2022-11-15T21:38:25.546Z,61.1
2022-11-15T21:40:09.429Z,61.1
2022-11-15T21:41:53.081Z,61.1
2022-11-15T21:43:36.850Z,61.1
2022-11-15T21:45:20.364Z,61.1
2022-11-15T21:47:04.176Z,61.2
2022-11-15T21:48:47.849Z,61.2
2022-11-15T21:50:31.614Z,61.2
2022-11-15T21:52:15.373Z,61.2
2022-11-15T21:53:59.046Z,61.2
2022-11-15T21:55:42.756Z,61.2
2022-11-15T21:57:26.288Z,61.2
2022-11-15T21:59:10.069Z,61.2
2022-11-15T22:00:53.731Z,61.2
2022-11-15T22:02:37.480Z,61.3
2022-11-15T22:04:21.141Z,61.3
2022-11-15T22:06:04.965Z,61.3
2022-11-15T22:07:48.671Z,61.3
2022-11-15T22:09:32.325Z,61.3
2022-11-15T22:11:15.894Z,61.3
2022-11-15T22:12:59.579Z,61.3
2022-11-15T22:14:43.398Z,61.3
2022-11-15T22:16:27.044Z,61.3
2022-11-15T22:18:10.745Z,61.3
2022-11-15T22:19:54.579Z,61.3
2022-11-15T22:21:38.169Z,61.3
2022-11-15T22:23:21.876Z,61.3
2022-11-15T22:25:05.596Z,61.3
2022-11-15T22:26:49.181Z,61.4
2022-11-15T22:28:32.940Z,61.4
2022-11-15T22:30:16.723Z,61.4
2022-11-15T22:32:00.280Z,61.4
2022-11-15T22:33:44.178Z,61.4
2022-11-15T22:35:27.690Z,61.5
2022-11-15T22:37:11.411Z,61.4
2022-11-15T22:38:55.248Z,61.4
2022-11-15T22:40:38.968Z,61.5
2022-11-15T22:42:22.556Z,61.4
2022-11-15T22:44:06.395Z,61.5
2022-11-15T22:45:50.003Z,61.5
2022-11-15T22:47:33.785Z,61.5
2022-11-15T22:49:17.307Z,61.5
2022-11-15T22:51:01.112Z,61.5
2022-11-15T22:52:44.726Z,61.6
2022-11-15T22:54:28.507Z,61.8
2022-11-15T22:56:12.194Z,61.7
2022-11-15T22:57:55.799Z,61.8
2022-11-15T22:59:39.646Z,61.6
2022-11-15T23:01:23.297Z,61.5
2022-11-15T23:03:06.985Z,61.5
2022-11-15T23:04:50.694Z,61.3
2022-11-15T23:06:34.382Z,61.3
2022-11-15T23:08:18.074Z,61.3
2022-11-15T23:10:01.898Z,61.3
2022-11-15T23:11:45.558Z,61.3
2022-11-15T23:13:29.246Z,61.3
2022-11-15T23:15:13.011Z,61.3
2022-11-15T23:16:56.686Z,61.3
2022-11-15T23:18:40.394Z,61.2
2022-11-15T23:20:24.056Z,61.2
2022-11-15T23:22:07.785Z,61.2
2022-11-15T23:23:51.494Z,61.1
2022-11-15T23:25:35.086Z,61.1
2022-11-15T23:27:18.716Z,61.1
2022-11-15T23:29:02.445Z,61.1
2022-11-15T23:30:46.129Z,61.1
2022-11-15T23:32:29.828Z,61.1
2022-11-15T23:34:13.539Z,61
2022-11-15T23:35:57.254Z,61
2022-11-15T23:37:40.956Z,61
2022-11-15T23:39:24.652Z,61
2022-11-15T23:41:08.353Z,61
2022-11-15T23:42:52.053Z,61
2022-11-15T23:44:35.755Z,60.9
2022-11-15T23:46:19.460Z,60.9
2022-11-15T23:48:03.165Z,60.9
2022-11-15T23:49:46.872Z,60.9
2022-11-15T23:51:30.578Z,60.9
2022-11-15T23:53:14.284Z,60.8
2022-11-15T23:54:57.974Z,60.8
2022-11-15T23:56:41.695Z,60.8
2022-11-15T23:58:25.386Z,60.7
