createdAt,value
2023-01-31T02:03:24.296Z,2.60
2023-01-31T02:06:04.511Z,2.17
2023-01-31T02:08:38.752Z,1.38
2023-01-31T02:11:28.491Z,2.20
2023-01-31T02:14:14.003Z,2.17
2023-01-31T02:16:51.394Z,2.92
2023-01-31T02:24:43.256Z,2.10
2023-01-31T02:28:08.857Z,2.03
2023-01-31T02:31:37.752Z,3.47
2023-01-31T02:35:22.329Z,1.52
2023-01-31T03:06:33.757Z,2.33
2023-01-31T03:09:09.356Z,2.72
2023-01-31T03:11:57.605Z,3.33
2023-01-31T03:15:06.597Z,3.30
2023-01-31T03:18:09.190Z,1.73
2023-01-31T03:21:02.744Z,3.78
2023-01-31T03:23:37.516Z,2.75
2023-01-31T03:26:10.059Z,3.22
2023-01-31T03:29:04.644Z,3.42
2023-01-31T03:32:08.201Z,2.75
2023-01-31T03:34:42.097Z,2.65
2023-01-31T03:37:42.321Z,3.63
2023-01-31T03:40:27.085Z,2.83
2023-01-31T03:43:04.715Z,5.05
2023-01-31T03:45:40.685Z,3.63
2023-01-31T03:48:18.337Z,3.53
2023-01-31T03:50:59.363Z,4.15
2023-01-31T03:53:55.618Z,3.00
2023-01-31T04:09:52.743Z,3.72
2023-01-31T04:12:40.681Z,5.40
2023-01-31T04:19:56.032Z,3.63
2023-01-31T04:33:18.881Z,3.90
2023-01-31T04:35:57.655Z,4.28
2023-01-31T05:15:19.336Z,6.38
2023-01-31T05:18:03.159Z,6.70
2023-01-31T05:20:41.352Z,6.45
2023-01-31T05:23:09.121Z,5.43
2023-01-31T05:25:38.140Z,6.57
2023-01-31T05:28:05.977Z,5.15
2023-01-31T05:30:34.985Z,7.35
2023-01-31T05:33:06.450Z,8.90
2023-01-31T05:35:33.992Z,6.30
2023-01-31T05:38:01.010Z,6.70
2023-01-31T05:40:28.036Z,8.27
2023-01-31T05:42:57.317Z,6.63
2023-01-31T05:45:24.794Z,7.32
2023-01-31T05:47:51.887Z,6.38
2023-01-31T05:50:20.124Z,7.38
2023-01-31T05:52:56.099Z,3.95
2023-01-31T05:55:23.614Z,4.72
2023-01-31T05:57:52.276Z,5.03
2023-01-31T06:00:20.383Z,7.63
2023-01-31T06:02:48.280Z,6.80
2023-01-31T06:05:15.832Z,8.15
2023-01-31T06:07:42.922Z,8.32
2023-01-31T06:10:13.723Z,6.85
2023-01-31T06:12:41.415Z,6.25
2023-01-31T06:15:09.389Z,8.15
2023-01-31T06:17:36.970Z,9.05
2023-01-31T06:20:06.284Z,6.35
2023-01-31T06:22:35.504Z,7.43
2023-01-31T06:25:03.869Z,5.90
2023-01-31T06:27:34.946Z,7.63
2023-01-31T06:30:03.713Z,8.23
2023-01-31T06:32:34.766Z,7.05
2023-01-31T06:35:02.020Z,7.40
2023-01-31T06:37:29.204Z,6.07
2023-01-31T06:39:56.842Z,6.47
2023-01-31T06:42:25.339Z,6.68
2023-01-31T06:44:52.494Z,5.68
2023-01-31T06:47:22.324Z,7.03
2023-01-31T06:49:49.422Z,5.85
2023-01-31T06:52:21.120Z,6.32
2023-01-31T06:54:51.058Z,5.93
2023-01-31T06:57:20.567Z,5.75
2023-01-31T06:59:48.048Z,5.10
2023-01-31T07:02:16.789Z,4.93
2023-01-31T07:04:45.245Z,5.13
2023-01-31T07:07:14.060Z,5.28
2023-01-31T07:09:41.612Z,5.15
2023-01-31T07:12:08.720Z,4.93
2023-01-31T07:14:35.958Z,5.70
2023-01-31T07:17:04.237Z,5.82
2023-01-31T07:19:31.256Z,5.70
2023-01-31T07:21:58.305Z,4.63
2023-01-31T07:24:25.291Z,4.63
2023-01-31T07:26:54.328Z,4.95
2023-01-31T07:29:22.729Z,5.28
2023-01-31T07:31:50.138Z,6.18
2023-01-31T07:34:17.234Z,4.32
2023-01-31T07:36:44.338Z,6.07
2023-01-31T07:39:11.948Z,4.20
2023-01-31T07:41:39.449Z,4.57
2023-01-31T07:44:11.084Z,4.68
2023-01-31T07:46:49.011Z,4.68
2023-01-31T07:49:15.970Z,5.63
2023-01-31T07:51:42.986Z,6.47
2023-01-31T07:54:11.981Z,6.15
2023-01-31T07:56:39.010Z,5.05
2023-01-31T07:59:06.029Z,5.80
2023-01-31T08:01:51.508Z,4.00
2023-01-31T08:04:26.774Z,4.55
2023-01-31T08:06:56.003Z,5.28
2023-01-31T08:09:37.995Z,4.95
2023-01-31T08:25:23.004Z,5.22
2023-01-31T08:27:50.284Z,7.32
2023-01-31T08:30:17.630Z,5.22
2023-01-31T08:32:44.519Z,6.90
2023-01-31T08:35:11.596Z,5.32
2023-01-31T08:37:38.645Z,6.50
2023-01-31T08:40:06.925Z,6.18
2023-01-31T08:42:33.983Z,6.00
2023-01-31T08:45:00.951Z,5.93
2023-01-31T08:47:29.117Z,7.10
2023-01-31T08:49:56.350Z,5.10
2023-01-31T08:52:23.526Z,5.05
2023-01-31T08:54:50.879Z,5.68
2023-01-31T08:58:05.718Z,6.60
2023-01-31T09:00:45.836Z,5.68
2023-01-31T09:03:26.670Z,5.32
2023-01-31T09:06:04.635Z,5.20
2023-01-31T09:08:35.318Z,4.30
2023-01-31T09:11:16.952Z,5.30
2023-01-31T09:13:47.056Z,5.53
2023-01-31T09:16:26.032Z,6.82
2023-01-31T09:19:00.570Z,4.13
2023-01-31T09:21:38.515Z,6.47
2023-01-31T09:24:26.812Z,6.30
2023-01-31T09:27:00.681Z,5.53
2023-01-31T09:29:30.873Z,5.80
2023-01-31T09:32:00.889Z,6.50
2023-01-31T09:34:35.612Z,6.15
2023-01-31T09:37:08.930Z,6.63
2023-01-31T09:42:44.254Z,5.30
2023-01-31T09:45:31.953Z,5.40
2023-01-31T09:48:06.124Z,5.15
2023-01-31T09:50:56.238Z,5.72
2023-01-31T09:53:34.157Z,6.57
2023-01-31T09:56:27.377Z,6.32
2023-01-31T09:59:17.399Z,4.82
2023-01-31T10:02:30.006Z,5.15
2023-01-31T10:05:24.101Z,5.47
2023-01-31T10:08:41.522Z,5.72
2023-01-31T10:11:21.420Z,4.65
2023-01-31T10:14:01.861Z,5.35
2023-01-31T10:16:44.878Z,5.95
2023-01-31T10:19:26.009Z,4.90
2023-01-31T10:22:09.486Z,6.45
2023-01-31T10:24:50.333Z,4.40
2023-01-31T10:27:51.427Z,5.72
2023-01-31T10:30:37.615Z,4.97
2023-01-31T10:33:31.601Z,6.40
2023-01-31T10:36:11.005Z,7.22
2023-01-31T10:39:10.217Z,4.88
2023-01-31T10:42:10.744Z,6.00
2023-01-31T10:45:22.250Z,5.25
2023-01-31T10:48:01.768Z,4.65
2023-01-31T10:50:51.267Z,7.55
2023-01-31T10:53:39.698Z,6.15
2023-01-31T10:56:35.695Z,6.07
2023-01-31T10:59:18.927Z,6.50
2023-01-31T11:01:52.346Z,5.53
2023-01-31T11:04:42.439Z,5.65
2023-01-31T11:07:12.944Z,6.18
2023-01-31T11:09:45.761Z,6.15
2023-01-31T11:12:19.336Z,6.05
2023-01-31T11:18:03.521Z,9.35
2023-01-31T11:20:49.335Z,6.15
2023-01-31T11:23:24.932Z,8.05
2023-01-31T11:28:43.151Z,7.93
2023-01-31T11:31:35.765Z,6.10
2023-01-31T11:34:28.307Z,5.00
2023-01-31T11:37:08.458Z,7.40
2023-01-31T11:40:03.364Z,6.20
2023-01-31T11:45:42.429Z,8.02
2023-01-31T11:48:46.374Z,7.00
2023-01-31T11:51:34.334Z,6.95
2023-01-31T11:54:21.553Z,7.10
2023-01-31T11:56:55.643Z,6.68
2023-01-31T11:59:32.150Z,7.82
2023-01-31T12:02:06.721Z,7.45
2023-01-31T12:04:45.978Z,6.55
2023-01-31T12:07:26.816Z,7.15
2023-01-31T12:09:59.279Z,6.63
2023-01-31T12:12:34.724Z,5.88
2023-01-31T12:15:05.980Z,5.47
2023-01-31T12:17:45.240Z,6.82
2023-01-31T12:20:48.521Z,5.18
2023-01-31T12:23:38.465Z,5.38
2023-01-31T12:26:27.142Z,5.70
2023-01-31T12:29:40.978Z,5.80
2023-01-31T12:32:35.822Z,6.30
2023-01-31T12:36:01.298Z,4.70
2023-01-31T12:38:54.649Z,4.15
2023-01-31T12:42:17.589Z,4.00
2023-01-31T12:45:36.142Z,4.38
2023-01-31T12:48:45.514Z,4.15
2023-01-31T12:51:51.815Z,4.43
2023-01-31T12:55:16.057Z,4.50
2023-01-31T12:58:43.444Z,4.90
2023-01-31T13:01:47.455Z,4.82
2023-01-31T13:05:02.056Z,4.57
2023-01-31T13:08:08.101Z,4.50
2023-01-31T13:12:27.243Z,5.88
2023-01-31T13:14:18.389Z,4.57
2023-01-31T13:16:58.174Z,5.65
2023-01-31T13:19:57.473Z,5.30
2023-01-31T13:23:02.488Z,5.97
2023-01-31T13:25:53.895Z,3.47
2023-01-31T13:28:42.980Z,2.53
2023-01-31T13:31:42.679Z,4.00
2023-01-31T13:34:53.025Z,4.30
2023-01-31T13:37:25.862Z,3.95
2023-01-31T13:40:01.975Z,4.63
2023-01-31T13:42:32.550Z,4.72
2023-01-31T13:45:10.264Z,4.68
2023-01-31T13:47:54.770Z,3.22
2023-01-31T13:50:34.549Z,4.95
2023-01-31T13:53:07.698Z,5.18
2023-01-31T13:55:42.331Z,3.65
2023-01-31T13:58:34.297Z,5.50
2023-01-31T14:01:19.143Z,4.97
2023-01-31T14:04:14.958Z,6.15
2023-01-31T14:06:58.115Z,3.45
2023-01-31T14:09:44.257Z,5.53
2023-01-31T14:12:36.896Z,5.35
2023-01-31T14:15:51.449Z,4.32
2023-01-31T14:18:51.392Z,7.93
2023-01-31T14:22:18.431Z,6.35
2023-01-31T14:25:00.801Z,4.40
2023-01-31T14:28:05.594Z,5.00
2023-01-31T15:25:02.692Z,2.63
2023-01-31T16:05:13.486Z,2.13
2023-01-31T16:11:20.516Z,2.05
2023-01-31T16:20:19.819Z,2.20
2023-01-31T16:27:20.584Z,2.47
2023-01-31T16:46:54.018Z,2.33
2023-01-31T16:49:37.203Z,1.75
2023-01-31T16:55:29.337Z,3.30
2023-01-31T17:08:32.790Z,2.10
2023-01-31T17:11:41.675Z,1.45
2023-01-31T17:14:41.427Z,3.20
2023-01-31T17:17:35.717Z,2.63
2023-01-31T17:20:27.511Z,1.98
2023-01-31T17:23:39.892Z,1.85
2023-01-31T17:48:45.077Z,3.65
2023-01-31T17:58:57.343Z,2.83
2023-01-31T18:10:40.040Z,2.95
2023-01-31T18:13:43.532Z,2.13
2023-01-31T18:16:26.680Z,4.57
2023-01-31T18:19:05.800Z,3.88
2023-01-31T18:21:49.943Z,4.05
2023-01-31T18:27:22.811Z,2.20
2023-01-31T18:33:51.383Z,3.80
2023-01-31T18:36:36.525Z,2.65
2023-01-31T18:39:20.124Z,3.33
2023-01-31T18:41:49.760Z,2.50
2023-01-31T18:44:22.181Z,2.08
2023-01-31T18:46:54.300Z,3.08
2023-01-31T18:49:30.873Z,3.65
2023-01-31T18:58:55.031Z,4.65
2023-01-31T19:01:37.257Z,2.13
2023-01-31T19:04:04.429Z,3.38
2023-01-31T19:06:38.052Z,3.97
2023-01-31T19:09:13.102Z,2.63
2023-01-31T19:24:41.288Z,2.88
2023-01-31T19:34:30.555Z,2.83
2023-01-31T19:40:18.237Z,3.75
2023-01-31T19:42:48.195Z,1.73
2023-01-31T19:45:22.880Z,2.42
2023-01-31T19:47:58.114Z,3.33
2023-01-31T19:50:38.866Z,4.00
2023-01-31T19:53:12.742Z,3.67
2023-01-31T19:56:25.200Z,2.42
2023-01-31T19:58:58.102Z,2.17
2023-01-31T20:01:29.438Z,2.75
2023-01-31T20:04:08.401Z,2.80
2023-01-31T20:06:35.602Z,3.80
2023-01-31T20:09:12.119Z,2.13
2023-01-31T20:11:44.454Z,3.60
2023-01-31T20:14:11.524Z,3.70
2023-01-31T20:16:47.227Z,2.55
2023-01-31T20:19:15.670Z,2.17
2023-01-31T20:21:44.577Z,3.90
2023-01-31T20:24:14.579Z,5.47
2023-01-31T20:26:44.052Z,2.72
2023-01-31T20:29:23.102Z,3.25
2023-01-31T20:32:03.146Z,2.47
2023-01-31T20:34:37.178Z,2.50
2023-01-31T20:37:11.235Z,3.53
2023-01-31T20:39:40.675Z,2.90
2023-01-31T20:42:18.033Z,3.03
2023-01-31T20:45:00.539Z,3.85
2023-01-31T20:47:54.035Z,2.08
2023-01-31T20:50:32.644Z,3.40
2023-01-31T20:55:53.405Z,4.85
2023-01-31T20:58:37.280Z,2.33
2023-01-31T21:01:15.479Z,2.33
2023-01-31T21:03:56.819Z,2.67
2023-01-31T21:06:35.441Z,3.40
2023-01-31T21:09:06.073Z,2.72
2023-01-31T21:11:37.246Z,3.58
2023-01-31T21:14:14.783Z,2.63
2023-01-31T21:16:45.938Z,2.67
2023-01-31T21:19:18.179Z,3.67
2023-01-31T21:21:48.532Z,3.55
2023-01-31T21:27:12.340Z,2.30
2023-01-31T21:29:39.314Z,1.83
2023-01-31T21:32:06.898Z,3.05
2023-01-31T21:34:35.502Z,2.30
2023-01-31T21:37:05.717Z,2.35
2023-01-31T21:39:33.084Z,3.90
2023-01-31T21:42:19.634Z,2.50
2023-01-31T21:44:49.236Z,2.42
2023-01-31T21:47:23.702Z,2.53
2023-01-31T21:49:54.122Z,2.47
2023-01-31T21:52:22.217Z,2.03
2023-01-31T21:54:51.977Z,2.58
2023-01-31T21:57:22.159Z,2.10
2023-01-31T21:59:49.131Z,2.72
2023-01-31T22:02:17.271Z,3.10
2023-01-31T22:04:44.638Z,4.97
2023-01-31T22:07:11.720Z,2.42
2023-01-31T22:09:39.084Z,3.47
2023-01-31T22:12:07.305Z,2.65
2023-01-31T22:14:37.270Z,3.20
2023-01-31T22:17:05.386Z,2.08
2023-01-31T22:19:32.407Z,3.60
2023-01-31T22:22:03.096Z,2.97
2023-01-31T22:24:31.451Z,2.33
2023-01-31T22:26:58.519Z,2.08
2023-01-31T22:29:28.283Z,2.50
2023-01-31T22:31:59.103Z,2.28
2023-01-31T22:34:32.526Z,2.83
2023-01-31T22:37:00.983Z,2.90
2023-01-31T22:39:30.690Z,4.80
2023-01-31T22:41:57.633Z,2.42
2023-01-31T22:44:37.169Z,3.00
2023-01-31T22:47:08.717Z,2.13
2023-01-31T22:49:50.352Z,3.47
2023-01-31T22:52:54.538Z,3.03
2023-01-31T22:55:26.983Z,2.72
2023-01-31T22:58:04.091Z,3.55
2023-01-31T23:00:36.512Z,2.63
2023-01-31T23:03:21.267Z,3.33
2023-01-31T23:05:57.135Z,2.58
2023-01-31T23:08:26.766Z,5.72
2023-01-31T23:10:56.791Z,1.88
2023-01-31T23:13:29.192Z,3.00
2023-01-31T23:18:49.508Z,2.85
2023-01-31T23:21:36.340Z,2.75
2023-01-31T23:24:13.590Z,3.45
2023-01-31T23:26:54.335Z,3.92
2023-01-31T23:29:22.060Z,1.90
2023-01-31T23:31:51.783Z,3.28
2023-01-31T23:34:22.358Z,4.50
2023-01-31T23:36:49.869Z,3.47
2023-01-31T23:39:19.339Z,2.65
2023-01-31T23:41:54.475Z,2.63
2023-01-31T23:44:23.120Z,2.50
2023-01-31T23:46:58.251Z,2.33
2023-01-31T23:49:26.611Z,2.60
2023-01-31T23:51:55.254Z,2.42
2023-01-31T23:54:27.131Z,2.40
2023-01-31T23:56:56.487Z,2.80
2023-01-31T23:59:26.103Z,3.65
