createdAt,value
2018-03-11T00:01:27.915Z,51.2
2018-03-11T00:18:15.800Z,51.2
2018-03-11T00:35:03.972Z,51.2
2018-03-11T00:51:51.763Z,51.2
2018-03-11T01:08:39.710Z,51.2
2018-03-11T01:25:27.582Z,51.2
2018-03-11T01:42:15.290Z,51.2
2018-03-11T01:59:03.129Z,51.2
2018-03-11T02:15:50.847Z,51.2
2018-03-11T02:32:38.382Z,51.2
2018-03-11T02:49:26.036Z,51.2
2018-03-11T03:06:13.285Z,51.2
2018-03-11T03:23:00.677Z,51.2
2018-03-11T03:39:47.943Z,51.2
2018-03-11T03:56:35.184Z,50.8
2018-03-11T04:13:22.460Z,50.8
2018-03-11T04:30:09.704Z,50.8
2018-03-11T04:46:56.824Z,50.8
2018-03-11T05:03:44.197Z,50.8
2018-03-11T05:20:31.288Z,50.8
2018-03-11T05:37:18.214Z,50.8
2018-03-11T05:54:05.132Z,50.4
2018-03-11T06:10:52.243Z,50.4
2018-03-11T06:27:39.356Z,50.4
2018-03-11T06:44:27.430Z,50.4
2018-03-11T07:01:13.766Z,50.4
2018-03-11T07:18:01.222Z,50.4
2018-03-11T07:34:48.337Z,50.0
2018-03-11T07:51:35.759Z,50.0
2018-03-11T08:08:23.758Z,50.0
2018-03-11T08:25:10.338Z,49.6
2018-03-11T08:41:57.878Z,49.6
2018-03-11T08:58:46.042Z,49.6
2018-03-11T09:15:34.184Z,49.6
2018-03-11T09:32:23.029Z,50.4
2018-03-11T09:49:10.873Z,50.0
2018-03-11T10:05:59.029Z,50.0
2018-03-11T10:22:48.036Z,50.0
2018-03-11T10:39:35.600Z,50.0
2018-03-11T10:56:24.309Z,49.6
2018-03-11T11:13:12.238Z,49.6
2018-03-11T11:30:00.348Z,50.0
2018-03-11T11:46:49.127Z,50.0
2018-03-11T12:03:37.547Z,50.0
2018-03-11T12:20:26.034Z,50.0
2018-03-11T12:37:14.272Z,50.0
2018-03-11T12:54:02.930Z,50.0
2018-03-11T13:10:51.985Z,51.6
2018-03-11T13:27:41.370Z,53.6
2018-03-11T13:44:30.309Z,54.4
2018-03-11T14:01:19.277Z,54.8
2018-03-11T14:18:08.869Z,54.4
2018-03-11T14:34:58.324Z,54.0
2018-03-11T14:51:48.033Z,54.0
2018-03-11T15:08:37.144Z,53.6
2018-03-11T15:25:25.095Z,54.0
2018-03-11T15:42:14.982Z,54.0
2018-03-11T15:59:03.566Z,54.4
2018-03-11T16:15:52.910Z,54.4
2018-03-11T16:32:41.866Z,55.2
2018-03-11T16:49:31.478Z,55.2
2018-03-11T17:06:20.142Z,55.2
2018-03-11T17:14:45.444Z,57.2
2018-03-11T17:23:10.505Z,59.2
2018-03-11T17:34:57.337Z,61.2
2018-03-11T17:51:45.659Z,62.4
2018-03-11T18:08:34.595Z,63.6
2018-03-11T18:25:22.668Z,62.0
2018-03-11T18:42:11.551Z,62.4
2018-03-11T18:59:01.671Z,61.6
2018-03-11T19:15:49.107Z,62.0
2018-03-11T19:32:36.812Z,62.4
2018-03-11T19:49:25.079Z,62.4
2018-03-11T20:06:14.477Z,62.4
2018-03-11T20:23:00.771Z,62.8
2018-03-11T20:39:49.367Z,62.8
2018-03-11T20:56:36.863Z,62.8
2018-03-11T21:13:25.075Z,62.8
2018-03-11T21:30:12.391Z,62.8
2018-03-11T21:47:00.672Z,62.4
2018-03-11T22:03:48.053Z,62.4
2018-03-11T22:20:36.002Z,62.0
2018-03-11T22:37:23.203Z,62.0
2018-03-11T22:54:11.488Z,61.6
2018-03-11T23:10:59.213Z,61.2
2018-03-11T23:27:46.419Z,61.2
2018-03-11T23:44:34.698Z,61.2
