createdAt,value
2023-01-28T00:01:27.678Z,90.12
2023-01-28T00:03:54.873Z,90.24
2023-01-28T00:06:21.803Z,90.09
2023-01-28T00:08:49.228Z,90.11
2023-01-28T00:11:16.141Z,89.64
2023-01-28T00:13:43.238Z,89.48
2023-01-28T00:16:10.619Z,89.80
2023-01-28T00:18:38.254Z,89.96
2023-01-28T00:21:13.734Z,89.68
2023-01-28T00:23:43.129Z,89.48
2023-01-28T00:26:15.047Z,89.96
2023-01-28T00:28:43.465Z,90.04
2023-01-28T00:31:19.255Z,89.71
2023-01-28T00:33:49.378Z,89.35
2023-01-28T00:36:18.975Z,90.39
2023-01-28T00:39:00.221Z,89.36
2023-01-28T00:41:30.101Z,88.62
2023-01-28T00:43:57.663Z,88.88
2023-01-28T00:46:26.485Z,88.14
2023-01-28T00:48:53.777Z,88.62
2023-01-28T00:51:21.760Z,88.16
2023-01-28T00:53:49.036Z,88.34
2023-01-28T00:56:18.303Z,88.28
2023-01-28T00:58:45.853Z,87.33
2023-01-28T01:01:26.620Z,87.40
2023-01-28T01:04:02.394Z,88.25
2023-01-28T01:06:37.341Z,89.28
2023-01-28T01:09:09.140Z,88.96
2023-01-28T01:11:36.739Z,89.32
2023-01-28T01:14:05.275Z,89.24
2023-01-28T01:16:33.634Z,89.22
2023-01-28T01:19:01.060Z,89.13
2023-01-28T01:21:30.511Z,89.32
2023-01-28T01:23:57.612Z,89.09
2023-01-28T01:26:27.345Z,89.88
2023-01-28T01:28:54.429Z,88.84
2023-01-28T01:31:23.304Z,88.09
2023-01-28T01:33:52.484Z,88.57
2023-01-28T01:36:21.884Z,88.38
2023-01-28T01:38:56.251Z,88.15
2023-01-28T01:41:30.940Z,88.14
2023-01-28T01:44:00.620Z,88.21
2023-01-28T01:46:37.954Z,87.62
2023-01-28T01:49:27.034Z,87.40
2023-01-28T01:52:11.178Z,87.75
2023-01-28T01:54:41.409Z,88.24
2023-01-28T01:57:14.733Z,88.33
2023-01-28T01:59:43.847Z,88.89
2023-01-28T02:02:12.868Z,88.60
2023-01-28T02:04:44.723Z,88.53
2023-01-28T02:07:15.986Z,87.86
2023-01-28T02:09:43.195Z,88.52
2023-01-28T02:12:26.499Z,88.34
2023-01-28T02:15:01.423Z,88.17
2023-01-28T02:17:29.206Z,87.73
2023-01-28T02:20:06.889Z,87.67
2023-01-28T02:23:01.781Z,87.42
2023-01-28T02:26:41.128Z,88.04
2023-01-28T02:29:34.665Z,87.48
2023-01-28T02:32:24.362Z,87.97
2023-01-28T02:35:35.597Z,87.22
2023-01-28T02:38:15.424Z,87.96
2023-01-28T02:41:02.460Z,87.23
2023-01-28T02:43:47.060Z,87.83
2023-01-28T02:46:54.067Z,87.58
2023-01-28T02:49:40.556Z,86.97
2023-01-28T02:53:08.920Z,87.05
2023-01-28T02:55:55.257Z,86.78
2023-01-28T02:58:46.076Z,87.21
2023-01-28T03:01:43.685Z,86.14
2023-01-28T03:04:43.539Z,85.83
2023-01-28T03:07:13.649Z,84.11
2023-01-28T03:09:45.799Z,83.92
2023-01-28T03:12:42.300Z,82.86
2023-01-28T03:15:35.486Z,82.82
2023-01-28T03:18:46.380Z,83.21
2023-01-28T03:21:59.133Z,84.31
2023-01-28T03:24:52.551Z,84.14
2023-01-28T03:27:54.770Z,83.63
2023-01-28T03:30:50.673Z,84.48
2023-01-28T03:33:37.083Z,83.55
2023-01-28T03:36:25.443Z,83.20
2023-01-28T03:38:52.700Z,83.49
2023-01-28T03:41:26.774Z,82.23
2023-01-28T03:43:54.784Z,82.17
2023-01-28T03:46:22.433Z,83.43
2023-01-28T03:48:49.617Z,82.66
2023-01-28T03:51:17.883Z,82.75
2023-01-28T03:53:44.890Z,82.31
2023-01-28T03:56:18.570Z,81.79
2023-01-28T03:58:56.941Z,81.30
2023-01-28T04:01:24.473Z,81.69
2023-01-28T04:03:51.747Z,81.97
2023-01-28T04:06:18.797Z,82.31
2023-01-28T04:08:48.943Z,82.50
2023-01-28T04:11:16.316Z,82.11
2023-01-28T04:13:44.399Z,81.61
2023-01-28T04:16:14.182Z,81.22
2023-01-28T04:18:41.407Z,80.75
2023-01-28T04:21:08.490Z,81.16
2023-01-28T04:23:38.544Z,81.12
2023-01-28T04:26:05.540Z,80.68
2023-01-28T04:28:32.685Z,81.27
2023-01-28T04:30:59.839Z,81.34
2023-01-28T04:33:26.962Z,81.60
2023-01-28T04:35:54.083Z,80.94
2023-01-28T04:38:21.233Z,81.22
2023-01-28T04:40:53.384Z,81.02
2023-01-28T04:43:20.925Z,83.46
2023-01-28T04:45:49.279Z,83.07
2023-01-28T04:48:17.628Z,82.56
2023-01-28T04:50:45.814Z,82.53
2023-01-28T04:53:13.292Z,81.64
2023-01-28T04:55:40.629Z,82.01
2023-01-28T04:58:08.169Z,81.92
2023-01-28T05:00:35.239Z,83.52
2023-01-28T05:03:02.532Z,82.84
2023-01-28T05:05:32.268Z,83.06
2023-01-28T05:07:59.787Z,82.55
2023-01-28T05:10:27.783Z,81.98
2023-01-28T05:12:55.103Z,82.35
2023-01-28T05:15:22.627Z,83.05
2023-01-28T05:17:49.596Z,83.14
2023-01-28T05:20:17.818Z,82.84
2023-01-28T05:22:44.836Z,82.96
2023-01-28T05:25:11.982Z,83.25
2023-01-28T05:27:39.420Z,82.25
2023-01-28T05:30:07.940Z,82.89
2023-01-28T05:32:35.132Z,84.03
2023-01-28T05:35:02.193Z,83.88
2023-01-28T05:37:29.236Z,83.19
2023-01-28T05:39:56.433Z,82.21
2023-01-28T05:42:23.628Z,81.71
2023-01-28T05:44:50.734Z,81.67
2023-01-28T05:47:17.872Z,81.48
2023-01-28T05:49:46.392Z,82.13
2023-01-28T05:52:13.614Z,82.33
2023-01-28T05:54:40.689Z,81.22
2023-01-28T05:57:07.708Z,80.04
2023-01-28T05:59:34.749Z,82.26
2023-01-28T06:02:01.889Z,82.01
2023-01-28T06:04:28.922Z,80.44
2023-01-28T06:06:56.013Z,80.52
2023-01-28T06:09:23.049Z,81.10
2023-01-28T06:11:50.932Z,80.94
2023-01-28T06:14:18.061Z,80.71
2023-01-28T06:16:45.520Z,82.15
2023-01-28T06:19:12.686Z,81.69
2023-01-28T06:21:40.047Z,81.15
2023-01-28T06:24:07.417Z,81.10
2023-01-28T06:26:34.364Z,80.57
2023-01-28T06:29:01.558Z,80.36
2023-01-28T06:31:28.544Z,80.58
2023-01-28T06:33:55.449Z,79.93
2023-01-28T06:36:22.517Z,80.01
2023-01-28T06:38:49.465Z,79.65
2023-01-28T06:41:16.391Z,79.96
2023-01-28T06:43:43.334Z,80.47
2023-01-28T06:46:10.373Z,81.36
2023-01-28T06:48:37.343Z,82.45
2023-01-28T06:51:04.835Z,82.91
2023-01-28T06:53:32.119Z,81.89
2023-01-28T06:55:59.441Z,82.02
2023-01-28T06:58:26.407Z,81.46
2023-01-28T07:00:54.047Z,79.50
2023-01-28T07:03:21.148Z,79.06
2023-01-28T07:05:48.108Z,79.34
2023-01-28T07:08:15.188Z,79.53
2023-01-28T07:10:42.247Z,79.17
2023-01-28T07:13:09.319Z,79.60
2023-01-28T07:15:36.900Z,78.24
2023-01-28T07:18:04.197Z,77.88
2023-01-28T07:20:31.408Z,78.83
2023-01-28T07:22:58.336Z,78.26
2023-01-28T07:25:25.349Z,78.68
2023-01-28T07:27:53.997Z,76.19
2023-01-28T07:30:22.309Z,76.56
2023-01-28T07:32:58.493Z,76.20
2023-01-28T07:35:27.080Z,75.24
2023-01-28T07:38:00.291Z,76.44
2023-01-28T07:40:29.732Z,76.75
2023-01-28T07:42:56.908Z,77.40
2023-01-28T07:45:25.922Z,80.29
2023-01-28T07:47:58.896Z,79.73
2023-01-28T07:50:26.966Z,79.68
2023-01-28T07:52:54.420Z,78.85
2023-01-28T07:55:21.919Z,78.87
2023-01-28T07:57:58.281Z,78.57
2023-01-28T08:00:29.580Z,76.17
2023-01-28T08:03:03.699Z,75.67
2023-01-28T08:05:48.469Z,74.45
2023-01-28T08:08:16.649Z,74.80
2023-01-28T08:10:44.082Z,75.49
2023-01-28T08:13:14.064Z,75.56
2023-01-28T08:15:41.734Z,75.70
2023-01-28T08:18:13.264Z,76.40
2023-01-28T08:20:43.443Z,76.04
2023-01-28T08:23:16.233Z,76.13
2023-01-28T08:25:43.577Z,75.69
2023-01-28T08:28:12.061Z,75.33
2023-01-28T08:30:40.356Z,74.16
2023-01-28T08:33:12.853Z,72.63
2023-01-28T08:35:40.458Z,73.12
2023-01-28T08:38:10.352Z,72.30
2023-01-28T08:40:37.631Z,71.64
2023-01-28T08:43:05.722Z,71.86
2023-01-28T08:45:33.100Z,71.82
2023-01-28T08:48:05.346Z,70.57
2023-01-28T08:50:37.910Z,72.36
2023-01-28T08:53:14.303Z,71.43
2023-01-28T08:55:41.425Z,70.88
2023-01-28T08:58:15.075Z,70.95
2023-01-28T09:00:46.773Z,70.06
2023-01-28T09:03:13.793Z,70.88
2023-01-28T09:05:40.776Z,72.17
2023-01-28T09:08:13.571Z,69.63
2023-01-28T09:10:42.040Z,71.92
2023-01-28T09:13:15.912Z,72.79
2023-01-28T09:15:43.291Z,70.35
2023-01-28T09:18:10.772Z,71.21
2023-01-28T09:20:38.668Z,72.89
2023-01-28T09:23:06.155Z,71.25
2023-01-28T09:25:34.084Z,71.24
2023-01-28T09:28:00.976Z,70.83
2023-01-28T09:30:28.850Z,68.84
2023-01-28T09:32:58.297Z,70.27
2023-01-28T09:35:25.519Z,71.03
2023-01-28T09:37:56.463Z,70.24
2023-01-28T09:40:43.841Z,66.70
2023-01-28T09:43:48.947Z,68.76
2023-01-28T09:46:18.482Z,68.07
2023-01-28T09:48:51.982Z,68.39
2023-01-28T09:51:40.412Z,69.37
2023-01-28T09:54:41.020Z,70.72
2023-01-28T09:57:48.428Z,67.79
2023-01-28T10:00:26.491Z,67.12
2023-01-28T10:03:08.651Z,69.06
2023-01-28T10:05:50.908Z,67.85
2023-01-28T10:09:26.278Z,67.91
2023-01-28T10:12:28.342Z,68.28
2023-01-28T10:15:29.367Z,65.79
2023-01-28T10:18:16.898Z,66.48
2023-01-28T10:20:55.187Z,66.22
2023-01-28T10:23:43.509Z,67.59
2023-01-28T10:26:24.304Z,65.97
2023-01-28T10:28:58.224Z,66.50
2023-01-28T10:31:39.574Z,66.83
2023-01-28T10:34:06.675Z,66.65
2023-01-28T10:36:34.149Z,64.85
2023-01-28T10:39:01.131Z,65.10
2023-01-28T10:41:28.172Z,65.46
2023-01-28T10:43:56.895Z,67.09
2023-01-28T10:46:36.493Z,64.92
2023-01-28T10:49:25.374Z,66.12
2023-01-28T10:51:52.310Z,64.78
2023-01-28T10:54:29.247Z,64.81
2023-01-28T10:57:18.158Z,65.42
2023-01-28T10:59:45.855Z,67.08
2023-01-28T11:02:33.407Z,67.21
2023-01-28T11:05:21.155Z,66.44
2023-01-28T11:07:49.983Z,67.21
2023-01-28T11:10:37.620Z,66.07
2023-01-28T11:13:14.859Z,64.63
2023-01-28T11:15:59.260Z,64.76
2023-01-28T11:18:40.713Z,67.44
2023-01-28T11:21:31.294Z,66.00
2023-01-28T11:24:15.471Z,67.96
2023-01-28T11:26:52.859Z,67.72
2023-01-28T11:29:33.843Z,66.19
2023-01-28T11:32:01.494Z,67.12
2023-01-28T11:34:35.203Z,68.76
2023-01-28T11:37:16.170Z,66.42
2023-01-28T11:39:43.369Z,67.80
2023-01-28T11:42:22.137Z,68.82
2023-01-28T11:44:50.154Z,68.50
2023-01-28T11:47:35.697Z,68.57
2023-01-28T11:50:25.449Z,68.81
2023-01-28T11:53:08.116Z,69.37
2023-01-28T11:56:41.369Z,67.89
2023-01-28T11:59:32.551Z,70.05
2023-01-28T12:02:40.736Z,69.53
2023-01-28T12:05:51.416Z,68.07
2023-01-28T12:08:34.556Z,69.45
2023-01-28T12:12:10.473Z,69.86
2023-01-28T12:15:14.753Z,71.73
2023-01-28T12:18:31.047Z,72.57
2023-01-28T12:21:10.587Z,72.13
2023-01-28T12:24:39.302Z,73.02
2023-01-28T12:27:57.764Z,70.30
2023-01-28T12:30:53.035Z,71.60
2023-01-28T12:33:50.079Z,72.64
2023-01-28T12:36:49.741Z,72.31
2023-01-28T12:39:51.844Z,72.17
2023-01-28T12:42:51.925Z,74.00
2023-01-28T12:45:38.531Z,74.41
2023-01-28T12:48:24.797Z,70.97
2023-01-28T12:51:07.314Z,71.43
2023-01-28T12:53:55.756Z,71.73
2023-01-28T12:56:50.829Z,72.79
2023-01-28T12:59:43.298Z,72.42
2023-01-28T13:02:13.072Z,73.20
2023-01-28T13:05:17.014Z,72.22
2023-01-28T13:08:09.043Z,73.18
2023-01-28T13:10:43.874Z,74.21
2023-01-28T13:13:32.670Z,71.92
2023-01-28T13:16:01.438Z,73.43
2023-01-28T13:18:45.660Z,72.82
2023-01-28T13:21:40.181Z,72.70
2023-01-28T13:24:14.585Z,73.13
2023-01-28T13:26:56.002Z,74.00
2023-01-28T13:29:26.029Z,72.08
2023-01-28T13:31:57.391Z,72.64
2023-01-28T13:34:37.967Z,73.68
2023-01-28T13:37:34.313Z,73.36
2023-01-28T13:40:13.480Z,74.59
2023-01-28T13:42:41.854Z,72.47
2023-01-28T13:45:16.990Z,72.16
2023-01-28T13:48:38.452Z,72.61
2023-01-28T13:51:22.769Z,72.49
2023-01-28T13:54:20.988Z,71.79
2023-01-28T13:57:00.328Z,71.75
2023-01-28T14:00:00.717Z,69.97
2023-01-28T14:02:53.351Z,70.96
2023-01-28T14:05:42.783Z,69.56
2023-01-28T14:08:43.972Z,69.69
2023-01-28T14:11:27.317Z,70.20
2023-01-28T14:14:52.736Z,67.79
2023-01-28T14:17:48.259Z,63.22
2023-01-28T14:20:37.489Z,64.79
2023-01-28T14:23:21.929Z,66.36
2023-01-28T14:26:23.564Z,68.16
2023-01-28T14:29:25.026Z,66.04
2023-01-28T14:31:53.902Z,67.89
2023-01-28T14:34:36.654Z,71.11
2023-01-28T14:37:13.874Z,69.42
2023-01-28T14:40:06.812Z,68.72
2023-01-28T14:42:48.057Z,66.55
2023-01-28T14:45:49.154Z,68.62
2023-01-28T14:48:38.178Z,66.03
2023-01-28T14:51:57.993Z,66.95
2023-01-28T14:55:00.143Z,68.84
2023-01-28T14:57:39.600Z,68.88
2023-01-28T15:00:26.833Z,68.95
2023-01-28T15:02:54.147Z,72.21
2023-01-28T15:05:27.427Z,72.00
2023-01-28T15:07:56.013Z,69.97
2023-01-28T15:10:35.597Z,68.61
2023-01-28T15:13:15.354Z,68.73
2023-01-28T15:15:52.046Z,70.07
2023-01-28T15:18:24.761Z,70.97
2023-01-28T15:20:55.184Z,71.18
2023-01-28T15:23:41.976Z,70.25
2023-01-28T15:26:18.958Z,70.89
2023-01-28T15:28:48.287Z,72.12
2023-01-28T15:31:28.858Z,72.33
2023-01-28T15:34:17.809Z,72.17
2023-01-28T15:36:45.091Z,71.92
2023-01-28T15:39:22.561Z,72.97
2023-01-28T15:42:08.052Z,72.79
2023-01-28T15:44:42.273Z,73.81
2023-01-28T15:47:34.138Z,73.42
2023-01-28T15:50:15.194Z,72.90
2023-01-28T15:52:45.270Z,74.12
2023-01-28T15:55:46.133Z,73.93
2023-01-28T15:58:31.471Z,74.19
2023-01-28T16:01:10.962Z,74.13
2023-01-28T16:03:43.442Z,74.73
2023-01-28T16:06:23.230Z,75.71
2023-01-28T16:09:01.327Z,76.96
2023-01-28T16:11:41.403Z,75.04
2023-01-28T16:14:31.534Z,74.46
2023-01-28T16:16:58.593Z,74.53
2023-01-28T16:19:33.858Z,73.11
2023-01-28T16:22:01.889Z,73.88
2023-01-28T16:24:36.286Z,74.22
2023-01-28T16:27:19.860Z,73.77
2023-01-28T16:29:46.793Z,74.14
2023-01-28T16:32:39.497Z,75.18
2023-01-28T16:35:29.791Z,74.63
2023-01-28T16:38:00.142Z,74.79
2023-01-28T16:40:27.241Z,75.98
2023-01-28T16:42:55.841Z,75.03
2023-01-28T16:45:25.325Z,74.87
2023-01-28T16:47:53.412Z,74.54
2023-01-28T16:50:22.087Z,74.42
2023-01-28T16:52:53.880Z,73.96
2023-01-28T16:55:22.734Z,72.58
2023-01-28T16:57:54.560Z,72.63
2023-01-28T17:00:27.683Z,73.43
2023-01-28T17:02:55.073Z,72.41
2023-01-28T17:05:26.789Z,72.82
2023-01-28T17:07:56.318Z,72.92
2023-01-28T17:10:23.205Z,72.84
2023-01-28T17:12:50.179Z,72.97
2023-01-28T17:15:18.449Z,71.52
2023-01-28T17:17:49.479Z,73.08
2023-01-28T17:20:17.497Z,73.44
2023-01-28T17:22:44.539Z,72.71
2023-01-28T17:25:12.281Z,72.06
2023-01-28T17:27:40.021Z,72.30
2023-01-28T17:30:08.450Z,74.16
2023-01-28T17:32:35.392Z,73.31
2023-01-28T17:35:02.549Z,73.16
2023-01-28T17:37:29.567Z,73.57
2023-01-28T17:39:56.614Z,73.57
2023-01-28T17:42:23.631Z,74.90
2023-01-28T17:44:50.588Z,74.29
2023-01-28T17:47:18.052Z,73.85
2023-01-28T17:49:44.983Z,74.63
2023-01-28T17:52:12.103Z,74.06
2023-01-28T17:54:39.348Z,72.96
2023-01-28T17:57:06.283Z,73.18
2023-01-28T17:59:33.260Z,73.77
2023-01-28T18:02:00.239Z,74.96
2023-01-28T18:04:27.312Z,75.41
2023-01-28T18:06:54.308Z,76.28
2023-01-28T18:09:21.292Z,76.87
2023-01-28T18:11:51.281Z,76.69
2023-01-28T18:14:18.209Z,76.60
2023-01-28T18:16:45.106Z,76.28
2023-01-28T18:19:12.055Z,76.49
2023-01-28T18:21:56.967Z,77.20
2023-01-28T18:24:28.849Z,77.11
2023-01-28T18:26:59.756Z,77.13
2023-01-28T18:29:29.451Z,77.68
2023-01-28T18:31:59.488Z,77.67
2023-01-28T18:34:29.086Z,78.37
2023-01-28T18:36:57.416Z,78.40
2023-01-28T18:39:30.258Z,78.49
2023-01-28T18:41:58.760Z,78.72
2023-01-28T18:44:32.713Z,78.98
2023-01-28T18:46:59.651Z,79.04
2023-01-28T18:49:26.655Z,78.74
2023-01-28T18:51:53.970Z,78.68
2023-01-28T18:54:21.015Z,78.45
2023-01-28T18:56:49.435Z,78.37
2023-01-28T18:59:16.675Z,78.25
2023-01-28T19:01:44.400Z,78.60
2023-01-28T19:04:11.631Z,78.40
2023-01-28T19:06:38.633Z,78.32
2023-01-28T19:09:07.075Z,78.03
2023-01-28T19:11:35.315Z,77.82
2023-01-28T19:14:02.582Z,78.20
2023-01-28T19:16:30.607Z,78.54
2023-01-28T19:19:00.654Z,78.81
2023-01-28T19:21:30.722Z,78.36
2023-01-28T19:24:02.791Z,78.76
2023-01-28T19:26:31.194Z,78.75
2023-01-28T19:29:01.634Z,78.43
2023-01-28T19:31:29.105Z,78.53
2023-01-28T19:33:59.926Z,78.48
2023-01-28T19:36:31.167Z,78.40
2023-01-28T19:39:00.774Z,78.21
2023-01-28T19:41:29.246Z,78.34
2023-01-28T19:43:57.478Z,78.27
2023-01-28T19:46:25.421Z,78.42
2023-01-28T19:48:53.067Z,78.95
2023-01-28T19:51:21.003Z,78.95
2023-01-28T19:53:52.153Z,78.47
2023-01-28T19:56:22.506Z,78.47
2023-01-28T19:58:49.953Z,78.92
2023-01-28T20:01:23.751Z,78.51
2023-01-28T20:03:55.053Z,78.60
2023-01-28T20:06:24.535Z,77.98
2023-01-28T20:08:54.926Z,78.01
2023-01-28T20:11:23.307Z,79.00
2023-01-28T20:13:51.889Z,79.14
2023-01-28T20:16:31.974Z,78.58
2023-01-28T20:19:12.732Z,77.92
2023-01-28T20:21:39.766Z,78.32
2023-01-28T20:24:07.646Z,79.04
2023-01-28T20:26:37.468Z,78.68
2023-01-28T20:29:15.027Z,79.05
2023-01-28T20:31:42.979Z,78.93
2023-01-28T20:34:19.567Z,78.80
2023-01-28T20:36:47.053Z,79.13
2023-01-28T20:39:14.732Z,79.33
2023-01-28T20:41:41.714Z,79.32
2023-01-28T20:44:08.652Z,79.23
2023-01-28T20:46:36.635Z,79.57
2023-01-28T20:49:08.037Z,79.51
2023-01-28T20:51:36.146Z,79.57
2023-01-28T20:54:03.508Z,79.84
2023-01-28T20:56:31.223Z,80.04
2023-01-28T20:59:03.416Z,79.79
2023-01-28T21:01:35.292Z,80.70
2023-01-28T21:04:06.144Z,80.25
2023-01-28T21:06:36.490Z,80.19
2023-01-28T21:09:05.579Z,80.70
2023-01-28T21:11:32.672Z,80.63
2023-01-28T21:13:59.651Z,81.15
2023-01-28T21:16:26.923Z,80.75
2023-01-28T21:18:53.873Z,80.93
2023-01-28T21:21:26.096Z,81.19
2023-01-28T21:23:57.799Z,81.11
2023-01-28T21:26:25.847Z,81.14
2023-01-28T21:28:52.767Z,81.15
2023-01-28T21:31:27.726Z,81.43
2023-01-28T21:33:58.729Z,81.52
2023-01-28T21:36:31.762Z,81.47
2023-01-28T21:39:00.938Z,81.23
2023-01-28T21:41:28.273Z,81.36
2023-01-28T21:43:57.575Z,81.53
2023-01-28T21:46:29.570Z,81.67
2023-01-28T21:49:07.569Z,81.42
2023-01-28T21:51:45.821Z,81.68
2023-01-28T21:54:17.286Z,81.86
2023-01-28T21:56:50.537Z,81.61
2023-01-28T21:59:30.655Z,81.88
2023-01-28T22:02:02.800Z,82.03
2023-01-28T22:04:40.150Z,81.75
2023-01-28T22:07:11.652Z,81.70
2023-01-28T22:09:39.983Z,82.21
2023-01-28T22:12:08.097Z,82.20
2023-01-28T22:14:37.274Z,82.37
2023-01-28T22:17:11.033Z,81.95
2023-01-28T22:19:39.044Z,82.19
2023-01-28T22:22:06.979Z,82.25
2023-01-28T22:24:34.174Z,82.04
2023-01-28T22:27:01.295Z,81.95
2023-01-28T22:29:28.324Z,81.78
2023-01-28T22:31:55.428Z,82.07
2023-01-28T22:34:23.386Z,81.76
2023-01-28T22:36:51.563Z,81.99
2023-01-28T22:39:19.304Z,81.88
2023-01-28T22:41:46.979Z,81.76
2023-01-28T22:44:14.916Z,81.72
2023-01-28T22:46:42.289Z,81.81
2023-01-28T22:49:11.896Z,81.68
2023-01-28T22:51:39.003Z,81.90
2023-01-28T22:54:06.036Z,81.50
2023-01-28T22:56:33.033Z,81.45
2023-01-28T22:59:03.654Z,81.02
2023-01-28T23:01:31.046Z,81.59
2023-01-28T23:03:58.480Z,81.21
2023-01-28T23:06:27.437Z,81.03
2023-01-28T23:08:56.268Z,81.23
2023-01-28T23:11:27.963Z,81.31
2023-01-28T23:14:20.979Z,81.44
2023-01-28T23:17:07.674Z,81.35
2023-01-28T23:19:53.959Z,80.99
2023-01-28T23:22:51.730Z,80.87
2023-01-28T23:25:20.323Z,80.83
2023-01-28T23:27:47.283Z,81.08
2023-01-28T23:30:15.709Z,81.11
2023-01-28T23:32:50.043Z,80.89
2023-01-28T23:35:19.220Z,81.06
2023-01-28T23:37:48.148Z,81.14
2023-01-28T23:40:16.932Z,81.06
2023-01-28T23:42:50.266Z,80.96
2023-01-28T23:45:18.397Z,81.19
2023-01-28T23:47:45.572Z,81.16
2023-01-28T23:50:12.831Z,80.85
2023-01-28T23:52:39.880Z,80.86
2023-01-28T23:55:07.986Z,80.97
2023-01-28T23:57:36.496Z,81.49
