createdAt,value
2022-09-06T00:00:58.676Z,26.16
2022-09-06T00:03:25.324Z,26.20
2022-09-06T00:05:51.829Z,26.21
2022-09-06T00:08:18.338Z,26.15
2022-09-06T00:10:44.850Z,26.19
2022-09-06T00:13:12.031Z,26.18
2022-09-06T00:15:39.110Z,26.17
2022-09-06T00:18:07.437Z,26.17
2022-09-06T00:20:34.585Z,26.13
2022-09-06T00:23:04.660Z,26.07
2022-09-06T00:25:33.208Z,26.08
2022-09-06T00:28:04.417Z,25.99
2022-09-06T00:30:33.374Z,25.95
2022-09-06T00:33:00.434Z,25.92
2022-09-06T00:35:27.920Z,25.74
2022-09-06T00:38:02.210Z,25.80
2022-09-06T00:40:32.233Z,25.79
2022-09-06T00:42:58.712Z,25.79
2022-09-06T00:45:27.962Z,25.77
2022-09-06T00:47:55.754Z,25.77
2022-09-06T00:50:22.551Z,25.79
2022-09-06T00:52:52.550Z,25.82
2022-09-06T00:55:20.892Z,25.85
2022-09-06T00:57:49.067Z,25.85
2022-09-06T01:00:15.600Z,25.83
2022-09-06T01:02:42.454Z,25.81
2022-09-06T01:05:10.492Z,25.86
2022-09-06T01:07:45.069Z,25.90
2022-09-06T01:10:20.440Z,25.86
2022-09-06T01:12:59.680Z,25.79
2022-09-06T01:15:35.582Z,25.86
2022-09-06T01:18:42.110Z,25.80
2022-09-06T01:21:21.135Z,25.79
2022-09-06T01:24:02.870Z,25.72
2022-09-06T01:26:44.280Z,25.62
2022-09-06T01:29:26.497Z,25.65
2022-09-06T01:32:19.254Z,25.57
2022-09-06T01:34:53.864Z,25.53
2022-09-06T01:37:23.399Z,25.67
2022-09-06T01:39:50.200Z,25.65
2022-09-06T01:42:26.059Z,25.66
2022-09-06T01:44:59.768Z,25.68
2022-09-06T01:47:45.050Z,25.72
2022-09-06T01:50:11.500Z,25.70
2022-09-06T01:53:09.327Z,25.68
2022-09-06T01:55:52.890Z,25.69
2022-09-06T01:58:19.332Z,25.61
2022-09-06T02:01:13.857Z,25.64
2022-09-06T02:04:18.706Z,25.62
2022-09-06T02:06:57.763Z,25.62
2022-09-06T02:09:29.131Z,25.64
2022-09-06T02:12:00.811Z,25.60
2022-09-06T02:14:37.937Z,25.50
2022-09-06T02:17:11.121Z,25.53
2022-09-06T02:19:48.855Z,25.60
2022-09-06T02:22:21.458Z,25.54
2022-09-06T02:24:53.114Z,25.55
2022-09-06T02:27:19.844Z,25.55
2022-09-06T02:29:46.566Z,25.58
2022-09-06T02:32:23.307Z,25.61
2022-09-06T02:34:56.240Z,25.62
2022-09-06T02:37:26.933Z,25.62
2022-09-06T02:39:55.564Z,25.62
2022-09-06T02:42:24.261Z,25.66
2022-09-06T02:44:50.832Z,25.67
2022-09-06T02:47:17.450Z,25.49
2022-09-06T02:49:43.983Z,25.35
2022-09-06T02:52:10.483Z,25.57
2022-09-06T02:54:36.973Z,25.65
2022-09-06T02:57:03.563Z,25.64
2022-09-06T02:59:30.060Z,25.69
2022-09-06T03:01:56.597Z,25.67
2022-09-06T03:04:23.133Z,25.70
2022-09-06T03:06:49.615Z,25.74
2022-09-06T03:09:16.096Z,25.63
2022-09-06T03:11:42.886Z,25.57
2022-09-06T03:14:09.384Z,25.67
2022-09-06T03:16:35.927Z,25.74
2022-09-06T03:19:02.832Z,25.68
2022-09-06T03:21:29.344Z,25.55
2022-09-06T03:23:55.850Z,25.68
2022-09-06T03:26:22.368Z,25.42
2022-09-06T03:28:48.901Z,25.61
2022-09-06T03:31:15.615Z,25.68
2022-09-06T03:33:42.168Z,25.69
2022-09-06T03:36:08.733Z,25.66
2022-09-06T03:38:35.208Z,25.63
2022-09-06T03:41:01.831Z,25.61
2022-09-06T03:43:28.548Z,25.66
2022-09-06T03:45:57.120Z,25.65
2022-09-06T03:48:26.697Z,25.66
2022-09-06T03:50:56.045Z,25.66
2022-09-06T03:53:24.786Z,25.72
2022-09-06T03:55:53.976Z,25.78
2022-09-06T03:58:22.533Z,25.88
2022-09-06T04:00:49.380Z,25.88
2022-09-06T04:03:16.146Z,25.91
2022-09-06T04:05:46.701Z,25.90
2022-09-06T04:08:13.224Z,25.92
2022-09-06T04:10:39.715Z,25.97
2022-09-06T04:13:06.298Z,25.92
2022-09-06T04:15:32.795Z,25.89
2022-09-06T04:17:59.353Z,25.89
2022-09-06T04:20:25.859Z,25.87
2022-09-06T04:22:52.376Z,25.81
2022-09-06T04:25:18.953Z,25.77
2022-09-06T04:27:45.506Z,25.72
2022-09-06T04:30:12.097Z,25.70
2022-09-06T04:32:38.608Z,25.70
2022-09-06T04:35:05.657Z,25.72
2022-09-06T04:37:32.180Z,25.70
2022-09-06T04:39:58.695Z,25.73
2022-09-06T04:42:25.275Z,25.74
2022-09-06T04:44:51.802Z,25.76
2022-09-06T04:47:18.369Z,25.79
2022-09-06T04:49:45.922Z,25.75
2022-09-06T04:52:12.468Z,25.71
2022-09-06T04:54:39.079Z,25.70
2022-09-06T04:57:05.816Z,25.73
2022-09-06T04:59:32.948Z,25.72
2022-09-06T05:01:59.749Z,25.58
2022-09-06T05:04:26.624Z,25.66
2022-09-06T05:07:05.610Z,25.67
2022-09-06T05:09:33.688Z,25.61
2022-09-06T05:12:00.698Z,25.60
2022-09-06T05:14:28.396Z,25.77
2022-09-06T05:16:55.659Z,25.74
2022-09-06T05:19:22.489Z,25.74
2022-09-06T05:21:51.413Z,25.79
2022-09-06T05:24:18.075Z,25.77
2022-09-06T05:26:44.607Z,25.81
2022-09-06T05:29:11.164Z,25.85
2022-09-06T05:31:37.810Z,25.87
2022-09-06T05:34:04.442Z,25.89
2022-09-06T05:36:31.249Z,25.85
2022-09-06T05:38:58.124Z,25.85
2022-09-06T05:41:25.105Z,25.90
2022-09-06T05:43:51.780Z,25.89
2022-09-06T05:46:18.405Z,25.90
2022-09-06T05:48:52.070Z,25.89
2022-09-06T05:51:18.632Z,25.85
2022-09-06T05:53:45.796Z,25.85
2022-09-06T05:56:15.094Z,25.92
2022-09-06T05:58:41.624Z,25.93
2022-09-06T06:01:15.856Z,25.87
2022-09-06T06:03:43.323Z,25.83
2022-09-06T06:06:09.871Z,25.96
2022-09-06T06:08:36.378Z,25.92
2022-09-06T06:11:03.042Z,26.08
2022-09-06T06:13:30.418Z,26.15
2022-09-06T06:15:56.937Z,26.09
2022-09-06T06:18:23.502Z,26.14
2022-09-06T06:20:50.057Z,26.22
2022-09-06T06:23:16.546Z,26.14
2022-09-06T06:25:43.489Z,26.34
2022-09-06T06:28:09.983Z,26.49
2022-09-06T06:30:36.475Z,26.59
2022-09-06T06:33:03.144Z,26.75
2022-09-06T06:35:29.722Z,26.87
2022-09-06T06:37:59.066Z,26.70
2022-09-06T06:40:25.658Z,26.91
2022-09-06T06:42:52.158Z,27.00
2022-09-06T06:45:18.663Z,26.97
2022-09-06T06:47:49.856Z,26.60
2022-09-06T06:50:16.756Z,26.62
2022-09-06T06:52:43.357Z,26.64
2022-09-06T06:55:09.898Z,26.81
2022-09-06T06:57:36.530Z,26.87
2022-09-06T07:00:04.199Z,27.05
2022-09-06T07:02:30.788Z,27.14
2022-09-06T07:04:57.316Z,27.25
2022-09-06T07:07:31.147Z,27.39
2022-09-06T07:12:44.735Z,27.33
2022-09-06T07:15:11.260Z,27.39
2022-09-06T07:17:37.756Z,27.36
2022-09-06T07:22:39.392Z,27.18
2022-09-06T07:25:07.972Z,27.47
2022-09-06T07:27:50.312Z,27.60
2022-09-06T07:30:17.878Z,27.47
2022-09-06T07:32:44.369Z,27.52
2022-09-06T07:35:10.858Z,27.44
2022-09-06T07:37:37.363Z,27.38
2022-09-06T07:40:04.264Z,27.56
2022-09-06T07:42:36.209Z,27.22
2022-09-06T07:45:03.282Z,27.29
2022-09-06T07:53:13.847Z,26.98
2022-09-06T07:55:42.531Z,26.84
2022-09-06T07:58:09.125Z,26.90
2022-09-06T08:00:35.967Z,26.61
2022-09-06T08:03:02.527Z,26.76
2022-09-06T08:11:02.447Z,26.77
2022-09-06T08:13:29.369Z,26.68
2022-09-06T08:16:05.025Z,26.64
2022-09-06T08:18:31.742Z,26.71
2022-09-06T08:21:12.410Z,26.28
2022-09-06T08:23:44.408Z,25.70
2022-09-06T08:26:10.995Z,25.80
2022-09-06T08:28:37.543Z,25.95
2022-09-06T08:31:13.243Z,25.34
2022-09-06T08:33:41.228Z,24.60
2022-09-06T08:36:09.533Z,23.24
2022-09-06T08:38:36.980Z,23.24
2022-09-06T08:41:26.083Z,22.80
2022-09-06T08:47:09.626Z,23.61
2022-09-06T08:50:04.806Z,24.01
2022-09-06T08:55:51.620Z,24.21
2022-09-06T08:58:52.560Z,24.42
2022-09-06T09:01:24.599Z,24.50
2022-09-06T09:03:58.374Z,24.82
2022-09-06T09:06:28.093Z,24.66
2022-09-06T09:09:08.307Z,24.98
2022-09-06T09:11:35.533Z,25.23
2022-09-06T09:14:16.783Z,25.49
2022-09-06T09:16:44.323Z,25.64
2022-09-06T09:19:10.958Z,25.79
2022-09-06T09:21:39.808Z,25.93
2022-09-06T09:24:09.480Z,25.53
2022-09-06T09:26:53.281Z,25.27
2022-09-06T09:29:25.316Z,25.56
2022-09-06T09:31:56.022Z,24.70
2022-09-06T09:34:36.029Z,23.72
2022-09-06T09:40:32.930Z,22.73
2022-09-06T09:43:16.626Z,22.36
2022-09-06T09:45:43.883Z,22.51
2022-09-06T09:48:26.455Z,22.00
2022-09-06T09:50:54.369Z,22.13
2022-09-06T09:53:23.600Z,22.37
2022-09-06T09:55:57.409Z,22.77
2022-09-06T09:58:35.905Z,22.94
2022-09-06T10:01:25.470Z,23.13
2022-09-06T10:09:39.460Z,24.23
2022-09-06T10:12:07.038Z,24.75
2022-09-06T10:14:46.502Z,25.11
2022-09-06T10:17:49.951Z,25.62
2022-09-06T10:20:16.924Z,25.83
2022-09-06T10:26:17.778Z,26.34
2022-09-06T10:28:44.453Z,26.46
2022-09-06T10:31:32.511Z,26.46
2022-09-06T10:34:07.495Z,26.29
2022-09-06T10:36:37.740Z,26.63
2022-09-06T10:39:30.850Z,27.10
2022-09-06T10:42:17.241Z,27.08
2022-09-06T10:45:04.424Z,27.37
2022-09-06T10:48:03.698Z,27.03
2022-09-06T10:50:49.580Z,27.11
2022-09-06T10:53:24.443Z,27.55
2022-09-06T10:56:25.509Z,27.45
2022-09-06T10:59:38.226Z,27.16
2022-09-06T11:02:43.010Z,27.24
2022-09-06T11:05:48.064Z,27.17
2022-09-06T11:08:50.319Z,27.08
2022-09-06T11:11:35.080Z,27.12
2022-09-06T11:14:09.498Z,26.98
2022-09-06T11:16:47.080Z,27.31
2022-09-06T11:19:22.546Z,27.40
2022-09-06T11:22:26.395Z,27.48
2022-09-06T11:25:14.610Z,27.38
2022-09-06T11:27:48.469Z,27.30
2022-09-06T11:30:18.013Z,27.33
2022-09-06T11:32:49.385Z,27.31
2022-09-06T11:35:25.729Z,27.63
2022-09-06T11:38:19.031Z,27.49
2022-09-06T11:40:50.250Z,27.33
2022-09-06T11:43:49.700Z,27.70
2022-09-06T11:46:48.511Z,27.67
2022-09-06T11:49:15.060Z,27.80
2022-09-06T11:51:43.995Z,27.78
2022-09-06T11:54:19.275Z,27.89
2022-09-06T11:56:45.756Z,27.68
2022-09-06T11:59:17.815Z,27.89
2022-09-06T12:02:01.869Z,27.90
2022-09-06T12:05:03.166Z,27.79
2022-09-06T12:07:32.613Z,27.94
2022-09-06T12:10:30.369Z,28.20
2022-09-06T12:12:58.496Z,28.25
2022-09-06T12:15:45.772Z,28.24
2022-09-06T12:18:47.139Z,28.37
2022-09-06T12:21:34.803Z,28.60
2022-09-06T12:24:02.217Z,28.67
2022-09-06T12:26:54.488Z,28.88
2022-09-06T12:29:27.246Z,28.95
2022-09-06T12:31:57.477Z,29.11
2022-09-06T12:34:31.222Z,29.23
2022-09-06T12:37:01.505Z,29.31
2022-09-06T12:39:28.367Z,29.45
2022-09-06T12:42:10.574Z,29.56
2022-09-06T12:44:50.552Z,29.23
2022-09-06T12:47:25.103Z,29.08
2022-09-06T12:50:23.887Z,29.64
2022-09-06T12:52:54.624Z,29.65
2022-09-06T12:55:29.611Z,29.83
2022-09-06T12:58:08.009Z,30.01
2022-09-06T13:00:51.020Z,30.03
2022-09-06T13:03:26.117Z,30.20
2022-09-06T13:05:56.433Z,30.42
2022-09-06T13:08:36.389Z,30.62
2022-09-06T13:11:09.364Z,30.87
2022-09-06T13:13:36.617Z,31.14
2022-09-06T13:16:03.479Z,31.07
2022-09-06T13:18:37.972Z,31.33
2022-09-06T13:21:06.015Z,31.29
2022-09-06T13:23:49.715Z,31.31
2022-09-06T13:26:33.875Z,31.57
2022-09-06T13:29:16.353Z,31.53
2022-09-06T13:31:48.075Z,31.75
2022-09-06T13:34:22.154Z,31.98
2022-09-06T13:36:52.448Z,31.63
2022-09-06T13:39:33.572Z,31.88
2022-09-06T13:42:05.917Z,32.21
2022-09-06T13:44:35.194Z,32.11
2022-09-06T13:47:02.315Z,32.46
2022-09-06T13:49:28.884Z,32.36
2022-09-06T13:52:00.352Z,32.53
2022-09-06T13:54:27.950Z,32.77
2022-09-06T13:56:54.588Z,33.19
2022-09-06T13:59:21.504Z,33.60
2022-09-06T14:02:11.045Z,33.72
2022-09-06T14:04:38.267Z,34.05
2022-09-06T14:07:05.301Z,33.82
2022-09-06T14:09:31.820Z,33.83
2022-09-06T14:11:58.555Z,34.25
2022-09-06T14:14:25.144Z,34.51
2022-09-06T14:16:51.721Z,34.35
2022-09-06T14:19:19.457Z,35.01
2022-09-06T14:21:45.931Z,35.37
2022-09-06T14:24:12.446Z,35.44
2022-09-06T14:26:39.009Z,35.68
2022-09-06T14:29:05.812Z,35.63
2022-09-06T14:31:32.401Z,36.09
2022-09-06T14:34:00.528Z,36.15
2022-09-06T14:36:29.554Z,36.19
2022-09-06T14:38:58.040Z,36.45
2022-09-06T14:41:25.147Z,36.68
2022-09-06T14:43:54.531Z,36.49
2022-09-06T14:46:23.522Z,35.85
2022-09-06T14:48:57.756Z,35.58
2022-09-06T14:51:27.367Z,35.55
2022-09-06T14:53:58.429Z,35.49
2022-09-06T14:56:26.138Z,35.28
2022-09-06T14:58:53.833Z,35.14
2022-09-06T15:01:23.925Z,34.84
2022-09-06T15:03:55.242Z,34.51
2022-09-06T15:06:24.790Z,34.38
2022-09-06T15:08:55.659Z,34.08
2022-09-06T15:11:40.205Z,33.74
2022-09-06T15:14:18.366Z,33.38
2022-09-06T15:16:46.495Z,33.31
2022-09-06T15:19:13.519Z,33.24
2022-09-06T15:21:40.537Z,32.97
2022-09-06T15:24:11.526Z,32.70
2022-09-06T15:26:39.475Z,32.69
2022-09-06T15:29:05.937Z,32.57
2022-09-06T15:31:36.157Z,32.44
2022-09-06T15:34:02.690Z,32.38
2022-09-06T15:36:29.346Z,32.24
2022-09-06T15:38:58.695Z,32.41
2022-09-06T15:41:27.228Z,32.53
2022-09-06T15:43:59.065Z,32.22
2022-09-06T15:46:34.714Z,32.40
2022-09-06T15:49:05.425Z,32.39
2022-09-06T15:51:33.727Z,32.40
2022-09-06T15:54:00.236Z,32.40
2022-09-06T15:56:27.120Z,32.31
2022-09-06T15:58:53.666Z,32.16
2022-09-06T16:01:25.126Z,32.33
2022-09-06T16:03:54.639Z,32.34
2022-09-06T16:06:27.865Z,31.75
2022-09-06T16:09:01.867Z,31.76
2022-09-06T16:11:29.911Z,31.87
2022-09-06T16:13:56.731Z,31.04
2022-09-06T16:16:24.077Z,31.16
2022-09-06T16:18:51.104Z,31.18
2022-09-06T16:21:21.148Z,30.36
2022-09-06T16:23:53.092Z,30.27
2022-09-06T16:26:21.827Z,29.86
2022-09-06T16:28:50.588Z,30.09
2022-09-06T16:31:18.487Z,30.17
2022-09-06T16:33:45.972Z,30.06
2022-09-06T16:36:13.253Z,30.28
2022-09-06T16:38:40.799Z,30.33
2022-09-06T16:41:16.047Z,30.43
2022-09-06T16:43:44.027Z,30.35
2022-09-06T16:46:11.332Z,30.28
2022-09-06T16:48:38.828Z,30.33
2022-09-06T16:51:13.669Z,30.36
2022-09-06T16:53:42.891Z,30.41
2022-09-06T16:56:11.504Z,30.33
2022-09-06T16:58:38.701Z,30.35
2022-09-06T17:01:06.478Z,28.98
2022-09-06T17:03:34.509Z,27.37
2022-09-06T17:06:01.000Z,26.82
2022-09-06T17:08:27.617Z,25.97
2022-09-06T17:10:54.178Z,25.19
2022-09-06T17:13:20.853Z,24.88
2022-09-06T17:15:54.045Z,24.73
2022-09-06T17:18:20.854Z,24.22
2022-09-06T17:20:58.973Z,23.99
2022-09-06T17:23:25.470Z,23.77
2022-09-06T17:25:52.697Z,23.86
2022-09-06T17:28:19.486Z,23.63
2022-09-06T17:30:46.401Z,23.65
2022-09-06T17:33:13.232Z,23.86
2022-09-06T17:35:39.972Z,24.15
2022-09-06T17:38:06.534Z,24.46
2022-09-06T17:40:33.147Z,24.58
2022-09-06T17:42:59.695Z,24.45
2022-09-06T17:45:26.431Z,24.50
2022-09-06T17:47:52.919Z,24.52
2022-09-06T17:50:19.525Z,24.42
2022-09-06T17:52:46.056Z,24.46
2022-09-06T17:55:12.546Z,24.78
2022-09-06T17:57:39.048Z,24.89
2022-09-06T18:00:05.825Z,25.36
2022-09-06T18:02:32.315Z,25.69
2022-09-06T18:04:58.911Z,25.99
2022-09-06T18:07:25.443Z,25.88
2022-09-06T18:09:51.972Z,26.10
2022-09-06T18:12:18.469Z,26.35
2022-09-06T18:14:44.957Z,26.52
2022-09-06T18:17:11.499Z,26.48
2022-09-06T18:19:37.994Z,26.58
2022-09-06T18:22:04.548Z,26.58
2022-09-06T18:24:31.156Z,26.79
2022-09-06T18:26:57.676Z,26.94
2022-09-06T18:29:24.178Z,26.99
2022-09-06T18:31:50.790Z,27.02
2022-09-06T18:34:17.392Z,26.98
2022-09-06T18:36:43.894Z,26.65
2022-09-06T18:39:10.489Z,26.88
2022-09-06T18:41:36.967Z,27.00
2022-09-06T18:44:05.239Z,26.82
2022-09-06T18:46:34.391Z,27.08
2022-09-06T18:49:00.938Z,27.05
2022-09-06T18:51:28.069Z,27.14
2022-09-06T18:53:56.922Z,27.26
2022-09-06T18:56:23.798Z,27.31
2022-09-06T18:58:50.407Z,27.34
2022-09-06T19:01:18.394Z,27.34
2022-09-06T19:03:45.081Z,27.26
2022-09-06T19:06:16.146Z,26.76
2022-09-06T19:08:43.679Z,26.69
2022-09-06T19:11:16.148Z,26.71
2022-09-06T19:13:44.950Z,26.77
2022-09-06T19:16:13.595Z,26.57
2022-09-06T19:18:41.181Z,26.60
2022-09-06T19:21:12.609Z,26.56
2022-09-06T19:23:41.563Z,26.68
2022-09-06T19:26:20.487Z,26.73
2022-09-06T19:29:00.571Z,26.59
2022-09-06T19:31:30.457Z,26.74
2022-09-06T19:33:57.871Z,26.75
2022-09-06T19:36:26.458Z,26.84
2022-09-06T19:39:04.342Z,26.90
2022-09-06T19:41:35.533Z,26.73
2022-09-06T19:44:02.225Z,26.81
2022-09-06T19:46:28.823Z,26.85
2022-09-06T19:48:55.819Z,26.93
2022-09-06T19:51:22.687Z,26.76
2022-09-06T19:53:52.002Z,26.82
2022-09-06T19:56:22.252Z,26.83
2022-09-06T19:58:54.436Z,26.77
2022-09-06T20:01:21.608Z,26.77
2022-09-06T20:03:48.192Z,26.74
2022-09-06T20:06:14.697Z,26.56
2022-09-06T20:08:41.980Z,26.31
2022-09-06T20:11:10.526Z,26.39
2022-09-06T20:13:38.669Z,26.47
2022-09-06T20:16:07.480Z,26.53
2022-09-06T20:18:34.059Z,26.52
2022-09-06T20:21:00.920Z,26.54
2022-09-06T20:23:28.719Z,26.56
2022-09-06T20:26:06.650Z,26.20
2022-09-06T20:28:34.633Z,26.01
2022-09-06T20:31:04.514Z,25.85
2022-09-06T20:33:31.096Z,25.94
2022-09-06T20:36:00.508Z,25.85
2022-09-06T20:38:27.085Z,25.77
2022-09-06T20:41:17.533Z,25.85
2022-09-06T20:43:44.579Z,25.83
2022-09-06T20:46:12.564Z,25.90
2022-09-06T20:48:43.768Z,25.99
2022-09-06T20:51:14.566Z,26.07
2022-09-06T20:53:41.210Z,26.12
2022-09-06T20:56:13.756Z,26.09
2022-09-06T20:58:41.058Z,26.05
2022-09-06T21:01:13.672Z,26.11
2022-09-06T21:03:42.341Z,26.17
2022-09-06T21:06:11.373Z,25.65
2022-09-06T21:08:42.562Z,25.95
2022-09-06T21:11:09.687Z,26.02
2022-09-06T21:13:37.360Z,25.81
2022-09-06T21:16:05.173Z,25.75
2022-09-06T21:18:33.169Z,25.86
2022-09-06T21:21:02.115Z,25.83
2022-09-06T21:23:31.747Z,25.91
2022-09-06T21:26:01.408Z,25.93
2022-09-06T21:28:34.669Z,25.86
2022-09-06T21:31:12.041Z,25.90
2022-09-06T21:33:42.331Z,25.90
2022-09-06T21:36:18.274Z,25.94
2022-09-06T21:38:47.273Z,25.64
2022-09-06T21:41:16.398Z,25.77
2022-09-06T21:43:43.729Z,25.65
2022-09-06T21:46:15.999Z,25.68
2022-09-06T21:48:45.763Z,25.72
2022-09-06T21:51:14.547Z,25.67
2022-09-06T21:53:46.621Z,25.73
2022-09-06T21:56:13.664Z,25.80
2022-09-06T21:58:40.531Z,25.86
2022-09-06T22:01:08.016Z,25.89
2022-09-06T22:03:37.366Z,25.93
2022-09-06T22:06:15.762Z,25.94
2022-09-06T22:08:43.377Z,25.99
2022-09-06T22:11:15.834Z,25.96
2022-09-06T22:13:43.574Z,25.99
2022-09-06T22:16:12.029Z,25.95
2022-09-06T22:18:39.033Z,25.99
2022-09-06T22:21:14.818Z,26.00
2022-09-06T22:23:41.395Z,25.98
2022-09-06T22:26:11.258Z,25.97
2022-09-06T22:28:38.995Z,25.86
2022-09-06T22:31:07.289Z,25.91
2022-09-06T22:33:34.515Z,25.84
2022-09-06T22:36:01.264Z,25.84
2022-09-06T22:38:29.846Z,25.80
2022-09-06T22:40:57.249Z,25.80
2022-09-06T22:43:24.117Z,25.80
2022-09-06T22:45:52.165Z,25.80
2022-09-06T22:48:19.249Z,25.32
2022-09-06T22:50:46.929Z,25.29
2022-09-06T22:53:13.505Z,25.37
2022-09-06T22:55:40.139Z,25.38
2022-09-06T22:58:06.664Z,25.42
2022-09-06T23:00:35.839Z,25.44
2022-09-06T23:03:02.584Z,25.28
2022-09-06T23:05:31.198Z,25.44
2022-09-06T23:07:57.671Z,25.32
2022-09-06T23:10:24.159Z,25.38
2022-09-06T23:12:54.232Z,25.27
2022-09-06T23:15:21.139Z,25.26
2022-09-06T23:17:47.660Z,25.05
2022-09-06T23:20:14.243Z,24.91
2022-09-06T23:22:41.370Z,25.16
2022-09-06T23:25:09.001Z,25.19
2022-09-06T23:27:35.609Z,25.24
2022-09-06T23:30:02.224Z,25.35
2022-09-06T23:32:28.979Z,25.42
2022-09-06T23:34:55.478Z,25.50
2022-09-06T23:37:21.955Z,25.55
2022-09-06T23:39:48.502Z,25.55
2022-09-06T23:42:15.056Z,25.58
2022-09-06T23:44:41.529Z,25.65
2022-09-06T23:47:08.067Z,25.67
2022-09-06T23:49:34.538Z,25.67
2022-09-06T23:52:01.102Z,25.65
2022-09-06T23:54:27.754Z,25.57
2022-09-06T23:56:54.248Z,25.58
2022-09-06T23:59:20.723Z,25.57
