createdAt,value
2022-11-12T00:00:31.841Z,436.13
2022-11-12T00:02:58.383Z,416.27
2022-11-12T00:05:24.772Z,528.28
2022-11-12T00:07:51.190Z,631.20
2022-11-12T00:10:17.745Z,574.55
2022-11-12T00:12:44.274Z,531.58
2022-11-12T00:15:10.656Z,522.30
2022-11-12T00:17:37.214Z,509.33
2022-11-12T00:20:03.622Z,496.35
2022-11-12T00:22:30.073Z,492.15
2022-11-12T00:24:56.445Z,476.48
2022-11-12T00:27:22.856Z,470.30
2022-11-12T00:29:49.227Z,461.63
2022-11-12T00:32:16.695Z,459.00
2022-11-12T00:34:43.165Z,458.95
2022-11-12T00:37:09.533Z,449.35
2022-11-12T00:39:35.970Z,438.67
2022-11-12T00:42:02.480Z,438.40
2022-11-12T00:44:28.856Z,423.88
2022-11-12T00:46:55.229Z,416.08
2022-11-12T00:49:21.632Z,417.92
2022-11-12T00:51:48.130Z,410.45
2022-11-12T00:54:14.477Z,405.38
2022-11-12T00:56:40.850Z,401.83
2022-11-12T00:59:07.291Z,401.42
2022-11-12T01:01:33.826Z,398.23
2022-11-12T01:04:00.322Z,394.83
2022-11-12T01:06:26.962Z,387.45
2022-11-12T01:08:53.454Z,375.80
2022-11-12T01:11:19.903Z,375.40
2022-11-12T01:13:46.457Z,366.30
2022-11-12T01:16:12.791Z,367.83
2022-11-12T01:18:39.098Z,360.88
2022-11-12T01:21:05.479Z,355.63
2022-11-12T01:23:31.926Z,344.98
2022-11-12T01:25:58.653Z,348.08
2022-11-12T01:28:25.661Z,345.08
2022-11-12T01:30:52.326Z,333.58
2022-11-12T01:33:18.725Z,338.75
2022-11-12T01:35:45.288Z,327.00
2022-11-12T01:38:11.840Z,327.98
2022-11-12T01:40:38.265Z,321.52
2022-11-12T01:43:04.634Z,319.80
2022-11-12T01:45:30.983Z,311.23
2022-11-12T01:47:57.475Z,308.05
2022-11-12T01:50:23.833Z,302.15
2022-11-12T01:52:50.728Z,306.42
2022-11-12T01:55:17.277Z,289.63
2022-11-12T01:57:44.012Z,290.63
2022-11-12T02:00:10.377Z,286.85
2022-11-12T02:02:37.054Z,284.70
2022-11-12T02:05:03.883Z,279.88
2022-11-12T02:07:30.339Z,274.35
2022-11-12T02:09:56.689Z,271.10
2022-11-12T02:12:23.053Z,265.13
2022-11-12T02:14:49.787Z,265.35
2022-11-12T02:17:16.424Z,256.48
2022-11-12T02:19:42.873Z,254.35
2022-11-12T02:22:10.349Z,245.52
2022-11-12T02:24:36.832Z,243.43
2022-11-12T02:27:03.340Z,248.50
2022-11-12T02:29:29.719Z,242.80
2022-11-12T02:31:56.063Z,237.85
2022-11-12T02:34:22.517Z,234.90
2022-11-12T02:36:48.910Z,230.10
2022-11-12T02:39:15.361Z,227.98
2022-11-12T02:41:41.746Z,227.57
2022-11-12T02:44:08.262Z,221.77
2022-11-12T02:46:34.783Z,218.73
2022-11-12T02:49:01.343Z,213.27
2022-11-12T02:51:27.891Z,211.52
2022-11-12T02:53:54.338Z,213.45
2022-11-12T02:56:20.672Z,205.75
2022-11-12T02:58:47.045Z,205.43
2022-11-12T03:01:13.871Z,196.10
2022-11-12T03:03:40.484Z,199.05
2022-11-12T03:06:06.843Z,194.85
2022-11-12T03:08:33.359Z,194.45
2022-11-12T03:10:59.828Z,189.30
2022-11-12T03:13:26.183Z,186.52
2022-11-12T03:15:52.973Z,188.95
2022-11-12T03:18:19.403Z,184.60
2022-11-12T03:20:45.899Z,178.48
2022-11-12T03:23:12.398Z,178.38
2022-11-12T03:25:38.853Z,173.38
2022-11-12T03:28:05.333Z,170.13
2022-11-12T03:30:31.853Z,170.52
2022-11-12T03:32:58.200Z,166.68
2022-11-12T03:35:24.865Z,169.82
2022-11-12T03:37:51.232Z,166.55
2022-11-12T03:40:17.649Z,166.40
2022-11-12T03:42:44.179Z,157.23
2022-11-12T03:45:10.574Z,155.95
2022-11-12T03:47:36.991Z,157.27
2022-11-12T03:50:03.424Z,158.77
2022-11-12T03:52:29.795Z,149.20
2022-11-12T03:54:56.292Z,147.88
2022-11-12T03:57:22.615Z,149.32
2022-11-12T03:59:48.960Z,145.73
2022-11-12T04:02:15.400Z,141.95
2022-11-12T04:04:41.864Z,142.30
2022-11-12T04:07:08.347Z,140.00
2022-11-12T04:09:34.920Z,137.40
2022-11-12T04:12:01.309Z,134.95
2022-11-12T04:14:27.785Z,132.68
2022-11-12T04:16:54.237Z,134.25
2022-11-12T04:19:20.769Z,129.90
2022-11-12T04:21:47.187Z,127.95
2022-11-12T04:24:13.644Z,126.20
2022-11-12T04:26:40.089Z,126.18
2022-11-12T04:29:06.548Z,122.85
2022-11-12T04:31:32.837Z,121.50
2022-11-12T04:33:59.376Z,122.10
2022-11-12T04:36:25.748Z,120.60
2022-11-12T04:38:52.109Z,117.10
2022-11-12T04:41:18.475Z,116.55
2022-11-12T04:43:44.895Z,111.30
2022-11-12T04:46:11.257Z,112.10
2022-11-12T04:48:37.899Z,109.75
2022-11-12T04:51:04.267Z,110.32
2022-11-12T04:53:30.628Z,106.55
2022-11-12T04:55:57.043Z,104.88
2022-11-12T04:58:24.210Z,107.05
2022-11-12T05:00:51.085Z,108.15
2022-11-12T05:03:17.658Z,102.50
2022-11-12T05:05:44.034Z,101.95
2022-11-12T05:08:10.423Z,98.90
2022-11-12T05:10:36.881Z,98.88
2022-11-12T05:13:03.203Z,98.95
2022-11-12T05:15:29.774Z,96.28
2022-11-12T05:17:56.259Z,96.05
2022-11-12T05:20:22.613Z,92.70
2022-11-12T05:23:06.111Z,93.50
2022-11-12T05:25:33.687Z,90.03
2022-11-12T05:28:00.151Z,91.22
2022-11-12T05:30:26.575Z,89.35
2022-11-12T05:32:53.436Z,85.65
2022-11-12T05:35:19.856Z,86.80
2022-11-12T05:37:46.352Z,86.72
2022-11-12T05:40:12.658Z,83.25
2022-11-12T05:42:39.221Z,82.35
2022-11-12T05:45:05.576Z,81.00
2022-11-12T05:47:31.915Z,79.90
2022-11-12T05:49:58.295Z,80.30
2022-11-12T05:52:24.696Z,77.28
2022-11-12T05:54:51.231Z,75.70
2022-11-12T05:57:17.641Z,74.50
2022-11-12T06:02:28.214Z,72.78
2022-11-12T06:04:54.633Z,77.00
2022-11-12T06:07:21.003Z,71.47
2022-11-12T06:09:47.342Z,72.57
2022-11-12T06:12:13.942Z,74.00
2022-11-12T06:14:40.348Z,68.00
2022-11-12T06:17:06.671Z,68.57
2022-11-12T06:19:33.069Z,66.05
2022-11-12T06:21:59.419Z,66.32
2022-11-12T06:24:27.525Z,64.45
2022-11-12T06:26:57.109Z,66.07
2022-11-12T06:29:23.550Z,64.18
2022-11-12T06:31:49.873Z,63.45
2022-11-12T06:34:16.527Z,62.95
2022-11-12T06:36:43.010Z,60.13
2022-11-12T06:39:09.468Z,63.25
2022-11-12T06:41:35.797Z,58.17
2022-11-12T06:44:02.240Z,61.40
2022-11-12T06:46:28.894Z,59.45
2022-11-12T06:48:55.341Z,58.70
2022-11-12T06:51:21.678Z,56.08
2022-11-12T06:53:48.040Z,58.65
2022-11-12T06:56:14.412Z,54.53
2022-11-12T06:58:40.905Z,54.65
2022-11-12T07:01:11.521Z,55.42
2022-11-12T07:03:38.676Z,53.08
2022-11-12T07:06:05.132Z,51.38
2022-11-12T07:08:31.747Z,53.05
2022-11-12T07:10:58.066Z,53.30
2022-11-12T07:13:24.778Z,50.55
2022-11-12T07:15:51.183Z,50.20
2022-11-12T07:18:17.707Z,48.03
2022-11-12T07:20:44.162Z,48.95
2022-11-12T07:23:10.548Z,47.75
2022-11-12T07:25:36.838Z,46.17
2022-11-12T07:28:03.244Z,49.92
2022-11-12T07:30:29.606Z,45.55
2022-11-12T07:32:55.960Z,45.97
2022-11-12T07:35:22.451Z,46.78
2022-11-12T07:37:49.035Z,45.20
2022-11-12T07:40:15.409Z,41.90
2022-11-12T07:42:41.850Z,41.50
2022-11-12T07:45:08.235Z,41.70
2022-11-12T07:47:34.725Z,42.33
2022-11-12T07:50:01.182Z,40.35
2022-11-12T07:52:27.548Z,41.70
2022-11-12T07:54:53.920Z,40.17
2022-11-12T07:57:20.303Z,38.92
2022-11-12T07:59:46.856Z,39.55
2022-11-12T08:02:15.288Z,49.45
2022-11-12T08:07:22.114Z,72.45
2022-11-12T08:09:50.695Z,73.45
2022-11-12T08:12:17.148Z,74.32
2022-11-12T08:17:27.700Z,539.88
2022-11-12T08:19:54.161Z,387.83
2022-11-12T08:22:20.548Z,321.73
2022-11-12T08:27:31.449Z,267.70
2022-11-12T08:29:57.971Z,246.27
2022-11-12T08:32:24.329Z,238.73
2022-11-12T08:34:50.907Z,340.98
2022-11-12T08:37:17.307Z,463.10
2022-11-12T08:39:44.780Z,445.58
2022-11-12T08:42:11.117Z,435.65
2022-11-12T08:44:37.510Z,422.35
2022-11-12T08:47:03.899Z,411.48
2022-11-12T08:49:30.468Z,393.92
2022-11-12T08:51:56.872Z,396.80
2022-11-12T08:54:23.320Z,384.85
2022-11-12T08:56:49.744Z,364.98
2022-11-12T08:59:16.119Z,363.25
2022-11-12T09:01:42.542Z,347.67
2022-11-12T09:04:09.163Z,348.50
2022-11-12T09:06:35.802Z,336.98
2022-11-12T09:09:02.181Z,335.85
2022-11-12T09:11:28.796Z,325.30
2022-11-12T09:13:55.218Z,660.60
2022-11-12T09:16:21.650Z,588.70
2022-11-12T09:18:48.053Z,542.45
2022-11-12T09:21:14.416Z,505.92
2022-11-12T09:23:41.101Z,488.98
2022-11-12T09:26:07.820Z,472.92
2022-11-12T09:28:34.148Z,465.00
2022-11-12T09:31:00.480Z,454.83
2022-11-12T09:33:27.023Z,440.50
2022-11-12T09:38:44.623Z,437.23
2022-11-12T09:41:10.993Z,433.52
2022-11-12T09:43:37.468Z,661.53
2022-11-12T09:46:26.717Z,607.47
2022-11-12T09:48:50.052Z,557.10
2022-11-12T09:51:16.587Z,538.38
2022-11-12T09:53:44.431Z,526.45
2022-11-12T09:56:11.035Z,518.65
2022-11-12T09:58:37.411Z,594.25
2022-11-12T10:01:03.903Z,681.47
2022-11-12T10:03:30.168Z,653.47
2022-11-12T10:05:56.626Z,611.58
2022-11-12T10:08:22.989Z,614.38
2022-11-12T10:10:49.362Z,574.40
2022-11-12T10:13:15.805Z,557.45
2022-11-12T10:15:42.326Z,523.88
2022-11-12T10:18:08.648Z,504.73
2022-11-12T10:20:38.658Z,492.58
2022-11-12T10:23:05.373Z,501.15
2022-11-12T10:25:31.709Z,703.00
2022-11-12T10:27:58.227Z,659.67
2022-11-12T10:30:24.631Z,625.50
2022-11-12T10:32:51.357Z,602.30
2022-11-12T10:35:17.716Z,582.63
2022-11-12T10:37:44.070Z,563.97
2022-11-12T10:40:10.360Z,558.25
2022-11-12T10:42:36.736Z,552.20
2022-11-12T10:45:03.034Z,542.33
2022-11-12T10:47:29.374Z,480.02
2022-11-12T10:52:39.618Z,288.02
2022-11-12T10:55:16.777Z,252.23
2022-11-12T11:00:59.929Z,134.02
2022-11-12T11:03:31.883Z,91.18
2022-11-12T11:06:11.899Z,312.95
2022-11-12T11:09:01.123Z,219.50
2022-11-12T11:11:39.703Z,221.35
2022-11-12T11:14:16.782Z,206.00
2022-11-12T11:19:43.742Z,193.05
2022-11-12T11:22:11.422Z,190.43
2022-11-12T11:24:39.930Z,184.87
2022-11-12T11:27:06.546Z,178.77
2022-11-12T11:35:37.879Z,178.10
2022-11-12T11:38:04.298Z,171.00
2022-11-12T11:40:30.797Z,168.75
2022-11-12T11:42:57.367Z,157.85
2022-11-12T11:45:23.744Z,154.40
2022-11-12T11:48:00.996Z,146.32
2022-11-12T11:50:27.841Z,144.73
2022-11-12T11:52:54.892Z,143.43
2022-11-12T11:55:21.741Z,145.70
2022-11-12T11:57:48.227Z,138.43
2022-11-12T12:00:14.698Z,140.93
2022-11-12T12:02:41.045Z,133.40
2022-11-12T12:05:07.310Z,134.25
2022-11-12T12:12:45.399Z,126.15
2022-11-12T12:15:11.759Z,122.15
2022-11-12T12:17:38.324Z,127.10
2022-11-12T12:20:04.596Z,121.15
2022-11-12T12:25:13.390Z,112.65
2022-11-12T12:27:40.004Z,113.43
2022-11-12T12:30:06.228Z,111.07
2022-11-12T12:37:50.419Z,119.15
2022-11-12T12:40:16.714Z,115.32
2022-11-12T12:42:43.139Z,116.50
2022-11-12T12:45:09.435Z,110.45
2022-11-12T12:47:36.183Z,112.18
2022-11-12T12:50:02.586Z,111.55
2022-11-12T12:52:28.905Z,110.25
2022-11-12T12:54:55.203Z,106.72
2022-11-12T12:57:21.614Z,100.40
2022-11-12T12:59:48.102Z,102.53
2022-11-12T13:02:14.366Z,99.68
2022-11-12T13:04:41.091Z,100.53
2022-11-12T13:07:10.804Z,111.57
2022-11-12T13:09:37.416Z,178.88
2022-11-12T13:12:03.777Z,179.75
2022-11-12T13:14:30.404Z,173.52
2022-11-12T13:16:56.980Z,173.30
2022-11-12T13:19:23.431Z,165.20
2022-11-12T13:21:49.835Z,182.07
2022-11-12T13:24:16.212Z,180.65
2022-11-12T13:26:42.819Z,179.43
2022-11-12T13:29:09.081Z,218.32
2022-11-12T13:31:35.662Z,264.10
2022-11-12T13:34:01.976Z,234.98
2022-11-12T13:36:28.709Z,222.45
2022-11-12T13:38:59.766Z,218.75
2022-11-12T13:41:27.002Z,214.80
2022-11-12T13:43:53.294Z,201.85
2022-11-12T13:46:19.760Z,197.95
2022-11-12T13:48:46.042Z,292.30
2022-11-12T13:51:12.442Z,526.70
2022-11-12T13:53:38.805Z,430.98
2022-11-12T13:56:05.103Z,407.73
2022-11-12T13:58:31.383Z,395.38
2022-11-12T14:00:57.693Z,370.85
2022-11-12T14:03:24.099Z,344.98
2022-11-12T14:05:50.384Z,337.23
2022-11-12T14:08:16.792Z,297.38
2022-11-12T14:10:46.093Z,304.20
2022-11-12T14:13:12.814Z,310.55
2022-11-12T14:15:39.121Z,305.05
2022-11-12T14:18:05.451Z,290.52
2022-11-12T14:20:32.000Z,283.13
2022-11-12T14:22:58.623Z,254.95
2022-11-12T14:25:25.328Z,223.40
2022-11-12T14:27:52.034Z,197.70
2022-11-12T14:30:18.635Z,293.25
2022-11-12T14:32:45.415Z,523.25
2022-11-12T14:35:11.995Z,481.80
2022-11-12T14:37:43.297Z,404.50
2022-11-12T14:40:10.146Z,370.30
2022-11-12T14:42:36.903Z,334.80
2022-11-12T14:45:03.382Z,326.50
2022-11-12T14:47:30.062Z,318.88
2022-11-12T14:49:56.606Z,308.85
2022-11-12T14:52:23.096Z,305.60
2022-11-12T14:54:49.612Z,289.83
2022-11-12T14:57:16.581Z,287.30
2022-11-12T14:59:43.141Z,278.88
2022-11-12T15:02:28.659Z,279.55
2022-11-12T15:04:56.022Z,274.27
2022-11-12T15:07:22.528Z,267.08
2022-11-12T15:09:49.120Z,267.23
2022-11-12T15:12:15.731Z,262.90
2022-11-12T15:14:43.485Z,257.15
2022-11-12T15:17:10.091Z,255.50
2022-11-12T15:19:36.706Z,252.13
2022-11-12T15:22:03.340Z,249.32
2022-11-12T15:24:30.163Z,243.88
2022-11-12T15:26:56.877Z,240.57
2022-11-12T15:29:23.424Z,242.10
2022-11-12T15:31:50.073Z,237.65
2022-11-12T15:34:16.557Z,236.15
2022-11-12T15:36:43.093Z,236.70
2022-11-12T15:39:09.862Z,229.95
2022-11-12T15:41:36.602Z,226.82
2022-11-12T15:44:03.155Z,224.80
2022-11-12T15:46:29.654Z,215.85
2022-11-12T15:48:56.380Z,213.77
2022-11-12T15:51:22.962Z,217.77
2022-11-12T15:53:49.334Z,209.50
2022-11-12T15:56:15.794Z,212.70
2022-11-12T15:58:42.235Z,204.82
2022-11-12T16:01:08.915Z,202.02
2022-11-12T16:03:35.439Z,200.40
2022-11-12T16:06:08.315Z,203.45
2022-11-12T16:08:35.583Z,196.98
2022-11-12T16:11:02.075Z,194.38
2022-11-12T16:13:29.018Z,190.55
2022-11-12T16:15:55.699Z,189.20
2022-11-12T16:18:22.186Z,189.40
2022-11-12T16:20:48.919Z,184.20
2022-11-12T16:23:15.480Z,183.50
2022-11-12T16:25:41.903Z,185.43
2022-11-12T16:28:08.668Z,179.95
2022-11-12T16:30:35.066Z,176.35
2022-11-12T16:33:01.407Z,172.27
2022-11-12T16:35:27.744Z,175.68
2022-11-12T16:37:54.183Z,170.13
2022-11-12T16:40:20.614Z,165.98
2022-11-12T16:42:47.296Z,167.07
2022-11-12T16:45:13.827Z,166.57
2022-11-12T16:47:40.286Z,162.65
2022-11-12T16:50:06.669Z,162.88
2022-11-12T16:52:33.231Z,161.23
2022-11-12T16:55:04.321Z,164.02
2022-11-12T16:57:31.464Z,155.70
2022-11-12T16:59:57.919Z,151.73
2022-11-12T17:02:24.355Z,154.20
2022-11-12T17:04:50.794Z,151.00
2022-11-12T17:07:17.312Z,149.68
2022-11-12T17:09:43.920Z,147.43
2022-11-12T17:12:10.337Z,146.02
2022-11-12T17:14:37.025Z,150.25
2022-11-12T17:17:03.534Z,144.75
2022-11-12T17:19:30.122Z,145.32
2022-11-12T17:21:56.504Z,140.18
2022-11-12T17:24:22.954Z,138.70
2022-11-12T17:26:49.321Z,139.60
2022-11-12T17:29:15.865Z,136.02
2022-11-12T17:31:42.793Z,136.80
2022-11-12T17:34:09.193Z,134.20
2022-11-12T17:36:40.581Z,132.65
2022-11-12T17:39:09.791Z,129.88
2022-11-12T17:41:36.366Z,128.63
2022-11-12T17:44:02.965Z,130.23
2022-11-12T17:46:29.635Z,125.70
2022-11-12T17:48:56.076Z,123.90
2022-11-12T17:51:22.515Z,126.57
2022-11-12T17:53:48.959Z,122.20
2022-11-12T17:56:15.462Z,118.85
2022-11-12T17:58:41.882Z,121.18
2022-11-12T18:01:08.521Z,119.85
2022-11-12T18:03:34.970Z,115.80
2022-11-12T18:06:01.430Z,117.30
2022-11-12T18:08:27.814Z,121.50
2022-11-12T18:10:54.477Z,117.25
2022-11-12T18:13:20.800Z,114.55
2022-11-12T18:15:47.217Z,114.43
2022-11-12T18:18:13.710Z,113.53
2022-11-12T18:20:40.127Z,107.20
2022-11-12T18:23:06.603Z,111.40
2022-11-12T18:25:33.198Z,108.90
2022-11-12T18:27:59.852Z,103.90
2022-11-12T18:30:26.388Z,107.25
2022-11-12T18:32:52.876Z,105.07
2022-11-12T18:35:19.499Z,107.88
2022-11-12T18:37:45.930Z,106.28
2022-11-12T18:40:12.658Z,104.38
2022-11-12T18:42:39.389Z,106.35
2022-11-12T18:45:06.268Z,104.95
2022-11-12T18:47:32.692Z,102.43
2022-11-12T18:50:01.798Z,99.85
2022-11-12T18:52:32.060Z,99.35
2022-11-12T18:54:58.758Z,98.70
2022-11-12T18:57:25.139Z,100.00
2022-11-12T18:59:51.547Z,97.68
2022-11-12T19:02:17.928Z,96.90
2022-11-12T19:04:45.676Z,93.90
2022-11-12T19:07:12.094Z,94.32
2022-11-12T19:09:38.680Z,92.70
2022-11-12T19:12:05.135Z,93.82
2022-11-12T19:14:31.744Z,91.20
2022-11-12T19:16:58.111Z,92.47
2022-11-12T19:19:24.484Z,92.22
2022-11-12T19:21:50.848Z,90.22
2022-11-12T19:24:17.436Z,88.75
2022-11-12T19:26:44.198Z,88.65
2022-11-12T19:29:10.693Z,86.35
2022-11-12T19:31:38.290Z,85.57
2022-11-12T19:34:04.857Z,88.03
2022-11-12T19:36:31.279Z,82.90
2022-11-12T19:38:57.807Z,81.78
2022-11-12T19:41:24.316Z,83.80
2022-11-12T19:43:50.779Z,82.35
2022-11-12T19:46:17.157Z,82.65
2022-11-12T19:48:43.546Z,83.18
2022-11-12T19:51:09.988Z,78.10
2022-11-12T19:53:36.619Z,83.22
2022-11-12T19:56:02.985Z,82.30
2022-11-12T19:58:29.960Z,80.38
2022-11-12T20:00:56.639Z,78.78
2022-11-12T20:03:23.119Z,76.43
2022-11-12T20:05:49.626Z,78.35
2022-11-12T20:08:16.092Z,74.40
2022-11-12T20:10:42.829Z,76.70
2022-11-12T20:13:09.304Z,75.07
2022-11-12T20:15:35.794Z,74.80
2022-11-12T20:18:02.475Z,76.63
2022-11-12T20:20:28.907Z,71.03
2022-11-12T20:22:55.449Z,72.68
2022-11-12T20:25:22.081Z,75.63
2022-11-12T20:27:48.506Z,72.65
2022-11-12T20:30:14.973Z,71.18
2022-11-12T20:32:41.776Z,69.50
2022-11-12T20:35:15.261Z,70.65
2022-11-12T20:37:45.855Z,68.07
2022-11-12T20:40:12.284Z,68.20
2022-11-12T20:42:38.746Z,69.25
2022-11-12T20:45:05.203Z,69.65
2022-11-12T20:47:31.642Z,66.78
2022-11-12T20:49:58.197Z,70.18
2022-11-12T20:52:24.737Z,64.43
2022-11-12T20:54:51.230Z,65.70
2022-11-12T20:57:17.604Z,65.25
2022-11-12T20:59:44.138Z,65.45
2022-11-12T21:02:10.549Z,63.60
2022-11-12T21:04:37.233Z,65.50
2022-11-12T21:07:05.458Z,65.95
2022-11-12T21:09:32.548Z,60.75
2022-11-12T21:11:58.934Z,61.65
2022-11-12T21:14:25.482Z,61.47
2022-11-12T21:16:52.090Z,65.53
2022-11-12T21:19:18.567Z,64.13
2022-11-12T21:21:44.969Z,60.13
2022-11-12T21:24:11.448Z,62.60
2022-11-12T21:26:37.826Z,62.35
2022-11-12T21:29:04.380Z,60.38
2022-11-12T21:31:30.917Z,59.70
2022-11-12T21:33:57.412Z,59.58
2022-11-12T21:36:23.850Z,60.88
2022-11-12T21:38:50.342Z,62.55
2022-11-12T21:41:16.757Z,58.25
2022-11-12T21:43:43.200Z,58.03
2022-11-12T21:46:09.675Z,58.40
2022-11-12T21:48:36.303Z,55.85
2022-11-12T21:51:02.778Z,56.03
2022-11-12T21:53:29.321Z,56.03
2022-11-12T21:55:55.903Z,54.60
2022-11-12T21:58:22.371Z,53.20
2022-11-12T22:00:48.703Z,53.30
2022-11-12T22:03:15.309Z,55.03
2022-11-12T22:05:41.820Z,52.97
2022-11-12T22:08:08.349Z,52.28
2022-11-12T22:10:35.011Z,51.40
2022-11-12T22:15:47.970Z,50.63
2022-11-12T22:18:14.406Z,53.38
2022-11-12T22:20:40.867Z,52.08
2022-11-12T22:23:07.265Z,49.42
2022-11-12T22:25:33.906Z,49.88
2022-11-12T22:28:00.335Z,49.08
2022-11-12T22:30:26.897Z,51.58
2022-11-12T22:32:53.452Z,48.78
2022-11-12T22:35:19.968Z,51.05
2022-11-12T22:37:46.373Z,45.90
2022-11-12T22:40:13.737Z,47.60
2022-11-12T22:42:40.275Z,47.45
2022-11-12T22:45:06.724Z,46.17
2022-11-12T22:47:33.119Z,45.38
2022-11-12T22:49:59.599Z,46.10
2022-11-12T22:52:26.193Z,48.15
2022-11-12T22:54:52.643Z,47.53
2022-11-12T22:57:19.256Z,45.83
2022-11-12T22:59:46.066Z,44.40
2022-11-12T23:02:12.682Z,45.90
2022-11-12T23:04:39.035Z,44.15
2022-11-12T23:07:05.564Z,45.13
2022-11-12T23:09:32.085Z,42.78
2022-11-12T23:11:58.811Z,42.58
2022-11-12T23:14:25.351Z,44.15
2022-11-12T23:16:52.476Z,44.03
2022-11-12T23:19:18.929Z,41.85
2022-11-12T23:21:45.287Z,42.88
2022-11-12T23:24:11.745Z,45.03
2022-11-12T23:26:38.127Z,41.08
2022-11-12T23:29:04.694Z,41.53
2022-11-12T23:31:31.295Z,42.35
2022-11-12T23:33:57.674Z,40.42
2022-11-12T23:36:24.129Z,41.42
2022-11-12T23:38:50.542Z,39.50
2022-11-12T23:41:16.921Z,38.25
2022-11-12T23:43:43.330Z,37.35
2022-11-12T23:46:09.884Z,38.42
2022-11-12T23:48:36.310Z,37.42
2022-11-12T23:51:02.857Z,36.38
2022-11-12T23:53:29.329Z,38.53
2022-11-12T23:55:55.668Z,36.22
2022-11-12T23:58:22.071Z,36.63
