createdAt,value
2018-04-22T00:01:08.371Z,67.50
2018-04-22T00:03:35.924Z,67.70
2018-04-22T00:06:03.536Z,67.80
2018-04-22T00:08:31.108Z,67.90
2018-04-22T00:10:58.639Z,68.00
2018-04-22T00:13:26.183Z,67.80
2018-04-22T00:15:53.706Z,68.10
2018-04-22T00:18:21.255Z,67.80
2018-04-22T00:20:48.813Z,67.20
2018-04-22T00:23:16.367Z,67.50
2018-04-22T00:25:43.892Z,67.90
2018-04-22T00:28:11.449Z,67.20
2018-04-22T00:30:39.259Z,67.40
2018-04-22T00:33:07.634Z,67.50
2018-04-22T00:35:35.199Z,67.50
2018-04-22T00:38:02.739Z,67.50
2018-04-22T00:40:30.259Z,67.90
2018-04-22T00:42:58.726Z,67.90
2018-04-22T00:45:26.311Z,68.30
2018-04-22T00:47:53.859Z,68.40
2018-04-22T00:50:21.386Z,67.90
2018-04-22T00:52:48.967Z,67.30
2018-04-22T00:55:16.491Z,67.20
2018-04-22T00:57:44.017Z,66.90
2018-04-22T01:00:11.563Z,67.20
2018-04-22T01:02:39.204Z,67.00
2018-04-22T01:05:06.749Z,67.00
2018-04-22T01:07:34.275Z,67.10
2018-04-22T01:10:01.828Z,67.20
2018-04-22T01:12:29.352Z,66.90
2018-04-22T01:14:57.667Z,67.00
2018-04-22T01:17:25.198Z,67.00
2018-04-22T01:19:52.744Z,66.80
2018-04-22T01:22:20.273Z,67.10
2018-04-22T01:24:47.823Z,67.40
2018-04-22T01:27:15.352Z,67.50
2018-04-22T01:29:42.935Z,68.10
2018-04-22T01:32:10.474Z,68.10
2018-04-22T01:34:38.024Z,68.10
2018-04-22T01:37:05.551Z,68.10
2018-04-22T01:39:33.225Z,69.20
2018-04-22T01:42:00.724Z,68.50
2018-04-22T01:44:28.284Z,68.90
2018-04-22T01:46:55.803Z,69.10
2018-04-22T01:49:24.141Z,69.00
2018-04-22T01:51:51.663Z,69.60
2018-04-22T01:54:19.224Z,69.00
2018-04-22T01:56:46.843Z,69.40
2018-04-22T01:59:14.410Z,69.10
2018-04-22T02:01:42.328Z,69.40
2018-04-22T02:04:09.876Z,69.60
2018-04-22T02:06:37.427Z,69.60
2018-04-22T02:09:05.013Z,70.20
2018-04-22T02:11:33.300Z,70.10
2018-04-22T02:14:00.884Z,70.00
2018-04-22T02:16:28.406Z,70.20
2018-04-22T02:18:56.068Z,70.20
2018-04-22T02:21:23.587Z,70.50
2018-04-22T02:23:51.147Z,70.60
2018-04-22T02:26:18.668Z,70.80
2018-04-22T02:28:46.219Z,71.00
2018-04-22T02:31:13.746Z,71.30
2018-04-22T02:33:42.031Z,71.50
2018-04-22T02:36:09.600Z,71.50
2018-04-22T02:38:37.204Z,71.50
2018-04-22T02:41:04.757Z,71.90
2018-04-22T02:43:32.318Z,72.00
2018-04-22T02:45:59.868Z,72.20
2018-04-22T02:48:27.433Z,72.50
2018-04-22T02:50:54.970Z,72.50
2018-04-22T02:53:22.503Z,72.40
2018-04-22T02:55:50.158Z,72.40
2018-04-22T02:58:17.683Z,72.70
2018-04-22T03:00:45.232Z,72.80
2018-04-22T03:03:12.751Z,73.20
2018-04-22T03:05:40.348Z,73.00
2018-04-22T03:08:07.976Z,73.20
2018-04-22T03:10:35.536Z,73.50
2018-04-22T03:13:03.057Z,73.40
2018-04-22T03:15:30.610Z,73.40
2018-04-22T03:17:58.136Z,73.70
2018-04-22T03:20:25.688Z,73.80
2018-04-22T03:22:53.228Z,74.00
2018-04-22T03:25:20.767Z,74.10
2018-04-22T03:27:48.286Z,74.10
2018-04-22T03:30:16.593Z,74.10
2018-04-22T03:32:44.118Z,74.00
2018-04-22T03:35:11.665Z,74.10
2018-04-22T03:37:39.182Z,74.40
2018-04-22T03:40:07.588Z,74.20
2018-04-22T03:42:35.130Z,74.20
2018-04-22T03:45:02.780Z,74.30
2018-04-22T03:47:30.309Z,74.30
2018-04-22T03:49:57.900Z,74.50
2018-04-22T03:52:25.427Z,74.40
2018-04-22T03:54:52.974Z,74.60
2018-04-22T03:57:20.495Z,74.30
2018-04-22T03:59:48.032Z,74.50
2018-04-22T04:02:15.564Z,74.40
2018-04-22T04:04:43.086Z,74.50
2018-04-22T04:07:11.412Z,74.50
2018-04-22T04:09:38.931Z,74.50
2018-04-22T04:12:06.474Z,74.60
2018-04-22T04:14:33.999Z,74.50
2018-04-22T04:17:01.549Z,74.10
2018-04-22T04:19:41.519Z,74.50
2018-04-22T04:22:20.880Z,74.20
2018-04-22T04:25:01.044Z,73.70
2018-04-22T04:30:24.246Z,73.30
2018-04-22T04:32:51.772Z,73.30
2018-04-22T04:35:19.323Z,72.80
2018-04-22T04:37:46.853Z,72.90
2018-04-22T04:40:14.392Z,72.50
2018-04-22T04:42:41.917Z,72.30
2018-04-22T04:45:09.481Z,72.20
2018-04-22T04:47:37.003Z,71.80
2018-04-22T04:50:04.543Z,71.20
2018-04-22T04:52:32.090Z,70.90
2018-04-22T04:54:59.605Z,70.70
2018-04-22T04:57:27.909Z,70.50
2018-04-22T04:59:55.442Z,70.50
2018-04-22T05:02:22.990Z,69.60
2018-04-22T05:04:50.698Z,69.60
2018-04-22T05:07:18.246Z,68.70
2018-04-22T05:09:46.526Z,67.90
2018-04-22T05:12:14.067Z,67.90
2018-04-22T05:14:42.366Z,67.40
2018-04-22T05:17:09.912Z,67.40
2018-04-22T05:19:37.435Z,67.00
2018-04-22T05:22:05.006Z,66.60
2018-04-22T05:24:32.524Z,66.70
2018-04-22T05:27:00.063Z,66.30
2018-04-22T05:29:27.581Z,66.20
2018-04-22T05:31:55.897Z,66.20
2018-04-22T05:34:23.418Z,66.50
2018-04-22T05:36:50.992Z,66.00
2018-04-22T05:39:18.533Z,66.50
2018-04-22T05:41:46.189Z,65.70
2018-04-22T05:44:13.732Z,65.90
2018-04-22T05:46:41.367Z,65.00
2018-04-22T05:49:08.889Z,64.80
2018-04-22T05:51:36.467Z,63.80
2018-04-22T05:54:03.986Z,63.90
2018-04-22T05:56:32.054Z,64.10
2018-04-22T05:58:59.629Z,63.40
2018-04-22T06:01:27.964Z,62.90
2018-04-22T06:03:55.487Z,62.90
2018-04-22T06:06:23.049Z,62.40
2018-04-22T06:08:50.677Z,62.20
2018-04-22T06:11:18.318Z,61.60
2018-04-22T06:13:45.886Z,61.40
2018-04-22T06:16:13.398Z,61.80
2018-04-22T06:18:40.951Z,62.10
2018-04-22T06:21:08.457Z,61.40
2018-04-22T06:23:36.016Z,61.30
2018-04-22T06:26:04.331Z,61.90
2018-04-22T06:28:32.666Z,61.90
2018-04-22T06:31:00.189Z,61.50
2018-04-22T06:33:28.598Z,61.30
2018-04-22T06:35:56.141Z,61.30
2018-04-22T06:38:23.700Z,61.50
2018-04-22T06:40:51.252Z,61.50
2018-04-22T06:43:18.799Z,61.00
2018-04-22T06:45:46.312Z,61.10
2018-04-22T06:48:13.850Z,60.40
2018-04-22T06:50:41.376Z,60.40
2018-04-22T06:53:08.920Z,60.00
2018-04-22T06:55:36.580Z,60.10
2018-04-22T06:58:05.165Z,60.00
2018-04-22T07:00:34.127Z,58.80
2018-04-22T07:03:01.666Z,58.80
2018-04-22T07:05:29.237Z,59.10
2018-04-22T07:07:56.792Z,58.20
2018-04-22T07:10:24.320Z,57.60
2018-04-22T07:12:51.859Z,57.10
2018-04-22T07:15:19.375Z,56.50
2018-04-22T07:17:47.698Z,56.20
2018-04-22T07:20:15.231Z,56.10
2018-04-22T07:22:42.967Z,55.20
2018-04-22T07:25:10.487Z,54.40
2018-04-22T07:27:38.031Z,53.40
2018-04-22T07:30:05.556Z,52.00
2018-04-22T07:32:34.796Z,52.00
2018-04-22T07:35:02.324Z,52.00
2018-04-22T07:37:29.884Z,52.20
2018-04-22T07:39:57.443Z,51.30
2018-04-22T07:42:25.058Z,51.10
2018-04-22T07:44:53.295Z,51.30
2018-04-22T07:47:20.838Z,51.30
2018-04-22T07:49:48.346Z,51.60
2018-04-22T07:52:15.956Z,51.80
2018-04-22T07:54:43.476Z,52.30
2018-04-22T07:57:11.090Z,52.50
2018-04-22T07:59:39.378Z,52.30
2018-04-22T08:02:06.940Z,52.20
2018-04-22T08:04:35.376Z,52.40
2018-04-22T08:07:03.700Z,52.30
2018-04-22T08:09:32.814Z,52.50
2018-04-22T08:12:01.119Z,52.40
2018-04-22T08:14:28.700Z,52.30
2018-04-22T08:16:56.246Z,52.80
2018-04-22T08:19:25.328Z,52.90
2018-04-22T08:21:53.651Z,53.20
2018-04-22T08:24:21.202Z,53.20
2018-04-22T08:26:48.716Z,52.90
2018-04-22T08:29:16.259Z,52.10
2018-04-22T08:31:43.783Z,52.20
2018-04-22T08:34:12.091Z,52.70
2018-04-22T08:36:39.642Z,52.60
2018-04-22T08:39:07.198Z,52.30
2018-04-22T08:41:35.709Z,51.20
2018-04-22T08:44:04.087Z,51.30
2018-04-22T08:46:31.659Z,51.30
2018-04-22T08:48:59.202Z,50.70
2018-04-22T08:51:26.716Z,51.10
2018-04-22T08:53:54.270Z,51.40
2018-04-22T08:56:21.799Z,51.00
2018-04-22T08:58:49.437Z,50.80
2018-04-22T09:01:17.760Z,50.40
2018-04-22T09:03:45.302Z,50.50
2018-04-22T09:06:12.815Z,50.10
2018-04-22T09:08:40.368Z,50.20
2018-04-22T09:11:07.897Z,49.90
2018-04-22T09:13:35.484Z,50.20
2018-04-22T09:16:03.002Z,50.30
2018-04-22T09:18:30.553Z,49.00
2018-04-22T09:20:58.075Z,49.00
2018-04-22T09:23:25.632Z,49.60
2018-04-22T09:25:53.158Z,49.90
2018-04-22T09:28:20.749Z,48.30
2018-04-22T09:30:48.278Z,48.10
2018-04-22T09:33:15.925Z,48.90
2018-04-22T09:35:43.451Z,49.10
2018-04-22T09:38:11.164Z,48.80
2018-04-22T09:40:40.519Z,48.40
2018-04-22T09:43:08.138Z,48.40
2018-04-22T09:45:36.356Z,48.40
2018-04-22T09:48:03.929Z,47.60
2018-04-22T09:50:31.467Z,46.20
2018-04-22T09:52:59.934Z,46.50
2018-04-22T09:55:27.458Z,46.20
2018-04-22T09:57:55.767Z,44.70
2018-04-22T10:00:29.013Z,44.70
2018-04-22T10:02:57.259Z,45.00
2018-04-22T10:05:25.558Z,44.30
2018-04-22T10:07:54.123Z,44.40
2018-04-22T10:10:21.716Z,45.10
2018-04-22T10:12:49.268Z,44.80
2018-04-22T10:15:16.801Z,45.10
2018-04-22T10:17:44.337Z,44.90
2018-04-22T10:20:11.850Z,44.80
2018-04-22T10:22:39.404Z,44.20
2018-04-22T10:25:06.951Z,43.00
2018-04-22T10:27:34.473Z,43.90
2018-04-22T10:30:02.057Z,42.80
2018-04-22T10:32:29.587Z,42.50
2018-04-22T10:34:57.136Z,41.90
2018-04-22T10:37:24.691Z,42.30
2018-04-22T10:39:52.255Z,42.40
2018-04-22T10:42:20.172Z,42.10
2018-04-22T10:44:47.815Z,41.50
2018-04-22T10:47:15.359Z,42.30
2018-04-22T10:49:42.919Z,41.90
2018-04-22T10:52:10.453Z,41.10
2018-04-22T10:54:38.304Z,40.60
2018-04-22T10:57:05.838Z,40.80
2018-04-22T10:59:33.403Z,40.80
2018-04-22T11:02:01.061Z,40.80
2018-04-22T11:04:28.601Z,41.20
2018-04-22T11:06:56.126Z,41.50
2018-04-22T11:09:23.693Z,41.60
2018-04-22T11:11:51.256Z,41.90
2018-04-22T11:14:18.797Z,41.10
2018-04-22T11:16:46.332Z,40.70
2018-04-22T11:19:13.886Z,42.20
2018-04-22T11:21:42.184Z,40.20
2018-04-22T11:24:09.801Z,40.30
2018-04-22T11:26:39.051Z,41.80
2018-04-22T11:29:07.431Z,41.90
2018-04-22T11:31:35.729Z,41.60
2018-04-22T11:34:04.193Z,41.10
2018-04-22T11:36:31.706Z,41.00
2018-04-22T11:38:59.267Z,41.60
2018-04-22T11:41:26.808Z,42.40
2018-04-22T11:43:55.133Z,42.40
2018-04-22T11:46:22.883Z,42.30
2018-04-22T11:48:50.439Z,41.90
2018-04-22T11:51:18.054Z,40.80
2018-04-22T11:53:45.586Z,40.70
2018-04-22T11:56:13.162Z,41.10
2018-04-22T11:58:40.725Z,41.20
2018-04-22T12:01:08.296Z,41.20
2018-04-22T12:03:36.587Z,41.20
2018-04-22T12:06:04.137Z,41.20
2018-04-22T12:08:31.697Z,40.60
2018-04-22T12:10:59.253Z,40.70
2018-04-22T12:13:26.900Z,40.20
2018-04-22T12:15:54.475Z,40.00
2018-04-22T12:18:22.795Z,39.50
2018-04-22T12:20:50.355Z,39.40
2018-04-22T12:23:17.964Z,39.40
2018-04-22T12:25:46.351Z,39.70
2018-04-22T12:28:14.007Z,39.60
2018-04-22T12:30:41.562Z,39.70
2018-04-22T12:33:09.189Z,40.20
2018-04-22T12:35:36.741Z,39.10
2018-04-22T12:38:04.279Z,39.60
2018-04-22T12:40:31.939Z,38.90
2018-04-22T12:43:05.131Z,38.50
2018-04-22T12:45:32.823Z,38.50
2018-04-22T12:48:00.366Z,38.60
2018-04-22T12:50:27.906Z,38.80
2018-04-22T12:52:55.734Z,38.90
2018-04-22T12:55:24.042Z,38.20
2018-04-22T12:57:51.566Z,38.20
2018-04-22T13:00:19.142Z,38.20
2018-04-22T13:02:47.008Z,38.60
2018-04-22T13:05:15.238Z,38.30
2018-04-22T13:07:42.791Z,38.30
2018-04-22T13:10:11.342Z,37.50
2018-04-22T13:12:39.629Z,37.70
2018-04-22T13:15:08.199Z,37.00
2018-04-22T13:17:35.731Z,36.90
2018-04-22T13:20:03.380Z,37.00
2018-04-22T13:22:31.057Z,37.10
2018-04-22T13:24:59.000Z,36.80
2018-04-22T13:27:26.592Z,36.30
2018-04-22T13:29:54.114Z,36.50
2018-04-22T13:32:22.423Z,37.30
2018-04-22T13:34:51.160Z,37.20
2018-04-22T13:37:19.465Z,36.90
2018-04-22T13:39:47.074Z,36.90
2018-04-22T13:42:14.874Z,36.80
2018-04-22T13:44:42.390Z,37.80
2018-04-22T13:47:10.344Z,36.90
2018-04-22T13:49:37.884Z,36.50
2018-04-22T13:52:05.435Z,36.60
2018-04-22T13:54:32.972Z,36.90
2018-04-22T13:57:00.609Z,37.10
2018-04-22T13:59:28.259Z,37.10
2018-04-22T14:01:55.822Z,36.70
2018-04-22T14:04:23.340Z,36.20
2018-04-22T14:06:51.984Z,35.40
2018-04-22T14:09:20.173Z,35.40
2018-04-22T14:11:47.745Z,35.20
2018-04-22T14:14:15.253Z,35.10
2018-04-22T14:16:43.635Z,34.50
2018-04-22T14:19:11.247Z,34.50
2018-04-22T14:21:39.577Z,33.80
2018-04-22T14:24:07.303Z,33.80
2018-04-22T14:26:35.148Z,34.10
2018-04-22T14:29:02.916Z,33.30
2018-04-22T14:31:30.483Z,33.10
2018-04-22T14:33:58.015Z,32.60
2018-04-22T14:36:25.567Z,32.20
2018-04-22T14:38:53.260Z,32.00
2018-04-22T14:41:21.581Z,32.10
2018-04-22T14:44:00.908Z,32.00
2018-04-22T14:46:28.469Z,32.50
2018-04-22T14:49:05.774Z,31.30
2018-04-22T14:51:33.411Z,31.30
2018-04-22T14:54:00.987Z,30.40
2018-04-22T14:56:28.535Z,30.60
2018-04-22T14:58:56.060Z,30.80
2018-04-22T15:01:23.664Z,31.20
2018-04-22T15:03:51.186Z,30.80
2018-04-22T15:06:18.759Z,30.70
2018-04-22T15:08:47.086Z,31.30
2018-04-22T15:11:14.635Z,31.30
2018-04-22T15:13:43.602Z,31.80
2018-04-22T15:16:11.114Z,31.70
2018-04-22T15:18:38.678Z,32.30
2018-04-22T15:21:06.209Z,32.40
2018-04-22T15:23:33.768Z,32.40
2018-04-22T15:26:01.303Z,32.40
2018-04-22T15:28:28.875Z,32.70
2018-04-22T15:30:56.423Z,32.90
2018-04-22T15:33:23.983Z,32.80
2018-04-22T15:35:52.304Z,32.60
2018-04-22T15:38:19.936Z,32.60
2018-04-22T15:40:47.463Z,33.00
2018-04-22T15:43:15.089Z,32.90
2018-04-22T15:45:44.397Z,31.80
2018-04-22T15:48:11.994Z,31.70
2018-04-22T15:50:40.051Z,31.60
2018-04-22T15:53:07.699Z,31.50
2018-04-22T15:55:35.267Z,32.20
2018-04-22T15:58:03.672Z,31.90
2018-04-22T16:00:31.990Z,31.10
2018-04-22T16:03:00.526Z,31.10
2018-04-22T16:05:28.057Z,30.50
2018-04-22T16:07:55.607Z,30.20
2018-04-22T16:10:23.131Z,29.70
2018-04-22T16:12:50.696Z,29.30
2018-04-22T16:15:18.232Z,29.20
2018-04-22T16:17:45.794Z,28.60
2018-04-22T16:20:13.369Z,27.80
2018-04-22T16:22:40.938Z,27.50
2018-04-22T16:25:09.232Z,27.10
2018-04-22T16:27:36.785Z,27.10
2018-04-22T16:30:04.372Z,26.80
2018-04-22T16:32:32.699Z,27.00
2018-04-22T16:35:00.216Z,27.00
2018-04-22T16:37:27.832Z,26.90
2018-04-22T16:39:56.124Z,26.60
2018-04-22T16:42:23.671Z,26.60
2018-04-22T16:44:51.506Z,26.50
2018-04-22T16:47:19.031Z,25.90
2018-04-22T16:49:47.780Z,25.70
2018-04-22T16:52:15.436Z,25.50
2018-04-22T16:54:42.984Z,25.60
2018-04-22T16:57:10.510Z,25.40
2018-04-22T16:59:38.264Z,25.60
2018-04-22T17:02:05.810Z,26.00
2018-04-22T17:04:33.407Z,26.10
2018-04-22T17:07:01.088Z,26.40
2018-04-22T17:09:28.893Z,26.50
2018-04-22T17:11:57.475Z,26.70
2018-04-22T17:14:25.123Z,26.60
2018-04-22T17:16:53.637Z,26.90
2018-04-22T17:19:21.567Z,26.90
2018-04-22T17:21:49.110Z,27.00
2018-04-22T17:24:16.686Z,27.20
2018-04-22T17:26:44.235Z,27.30
2018-04-22T17:29:11.832Z,27.60
2018-04-22T17:31:39.367Z,28.00
2018-04-22T17:34:06.982Z,28.40
2018-04-22T17:36:35.360Z,29.70
2018-04-22T17:39:03.719Z,30.40
2018-04-22T17:41:32.012Z,31.00
2018-04-22T17:43:59.720Z,31.00
2018-04-22T17:46:28.029Z,33.10
2018-04-22T17:48:55.566Z,33.10
2018-04-22T17:51:23.143Z,34.50
2018-04-22T17:53:50.742Z,35.20
2018-04-22T17:56:18.278Z,36.00
2018-04-22T17:58:46.788Z,37.80
2018-04-22T18:01:14.316Z,37.80
2018-04-22T18:03:42.231Z,37.90
2018-04-22T18:06:10.550Z,38.90
2018-04-22T18:08:38.102Z,38.80
2018-04-22T18:11:05.627Z,40.10
2018-04-22T18:13:33.175Z,40.40
2018-04-22T18:16:00.743Z,41.10
2018-04-22T18:18:29.786Z,42.80
2018-04-22T18:20:57.321Z,42.70
2018-04-22T18:23:25.091Z,43.60
2018-04-22T18:25:52.664Z,43.90
2018-04-22T18:28:20.183Z,45.00
2018-04-22T18:30:47.740Z,45.60
2018-04-22T18:33:15.288Z,46.70
2018-04-22T18:35:42.904Z,46.90
2018-04-22T18:38:10.440Z,47.30
2018-04-22T18:40:38.033Z,47.70
2018-04-22T18:43:05.559Z,48.00
2018-04-22T18:45:33.121Z,48.70
2018-04-22T18:48:00.775Z,49.00
2018-04-22T18:50:28.352Z,49.80
2018-04-22T18:52:55.894Z,50.20
2018-04-22T18:55:23.451Z,50.60
2018-04-22T18:57:51.280Z,51.10
2018-04-22T19:00:19.604Z,52.00
2018-04-22T19:02:47.131Z,52.00
2018-04-22T19:05:14.736Z,52.20
2018-04-22T19:07:42.322Z,52.80
2018-04-22T19:10:09.908Z,53.30
2018-04-22T19:12:37.462Z,53.60
2018-04-22T19:15:05.807Z,54.10
2018-04-22T19:17:33.347Z,54.10
2018-04-22T19:20:00.905Z,54.80
2018-04-22T19:22:28.424Z,55.50
2018-04-22T19:24:55.974Z,55.80
2018-04-22T19:27:23.503Z,56.10
2018-04-22T19:29:51.332Z,56.40
2018-04-22T19:32:18.872Z,56.70
2018-04-22T19:34:47.704Z,57.30
2018-04-22T19:37:15.635Z,57.00
2018-04-22T19:39:43.210Z,57.30
2018-04-22T19:42:10.759Z,57.70
2018-04-22T19:44:38.368Z,58.00
2018-04-22T19:47:05.956Z,58.20
2018-04-22T19:49:34.367Z,58.80
2018-04-22T19:52:02.028Z,58.80
2018-04-22T19:54:29.574Z,59.00
2018-04-22T19:56:57.104Z,59.40
2018-04-22T19:59:24.650Z,59.40
2018-04-22T20:01:52.166Z,59.50
2018-04-22T20:04:19.725Z,59.80
2018-04-22T20:06:48.287Z,60.40
2018-04-22T20:09:15.806Z,60.20
2018-04-22T20:11:44.143Z,60.60
2018-04-22T20:14:12.441Z,60.80
2018-04-22T20:16:39.998Z,60.90
2018-04-22T20:19:07.524Z,61.30
2018-04-22T20:21:35.071Z,61.40
2018-04-22T20:24:02.604Z,61.60
2018-04-22T20:26:30.927Z,62.50
2018-04-22T20:28:58.467Z,61.70
2018-04-22T20:31:26.025Z,61.90
2018-04-22T20:33:53.552Z,61.80
2018-04-22T20:36:21.161Z,62.00
2018-04-22T20:38:48.853Z,62.30
2018-04-22T20:41:16.403Z,62.60
2018-04-22T20:43:44.032Z,62.60
2018-04-22T20:46:11.682Z,62.80
2018-04-22T20:48:39.239Z,63.00
2018-04-22T20:51:06.797Z,63.10
2018-04-22T20:53:34.320Z,63.00
2018-04-22T20:56:01.928Z,63.80
2018-04-22T20:58:29.459Z,63.50
2018-04-22T21:00:57.774Z,63.40
2018-04-22T21:03:25.365Z,63.40
2018-04-22T21:05:52.875Z,63.80
2018-04-22T21:08:20.415Z,63.90
2018-04-22T21:10:49.042Z,64.10
2018-04-22T21:13:16.575Z,64.10
2018-04-22T21:15:44.122Z,64.30
2018-04-22T21:18:11.708Z,64.20
2018-04-22T21:20:39.254Z,65.30
2018-04-22T21:23:06.801Z,63.60
2018-04-22T21:25:34.346Z,62.90
2018-04-22T21:28:01.872Z,61.70
2018-04-22T21:30:29.420Z,61.50
2018-04-22T21:32:57.817Z,60.70
2018-04-22T21:35:26.129Z,59.50
2018-04-22T21:37:53.700Z,59.40
2018-04-22T21:40:21.411Z,60.50
2018-04-22T21:42:50.787Z,61.20
2018-04-22T21:45:19.075Z,63.00
2018-04-22T21:47:46.624Z,62.20
2018-04-22T21:50:14.160Z,62.30
2018-04-22T21:52:41.716Z,62.20
2018-04-22T21:55:09.269Z,62.60
2018-04-22T21:57:36.821Z,62.60
2018-04-22T22:00:04.354Z,62.50
2018-04-22T22:02:31.919Z,62.50
2018-04-22T22:04:59.460Z,62.50
2018-04-22T22:07:27.007Z,62.30
2018-04-22T22:09:54.533Z,62.40
2018-04-22T22:12:22.080Z,62.40
2018-04-22T22:14:51.471Z,62.90
2018-04-22T22:17:19.020Z,62.50
2018-04-22T22:19:46.547Z,62.70
2018-04-22T22:22:14.092Z,62.80
2018-04-22T22:24:41.618Z,63.00
2018-04-22T22:27:09.182Z,63.10
2018-04-22T22:29:36.715Z,63.30
2018-04-22T22:32:04.276Z,63.40
2018-04-22T22:34:31.795Z,63.70
2018-04-22T22:36:59.347Z,63.70
2018-04-22T22:39:26.879Z,64.10
2018-04-22T22:41:54.429Z,64.90
2018-04-22T22:44:21.959Z,64.70
2018-04-22T22:46:51.487Z,65.10
2018-04-22T22:49:19.020Z,65.10
2018-04-22T22:51:46.567Z,65.30
2018-04-22T22:54:14.103Z,65.70
2018-04-22T22:56:41.647Z,66.10
2018-04-22T22:59:09.175Z,66.30
2018-04-22T23:01:36.726Z,66.50
2018-04-22T23:04:04.402Z,66.70
2018-04-22T23:06:31.947Z,67.00
2018-04-22T23:08:59.491Z,67.30
2018-04-22T23:11:27.015Z,67.60
2018-04-22T23:13:54.566Z,67.70
2018-04-22T23:16:22.088Z,68.00
2018-04-22T23:18:49.634Z,68.00
2018-04-22T23:21:17.159Z,68.30
2018-04-22T23:23:45.472Z,68.70
2018-04-22T23:26:13.019Z,68.70
2018-04-22T23:28:40.587Z,68.70
2018-04-22T23:31:08.114Z,68.80
2018-04-22T23:33:35.665Z,69.50
2018-04-22T23:36:03.198Z,69.10
2018-04-22T23:38:30.778Z,69.30
2018-04-22T23:40:58.322Z,69.00
2018-04-22T23:43:26.643Z,69.20
2018-04-22T23:45:54.176Z,69.20
2018-04-22T23:48:21.725Z,69.40
2018-04-22T23:50:49.527Z,70.00
2018-04-22T23:53:17.845Z,70.50
2018-04-22T23:55:45.367Z,70.50
2018-04-22T23:58:12.919Z,70.90
