createdAt,value
2023-03-10T00:01:34.227Z,10.52
2023-03-10T00:04:03.379Z,10.50
2023-03-10T00:06:35.542Z,10.51
2023-03-10T00:09:04.396Z,10.48
2023-03-10T00:11:32.848Z,10.45
2023-03-10T00:14:01.248Z,10.39
2023-03-10T00:16:30.973Z,10.34
2023-03-10T00:18:59.620Z,10.28
2023-03-10T00:21:31.579Z,10.23
2023-03-10T00:24:00.927Z,10.17
2023-03-10T00:26:30.248Z,10.11
2023-03-10T00:28:58.763Z,10.06
2023-03-10T00:31:28.664Z,10.01
2023-03-10T00:33:58.858Z,9.98
2023-03-10T00:36:30.332Z,9.95
2023-03-10T00:39:05.067Z,9.92
2023-03-10T00:41:39.317Z,9.89
2023-03-10T00:44:09.820Z,9.86
2023-03-10T00:46:40.252Z,9.82
2023-03-10T00:49:10.759Z,9.77
2023-03-10T00:51:39.441Z,9.71
2023-03-10T00:57:45.691Z,9.58
2023-03-10T01:00:18.196Z,9.49
2023-03-10T01:02:46.805Z,9.42
2023-03-10T01:05:15.458Z,9.33
2023-03-10T01:07:44.120Z,9.19
2023-03-10T01:10:13.272Z,9.06
2023-03-10T01:12:41.961Z,8.92
2023-03-10T01:15:13.019Z,8.83
2023-03-10T01:17:41.577Z,8.73
2023-03-10T01:20:15.300Z,8.62
2023-03-10T01:22:44.016Z,8.55
2023-03-10T01:25:15.811Z,8.49
2023-03-10T01:27:44.404Z,8.44
2023-03-10T01:30:13.917Z,8.38
2023-03-10T01:32:43.053Z,8.30
2023-03-10T01:35:12.385Z,8.12
2023-03-10T01:37:42.405Z,8.05
2023-03-10T01:40:16.673Z,7.97
2023-03-10T01:42:46.673Z,7.93
2023-03-10T01:45:15.315Z,7.85
2023-03-10T01:47:44.442Z,7.72
2023-03-10T01:50:17.794Z,7.64
2023-03-10T01:52:56.731Z,7.63
2023-03-10T01:55:44.417Z,7.62
2023-03-10T01:58:16.940Z,7.62
2023-03-10T02:00:45.555Z,7.59
2023-03-10T02:03:23.346Z,7.56
2023-03-10T02:06:04.274Z,7.50
2023-03-10T02:08:48.210Z,7.45
2023-03-10T02:11:17.748Z,7.43
2023-03-10T02:13:46.313Z,7.42
2023-03-10T02:16:18.231Z,7.37
2023-03-10T02:18:49.749Z,7.34
2023-03-10T02:21:34.284Z,7.23
2023-03-10T02:24:26.671Z,7.14
2023-03-10T02:27:24.958Z,7.02
2023-03-10T02:30:07.188Z,6.95
2023-03-10T02:32:50.102Z,6.88
2023-03-10T02:35:18.841Z,6.77
2023-03-10T02:37:54.947Z,6.59
2023-03-10T02:40:37.025Z,6.40
2023-03-10T02:43:20.661Z,6.29
2023-03-10T02:45:54.161Z,6.09
2023-03-10T02:48:34.485Z,6.06
2023-03-10T02:51:11.886Z,5.83
2023-03-10T02:53:42.266Z,5.82
2023-03-10T02:56:12.266Z,5.80
2023-03-10T02:58:41.310Z,5.79
2023-03-10T03:01:10.734Z,5.75
2023-03-10T03:03:42.690Z,5.66
2023-03-10T03:06:11.905Z,5.61
2023-03-10T03:08:41.730Z,5.54
2023-03-10T03:11:12.412Z,5.48
2023-03-10T03:13:41.358Z,5.47
2023-03-10T03:16:11.678Z,5.43
2023-03-10T03:18:41.808Z,5.40
2023-03-10T03:21:16.161Z,5.28
2023-03-10T03:23:47.365Z,5.20
2023-03-10T03:26:24.340Z,5.11
2023-03-10T03:28:56.658Z,5.07
2023-03-10T03:31:28.362Z,5.05
2023-03-10T03:34:11.581Z,5.01
2023-03-10T03:36:41.693Z,4.99
2023-03-10T03:39:11.274Z,4.90
2023-03-10T03:41:40.636Z,4.86
2023-03-10T03:44:10.512Z,4.90
2023-03-10T03:46:39.481Z,4.87
2023-03-10T03:49:08.356Z,4.91
2023-03-10T03:51:38.063Z,4.84
2023-03-10T03:54:07.146Z,4.79
2023-03-10T03:56:37.289Z,4.77
2023-03-10T03:59:06.609Z,4.75
2023-03-10T04:01:35.731Z,4.74
2023-03-10T04:04:07.797Z,4.75
2023-03-10T04:06:36.890Z,4.75
2023-03-10T04:09:06.921Z,4.76
2023-03-10T04:11:35.766Z,4.78
2023-03-10T04:14:04.898Z,4.75
2023-03-10T04:16:33.514Z,4.69
2023-03-10T04:19:07.830Z,4.67
2023-03-10T04:21:38.163Z,4.55
2023-03-10T04:24:07.876Z,4.47
2023-03-10T04:26:36.493Z,4.40
2023-03-10T04:29:05.029Z,4.31
2023-03-10T04:31:34.688Z,4.26
2023-03-10T04:34:04.504Z,4.23
2023-03-10T04:36:33.588Z,4.21
2023-03-10T04:39:05.219Z,4.19
2023-03-10T04:41:34.026Z,4.11
2023-03-10T04:44:03.793Z,4.13
2023-03-10T04:46:33.188Z,4.14
2023-03-10T04:49:02.794Z,4.15
2023-03-10T04:51:31.745Z,4.16
2023-03-10T04:54:00.618Z,4.20
2023-03-10T04:56:31.817Z,4.10
2023-03-10T04:59:00.668Z,3.93
2023-03-10T05:01:33.295Z,3.78
2023-03-10T05:04:06.114Z,3.68
2023-03-10T05:06:35.675Z,3.71
2023-03-10T05:09:48.413Z,3.67
2023-03-10T05:12:19.813Z,3.67
2023-03-10T05:14:48.445Z,3.73
2023-03-10T05:17:17.310Z,3.74
2023-03-10T05:19:46.169Z,3.79
2023-03-10T05:22:15.805Z,3.76
2023-03-10T05:24:44.781Z,3.77
2023-03-10T05:27:15.251Z,3.79
2023-03-10T05:29:44.977Z,3.87
2023-03-10T05:32:19.092Z,3.86
2023-03-10T05:34:48.421Z,3.92
2023-03-10T05:37:18.026Z,3.96
2023-03-10T05:39:46.739Z,3.96
2023-03-10T05:42:19.336Z,4.04
2023-03-10T05:44:48.709Z,4.14
2023-03-10T05:47:19.401Z,4.23
2023-03-10T05:49:49.070Z,4.36
2023-03-10T05:52:17.891Z,4.51
2023-03-10T05:54:46.970Z,4.67
2023-03-10T05:57:15.749Z,4.84
2023-03-10T05:59:44.443Z,5.03
2023-03-10T06:02:13.246Z,5.21
2023-03-10T06:04:41.804Z,5.34
2023-03-10T06:07:10.319Z,5.49
2023-03-10T06:09:39.026Z,5.61
2023-03-10T06:12:07.893Z,5.74
2023-03-10T06:14:38.799Z,5.88
2023-03-10T06:17:07.346Z,6.02
2023-03-10T06:19:36.023Z,6.18
2023-03-10T06:22:04.517Z,6.35
2023-03-10T06:24:33.071Z,6.52
2023-03-10T06:27:01.506Z,6.66
2023-03-10T06:29:30.115Z,6.80
2023-03-10T06:31:58.974Z,6.93
2023-03-10T06:34:27.682Z,7.06
2023-03-10T06:36:56.816Z,7.20
2023-03-10T06:39:29.087Z,7.32
2023-03-10T06:41:57.933Z,7.44
2023-03-10T06:44:26.399Z,7.57
2023-03-10T06:46:55.003Z,7.70
2023-03-10T06:49:28.457Z,7.83
2023-03-10T06:51:57.395Z,7.98
2023-03-10T06:54:26.039Z,8.12
2023-03-10T06:56:54.633Z,8.28
2023-03-10T06:59:23.364Z,8.41
2023-03-10T07:01:51.930Z,8.58
2023-03-10T07:04:20.576Z,8.73
2023-03-10T07:06:49.220Z,8.89
2023-03-10T07:09:17.788Z,9.05
2023-03-10T07:11:46.370Z,9.19
2023-03-10T07:14:14.995Z,9.30
2023-03-10T07:16:43.701Z,9.43
2023-03-10T07:19:13.158Z,9.54
2023-03-10T07:21:42.109Z,9.64
2023-03-10T07:24:10.806Z,9.70
2023-03-10T07:26:39.497Z,9.81
2023-03-10T07:29:08.111Z,9.89
2023-03-10T07:31:37.465Z,9.99
2023-03-10T07:34:06.092Z,10.09
2023-03-10T07:36:34.708Z,10.14
2023-03-10T07:39:03.460Z,10.17
2023-03-10T07:41:32.208Z,10.23
2023-03-10T07:44:00.906Z,10.30
2023-03-10T07:46:29.700Z,10.40
2023-03-10T07:49:00.584Z,10.49
2023-03-10T07:51:29.154Z,10.57
2023-03-10T07:53:57.687Z,10.67
2023-03-10T07:56:26.313Z,10.81
2023-03-10T07:58:54.933Z,10.93
2023-03-10T08:01:23.556Z,11.03
2023-03-10T08:03:52.583Z,11.17
2023-03-10T08:06:27.887Z,11.30
2023-03-10T08:08:58.192Z,11.44
2023-03-10T08:11:27.508Z,11.59
2023-03-10T08:13:56.230Z,11.72
2023-03-10T08:16:24.999Z,11.85
2023-03-10T08:18:54.839Z,12.01
2023-03-10T08:21:23.457Z,12.17
2023-03-10T08:23:52.149Z,12.36
2023-03-10T08:26:20.897Z,12.50
2023-03-10T08:28:49.785Z,12.63
2023-03-10T08:31:21.567Z,12.75
2023-03-10T08:33:50.701Z,12.86
2023-03-10T08:36:22.987Z,13.03
2023-03-10T08:38:54.078Z,13.13
2023-03-10T08:41:46.237Z,13.16
2023-03-10T08:44:18.006Z,13.22
2023-03-10T08:46:49.774Z,13.25
2023-03-10T08:49:21.729Z,13.32
2023-03-10T08:51:50.420Z,13.33
2023-03-10T08:54:21.723Z,13.36
2023-03-10T08:56:50.688Z,13.41
2023-03-10T08:59:19.483Z,13.49
2023-03-10T09:01:48.329Z,13.54
2023-03-10T09:04:17.032Z,13.63
2023-03-10T09:06:45.680Z,13.75
2023-03-10T09:09:14.441Z,13.89
2023-03-10T09:11:44.047Z,13.97
2023-03-10T09:14:17.033Z,14.00
2023-03-10T09:16:46.406Z,14.05
2023-03-10T09:19:14.992Z,14.17
2023-03-10T09:21:43.831Z,14.25
2023-03-10T09:24:12.684Z,14.38
2023-03-10T09:26:44.475Z,14.50
2023-03-10T09:29:13.876Z,14.61
2023-03-10T09:31:45.055Z,14.68
2023-03-10T09:34:14.572Z,14.79
2023-03-10T09:36:43.499Z,14.91
2023-03-10T09:39:12.412Z,15.05
2023-03-10T09:42:13.306Z,15.12
2023-03-10T09:45:05.239Z,15.11
2023-03-10T09:47:42.737Z,15.14
2023-03-10T09:50:24.015Z,15.15
2023-03-10T09:53:18.693Z,15.19
2023-03-10T09:55:48.797Z,15.24
2023-03-10T09:58:39.315Z,15.29
2023-03-10T10:01:23.242Z,15.45
2023-03-10T10:04:10.040Z,15.56
2023-03-10T10:06:43.349Z,15.64
2023-03-10T10:09:42.191Z,15.75
2023-03-10T10:12:23.963Z,15.89
2023-03-10T10:15:00.448Z,16.01
2023-03-10T10:18:19.619Z,16.09
2023-03-10T10:20:59.361Z,16.24
2023-03-10T10:24:06.525Z,16.25
2023-03-10T10:26:35.125Z,16.33
2023-03-10T10:29:16.622Z,16.36
2023-03-10T10:32:09.737Z,16.44
2023-03-10T10:34:41.611Z,16.60
2023-03-10T10:37:26.724Z,16.71
2023-03-10T10:39:58.180Z,16.77
2023-03-10T10:42:36.514Z,16.83
2023-03-10T10:45:38.129Z,16.85
2023-03-10T10:48:07.137Z,16.96
2023-03-10T10:50:37.551Z,16.98
2023-03-10T10:53:27.046Z,16.95
2023-03-10T10:56:19.355Z,16.93
2023-03-10T10:59:18.229Z,16.94
2023-03-10T11:01:51.350Z,16.98
2023-03-10T11:04:21.497Z,17.00
2023-03-10T11:06:52.168Z,17.04
2023-03-10T11:09:23.999Z,17.08
2023-03-10T11:12:13.005Z,17.04
2023-03-10T11:14:52.190Z,17.10
2023-03-10T11:17:50.313Z,17.09
2023-03-10T11:20:51.987Z,17.11
2023-03-10T11:23:57.529Z,17.12
2023-03-10T11:26:55.318Z,17.11
2023-03-10T11:30:06.261Z,17.08
2023-03-10T11:32:57.169Z,17.04
2023-03-10T11:35:51.685Z,17.05
2023-03-10T11:38:46.445Z,17.09
2023-03-10T11:41:24.205Z,17.15
2023-03-10T11:44:22.627Z,17.11
2023-03-10T11:47:12.116Z,17.15
2023-03-10T11:49:43.853Z,17.18
2023-03-10T11:55:21.906Z,17.23
2023-03-10T11:57:58.147Z,17.20
2023-03-10T12:00:38.596Z,17.24
2023-03-10T12:03:13.741Z,17.16
2023-03-10T12:05:58.220Z,17.14
2023-03-10T12:08:33.632Z,17.14
2023-03-10T12:11:07.211Z,17.06
2023-03-10T12:14:03.669Z,17.14
2023-03-10T12:16:38.782Z,17.16
2023-03-10T12:19:07.803Z,17.12
2023-03-10T12:21:36.372Z,17.10
2023-03-10T12:24:26.419Z,17.10
2023-03-10T12:26:59.723Z,17.11
2023-03-10T12:29:36.150Z,17.10
2023-03-10T12:32:05.642Z,17.15
2023-03-10T12:34:34.869Z,17.18
2023-03-10T12:37:04.874Z,17.24
2023-03-10T12:39:44.577Z,17.30
2023-03-10T12:42:34.451Z,17.32
2023-03-10T12:45:31.269Z,17.39
2023-03-10T12:48:17.038Z,17.44
2023-03-10T12:50:58.645Z,17.44
2023-03-10T12:54:06.404Z,17.43
2023-03-10T12:56:52.459Z,17.44
2023-03-10T13:00:03.088Z,17.49
2023-03-10T13:02:51.113Z,17.58
2023-03-10T13:06:06.863Z,17.63
2023-03-10T13:09:10.828Z,17.65
2023-03-10T13:11:50.959Z,17.74
2023-03-10T13:14:24.288Z,17.79
2023-03-10T13:17:00.465Z,17.84
2023-03-10T13:19:35.531Z,17.87
2023-03-10T13:22:07.221Z,17.84
2023-03-10T13:24:39.275Z,17.89
2023-03-10T13:27:19.641Z,17.87
2023-03-10T13:30:02.803Z,17.90
2023-03-10T13:32:33.411Z,17.93
2023-03-10T13:35:37.528Z,18.03
2023-03-10T13:38:16.974Z,18.12
2023-03-10T13:40:59.139Z,18.20
2023-03-10T13:43:40.106Z,18.29
2023-03-10T13:46:22.407Z,18.31
2023-03-10T13:48:52.128Z,18.39
2023-03-10T13:51:22.906Z,18.50
2023-03-10T13:53:55.381Z,18.58
2023-03-10T13:56:35.339Z,18.48
2023-03-10T13:59:06.505Z,18.45
2023-03-10T14:01:39.911Z,18.38
2023-03-10T14:04:09.042Z,18.33
2023-03-10T14:06:37.778Z,18.35
2023-03-10T14:09:20.732Z,18.37
2023-03-10T14:11:51.534Z,18.30
2023-03-10T14:14:36.720Z,18.12
2023-03-10T14:17:33.953Z,18.02
2023-03-10T14:20:02.433Z,17.86
2023-03-10T14:22:38.088Z,17.78
2023-03-10T14:25:17.845Z,17.69
2023-03-10T14:27:59.547Z,17.67
2023-03-10T14:30:31.846Z,17.70
2023-03-10T14:33:01.702Z,17.67
2023-03-10T14:35:30.487Z,17.61
2023-03-10T14:37:59.013Z,17.66
2023-03-10T14:40:27.634Z,17.55
2023-03-10T14:43:01.111Z,17.49
2023-03-10T14:45:40.852Z,17.48
2023-03-10T14:48:17.854Z,17.49
2023-03-10T14:50:48.267Z,17.43
2023-03-10T14:53:21.060Z,17.42
2023-03-10T14:55:51.986Z,17.36
2023-03-10T14:58:24.406Z,17.27
2023-03-10T15:00:53.443Z,17.25
2023-03-10T15:03:22.075Z,17.21
2023-03-10T15:05:50.663Z,17.10
2023-03-10T15:08:19.793Z,16.99
2023-03-10T15:10:53.269Z,16.96
2023-03-10T15:13:24.918Z,16.94
2023-03-10T15:15:54.096Z,16.86
2023-03-10T15:18:24.684Z,16.77
2023-03-10T15:20:59.177Z,16.67
2023-03-10T15:23:29.624Z,16.63
2023-03-10T15:25:59.285Z,16.56
2023-03-10T15:28:27.996Z,16.48
2023-03-10T15:30:56.784Z,16.43
2023-03-10T15:33:25.629Z,16.38
2023-03-10T15:35:55.222Z,16.27
2023-03-10T15:38:23.949Z,16.16
2023-03-10T15:40:52.638Z,16.09
2023-03-10T15:43:21.307Z,16.03
2023-03-10T15:45:51.225Z,15.96
2023-03-10T15:48:19.837Z,15.86
2023-03-10T15:50:48.515Z,15.79
2023-03-10T15:53:17.163Z,15.72
2023-03-10T15:55:45.917Z,15.65
2023-03-10T15:58:14.408Z,15.59
2023-03-10T16:00:44.122Z,15.54
2023-03-10T16:03:17.676Z,15.50
2023-03-10T16:05:48.748Z,15.42
2023-03-10T16:08:19.324Z,15.34
2023-03-10T16:10:55.586Z,15.26
2023-03-10T16:13:25.186Z,15.19
2023-03-10T16:15:53.946Z,15.17
2023-03-10T16:18:23.187Z,15.12
2023-03-10T16:20:59.741Z,15.07
2023-03-10T16:23:30.918Z,15.01
2023-03-10T16:26:12.378Z,14.97
2023-03-10T16:28:44.409Z,14.89
2023-03-10T16:31:15.933Z,14.83
2023-03-10T16:33:47.769Z,14.78
2023-03-10T16:36:22.515Z,14.77
2023-03-10T16:38:52.063Z,14.71
2023-03-10T16:41:21.368Z,14.67
2023-03-10T16:43:50.429Z,14.67
2023-03-10T16:46:25.822Z,14.62
2023-03-10T16:48:55.613Z,14.60
2023-03-10T16:51:29.714Z,14.57
2023-03-10T16:54:02.117Z,14.52
2023-03-10T16:56:31.707Z,14.50
2023-03-10T16:59:00.404Z,14.44
2023-03-10T17:01:29.364Z,14.43
2023-03-10T17:03:58.599Z,14.42
2023-03-10T17:06:31.276Z,14.42
2023-03-10T17:09:00.811Z,14.40
2023-03-10T17:11:38.569Z,14.39
2023-03-10T17:14:12.007Z,14.37
2023-03-10T17:16:41.325Z,14.33
2023-03-10T17:19:20.597Z,14.30
2023-03-10T17:21:51.559Z,14.29
2023-03-10T17:24:20.721Z,14.25
2023-03-10T17:26:49.389Z,14.22
2023-03-10T17:29:18.300Z,14.19
2023-03-10T17:31:51.756Z,14.21
2023-03-10T17:34:20.704Z,14.23
2023-03-10T17:36:52.269Z,14.23
2023-03-10T17:39:23.775Z,14.23
2023-03-10T17:41:52.274Z,14.23
2023-03-10T17:44:21.256Z,14.24
2023-03-10T17:46:50.572Z,14.24
2023-03-10T17:49:19.441Z,14.24
2023-03-10T17:51:48.233Z,14.24
2023-03-10T17:54:21.795Z,14.21
2023-03-10T17:56:50.885Z,14.20
2023-03-10T17:59:19.586Z,14.18
2023-03-10T18:01:50.045Z,14.16
2023-03-10T18:04:18.543Z,14.14
2023-03-10T18:06:47.073Z,14.11
2023-03-10T18:09:15.771Z,14.08
2023-03-10T18:11:44.408Z,14.07
2023-03-10T18:14:12.970Z,14.04
2023-03-10T18:16:41.618Z,14.03
2023-03-10T18:19:11.333Z,14.01
2023-03-10T18:21:39.940Z,13.98
2023-03-10T18:24:12.179Z,13.96
2023-03-10T18:26:43.884Z,13.93
2023-03-10T18:29:14.187Z,13.93
2023-03-10T18:31:42.783Z,13.91
2023-03-10T18:34:13.080Z,13.87
2023-03-10T18:36:42.052Z,13.82
2023-03-10T18:39:11.742Z,13.79
2023-03-10T18:41:41.126Z,13.75
2023-03-10T18:44:09.628Z,13.72
2023-03-10T18:46:38.264Z,13.66
2023-03-10T18:49:07.494Z,13.58
2023-03-10T18:51:36.068Z,13.56
2023-03-10T18:54:06.790Z,13.54
2023-03-10T18:56:35.582Z,13.49
2023-03-10T18:59:04.525Z,13.46
2023-03-10T19:01:33.232Z,13.41
2023-03-10T19:04:02.997Z,13.38
2023-03-10T19:06:34.017Z,13.37
2023-03-10T19:09:04.164Z,13.32
2023-03-10T19:11:37.780Z,13.27
2023-03-10T19:14:07.534Z,13.21
2023-03-10T19:16:39.882Z,13.19
2023-03-10T19:19:11.145Z,13.11
2023-03-10T19:21:40.026Z,13.05
2023-03-10T19:24:08.715Z,12.99
2023-03-10T19:26:37.997Z,12.96
2023-03-10T19:29:06.566Z,12.96
2023-03-10T19:31:35.275Z,12.97
2023-03-10T19:34:08.621Z,12.94
2023-03-10T19:36:37.342Z,12.89
2023-03-10T19:39:06.511Z,12.86
2023-03-10T19:41:35.881Z,12.84
2023-03-10T19:44:05.370Z,12.84
2023-03-10T19:46:34.279Z,12.81
2023-03-10T19:49:08.996Z,12.83
2023-03-10T19:51:40.709Z,12.79
2023-03-10T19:54:11.267Z,12.79
2023-03-10T19:56:39.911Z,12.71
2023-03-10T19:59:11.582Z,12.70
2023-03-10T20:01:48.850Z,12.70
2023-03-10T20:04:19.274Z,12.62
2023-03-10T20:06:48.272Z,12.59
2023-03-10T20:09:16.974Z,12.58
2023-03-10T20:11:47.890Z,12.51
2023-03-10T20:14:18.252Z,12.47
2023-03-10T20:16:46.977Z,12.46
2023-03-10T20:19:16.010Z,12.39
2023-03-10T20:21:44.605Z,12.38
2023-03-10T20:24:13.281Z,12.32
2023-03-10T20:26:42.122Z,12.30
2023-03-10T20:29:11.693Z,12.28
2023-03-10T20:31:40.238Z,12.25
2023-03-10T20:34:18.578Z,12.21
2023-03-10T20:36:47.555Z,12.18
2023-03-10T20:39:16.233Z,12.14
2023-03-10T20:41:45.154Z,12.15
2023-03-10T20:44:14.556Z,12.15
2023-03-10T20:46:44.612Z,12.07
2023-03-10T20:49:15.288Z,12.06
2023-03-10T20:51:43.856Z,11.99
2023-03-10T20:54:12.514Z,11.97
2023-03-10T20:56:41.159Z,11.93
2023-03-10T20:59:10.872Z,11.92
2023-03-10T21:01:42.475Z,11.89
2023-03-10T21:04:11.379Z,11.86
2023-03-10T21:06:40.136Z,11.84
2023-03-10T21:09:08.853Z,11.83
2023-03-10T21:11:37.565Z,11.85
2023-03-10T21:14:06.796Z,11.79
2023-03-10T21:16:41.678Z,11.77
2023-03-10T21:19:13.034Z,11.75
2023-03-10T21:21:42.024Z,11.72
2023-03-10T21:24:11.649Z,11.74
2023-03-10T21:26:40.207Z,11.75
2023-03-10T21:29:09.940Z,11.74
2023-03-10T21:31:38.749Z,11.73
2023-03-10T21:34:07.416Z,11.76
2023-03-10T21:36:36.069Z,11.75
2023-03-10T21:39:05.372Z,11.77
2023-03-10T21:41:33.997Z,11.79
2023-03-10T21:44:03.483Z,11.81
2023-03-10T21:46:32.003Z,11.82
2023-03-10T21:49:00.685Z,11.85
2023-03-10T21:53:53.975Z,11.84
2023-03-10T21:56:26.194Z,11.82
2023-03-10T21:58:57.105Z,11.81
2023-03-10T22:01:27.344Z,11.79
2023-03-10T22:03:57.124Z,11.79
2023-03-10T22:06:25.796Z,11.81
2023-03-10T22:08:54.511Z,11.79
2023-03-10T22:11:23.100Z,11.76
2023-03-10T22:13:54.552Z,11.73
2023-03-10T22:16:23.508Z,11.70
2023-03-10T22:18:55.898Z,11.69
2023-03-10T22:21:25.738Z,11.65
2023-03-10T22:23:54.430Z,11.64
2023-03-10T22:26:22.933Z,11.64
2023-03-10T22:28:51.756Z,11.63
2023-03-10T22:31:22.499Z,11.62
2023-03-10T22:33:51.094Z,11.59
2023-03-10T22:36:19.667Z,11.59
2023-03-10T22:38:48.257Z,11.58
2023-03-10T22:41:16.966Z,11.58
2023-03-10T22:43:45.646Z,11.57
2023-03-10T22:46:17.438Z,11.56
2023-03-10T22:48:46.301Z,11.55
2023-03-10T22:51:19.162Z,11.58
2023-03-10T22:53:47.750Z,11.57
2023-03-10T22:56:16.422Z,11.57
2023-03-10T22:58:45.071Z,11.59
2023-03-10T23:01:13.618Z,11.59
2023-03-10T23:03:42.174Z,11.60
2023-03-10T23:06:13.691Z,11.60
2023-03-10T23:08:44.169Z,11.60
2023-03-10T23:11:15.625Z,11.58
2023-03-10T23:13:44.130Z,11.54
2023-03-10T23:16:12.869Z,11.44
2023-03-10T23:18:41.716Z,11.30
2023-03-10T23:21:10.549Z,11.21
2023-03-10T23:23:40.105Z,11.05
2023-03-10T23:26:08.802Z,10.93
2023-03-10T23:28:38.519Z,10.86
2023-03-10T23:31:08.110Z,10.75
2023-03-10T23:33:36.710Z,10.54
2023-03-10T23:36:05.935Z,10.44
2023-03-10T23:38:36.159Z,10.32
2023-03-10T23:41:06.186Z,10.21
2023-03-10T23:43:35.787Z,10.16
2023-03-10T23:46:07.257Z,10.09
2023-03-10T23:48:36.595Z,10.05
2023-03-10T23:51:05.589Z,9.99
2023-03-10T23:53:34.354Z,9.93
2023-03-10T23:56:02.955Z,9.90
2023-03-10T23:58:31.547Z,9.86
