createdAt,value
2019-02-14T00:02:22.065Z,84.62
2019-02-14T00:04:51.706Z,84.82
2019-02-14T00:07:21.327Z,84.82
2019-02-14T00:09:50.913Z,84.82
2019-02-14T00:12:20.441Z,84.94
2019-02-14T00:14:50.819Z,85.05
2019-02-14T00:17:20.411Z,84.92
2019-02-14T00:19:50.530Z,84.74
2019-02-14T00:22:20.181Z,85.24
2019-02-14T00:24:49.526Z,85.61
2019-02-14T00:27:19.512Z,85.74
2019-02-14T00:29:50.558Z,85.76
2019-02-14T00:32:21.718Z,85.55
2019-02-14T00:34:51.349Z,85.78
2019-02-14T00:37:20.709Z,85.94
2019-02-14T00:39:51.037Z,86.13
2019-02-14T00:42:20.381Z,86.11
2019-02-14T00:44:50.906Z,86.25
2019-02-14T00:47:20.291Z,86.34
2019-02-14T00:49:51.030Z,86.31
2019-02-14T00:52:20.442Z,86.28
2019-02-14T00:54:50.732Z,86.22
2019-02-14T00:57:20.555Z,86.16
2019-02-14T00:59:50.717Z,86.18
2019-02-14T01:02:20.327Z,86.30
2019-02-14T01:04:50.658Z,86.44
2019-02-14T01:07:20.327Z,86.61
2019-02-14T01:09:50.697Z,86.80
2019-02-14T01:12:24.663Z,86.85
2019-02-14T01:14:54.274Z,86.86
2019-02-14T01:17:23.633Z,86.69
2019-02-14T01:19:53.391Z,86.51
2019-02-14T01:22:23.090Z,86.41
2019-02-14T01:24:52.849Z,86.85
2019-02-14T01:27:22.439Z,86.85
2019-02-14T01:29:52.775Z,87.03
2019-02-14T01:32:22.644Z,87.25
2019-02-14T01:34:55.254Z,87.61
2019-02-14T01:37:24.968Z,87.61
2019-02-14T01:39:54.602Z,87.57
2019-02-14T01:42:23.957Z,87.52
2019-02-14T01:44:53.664Z,87.36
2019-02-14T01:47:23.324Z,87.30
2019-02-14T01:49:54.105Z,87.78
2019-02-14T01:52:23.786Z,87.86
2019-02-14T01:54:53.648Z,88.04
2019-02-14T01:57:23.296Z,88.14
2019-02-14T01:59:52.746Z,88.12
2019-02-14T02:02:23.449Z,88.20
2019-02-14T02:04:52.811Z,88.22
2019-02-14T02:07:22.470Z,88.15
2019-02-14T02:09:51.834Z,88.03
2019-02-14T02:12:21.818Z,87.99
2019-02-14T02:14:51.477Z,88.08
2019-02-14T02:17:20.820Z,88.22
2019-02-14T02:19:50.855Z,88.42
2019-02-14T02:22:20.486Z,88.44
2019-02-14T02:24:50.888Z,88.50
2019-02-14T02:27:20.405Z,88.54
2019-02-14T02:29:50.820Z,88.56
2019-02-14T02:32:20.442Z,88.56
2019-02-14T02:34:50.818Z,88.43
2019-02-14T02:37:20.451Z,88.22
2019-02-14T02:39:51.766Z,88.24
2019-02-14T02:42:21.402Z,88.38
2019-02-14T02:44:51.001Z,88.38
2019-02-14T02:47:20.454Z,88.23
2019-02-14T02:49:50.812Z,88.36
2019-02-14T02:52:20.446Z,88.45
2019-02-14T02:54:50.971Z,88.46
2019-02-14T02:57:20.525Z,88.56
2019-02-14T02:59:50.952Z,88.51
2019-02-14T03:02:20.558Z,88.38
2019-02-14T03:04:51.660Z,88.68
2019-02-14T03:07:20.992Z,89.13
2019-02-14T03:09:51.015Z,89.45
2019-02-14T03:12:20.583Z,89.59
2019-02-14T03:14:50.944Z,89.50
2019-02-14T03:17:20.804Z,89.54
2019-02-14T03:19:50.941Z,89.63
2019-02-14T03:22:20.579Z,89.65
2019-02-14T03:24:51.021Z,89.61
2019-02-14T03:27:20.541Z,89.69
2019-02-14T03:29:50.914Z,89.84
2019-02-14T03:32:20.589Z,90.24
2019-02-14T03:34:51.297Z,90.61
2019-02-14T03:37:20.730Z,90.66
2019-02-14T03:39:51.073Z,90.67
2019-02-14T03:42:21.059Z,90.70
2019-02-14T03:44:50.961Z,91.04
2019-02-14T03:47:21.290Z,91.26
2019-02-14T03:49:51.050Z,91.49
2019-02-14T03:52:20.711Z,91.92
2019-02-14T03:54:51.056Z,92.51
2019-02-14T03:57:20.623Z,92.68
2019-02-14T03:59:51.276Z,92.60
2019-02-14T04:02:20.815Z,92.48
2019-02-14T04:04:51.180Z,92.28
2019-02-14T04:07:20.693Z,92.11
2019-02-14T04:09:51.262Z,91.94
2019-02-14T04:12:20.668Z,91.87
2019-02-14T04:14:51.009Z,91.92
2019-02-14T04:17:20.896Z,91.92
2019-02-14T04:19:51.154Z,91.91
2019-02-14T04:22:20.803Z,92.06
2019-02-14T04:24:51.140Z,92.00
2019-02-14T04:27:20.686Z,91.74
2019-02-14T04:29:51.025Z,91.67
2019-02-14T04:32:20.684Z,91.76
2019-02-14T04:34:51.184Z,91.94
2019-02-14T04:37:20.757Z,92.15
2019-02-14T04:39:51.013Z,92.33
2019-02-14T04:42:20.719Z,92.31
2019-02-14T04:44:51.051Z,92.49
2019-02-14T04:47:20.408Z,92.39
2019-02-14T04:49:51.115Z,92.17
2019-02-14T04:52:20.818Z,91.88
2019-02-14T04:54:51.489Z,91.84
2019-02-14T04:57:21.202Z,91.81
2019-02-14T04:59:51.221Z,91.83
2019-02-14T05:02:20.873Z,92.13
2019-02-14T05:04:51.137Z,92.25
2019-02-14T05:07:20.838Z,92.47
2019-02-14T05:09:51.159Z,92.47
2019-02-14T05:12:21.895Z,92.27
2019-02-14T05:14:51.240Z,92.11
2019-02-14T05:17:20.962Z,92.00
2019-02-14T05:19:51.237Z,91.88
2019-02-14T05:22:20.848Z,91.83
2019-02-14T05:24:52.012Z,91.63
2019-02-14T05:27:21.382Z,91.58
2019-02-14T05:29:51.218Z,91.65
2019-02-14T05:32:20.978Z,91.71
2019-02-14T05:34:51.334Z,91.81
2019-02-14T05:37:21.898Z,91.74
2019-02-14T05:39:52.207Z,91.78
2019-02-14T05:42:21.860Z,92.08
2019-02-14T05:44:51.629Z,92.54
2019-02-14T05:47:21.129Z,92.72
2019-02-14T05:49:52.248Z,92.79
2019-02-14T05:52:22.164Z,92.85
2019-02-14T05:54:52.117Z,92.69
2019-02-14T05:57:21.773Z,92.43
2019-02-14T05:59:51.351Z,92.20
2019-02-14T06:02:21.003Z,91.98
2019-02-14T06:04:51.363Z,91.51
2019-02-14T06:07:20.976Z,91.01
2019-02-14T06:09:51.247Z,90.87
2019-02-14T06:12:21.938Z,90.56
2019-02-14T06:14:51.328Z,90.47
2019-02-14T06:17:21.033Z,90.32
2019-02-14T06:19:51.418Z,90.08
2019-02-14T06:22:21.012Z,89.94
2019-02-14T06:24:51.334Z,89.54
2019-02-14T06:27:20.999Z,89.23
2019-02-14T06:29:51.401Z,89.18
2019-02-14T06:32:21.041Z,88.86
2019-02-14T06:34:51.678Z,88.86
2019-02-14T06:37:21.300Z,88.82
2019-02-14T06:39:51.380Z,88.70
2019-02-14T06:42:24.067Z,88.63
2019-02-14T06:44:53.628Z,88.44
2019-02-14T06:47:23.180Z,88.27
2019-02-14T06:49:52.543Z,88.15
2019-02-14T06:52:23.219Z,87.93
2019-02-14T06:54:52.659Z,87.78
2019-02-14T06:57:22.267Z,87.02
2019-02-14T06:59:51.623Z,86.74
2019-02-14T07:02:21.235Z,86.75
2019-02-14T07:04:50.850Z,86.84
2019-02-14T07:07:20.155Z,86.74
2019-02-14T07:09:49.519Z,86.79
2019-02-14T07:12:20.161Z,86.76
2019-02-14T07:14:49.525Z,86.71
2019-02-14T07:17:19.446Z,86.70
2019-02-14T07:19:49.056Z,86.57
2019-02-14T07:22:19.582Z,86.45
2019-02-14T07:24:49.350Z,86.27
2019-02-14T07:27:19.406Z,86.38
2019-02-14T07:29:48.771Z,86.52
2019-02-14T07:32:18.203Z,86.65
2019-02-14T07:34:47.560Z,86.53
2019-02-14T07:37:17.173Z,86.25
2019-02-14T07:39:46.531Z,85.95
2019-02-14T07:42:16.459Z,85.65
2019-02-14T07:44:45.818Z,85.18
2019-02-14T07:47:15.923Z,84.88
2019-02-14T07:49:45.279Z,84.32
2019-02-14T07:52:14.885Z,84.08
2019-02-14T07:54:44.349Z,84.00
2019-02-14T07:57:14.028Z,83.98
2019-02-14T07:59:43.386Z,84.04
2019-02-14T08:02:12.726Z,84.09
2019-02-14T08:04:42.373Z,84.25
2019-02-14T08:07:11.733Z,84.36
2019-02-14T08:09:41.509Z,84.44
2019-02-14T08:12:11.195Z,84.50
2019-02-14T08:17:17.777Z,84.30
2019-02-14T08:19:47.600Z,84.23
2019-02-14T08:22:17.307Z,84.15
2019-02-14T08:24:46.653Z,84.17
2019-02-14T08:27:16.347Z,84.22
2019-02-14T08:29:45.710Z,84.28
2019-02-14T08:32:15.695Z,84.15
2019-02-14T08:34:45.331Z,84.02
2019-02-14T08:37:14.699Z,83.77
2019-02-14T08:39:44.529Z,83.74
2019-02-14T08:42:14.169Z,83.70
2019-02-14T08:44:43.558Z,83.84
2019-02-14T08:47:13.240Z,83.84
2019-02-14T08:49:44.689Z,84.02
2019-02-14T08:52:14.333Z,84.01
2019-02-14T08:54:43.693Z,82.96
2019-02-14T08:57:13.030Z,82.82
2019-02-14T08:59:42.390Z,82.54
2019-02-14T09:02:13.368Z,82.45
2019-02-14T09:04:42.726Z,82.60
2019-02-14T09:07:12.670Z,82.43
2019-02-14T09:09:42.038Z,82.27
2019-02-14T09:12:11.526Z,81.96
2019-02-14T09:14:41.067Z,81.74
2019-02-14T09:17:10.410Z,81.17
2019-02-14T09:19:39.763Z,80.87
2019-02-14T09:22:09.412Z,80.71
2019-02-14T09:24:39.012Z,80.07
2019-02-14T09:27:08.721Z,79.08
2019-02-14T09:29:38.058Z,78.14
2019-02-14T09:32:08.046Z,76.95
2019-02-14T09:34:37.558Z,76.69
2019-02-14T09:37:06.902Z,76.69
2019-02-14T09:39:41.008Z,76.55
2019-02-14T09:42:08.498Z,75.50
2019-02-14T09:44:37.892Z,75.33
2019-02-14T09:47:07.544Z,74.91
2019-02-14T09:49:38.391Z,74.97
2019-02-14T09:52:07.792Z,75.02
2019-02-14T09:54:38.286Z,74.96
2019-02-14T09:57:08.081Z,75.32
2019-02-14T09:59:37.704Z,74.84
2019-02-14T10:02:07.131Z,74.84
2019-02-14T10:04:36.693Z,73.67
2019-02-14T10:07:06.107Z,73.36
2019-02-14T10:09:35.549Z,71.41
2019-02-14T10:12:06.270Z,69.67
2019-02-14T10:14:35.994Z,68.09
2019-02-14T10:17:05.611Z,67.56
2019-02-14T10:19:35.327Z,65.31
2019-02-14T10:22:04.807Z,65.52
2019-02-14T10:24:34.576Z,65.82
2019-02-14T10:27:04.462Z,63.98
2019-02-14T10:29:34.813Z,63.14
2019-02-14T10:32:04.588Z,62.64
2019-02-14T10:34:33.995Z,62.19
2019-02-14T10:37:03.907Z,62.46
2019-02-14T10:39:33.251Z,62.46
2019-02-14T10:42:02.951Z,60.62
2019-02-14T10:44:32.842Z,59.20
2019-02-14T10:47:02.608Z,56.76
2019-02-14T10:49:32.187Z,54.90
2019-02-14T10:52:01.923Z,54.26
2019-02-14T10:54:31.268Z,55.50
2019-02-14T10:57:00.914Z,56.57
2019-02-14T10:59:30.593Z,55.53
2019-02-14T11:02:00.014Z,52.50
2019-02-14T11:04:29.662Z,52.49
2019-02-14T11:06:59.304Z,52.19
2019-02-14T11:09:28.864Z,53.06
2019-02-14T11:11:58.232Z,52.11
2019-02-14T11:14:29.478Z,52.60
2019-02-14T11:16:59.272Z,52.52
2019-02-14T11:19:29.027Z,52.76
2019-02-14T11:21:58.385Z,52.67
2019-02-14T11:24:27.885Z,52.55
2019-02-14T11:26:57.236Z,50.64
2019-02-14T11:29:26.750Z,50.70
2019-02-14T11:31:56.108Z,50.06
2019-02-14T11:34:25.748Z,50.17
2019-02-14T11:36:55.378Z,48.65
2019-02-14T11:39:24.902Z,48.37
2019-02-14T11:41:54.252Z,48.19
2019-02-14T11:44:23.770Z,48.70
2019-02-14T11:46:53.465Z,48.11
2019-02-14T11:49:23.036Z,48.59
2019-02-14T11:51:52.394Z,46.03
2019-02-14T11:54:23.074Z,47.06
2019-02-14T11:56:54.050Z,46.36
2019-02-14T11:59:23.374Z,45.78
2019-02-14T12:01:55.445Z,46.07
2019-02-14T12:04:24.069Z,45.67
2019-02-14T12:06:54.010Z,46.16
2019-02-14T12:09:23.357Z,46.97
2019-02-14T12:11:52.989Z,46.66
2019-02-14T12:14:23.076Z,46.01
2019-02-14T12:16:54.055Z,46.68
2019-02-14T12:19:24.779Z,45.85
2019-02-14T12:21:54.133Z,46.42
2019-02-14T12:24:23.747Z,46.90
2019-02-14T12:26:53.552Z,46.74
2019-02-14T12:29:22.903Z,46.94
2019-02-14T12:31:52.564Z,45.51
2019-02-14T12:34:21.912Z,45.00
2019-02-14T12:36:52.220Z,43.97
2019-02-14T12:39:21.574Z,43.45
2019-02-14T12:41:50.966Z,43.85
2019-02-14T12:44:20.300Z,42.98
2019-02-14T12:46:49.899Z,43.09
2019-02-14T12:49:19.226Z,43.45
2019-02-14T12:51:48.575Z,42.80
2019-02-14T12:54:18.007Z,42.09
2019-02-14T12:56:47.620Z,41.55
2019-02-14T12:59:16.962Z,41.36
2019-02-14T13:01:46.320Z,41.50
2019-02-14T13:04:16.254Z,40.61
2019-02-14T13:06:45.869Z,38.45
2019-02-14T13:09:20.108Z,38.38
2019-02-14T13:11:46.995Z,38.43
2019-02-14T13:14:16.327Z,38.57
2019-02-14T13:16:47.152Z,39.53
2019-02-14T13:19:16.485Z,39.85
2019-02-14T13:21:46.147Z,38.96
2019-02-14T13:24:15.480Z,37.90
2019-02-14T13:26:45.290Z,38.08
2019-02-14T13:29:15.199Z,38.63
2019-02-14T13:31:44.548Z,38.75
2019-02-14T13:34:13.990Z,39.83
2019-02-14T13:36:43.352Z,39.55
2019-02-14T13:39:12.685Z,40.71
2019-02-14T13:41:42.145Z,40.71
2019-02-14T13:44:11.473Z,40.80
2019-02-14T13:46:41.028Z,38.96
2019-02-14T13:49:10.363Z,38.75
2019-02-14T13:51:39.717Z,38.26
2019-02-14T13:54:09.141Z,38.65
2019-02-14T13:56:38.857Z,37.90
2019-02-14T13:59:08.307Z,36.71
2019-02-14T14:01:38.221Z,36.71
2019-02-14T14:04:07.892Z,36.59
2019-02-14T14:06:37.276Z,36.84
2019-02-14T14:09:08.417Z,37.33
2019-02-14T14:11:38.357Z,37.26
2019-02-14T14:14:07.698Z,36.63
2019-02-14T14:16:37.089Z,36.33
2019-02-14T14:19:06.778Z,36.40
2019-02-14T14:21:36.270Z,36.41
2019-02-14T14:24:05.613Z,37.82
2019-02-14T14:26:35.176Z,35.54
2019-02-14T14:29:04.809Z,36.06
2019-02-14T14:31:35.144Z,36.36
2019-02-14T14:34:04.768Z,36.92
2019-02-14T14:36:34.328Z,36.47
2019-02-14T14:39:05.215Z,36.80
2019-02-14T14:41:34.562Z,36.54
2019-02-14T14:44:05.839Z,36.34
2019-02-14T14:46:35.613Z,37.21
2019-02-14T14:49:05.246Z,36.66
2019-02-14T14:51:34.597Z,35.62
2019-02-14T14:54:04.242Z,36.15
2019-02-14T14:56:33.597Z,36.51
2019-02-14T14:59:04.484Z,36.59
2019-02-14T15:01:33.843Z,35.35
2019-02-14T15:04:03.724Z,35.88
2019-02-14T15:06:33.347Z,35.83
2019-02-14T15:09:02.970Z,35.56
2019-02-14T15:11:33.306Z,36.10
2019-02-14T15:14:02.980Z,36.74
2019-02-14T15:16:32.348Z,37.28
2019-02-14T15:19:01.814Z,36.65
2019-02-14T15:21:31.330Z,36.75
2019-02-14T15:24:00.707Z,36.08
2019-02-14T15:26:30.326Z,35.83
2019-02-14T15:28:59.673Z,36.52
2019-02-14T15:31:29.319Z,37.18
2019-02-14T15:33:58.679Z,37.52
2019-02-14T15:36:28.363Z,36.88
2019-02-14T15:38:58.674Z,36.93
2019-02-14T15:41:28.284Z,37.75
2019-02-14T15:43:58.171Z,37.32
2019-02-14T15:46:27.510Z,38.11
2019-02-14T15:48:56.863Z,38.30
2019-02-14T15:51:26.352Z,38.73
2019-02-14T15:53:55.714Z,39.60
2019-02-14T15:56:27.202Z,39.22
2019-02-14T15:58:57.405Z,39.48
2019-02-14T16:01:27.188Z,39.73
2019-02-14T16:03:56.616Z,39.50
2019-02-14T16:06:27.804Z,40.05
2019-02-14T16:08:57.072Z,40.57
2019-02-14T16:11:26.467Z,41.16
2019-02-14T16:13:57.162Z,41.55
2019-02-14T16:16:26.687Z,42.33
2019-02-14T16:18:56.347Z,41.51
2019-02-14T16:21:27.320Z,41.27
2019-02-14T16:23:56.743Z,41.07
2019-02-14T16:26:26.639Z,42.00
2019-02-14T16:28:56.593Z,42.00
2019-02-14T16:31:26.262Z,42.64
2019-02-14T16:33:56.186Z,43.43
2019-02-14T16:36:25.525Z,43.48
2019-02-14T16:38:56.486Z,44.29
2019-02-14T16:41:26.280Z,44.76
2019-02-14T16:43:55.916Z,45.26
2019-02-14T16:46:25.591Z,45.87
2019-02-14T16:48:54.940Z,46.39
2019-02-14T16:51:24.570Z,46.27
2019-02-14T16:53:53.941Z,46.32
2019-02-14T16:56:23.796Z,46.32
2019-02-14T16:58:53.180Z,47.67
2019-02-14T17:01:22.600Z,47.67
2019-02-14T17:03:53.128Z,47.94
2019-02-14T17:06:24.256Z,47.94
2019-02-14T17:08:54.183Z,48.87
2019-02-14T17:11:23.793Z,49.28
2019-02-14T17:13:53.141Z,49.63
2019-02-14T17:16:23.983Z,49.83
2019-02-14T17:18:53.670Z,49.80
2019-02-14T17:21:23.039Z,49.86
2019-02-14T17:23:53.231Z,49.98
2019-02-14T17:26:22.623Z,50.10
2019-02-14T17:28:52.927Z,50.10
2019-02-14T17:31:22.283Z,50.18
2019-02-14T17:33:53.308Z,50.33
2019-02-14T17:36:22.674Z,50.22
2019-02-14T17:38:53.065Z,50.16
2019-02-14T17:41:22.623Z,50.22
2019-02-14T17:43:52.962Z,50.62
2019-02-14T17:46:22.538Z,50.81
2019-02-14T17:48:53.130Z,50.82
2019-02-14T17:51:22.648Z,50.96
2019-02-14T17:53:53.028Z,51.18
2019-02-14T17:56:22.650Z,51.31
2019-02-14T17:58:53.018Z,51.23
2019-02-14T18:01:22.508Z,51.30
2019-02-14T18:03:53.164Z,51.60
2019-02-14T18:06:22.733Z,52.14
2019-02-14T18:08:53.326Z,52.67
2019-02-14T18:11:22.721Z,52.90
2019-02-14T18:13:53.037Z,52.92
2019-02-14T18:16:22.483Z,52.99
2019-02-14T18:18:53.243Z,53.37
2019-02-14T18:21:23.745Z,53.71
2019-02-14T18:23:53.352Z,54.07
2019-02-14T18:26:25.628Z,54.47
2019-02-14T18:28:55.098Z,54.80
2019-02-14T18:31:24.447Z,54.86
2019-02-14T18:33:54.363Z,54.83
2019-02-14T18:36:23.766Z,54.89
2019-02-14T18:38:53.187Z,55.07
2019-02-14T18:41:22.777Z,55.25
2019-02-14T18:43:53.100Z,55.43
2019-02-14T18:46:22.897Z,55.65
2019-02-14T18:48:53.391Z,56.00
2019-02-14T18:51:22.812Z,56.28
2019-02-14T18:53:53.131Z,56.78
2019-02-14T18:56:22.478Z,56.78
2019-02-14T18:58:53.244Z,56.84
2019-02-14T19:01:23.780Z,56.93
2019-02-14T19:03:53.249Z,56.95
2019-02-14T19:06:22.973Z,57.02
2019-02-14T19:08:53.144Z,57.41
2019-02-14T19:11:22.879Z,57.41
2019-02-14T19:13:53.339Z,57.58
2019-02-14T19:16:22.848Z,57.72
2019-02-14T19:18:53.167Z,57.91
2019-02-14T19:21:22.865Z,57.84
2019-02-14T19:23:53.320Z,58.00
2019-02-14T19:26:22.961Z,58.18
2019-02-14T19:28:53.239Z,58.18
2019-02-14T19:31:22.882Z,58.22
2019-02-14T19:33:53.507Z,58.08
2019-02-14T19:36:22.895Z,58.12
2019-02-14T19:38:53.221Z,58.12
2019-02-14T19:41:25.369Z,58.07
2019-02-14T19:43:54.047Z,58.36
2019-02-14T19:46:24.118Z,58.70
2019-02-14T19:48:53.555Z,58.92
2019-02-14T19:51:22.937Z,59.11
2019-02-14T19:53:53.590Z,59.36
2019-02-14T19:56:23.355Z,59.83
2019-02-14T19:58:53.282Z,59.83
2019-02-14T20:01:22.974Z,59.87
2019-02-14T20:03:53.577Z,59.87
2019-02-14T20:06:23.043Z,60.00
2019-02-14T20:08:53.252Z,60.00
2019-02-14T20:11:22.594Z,60.49
2019-02-14T20:13:53.636Z,60.57
2019-02-14T20:16:22.968Z,60.75
2019-02-14T20:18:53.378Z,61.14
2019-02-14T20:21:23.055Z,61.57
2019-02-14T20:23:53.397Z,61.57
2019-02-14T20:26:22.750Z,61.62
2019-02-14T20:28:53.470Z,61.79
2019-02-14T20:31:23.023Z,61.96
2019-02-14T20:33:53.441Z,62.03
2019-02-14T20:36:23.195Z,62.71
2019-02-14T20:38:53.421Z,62.71
2019-02-14T20:41:22.716Z,62.73
2019-02-14T20:43:53.473Z,62.83
2019-02-14T20:46:23.304Z,63.23
2019-02-14T20:48:53.475Z,63.23
2019-02-14T20:51:23.398Z,63.36
2019-02-14T20:53:53.532Z,63.36
2019-02-14T20:56:23.152Z,63.36
2019-02-14T20:58:54.541Z,63.47
2019-02-14T21:01:24.270Z,63.78
2019-02-14T21:03:54.699Z,64.01
2019-02-14T21:06:24.141Z,65.10
2019-02-14T21:08:55.277Z,65.10
2019-02-14T21:11:25.443Z,65.61
2019-02-14T21:13:55.396Z,66.32
2019-02-14T21:16:25.440Z,66.99
2019-02-14T21:18:55.091Z,67.42
2019-02-14T21:21:25.267Z,68.06
2019-02-14T21:23:54.600Z,68.80
2019-02-14T21:26:24.305Z,69.12
2019-02-14T21:28:53.813Z,69.53
2019-02-14T21:31:24.048Z,69.66
2019-02-14T21:33:53.677Z,69.73
2019-02-14T21:36:23.170Z,69.68
2019-02-14T21:38:53.519Z,69.62
2019-02-14T21:41:24.144Z,69.62
2019-02-14T21:43:54.043Z,70.24
2019-02-14T21:46:23.410Z,70.33
2019-02-14T21:48:53.875Z,70.17
2019-02-14T21:51:23.206Z,70.11
2019-02-14T21:53:54.187Z,69.93
2019-02-14T21:56:23.583Z,69.75
2019-02-14T21:58:53.687Z,69.62
2019-02-14T22:01:24.890Z,69.54
2019-02-14T22:03:54.254Z,69.42
2019-02-14T22:06:23.549Z,69.33
2019-02-14T22:08:54.266Z,69.19
2019-02-14T22:11:23.609Z,69.03
2019-02-14T22:13:54.899Z,69.07
2019-02-14T22:16:25.422Z,69.16
2019-02-14T22:18:54.769Z,69.40
2019-02-14T22:21:25.306Z,69.65
2019-02-14T22:23:54.940Z,69.69
2019-02-14T22:26:24.472Z,69.81
2019-02-14T22:28:53.842Z,69.97
2019-02-14T22:31:23.495Z,69.96
2019-02-14T22:33:53.627Z,70.02
2019-02-14T22:36:23.573Z,70.13
2019-02-14T22:38:53.653Z,70.34
2019-02-14T22:41:23.097Z,70.39
2019-02-14T22:43:53.787Z,70.55
2019-02-14T22:46:23.397Z,70.63
2019-02-14T22:48:53.771Z,70.82
2019-02-14T22:51:23.428Z,71.04
2019-02-14T22:53:53.664Z,71.31
2019-02-14T22:56:23.258Z,71.44
2019-02-14T22:58:54.324Z,71.58
2019-02-14T23:01:23.682Z,71.66
2019-02-14T23:03:53.771Z,71.81
2019-02-14T23:06:24.825Z,71.88
2019-02-14T23:08:54.554Z,71.72
2019-02-14T23:11:24.459Z,71.72
2019-02-14T23:13:53.857Z,71.68
2019-02-14T23:16:23.405Z,71.76
2019-02-14T23:18:54.035Z,71.70
2019-02-14T23:21:24.972Z,71.66
2019-02-14T23:23:54.603Z,71.68
2019-02-14T23:26:23.960Z,71.80
2019-02-14T23:28:53.504Z,72.06
2019-02-14T23:31:22.902Z,72.21
2019-02-14T23:33:54.388Z,72.38
2019-02-14T23:36:23.738Z,72.50
2019-02-14T23:38:53.811Z,72.60
2019-02-14T23:41:23.445Z,72.92
2019-02-14T23:43:53.928Z,73.40
2019-02-14T23:46:23.575Z,73.73
2019-02-14T23:48:53.944Z,73.96
2019-02-14T23:51:23.536Z,73.91
2019-02-14T23:53:54.073Z,74.05
2019-02-14T23:56:23.709Z,74.13
2019-02-14T23:58:53.877Z,74.06
