createdAt,value
2022-11-26T00:01:34.410Z,-28.4
2022-11-26T00:03:35.479Z,-28
2022-11-26T00:05:36.719Z,-28.3
2022-11-26T00:07:37.980Z,-28.5
2022-11-26T00:09:39.452Z,-28.6
2022-11-26T00:11:40.416Z,-28.5
2022-11-26T00:13:42.233Z,-28.7
2022-11-26T00:15:43.727Z,-28.4
2022-11-26T00:17:45.118Z,-28.3
2022-11-26T00:21:48.181Z,-28.4
2022-11-26T00:23:49.259Z,-28.4
2022-11-26T00:24:33.119Z,-28.4
2022-11-26T00:28:36.143Z,-28.4
2022-11-26T00:30:37.315Z,-28.5
2022-11-26T00:32:38.507Z,-28.3
2022-11-26T00:34:40.477Z,-28.5
2022-11-26T00:36:41.822Z,-28.4
2022-11-26T00:38:43.150Z,-28.6
2022-11-26T00:44:47.486Z,-28.3
2022-11-26T00:46:49.409Z,-28.7
2022-11-26T00:48:50.449Z,-28.3
2022-11-26T00:50:52.340Z,-28.3
2022-11-26T00:52:54.124Z,-28.4
2022-11-26T00:54:55.685Z,-28.5
2022-11-26T00:56:56.704Z,-28.3
2022-11-26T00:58:58.518Z,-28.6
2022-11-26T01:01:00.234Z,-28.4
2022-11-26T01:05:03.447Z,-28.5
2022-11-26T01:07:04.669Z,-28.7
2022-11-26T01:09:06.358Z,-28.3
2022-11-26T01:11:07.394Z,-28.4
2022-11-26T01:15:10.874Z,-28.2
2022-11-26T01:17:12.406Z,-28.3
2022-11-26T01:19:13.850Z,-28.6
2022-11-26T01:21:15.181Z,-28.5
2022-11-26T01:23:16.989Z,-28.4
2022-11-26T01:25:18.664Z,-28.5
2022-11-26T01:27:20.021Z,-28.5
2022-11-26T01:29:21.217Z,-28.4
2022-11-26T01:31:22.378Z,-28.4
2022-11-26T01:33:23.474Z,-28.6
2022-11-26T01:37:27.020Z,-28.6
2022-11-26T01:39:28.767Z,-28.5
2022-11-26T01:41:30.405Z,-28.5
2022-11-26T01:43:31.561Z,-28.5
2022-11-26T01:45:33.374Z,-28.4
2022-11-26T01:47:35.134Z,-28.4
2022-11-26T01:49:36.636Z,-28.5
2022-11-26T01:51:38.106Z,-28.2
2022-11-26T01:53:39.582Z,-28.4
2022-11-26T01:59:44.379Z,-28.2
2022-11-26T02:01:45.358Z,-28.4
2022-11-26T02:03:46.876Z,-28.4
2022-11-26T02:05:48.636Z,-28.4
2022-11-26T02:07:50.051Z,-28.5
2022-11-26T02:09:51.941Z,-28.6
2022-11-26T02:11:53.595Z,-28.4
2022-11-26T02:13:55.509Z,-28.4
2022-11-26T02:15:57.401Z,-28.4
2022-11-26T02:20:01.031Z,-28.2
2022-11-26T02:22:02.585Z,-28.4
2022-11-26T02:24:04.001Z,-28.6
2022-11-26T02:26:05.173Z,-28.4
2022-11-26T02:28:06.661Z,-28.2
2022-11-26T02:30:08.286Z,-28.3
2022-11-26T02:32:09.752Z,-28.5
2022-11-26T02:34:11.256Z,-28
2022-11-26T02:36:12.263Z,-28.7
2022-11-26T02:38:22.222Z,-28.6
2022-11-26T02:42:16.637Z,-28.7
2022-11-26T02:44:18.227Z,-28.3
2022-11-26T02:46:20.257Z,-28.6
2022-11-26T02:48:21.566Z,-28.1
2022-11-26T02:50:23.223Z,-28.5
2022-11-26T02:52:24.898Z,-28.1
2022-11-26T02:54:26.434Z,-28.5
2022-11-26T02:56:27.802Z,-28.3
2022-11-26T02:58:29.734Z,-28.3
2022-11-26T03:02:32.894Z,-28.4
2022-11-26T03:04:34.113Z,-28.5
2022-11-26T03:06:35.484Z,-28.5
2022-11-26T03:08:37.433Z,-28.5
2022-11-26T03:12:40.373Z,-28.4
2022-11-26T03:14:42.196Z,-28.3
2022-11-26T03:16:43.952Z,-28.5
2022-11-26T03:18:45.611Z,-28.4
2022-11-26T03:22:48.432Z,-28.5
2022-11-26T03:24:50.392Z,-28.5
2022-11-26T03:26:51.582Z,-28.5
2022-11-26T03:28:53.128Z,-28.3
2022-11-26T03:32:55.919Z,-28.4
2022-11-26T03:34:57.496Z,-28.4
2022-11-26T03:36:59.096Z,-28.5
2022-11-26T03:39:00.232Z,-28.4
2022-11-26T03:41:01.409Z,-28.5
2022-11-26T03:43:02.819Z,-28.4
2022-11-26T03:45:04.349Z,-28.5
2022-11-26T03:47:05.856Z,-28.5
2022-11-26T03:51:08.777Z,-28.5
2022-11-26T03:53:10.600Z,-28.6
2022-11-26T03:55:12.375Z,-28.4
2022-11-26T03:57:13.778Z,-28.4
2022-11-26T03:59:14.997Z,-28.4
2022-11-26T04:01:16.983Z,-28.5
2022-11-26T04:03:18.796Z,-28.5
2022-11-26T04:05:20.431Z,-28.3
2022-11-26T04:07:21.526Z,-28.1
2022-11-26T04:09:22.864Z,-28.4
2022-11-26T04:11:24.109Z,-28.5
2022-11-26T04:13:25.323Z,-28.3
2022-11-26T04:15:27.272Z,-28.2
2022-11-26T04:17:29.209Z,-28.4
2022-11-26T04:19:30.851Z,-28.4
2022-11-26T04:21:32.786Z,-28.3
2022-11-26T04:23:34.389Z,-28.5
2022-11-26T04:25:35.503Z,-28.3
2022-11-26T04:27:36.559Z,-28.2
2022-11-26T04:29:38.334Z,-28.4
2022-11-26T04:33:40.916Z,-28.3
2022-11-26T04:37:44.389Z,-28.4
2022-11-26T04:39:45.936Z,-28.5
2022-11-26T04:41:47.854Z,-28.5
2022-11-26T04:43:49.403Z,-28.4
2022-11-26T04:47:52.464Z,-28.4
2022-11-26T04:49:54.480Z,-28.5
2022-11-26T04:51:56.023Z,-28.4
2022-11-26T04:54:01.670Z,-28.6
2022-11-26T04:55:59.347Z,-28.3
2022-11-26T04:58:00.351Z,-28.5
2022-11-26T05:00:01.620Z,-28.4
2022-11-26T05:02:03.156Z,-28.4
2022-11-26T05:04:04.397Z,-28.3
2022-11-26T05:06:05.416Z,-28.4
2022-11-26T05:08:06.733Z,-28.3
2022-11-26T05:10:07.902Z,-28.3
2022-11-26T05:12:09.320Z,-28.4
2022-11-26T05:14:11.071Z,-28.5
2022-11-26T05:16:12.497Z,-28.4
2022-11-26T05:18:14.371Z,-28.5
2022-11-26T05:20:15.980Z,-28.4
2022-11-26T05:22:17.124Z,-28.6
2022-11-26T05:24:18.254Z,-28.2
2022-11-26T05:26:20.189Z,-28.4
2022-11-26T05:32:24.146Z,-28.3
2022-11-26T05:34:25.176Z,-28.4
2022-11-26T05:36:26.761Z,-28.4
2022-11-26T05:38:28.483Z,-28.3
2022-11-26T05:40:30.329Z,-28.3
2022-11-26T05:42:32.180Z,-28.4
2022-11-26T05:44:33.283Z,-28.6
2022-11-26T05:46:35.037Z,-28.4
2022-11-26T05:48:36.043Z,-28.6
2022-11-26T05:50:37.134Z,-28.3
2022-11-26T05:52:39.062Z,-28.4
2022-11-26T05:54:41.258Z,-28.1
2022-11-26T05:56:42.473Z,-28.2
2022-11-26T05:58:43.759Z,-28.5
2022-11-26T06:00:45.678Z,-28.4
2022-11-26T06:02:47.557Z,-28.6
2022-11-26T06:04:49.147Z,-28.2
2022-11-26T06:06:50.188Z,-28.3
2022-11-26T06:08:52.069Z,-28.4
2022-11-26T06:10:53.113Z,-28.4
2022-11-26T06:12:54.816Z,-28.4
2022-11-26T06:14:55.994Z,-28.2
2022-11-26T06:16:57.562Z,-28.6
2022-11-26T06:18:58.482Z,-28.3
2022-11-26T06:21:00.169Z,-28.4
2022-11-26T06:23:01.546Z,-28.7
2022-11-26T06:25:03.141Z,-28.6
2022-11-26T06:31:08.197Z,-28.5
2022-11-26T06:33:09.646Z,-28.5
2022-11-26T06:35:11.290Z,-28.3
2022-11-26T06:37:12.989Z,-28.2
2022-11-26T06:39:14.735Z,-28
2022-11-26T06:41:16.591Z,-28.3
2022-11-26T06:43:18.484Z,-28.5
2022-11-26T06:45:19.442Z,-28.5
2022-11-26T06:47:20.996Z,-28.1
2022-11-26T06:51:23.493Z,-28.7
2022-11-26T06:53:24.775Z,-28.6
2022-11-26T06:55:25.783Z,-28.3
2022-11-26T06:57:26.878Z,-28.3
2022-11-26T07:01:29.358Z,-28.5
2022-11-26T07:03:33.195Z,-28.4
2022-11-26T07:05:31.882Z,-28.2
2022-11-26T07:07:33.852Z,-28.3
2022-11-26T07:12:20.652Z,-28.2
2022-11-26T07:16:23.672Z,-28.2
2022-11-26T07:18:24.959Z,-28.5
2022-11-26T07:22:27.406Z,-28.6
2022-11-26T07:24:29.145Z,-28.4
2022-11-26T07:26:30.260Z,-28.6
2022-11-26T07:28:31.993Z,-28.1
2022-11-26T07:30:33.842Z,-28.4
2022-11-26T07:34:37.258Z,-28.4
2022-11-26T07:38:39.219Z,-28.2
2022-11-26T07:40:40.456Z,-28.4
2022-11-26T07:42:41.421Z,-28.3
2022-11-26T07:44:43.191Z,-28.5
2022-11-26T07:50:47.292Z,-28.6
2022-11-26T07:52:48.433Z,-28.6
2022-11-26T07:54:49.703Z,-28.3
2022-11-26T07:56:51.048Z,-28.4
2022-11-26T07:58:52.250Z,-28.6
2022-11-26T08:00:54.901Z,-28.2
2022-11-26T08:02:55.246Z,-28.2
2022-11-26T08:04:56.555Z,-28.4
2022-11-26T08:06:57.979Z,-28.4
2022-11-26T08:08:58.968Z,-28.4
2022-11-26T08:11:00.826Z,-28.2
2022-11-26T08:13:02.663Z,-28.5
2022-11-26T08:15:03.673Z,-28.3
2022-11-26T08:17:05.405Z,-28.3
2022-11-26T08:19:07.074Z,-28.5
2022-11-26T08:21:08.795Z,-28.4
2022-11-26T08:23:10.516Z,-28.3
2022-11-26T08:25:11.605Z,-28.4
2022-11-26T08:27:13.554Z,-28.5
2022-11-26T08:29:15.201Z,-28.4
2022-11-26T08:31:16.247Z,-28.5
2022-11-26T08:33:17.893Z,-28.5
2022-11-26T08:35:19.457Z,-28.5
2022-11-26T08:37:20.892Z,-28.4
2022-11-26T08:39:22.398Z,-28.4
2022-11-26T08:41:24.124Z,-28.4
2022-11-26T08:43:39.788Z,-28.4
2022-11-26T08:49:30.139Z,-28.5
2022-11-26T08:51:31.627Z,-28.5
2022-11-26T08:53:32.468Z,-28.3
2022-11-26T08:55:53.577Z,-28.5
2022-11-26T08:57:36.107Z,-28.6
2022-11-26T08:59:37.384Z,-28.4
2022-11-26T09:01:39.017Z,-28.4
2022-11-26T09:03:40.669Z,-28.2
2022-11-26T09:05:42.557Z,-28.3
2022-11-26T09:07:46.463Z,-28.5
2022-11-26T09:09:44.766Z,-28.4
2022-11-26T09:13:47.834Z,-28.3
2022-11-26T09:15:48.934Z,-28.4
2022-11-26T09:19:51.827Z,-28.6
2022-11-26T09:21:53.707Z,-28.5
2022-11-26T09:23:55.671Z,-28.7
2022-11-26T09:25:57.545Z,-28.7
2022-11-26T09:30:00.365Z,-26.5
2022-11-26T09:32:22.420Z,-28.6
2022-11-26T09:34:02.818Z,-28.2
2022-11-26T09:36:04.535Z,-28.4
2022-11-26T09:40:08.091Z,-28.3
2022-11-26T09:42:09.721Z,-28.4
2022-11-26T09:46:12.495Z,-28.3
2022-11-26T09:48:14.300Z,-28.2
2022-11-26T09:50:15.572Z,-28.4
2022-11-26T09:52:16.909Z,-25.8
2022-11-26T09:58:25.460Z,-19.29
2022-11-26T10:00:23.272Z,-12.3
2022-11-26T10:02:24.611Z,-13.3
2022-11-26T10:04:25.911Z,-10.4
2022-11-26T10:06:27.460Z,-3.2
2022-11-26T10:08:28.828Z,2
2022-11-26T10:10:30.394Z,0.8
2022-11-26T10:12:31.747Z,-1.9
2022-11-26T10:14:33.521Z,11.6
2022-11-26T10:16:35.287Z,25.5
2022-11-26T10:18:36.511Z,51.3
2022-11-26T10:20:37.562Z,81.8
2022-11-26T10:22:38.809Z,24.1
2022-11-26T10:24:40.538Z,-0.9
2022-11-26T10:26:41.667Z,2.9
2022-11-26T10:28:42.945Z,11.8
2022-11-26T10:30:44.578Z,1
2022-11-26T10:32:45.815Z,2
2022-11-26T10:34:46.972Z,-2.9
2022-11-26T10:36:48.429Z,-7.7
2022-11-26T10:38:50.194Z,-11.3
2022-11-26T10:40:51.303Z,-16.29
2022-11-26T10:44:54.646Z,-10.3
2022-11-26T10:46:56.470Z,0.4
2022-11-26T10:48:58.141Z,13.2
2022-11-26T10:50:59.201Z,20.6
2022-11-26T10:57:03.219Z,18
2022-11-26T10:59:04.292Z,10.1
2022-11-26T11:01:06.122Z,0.6
2022-11-26T11:03:07.920Z,-5.5
2022-11-26T11:05:09.399Z,14.7
2022-11-26T11:07:11.964Z,51.2
2022-11-26T11:09:11.688Z,37.2
2022-11-26T11:11:13.084Z,41
2022-11-26T11:13:14.085Z,81.6
2022-11-26T11:15:15.795Z,81.8
2022-11-26T11:17:17.038Z,82
2022-11-26T11:19:18.831Z,82.1
2022-11-26T11:21:20.387Z,81.8
2022-11-26T11:23:21.299Z,81.8
2022-11-26T11:25:22.914Z,81.8
2022-11-26T11:27:24.458Z,82.2
2022-11-26T11:29:25.644Z,81.9
2022-11-26T11:33:28.022Z,81.9
2022-11-26T11:35:29.504Z,16.29
2022-11-26T11:37:30.795Z,12.7
2022-11-26T11:39:31.865Z,5.5
2022-11-26T11:41:33.381Z,-8.2
2022-11-26T11:43:34.619Z,-8.1
2022-11-26T11:45:36.509Z,-6.9
2022-11-26T11:47:38.280Z,-8.5
2022-11-26T11:49:39.765Z,-12.5
2022-11-26T11:55:43.038Z,-21.8
2022-11-26T11:57:52.820Z,-21.7
2022-11-26T11:59:46.423Z,-22.6
2022-11-26T12:01:48.354Z,-24.5
2022-11-26T12:03:50.156Z,-28.2
2022-11-26T12:05:51.830Z,-28.4
2022-11-26T12:07:53.659Z,-23.2
2022-11-26T12:09:55.025Z,-18.7
2022-11-26T12:11:56.700Z,-18.79
2022-11-26T12:15:59.910Z,-19
2022-11-26T12:18:01.128Z,-19.5
2022-11-26T12:20:02.686Z,-14.8
2022-11-26T12:22:04.095Z,-7.9
2022-11-26T12:26:07.288Z,-9.1
2022-11-26T12:28:08.821Z,-13.8
2022-11-26T12:30:09.791Z,-15.9
2022-11-26T12:32:11.599Z,-18.79
2022-11-26T12:38:16.101Z,-15.8
2022-11-26T12:40:17.293Z,-20.5
2022-11-26T12:42:19.074Z,-22.6
2022-11-26T12:44:20.482Z,-21.4
2022-11-26T12:46:22.469Z,-21.4
2022-11-26T12:48:23.703Z,-17.6
2022-11-26T12:52:27.038Z,-20.5
2022-11-26T12:54:28.810Z,-21.5
2022-11-26T12:56:29.972Z,-22
2022-11-26T12:58:31.601Z,-23.1
2022-11-26T13:02:34.797Z,-28.4
2022-11-26T13:04:37.853Z,-28.5
2022-11-26T13:08:39.609Z,-28.3
2022-11-26T13:10:41.470Z,-28.4
2022-11-26T13:12:42.584Z,-28.3
2022-11-26T13:14:43.862Z,-28.4
2022-11-26T13:20:47.595Z,-28.2
2022-11-26T13:22:49.402Z,-28.4
2022-11-26T13:24:50.596Z,-24.3
2022-11-26T13:28:52.883Z,-26.2
2022-11-26T13:30:53.963Z,-24.3
2022-11-26T13:32:55.387Z,-25.9
2022-11-26T13:34:56.427Z,-28.3
2022-11-26T13:36:57.768Z,-28.3
2022-11-26T13:38:59.766Z,-28.5
2022-11-26T13:41:01.240Z,-28.5
2022-11-26T13:47:05.351Z,-28.6
2022-11-26T13:49:07.110Z,-28.4
2022-11-26T13:51:08.677Z,-28.4
2022-11-26T13:53:10.444Z,-28.3
2022-11-26T13:57:57.689Z,-28.3
2022-11-26T13:59:59.311Z,-28.3
2022-11-26T14:02:00.591Z,-28.4
2022-11-26T14:04:01.788Z,-28.5
2022-11-26T14:06:07.776Z,-28.5
2022-11-26T14:08:04.653Z,-28.6
2022-11-26T14:10:05.715Z,-28.2
2022-11-26T14:12:07.561Z,-28.2
2022-11-26T14:14:09.375Z,-28.6
2022-11-26T14:16:10.546Z,-28.5
2022-11-26T14:18:12.166Z,-28.4
2022-11-26T14:20:13.659Z,-28.5
2022-11-26T14:22:15.449Z,-28.5
2022-11-26T14:24:16.634Z,-28.5
2022-11-26T14:28:20.232Z,-28.5
2022-11-26T14:30:22.167Z,-28.5
2022-11-26T14:32:23.830Z,-28.5
2022-11-26T14:34:25.437Z,-28.5
2022-11-26T14:40:29.104Z,-28.4
2022-11-26T14:42:30.765Z,-28.2
2022-11-26T14:44:32.030Z,-28.2
2022-11-26T14:46:33.875Z,-28.5
2022-11-26T14:48:35.601Z,-28.4
2022-11-26T14:50:36.765Z,-28.4
2022-11-26T14:52:38.470Z,-28.5
2022-11-26T14:54:40.096Z,-28.6
2022-11-26T14:56:45.219Z,-28.3
2022-11-26T14:58:42.799Z,-28.3
2022-11-26T15:00:44.690Z,-28.5
2022-11-26T15:02:46.575Z,-28.3
2022-11-26T15:04:47.494Z,-28.5
2022-11-26T15:06:48.630Z,-28.4
2022-11-26T15:08:49.762Z,-28.4
2022-11-26T15:10:51.669Z,-28.4
2022-11-26T15:12:53.535Z,-28.3
2022-11-26T15:14:55.265Z,-28.4
2022-11-26T15:16:56.662Z,-28.6
2022-11-26T15:18:58.192Z,-28.3
2022-11-26T15:20:59.241Z,-28.2
2022-11-26T15:23:00.476Z,-28.2
2022-11-26T15:27:03.335Z,-28.3
2022-11-26T15:29:08.043Z,-28.3
2022-11-26T15:31:06.895Z,-28.4
2022-11-26T15:33:08.221Z,-28
2022-11-26T15:39:12.167Z,-28.5
2022-11-26T15:41:13.724Z,-28.5
2022-11-26T15:43:14.852Z,-28.3
2022-11-26T15:45:16.689Z,-28.4
2022-11-26T15:47:18.256Z,-28.4
2022-11-26T15:49:19.522Z,-28.4
2022-11-26T15:51:21.347Z,-28.5
2022-11-26T15:53:22.510Z,-28.2
2022-11-26T15:55:23.748Z,-28.2
2022-11-26T15:59:26.962Z,-28.4
2022-11-26T16:01:28.192Z,-28.4
2022-11-26T16:03:29.526Z,-28.5
2022-11-26T16:05:30.570Z,-28.4
2022-11-26T16:09:33.299Z,-28.5
2022-11-26T16:11:34.984Z,-28.3
2022-11-26T16:13:36.393Z,-28.5
2022-11-26T16:15:38.058Z,-28.4
2022-11-26T16:19:41.056Z,-28.5
2022-11-26T16:21:41.833Z,-28.3
2022-11-26T16:23:43.295Z,-28.4
2022-11-26T16:25:44.418Z,-28.5
2022-11-26T16:29:47.599Z,-28.5
2022-11-26T16:31:48.997Z,-28.5
2022-11-26T16:33:50.218Z,-28.5
2022-11-26T16:35:51.565Z,-28.3
2022-11-26T16:37:53.240Z,-28.4
2022-11-26T16:39:55.064Z,-28.2
2022-11-26T16:41:57.044Z,-28.4
2022-11-26T16:43:58.649Z,-28.3
2022-11-26T16:48:01.588Z,-28.5
2022-11-26T16:50:02.807Z,-28.4
2022-11-26T16:52:04.500Z,-28.5
2022-11-26T16:54:06.489Z,-28.2
2022-11-26T16:56:08.418Z,-28.2
2022-11-26T16:58:10.188Z,-28.6
2022-11-26T17:00:11.342Z,-28.3
2022-11-26T17:02:12.708Z,-28.4
2022-11-26T17:04:13.898Z,-28.4
2022-11-26T17:06:15.744Z,-28.2
2022-11-26T17:08:17.161Z,-28.6
2022-11-26T17:10:18.663Z,-28.3
2022-11-26T17:12:20.109Z,-28.2
2022-11-26T17:14:21.387Z,-28.4
2022-11-26T17:16:22.744Z,-28.3
2022-11-26T17:18:24.448Z,-28.5
2022-11-26T17:20:25.687Z,-28.2
2022-11-26T17:22:26.950Z,-28.3
2022-11-26T17:24:31.503Z,-28.2
2022-11-26T17:26:30.314Z,-28.2
2022-11-26T17:28:31.992Z,-28.5
2022-11-26T17:30:33.893Z,-28.5
2022-11-26T17:34:37.006Z,-28.3
2022-11-26T17:36:38.780Z,-28
2022-11-26T17:38:40.553Z,-28.4
2022-11-26T17:40:42.133Z,-28.4
2022-11-26T17:44:45.142Z,-28.3
2022-11-26T17:47:09.381Z,-27.9
2022-11-26T17:48:47.848Z,-28.5
2022-11-26T17:50:49.820Z,-28.3
2022-11-26T17:52:51.008Z,-28.2
2022-11-26T17:54:52.419Z,-28.4
2022-11-26T17:56:54.062Z,-28.4
2022-11-26T17:58:55.993Z,-28.3
2022-11-26T18:00:57.210Z,-28.6
2022-11-26T18:02:58.625Z,-28.2
2022-11-26T18:04:59.690Z,-28.3
2022-11-26T18:07:01.068Z,-28.3
2022-11-26T18:09:02.495Z,-28.3
2022-11-26T18:11:03.873Z,-28.4
2022-11-26T18:13:05.470Z,-28.5
2022-11-26T18:17:08.202Z,-28.5
2022-11-26T18:19:10.075Z,-28.5
2022-11-26T18:21:11.660Z,-28.3
2022-11-26T18:23:12.925Z,-28.3
2022-11-26T18:29:17.953Z,-28.5
2022-11-26T18:31:19.136Z,-28.5
2022-11-26T18:33:21.043Z,-28.5
2022-11-26T18:35:22.285Z,-28.5
2022-11-26T18:37:23.796Z,-28.6
2022-11-26T18:39:24.846Z,-28.5
2022-11-26T18:43:27.155Z,-28.3
2022-11-26T18:45:28.299Z,-28.4
2022-11-26T18:47:29.427Z,-28.2
2022-11-26T18:49:30.902Z,-28.6
2022-11-26T18:51:32.139Z,-28.5
2022-11-26T18:53:33.572Z,-28.4
2022-11-26T18:55:35.425Z,-28.5
2022-11-26T18:57:37.124Z,-28.6
2022-11-26T18:59:38.504Z,-28.5
2022-11-26T19:01:40.493Z,-28.7
2022-11-26T19:05:42.482Z,-28.4
2022-11-26T19:07:43.700Z,-28.2
2022-11-26T19:09:45.167Z,-28.4
2022-11-26T19:11:46.183Z,-28.4
2022-11-26T19:15:49.489Z,-28.6
2022-11-26T19:17:50.573Z,-28.5
2022-11-26T19:19:52.261Z,-28.7
2022-11-26T19:21:56.694Z,-28.5
2022-11-26T19:23:55.312Z,-28.5
2022-11-26T19:25:57.007Z,-28.5
2022-11-26T19:28:00.992Z,-28.3
2022-11-26T19:29:59.539Z,-28.5
2022-11-26T19:32:01.309Z,-28.3
2022-11-26T19:34:03.072Z,-28.2
2022-11-26T19:38:06.700Z,-28.6
2022-11-26T19:40:08.690Z,-28.5
2022-11-26T19:42:10.689Z,-28.2
2022-11-26T19:44:12.085Z,-28.5
2022-11-26T19:46:13.934Z,-28.8
2022-11-26T19:48:15.701Z,-28.4
2022-11-26T19:50:16.752Z,-28.6
2022-11-26T19:52:18.422Z,-28.5
2022-11-26T19:54:19.574Z,-28.7
2022-11-26T20:00:23.717Z,-28.4
2022-11-26T20:02:25.185Z,-28.3
2022-11-26T20:04:26.220Z,-28.2
2022-11-26T20:06:27.354Z,-28.4
2022-11-26T20:08:28.726Z,-28.1
2022-11-26T20:10:30.365Z,-28.2
2022-11-26T20:14:32.809Z,-28.5
2022-11-26T20:16:34.229Z,-28.2
2022-11-26T20:18:35.433Z,-28.5
2022-11-26T20:20:36.794Z,-28.3
2022-11-26T20:26:41.339Z,-28.4
2022-11-26T20:28:42.805Z,-28.5
2022-11-26T20:30:43.985Z,-28.4
2022-11-26T20:32:45.044Z,-28.5
2022-11-26T20:34:46.887Z,-28.5
2022-11-26T20:36:48.237Z,-28.6
2022-11-26T20:40:51.187Z,-28.5
2022-11-26T20:41:35.106Z,-28.5
2022-11-26T20:43:36.867Z,-28.4
2022-11-26T20:45:38.792Z,-28.5
2022-11-26T20:47:40.660Z,-28.4
2022-11-26T20:49:43.234Z,-28.6
2022-11-26T20:51:44.374Z,-28.5
2022-11-26T20:53:46.027Z,-28.1
2022-11-26T20:55:48.041Z,-28.5
2022-11-26T20:57:49.260Z,-28.7
2022-11-26T20:59:50.646Z,-28.6
2022-11-26T21:01:52.488Z,-28.2
2022-11-26T21:03:53.918Z,-28.4
2022-11-26T21:07:56.560Z,-28.5
2022-11-26T21:09:58.281Z,-28.4
2022-11-26T21:11:59.639Z,-28.4
2022-11-26T21:14:00.757Z,-28.4
2022-11-26T21:20:04.855Z,-28.5
2022-11-26T21:22:06.520Z,-28.6
2022-11-26T21:24:08.012Z,-28.6
2022-11-26T21:26:09.432Z,-28.6
2022-11-26T21:28:11.451Z,-28.4
2022-11-26T21:30:13.152Z,-28.6
2022-11-26T21:32:14.900Z,-28.3
2022-11-26T21:34:16.603Z,-28.4
2022-11-26T21:36:17.916Z,-28.4
2022-11-26T21:38:22.557Z,-28.4
2022-11-26T21:40:21.030Z,-28.4
2022-11-26T21:42:22.415Z,-28.5
2022-11-26T21:44:23.740Z,-28.7
2022-11-26T21:46:25.668Z,-28.2
2022-11-26T21:48:27.620Z,-28.5
2022-11-26T21:50:28.755Z,-28.5
2022-11-26T21:52:30.446Z,-28.3
2022-11-26T21:54:32.323Z,-28.3
2022-11-26T21:56:33.965Z,-28.6
2022-11-26T21:58:35.114Z,-28.4
2022-11-26T22:02:38.304Z,-28.4
2022-11-26T22:04:40.285Z,-28.4
2022-11-26T22:06:41.439Z,-28.3
2022-11-26T22:08:42.927Z,-28.5
2022-11-26T22:10:44.508Z,-28.5
2022-11-26T22:12:46.342Z,-28.6
2022-11-26T22:14:48.357Z,-28.4
2022-11-26T22:16:49.622Z,-28.5
2022-11-26T22:18:51.242Z,-28.5
2022-11-26T22:20:53.014Z,-28.6
2022-11-26T22:22:54.511Z,-28.3
2022-11-26T22:24:55.550Z,-28.5
2022-11-26T22:26:56.879Z,-28.4
2022-11-26T22:28:58.155Z,-28.6
2022-11-26T22:30:59.782Z,-28.4
2022-11-26T22:33:01.133Z,-28.4
2022-11-26T22:35:02.838Z,-28.4
2022-11-26T22:37:04.412Z,-28.5
2022-11-26T22:39:06.395Z,-28.3
2022-11-26T22:41:07.642Z,-28.3
2022-11-26T22:43:09.288Z,-28.6
2022-11-26T22:45:10.390Z,-28.4
2022-11-26T22:47:11.514Z,-28.6
2022-11-26T22:49:13.420Z,-28.5
2022-11-26T22:51:14.855Z,-28.4
2022-11-26T22:53:16.564Z,-28.6
2022-11-26T22:55:18.080Z,-28.3
2022-11-26T23:01:22.335Z,-28.4
2022-11-26T23:03:24.398Z,-28.5
2022-11-26T23:05:25.690Z,-28.3
2022-11-26T23:07:27.664Z,-28.5
2022-11-26T23:09:28.749Z,-28.7
2022-11-26T23:11:30.252Z,-28.5
2022-11-26T23:15:33.540Z,-28.4
2022-11-26T23:17:35.140Z,-28.4
2022-11-26T23:21:38.415Z,-28.6
2022-11-26T23:23:39.540Z,-28.4
2022-11-26T23:25:41.310Z,-28.3
2022-11-26T23:27:43.142Z,-28.4
2022-11-26T23:29:44.936Z,-28.5
2022-11-26T23:31:46.108Z,-28.6
2022-11-26T23:33:47.650Z,-28.4
2022-11-26T23:35:49.201Z,-28.4
2022-11-26T23:37:50.406Z,-28.5
2022-11-26T23:41:53.652Z,-28.4
2022-11-26T23:43:55.134Z,-28.5
2022-11-26T23:45:56.315Z,-28.5
2022-11-26T23:47:58.072Z,-28.6
2022-11-26T23:50:00.959Z,-28.4
2022-11-26T23:52:00.866Z,-28.4
2022-11-26T23:54:02.157Z,-28.2
2022-11-26T23:58:05.221Z,-28.4
