createdAt,value
2023-04-12T00:01:41.520Z,52.71
2023-04-12T00:04:44.424Z,53.20
2023-04-12T00:07:47.168Z,53.08
2023-04-12T00:10:49.801Z,53.34
2023-04-12T00:13:53.906Z,54.00
2023-04-12T00:16:56.676Z,54.65
2023-04-12T00:19:59.299Z,55.88
2023-04-12T00:23:02.340Z,56.53
2023-04-12T00:26:05.361Z,57.87
2023-04-12T00:29:09.318Z,58.88
2023-04-12T00:32:11.994Z,59.91
2023-04-12T00:35:14.595Z,60.75
2023-04-12T00:38:17.262Z,61.20
2023-04-12T00:41:19.858Z,61.63
2023-04-12T00:44:23.839Z,63.11
2023-04-12T00:47:26.593Z,64.86
2023-04-12T00:50:29.295Z,66.73
2023-04-12T00:53:32.270Z,67.88
2023-04-12T00:56:36.833Z,69.28
2023-04-12T00:59:41.326Z,69.51
2023-04-12T01:02:47.083Z,71.64
2023-04-12T01:06:00.240Z,72.52
2023-04-12T01:09:15.683Z,73.58
2023-04-12T01:12:29.286Z,72.77
2023-04-12T01:15:38.365Z,73.93
2023-04-12T01:18:45.592Z,74.26
2023-04-12T01:21:59.249Z,73.15
2023-04-12T01:25:12.371Z,73.34
2023-04-12T01:28:22.051Z,74.66
2023-04-12T01:31:26.150Z,74.78
2023-04-12T01:34:31.645Z,75.74
2023-04-12T01:37:35.073Z,76.27
2023-04-12T01:40:40.446Z,75.92
2023-04-12T01:43:45.360Z,76.84
2023-04-12T01:46:49.522Z,78.86
2023-04-12T01:50:00.187Z,79.87
2023-04-12T01:53:09.742Z,80.29
2023-04-12T01:56:13.158Z,80.91
2023-04-12T01:59:18.494Z,80.58
2023-04-12T02:02:21.671Z,81.06
2023-04-12T02:05:25.377Z,81.00
2023-04-12T02:08:28.086Z,81.83
2023-04-12T02:11:31.094Z,82.55
2023-04-12T02:14:35.864Z,82.64
2023-04-12T02:17:39.066Z,81.88
2023-04-12T02:20:41.669Z,82.66
2023-04-12T02:23:44.934Z,82.59
2023-04-12T02:26:49.640Z,82.13
2023-04-12T02:29:53.592Z,81.87
2023-04-12T02:32:56.292Z,81.70
2023-04-12T02:35:59.324Z,82.15
2023-04-12T02:39:02.001Z,82.79
2023-04-12T02:42:04.734Z,82.91
2023-04-12T02:45:09.806Z,83.33
2023-04-12T02:48:12.515Z,83.19
2023-04-12T02:51:15.433Z,83.61
2023-04-12T02:54:18.016Z,84.01
2023-04-12T02:57:21.628Z,83.63
2023-04-12T03:00:25.743Z,84.09
2023-04-12T03:03:31.931Z,85.09
2023-04-12T03:06:35.042Z,84.94
2023-04-12T03:09:38.649Z,84.71
2023-04-12T03:12:41.269Z,84.97
2023-04-12T03:15:45.653Z,85.21
2023-04-12T03:18:48.473Z,85.27
2023-04-12T03:21:51.155Z,86.00
2023-04-12T03:24:54.189Z,86.09
2023-04-12T03:27:56.745Z,85.86
2023-04-12T03:31:01.047Z,86.13
2023-04-12T03:34:04.304Z,86.46
2023-04-12T03:37:08.258Z,86.50
2023-04-12T03:40:11.776Z,86.31
2023-04-12T03:43:14.488Z,86.85
2023-04-12T03:46:18.911Z,87.17
2023-04-12T03:49:22.557Z,87.03
2023-04-12T03:52:25.233Z,86.76
2023-04-12T03:55:27.834Z,87.31
2023-04-12T03:58:30.533Z,87.70
2023-04-12T04:01:35.378Z,87.53
2023-04-12T04:04:38.519Z,88.01
2023-04-12T04:07:41.262Z,87.84
2023-04-12T04:10:43.905Z,87.76
2023-04-12T04:13:47.031Z,87.91
2023-04-12T04:16:51.009Z,88.53
2023-04-12T04:19:53.585Z,88.64
2023-04-12T04:22:56.190Z,88.91
2023-04-12T04:25:58.853Z,88.59
2023-04-12T04:29:03.462Z,89.11
2023-04-12T04:32:07.610Z,89.43
2023-04-12T04:35:10.428Z,89.82
2023-04-12T04:38:13.269Z,90.14
2023-04-12T04:41:17.484Z,89.83
2023-04-12T04:44:20.160Z,89.35
2023-04-12T04:47:24.948Z,89.33
2023-04-12T04:50:28.153Z,88.98
2023-04-12T04:53:30.802Z,89.05
2023-04-12T04:56:33.732Z,88.69
2023-04-12T04:59:36.363Z,88.73
2023-04-12T05:02:42.916Z,88.85
2023-04-12T05:05:45.745Z,89.14
2023-04-12T05:08:48.342Z,89.04
2023-04-12T05:11:50.975Z,89.12
2023-04-12T05:15:04.771Z,89.74
2023-04-12T05:18:15.355Z,90.32
2023-04-12T05:21:17.973Z,90.28
2023-04-12T05:24:20.554Z,90.60
2023-04-12T05:27:23.152Z,90.95
2023-04-12T05:30:26.165Z,90.88
2023-04-12T05:33:32.916Z,90.93
2023-04-12T05:36:36.179Z,90.70
2023-04-12T05:39:38.886Z,91.32
2023-04-12T05:42:41.551Z,92.13
2023-04-12T05:45:44.183Z,91.88
2023-04-12T05:48:48.140Z,92.39
2023-04-12T05:51:50.796Z,92.95
2023-04-12T05:54:53.805Z,92.96
2023-04-12T05:57:56.471Z,93.98
2023-04-12T06:00:59.138Z,93.79
2023-04-12T06:04:06.217Z,93.70
2023-04-12T06:07:11.051Z,94.21
2023-04-12T06:21:21.599Z,95.00
2023-04-12T06:24:26.239Z,94.70
2023-04-12T06:27:32.709Z,95.32
2023-04-12T06:30:37.959Z,94.73
2023-04-12T06:33:42.283Z,94.25
2023-04-12T06:36:48.765Z,94.67
2023-04-12T06:39:52.788Z,95.04
2023-04-12T06:42:56.656Z,95.36
2023-04-12T06:46:01.556Z,94.79
2023-04-12T06:49:05.811Z,94.97
2023-04-12T06:52:09.886Z,94.53
2023-04-12T06:55:12.714Z,94.42
2023-04-12T06:58:15.584Z,94.64
2023-04-12T07:01:18.813Z,94.46
2023-04-12T07:04:21.612Z,93.47
2023-04-12T07:07:26.031Z,93.32
2023-04-12T07:10:28.747Z,93.40
2023-04-12T07:13:31.622Z,92.17
2023-04-12T07:16:34.505Z,92.84
2023-04-12T07:19:37.273Z,93.05
2023-04-12T07:22:41.478Z,91.42
2023-04-12T07:25:44.280Z,91.17
2023-04-12T07:28:47.078Z,90.84
2023-04-12T07:31:49.833Z,91.44
2023-04-12T07:34:53.134Z,91.60
2023-04-12T07:37:57.452Z,91.03
2023-04-12T07:41:00.179Z,90.81
2023-04-12T07:44:03.307Z,90.20
2023-04-12T07:47:07.263Z,88.88
2023-04-12T07:50:12.620Z,89.00
2023-04-12T07:53:22.921Z,89.29
2023-04-12T07:56:25.871Z,89.16
2023-04-12T07:59:28.693Z,89.76
2023-04-12T08:02:31.552Z,90.36
2023-04-12T08:05:34.641Z,90.88
2023-04-12T08:08:38.838Z,90.95
2023-04-12T08:11:41.591Z,90.48
2023-04-12T08:14:44.700Z,90.71
2023-04-12T08:17:48.158Z,90.07
2023-04-12T08:20:51.167Z,90.07
2023-04-12T08:23:55.470Z,89.55
2023-04-12T08:26:58.516Z,90.62
2023-04-12T08:30:01.456Z,91.01
2023-04-12T08:33:04.573Z,90.93
2023-04-12T08:36:08.548Z,91.18
2023-04-12T08:39:12.633Z,90.97
2023-04-12T08:42:16.663Z,90.71
2023-04-12T08:45:19.412Z,91.79
2023-04-12T08:48:23.554Z,90.92
2023-04-12T08:51:27.105Z,90.45
2023-04-12T08:54:31.423Z,90.09
2023-04-12T08:57:36.399Z,90.68
2023-04-12T09:00:39.650Z,90.36
2023-04-12T09:03:43.929Z,90.80
2023-04-12T09:06:46.905Z,90.78
2023-04-12T09:09:51.448Z,91.53
2023-04-12T09:12:54.271Z,91.32
2023-04-12T09:15:56.978Z,91.34
2023-04-12T09:19:02.532Z,91.24
2023-04-12T09:22:05.299Z,91.17
2023-04-12T09:25:10.106Z,90.59
2023-04-12T09:28:21.266Z,91.21
2023-04-12T09:31:24.148Z,86.46
2023-04-12T09:34:28.098Z,86.70
2023-04-12T09:37:31.068Z,85.67
2023-04-12T09:40:36.374Z,86.05
2023-04-12T09:43:39.981Z,86.31
2023-04-12T09:46:52.934Z,84.04
2023-04-12T09:49:56.770Z,84.65
2023-04-12T09:53:00.552Z,84.27
2023-04-12T09:56:05.660Z,84.02
2023-04-12T09:59:09.167Z,83.68
2023-04-12T10:02:16.643Z,81.79
2023-04-12T10:05:21.226Z,81.79
2023-04-12T10:08:25.023Z,82.00
2023-04-12T10:11:29.849Z,82.74
2023-04-12T10:14:33.073Z,82.88
2023-04-12T10:17:36.373Z,81.49
2023-04-12T10:20:41.833Z,82.71
2023-04-12T10:23:45.827Z,81.65
2023-04-12T10:26:51.132Z,80.25
2023-04-12T10:29:54.339Z,79.99
2023-04-12T10:33:14.584Z,78.85
2023-04-12T10:36:17.614Z,79.58
2023-04-12T10:39:37.665Z,80.18
2023-04-12T10:42:42.108Z,80.74
2023-04-12T10:45:45.555Z,78.59
2023-04-12T10:48:53.739Z,76.87
2023-04-12T10:52:14.638Z,76.57
2023-04-12T10:55:32.768Z,75.64
2023-04-12T10:58:59.767Z,76.03
2023-04-12T11:02:10.948Z,74.83
2023-04-12T11:05:14.685Z,74.77
2023-04-12T11:08:19.917Z,73.25
2023-04-12T11:11:23.174Z,71.87
2023-04-12T11:14:34.920Z,72.40
2023-04-12T11:17:38.119Z,73.70
2023-04-12T11:20:41.452Z,69.96
2023-04-12T11:23:44.856Z,71.94
2023-04-12T11:26:48.372Z,71.94
2023-04-12T11:29:55.641Z,70.89
2023-04-12T11:32:58.841Z,70.87
2023-04-12T11:36:05.774Z,70.83
2023-04-12T11:39:09.732Z,71.18
2023-04-12T11:42:17.453Z,70.15
2023-04-12T11:45:22.456Z,70.15
2023-04-12T11:48:25.738Z,68.26
2023-04-12T11:51:32.485Z,68.52
2023-04-12T11:54:35.359Z,69.81
2023-04-12T11:57:40.139Z,69.89
2023-04-12T12:00:45.403Z,68.45
2023-04-12T12:03:49.566Z,68.32
2023-04-12T12:06:53.269Z,68.31
2023-04-12T12:09:56.896Z,67.20
2023-04-12T12:12:59.697Z,67.24
2023-04-12T12:16:08.315Z,67.24
2023-04-12T12:19:11.690Z,65.83
2023-04-12T12:22:16.653Z,67.29
2023-04-12T12:25:20.391Z,66.83
2023-04-12T12:28:24.780Z,64.20
2023-04-12T12:31:29.229Z,65.45
2023-04-12T12:34:34.783Z,64.18
2023-04-12T12:37:37.904Z,64.74
2023-04-12T12:40:40.598Z,65.52
2023-04-12T12:43:46.813Z,62.51
2023-04-12T12:46:57.016Z,63.28
2023-04-12T12:50:06.325Z,61.82
2023-04-12T12:53:11.256Z,58.29
2023-04-12T12:56:14.675Z,58.93
2023-04-12T12:59:17.285Z,61.20
2023-04-12T13:02:21.479Z,59.17
2023-04-12T13:05:24.298Z,60.26
2023-04-12T13:08:27.900Z,62.23
2023-04-12T13:11:30.619Z,61.69
2023-04-12T13:14:33.219Z,61.47
2023-04-12T13:17:37.531Z,60.71
2023-04-12T13:20:40.184Z,60.07
2023-04-12T13:23:42.807Z,61.11
2023-04-12T13:26:45.437Z,59.83
2023-04-12T13:29:48.068Z,59.81
2023-04-12T13:32:52.125Z,60.46
2023-04-12T13:35:55.179Z,61.49
2023-04-12T13:38:58.084Z,60.90
2023-04-12T13:42:02.020Z,60.22
2023-04-12T13:45:05.371Z,61.22
2023-04-12T13:48:09.712Z,60.64
2023-04-12T13:51:12.571Z,59.95
2023-04-12T13:54:17.345Z,61.02
2023-04-12T13:57:20.073Z,59.84
2023-04-12T14:00:24.706Z,60.14
2023-04-12T14:03:28.853Z,60.67
2023-04-12T14:06:32.459Z,61.22
2023-04-12T14:09:35.192Z,61.99
2023-04-12T14:12:37.790Z,62.58
2023-04-12T14:15:40.721Z,61.72
2023-04-12T14:18:44.680Z,63.06
2023-04-12T14:21:48.629Z,62.67
2023-04-12T14:24:51.284Z,62.48
2023-04-12T14:27:53.889Z,61.35
2023-04-12T14:30:56.572Z,59.63
2023-04-12T14:34:00.811Z,59.66
2023-04-12T14:37:03.793Z,59.49
2023-04-12T14:40:08.352Z,59.30
2023-04-12T14:43:11.130Z,59.82
2023-04-12T14:46:13.897Z,58.81
2023-04-12T14:49:18.412Z,59.58
2023-04-12T14:52:21.171Z,60.18
2023-04-12T14:55:23.770Z,59.97
2023-04-12T14:58:29.367Z,58.46
2023-04-12T15:01:32.054Z,59.19
2023-04-12T15:04:36.293Z,59.76
2023-04-12T15:07:39.010Z,61.41
2023-04-12T15:10:41.675Z,64.78
2023-04-12T15:13:44.674Z,70.10
2023-04-12T15:16:48.971Z,71.85
2023-04-12T15:19:53.271Z,69.74
2023-04-12T15:22:56.122Z,72.50
2023-04-12T15:26:00.959Z,73.30
2023-04-12T15:29:03.849Z,73.20
2023-04-12T15:32:08.730Z,74.78
2023-04-12T15:38:22.818Z,76.96
2023-04-12T15:41:26.222Z,78.27
2023-04-12T15:44:31.791Z,79.36
2023-04-12T15:47:34.456Z,80.43
2023-04-12T15:50:38.984Z,79.33
2023-04-12T15:53:43.450Z,80.55
2023-04-12T15:56:46.255Z,80.33
2023-04-12T15:59:49.573Z,80.43
2023-04-12T16:02:54.841Z,79.67
2023-04-12T16:05:59.181Z,79.31
2023-04-12T16:09:02.841Z,77.66
2023-04-12T16:12:05.970Z,78.12
2023-04-12T16:15:09.340Z,76.19
2023-04-12T16:18:12.825Z,76.42
2023-04-12T16:21:20.015Z,73.67
2023-04-12T16:24:22.764Z,72.72
2023-04-12T16:27:29.373Z,74.44
2023-04-12T16:30:32.697Z,76.04
2023-04-12T16:33:35.649Z,75.32
2023-04-12T16:36:39.676Z,75.42
2023-04-12T16:39:43.464Z,75.93
2023-04-12T16:42:46.525Z,76.12
2023-04-12T16:45:49.283Z,74.53
2023-04-12T16:48:52.030Z,75.20
2023-04-12T16:51:56.064Z,75.18
2023-04-12T16:54:59.115Z,74.61
2023-04-12T16:58:01.812Z,74.73
2023-04-12T17:01:04.631Z,75.24
2023-04-12T17:04:07.324Z,74.48
2023-04-12T17:07:11.718Z,73.73
2023-04-12T17:10:16.975Z,72.36
2023-04-12T17:13:20.367Z,73.79
2023-04-12T17:16:23.790Z,75.14
2023-04-12T17:19:27.026Z,75.90
2023-04-12T17:22:31.652Z,76.21
2023-04-12T17:25:34.396Z,77.09
2023-04-12T17:28:39.527Z,77.25
2023-04-12T17:31:42.805Z,76.73
2023-04-12T17:34:45.445Z,78.15
2023-04-12T17:37:49.705Z,78.13
2023-04-12T17:40:52.487Z,78.63
2023-04-12T17:43:55.605Z,78.23
2023-04-12T17:46:58.411Z,78.23
2023-04-12T17:50:01.090Z,79.21
2023-04-12T17:53:05.152Z,79.00
2023-04-12T17:56:08.113Z,78.01
2023-04-12T17:59:11.395Z,78.27
2023-04-12T18:02:16.328Z,78.82
2023-04-12T18:05:19.470Z,78.61
2023-04-12T18:08:24.892Z,78.06
2023-04-12T18:11:27.534Z,77.87
2023-04-12T18:14:30.496Z,78.67
2023-04-12T18:17:33.131Z,79.78
2023-04-12T18:20:35.854Z,77.93
2023-04-12T18:23:39.834Z,76.13
2023-04-12T18:26:42.555Z,77.09
2023-04-12T18:29:45.402Z,76.81
2023-04-12T18:32:48.444Z,76.72
2023-04-12T18:35:51.744Z,76.14
2023-04-12T18:38:55.727Z,76.68
2023-04-12T18:41:58.363Z,77.15
2023-04-12T18:45:01.086Z,77.31
2023-04-12T18:48:04.010Z,76.68
2023-04-12T18:51:07.295Z,77.95
2023-04-12T18:54:13.779Z,77.21
2023-04-12T18:57:16.761Z,76.14
2023-04-12T19:00:20.479Z,77.11
2023-04-12T19:03:24.156Z,76.46
2023-04-12T19:06:27.983Z,76.56
2023-04-12T19:09:32.027Z,75.75
2023-04-12T19:12:34.703Z,76.20
2023-04-12T19:15:37.618Z,76.34
2023-04-12T19:18:40.515Z,76.20
2023-04-12T19:21:43.226Z,76.92
2023-04-12T19:24:47.530Z,78.09
2023-04-12T19:27:50.562Z,77.07
2023-04-12T19:30:53.343Z,76.63
2023-04-12T19:33:57.357Z,76.17
2023-04-12T19:37:00.253Z,76.47
2023-04-12T19:40:05.395Z,77.85
2023-04-12T19:43:08.401Z,77.88
2023-04-12T19:46:11.730Z,75.80
2023-04-12T19:49:14.760Z,77.57
2023-04-12T19:52:20.101Z,75.75
2023-04-12T19:55:24.197Z,76.01
2023-04-12T19:58:26.810Z,75.95
2023-04-12T20:01:30.231Z,77.04
2023-04-12T20:04:33.399Z,77.74
2023-04-12T20:07:36.923Z,78.02
2023-04-12T20:10:40.960Z,78.97
2023-04-12T20:13:43.577Z,77.92
2023-04-12T20:16:46.241Z,77.63
2023-04-12T20:19:49.823Z,78.01
2023-04-12T20:22:52.738Z,78.04
2023-04-12T20:25:57.459Z,77.84
2023-04-12T20:29:01.185Z,77.50
2023-04-12T20:32:04.220Z,77.71
2023-04-12T20:35:08.475Z,78.37
2023-04-12T20:38:11.717Z,78.40
2023-04-12T20:41:15.943Z,78.51
2023-04-12T20:44:19.410Z,79.26
2023-04-12T20:47:22.352Z,79.44
2023-04-12T20:50:25.247Z,76.56
2023-04-12T20:53:27.847Z,77.04
2023-04-12T20:56:32.034Z,78.13
2023-04-12T20:59:35.896Z,80.22
2023-04-12T21:02:38.748Z,81.30
2023-04-12T21:05:41.946Z,81.44
2023-04-12T21:08:46.797Z,81.40
2023-04-12T21:11:52.179Z,81.43
2023-04-12T21:14:57.479Z,82.11
2023-04-12T21:18:00.238Z,83.31
2023-04-12T21:21:03.704Z,83.34
2023-04-12T21:24:07.053Z,83.67
2023-04-12T21:27:11.342Z,84.73
2023-04-12T21:30:15.606Z,85.92
2023-04-12T21:33:21.840Z,86.28
2023-04-12T21:36:24.888Z,86.36
2023-04-12T21:39:27.858Z,86.21
2023-04-12T21:42:32.529Z,86.22
2023-04-12T21:45:35.489Z,86.73
2023-04-12T21:48:38.178Z,85.50
2023-04-12T21:51:40.835Z,85.92
2023-04-12T21:54:48.694Z,86.30
2023-04-12T21:57:52.979Z,86.35
2023-04-12T22:00:55.696Z,86.78
2023-04-12T22:03:58.598Z,87.55
2023-04-12T22:07:03.842Z,87.74
2023-04-12T22:10:09.219Z,87.60
2023-04-12T22:13:13.371Z,87.51
2023-04-12T22:16:16.896Z,88.00
2023-04-12T22:19:19.788Z,87.73
2023-04-12T22:22:22.442Z,87.56
2023-04-12T22:25:25.869Z,87.73
2023-04-12T22:28:29.863Z,88.41
2023-04-12T22:31:32.571Z,88.49
2023-04-12T22:34:37.116Z,88.98
2023-04-12T22:37:41.113Z,88.69
2023-04-12T22:40:46.834Z,88.60
2023-04-12T22:44:01.187Z,88.49
2023-04-12T22:47:04.479Z,86.95
2023-04-12T22:50:08.681Z,86.90
2023-04-12T22:53:13.832Z,87.35
2023-04-12T22:56:16.824Z,86.29
2023-04-12T22:59:23.324Z,85.61
2023-04-12T23:02:26.593Z,84.99
2023-04-12T23:05:29.969Z,85.74
2023-04-12T23:08:33.911Z,86.58
2023-04-12T23:11:38.207Z,85.60
2023-04-12T23:14:42.159Z,85.28
2023-04-12T23:17:44.788Z,84.21
2023-04-12T23:20:49.356Z,83.81
2023-04-12T23:23:52.630Z,83.39
2023-04-12T23:26:57.670Z,83.08
2023-04-12T23:30:01.627Z,83.48
2023-04-12T23:33:04.419Z,84.37
2023-04-12T23:36:07.719Z,84.42
2023-04-12T23:39:10.379Z,83.82
2023-04-12T23:42:12.964Z,84.92
2023-04-12T23:45:17.165Z,86.15
2023-04-12T23:48:19.941Z,86.71
2023-04-12T23:51:23.021Z,85.29
2023-04-12T23:54:25.611Z,84.84
2023-04-12T23:57:28.235Z,85.18
