createdAt,value
2023-07-27T00:00:15.626Z,1.77
2023-07-27T00:00:47.586Z,1.87
2023-07-27T00:01:19.625Z,1.60
2023-07-27T00:01:51.542Z,1.63
2023-07-27T00:02:27.040Z,1.70
2023-07-27T00:02:59.141Z,1.60
2023-07-27T00:03:31.099Z,1.47
2023-07-27T00:04:03.020Z,1.33
2023-07-27T00:04:35.310Z,1.53
2023-07-27T00:05:07.585Z,1.63
2023-07-27T00:05:39.555Z,1.77
2023-07-27T00:06:11.483Z,1.93
2023-07-27T00:06:43.386Z,1.70
2023-07-27T00:07:15.306Z,1.67
2023-07-27T00:07:47.210Z,1.60
2023-07-27T00:08:19.158Z,1.77
2023-07-27T00:08:51.065Z,1.63
2023-07-27T00:09:23.050Z,1.87
2023-07-27T00:09:55.118Z,1.73
2023-07-27T00:10:29.193Z,1.70
2023-07-27T00:11:01.100Z,1.70
2023-07-27T00:11:33.000Z,1.40
2023-07-27T00:12:05.026Z,1.70
2023-07-27T00:12:36.957Z,1.60
2023-07-27T00:13:08.881Z,1.60
2023-07-27T00:13:40.770Z,1.47
2023-07-27T00:14:12.732Z,1.43
2023-07-27T00:14:44.695Z,1.47
2023-07-27T00:15:16.628Z,1.40
2023-07-27T00:15:48.641Z,1.80
2023-07-27T00:16:20.560Z,1.80
2023-07-27T00:16:52.464Z,1.93
2023-07-27T00:17:24.373Z,2.07
2023-07-27T00:17:56.391Z,2.10
2023-07-27T00:18:28.345Z,1.73
2023-07-27T00:19:00.446Z,1.63
2023-07-27T00:19:32.639Z,1.80
2023-07-27T00:20:05.458Z,1.53
2023-07-27T00:20:37.432Z,1.73
2023-07-27T00:21:09.291Z,1.63
2023-07-27T00:21:41.210Z,1.70
2023-07-27T00:22:13.227Z,1.73
2023-07-27T00:22:45.315Z,1.50
2023-07-27T00:23:17.226Z,1.93
2023-07-27T00:23:49.306Z,2.07
2023-07-27T00:24:21.248Z,1.87
2023-07-27T00:24:53.196Z,1.67
2023-07-27T00:25:25.167Z,1.57
2023-07-27T00:25:57.251Z,1.57
2023-07-27T00:26:29.145Z,1.60
2023-07-27T00:27:01.037Z,1.73
2023-07-27T00:27:33.108Z,1.90
2023-07-27T00:28:05.182Z,1.50
2023-07-27T00:28:37.080Z,1.50
2023-07-27T00:29:09.845Z,1.57
2023-07-27T00:29:41.689Z,1.67
2023-07-27T00:30:14.392Z,1.53
2023-07-27T00:30:46.342Z,1.57
2023-07-27T00:31:18.336Z,1.63
2023-07-27T00:31:51.649Z,1.63
2023-07-27T00:32:23.833Z,1.43
2023-07-27T00:32:55.795Z,1.80
2023-07-27T00:33:27.753Z,2.03
2023-07-27T00:33:59.637Z,1.80
2023-07-27T00:34:31.530Z,1.67
2023-07-27T00:35:03.632Z,1.70
2023-07-27T00:35:35.494Z,1.70
2023-07-27T00:36:07.363Z,1.53
2023-07-27T00:36:39.252Z,1.53
2023-07-27T00:37:11.158Z,1.37
2023-07-27T00:37:43.122Z,1.53
2023-07-27T00:38:15.010Z,1.93
2023-07-27T00:38:46.942Z,1.73
2023-07-27T00:39:18.843Z,1.40
2023-07-27T00:39:50.895Z,1.83
2023-07-27T00:40:22.779Z,1.83
2023-07-27T00:40:54.920Z,1.60
2023-07-27T00:41:26.801Z,1.57
2023-07-27T00:41:58.730Z,1.67
2023-07-27T00:42:30.637Z,1.77
2023-07-27T00:43:02.575Z,1.50
2023-07-27T00:43:34.587Z,1.67
2023-07-27T00:44:06.548Z,1.73
2023-07-27T00:44:38.428Z,1.63
2023-07-27T00:45:10.706Z,1.77
2023-07-27T00:45:42.721Z,1.60
2023-07-27T00:46:15.495Z,1.70
2023-07-27T00:46:47.585Z,1.77
2023-07-27T00:47:19.810Z,1.63
2023-07-27T00:47:51.793Z,1.73
2023-07-27T00:48:24.590Z,1.93
2023-07-27T00:48:56.498Z,2.03
2023-07-27T00:49:29.123Z,1.87
2023-07-27T00:50:01.182Z,1.70
2023-07-27T00:50:36.904Z,1.77
2023-07-27T00:51:09.872Z,1.63
2023-07-27T00:51:45.230Z,1.67
2023-07-27T00:52:18.011Z,1.97
2023-07-27T00:52:49.936Z,1.93
2023-07-27T00:53:22.132Z,1.73
2023-07-27T00:53:54.033Z,1.73
2023-07-27T00:54:26.823Z,1.80
2023-07-27T00:55:00.144Z,1.53
2023-07-27T00:55:33.287Z,1.77
2023-07-27T00:56:05.991Z,1.80
2023-07-27T00:56:39.200Z,2.03
2023-07-27T00:57:12.129Z,1.70
2023-07-27T00:57:44.065Z,1.47
2023-07-27T00:58:16.163Z,1.40
2023-07-27T00:58:48.818Z,1.60
2023-07-27T00:59:20.720Z,1.57
2023-07-27T00:59:53.187Z,1.27
2023-07-27T01:00:25.942Z,1.77
2023-07-27T01:01:00.829Z,1.53
2023-07-27T01:01:33.455Z,1.47
2023-07-27T01:02:05.499Z,1.63
2023-07-27T01:02:38.603Z,1.77
2023-07-27T01:03:10.894Z,1.40
2023-07-27T01:03:43.083Z,1.57
2023-07-27T01:04:15.692Z,1.70
2023-07-27T01:04:48.318Z,1.83
2023-07-27T01:05:20.800Z,1.57
2023-07-27T01:05:52.940Z,1.60
2023-07-27T01:06:25.904Z,1.83
2023-07-27T01:06:57.802Z,1.40
2023-07-27T01:07:29.750Z,1.30
2023-07-27T01:08:01.607Z,1.67
2023-07-27T01:08:33.845Z,1.63
2023-07-27T01:09:05.870Z,1.43
2023-07-27T01:09:37.890Z,1.37
2023-07-27T01:10:11.577Z,1.60
2023-07-27T01:10:56.422Z,1.70
2023-07-27T01:11:44.096Z,1.60
2023-07-27T01:12:27.077Z,1.47
2023-07-27T01:13:10.007Z,1.63
2023-07-27T01:13:51.977Z,1.47
2023-07-27T01:14:44.555Z,1.57
2023-07-27T01:15:22.955Z,1.43
2023-07-27T01:16:02.817Z,1.30
2023-07-27T01:16:58.916Z,1.80
2023-07-27T01:17:40.843Z,1.37
2023-07-27T01:18:23.232Z,1.53
2023-07-27T01:19:16.025Z,1.60
2023-07-27T01:19:47.931Z,1.63
2023-07-27T01:20:26.281Z,1.47
2023-07-27T01:21:15.941Z,1.30
2023-07-27T01:21:57.943Z,1.43
2023-07-27T01:22:32.761Z,1.77
2023-07-27T01:23:16.724Z,1.70
2023-07-27T01:24:10.542Z,1.47
2023-07-27T01:24:57.259Z,1.77
2023-07-27T01:25:40.899Z,1.70
2023-07-27T01:26:47.533Z,1.47
2023-07-27T01:27:32.234Z,1.57
2023-07-27T01:28:25.730Z,1.70
2023-07-27T01:29:35.373Z,1.77
2023-07-27T01:30:28.176Z,1.70
2023-07-27T01:31:09.706Z,1.47
2023-07-27T01:31:45.162Z,1.80
2023-07-27T01:32:22.249Z,1.83
2023-07-27T01:33:04.805Z,1.87
2023-07-27T01:33:43.205Z,1.47
2023-07-27T01:34:24.264Z,1.77
2023-07-27T01:35:01.030Z,1.33
2023-07-27T01:35:41.275Z,1.47
2023-07-27T01:36:18.810Z,1.23
2023-07-27T01:36:58.279Z,1.57
2023-07-27T01:37:31.894Z,1.50
2023-07-27T01:38:06.017Z,1.87
2023-07-27T01:38:42.282Z,1.83
2023-07-27T01:39:18.528Z,1.53
2023-07-27T01:39:53.494Z,1.50
2023-07-27T01:40:26.032Z,1.43
2023-07-27T01:40:59.963Z,1.63
2023-07-27T01:41:34.709Z,1.50
2023-07-27T01:42:10.202Z,1.40
2023-07-27T01:42:44.306Z,1.60
2023-07-27T01:43:18.078Z,1.57
2023-07-27T01:43:50.604Z,1.57
2023-07-27T01:44:28.025Z,1.63
2023-07-27T01:45:00.569Z,1.60
2023-07-27T01:45:32.533Z,1.67
2023-07-27T01:46:07.291Z,1.47
2023-07-27T01:46:41.474Z,1.63
2023-07-27T01:47:15.219Z,1.60
2023-07-27T01:47:48.183Z,1.70
2023-07-27T01:48:21.074Z,1.60
2023-07-27T01:48:56.033Z,1.50
2023-07-27T01:49:30.746Z,1.23
2023-07-27T01:50:03.694Z,1.57
2023-07-27T01:50:36.909Z,1.73
2023-07-27T01:51:10.733Z,1.50
2023-07-27T01:51:44.423Z,1.67
2023-07-27T01:52:17.879Z,1.53
2023-07-27T01:52:51.758Z,1.67
2023-07-27T01:53:26.973Z,1.53
2023-07-27T01:53:59.636Z,1.23
2023-07-27T01:54:33.610Z,1.40
2023-07-27T01:55:07.940Z,1.37
2023-07-27T01:55:41.229Z,1.40
2023-07-27T01:56:14.466Z,1.73
2023-07-27T01:56:46.942Z,1.40
2023-07-27T01:57:19.751Z,1.40
2023-07-27T01:57:52.603Z,1.57
2023-07-27T01:58:25.453Z,1.50
2023-07-27T01:58:59.634Z,1.40
2023-07-27T01:59:33.923Z,1.43
2023-07-27T02:00:07.097Z,1.63
2023-07-27T02:00:40.478Z,1.57
2023-07-27T02:01:12.598Z,1.80
2023-07-27T02:01:45.476Z,1.80
2023-07-27T02:02:18.443Z,1.90
2023-07-27T02:02:51.142Z,1.70
2023-07-27T02:03:23.273Z,1.53
2023-07-27T02:03:55.337Z,1.57
2023-07-27T02:04:27.522Z,1.67
2023-07-27T02:04:59.605Z,1.50
2023-07-27T02:05:31.632Z,1.37
2023-07-27T02:06:03.676Z,1.20
2023-07-27T02:06:35.935Z,1.47
2023-07-27T02:07:08.077Z,1.67
2023-07-27T02:07:40.006Z,1.63
2023-07-27T02:08:11.918Z,1.47
2023-07-27T02:08:43.778Z,1.53
2023-07-27T02:09:15.636Z,1.77
2023-07-27T02:09:47.536Z,1.50
2023-07-27T02:10:22.718Z,1.23
2023-07-27T02:11:03.499Z,1.50
2023-07-27T02:11:35.607Z,1.50
2023-07-27T02:12:16.707Z,1.63
2023-07-27T02:13:06.705Z,1.37
2023-07-27T02:14:05.586Z,1.47
2023-07-27T02:14:47.995Z,1.33
2023-07-27T02:15:26.379Z,1.33
2023-07-27T02:16:11.639Z,1.73
2023-07-27T02:16:57.840Z,1.53
2023-07-27T02:17:41.158Z,1.57
2023-07-27T02:18:25.590Z,1.50
2023-07-27T02:19:01.584Z,1.80
2023-07-27T02:19:39.851Z,1.70
2023-07-27T02:20:17.762Z,1.30
2023-07-27T02:20:51.968Z,1.33
2023-07-27T02:21:26.942Z,1.63
2023-07-27T02:22:01.345Z,1.53
2023-07-27T02:22:34.487Z,1.50
2023-07-27T02:23:07.609Z,1.60
2023-07-27T02:23:41.144Z,1.50
2023-07-27T02:24:14.217Z,2.13
2023-07-27T02:24:46.254Z,1.77
2023-07-27T02:25:18.349Z,1.70
2023-07-27T02:25:50.397Z,1.77
2023-07-27T02:26:23.019Z,1.83
2023-07-27T02:26:56.371Z,1.57
2023-07-27T02:27:28.425Z,1.60
2023-07-27T02:28:00.483Z,1.77
2023-07-27T02:28:34.586Z,1.70
2023-07-27T02:29:06.476Z,1.93
2023-07-27T02:29:38.408Z,1.67
2023-07-27T02:30:10.541Z,1.47
2023-07-27T02:30:42.444Z,1.40
2023-07-27T02:31:14.359Z,1.80
2023-07-27T02:31:46.301Z,1.77
2023-07-27T02:32:18.296Z,1.77
2023-07-27T02:32:50.230Z,1.67
2023-07-27T02:33:22.192Z,1.47
2023-07-27T02:33:54.054Z,1.37
2023-07-27T02:34:25.955Z,1.63
2023-07-27T02:34:58.114Z,1.70
2023-07-27T02:35:30.173Z,1.53
2023-07-27T02:36:02.138Z,1.40
2023-07-27T02:36:34.276Z,1.43
2023-07-27T02:37:06.386Z,1.67
2023-07-27T02:37:38.307Z,1.80
2023-07-27T02:38:10.308Z,1.77
2023-07-27T02:38:42.298Z,1.67
2023-07-27T02:39:14.224Z,1.67
2023-07-27T02:39:46.145Z,1.63
2023-07-27T02:40:18.123Z,1.37
2023-07-27T02:40:51.768Z,1.67
2023-07-27T02:41:25.742Z,1.77
2023-07-27T02:41:57.826Z,1.97
2023-07-27T02:42:29.848Z,1.50
2023-07-27T02:43:03.266Z,1.37
2023-07-27T02:43:35.137Z,1.57
2023-07-27T02:44:07.034Z,1.30
2023-07-27T02:44:39.015Z,1.40
2023-07-27T02:45:11.257Z,1.43
2023-07-27T02:45:43.221Z,1.50
2023-07-27T02:46:15.154Z,1.43
2023-07-27T02:46:47.074Z,1.77
2023-07-27T02:47:19.104Z,1.43
2023-07-27T02:47:51.007Z,1.40
2023-07-27T02:48:22.962Z,1.67
2023-07-27T02:48:56.748Z,1.73
2023-07-27T02:49:28.608Z,1.60
2023-07-27T02:50:00.456Z,1.87
2023-07-27T02:50:32.300Z,1.87
2023-07-27T02:51:04.365Z,1.50
2023-07-27T02:51:36.659Z,1.70
2023-07-27T02:52:08.856Z,1.60
2023-07-27T02:52:44.849Z,1.43
2023-07-27T02:53:16.744Z,1.37
2023-07-27T02:53:48.600Z,1.40
2023-07-27T02:54:20.498Z,1.67
2023-07-27T02:54:52.385Z,1.70
2023-07-27T02:55:24.257Z,2.00
2023-07-27T02:56:00.870Z,1.67
2023-07-27T02:56:32.984Z,1.33
2023-07-27T02:57:05.618Z,1.57
2023-07-27T02:57:37.591Z,1.67
2023-07-27T02:58:09.658Z,1.97
2023-07-27T02:58:41.542Z,1.90
2023-07-27T02:59:13.533Z,1.70
2023-07-27T02:59:45.420Z,1.63
2023-07-27T03:00:17.343Z,1.53
2023-07-27T03:00:56.859Z,1.90
2023-07-27T03:01:28.919Z,1.70
2023-07-27T03:02:00.846Z,1.60
2023-07-27T03:02:32.925Z,1.90
2023-07-27T03:03:04.988Z,1.80
2023-07-27T03:03:36.980Z,1.77
2023-07-27T03:04:08.903Z,1.50
2023-07-27T03:04:40.825Z,1.70
2023-07-27T03:05:12.739Z,2.13
2023-07-27T03:05:44.682Z,1.60
2023-07-27T03:06:16.636Z,1.77
2023-07-27T03:06:48.639Z,1.60
2023-07-27T03:07:20.632Z,1.73
2023-07-27T03:07:52.484Z,1.57
2023-07-27T03:08:24.847Z,1.80
2023-07-27T03:08:56.987Z,1.47
2023-07-27T03:09:28.943Z,1.60
2023-07-27T03:10:00.832Z,1.57
2023-07-27T03:10:36.079Z,1.50
2023-07-27T03:11:07.954Z,1.60
2023-07-27T03:11:39.909Z,1.53
2023-07-27T03:12:13.318Z,1.70
2023-07-27T03:12:45.485Z,1.63
2023-07-27T03:13:17.356Z,1.70
2023-07-27T03:13:49.314Z,1.57
2023-07-27T03:14:21.376Z,1.83
2023-07-27T03:14:53.321Z,2.07
2023-07-27T03:15:25.224Z,1.63
2023-07-27T03:15:57.110Z,1.67
2023-07-27T03:16:29.167Z,1.80
2023-07-27T03:17:01.146Z,1.77
2023-07-27T03:17:35.839Z,1.93
2023-07-27T03:18:08.665Z,1.90
2023-07-27T03:18:40.570Z,1.70
2023-07-27T03:19:12.483Z,1.83
2023-07-27T03:19:44.472Z,1.60
2023-07-27T03:20:16.386Z,1.67
2023-07-27T03:20:48.649Z,1.83
2023-07-27T03:21:20.757Z,1.50
2023-07-27T03:21:53.571Z,1.43
2023-07-27T03:22:25.516Z,1.73
2023-07-27T03:22:57.409Z,1.77
2023-07-27T03:23:29.308Z,1.47
2023-07-27T03:24:01.189Z,1.77
2023-07-27T03:24:34.284Z,1.83
2023-07-27T03:25:06.461Z,1.67
2023-07-27T03:25:39.114Z,1.67
2023-07-27T03:26:14.150Z,1.73
2023-07-27T03:26:46.387Z,1.87
2023-07-27T03:27:18.512Z,1.87
2023-07-27T03:27:50.372Z,2.07
2023-07-27T03:28:22.278Z,2.23
2023-07-27T03:28:54.264Z,1.93
2023-07-27T03:29:26.128Z,1.87
2023-07-27T03:29:57.970Z,1.83
2023-07-27T03:30:30.457Z,2.03
2023-07-27T03:31:02.390Z,1.70
2023-07-27T03:31:34.311Z,1.90
2023-07-27T03:32:06.587Z,1.53
2023-07-27T03:32:39.552Z,1.60
2023-07-27T03:33:11.489Z,1.90
2023-07-27T03:33:43.452Z,1.73
2023-07-27T03:34:15.442Z,1.83
2023-07-27T03:34:47.414Z,1.90
2023-07-27T03:35:19.337Z,1.87
2023-07-27T03:35:51.190Z,1.97
2023-07-27T03:36:23.174Z,2.10
2023-07-27T03:36:55.077Z,2.10
2023-07-27T03:37:27.009Z,1.90
2023-07-27T03:37:58.870Z,2.07
2023-07-27T03:38:31.714Z,2.07
2023-07-27T03:39:03.730Z,2.23
2023-07-27T03:39:35.669Z,2.27
2023-07-27T03:40:08.171Z,2.07
2023-07-27T03:40:41.013Z,2.13
2023-07-27T03:41:14.554Z,2.20
2023-07-27T03:41:46.431Z,2.53
2023-07-27T03:42:18.330Z,2.53
2023-07-27T03:42:50.251Z,2.27
2023-07-27T03:43:22.132Z,2.67
2023-07-27T03:43:54.233Z,2.67
2023-07-27T03:44:26.091Z,2.13
2023-07-27T03:44:57.968Z,2.10
2023-07-27T03:45:29.897Z,2.27
2023-07-27T03:46:01.858Z,2.10
2023-07-27T03:46:34.052Z,2.10
2023-07-27T03:47:06.253Z,1.87
2023-07-27T03:47:38.166Z,1.90
2023-07-27T03:48:10.124Z,2.10
2023-07-27T03:48:42.114Z,2.03
2023-07-27T03:49:13.981Z,1.97
2023-07-27T03:49:45.841Z,1.80
2023-07-27T03:50:17.942Z,1.87
2023-07-27T03:50:49.884Z,2.20
2023-07-27T03:51:21.869Z,2.00
2023-07-27T03:51:53.787Z,1.83
2023-07-27T03:52:25.816Z,1.70
2023-07-27T03:52:58.078Z,1.83
2023-07-27T03:53:31.067Z,1.80
2023-07-27T03:54:02.998Z,2.10
2023-07-27T03:54:34.927Z,2.07
2023-07-27T03:55:07.232Z,2.07
2023-07-27T03:55:39.153Z,2.20
2023-07-27T03:56:11.109Z,2.10
2023-07-27T03:56:42.989Z,1.90
2023-07-27T03:57:14.887Z,1.93
2023-07-27T03:57:48.645Z,1.67
2023-07-27T03:58:20.603Z,2.00
2023-07-27T03:58:52.530Z,2.20
2023-07-27T03:59:24.453Z,1.77
2023-07-27T03:59:58.066Z,1.97
2023-07-27T04:00:30.128Z,2.10
2023-07-27T04:01:02.108Z,2.13
2023-07-27T04:01:34.564Z,2.13
2023-07-27T04:02:06.522Z,1.93
2023-07-27T04:02:38.612Z,1.93
2023-07-27T04:03:10.544Z,1.93
2023-07-27T04:03:42.464Z,1.77
2023-07-27T04:04:14.677Z,1.73
2023-07-27T04:04:47.349Z,1.87
2023-07-27T04:05:19.260Z,1.80
2023-07-27T04:05:52.964Z,1.63
2023-07-27T04:06:24.841Z,1.70
2023-07-27T04:06:56.714Z,1.80
2023-07-27T04:07:28.644Z,1.83
2023-07-27T04:08:00.624Z,1.87
2023-07-27T04:08:32.476Z,1.97
2023-07-27T04:09:04.351Z,2.33
2023-07-27T04:09:36.243Z,2.00
2023-07-27T04:10:08.454Z,1.80
2023-07-27T04:10:41.660Z,2.07
2023-07-27T04:11:13.585Z,1.83
2023-07-27T04:11:45.585Z,2.03
2023-07-27T04:12:17.504Z,1.90
2023-07-27T04:12:49.418Z,1.90
2023-07-27T04:13:21.352Z,2.27
2023-07-27T04:13:53.244Z,2.10
2023-07-27T04:14:25.169Z,2.20
2023-07-27T04:14:57.157Z,2.27
2023-07-27T04:15:29.035Z,2.43
2023-07-27T04:16:00.924Z,2.93
2023-07-27T04:16:33.174Z,2.20
2023-07-27T04:17:05.901Z,2.13
2023-07-27T04:17:38.454Z,2.17
2023-07-27T04:18:10.646Z,2.20
2023-07-27T04:18:42.536Z,2.03
2023-07-27T04:19:14.488Z,1.93
2023-07-27T04:19:46.402Z,1.97
2023-07-27T04:20:18.495Z,1.77
2023-07-27T04:20:50.374Z,1.93
2023-07-27T04:21:22.292Z,1.97
2023-07-27T04:21:54.229Z,2.37
2023-07-27T04:22:26.239Z,2.07
2023-07-27T04:22:58.204Z,1.90
2023-07-27T04:23:30.140Z,2.07
2023-07-27T04:24:02.647Z,1.93
2023-07-27T04:24:34.600Z,2.10
2023-07-27T04:25:07.267Z,1.90
2023-07-27T04:25:39.218Z,2.17
2023-07-27T04:26:11.207Z,2.57
2023-07-27T04:26:43.179Z,2.13
2023-07-27T04:27:15.051Z,2.07
2023-07-27T04:27:46.956Z,2.13
2023-07-27T04:28:19.735Z,2.10
2023-07-27T04:28:51.619Z,1.90
2023-07-27T04:29:23.491Z,2.10
2023-07-27T04:29:55.751Z,2.00
2023-07-27T04:30:27.632Z,2.13
2023-07-27T04:30:59.666Z,1.90
2023-07-27T04:31:31.569Z,1.87
2023-07-27T04:32:04.038Z,2.20
2023-07-27T04:32:35.969Z,2.10
2023-07-27T04:33:07.934Z,2.20
2023-07-27T04:33:39.808Z,2.20
2023-07-27T04:34:11.690Z,2.23
2023-07-27T04:34:43.591Z,1.90
2023-07-27T04:35:15.653Z,1.97
2023-07-27T04:35:47.521Z,2.03
2023-07-27T04:36:19.416Z,1.83
2023-07-27T04:36:51.350Z,1.77
2023-07-27T04:37:23.318Z,1.77
2023-07-27T04:37:55.206Z,1.67
2023-07-27T04:38:27.091Z,1.93
2023-07-27T04:38:58.989Z,1.93
2023-07-27T04:39:30.873Z,2.07
2023-07-27T04:40:02.889Z,2.30
2023-07-27T04:40:34.795Z,2.17
2023-07-27T04:41:06.703Z,2.17
2023-07-27T04:41:38.807Z,2.13
2023-07-27T04:42:10.695Z,2.03
2023-07-27T04:42:42.842Z,2.13
2023-07-27T04:43:14.755Z,2.13
2023-07-27T04:43:46.695Z,2.00
2023-07-27T04:44:18.704Z,2.17
2023-07-27T04:44:50.597Z,2.07
2023-07-27T04:45:23.307Z,2.20
2023-07-27T04:45:55.231Z,2.47
2023-07-27T04:46:27.188Z,2.23
2023-07-27T04:46:59.505Z,2.20
2023-07-27T04:47:31.787Z,2.60
2023-07-27T04:48:04.900Z,2.30
2023-07-27T04:48:36.836Z,1.97
2023-07-27T04:49:08.889Z,2.23
2023-07-27T04:49:40.895Z,2.07
2023-07-27T04:50:13.047Z,2.10
2023-07-27T04:50:44.983Z,1.97
2023-07-27T04:51:16.942Z,2.23
2023-07-27T04:51:48.821Z,1.73
2023-07-27T04:52:20.734Z,1.97
2023-07-27T04:52:52.637Z,2.03
2023-07-27T04:53:24.532Z,2.03
2023-07-27T04:53:56.478Z,2.13
2023-07-27T04:54:28.386Z,2.17
2023-07-27T04:55:00.302Z,1.83
2023-07-27T04:55:32.156Z,1.90
2023-07-27T04:56:04.142Z,2.00
2023-07-27T04:56:36.265Z,2.13
2023-07-27T04:57:08.422Z,2.27
2023-07-27T04:57:40.320Z,1.80
2023-07-27T04:58:12.222Z,2.10
2023-07-27T04:58:44.482Z,1.87
2023-07-27T04:59:16.800Z,2.20
2023-07-27T04:59:48.742Z,2.03
2023-07-27T05:00:20.752Z,2.03
2023-07-27T05:00:54.990Z,2.37
2023-07-27T05:01:26.968Z,2.10
2023-07-27T05:01:59.106Z,1.93
2023-07-27T05:02:31.199Z,1.97
2023-07-27T05:03:03.210Z,2.20
2023-07-27T05:03:35.104Z,2.77
2023-07-27T05:04:07.074Z,3.37
2023-07-27T05:04:39.188Z,3.87
2023-07-27T05:05:11.949Z,3.93
2023-07-27T05:05:44.767Z,2.43
2023-07-27T05:06:16.660Z,2.13
2023-07-27T05:06:48.562Z,2.07
2023-07-27T05:07:22.108Z,2.13
2023-07-27T05:07:54.230Z,2.10
2023-07-27T05:08:26.179Z,1.77
2023-07-27T05:08:58.139Z,1.93
2023-07-27T05:09:30.981Z,1.80
2023-07-27T05:10:03.030Z,2.20
2023-07-27T05:10:34.904Z,2.10
2023-07-27T05:11:09.981Z,2.07
2023-07-27T05:11:41.939Z,1.87
2023-07-27T05:12:13.858Z,1.73
2023-07-27T05:12:45.755Z,1.93
2023-07-27T05:13:17.719Z,1.80
2023-07-27T05:13:51.646Z,1.97
2023-07-27T05:14:23.531Z,1.97
2023-07-27T05:14:55.724Z,1.83
2023-07-27T05:15:27.643Z,2.00
2023-07-27T05:15:59.887Z,1.83
2023-07-27T05:16:32.392Z,1.80
2023-07-27T05:17:04.629Z,1.77
2023-07-27T05:17:36.543Z,1.90
2023-07-27T05:18:08.725Z,2.80
2023-07-27T05:18:40.642Z,2.20
2023-07-27T05:19:12.598Z,2.23
2023-07-27T05:19:44.502Z,2.83
2023-07-27T05:20:16.489Z,2.97
2023-07-27T05:20:48.352Z,2.47
2023-07-27T05:21:20.633Z,2.23
2023-07-27T05:21:52.546Z,2.00
2023-07-27T05:22:24.580Z,2.10
2023-07-27T05:22:56.430Z,2.03
2023-07-27T05:23:28.873Z,2.00
2023-07-27T05:24:00.801Z,1.97
2023-07-27T05:24:32.834Z,1.97
2023-07-27T05:25:06.230Z,1.83
2023-07-27T05:25:38.182Z,1.83
2023-07-27T05:26:10.159Z,2.00
2023-07-27T05:26:43.211Z,1.97
2023-07-27T05:27:15.091Z,1.70
2023-07-27T05:27:47.067Z,1.73
2023-07-27T05:28:19.126Z,1.90
2023-07-27T05:28:51.008Z,2.07
2023-07-27T05:29:23.101Z,1.70
2023-07-27T05:29:55.033Z,1.67
2023-07-27T05:30:26.928Z,1.47
2023-07-27T05:30:58.811Z,1.60
2023-07-27T05:31:30.715Z,2.13
2023-07-27T05:32:02.604Z,2.00
2023-07-27T05:32:34.535Z,1.67
2023-07-27T05:33:06.748Z,1.77
2023-07-27T05:33:38.615Z,1.87
2023-07-27T05:34:10.558Z,1.47
2023-07-27T05:34:42.434Z,1.93
2023-07-27T05:35:14.377Z,2.20
2023-07-27T05:35:50.041Z,1.93
2023-07-27T05:36:21.982Z,1.80
2023-07-27T05:36:53.859Z,1.77
2023-07-27T05:37:25.764Z,1.63
2023-07-27T05:37:57.772Z,1.60
2023-07-27T05:38:29.700Z,1.67
2023-07-27T05:39:01.649Z,1.73
2023-07-27T05:39:33.656Z,1.67
2023-07-27T05:40:06.449Z,1.93
2023-07-27T05:40:38.637Z,1.80
2023-07-27T05:41:10.573Z,1.87
2023-07-27T05:41:42.568Z,1.73
2023-07-27T05:42:14.431Z,1.90
2023-07-27T05:42:46.375Z,1.90
2023-07-27T05:43:18.446Z,1.80
2023-07-27T05:43:50.706Z,1.43
2023-07-27T05:44:22.948Z,1.67
2023-07-27T05:44:54.839Z,1.80
2023-07-27T05:45:26.819Z,1.90
2023-07-27T05:45:58.783Z,1.60
2023-07-27T05:46:32.005Z,1.80
2023-07-27T05:47:05.066Z,1.87
2023-07-27T05:47:37.539Z,5.17
2023-07-27T05:48:09.646Z,2.73
2023-07-27T05:48:41.517Z,2.07
2023-07-27T05:49:13.826Z,1.90
2023-07-27T05:49:45.830Z,2.13
2023-07-27T05:50:18.535Z,2.03
2023-07-27T05:50:53.159Z,2.00
2023-07-27T05:51:25.132Z,2.07
2023-07-27T05:51:57.043Z,1.87
2023-07-27T05:52:29.351Z,1.60
2023-07-27T05:53:01.404Z,1.83
2023-07-27T05:53:33.333Z,1.67
2023-07-27T05:54:05.335Z,1.67
2023-07-27T05:54:37.263Z,1.87
2023-07-27T05:55:09.706Z,1.83
2023-07-27T05:55:41.592Z,1.77
2023-07-27T05:56:15.615Z,1.70
2023-07-27T05:56:47.755Z,1.77
2023-07-27T05:57:19.721Z,1.70
2023-07-27T05:57:51.618Z,1.80
2023-07-27T05:58:26.188Z,1.73
2023-07-27T05:58:58.458Z,2.10
2023-07-27T05:59:30.384Z,1.93
2023-07-27T06:00:06.916Z,2.27
2023-07-27T06:00:39.971Z,2.20
2023-07-27T06:01:11.927Z,2.13
2023-07-27T06:01:43.856Z,1.87
2023-07-27T06:02:15.853Z,1.87
2023-07-27T06:02:47.783Z,1.77
2023-07-27T06:03:20.328Z,1.70
2023-07-27T06:04:06.797Z,1.90
2023-07-27T06:04:40.615Z,1.60
2023-07-27T06:05:12.498Z,1.67
2023-07-27T06:05:45.282Z,1.63
2023-07-27T06:06:17.200Z,1.77
2023-07-27T06:06:49.348Z,1.77
2023-07-27T06:07:21.401Z,1.77
2023-07-27T06:07:53.772Z,1.93
2023-07-27T06:08:25.700Z,1.80
2023-07-27T06:08:57.671Z,1.90
2023-07-27T06:09:29.931Z,1.83
2023-07-27T06:10:02.001Z,2.03
2023-07-27T06:10:33.997Z,1.70
2023-07-27T06:11:09.553Z,1.93
2023-07-27T06:11:42.055Z,1.77
2023-07-27T06:12:14.026Z,2.00
2023-07-27T06:12:45.923Z,1.63
2023-07-27T06:13:17.870Z,1.77
2023-07-27T06:13:49.823Z,1.63
2023-07-27T06:14:21.773Z,1.80
2023-07-27T06:14:53.675Z,2.00
2023-07-27T06:15:25.626Z,2.07
2023-07-27T06:15:57.686Z,2.07
2023-07-27T06:16:29.658Z,2.10
2023-07-27T06:17:01.536Z,2.20
2023-07-27T06:17:33.717Z,2.17
2023-07-27T06:18:06.727Z,1.93
2023-07-27T06:18:39.228Z,1.97
2023-07-27T06:19:11.260Z,1.73
2023-07-27T06:19:43.227Z,1.90
2023-07-27T06:20:15.122Z,2.00
2023-07-27T06:20:47.026Z,1.80
2023-07-27T06:21:18.917Z,2.03
2023-07-27T06:21:50.810Z,1.63
2023-07-27T06:22:24.827Z,1.43
2023-07-27T06:22:57.143Z,1.77
2023-07-27T06:23:29.326Z,2.10
2023-07-27T06:24:01.573Z,2.23
2023-07-27T06:24:33.666Z,1.97
2023-07-27T06:25:05.933Z,2.40
2023-07-27T06:25:43.851Z,1.93
2023-07-27T06:26:15.801Z,1.83
2023-07-27T06:26:47.703Z,2.00
2023-07-27T06:27:19.625Z,1.67
2023-07-27T06:27:51.588Z,1.83
2023-07-27T06:28:23.572Z,2.03
2023-07-27T06:28:55.544Z,2.17
2023-07-27T06:29:27.649Z,1.93
2023-07-27T06:29:59.638Z,2.20
2023-07-27T06:30:31.544Z,1.87
2023-07-27T06:31:04.021Z,1.80
2023-07-27T06:31:36.061Z,1.90
2023-07-27T06:32:08.568Z,1.80
2023-07-27T06:32:40.690Z,1.80
2023-07-27T06:33:13.151Z,1.60
2023-07-27T06:33:45.683Z,1.93
2023-07-27T06:34:18.230Z,1.93
2023-07-27T06:34:50.210Z,1.70
2023-07-27T06:35:22.399Z,1.93
2023-07-27T06:35:54.252Z,1.67
2023-07-27T06:36:26.154Z,2.07
2023-07-27T06:36:58.034Z,2.13
2023-07-27T06:37:29.897Z,1.67
2023-07-27T06:38:01.758Z,1.80
2023-07-27T06:38:33.890Z,1.43
2023-07-27T06:39:06.431Z,1.83
2023-07-27T06:39:38.343Z,1.90
2023-07-27T06:40:10.370Z,1.90
2023-07-27T06:40:42.510Z,2.03
2023-07-27T06:41:14.482Z,2.07
2023-07-27T06:41:46.419Z,1.87
2023-07-27T06:42:18.290Z,1.97
2023-07-27T06:42:50.221Z,2.00
2023-07-27T06:43:22.201Z,1.87
2023-07-27T06:43:54.211Z,1.83
2023-07-27T06:44:26.255Z,1.77
2023-07-27T06:44:58.829Z,1.90
2023-07-27T06:45:30.763Z,1.87
2023-07-27T06:46:02.664Z,1.93
2023-07-27T06:46:35.364Z,2.20
2023-07-27T06:47:08.076Z,1.93
2023-07-27T06:47:40.406Z,1.63
2023-07-27T06:48:12.652Z,1.70
2023-07-27T06:48:44.616Z,1.80
2023-07-27T06:49:16.595Z,1.87
2023-07-27T06:49:48.524Z,1.73
2023-07-27T06:50:20.444Z,1.70
2023-07-27T06:50:53.045Z,1.70
2023-07-27T06:51:25.342Z,1.77
2023-07-27T06:51:57.227Z,1.83
2023-07-27T06:52:29.224Z,2.17
2023-07-27T06:53:01.118Z,1.93
2023-07-27T06:53:33.034Z,1.80
2023-07-27T06:54:05.152Z,2.07
2023-07-27T06:54:38.114Z,1.83
2023-07-27T06:55:10.168Z,1.77
2023-07-27T06:55:42.761Z,1.80
2023-07-27T06:56:14.611Z,1.67
2023-07-27T06:56:46.542Z,1.93
2023-07-27T06:57:18.517Z,2.07
2023-07-27T06:57:50.540Z,1.97
2023-07-27T06:58:22.436Z,2.30
2023-07-27T06:58:54.401Z,2.17
2023-07-27T06:59:27.964Z,2.03
2023-07-27T07:00:02.285Z,1.97
2023-07-27T07:00:34.256Z,1.93
2023-07-27T07:01:06.209Z,1.93
2023-07-27T07:01:38.185Z,1.93
2023-07-27T07:02:10.126Z,1.90
2023-07-27T07:02:42.226Z,1.93
2023-07-27T07:03:14.336Z,1.67
2023-07-27T07:03:46.299Z,1.63
2023-07-27T07:04:18.195Z,1.53
2023-07-27T07:04:50.257Z,1.57
2023-07-27T07:05:22.142Z,1.67
2023-07-27T07:05:57.224Z,1.57
2023-07-27T07:06:29.224Z,1.87
2023-07-27T07:07:01.227Z,2.20
2023-07-27T07:07:34.143Z,1.97
2023-07-27T07:08:06.158Z,1.87
2023-07-27T07:08:38.078Z,1.87
2023-07-27T07:09:11.753Z,1.97
2023-07-27T07:09:43.823Z,1.87
2023-07-27T07:10:15.861Z,1.70
2023-07-27T07:10:48.002Z,2.03
2023-07-27T07:11:19.886Z,1.90
2023-07-27T07:11:51.794Z,1.83
2023-07-27T07:12:23.742Z,2.10
2023-07-27T07:12:55.735Z,1.87
2023-07-27T07:13:27.713Z,2.33
2023-07-27T07:13:59.613Z,2.13
2023-07-27T07:14:31.578Z,1.67
2023-07-27T07:15:03.758Z,1.77
2023-07-27T07:15:35.818Z,2.00
2023-07-27T07:16:07.716Z,1.90
2023-07-27T07:16:39.642Z,1.90
2023-07-27T07:17:12.299Z,2.00
2023-07-27T07:17:44.403Z,1.40
2023-07-27T07:18:16.380Z,1.83
2023-07-27T07:18:48.442Z,2.13
2023-07-27T07:19:20.372Z,1.97
2023-07-27T07:19:52.249Z,2.17
2023-07-27T07:20:24.823Z,1.83