createdAt,value
2018-09-25T00:01:10.318Z,57.60
2018-09-25T00:03:44.158Z,57.84
2018-09-25T00:06:17.960Z,57.84
2018-09-25T00:08:51.790Z,58.28
2018-09-25T00:11:25.547Z,57.72
2018-09-25T00:13:59.379Z,58.00
2018-09-25T00:16:33.023Z,57.88
2018-09-25T00:19:06.843Z,58.11
2018-09-25T00:21:40.640Z,57.95
2018-09-25T00:24:14.276Z,58.00
2018-09-25T00:26:47.925Z,57.86
2018-09-25T00:29:21.762Z,57.98
2018-09-25T00:31:55.601Z,57.61
2018-09-25T00:34:29.267Z,57.57
2018-09-25T00:37:02.978Z,58.03
2018-09-25T00:39:36.847Z,58.06
2018-09-25T00:42:10.750Z,57.94
2018-09-25T00:44:44.391Z,58.33
2018-09-25T00:47:18.216Z,58.21
2018-09-25T00:49:51.912Z,58.34
2018-09-25T00:52:25.638Z,58.62
2018-09-25T00:54:59.419Z,58.70
2018-09-25T00:57:33.349Z,58.66
2018-09-25T01:00:07.139Z,58.53
2018-09-25T01:02:40.904Z,58.87
2018-09-25T01:05:14.792Z,58.75
2018-09-25T01:07:48.707Z,58.64
2018-09-25T01:10:22.450Z,58.76
2018-09-25T01:12:56.097Z,58.94
2018-09-25T01:15:29.853Z,59.04
2018-09-25T01:18:03.583Z,59.06
2018-09-25T01:20:37.273Z,58.82
2018-09-25T01:23:11.095Z,59.17
2018-09-25T01:25:44.971Z,59.17
2018-09-25T01:28:18.731Z,59.10
2018-09-25T01:30:52.422Z,59.37
2018-09-25T01:33:26.254Z,59.40
2018-09-25T01:36:00.148Z,59.14
2018-09-25T01:38:34.008Z,59.41
2018-09-25T01:41:07.835Z,59.34
2018-09-25T01:43:41.621Z,59.29
2018-09-25T01:46:15.442Z,59.44
2018-09-25T01:48:49.260Z,59.25
2018-09-25T01:51:23.021Z,59.48
2018-09-25T01:53:56.960Z,59.21
2018-09-25T01:56:30.858Z,59.30
2018-09-25T01:59:04.594Z,59.54
2018-09-25T02:01:38.382Z,59.42
2018-09-25T02:04:12.404Z,59.49
2018-09-25T02:06:46.255Z,59.30
2018-09-25T02:09:20.076Z,59.53
2018-09-25T02:11:53.852Z,59.48
2018-09-25T02:14:27.640Z,59.66
2018-09-25T02:17:01.532Z,59.23
2018-09-25T02:19:35.341Z,59.69
2018-09-25T02:22:09.056Z,59.56
2018-09-25T02:24:43.007Z,59.63
2018-09-25T02:27:16.813Z,59.92
2018-09-25T02:29:50.639Z,59.94
2018-09-25T02:32:24.552Z,59.77
2018-09-25T02:34:58.564Z,59.74
2018-09-25T02:37:32.368Z,59.59
2018-09-25T02:40:06.167Z,59.66
2018-09-25T02:42:39.860Z,60.05
2018-09-25T02:45:13.679Z,60.11
2018-09-25T02:47:47.355Z,60.06
2018-09-25T02:50:21.047Z,59.94
2018-09-25T02:52:54.688Z,59.79
2018-09-25T02:55:28.501Z,60.12
2018-09-25T02:58:02.182Z,60.26
2018-09-25T03:00:36.032Z,59.80
2018-09-25T03:03:09.696Z,60.39
2018-09-25T03:05:43.492Z,60.53
2018-09-25T03:08:17.166Z,60.70
2018-09-25T03:10:51.038Z,60.61
2018-09-25T03:13:24.912Z,60.28
2018-09-25T03:15:58.849Z,60.40
2018-09-25T03:18:32.766Z,60.35
2018-09-25T03:21:06.631Z,60.34
2018-09-25T03:23:40.223Z,60.59
2018-09-25T03:26:14.141Z,60.52
2018-09-25T03:28:47.999Z,60.15
2018-09-25T03:31:21.718Z,60.19
2018-09-25T03:33:55.577Z,60.18
2018-09-25T03:36:29.371Z,60.09
2018-09-25T03:39:03.201Z,59.98
2018-09-25T03:41:36.812Z,60.21
2018-09-25T03:44:10.443Z,60.01
2018-09-25T03:46:44.195Z,60.14
2018-09-25T03:49:17.895Z,60.30
2018-09-25T03:51:51.834Z,60.03
2018-09-25T03:54:25.450Z,60.03
2018-09-25T03:56:59.151Z,59.92
2018-09-25T03:59:32.748Z,59.73
2018-09-25T04:02:06.402Z,59.49
2018-09-25T04:04:40.049Z,59.72
2018-09-25T04:07:13.867Z,59.90
2018-09-25T04:09:47.676Z,59.79
2018-09-25T04:12:21.239Z,59.72
2018-09-25T04:14:54.851Z,60.01
2018-09-25T04:17:28.519Z,59.66
2018-09-25T04:20:02.276Z,59.78
2018-09-25T04:22:35.925Z,59.86
2018-09-25T04:25:09.560Z,59.84
2018-09-25T04:27:43.270Z,59.60
2018-09-25T04:30:17.075Z,59.95
2018-09-25T04:32:50.920Z,60.05
2018-09-25T04:35:24.508Z,60.09
2018-09-25T04:37:58.312Z,59.95
2018-09-25T04:40:32.008Z,59.82
2018-09-25T04:43:08.619Z,59.66
2018-09-25T04:45:42.310Z,60.02
2018-09-25T04:48:16.109Z,60.38
2018-09-25T04:50:49.667Z,60.30
2018-09-25T04:53:23.225Z,60.26
2018-09-25T04:55:56.986Z,60.01
2018-09-25T04:58:30.643Z,60.24
2018-09-25T05:01:04.432Z,60.32
2018-09-25T05:03:38.214Z,60.05
2018-09-25T05:06:11.924Z,60.59
2018-09-25T05:08:45.602Z,60.30
2018-09-25T05:11:19.247Z,60.57
2018-09-25T05:13:53.004Z,60.48
2018-09-25T05:16:26.675Z,60.39
2018-09-25T05:19:00.156Z,60.30
2018-09-25T05:21:33.757Z,60.38
2018-09-25T05:24:07.440Z,60.16
2018-09-25T05:26:41.412Z,60.28
2018-09-25T05:29:14.958Z,60.06
2018-09-25T05:31:48.677Z,60.36
2018-09-25T05:34:22.274Z,60.15
2018-09-25T05:36:56.084Z,60.42
2018-09-25T05:39:29.953Z,59.91
2018-09-25T05:42:03.786Z,60.15
2018-09-25T05:44:37.608Z,59.91
2018-09-25T05:47:11.904Z,59.81
2018-09-25T05:49:45.526Z,59.99
2018-09-25T05:52:19.275Z,59.45
2018-09-25T05:54:53.243Z,59.53
2018-09-25T05:57:27.093Z,59.67
2018-09-25T06:00:00.704Z,59.34
2018-09-25T06:02:34.623Z,59.56
2018-09-25T06:05:08.198Z,59.17
2018-09-25T06:07:41.869Z,59.38
2018-09-25T06:10:15.565Z,59.45
2018-09-25T06:12:49.098Z,59.36
2018-09-25T06:15:22.820Z,58.73
2018-09-25T06:17:57.033Z,58.63
2018-09-25T06:20:30.891Z,58.31
2018-09-25T06:23:04.956Z,57.43
2018-09-25T06:25:38.609Z,55.40
2018-09-25T06:28:12.564Z,54.63
2018-09-25T06:30:46.255Z,53.40
2018-09-25T06:33:20.165Z,52.72
2018-09-25T06:35:54.006Z,51.69
2018-09-25T06:38:27.775Z,50.00
2018-09-25T06:41:01.595Z,49.35
2018-09-25T06:43:35.202Z,47.66
2018-09-25T06:46:08.938Z,47.25
2018-09-25T06:48:42.793Z,45.02
2018-09-25T06:51:16.394Z,45.00
2018-09-25T06:53:50.262Z,43.77
2018-09-25T06:56:23.839Z,42.21
2018-09-25T06:58:57.466Z,41.98
2018-09-25T07:01:31.396Z,40.96
2018-09-25T07:04:05.125Z,39.89
2018-09-25T07:06:38.820Z,38.18
2018-09-25T07:09:13.605Z,37.91
2018-09-25T07:11:47.514Z,36.60
2018-09-25T07:14:21.159Z,36.10
2018-09-25T07:16:54.921Z,34.99
2018-09-25T07:19:28.712Z,34.68
2018-09-25T07:22:02.388Z,33.83
2018-09-25T07:24:36.286Z,32.80
2018-09-25T07:27:10.085Z,31.97
2018-09-25T07:29:43.847Z,32.81
2018-09-25T07:32:17.541Z,32.22
2018-09-25T07:34:51.339Z,31.38
2018-09-25T07:37:25.279Z,30.53
2018-09-25T07:39:58.958Z,29.97
2018-09-25T07:42:32.877Z,29.44
2018-09-25T07:45:06.553Z,28.40
2018-09-25T07:47:40.302Z,28.15
2018-09-25T07:50:13.944Z,27.38
2018-09-25T07:52:47.806Z,27.62
2018-09-25T07:55:21.504Z,26.77
2018-09-25T07:57:55.095Z,26.86
2018-09-25T08:00:28.794Z,26.34
2018-09-25T08:03:02.519Z,25.76
2018-09-25T08:05:36.140Z,25.58
2018-09-25T08:08:09.965Z,24.52
2018-09-25T08:10:43.592Z,24.63
2018-09-25T08:13:17.401Z,23.47
2018-09-25T08:15:51.256Z,23.05
2018-09-25T08:18:24.906Z,22.53
2018-09-25T08:20:58.592Z,22.28
2018-09-25T08:23:33.480Z,21.67
2018-09-25T08:26:07.135Z,21.16
2018-09-25T08:28:41.518Z,20.24
2018-09-25T08:31:14.986Z,21.04
2018-09-25T08:33:49.324Z,20.48
2018-09-25T08:36:23.393Z,19.21
2018-09-25T08:38:57.863Z,18.98
2018-09-25T08:41:31.809Z,18.95
2018-09-25T08:44:05.814Z,18.86
2018-09-25T08:46:40.476Z,17.50
2018-09-25T08:49:14.751Z,17.63
2018-09-25T08:51:48.969Z,17.17
2018-09-25T08:54:26.897Z,16.81
2018-09-25T08:59:44.586Z,16.76
2018-09-25T09:02:18.623Z,15.86
2018-09-25T09:04:53.465Z,16.02
2018-09-25T09:07:28.036Z,15.43
2018-09-25T09:10:01.975Z,15.26
2018-09-25T09:12:36.785Z,14.32
2018-09-25T09:15:11.261Z,15.19
2018-09-25T09:17:45.255Z,16.25
2018-09-25T09:20:18.940Z,17.65
2018-09-25T09:22:53.120Z,18.20
2018-09-25T09:25:26.863Z,17.39
2018-09-25T09:28:00.739Z,16.55
2018-09-25T09:30:34.520Z,16.77
2018-09-25T09:33:08.249Z,15.91
2018-09-25T09:35:41.954Z,15.04
2018-09-25T09:38:15.889Z,13.55
2018-09-25T09:40:49.813Z,13.48
2018-09-25T09:43:23.674Z,12.63
2018-09-25T09:45:57.460Z,12.54
2018-09-25T09:48:31.562Z,11.74
2018-09-25T09:51:05.324Z,11.38
2018-09-25T09:53:39.312Z,11.46
2018-09-25T09:56:13.477Z,11.20
2018-09-25T09:58:47.272Z,11.04
2018-09-25T10:01:20.940Z,11.17
2018-09-25T10:03:54.675Z,10.30
2018-09-25T10:06:28.572Z,10.26
2018-09-25T10:09:03.151Z,10.11
2018-09-25T10:14:17.171Z,9.33
2018-09-25T10:16:52.005Z,9.09
2018-09-25T10:19:26.344Z,8.84
2018-09-25T10:22:00.647Z,9.04
2018-09-25T10:24:40.030Z,9.51
2018-09-25T10:27:14.671Z,10.99
2018-09-25T10:29:48.672Z,12.25
2018-09-25T10:32:23.155Z,13.40
2018-09-25T10:34:57.374Z,14.61
2018-09-25T10:37:31.433Z,15.69
2018-09-25T10:40:05.827Z,17.23
2018-09-25T10:42:40.069Z,17.14
2018-09-25T10:45:14.108Z,18.38
2018-09-25T10:47:48.551Z,18.79
2018-09-25T10:50:22.503Z,20.30
2018-09-25T10:52:56.701Z,20.33
2018-09-25T10:55:31.626Z,21.12
2018-09-25T10:58:05.728Z,21.53
2018-09-25T11:00:40.078Z,22.40
2018-09-25T11:03:14.066Z,22.30
2018-09-25T11:05:47.705Z,23.09
2018-09-25T11:08:21.925Z,23.72
2018-09-25T11:10:55.829Z,24.06
2018-09-25T11:13:29.575Z,23.82
2018-09-25T11:16:03.308Z,24.57
2018-09-25T11:18:37.048Z,23.74
2018-09-25T11:21:10.749Z,24.17
2018-09-25T11:23:44.594Z,23.63
2018-09-25T11:26:18.672Z,22.69
2018-09-25T11:28:52.782Z,20.84
2018-09-25T11:31:26.659Z,17.96
2018-09-25T11:34:00.595Z,17.51
2018-09-25T11:36:34.502Z,17.23
2018-09-25T11:39:08.551Z,15.70
2018-09-25T11:41:42.872Z,14.20
2018-09-25T11:44:16.899Z,13.23
2018-09-25T11:46:50.949Z,12.14
2018-09-25T11:49:24.940Z,11.91
2018-09-25T11:51:58.749Z,13.01
2018-09-25T11:54:32.651Z,14.39
2018-09-25T11:57:06.611Z,15.89
2018-09-25T11:59:40.537Z,18.33
2018-09-25T12:07:56.084Z,21.76
2018-09-25T12:10:29.970Z,22.26
2018-09-25T12:13:03.842Z,23.03
2018-09-25T12:15:38.021Z,23.68
2018-09-25T12:18:12.071Z,24.31
2018-09-25T12:20:46.273Z,24.24
2018-09-25T12:26:11.749Z,25.23
2018-09-25T12:28:45.800Z,25.38
2018-09-25T12:31:19.685Z,25.78
2018-09-25T12:33:53.633Z,25.26
2018-09-25T12:36:27.340Z,25.59
2018-09-25T12:39:01.011Z,25.91
2018-09-25T12:41:34.907Z,25.56
2018-09-25T12:44:08.765Z,25.55
2018-09-25T12:46:42.673Z,26.10
2018-09-25T12:49:16.353Z,25.81
2018-09-25T12:51:50.253Z,26.79
2018-09-25T12:54:24.096Z,26.47
2018-09-25T12:56:57.976Z,26.16
2018-09-25T12:59:31.755Z,26.78
2018-09-25T13:02:05.548Z,26.34
2018-09-25T13:04:39.244Z,26.32
2018-09-25T13:07:13.134Z,26.76
2018-09-25T13:09:47.003Z,26.42
2018-09-25T13:12:20.833Z,26.47
2018-09-25T13:14:54.590Z,26.76
2018-09-25T13:17:28.450Z,26.16
2018-09-25T13:20:02.234Z,26.54
2018-09-25T13:22:35.867Z,26.33
2018-09-25T13:25:09.725Z,27.33
2018-09-25T13:27:43.522Z,26.35
2018-09-25T13:30:17.537Z,26.82
2018-09-25T13:32:51.334Z,26.98
2018-09-25T13:35:24.872Z,27.55
2018-09-25T13:37:58.652Z,26.37
2018-09-25T13:40:32.157Z,26.77
2018-09-25T13:43:07.163Z,26.63
2018-09-25T13:45:41.095Z,26.70
2018-09-25T13:48:14.885Z,27.58
2018-09-25T13:50:48.535Z,28.00
2018-09-25T13:53:22.443Z,27.92
2018-09-25T13:55:56.172Z,28.18
2018-09-25T13:58:29.862Z,27.96
2018-09-25T14:01:03.667Z,28.83
2018-09-25T14:03:37.350Z,28.54
2018-09-25T14:06:11.231Z,28.77
2018-09-25T14:08:44.896Z,28.34
2018-09-25T14:11:18.734Z,28.49
2018-09-25T14:13:52.625Z,29.37
2018-09-25T14:16:26.344Z,28.79
2018-09-25T14:19:00.190Z,28.93
2018-09-25T14:21:33.801Z,28.89
2018-09-25T14:24:07.488Z,28.95
2018-09-25T14:26:41.162Z,28.17
2018-09-25T14:29:15.089Z,29.17
2018-09-25T14:31:48.999Z,30.06
2018-09-25T14:34:22.897Z,28.51
2018-09-25T14:36:56.654Z,28.32
2018-09-25T14:39:30.357Z,28.16
2018-09-25T14:42:04.241Z,28.25
2018-09-25T14:44:38.044Z,28.16
2018-09-25T14:47:11.709Z,27.86
2018-09-25T14:49:45.649Z,27.61
2018-09-25T14:52:19.526Z,26.88
2018-09-25T14:54:53.457Z,26.55
2018-09-25T14:57:27.219Z,26.36
2018-09-25T15:00:01.129Z,26.92
2018-09-25T15:02:34.855Z,26.29
2018-09-25T15:05:08.860Z,26.38
2018-09-25T15:07:43.259Z,26.72
2018-09-25T15:10:17.462Z,27.12
2018-09-25T15:12:51.584Z,28.01
2018-09-25T15:15:25.301Z,27.83
2018-09-25T15:17:59.338Z,27.24
2018-09-25T15:20:33.334Z,27.61
2018-09-25T15:23:07.111Z,27.88
2018-09-25T15:25:40.880Z,27.67
2018-09-25T15:28:14.781Z,27.48
2018-09-25T15:30:48.633Z,26.67
2018-09-25T15:33:22.519Z,26.94
2018-09-25T15:35:56.336Z,27.91
2018-09-25T15:38:30.102Z,27.98
2018-09-25T15:41:03.981Z,27.83
2018-09-25T15:43:37.773Z,28.43
2018-09-25T15:46:12.005Z,29.26
2018-09-25T15:48:46.021Z,29.02
2018-09-25T15:51:19.961Z,29.46
2018-09-25T15:53:53.862Z,29.46
2018-09-25T15:56:27.804Z,29.72
2018-09-25T15:59:01.719Z,29.76
2018-09-25T16:01:35.641Z,30.80
2018-09-25T16:04:09.434Z,30.77
2018-09-25T16:06:43.213Z,31.10
2018-09-25T16:09:16.974Z,30.87
2018-09-25T16:11:50.922Z,31.29
2018-09-25T16:14:24.736Z,31.42
2018-09-25T16:16:58.752Z,31.72
2018-09-25T16:19:32.672Z,31.76
2018-09-25T16:22:06.669Z,32.28
2018-09-25T16:24:40.846Z,32.82
2018-09-25T16:27:14.605Z,32.74
2018-09-25T16:29:48.672Z,33.66
2018-09-25T16:32:22.347Z,33.76
2018-09-25T16:34:56.357Z,33.83
2018-09-25T16:37:30.078Z,34.70
2018-09-25T16:40:03.909Z,34.67
2018-09-25T16:42:37.946Z,34.33
2018-09-25T16:45:11.596Z,35.34
2018-09-25T16:47:45.393Z,35.46
2018-09-25T16:50:19.242Z,35.75
2018-09-25T16:52:53.202Z,36.06
2018-09-25T16:55:27.051Z,36.01
2018-09-25T16:58:00.967Z,36.16
2018-09-25T17:00:34.751Z,37.03
2018-09-25T17:03:08.643Z,37.41
2018-09-25T17:05:42.546Z,37.33
2018-09-25T17:08:16.455Z,38.01
2018-09-25T17:10:50.271Z,38.32
2018-09-25T17:13:24.053Z,38.20
2018-09-25T17:15:57.750Z,38.70
2018-09-25T17:18:31.367Z,39.27
2018-09-25T17:21:05.266Z,39.88
2018-09-25T17:23:39.228Z,39.98
2018-09-25T17:26:12.968Z,39.69
2018-09-25T17:28:46.901Z,40.24
2018-09-25T17:31:20.838Z,39.93
2018-09-25T17:33:54.582Z,40.66
2018-09-25T17:36:28.467Z,41.23
2018-09-25T17:39:02.562Z,40.97
2018-09-25T17:41:36.471Z,41.53
2018-09-25T17:44:10.322Z,41.53
2018-09-25T17:46:43.969Z,42.10
2018-09-25T17:49:17.934Z,42.10
2018-09-25T17:51:51.829Z,41.87
2018-09-25T17:54:25.680Z,41.82
2018-09-25T17:56:59.414Z,42.33
2018-09-25T17:59:33.343Z,43.03
2018-09-25T18:02:07.104Z,42.51
2018-09-25T18:04:40.990Z,42.64
2018-09-25T18:07:14.773Z,42.95
2018-09-25T18:09:48.651Z,42.45
2018-09-25T18:12:22.460Z,42.58
2018-09-25T18:14:56.193Z,43.01
2018-09-25T18:17:29.748Z,43.70
2018-09-25T18:20:03.757Z,43.79
2018-09-25T18:22:38.833Z,43.48
2018-09-25T18:25:12.715Z,43.71
2018-09-25T18:27:46.499Z,43.87
2018-09-25T18:30:20.378Z,44.59
2018-09-25T18:32:54.012Z,44.23
2018-09-25T18:35:27.901Z,44.73
2018-09-25T18:38:01.633Z,45.29
2018-09-25T18:40:35.440Z,45.09
2018-09-25T18:43:09.304Z,44.83
2018-09-25T18:45:43.040Z,45.41
2018-09-25T18:48:16.645Z,45.43
2018-09-25T18:50:50.684Z,46.13
2018-09-25T18:53:24.369Z,45.25
2018-09-25T18:55:58.197Z,45.16
2018-09-25T18:58:31.944Z,45.33
2018-09-25T19:01:05.635Z,45.56
2018-09-25T19:03:39.272Z,46.29
2018-09-25T19:06:13.211Z,46.12
2018-09-25T19:08:47.072Z,46.04
2018-09-25T19:11:20.877Z,46.45
2018-09-25T19:13:54.584Z,46.51
2018-09-25T19:16:28.536Z,46.79
2018-09-25T19:19:02.445Z,46.49
2018-09-25T19:21:37.101Z,46.82
2018-09-25T19:24:10.751Z,47.03
2018-09-25T19:26:44.485Z,46.80
2018-09-25T19:29:18.367Z,47.35
2018-09-25T19:31:52.180Z,47.45
2018-09-25T19:34:25.864Z,47.75
2018-09-25T19:36:59.648Z,47.82
2018-09-25T19:39:33.426Z,48.47
2018-09-25T19:42:07.188Z,48.37
2018-09-25T19:44:41.081Z,48.73
2018-09-25T19:47:14.917Z,48.60
2018-09-25T19:49:50.947Z,48.35
2018-09-25T19:52:24.893Z,48.65
2018-09-25T19:54:58.882Z,48.89
2018-09-25T19:57:32.506Z,48.94
2018-09-25T20:00:06.512Z,49.08
2018-09-25T20:02:40.354Z,49.16
2018-09-25T20:05:14.161Z,48.97
2018-09-25T20:07:49.329Z,49.78
2018-09-25T20:10:23.280Z,49.84
2018-09-25T20:12:57.311Z,50.05
2018-09-25T20:15:31.198Z,49.97
2018-09-25T20:18:04.905Z,49.91
2018-09-25T20:20:38.562Z,49.96
2018-09-25T20:23:12.215Z,50.11
2018-09-25T20:25:45.921Z,50.51
2018-09-25T20:28:19.739Z,50.94
2018-09-25T20:30:53.575Z,51.09
2018-09-25T20:33:27.360Z,51.02
2018-09-25T20:36:01.175Z,51.27
2018-09-25T20:38:34.832Z,50.74
2018-09-25T20:41:08.719Z,51.27
2018-09-25T20:43:42.408Z,50.91
2018-09-25T20:46:16.195Z,51.35
2018-09-25T20:48:50.005Z,51.50
2018-09-25T20:51:23.735Z,51.32
2018-09-25T20:53:57.637Z,51.58
2018-09-25T20:56:31.357Z,51.89
2018-09-25T20:59:05.254Z,52.29
2018-09-25T21:01:39.030Z,52.47
2018-09-25T21:04:12.885Z,52.40
2018-09-25T21:06:46.473Z,52.21
2018-09-25T21:09:20.188Z,52.60
2018-09-25T21:11:53.885Z,52.50
2018-09-25T21:14:27.574Z,52.74
2018-09-25T21:17:01.371Z,52.53
2018-09-25T21:19:34.969Z,52.41
2018-09-25T21:22:08.820Z,52.79
2018-09-25T21:24:42.656Z,52.54
2018-09-25T21:27:16.352Z,53.03
2018-09-25T21:29:50.008Z,53.18
2018-09-25T21:32:23.783Z,53.23
2018-09-25T21:34:57.613Z,53.57
2018-09-25T21:37:31.268Z,53.42
2018-09-25T21:40:05.048Z,53.64
2018-09-25T21:42:38.675Z,53.32
2018-09-25T21:45:12.600Z,53.66
2018-09-25T21:47:46.236Z,53.18
2018-09-25T21:50:19.761Z,53.46
2018-09-25T21:52:53.424Z,53.76
2018-09-25T21:55:27.075Z,53.61
2018-09-25T21:58:00.800Z,53.71
2018-09-25T22:00:34.887Z,53.49
2018-09-25T22:03:08.576Z,53.69
2018-09-25T22:05:42.406Z,53.88
2018-09-25T22:08:16.172Z,54.02
2018-09-25T22:10:49.857Z,53.98
2018-09-25T22:13:23.612Z,54.13
2018-09-25T22:15:57.272Z,54.19
2018-09-25T22:18:31.015Z,54.08
2018-09-25T22:21:04.747Z,54.10
2018-09-25T22:23:38.492Z,54.49
2018-09-25T22:26:12.164Z,54.43
2018-09-25T22:28:45.909Z,54.66
2018-09-25T22:31:20.621Z,54.70
2018-09-25T22:33:54.191Z,54.45
2018-09-25T22:36:27.986Z,54.95
2018-09-25T22:39:01.676Z,55.01
2018-09-25T22:41:35.336Z,54.99
2018-09-25T22:44:09.570Z,54.99
2018-09-25T22:46:43.387Z,55.04
2018-09-25T22:49:17.104Z,55.38
2018-09-25T22:51:50.895Z,55.17
2018-09-25T22:54:24.621Z,55.34
2018-09-25T22:56:58.481Z,55.45
2018-09-25T22:59:32.193Z,55.74
2018-09-25T23:02:05.731Z,55.50
2018-09-25T23:04:39.503Z,55.77
2018-09-25T23:07:13.365Z,55.70
2018-09-25T23:09:47.100Z,55.64
2018-09-25T23:12:20.813Z,55.43
2018-09-25T23:14:54.734Z,55.48
2018-09-25T23:17:28.522Z,55.63
2018-09-25T23:20:02.393Z,55.58
2018-09-25T23:22:36.180Z,55.47
2018-09-25T23:25:09.940Z,55.67
2018-09-25T23:27:43.726Z,56.03
2018-09-25T23:30:17.704Z,55.69
2018-09-25T23:32:51.562Z,55.62
2018-09-25T23:35:25.400Z,56.05
2018-09-25T23:37:59.137Z,55.97
2018-09-25T23:40:32.937Z,55.84
2018-09-25T23:43:06.580Z,55.61
2018-09-25T23:45:46.613Z,55.83
2018-09-25T23:48:20.235Z,55.90
2018-09-25T23:50:58.020Z,56.03
2018-09-25T23:53:31.979Z,55.67
2018-09-25T23:56:05.845Z,56.23
2018-09-25T23:58:39.709Z,55.84
