createdAt,value
2022-08-04T00:00:39.973Z,64.26
2022-08-04T00:03:43.993Z,64.80
2022-08-04T00:06:51.614Z,65.28
2022-08-04T00:10:00.185Z,65.14
2022-08-04T00:13:06.106Z,65.25
2022-08-04T00:16:09.291Z,65.13
2022-08-04T00:19:12.364Z,65.41
2022-08-04T00:22:17.432Z,65.79
2022-08-04T00:25:19.727Z,65.95
2022-08-04T00:28:23.554Z,66.20
2022-08-04T00:31:54.331Z,66.29
2022-08-04T00:34:48.573Z,66.20
2022-08-04T00:37:55.397Z,65.79
2022-08-04T00:41:03.256Z,65.74
2022-08-04T00:44:23.243Z,66.27
2022-08-04T00:47:40.929Z,66.54
2022-08-04T00:50:45.099Z,66.62
2022-08-04T00:53:55.158Z,66.07
2022-08-04T00:57:34.071Z,65.99
2022-08-04T01:00:49.050Z,66.45
2022-08-04T01:03:56.072Z,66.34
2022-08-04T01:07:07.308Z,65.96
2022-08-04T01:10:17.426Z,66.18
2022-08-04T01:13:34.259Z,66.46
2022-08-04T01:16:45.159Z,67.29
2022-08-04T01:20:02.591Z,66.56
2022-08-04T01:23:29.947Z,67.14
2022-08-04T01:26:57.516Z,66.43
2022-08-04T01:30:01.899Z,66.26
2022-08-04T01:33:04.833Z,66.19
2022-08-04T01:36:07.422Z,66.17
2022-08-04T01:39:35.852Z,66.57
2022-08-04T01:42:42.323Z,66.90
2022-08-04T01:45:50.510Z,67.25
2022-08-04T01:48:53.982Z,67.40
2022-08-04T01:51:56.339Z,67.08
2022-08-04T01:54:58.098Z,67.28
2022-08-04T01:58:01.127Z,67.52
2022-08-04T02:01:08.445Z,67.34
2022-08-04T02:04:23.163Z,67.82
2022-08-04T02:07:32.811Z,67.64
2022-08-04T02:10:40.765Z,67.28
2022-08-04T02:13:48.455Z,67.41
2022-08-04T02:16:54.940Z,67.75
2022-08-04T02:20:09.828Z,67.86
2022-08-04T02:23:14.590Z,67.77
2022-08-04T02:26:19.529Z,67.71
2022-08-04T02:29:32.239Z,68.56
2022-08-04T02:32:39.969Z,68.83
2022-08-04T02:35:44.680Z,68.93
2022-08-04T02:38:57.396Z,69.30
2022-08-04T02:41:59.280Z,68.90
2022-08-04T02:45:01.454Z,69.25
2022-08-04T02:48:08.175Z,69.15
2022-08-04T02:51:30.082Z,69.55
2022-08-04T02:54:33.958Z,69.76
2022-08-04T02:57:37.917Z,69.34
2022-08-04T03:00:39.903Z,69.45
2022-08-04T03:03:48.697Z,69.64
2022-08-04T03:07:06.405Z,69.94
2022-08-04T03:10:26.240Z,69.78
2022-08-04T03:13:54.619Z,69.75
2022-08-04T03:17:23.488Z,69.87
2022-08-04T03:20:40.189Z,69.53
2022-08-04T03:24:09.105Z,70.00
2022-08-04T03:27:12.317Z,69.81
2022-08-04T03:30:16.199Z,70.21
2022-08-04T03:33:28.583Z,70.26
2022-08-04T03:37:00.400Z,71.08
2022-08-04T03:40:20.274Z,70.71
2022-08-04T03:43:58.775Z,70.90
2022-08-04T03:47:17.367Z,70.60
2022-08-04T03:50:41.565Z,70.73
2022-08-04T03:53:50.592Z,70.13
2022-08-04T03:57:02.431Z,69.71
2022-08-04T04:00:06.219Z,69.52
2022-08-04T04:03:28.801Z,69.40
2022-08-04T04:06:54.931Z,69.38
2022-08-04T04:10:19.110Z,70.47
2022-08-04T04:13:31.622Z,71.10
2022-08-04T04:16:38.758Z,71.39
2022-08-04T04:19:51.886Z,72.06
2022-08-04T04:23:11.335Z,72.22
2022-08-04T04:26:29.126Z,71.88
2022-08-04T04:29:44.592Z,72.07
2022-08-04T04:33:03.531Z,72.38
2022-08-04T04:36:11.676Z,72.42
2022-08-04T04:39:18.165Z,71.92
2022-08-04T04:42:38.537Z,72.17
2022-08-04T04:45:44.131Z,72.31
2022-08-04T04:48:48.246Z,71.98
2022-08-04T04:51:52.073Z,72.25
2022-08-04T04:54:59.244Z,72.13
2022-08-04T04:58:02.760Z,71.76
2022-08-04T05:01:27.069Z,71.62
2022-08-04T05:04:51.650Z,71.49
2022-08-04T05:08:40.977Z,72.00
2022-08-04T05:11:48.379Z,71.75
2022-08-04T05:14:53.526Z,71.75
2022-08-04T05:17:57.326Z,71.97
2022-08-04T05:21:06.792Z,71.74
2022-08-04T05:24:11.525Z,71.76
2022-08-04T05:27:17.178Z,71.66
2022-08-04T05:30:25.717Z,71.73
2022-08-04T05:33:37.541Z,71.39
2022-08-04T05:36:41.757Z,70.58
2022-08-04T05:39:48.757Z,70.50
2022-08-04T05:42:53.960Z,70.27
2022-08-04T05:46:00.353Z,70.08
2022-08-04T05:49:02.929Z,69.62
2022-08-04T05:52:05.833Z,69.38
2022-08-04T05:55:56.620Z,68.93
2022-08-04T05:58:40.662Z,69.01
2022-08-04T06:01:55.748Z,68.63
2022-08-04T06:05:00.573Z,68.58
2022-08-04T06:08:04.503Z,67.66
2022-08-04T06:11:15.278Z,67.31
2022-08-04T06:14:18.930Z,66.21
2022-08-04T06:18:35.416Z,65.01
2022-08-04T06:20:50.233Z,63.81
2022-08-04T06:23:57.824Z,63.66
2022-08-04T06:27:10.439Z,62.88
2022-08-04T06:30:17.285Z,62.13
2022-08-04T06:33:25.110Z,62.56
2022-08-04T06:36:27.388Z,61.99
2022-08-04T06:39:29.687Z,61.65
2022-08-04T06:42:31.570Z,61.00
2022-08-04T06:45:34.936Z,61.00
2022-08-04T06:48:38.743Z,61.08
2022-08-04T06:51:48.957Z,60.79
2022-08-04T06:54:52.089Z,61.08
2022-08-04T06:57:55.877Z,60.72
2022-08-04T07:01:02.250Z,60.60
2022-08-04T07:04:06.062Z,59.91
2022-08-04T07:07:07.956Z,60.21
2022-08-04T07:10:10.477Z,59.32
2022-08-04T07:13:12.607Z,59.33
2022-08-04T07:16:15.607Z,58.59
2022-08-04T07:19:19.286Z,58.53
2022-08-04T07:22:25.627Z,58.32
2022-08-04T07:25:57.146Z,58.19
2022-08-04T07:28:49.880Z,57.85
2022-08-04T07:31:51.959Z,57.82
2022-08-04T07:34:57.510Z,57.24
2022-08-04T07:38:01.630Z,56.83
2022-08-04T07:41:35.513Z,55.96
2022-08-04T07:44:27.750Z,55.96
2022-08-04T07:47:32.581Z,55.75
2022-08-04T07:50:35.893Z,55.34
2022-08-04T07:53:54.794Z,54.86
2022-08-04T07:56:58.144Z,54.49
2022-08-04T08:00:00.380Z,53.50
2022-08-04T08:03:03.099Z,53.07
2022-08-04T08:06:31.691Z,52.78
2022-08-04T08:09:33.153Z,52.45
2022-08-04T08:12:51.454Z,51.37
2022-08-04T08:15:54.005Z,51.41
2022-08-04T08:18:55.567Z,51.00
2022-08-04T08:22:01.616Z,50.09
2022-08-04T08:25:08.265Z,49.51
2022-08-04T08:28:12.681Z,48.78
2022-08-04T08:31:14.399Z,49.19
2022-08-04T08:34:27.390Z,48.95
2022-08-04T08:37:35.227Z,48.75
2022-08-04T08:40:47.660Z,48.67
2022-08-04T08:44:03.867Z,48.02
2022-08-04T08:47:19.494Z,47.33
2022-08-04T08:50:35.121Z,46.52
2022-08-04T08:53:51.380Z,46.43
2022-08-04T08:56:58.458Z,46.46
2022-08-04T09:00:03.352Z,45.65
2022-08-04T09:03:20.052Z,45.29
2022-08-04T09:06:37.672Z,45.06
2022-08-04T09:09:54.700Z,44.64
2022-08-04T09:12:57.868Z,44.56
2022-08-04T09:16:02.586Z,44.90
2022-08-04T09:19:07.624Z,43.92
2022-08-04T09:22:12.742Z,43.74
2022-08-04T09:25:20.328Z,43.90
2022-08-04T09:28:50.812Z,43.48
2022-08-04T09:32:06.477Z,43.79
2022-08-04T09:35:16.772Z,42.98
2022-08-04T09:38:21.072Z,43.36
2022-08-04T09:41:49.592Z,43.60
2022-08-04T09:45:04.135Z,43.29
2022-08-04T09:48:14.207Z,43.70
2022-08-04T09:51:22.374Z,42.68
2022-08-04T09:54:30.967Z,42.70
2022-08-04T09:57:45.786Z,42.88
2022-08-04T10:00:49.986Z,42.52
2022-08-04T10:03:53.294Z,42.91
2022-08-04T10:07:05.321Z,42.68
2022-08-04T10:10:19.264Z,42.44
2022-08-04T10:13:26.003Z,42.02
2022-08-04T10:16:38.226Z,42.58
2022-08-04T10:19:40.877Z,41.76
2022-08-04T10:23:09.252Z,41.11
2022-08-04T10:26:17.751Z,41.13
2022-08-04T10:29:24.580Z,41.38
2022-08-04T10:32:28.508Z,41.90
2022-08-04T10:35:35.200Z,41.93
2022-08-04T10:38:40.858Z,41.33
2022-08-04T10:41:47.117Z,41.70
2022-08-04T10:45:01.247Z,41.57
2022-08-04T10:48:06.858Z,41.75
2022-08-04T10:51:18.287Z,41.06
2022-08-04T10:54:26.210Z,41.44
2022-08-04T10:57:34.587Z,41.48
2022-08-04T11:00:42.141Z,41.79
2022-08-04T11:03:48.485Z,41.70
2022-08-04T11:06:53.026Z,41.01
2022-08-04T11:09:56.021Z,41.02
2022-08-04T11:13:02.089Z,41.31
2022-08-04T11:16:09.927Z,41.29
2022-08-04T11:19:18.132Z,40.57
2022-08-04T11:22:25.168Z,41.52
2022-08-04T11:25:29.938Z,41.15
2022-08-04T11:28:38.451Z,40.86
2022-08-04T11:31:44.707Z,40.91
2022-08-04T11:34:52.834Z,39.66
2022-08-04T11:38:02.656Z,38.45
2022-08-04T11:41:08.027Z,38.46
2022-08-04T11:44:13.038Z,37.33
2022-08-04T11:47:21.115Z,37.86
2022-08-04T11:50:29.215Z,37.92
2022-08-04T11:53:36.607Z,37.86
2022-08-04T11:56:50.171Z,37.10
2022-08-04T11:59:53.688Z,37.07
2022-08-04T12:03:08.902Z,36.34
2022-08-04T12:06:17.116Z,35.95
2022-08-04T12:09:22.942Z,36.17
2022-08-04T12:12:28.804Z,36.36
2022-08-04T12:15:31.632Z,36.38
2022-08-04T12:18:53.343Z,35.88
2022-08-04T12:21:57.618Z,35.80
2022-08-04T12:25:01.414Z,35.53
2022-08-04T12:28:05.357Z,35.57
2022-08-04T12:31:11.783Z,35.48
2022-08-04T12:34:17.548Z,34.48
2022-08-04T12:37:24.204Z,34.78
2022-08-04T12:40:31.108Z,34.92
2022-08-04T12:43:37.220Z,35.26
2022-08-04T12:46:40.281Z,35.12
2022-08-04T12:49:48.115Z,35.07
2022-08-04T12:53:03.398Z,35.74
2022-08-04T12:56:07.700Z,35.81
2022-08-04T12:59:12.823Z,35.55
2022-08-04T13:02:18.891Z,34.73
2022-08-04T13:05:23.089Z,34.68
2022-08-04T13:08:25.117Z,33.99
2022-08-04T13:11:26.922Z,34.64
2022-08-04T13:14:31.817Z,34.76
2022-08-04T13:17:42.665Z,34.38
2022-08-04T13:20:46.088Z,33.64
2022-08-04T13:24:09.446Z,33.51
2022-08-04T13:27:16.377Z,33.90
2022-08-04T13:30:22.947Z,33.75
2022-08-04T13:33:29.484Z,33.78
2022-08-04T13:36:33.114Z,33.35
2022-08-04T13:39:35.260Z,33.34
2022-08-04T13:42:37.595Z,33.12
2022-08-04T13:45:41.229Z,33.70
2022-08-04T13:49:03.364Z,33.00
2022-08-04T13:52:11.893Z,33.32
2022-08-04T13:55:22.636Z,32.98
2022-08-04T13:58:25.418Z,33.49
2022-08-04T14:01:35.613Z,33.08
2022-08-04T14:04:40.773Z,33.55
2022-08-04T14:07:46.387Z,33.56
2022-08-04T14:10:56.310Z,33.71
2022-08-04T14:13:58.082Z,32.83
2022-08-04T14:17:04.221Z,32.98
2022-08-04T14:20:06.953Z,32.49
2022-08-04T14:23:11.178Z,32.01
2022-08-04T14:26:17.008Z,31.53
2022-08-04T14:29:26.526Z,32.43
2022-08-04T14:32:32.577Z,32.13
2022-08-04T14:35:49.902Z,32.27
2022-08-04T14:38:58.504Z,32.72
2022-08-04T14:42:02.357Z,32.80
2022-08-04T14:45:05.849Z,33.16
2022-08-04T14:48:08.233Z,32.35
2022-08-04T14:51:15.033Z,32.39
2022-08-04T14:54:25.425Z,32.93
2022-08-04T14:57:27.456Z,32.42
2022-08-04T15:00:30.839Z,32.52
2022-08-04T15:03:32.955Z,32.43
2022-08-04T15:06:34.931Z,32.17
2022-08-04T15:09:38.151Z,31.99
2022-08-04T15:12:40.049Z,32.75
2022-08-04T15:15:42.108Z,32.75
2022-08-04T15:18:43.881Z,32.39
2022-08-04T15:21:53.741Z,33.07
2022-08-04T15:24:56.846Z,33.35
2022-08-04T15:27:59.622Z,33.79
2022-08-04T15:31:02.124Z,34.40
2022-08-04T15:34:03.750Z,35.29
2022-08-04T15:37:06.963Z,35.65
2022-08-04T15:40:13.963Z,36.29
2022-08-04T15:43:26.178Z,36.90
2022-08-04T15:46:45.198Z,37.17
2022-08-04T15:50:02.258Z,37.61
2022-08-04T15:53:10.867Z,37.76
2022-08-04T15:56:29.945Z,38.15
2022-08-04T15:59:50.907Z,39.00
2022-08-04T16:02:53.889Z,42.95
2022-08-04T16:05:55.485Z,44.43
2022-08-04T16:09:01.910Z,45.68
2022-08-04T16:12:03.889Z,46.64
2022-08-04T16:15:20.353Z,47.95
2022-08-04T16:18:40.605Z,48.32
2022-08-04T16:21:47.623Z,48.16
2022-08-04T16:24:51.942Z,48.37
2022-08-04T16:27:53.531Z,49.06
2022-08-04T16:30:59.575Z,49.39
2022-08-04T16:34:32.327Z,49.23
2022-08-04T16:37:29.298Z,49.84
2022-08-04T16:40:39.693Z,49.56
2022-08-04T16:43:42.978Z,49.92
2022-08-04T16:47:22.057Z,49.94
2022-08-04T16:50:07.935Z,49.83
2022-08-04T16:53:51.374Z,50.22
2022-08-04T16:56:35.212Z,49.91
2022-08-04T16:59:37.862Z,50.14
2022-08-04T17:02:50.799Z,50.35
2022-08-04T17:06:04.892Z,50.30
2022-08-04T17:09:09.304Z,50.63
2022-08-04T17:12:11.062Z,50.33
2022-08-04T17:15:22.811Z,50.27
2022-08-04T17:18:25.507Z,50.36
2022-08-04T17:21:30.237Z,50.79
2022-08-04T17:24:32.543Z,50.83
2022-08-04T17:28:09.262Z,50.97
2022-08-04T17:30:59.279Z,51.09
2022-08-04T17:34:14.144Z,51.18
2022-08-04T17:37:53.075Z,51.46
2022-08-04T17:40:52.770Z,51.65
2022-08-04T17:44:06.403Z,51.54
2022-08-04T17:47:16.503Z,51.61
2022-08-04T17:50:25.710Z,51.57
2022-08-04T17:54:01.726Z,52.11
2022-08-04T17:57:01.461Z,52.44
2022-08-04T18:00:04.148Z,52.79
2022-08-04T18:03:06.594Z,53.73
2022-08-04T18:06:11.846Z,54.01
2022-08-04T18:09:22.247Z,54.55
2022-08-04T18:12:43.647Z,54.99
2022-08-04T18:15:46.530Z,54.74
2022-08-04T18:19:03.373Z,54.05
2022-08-04T18:22:08.157Z,53.77
2022-08-04T18:25:22.919Z,53.87
2022-08-04T18:28:44.869Z,53.88
2022-08-04T18:31:46.557Z,54.02
2022-08-04T18:34:54.508Z,54.07
2022-08-04T18:38:05.368Z,54.16
2022-08-04T18:41:10.916Z,54.22
2022-08-04T18:44:14.481Z,54.47
2022-08-04T18:47:23.549Z,54.64
2022-08-04T18:50:59.842Z,54.69
2022-08-04T18:53:55.124Z,54.43
2022-08-04T18:57:24.895Z,54.30
2022-08-04T19:00:24.098Z,53.89
2022-08-04T19:03:25.768Z,53.84
2022-08-04T19:06:33.483Z,53.96
2022-08-04T19:09:51.874Z,54.17
2022-08-04T19:12:58.075Z,53.94
2022-08-04T19:16:01.474Z,54.34
2022-08-04T19:22:36.083Z,54.94
2022-08-04T19:25:59.060Z,54.89
2022-08-04T19:29:07.222Z,54.95
2022-08-04T19:32:15.113Z,55.12
2022-08-04T19:35:20.055Z,55.52
2022-08-04T19:38:22.025Z,55.83
2022-08-04T19:41:26.652Z,55.94
2022-08-04T19:44:30.434Z,56.40
2022-08-04T19:48:11.334Z,56.41
2022-08-04T19:50:54.164Z,57.00
2022-08-04T19:54:03.948Z,56.72
2022-08-04T19:57:12.966Z,57.57
2022-08-04T20:00:18.120Z,57.88
2022-08-04T20:04:09.947Z,58.39
2022-08-04T20:06:58.398Z,58.20
2022-08-04T20:10:00.353Z,58.65
2022-08-04T20:13:10.433Z,58.81
2022-08-04T20:16:29.760Z,58.65
2022-08-04T20:19:39.542Z,59.28
2022-08-04T20:22:52.930Z,59.78
2022-08-04T20:25:55.227Z,59.68
2022-08-04T20:28:57.980Z,60.80
2022-08-04T20:32:05.417Z,60.94
2022-08-04T20:35:15.659Z,61.20
2022-08-04T20:38:33.080Z,61.31
2022-08-04T20:41:36.923Z,61.57
2022-08-04T20:44:42.384Z,62.12
2022-08-04T20:47:53.372Z,62.27
2022-08-04T20:50:57.099Z,62.04
2022-08-04T20:53:59.456Z,62.72
2022-08-04T20:57:03.748Z,63.16
2022-08-04T21:00:06.531Z,64.59
2022-08-04T21:03:10.215Z,64.50
2022-08-04T21:06:11.843Z,64.86
2022-08-04T21:09:15.524Z,65.98
2022-08-04T21:12:29.289Z,65.52
2022-08-04T21:15:57.883Z,65.12
2022-08-04T21:18:54.507Z,65.04
2022-08-04T21:21:59.269Z,65.33
2022-08-04T21:25:01.434Z,66.04
2022-08-04T21:28:04.444Z,66.34
2022-08-04T21:31:11.397Z,66.93
2022-08-04T21:34:38.052Z,67.07
2022-08-04T21:37:56.489Z,66.99
2022-08-04T21:41:01.745Z,67.33
2022-08-04T21:44:04.236Z,67.33
2022-08-04T21:47:06.347Z,67.93
2022-08-04T21:50:20.415Z,68.26
2022-08-04T21:53:22.507Z,68.61
2022-08-04T21:56:26.485Z,68.57
2022-08-04T21:59:30.945Z,69.06
2022-08-04T22:02:32.811Z,70.22
2022-08-04T22:05:35.987Z,70.66
2022-08-04T22:08:38.492Z,70.67
2022-08-04T22:11:49.174Z,70.54
2022-08-04T22:14:59.510Z,71.54
2022-08-04T22:18:04.282Z,71.04
2022-08-04T22:21:11.810Z,71.86
2022-08-04T22:24:14.557Z,72.32
2022-08-04T22:27:36.761Z,71.90
2022-08-04T22:30:51.992Z,72.05
2022-08-04T22:33:56.087Z,71.95
2022-08-04T22:37:00.847Z,72.27
2022-08-04T22:40:14.741Z,72.29
2022-08-04T22:43:31.362Z,71.72
2022-08-04T22:46:35.858Z,71.92
2022-08-04T22:49:37.886Z,72.23
2022-08-04T22:52:55.805Z,71.79
2022-08-04T22:56:09.527Z,72.31
2022-08-04T22:59:12.086Z,71.56
2022-08-04T23:02:14.618Z,71.15
2022-08-04T23:05:17.185Z,70.66
2022-08-04T23:08:21.305Z,70.07
2022-08-04T23:11:34.710Z,69.86
2022-08-04T23:14:37.951Z,69.26
2022-08-04T23:17:47.628Z,69.20
2022-08-04T23:20:49.862Z,69.57
2022-08-04T23:24:02.264Z,70.08
2022-08-04T23:27:04.628Z,70.04
2022-08-04T23:30:07.565Z,70.24
2022-08-04T23:33:11.340Z,70.58
2022-08-04T23:36:13.210Z,70.56
2022-08-04T23:39:17.221Z,70.33
2022-08-04T23:42:22.307Z,70.17
2022-08-04T23:46:04.152Z,70.48
2022-08-04T23:48:49.751Z,70.37
2022-08-04T23:51:52.860Z,70.80
2022-08-04T23:54:58.284Z,70.42
2022-08-04T23:58:05.309Z,71.04
