createdAt,value
2023-02-02T00:00:15.381Z,13.55
2023-02-02T00:03:12.750Z,15.45
2023-02-02T00:06:19.997Z,15.85
2023-02-02T00:12:23.968Z,18.45
2023-02-02T00:14:58.435Z,15.35
2023-02-02T00:17:54.501Z,16.00
2023-02-02T00:20:29.608Z,16.10
2023-02-02T00:23:22.644Z,15.77
2023-02-02T00:27:04.591Z,15.60
2023-02-02T00:29:53.724Z,15.73
2023-02-02T00:32:39.307Z,18.27
2023-02-02T00:35:26.752Z,17.88
2023-02-02T00:38:21.829Z,15.15
2023-02-02T00:41:18.761Z,17.17
2023-02-02T00:47:15.314Z,17.37
2023-02-02T00:49:48.256Z,13.90
2023-02-02T00:52:18.438Z,15.38
2023-02-02T00:54:56.470Z,17.55
2023-02-02T00:57:45.533Z,13.27
2023-02-02T01:00:23.980Z,13.45
2023-02-02T01:02:57.446Z,17.00
2023-02-02T01:05:34.907Z,13.55
2023-02-02T01:08:18.746Z,16.90
2023-02-02T01:11:13.866Z,16.90
2023-02-02T01:13:44.612Z,13.82
2023-02-02T01:16:19.324Z,16.63
2023-02-02T01:19:09.142Z,16.75
2023-02-02T01:21:41.799Z,16.60
2023-02-02T01:24:11.168Z,14.75
2023-02-02T01:26:49.706Z,14.57
2023-02-02T01:29:39.536Z,14.48
2023-02-02T01:32:19.130Z,16.10
2023-02-02T01:35:56.167Z,14.40
2023-02-02T01:38:30.385Z,16.27
2023-02-02T01:41:14.820Z,14.40
2023-02-02T01:44:02.469Z,15.02
2023-02-02T01:46:41.741Z,11.95
2023-02-02T01:49:29.035Z,11.90
2023-02-02T01:52:16.128Z,13.55
2023-02-02T01:55:11.732Z,14.73
2023-02-02T01:57:55.693Z,15.38
2023-02-02T02:00:47.013Z,15.77
2023-02-02T02:03:41.084Z,15.93
2023-02-02T02:07:07.937Z,15.52
2023-02-02T02:09:59.206Z,14.32
2023-02-02T02:12:41.366Z,16.15
2023-02-02T02:16:00.628Z,18.40
2023-02-02T02:19:20.835Z,12.80
2023-02-02T02:29:38.387Z,15.07
2023-02-02T02:33:08.489Z,13.15
2023-02-02T02:36:00.860Z,15.15
2023-02-02T02:39:08.683Z,18.00
2023-02-02T02:41:50.025Z,20.08
2023-02-02T02:44:39.103Z,15.82
2023-02-02T02:47:23.820Z,15.52
2023-02-02T02:50:17.179Z,14.23
2023-02-02T02:53:41.040Z,18.08
2023-02-02T02:57:48.708Z,15.95
2023-02-02T03:01:31.019Z,14.95
2023-02-02T03:04:55.485Z,16.88
2023-02-02T03:08:28.619Z,15.93
2023-02-02T03:11:53.858Z,17.08
2023-02-02T03:14:59.295Z,14.35
2023-02-02T03:18:04.811Z,10.95
2023-02-02T03:20:46.160Z,10.73
2023-02-02T03:23:15.157Z,11.52
2023-02-02T03:25:59.835Z,12.98
2023-02-02T03:28:53.698Z,9.50
2023-02-02T03:34:35.090Z,12.75
2023-02-02T03:37:36.273Z,15.48
2023-02-02T03:40:08.768Z,16.13
2023-02-02T03:42:41.568Z,11.73
2023-02-02T03:48:30.432Z,12.73
2023-02-02T03:51:15.319Z,15.13
2023-02-02T03:54:11.371Z,15.23
2023-02-02T03:56:58.666Z,20.52
2023-02-02T03:59:40.199Z,18.33
2023-02-02T04:02:54.859Z,16.60
2023-02-02T04:05:55.152Z,15.70
2023-02-02T04:08:54.037Z,21.33
2023-02-02T04:11:59.260Z,17.75
2023-02-02T04:15:03.594Z,16.50
2023-02-02T04:17:35.974Z,20.90
2023-02-02T04:20:28.074Z,14.85
2023-02-02T04:23:14.444Z,21.20
2023-02-02T04:26:25.881Z,18.42
2023-02-02T04:29:01.227Z,18.77
2023-02-02T04:31:46.927Z,14.38
2023-02-02T04:34:34.712Z,19.40
2023-02-02T04:37:33.342Z,19.33
2023-02-02T04:40:29.813Z,24.17
2023-02-02T04:43:15.718Z,16.98
2023-02-02T04:46:03.007Z,19.20
2023-02-02T04:48:45.952Z,21.67
2023-02-02T04:51:38.235Z,21.00
2023-02-02T04:54:23.736Z,19.20
2023-02-02T04:56:56.494Z,24.67
2023-02-02T04:59:31.331Z,20.50
2023-02-02T05:02:13.590Z,18.77
2023-02-02T05:04:42.577Z,15.88
2023-02-02T05:07:20.328Z,19.15
2023-02-02T05:10:05.213Z,25.17
2023-02-02T05:12:57.197Z,20.55
2023-02-02T05:16:06.358Z,22.50
2023-02-02T05:19:03.388Z,16.70
2023-02-02T05:22:08.696Z,17.13
2023-02-02T05:25:27.863Z,21.20
2023-02-02T05:31:23.533Z,26.60
2023-02-02T05:34:11.674Z,18.88
2023-02-02T05:37:23.330Z,22.70
2023-02-02T05:39:53.867Z,14.13
2023-02-02T05:42:22.310Z,17.15
2023-02-02T05:44:54.815Z,20.85
2023-02-02T05:47:43.475Z,19.67
2023-02-02T05:50:28.037Z,21.20
2023-02-02T05:53:45.202Z,13.60
2023-02-02T05:56:44.005Z,20.73
2023-02-02T05:59:12.754Z,18.02
2023-02-02T06:01:46.817Z,17.83
2023-02-02T06:07:16.431Z,21.67
2023-02-02T06:09:45.372Z,15.75
2023-02-02T06:12:13.645Z,18.42
2023-02-02T06:15:03.695Z,20.92
2023-02-02T06:17:38.779Z,18.48
2023-02-02T06:20:34.298Z,22.30
2023-02-02T06:23:20.249Z,20.55
2023-02-02T06:26:16.325Z,16.98
2023-02-02T06:29:04.291Z,13.43
2023-02-02T06:31:42.881Z,12.88
2023-02-02T06:34:31.002Z,14.60
2023-02-02T06:37:03.167Z,12.35
2023-02-02T06:39:37.493Z,17.98
2023-02-02T06:42:21.174Z,10.65
2023-02-02T06:45:18.417Z,12.50
2023-02-02T06:48:11.178Z,14.95
2023-02-02T06:50:46.987Z,16.88
2023-02-02T06:53:27.567Z,16.08
2023-02-02T06:58:56.821Z,9.93
2023-02-02T07:01:44.454Z,15.52
2023-02-02T07:04:28.778Z,12.45
2023-02-02T07:07:59.528Z,14.25
2023-02-02T07:11:12.637Z,20.90
2023-02-02T07:13:25.712Z,15.18
2023-02-02T07:16:00.324Z,13.38
2023-02-02T07:18:39.973Z,15.63
2023-02-02T07:21:27.608Z,13.82
2023-02-02T07:23:57.221Z,11.05
2023-02-02T07:26:34.905Z,19.20
2023-02-02T07:29:07.709Z,14.65
2023-02-02T07:31:46.201Z,14.88
2023-02-02T07:34:34.643Z,12.20
2023-02-02T07:37:13.365Z,17.73
2023-02-02T07:39:44.813Z,14.73
2023-02-02T07:42:20.522Z,10.95
2023-02-02T07:45:00.377Z,16.63
2023-02-02T07:50:51.607Z,15.30
2023-02-02T07:53:26.823Z,16.58
2023-02-02T07:56:21.696Z,13.48
2023-02-02T07:59:12.344Z,9.88
2023-02-02T08:02:10.196Z,13.82
2023-02-02T08:04:48.488Z,9.30
2023-02-02T08:07:24.994Z,13.73
2023-02-02T08:10:12.932Z,10.13
2023-02-02T08:12:50.747Z,16.95
2023-02-02T08:15:26.767Z,14.98
2023-02-02T08:18:08.905Z,10.27
2023-02-02T08:20:39.220Z,9.88
2023-02-02T08:23:16.585Z,14.15
2023-02-02T08:26:05.663Z,12.65
2023-02-02T08:30:53.537Z,13.77
2023-02-02T08:33:21.490Z,12.88
2023-02-02T08:35:49.186Z,10.18
2023-02-02T08:38:17.080Z,10.40
2023-02-02T08:40:44.793Z,10.82
2023-02-02T08:43:12.688Z,11.50
2023-02-02T08:46:07.768Z,11.32
2023-02-02T08:48:33.605Z,14.55
2023-02-02T08:51:02.718Z,11.68
2023-02-02T08:53:31.245Z,12.23
2023-02-02T08:56:03.988Z,8.30
2023-02-02T08:58:33.841Z,11.25
2023-02-02T09:01:21.683Z,13.10
2023-02-02T09:03:53.620Z,8.70
2023-02-02T09:06:21.958Z,9.73
2023-02-02T09:08:50.034Z,7.88
2023-02-02T09:11:19.414Z,11.85
2023-02-02T09:13:49.253Z,11.25
2023-02-02T09:16:18.651Z,12.93
2023-02-02T09:18:46.632Z,7.50
2023-02-02T09:21:16.647Z,11.98
2023-02-02T09:23:46.300Z,11.10
2023-02-02T09:26:30.200Z,9.65
2023-02-02T09:29:02.696Z,7.10
2023-02-02T09:31:34.702Z,7.82
2023-02-02T09:34:07.801Z,8.57
2023-02-02T09:36:36.824Z,8.85
2023-02-02T09:39:06.248Z,14.10
2023-02-02T09:41:40.582Z,6.75
2023-02-02T09:44:34.767Z,4.93
2023-02-02T09:47:08.647Z,7.47
2023-02-02T09:49:46.511Z,7.00
2023-02-02T09:52:18.804Z,6.85
2023-02-02T09:54:52.308Z,6.95
2023-02-02T09:57:41.840Z,5.28
2023-02-02T10:00:30.569Z,7.32
2023-02-02T10:03:02.556Z,4.90
2023-02-02T10:05:49.069Z,5.82
2023-02-02T10:08:49.417Z,6.78
2023-02-02T10:11:44.777Z,15.02
2023-02-02T10:14:29.119Z,16.13
2023-02-02T10:17:00.531Z,15.60
2023-02-02T10:19:30.748Z,13.00
2023-02-02T10:22:16.522Z,18.92
2023-02-02T10:24:44.969Z,12.57
2023-02-02T10:27:16.271Z,9.82
2023-02-02T10:29:49.174Z,10.35
2023-02-02T10:32:28.252Z,31.23
2023-02-02T10:35:17.853Z,22.75
2023-02-02T10:38:21.236Z,15.82
2023-02-02T10:41:07.260Z,13.48
2023-02-02T10:43:48.919Z,10.95
2023-02-02T10:46:25.150Z,10.45
2023-02-02T10:49:20.168Z,11.02
2023-02-02T10:52:26.711Z,10.20
2023-02-02T10:55:22.506Z,9.43
2023-02-02T10:58:02.452Z,12.02
2023-02-02T11:00:46.282Z,12.63
2023-02-02T11:03:16.316Z,11.50
2023-02-02T11:06:03.221Z,11.88
2023-02-02T11:09:01.324Z,15.05
2023-02-02T11:11:42.222Z,9.27
2023-02-02T11:14:10.208Z,12.27
2023-02-02T11:16:43.678Z,12.98
2023-02-02T11:19:31.960Z,12.65
2023-02-02T11:22:03.228Z,9.98
2023-02-02T11:24:36.796Z,10.88
2023-02-02T11:27:21.779Z,8.65
2023-02-02T11:29:54.597Z,12.25
2023-02-02T11:32:30.001Z,9.02
2023-02-02T11:35:23.288Z,9.57
2023-02-02T11:37:58.882Z,8.20
2023-02-02T11:40:28.617Z,9.65
2023-02-02T11:43:00.077Z,11.05
2023-02-02T11:45:40.416Z,9.70
2023-02-02T11:48:20.297Z,8.98
2023-02-02T11:50:54.103Z,9.65
2023-02-02T11:53:44.936Z,11.63
2023-02-02T11:56:25.453Z,10.55
2023-02-02T11:59:03.936Z,10.65
2023-02-02T12:01:41.269Z,15.57
2023-02-02T12:04:27.785Z,14.00
2023-02-02T12:06:55.604Z,16.20
2023-02-02T12:09:25.921Z,13.07
2023-02-02T12:12:27.509Z,12.75
2023-02-02T12:15:25.071Z,13.30
2023-02-02T12:18:16.740Z,13.15
2023-02-02T12:20:57.049Z,17.80
2023-02-02T12:23:33.368Z,22.42
2023-02-02T12:26:31.809Z,16.40
2023-02-02T12:29:33.113Z,16.55
2023-02-02T12:32:28.058Z,15.88
2023-02-02T12:35:09.280Z,17.33
2023-02-02T12:37:49.763Z,22.23
2023-02-02T12:40:46.517Z,19.52
2023-02-02T12:43:40.740Z,16.17
2023-02-02T12:46:20.688Z,17.60
2023-02-02T12:48:51.899Z,16.73
2023-02-02T12:51:58.638Z,16.80
2023-02-02T12:54:52.751Z,16.65
2023-02-02T12:57:43.108Z,18.80
2023-02-02T13:00:35.316Z,14.07
2023-02-02T13:03:05.714Z,12.63
2023-02-02T13:05:53.478Z,10.73
2023-02-02T13:08:48.057Z,11.60
2023-02-02T13:11:49.975Z,11.35
2023-02-02T13:14:27.612Z,11.45
2023-02-02T13:17:04.623Z,11.77
2023-02-02T13:19:37.107Z,9.70
2023-02-02T13:22:13.156Z,10.77
2023-02-02T13:24:46.083Z,8.98
2023-02-02T13:27:19.318Z,11.20
2023-02-02T13:29:52.395Z,12.05
2023-02-02T13:32:42.498Z,9.60
2023-02-02T13:35:34.284Z,10.40
2023-02-02T13:38:07.010Z,11.68
2023-02-02T13:40:43.601Z,8.23
2023-02-02T13:43:29.860Z,8.95
2023-02-02T13:45:57.415Z,8.95
2023-02-02T13:48:49.937Z,11.38
2023-02-02T13:51:23.379Z,9.10
2023-02-02T13:54:28.944Z,8.50
2023-02-02T13:57:26.001Z,9.98
2023-02-02T14:00:12.824Z,11.93
2023-02-02T14:03:06.077Z,10.88
2023-02-02T14:05:40.575Z,12.00
2023-02-02T14:08:21.327Z,8.50
2023-02-02T14:10:52.411Z,12.43
2023-02-02T14:14:15.661Z,14.45
2023-02-02T14:16:49.890Z,9.75
2023-02-02T14:22:42.727Z,13.02
2023-02-02T14:25:42.529Z,10.07
2023-02-02T14:28:13.327Z,10.45
2023-02-02T14:30:41.201Z,10.73
2023-02-02T14:33:21.404Z,10.90
2023-02-02T14:35:49.062Z,11.98
2023-02-02T14:38:30.762Z,11.18
2023-02-02T14:41:43.802Z,10.88
2023-02-02T14:44:11.833Z,10.70
2023-02-02T14:46:41.240Z,10.27
2023-02-02T14:49:14.532Z,8.88
2023-02-02T14:51:52.170Z,11.37
2023-02-02T14:54:42.279Z,14.50
2023-02-02T14:57:27.189Z,11.63
2023-02-02T14:59:59.979Z,11.10
2023-02-02T15:02:37.902Z,9.70
2023-02-02T15:05:34.123Z,10.82
2023-02-02T15:08:26.086Z,10.63
2023-02-02T15:11:22.889Z,10.60
2023-02-02T15:14:02.318Z,20.08
2023-02-02T15:16:31.903Z,13.15
2023-02-02T15:19:08.426Z,5.90
2023-02-02T15:21:40.604Z,8.30
2023-02-02T15:24:22.983Z,7.80
2023-02-02T15:26:54.575Z,5.13
2023-02-02T15:29:48.156Z,7.05
2023-02-02T15:32:20.412Z,5.80
2023-02-02T15:34:55.293Z,5.63
2023-02-02T15:37:39.973Z,5.57
2023-02-02T15:40:20.605Z,7.10
2023-02-02T15:42:54.954Z,7.00
2023-02-02T15:45:30.791Z,9.15
2023-02-02T15:48:00.133Z,8.88
2023-02-02T15:50:27.972Z,7.15
2023-02-02T15:52:56.946Z,12.13
2023-02-02T15:55:29.748Z,10.23
2023-02-02T15:57:58.101Z,11.65
2023-02-02T16:00:36.297Z,10.00
2023-02-02T16:03:11.748Z,11.82
2023-02-02T16:05:50.393Z,10.10
2023-02-02T16:08:36.271Z,9.85
2023-02-02T16:11:09.234Z,9.23
2023-02-02T16:13:38.465Z,9.90
2023-02-02T16:16:21.748Z,7.93
2023-02-02T16:19:16.822Z,8.75
2023-02-02T16:22:01.864Z,7.80
2023-02-02T16:24:37.103Z,10.82
2023-02-02T16:27:07.751Z,8.32
2023-02-02T16:29:36.323Z,6.70
2023-02-02T16:32:04.854Z,11.27
2023-02-02T16:34:42.028Z,11.30
2023-02-02T16:37:16.967Z,8.25
2023-02-02T16:39:45.705Z,10.63
2023-02-02T16:42:31.618Z,14.05
2023-02-02T16:45:00.711Z,11.88
2023-02-02T16:47:29.303Z,11.05
2023-02-02T16:50:09.434Z,11.43
2023-02-02T16:52:52.889Z,12.13
2023-02-02T16:55:22.621Z,13.90
2023-02-02T16:57:51.656Z,14.27
2023-02-02T17:00:25.650Z,13.27
2023-02-02T17:05:29.283Z,20.63
2023-02-02T17:08:05.408Z,18.83
2023-02-02T17:10:38.635Z,15.65
2023-02-02T17:13:31.255Z,10.02
2023-02-02T17:16:00.547Z,9.98
2023-02-02T17:18:28.344Z,10.23
2023-02-02T17:20:58.189Z,8.15
2023-02-02T17:23:28.192Z,10.38
2023-02-02T17:25:56.573Z,10.38
2023-02-02T17:28:26.053Z,8.80
2023-02-02T17:31:00.852Z,7.22
2023-02-02T17:33:28.812Z,6.75
2023-02-02T17:35:56.874Z,7.28
2023-02-02T17:38:27.683Z,9.80
2023-02-02T17:41:01.113Z,8.15
2023-02-02T17:43:30.956Z,6.10
2023-02-02T17:45:58.992Z,8.73
2023-02-02T17:48:26.726Z,9.02
2023-02-02T17:50:54.585Z,6.30
2023-02-02T17:53:22.846Z,7.63
2023-02-02T17:55:52.063Z,8.80
2023-02-02T17:58:19.933Z,10.95
2023-02-02T18:00:52.104Z,10.07
2023-02-02T18:03:24.641Z,7.50
2023-02-02T18:05:52.741Z,10.70
2023-02-02T18:08:20.572Z,10.35
2023-02-02T18:10:48.441Z,13.20
2023-02-02T18:13:19.377Z,13.27
2023-02-02T18:15:48.687Z,11.52
2023-02-02T18:18:16.608Z,10.43
2023-02-02T18:20:46.532Z,8.98
2023-02-02T18:23:14.858Z,7.32
2023-02-02T18:25:42.850Z,9.85
2023-02-02T18:28:11.068Z,9.50
2023-02-02T18:30:40.338Z,9.95
2023-02-02T18:33:09.457Z,8.65
2023-02-02T18:35:41.331Z,8.25
2023-02-02T18:38:09.546Z,10.45
2023-02-02T18:40:38.030Z,10.23
2023-02-02T18:43:06.126Z,7.25
2023-02-02T18:45:34.159Z,10.27
2023-02-02T18:48:01.932Z,6.57
2023-02-02T18:50:29.844Z,9.95
2023-02-02T18:52:57.523Z,6.35
2023-02-02T18:55:26.379Z,8.00
2023-02-02T18:57:54.297Z,7.15
2023-02-02T19:00:22.511Z,6.43
2023-02-02T19:02:50.273Z,7.53
2023-02-02T19:05:36.819Z,7.55
2023-02-02T19:08:05.876Z,7.85
2023-02-02T19:10:33.875Z,7.97
2023-02-02T19:13:21.696Z,8.02
2023-02-02T19:15:50.829Z,8.70
2023-02-02T19:18:24.069Z,8.75
2023-02-02T19:20:52.985Z,8.27
2023-02-02T19:23:25.982Z,9.38
2023-02-02T19:25:56.046Z,8.07
2023-02-02T19:28:25.960Z,9.50
2023-02-02T19:31:00.393Z,11.07
2023-02-02T19:33:49.488Z,10.18
2023-02-02T19:36:27.532Z,7.60
2023-02-02T19:39:30.729Z,8.80
2023-02-02T19:42:00.748Z,9.18
2023-02-02T19:44:34.158Z,6.03
2023-02-02T19:47:03.044Z,6.28
2023-02-02T19:49:36.603Z,6.65
2023-02-02T19:54:38.233Z,6.72
2023-02-02T19:57:21.354Z,5.87
2023-02-02T19:59:52.609Z,5.70
2023-02-02T20:02:50.149Z,5.55
2023-02-02T20:05:29.751Z,5.60
2023-02-02T20:08:05.909Z,8.88
2023-02-02T20:10:39.647Z,8.82
2023-02-02T20:13:29.453Z,8.05
2023-02-02T20:16:03.724Z,10.75
2023-02-02T20:18:45.301Z,6.97
2023-02-02T20:21:42.968Z,9.77
2023-02-02T20:24:28.631Z,10.50
2023-02-02T20:27:00.608Z,8.63
2023-02-02T20:29:40.183Z,8.30
2023-02-02T20:32:19.633Z,10.13
2023-02-02T20:34:48.931Z,9.40
2023-02-02T20:37:29.530Z,9.88
2023-02-02T20:40:01.194Z,10.15
2023-02-02T20:42:29.806Z,10.52
2023-02-02T20:44:58.242Z,9.73
2023-02-02T20:47:26.164Z,11.13
2023-02-02T20:49:54.130Z,10.93
2023-02-02T20:52:23.463Z,11.75
2023-02-02T20:54:52.417Z,11.30
2023-02-02T20:57:20.076Z,12.13
2023-02-02T20:59:48.063Z,13.82
2023-02-02T21:02:20.528Z,17.77
2023-02-02T21:04:49.255Z,15.23
2023-02-02T21:07:19.627Z,16.83
2023-02-02T21:09:50.354Z,18.70
2023-02-02T21:12:18.543Z,24.60
2023-02-02T21:14:47.025Z,38.45
2023-02-02T21:17:16.044Z,28.63
2023-02-02T21:19:44.700Z,25.33
2023-02-02T21:22:13.133Z,23.00
2023-02-02T21:24:41.694Z,21.45
2023-02-02T21:27:10.708Z,21.92
2023-02-02T21:29:38.730Z,12.65
2023-02-02T21:32:06.649Z,15.95
2023-02-02T21:34:36.957Z,13.68
2023-02-02T21:37:10.687Z,12.30
2023-02-02T21:39:38.611Z,15.93
2023-02-02T21:42:09.129Z,13.60
2023-02-02T21:44:44.027Z,19.08
2023-02-02T21:47:26.794Z,13.38
2023-02-02T21:50:02.658Z,14.85
2023-02-02T21:52:33.278Z,18.88
2023-02-02T21:55:16.790Z,17.50
2023-02-02T21:57:44.522Z,18.75
2023-02-02T22:00:26.764Z,16.52
2023-02-02T22:02:54.565Z,17.00
2023-02-02T22:05:35.384Z,14.27
2023-02-02T22:08:19.392Z,15.27
2023-02-02T22:10:47.796Z,12.13
2023-02-02T22:13:21.209Z,16.00
2023-02-02T22:15:51.812Z,14.77
2023-02-02T22:18:23.031Z,18.13
2023-02-02T22:20:52.836Z,15.40
2023-02-02T22:23:23.157Z,12.90
2023-02-02T22:25:56.622Z,14.27
2023-02-02T22:28:37.343Z,14.55
2023-02-02T22:31:05.663Z,14.02
2023-02-02T22:33:33.305Z,17.10
2023-02-02T22:36:01.235Z,14.02
2023-02-02T22:38:28.894Z,14.60
2023-02-02T22:40:56.901Z,17.48
2023-02-02T22:43:24.571Z,14.57
2023-02-02T22:45:52.451Z,13.75
2023-02-02T22:48:20.043Z,17.77
2023-02-02T22:50:48.126Z,14.43
2023-02-02T22:53:15.781Z,15.60
2023-02-02T22:55:43.748Z,16.35
2023-02-02T22:58:11.444Z,16.55
2023-02-02T23:00:39.798Z,18.63
2023-02-02T23:03:07.540Z,15.60
2023-02-02T23:05:35.632Z,15.73
2023-02-02T23:08:03.363Z,13.25
2023-02-02T23:10:35.390Z,16.77
2023-02-02T23:13:04.610Z,15.40
2023-02-02T23:15:33.471Z,18.02
2023-02-02T23:18:01.818Z,17.42
2023-02-02T23:20:29.864Z,17.83
2023-02-02T23:22:57.481Z,16.67
2023-02-02T23:25:25.500Z,19.02
2023-02-02T23:27:53.146Z,13.40
2023-02-02T23:30:24.231Z,15.77
2023-02-02T23:32:53.060Z,15.63
2023-02-02T23:35:39.430Z,14.35
2023-02-02T23:38:07.312Z,13.43
2023-02-02T23:40:35.020Z,15.32
2023-02-02T23:43:02.984Z,16.75
2023-02-02T23:45:30.777Z,14.10
2023-02-02T23:47:58.739Z,16.05
2023-02-02T23:50:27.089Z,15.63
2023-02-02T23:52:55.344Z,13.85
2023-02-02T23:55:23.087Z,18.75
2023-02-02T23:57:51.178Z,14.75
