createdAt,value
2019-03-09T00:02:50.160Z,3.37
2019-03-09T00:05:18.925Z,3.00
2019-03-09T00:07:47.543Z,3.63
2019-03-09T00:10:16.103Z,3.90
2019-03-09T00:12:47.646Z,3.60
2019-03-09T00:15:16.360Z,3.07
2019-03-09T00:17:44.984Z,3.53
2019-03-09T00:20:13.917Z,3.87
2019-03-09T00:22:44.188Z,3.70
2019-03-09T00:25:24.200Z,4.10
2019-03-09T00:27:57.437Z,4.00
2019-03-09T00:30:30.444Z,3.10
2019-03-09T00:33:01.834Z,4.40
2019-03-09T00:35:30.485Z,4.10
2019-03-09T00:37:59.045Z,5.00
2019-03-09T00:40:27.627Z,5.70
2019-03-09T00:42:58.853Z,5.20
2019-03-09T00:45:27.581Z,6.83
2019-03-09T00:47:56.213Z,6.20
2019-03-09T00:50:27.487Z,4.90
2019-03-09T00:52:58.856Z,6.20
2019-03-09T00:55:27.818Z,6.83
2019-03-09T00:57:56.398Z,6.17
2019-03-09T01:00:28.130Z,5.40
2019-03-09T01:02:59.459Z,6.00
2019-03-09T01:05:28.037Z,5.40
2019-03-09T01:07:56.650Z,5.53
2019-03-09T01:10:25.390Z,6.17
2019-03-09T01:12:54.044Z,5.70
2019-03-09T01:15:22.758Z,5.97
2019-03-09T01:17:51.424Z,5.83
2019-03-09T01:20:20.355Z,6.60
2019-03-09T01:22:51.957Z,5.60
2019-03-09T01:25:21.683Z,5.43
2019-03-09T01:27:53.070Z,5.53
2019-03-09T01:30:24.653Z,5.20
2019-03-09T01:32:56.342Z,5.80
2019-03-09T01:35:27.686Z,5.70
2019-03-09T01:37:56.409Z,5.13
2019-03-09T01:40:27.753Z,5.43
2019-03-09T01:42:59.333Z,5.37
2019-03-09T01:45:28.360Z,5.03
2019-03-09T01:47:57.392Z,5.00
2019-03-09T01:50:26.027Z,5.23
2019-03-09T01:52:54.783Z,5.20
2019-03-09T01:55:23.365Z,4.93
2019-03-09T01:57:52.008Z,6.20
2019-03-09T02:00:21.171Z,5.33
2019-03-09T02:02:53.031Z,5.13
2019-03-09T02:05:21.644Z,5.40
2019-03-09T02:07:50.685Z,5.67
2019-03-09T02:10:22.376Z,5.20
2019-03-09T02:12:53.746Z,5.33
2019-03-09T02:15:22.380Z,5.10
2019-03-09T02:17:51.034Z,5.30
2019-03-09T02:20:22.725Z,5.57
2019-03-09T02:22:54.022Z,5.50
2019-03-09T02:25:22.648Z,5.03
2019-03-09T02:27:54.161Z,5.87
2019-03-09T02:30:25.474Z,5.20
2019-03-09T02:32:57.009Z,5.90
2019-03-09T02:35:28.242Z,5.63
2019-03-09T02:37:58.449Z,5.30
2019-03-09T02:40:30.522Z,5.40
2019-03-09T02:43:02.006Z,5.10
2019-03-09T02:45:33.576Z,5.70
2019-03-09T02:48:05.875Z,6.37
2019-03-09T02:50:34.582Z,4.97
2019-03-09T02:53:05.959Z,5.40
2019-03-09T02:55:38.784Z,4.57
2019-03-09T02:58:10.369Z,5.07
2019-03-09T03:00:40.644Z,5.00
2019-03-09T03:03:09.950Z,4.67
2019-03-09T03:05:41.737Z,5.10
2019-03-09T03:08:13.315Z,4.83
2019-03-09T03:10:42.132Z,5.00
2019-03-09T03:13:10.744Z,4.93
2019-03-09T03:15:39.469Z,4.90
2019-03-09T03:18:11.113Z,4.50
2019-03-09T03:20:42.654Z,4.67
2019-03-09T03:23:11.279Z,4.57
2019-03-09T03:25:40.195Z,4.63
2019-03-09T03:28:11.924Z,4.50
2019-03-09T03:30:40.640Z,4.70
2019-03-09T03:33:11.968Z,5.30
2019-03-09T03:35:40.573Z,4.57
2019-03-09T03:38:12.078Z,4.83
2019-03-09T03:40:43.555Z,5.20
2019-03-09T03:43:12.110Z,4.93
2019-03-09T03:45:43.233Z,5.23
2019-03-09T03:48:14.535Z,5.50
2019-03-09T03:50:43.150Z,5.57
2019-03-09T03:53:11.781Z,6.10
2019-03-09T03:55:45.033Z,5.30
2019-03-09T03:58:16.705Z,4.27
2019-03-09T04:00:45.659Z,5.13
2019-03-09T04:03:14.252Z,4.50
2019-03-09T04:05:42.991Z,5.20
2019-03-09T04:08:11.913Z,5.90
2019-03-09T04:10:40.557Z,6.17
2019-03-09T04:13:12.748Z,5.90
2019-03-09T04:15:41.366Z,6.33
2019-03-09T04:18:12.750Z,6.23
2019-03-09T04:20:41.635Z,6.00
2019-03-09T04:23:13.249Z,6.20
2019-03-09T04:25:41.888Z,5.97
2019-03-09T04:28:13.559Z,6.00
2019-03-09T04:30:42.181Z,6.30
2019-03-09T04:33:14.010Z,5.87
2019-03-09T04:35:42.604Z,6.50
2019-03-09T04:38:14.191Z,5.60
2019-03-09T04:40:45.854Z,5.40
2019-03-09T04:43:16.121Z,4.93
2019-03-09T04:45:47.695Z,5.07
2019-03-09T04:48:19.379Z,5.37
2019-03-09T04:50:50.630Z,6.20
2019-03-09T04:53:22.175Z,5.20
2019-03-09T04:55:50.833Z,5.23
2019-03-09T04:58:22.110Z,5.30
2019-03-09T05:00:50.680Z,4.63
2019-03-09T05:03:22.294Z,4.77
2019-03-09T05:05:53.694Z,5.60
2019-03-09T05:08:28.282Z,4.57
2019-03-09T05:11:00.297Z,4.80
2019-03-09T05:13:32.137Z,4.70
2019-03-09T05:16:03.395Z,3.53
2019-03-09T05:18:34.592Z,4.10
2019-03-09T05:21:03.341Z,4.63
2019-03-09T05:23:35.118Z,4.03
2019-03-09T05:26:09.441Z,4.80
2019-03-09T05:28:44.304Z,5.43
2019-03-09T05:31:12.912Z,5.00
2019-03-09T05:33:44.490Z,5.10
2019-03-09T05:36:13.456Z,3.63
2019-03-09T05:38:42.021Z,3.90
2019-03-09T05:41:10.632Z,5.27
2019-03-09T05:43:42.538Z,5.07
2019-03-09T05:46:11.156Z,5.00
2019-03-09T05:48:42.844Z,4.60
2019-03-09T05:51:11.587Z,3.77
2019-03-09T05:53:40.215Z,5.27
2019-03-09T05:56:09.764Z,4.77
2019-03-09T05:58:38.390Z,4.90
2019-03-09T06:01:09.911Z,5.40
2019-03-09T06:03:41.182Z,5.03
2019-03-09T06:06:12.619Z,6.50
2019-03-09T06:08:44.108Z,6.47
2019-03-09T06:11:13.138Z,5.70
2019-03-09T06:13:41.761Z,5.60
2019-03-09T06:16:13.857Z,5.60
2019-03-09T06:18:42.470Z,6.03
2019-03-09T06:21:13.845Z,5.37
2019-03-09T06:23:42.463Z,6.03
2019-03-09T06:26:11.028Z,5.40
2019-03-09T06:28:42.394Z,5.70
2019-03-09T06:31:10.969Z,5.80
2019-03-09T06:33:39.845Z,7.23
2019-03-09T06:36:17.637Z,5.03
2019-03-09T06:38:57.391Z,5.10
2019-03-09T06:41:31.872Z,4.87
2019-03-09T06:44:00.493Z,4.90
2019-03-09T06:46:29.218Z,4.33
2019-03-09T06:48:57.857Z,3.93
2019-03-09T06:51:26.562Z,5.67
2019-03-09T06:53:57.730Z,3.63
2019-03-09T06:56:29.341Z,5.10
2019-03-09T06:59:00.769Z,4.90
2019-03-09T07:01:29.335Z,4.60
2019-03-09T07:04:00.821Z,3.53
2019-03-09T07:06:29.445Z,4.00
2019-03-09T07:09:01.057Z,4.10
2019-03-09T07:11:32.947Z,4.70
2019-03-09T07:14:39.685Z,4.93
2019-03-09T07:17:08.394Z,4.50
2019-03-09T07:19:38.558Z,5.10
2019-03-09T07:22:08.626Z,5.10
2019-03-09T07:24:48.017Z,4.57
2019-03-09T07:27:17.141Z,4.10
2019-03-09T07:29:48.671Z,6.17
2019-03-09T07:32:20.211Z,6.27
2019-03-09T07:34:48.787Z,4.77
2019-03-09T07:37:20.212Z,4.67
2019-03-09T07:39:51.774Z,4.87
2019-03-09T07:42:23.064Z,4.90
2019-03-09T07:44:51.684Z,3.67
2019-03-09T07:47:20.298Z,4.23
2019-03-09T07:49:52.003Z,3.40
2019-03-09T07:52:50.505Z,3.20
2019-03-09T07:55:22.843Z,3.23
2019-03-09T07:57:57.680Z,3.57
2019-03-09T08:00:26.290Z,3.40
2019-03-09T08:02:54.916Z,3.90
2019-03-09T08:05:26.411Z,3.90
2019-03-09T08:07:57.995Z,3.77
2019-03-09T08:10:28.690Z,3.23
2019-03-09T08:12:57.476Z,2.80
2019-03-09T08:15:28.849Z,2.73
2019-03-09T08:18:00.530Z,3.33
2019-03-09T08:20:29.167Z,3.03
2019-03-09T08:23:00.864Z,2.60
2019-03-09T08:25:32.233Z,2.30
2019-03-09T08:28:00.871Z,3.20
2019-03-09T08:30:31.969Z,6.17
2019-03-09T08:33:03.410Z,2.10
2019-03-09T08:35:35.033Z,3.00
2019-03-09T08:38:03.589Z,2.67
2019-03-09T08:40:34.949Z,2.87
2019-03-09T08:43:03.499Z,2.50
2019-03-09T08:45:32.438Z,2.20
2019-03-09T08:48:00.999Z,2.07
2019-03-09T08:50:29.973Z,2.30
2019-03-09T08:52:58.647Z,1.80
2019-03-09T08:55:27.270Z,2.50
2019-03-09T08:57:55.808Z,2.00
2019-03-09T09:00:32.594Z,2.10
2019-03-09T09:03:01.282Z,1.60
2019-03-09T09:05:29.926Z,1.53
2019-03-09T09:07:58.469Z,1.30
2019-03-09T09:10:27.212Z,1.13
2019-03-09T09:12:55.842Z,1.90
2019-03-09T09:15:24.476Z,1.83
2019-03-09T09:17:53.183Z,1.60
2019-03-09T09:20:24.053Z,1.60
2019-03-09T09:22:52.772Z,1.50
2019-03-09T09:25:24.951Z,1.20
2019-03-09T09:27:55.234Z,1.40
2019-03-09T09:30:28.771Z,1.10
2019-03-09T09:32:57.406Z,1.20
2019-03-09T09:35:26.117Z,1.63
2019-03-09T09:37:54.651Z,1.40
2019-03-09T09:40:27.703Z,1.53
2019-03-09T09:42:56.320Z,1.40
2019-03-09T09:45:28.071Z,1.77
2019-03-09T09:47:56.684Z,1.43
2019-03-09T09:50:28.376Z,1.70
2019-03-09T09:52:56.991Z,2.13
2019-03-09T09:55:25.602Z,1.97
2019-03-09T09:57:57.498Z,1.53
2019-03-09T10:00:29.691Z,1.90
2019-03-09T10:02:58.239Z,1.77
2019-03-09T10:05:27.091Z,1.40
2019-03-09T10:07:58.318Z,1.60
2019-03-09T10:10:30.101Z,1.50
2019-03-09T10:12:58.763Z,1.30
2019-03-09T10:15:30.007Z,1.60
2019-03-09T10:17:58.524Z,1.73
2019-03-09T10:20:30.347Z,1.30
2019-03-09T10:23:04.529Z,1.20
2019-03-09T10:25:35.551Z,1.80
2019-03-09T10:28:04.187Z,1.53
2019-03-09T10:30:32.940Z,1.80
2019-03-09T10:33:01.891Z,1.57
2019-03-09T10:35:30.467Z,1.37
2019-03-09T10:37:59.419Z,1.83
2019-03-09T10:40:31.541Z,1.30
2019-03-09T10:43:00.251Z,1.67
2019-03-09T10:45:28.869Z,1.70
2019-03-09T10:47:57.805Z,1.60
2019-03-09T10:50:29.473Z,1.70
2019-03-09T10:53:01.004Z,2.00
2019-03-09T10:55:31.817Z,2.30
2019-03-09T10:58:00.493Z,1.50
2019-03-09T11:00:32.395Z,1.90
2019-03-09T11:03:01.633Z,2.03
2019-03-09T11:05:31.285Z,2.50
2019-03-09T11:08:00.642Z,1.77
2019-03-09T11:10:29.402Z,1.63
2019-03-09T11:13:00.761Z,1.90
2019-03-09T11:15:32.549Z,1.83
2019-03-09T11:18:03.916Z,1.80
2019-03-09T11:20:38.613Z,1.80
2019-03-09T11:23:10.339Z,1.60
2019-03-09T11:25:39.168Z,1.27
2019-03-09T11:28:11.163Z,1.73
2019-03-09T11:30:40.522Z,1.50
2019-03-09T11:33:12.181Z,2.10
2019-03-09T11:35:43.770Z,2.00
2019-03-09T11:38:12.400Z,1.73
2019-03-09T11:40:43.974Z,1.50
2019-03-09T11:43:12.536Z,2.08
2019-03-09T11:45:44.176Z,2.03
2019-03-09T11:48:13.044Z,1.70
2019-03-09T11:50:41.627Z,1.40
2019-03-09T11:53:13.566Z,2.20
2019-03-09T11:55:42.133Z,1.47
2019-03-09T11:58:13.846Z,2.70
2019-03-09T12:00:44.281Z,1.33
2019-03-09T12:03:15.865Z,1.60
2019-03-09T12:05:44.478Z,2.30
2019-03-09T12:08:13.055Z,2.27
2019-03-09T12:10:44.890Z,1.90
2019-03-09T12:13:14.845Z,1.50
2019-03-09T12:15:46.367Z,1.83
2019-03-09T12:18:17.921Z,1.90
2019-03-09T12:20:46.529Z,1.80
2019-03-09T12:23:20.990Z,2.00
2019-03-09T12:25:50.575Z,1.40
2019-03-09T12:28:19.551Z,1.70
2019-03-09T12:30:48.167Z,1.50
2019-03-09T12:33:19.482Z,2.73
2019-03-09T12:35:48.093Z,3.00
2019-03-09T12:38:16.674Z,2.23
2019-03-09T12:40:45.305Z,2.20
2019-03-09T12:43:16.938Z,2.40
2019-03-09T12:45:45.809Z,1.90
2019-03-09T12:48:14.724Z,2.00
2019-03-09T12:50:43.404Z,1.73
2019-03-09T12:53:14.067Z,2.00
2019-03-09T12:55:42.704Z,2.13
2019-03-09T12:58:11.344Z,1.80
2019-03-09T13:00:40.465Z,2.07
2019-03-09T13:03:09.131Z,1.73
2019-03-09T13:05:39.217Z,2.37
2019-03-09T13:08:09.627Z,2.20
2019-03-09T13:10:40.546Z,1.77
2019-03-09T13:13:13.351Z,2.07
2019-03-09T13:15:43.347Z,2.10
2019-03-09T13:18:16.507Z,1.83
2019-03-09T13:20:45.307Z,2.93
2019-03-09T13:23:13.959Z,2.30
2019-03-09T13:25:45.545Z,2.17
2019-03-09T13:28:14.181Z,2.40
2019-03-09T13:30:42.797Z,4.90
2019-03-09T13:33:11.441Z,3.13
2019-03-09T13:35:43.071Z,2.60
2019-03-09T13:38:15.072Z,2.27
2019-03-09T13:40:43.702Z,2.90
2019-03-09T13:43:13.388Z,3.07
2019-03-09T13:45:44.654Z,3.43
2019-03-09T13:48:14.778Z,3.47
2019-03-09T13:50:43.427Z,4.73
2019-03-09T13:53:14.804Z,3.47
2019-03-09T13:55:43.426Z,3.43
2019-03-09T13:58:14.808Z,4.13
2019-03-09T14:00:46.426Z,4.30
2019-03-09T14:03:17.814Z,4.50
2019-03-09T14:05:49.121Z,5.33
2019-03-09T14:08:17.762Z,6.20
2019-03-09T14:10:46.381Z,4.90
2019-03-09T14:13:17.883Z,4.40
2019-03-09T14:15:49.594Z,4.20
2019-03-09T14:18:21.534Z,5.90
2019-03-09T14:20:50.222Z,4.67
2019-03-09T14:23:18.862Z,4.90
2019-03-09T14:25:47.432Z,4.40
2019-03-09T14:28:16.025Z,4.00
2019-03-09T14:30:47.619Z,3.90
2019-03-09T14:33:16.331Z,3.70
2019-03-09T14:35:48.294Z,4.00
2019-03-09T14:38:16.846Z,3.30
2019-03-09T14:40:45.458Z,3.73
2019-03-09T14:43:16.760Z,3.50
2019-03-09T14:45:48.355Z,3.43
2019-03-09T14:48:19.532Z,3.00
2019-03-09T14:50:51.051Z,3.37
2019-03-09T14:53:22.316Z,3.40
2019-03-09T14:55:54.517Z,2.90
2019-03-09T14:58:26.614Z,2.80
2019-03-09T15:00:58.002Z,3.30
2019-03-09T15:03:26.719Z,3.20
2019-03-09T15:05:55.334Z,3.23
2019-03-09T15:08:26.706Z,3.53
2019-03-09T15:10:58.613Z,3.43
2019-03-09T15:13:29.821Z,2.83
2019-03-09T15:15:58.503Z,3.60
2019-03-09T15:18:27.119Z,2.90
2019-03-09T15:20:55.748Z,3.47
2019-03-09T15:23:27.239Z,3.43
2019-03-09T15:25:58.858Z,3.83
2019-03-09T15:28:28.491Z,3.67
2019-03-09T15:31:00.108Z,3.10
2019-03-09T15:33:29.260Z,3.37
2019-03-09T15:36:01.219Z,3.70
2019-03-09T15:38:32.638Z,3.17
2019-03-09T15:41:04.428Z,3.43
2019-03-09T15:43:35.823Z,3.20
2019-03-09T15:46:07.661Z,3.33
2019-03-09T15:48:39.523Z,3.70
2019-03-09T15:51:08.151Z,3.50
2019-03-09T15:53:36.864Z,3.80
2019-03-09T15:56:08.365Z,3.30
2019-03-09T15:58:38.520Z,1.60
2019-03-09T16:01:09.809Z,2.30
2019-03-09T16:03:38.374Z,2.00
2019-03-09T16:06:10.115Z,1.50
2019-03-09T16:08:38.758Z,1.70
2019-03-09T16:11:07.715Z,2.07
2019-03-09T16:13:40.695Z,2.53
2019-03-09T16:16:09.333Z,3.10
2019-03-09T16:18:44.013Z,1.97
2019-03-09T16:21:13.104Z,2.43
2019-03-09T16:23:44.706Z,2.33
2019-03-09T16:26:13.440Z,2.90
2019-03-09T16:28:42.832Z,2.03
2019-03-09T16:31:14.450Z,2.60
2019-03-09T16:33:45.945Z,1.97
2019-03-09T16:36:17.963Z,2.30
2019-03-09T16:38:46.593Z,2.13
2019-03-09T16:41:15.630Z,3.50
2019-03-09T16:43:44.203Z,2.10
2019-03-09T16:46:12.788Z,2.53
2019-03-09T16:48:41.803Z,2.50
2019-03-09T16:51:10.429Z,2.70
2019-03-09T16:53:39.037Z,3.07
2019-03-09T16:56:07.695Z,3.37
2019-03-09T16:58:36.266Z,2.60
2019-03-09T17:01:09.210Z,2.80
2019-03-09T17:03:40.579Z,3.70
2019-03-09T17:06:12.414Z,3.50
2019-03-09T17:08:44.061Z,3.33
2019-03-09T17:11:14.186Z,4.40
2019-03-09T17:13:42.743Z,3.03
2019-03-09T17:16:11.442Z,3.80
2019-03-09T17:18:39.983Z,3.33
2019-03-09T17:21:11.162Z,3.00
2019-03-09T17:23:39.709Z,2.90
2019-03-09T17:26:11.260Z,3.63
2019-03-09T17:28:39.878Z,3.63
2019-03-09T17:31:11.440Z,3.43
2019-03-09T17:33:40.104Z,2.80
2019-03-09T17:36:08.691Z,3.83
2019-03-09T17:38:40.201Z,3.30
2019-03-09T17:41:09.154Z,3.57
2019-03-09T17:43:39.262Z,3.13
2019-03-09T17:46:10.644Z,5.23
2019-03-09T17:48:41.946Z,3.30
2019-03-09T17:51:13.548Z,4.10
2019-03-09T17:53:42.165Z,3.33
2019-03-09T17:56:13.651Z,4.43
2019-03-09T17:58:45.368Z,3.03
2019-03-09T18:01:13.950Z,3.27
2019-03-09T18:03:42.503Z,3.40
2019-03-09T18:06:14.567Z,2.70
2019-03-09T18:08:43.114Z,3.20
2019-03-09T18:11:12.317Z,2.10
2019-03-09T18:13:40.950Z,1.90
2019-03-09T18:16:12.949Z,1.93
2019-03-09T18:18:41.567Z,2.50
2019-03-09T18:21:12.954Z,2.00
2019-03-09T18:23:41.585Z,2.33
2019-03-09T18:26:13.190Z,1.77
2019-03-09T18:28:42.424Z,2.57
2019-03-09T18:31:11.031Z,2.20
2019-03-09T18:33:39.614Z,2.00
2019-03-09T18:36:08.270Z,2.03
2019-03-09T18:38:40.564Z,2.70
2019-03-09T18:41:12.061Z,2.90
2019-03-09T18:43:40.674Z,2.10
2019-03-09T18:46:09.285Z,3.17
2019-03-09T18:48:39.453Z,2.60
2019-03-09T18:51:10.724Z,3.00
2019-03-09T18:53:39.750Z,3.07
2019-03-09T18:56:11.431Z,3.13
2019-03-09T18:58:43.014Z,3.23
2019-03-09T19:01:11.946Z,3.30
2019-03-09T19:03:40.977Z,3.27
2019-03-09T19:06:09.612Z,3.83
2019-03-09T19:08:38.228Z,3.97
2019-03-09T19:11:09.515Z,6.60
2019-03-09T19:13:41.508Z,7.57
2019-03-09T19:16:13.093Z,4.50
2019-03-09T19:18:41.701Z,5.03
2019-03-09T19:21:10.533Z,5.10
2019-03-09T19:23:39.581Z,5.03
2019-03-09T19:26:09.860Z,4.17
2019-03-09T19:28:38.500Z,3.90
2019-03-09T19:31:08.676Z,4.97
2019-03-09T19:33:40.801Z,4.80
2019-03-09T19:36:09.344Z,4.50
2019-03-09T19:38:41.464Z,4.97
2019-03-09T19:41:09.995Z,4.63
2019-03-09T19:43:40.409Z,3.40
2019-03-09T19:46:12.178Z,4.90
2019-03-09T19:48:43.770Z,4.63
2019-03-09T19:51:15.663Z,5.50
2019-03-09T19:53:44.282Z,4.70
2019-03-09T19:56:13.005Z,4.17
2019-03-09T19:58:44.596Z,3.70
2019-03-09T20:01:16.185Z,4.00
2019-03-09T20:03:45.210Z,3.93
2019-03-09T20:06:13.819Z,4.63
2019-03-09T20:08:45.409Z,3.60
2019-03-09T20:11:15.186Z,3.40
2019-03-09T20:13:46.553Z,2.80
2019-03-09T20:16:17.922Z,3.00
2019-03-09T20:18:49.221Z,3.00
2019-03-09T20:21:17.842Z,2.33
2019-03-09T20:23:46.954Z,2.90
2019-03-09T20:26:15.598Z,2.50
2019-03-09T20:28:44.213Z,2.70
2019-03-09T20:31:13.226Z,2.60
2019-03-09T20:33:41.845Z,2.20
2019-03-09T20:36:10.859Z,2.23
2019-03-09T20:38:39.488Z,2.00
2019-03-09T20:41:14.136Z,2.47
2019-03-09T20:43:46.128Z,2.03
2019-03-09T20:46:18.128Z,2.30
2019-03-09T20:48:49.510Z,2.03
2019-03-09T20:51:18.120Z,2.17
2019-03-09T20:53:50.134Z,2.50
2019-03-09T20:56:18.730Z,1.80
2019-03-09T20:58:50.512Z,2.30
2019-03-09T21:01:19.130Z,1.30
2019-03-09T21:04:11.554Z,1.70
2019-03-09T21:06:40.130Z,1.60
2019-03-09T21:09:08.962Z,1.60
2019-03-09T21:11:40.669Z,1.57
2019-03-09T21:14:09.394Z,2.20
2019-03-09T21:16:44.039Z,1.23
2019-03-09T21:19:12.791Z,1.30
2019-03-09T21:21:41.367Z,1.73
2019-03-09T21:24:10.388Z,1.40
2019-03-09T21:26:39.404Z,1.30
2019-03-09T21:29:11.606Z,1.90
2019-03-09T21:31:42.982Z,1.30
2019-03-09T21:34:14.782Z,1.57
2019-03-09T21:36:43.399Z,2.03
2019-03-09T21:39:12.042Z,2.47
2019-03-09T21:41:40.665Z,2.00
2019-03-09T21:44:09.311Z,1.90
2019-03-09T21:46:40.698Z,2.40
2019-03-09T21:49:12.415Z,2.30
2019-03-09T21:51:41.241Z,1.50
2019-03-09T21:54:12.614Z,1.50
2019-03-09T21:56:41.189Z,1.90
2019-03-09T21:59:13.131Z,2.63
2019-03-09T22:01:41.743Z,2.70
2019-03-09T22:04:13.430Z,1.90
2019-03-09T22:06:45.005Z,1.90
2019-03-09T22:09:16.416Z,1.60
2019-03-09T22:11:44.985Z,1.47
2019-03-09T22:14:16.361Z,1.90
2019-03-09T22:16:44.970Z,1.90
2019-03-09T22:19:16.364Z,1.50
2019-03-09T22:21:44.991Z,1.70
2019-03-09T22:24:16.824Z,1.10
2019-03-09T22:26:48.480Z,1.90
2019-03-09T22:29:17.110Z,1.80
2019-03-09T22:31:48.599Z,1.60
2019-03-09T22:34:19.982Z,1.60
2019-03-09T22:37:03.233Z,1.30
2019-03-09T22:39:31.908Z,1.60
2019-03-09T22:42:00.881Z,1.63
2019-03-09T22:44:29.491Z,1.83
2019-03-09T22:46:58.106Z,1.63
2019-03-09T22:49:29.781Z,1.70
2019-03-09T22:52:00.771Z,2.00
2019-03-09T22:54:32.328Z,1.77
2019-03-09T22:57:01.343Z,1.10
2019-03-09T22:59:32.722Z,1.40
2019-03-09T23:02:01.847Z,2.00
2019-03-09T23:04:30.875Z,1.63
2019-03-09T23:07:02.418Z,1.70
2019-03-09T23:09:34.148Z,1.80
2019-03-09T23:12:03.029Z,1.63
2019-03-09T23:14:34.745Z,1.40
2019-03-09T23:17:03.372Z,1.70
2019-03-09T23:19:36.907Z,1.90
2019-03-09T23:22:05.524Z,2.00
2019-03-09T23:24:36.783Z,1.33
2019-03-09T23:27:07.647Z,1.60
2019-03-09T23:29:36.273Z,1.30
2019-03-09T23:32:04.923Z,2.20
2019-03-09T23:34:39.341Z,1.73
2019-03-09T23:37:11.130Z,1.60
2019-03-09T23:39:42.347Z,2.10
2019-03-09T23:42:10.915Z,1.70
2019-03-09T23:44:39.459Z,1.63
2019-03-09T23:47:14.193Z,2.30
2019-03-09T23:49:46.368Z,1.70
2019-03-09T23:52:14.932Z,1.33
2019-03-09T23:54:43.515Z,2.03
2019-03-09T23:57:12.124Z,1.83
2019-03-09T23:59:40.673Z,2.03
