createdAt,value
2023-05-16T00:01:04.843Z,13.50
2023-05-16T00:02:39.489Z,13.50
2023-05-16T00:04:13.003Z,13.50
2023-05-16T00:05:46.568Z,13.50
2023-05-16T00:07:19.733Z,13.50
2023-05-16T00:08:52.804Z,13.50
2023-05-16T00:10:26.221Z,13.40
2023-05-16T00:11:59.830Z,13.40
2023-05-16T00:13:34.405Z,13.40
2023-05-16T00:15:12.667Z,13.40
2023-05-16T00:16:44.863Z,13.30
2023-05-16T00:18:18.010Z,13.30
2023-05-16T00:19:58.143Z,13.30
2023-05-16T00:21:31.916Z,13.20
2023-05-16T00:23:05.065Z,13.20
2023-05-16T00:24:38.127Z,13.20
2023-05-16T00:26:11.338Z,13.20
2023-05-16T00:27:46.880Z,13.10
2023-05-16T00:29:21.518Z,13.10
2023-05-16T00:30:53.686Z,13.00
2023-05-16T00:32:26.857Z,13.00
2023-05-16T00:34:00.028Z,13.00
2023-05-16T00:35:33.352Z,12.90
2023-05-16T00:37:06.750Z,12.90
2023-05-16T00:38:39.866Z,12.90
2023-05-16T00:40:13.570Z,12.80
2023-05-16T00:41:47.504Z,12.70
2023-05-16T00:43:21.199Z,12.70
2023-05-16T00:44:58.395Z,12.70
2023-05-16T00:46:31.558Z,12.60
2023-05-16T00:48:05.488Z,12.60
2023-05-16T00:49:37.997Z,12.60
2023-05-16T00:51:11.685Z,12.50
2023-05-16T00:52:45.089Z,12.50
2023-05-16T00:54:18.872Z,12.50
2023-05-16T00:55:53.796Z,12.40
2023-05-16T00:57:27.052Z,12.40
2023-05-16T00:59:00.714Z,12.40
2023-05-16T01:00:36.120Z,12.30
2023-05-16T01:02:09.392Z,12.30
2023-05-16T01:03:45.998Z,12.30
2023-05-16T01:05:19.638Z,12.30
2023-05-16T01:06:53.217Z,12.20
2023-05-16T01:08:26.378Z,12.20
2023-05-16T01:09:59.926Z,12.20
2023-05-16T01:11:44.503Z,12.20
2023-05-16T01:13:28.519Z,12.10
2023-05-16T01:15:10.723Z,12.10
2023-05-16T01:16:55.549Z,12.10
2023-05-16T01:18:40.105Z,12.10
2023-05-16T01:20:34.810Z,12.00
2023-05-16T01:22:17.166Z,12.00
2023-05-16T01:24:01.582Z,12.00
2023-05-16T01:25:57.632Z,11.90
2023-05-16T01:27:34.371Z,11.90
2023-05-16T01:29:08.430Z,11.90
2023-05-16T01:30:42.602Z,11.90
2023-05-16T01:32:14.844Z,11.80
2023-05-16T01:33:48.134Z,11.80
2023-05-16T01:35:20.857Z,11.80
2023-05-16T01:37:06.670Z,11.70
2023-05-16T01:38:45.652Z,11.70
2023-05-16T01:40:30.712Z,11.70
2023-05-16T01:42:09.521Z,11.60
2023-05-16T01:43:49.276Z,11.60
2023-05-16T01:45:30.200Z,11.60
2023-05-16T01:47:10.607Z,11.60
2023-05-16T01:48:54.078Z,11.50
2023-05-16T01:50:30.470Z,11.50
2023-05-16T01:52:11.525Z,11.50
2023-05-16T01:53:45.853Z,11.50
2023-05-16T01:55:30.670Z,11.50
2023-05-16T01:57:08.672Z,11.40
2023-05-16T01:58:44.084Z,11.40
2023-05-16T02:00:17.548Z,11.40
2023-05-16T02:01:50.718Z,11.40
2023-05-16T02:03:22.852Z,11.40
2023-05-16T02:04:56.074Z,11.30
2023-05-16T02:06:29.296Z,11.30
2023-05-16T02:08:03.672Z,11.30
2023-05-16T02:09:36.790Z,11.30
2023-05-16T02:11:08.901Z,11.30
2023-05-16T02:12:42.084Z,11.30
2023-05-16T02:14:16.500Z,11.30
2023-05-16T02:15:48.675Z,11.30
2023-05-16T02:17:21.901Z,11.30
2023-05-16T02:18:54.360Z,11.30
2023-05-16T02:20:27.774Z,11.30
2023-05-16T02:22:00.845Z,11.30
2023-05-16T02:23:32.932Z,11.20
2023-05-16T02:25:08.127Z,11.30
2023-05-16T02:26:41.076Z,11.30
2023-05-16T02:28:14.212Z,11.30
2023-05-16T02:29:48.723Z,11.30
2023-05-16T02:31:29.913Z,11.30
2023-05-16T02:33:03.312Z,11.30
2023-05-16T02:34:36.681Z,11.30
2023-05-16T02:36:11.013Z,11.30
2023-05-16T02:37:44.067Z,11.30
2023-05-16T02:39:17.089Z,11.20
2023-05-16T02:40:50.565Z,11.20
2023-05-16T02:42:23.644Z,11.20
2023-05-16T02:43:56.703Z,11.10
2023-05-16T02:45:33.299Z,11.10
2023-05-16T02:47:06.460Z,11.10
2023-05-16T02:48:39.477Z,11.00
2023-05-16T02:50:12.540Z,11.00
2023-05-16T02:51:45.727Z,11.00
2023-05-16T02:53:18.952Z,10.90
2023-05-16T02:55:09.384Z,10.90
2023-05-16T02:56:45.365Z,10.90
2023-05-16T02:58:20.642Z,10.80
2023-05-16T02:59:53.726Z,10.80
2023-05-16T03:01:28.335Z,10.70
2023-05-16T03:03:01.557Z,10.70
2023-05-16T03:04:34.465Z,10.70
2023-05-16T03:06:07.899Z,10.60
2023-05-16T03:07:41.428Z,10.60
2023-05-16T03:09:13.674Z,10.50
2023-05-16T03:10:46.684Z,10.50
2023-05-16T03:12:20.194Z,10.50
2023-05-16T03:13:53.291Z,10.40
2023-05-16T03:15:26.803Z,10.30
2023-05-16T03:17:01.591Z,10.30
2023-05-16T03:18:34.771Z,10.30
2023-05-16T03:20:11.521Z,10.20
2023-05-16T03:21:44.638Z,10.20
2023-05-16T03:23:18.455Z,10.10
2023-05-16T03:24:51.627Z,10.10
2023-05-16T03:26:24.458Z,10.10
2023-05-16T03:27:58.200Z,10.00
2023-05-16T03:29:31.316Z,10.00
2023-05-16T03:31:03.485Z,10.00
2023-05-16T03:32:39.608Z,9.90
2023-05-16T03:34:12.707Z,9.90
2023-05-16T03:35:46.081Z,9.90
2023-05-16T03:37:19.356Z,9.90
2023-05-16T03:38:52.704Z,9.80
2023-05-16T03:40:27.012Z,9.80
2023-05-16T03:42:00.286Z,9.80
2023-05-16T03:43:32.683Z,9.80
2023-05-16T03:45:08.133Z,9.80
2023-05-16T03:46:41.352Z,9.80
2023-05-16T03:48:15.929Z,9.80
2023-05-16T03:49:49.030Z,9.80
2023-05-16T03:51:22.043Z,9.70
2023-05-16T03:52:55.290Z,9.70
2023-05-16T03:54:28.313Z,9.70
2023-05-16T03:56:01.378Z,9.70
2023-05-16T03:57:34.426Z,9.70
2023-05-16T03:59:07.559Z,9.60
2023-05-16T04:00:40.581Z,9.60
2023-05-16T04:02:13.662Z,9.60
2023-05-16T04:03:48.140Z,9.60
2023-05-16T04:05:21.543Z,9.60
2023-05-16T04:06:54.636Z,9.60
2023-05-16T04:08:27.839Z,9.60
2023-05-16T04:10:00.858Z,9.60
2023-05-16T04:11:34.427Z,9.60
2023-05-16T04:13:07.439Z,9.60
2023-05-16T04:14:40.586Z,9.50
2023-05-16T04:16:13.810Z,9.50
2023-05-16T04:17:46.985Z,9.50
2023-05-16T04:19:21.448Z,9.50
2023-05-16T04:20:54.599Z,9.50
2023-05-16T04:22:28.397Z,9.50
2023-05-16T04:24:01.524Z,9.50
2023-05-16T04:25:34.552Z,9.50
2023-05-16T04:27:09.802Z,9.50
2023-05-16T04:28:42.982Z,9.50
2023-05-16T04:30:17.334Z,9.50
2023-05-16T04:31:49.665Z,9.50
2023-05-16T04:33:22.903Z,9.50
2023-05-16T04:34:57.367Z,9.50
2023-05-16T04:36:31.477Z,9.50
2023-05-16T04:38:04.601Z,9.50
2023-05-16T04:39:37.927Z,9.50
2023-05-16T04:41:11.046Z,9.50
2023-05-16T04:42:44.329Z,9.50
2023-05-16T04:44:17.418Z,9.50
2023-05-16T04:45:50.637Z,9.50
2023-05-16T04:47:22.748Z,9.50
2023-05-16T04:48:55.890Z,9.50
2023-05-16T04:50:30.401Z,9.50
2023-05-16T04:52:03.536Z,9.50
2023-05-16T04:53:36.694Z,9.50
2023-05-16T04:55:11.961Z,9.50
2023-05-16T04:56:45.042Z,9.50
2023-05-16T04:58:18.179Z,9.50
2023-05-16T04:59:51.198Z,9.50
2023-05-16T05:01:24.308Z,9.50
2023-05-16T05:02:57.448Z,9.50
2023-05-16T05:04:30.675Z,9.50
2023-05-16T05:06:05.629Z,9.40
2023-05-16T05:07:38.764Z,9.40
2023-05-16T05:09:11.905Z,9.40
2023-05-16T05:10:45.101Z,9.40
2023-05-16T05:12:18.146Z,9.30
2023-05-16T05:13:52.911Z,9.30
2023-05-16T05:15:26.438Z,9.30
2023-05-16T05:16:59.734Z,9.30
2023-05-16T05:18:32.910Z,9.30
2023-05-16T05:20:08.549Z,9.30
2023-05-16T05:21:43.054Z,9.30
2023-05-16T05:23:16.588Z,9.20
2023-05-16T05:24:49.700Z,9.20
2023-05-16T05:26:22.955Z,9.20
2023-05-16T05:27:56.009Z,9.20
2023-05-16T05:29:29.869Z,9.20
2023-05-16T05:31:04.430Z,9.20
2023-05-16T05:32:37.634Z,9.20
2023-05-16T05:34:11.088Z,9.20
2023-05-16T05:35:44.256Z,9.20
2023-05-16T05:37:18.680Z,9.20
2023-05-16T05:38:51.775Z,9.20
2023-05-16T05:40:24.854Z,9.20
2023-05-16T05:41:58.618Z,9.20
2023-05-16T05:43:31.622Z,9.20
2023-05-16T05:45:05.775Z,9.20
2023-05-16T05:46:39.099Z,9.20
2023-05-16T05:48:12.769Z,9.20
2023-05-16T05:49:46.168Z,9.20
2023-05-16T05:51:19.886Z,9.20
2023-05-16T05:52:54.691Z,9.20
2023-05-16T05:54:26.906Z,9.20
2023-05-16T05:55:59.852Z,9.20
2023-05-16T05:57:33.036Z,9.20
2023-05-16T05:59:06.088Z,9.20
2023-05-16T06:00:39.208Z,9.10
2023-05-16T06:02:12.344Z,9.10
2023-05-16T06:03:45.503Z,9.20
2023-05-16T06:05:18.598Z,9.20
2023-05-16T06:06:52.540Z,9.10
2023-05-16T06:08:27.036Z,9.20
2023-05-16T06:10:05.120Z,9.20
2023-05-16T06:11:38.457Z,9.20
2023-05-16T06:13:11.718Z,9.10
2023-05-16T06:14:44.801Z,9.20
2023-05-16T06:16:18.060Z,9.20
2023-05-16T06:17:51.139Z,9.20
2023-05-16T06:19:24.702Z,9.20
2023-05-16T06:20:57.918Z,9.20
2023-05-16T06:22:31.048Z,9.20
2023-05-16T06:24:06.054Z,9.20
2023-05-16T06:25:39.343Z,9.20
2023-05-16T06:27:12.347Z,9.10
2023-05-16T06:28:45.466Z,9.20
2023-05-16T06:30:18.911Z,9.20
2023-05-16T06:31:52.490Z,9.20
2023-05-16T06:33:25.654Z,9.20
2023-05-16T06:34:58.749Z,9.20
2023-05-16T06:36:31.882Z,9.20
2023-05-16T06:38:05.124Z,9.20
2023-05-16T06:39:39.534Z,9.20
2023-05-16T06:41:12.620Z,9.30
2023-05-16T06:42:45.711Z,9.20
2023-05-16T06:44:18.918Z,9.20
2023-05-16T06:45:52.028Z,9.20
2023-05-16T06:47:25.395Z,9.30
2023-05-16T06:48:58.544Z,9.20
2023-05-16T06:50:31.792Z,9.20
2023-05-16T06:52:05.730Z,9.20
2023-05-16T06:53:38.943Z,9.20
2023-05-16T06:55:13.911Z,9.20
2023-05-16T06:56:47.181Z,9.30
2023-05-16T06:58:20.300Z,9.30
2023-05-16T06:59:53.392Z,9.30
2023-05-16T07:01:26.571Z,9.30
2023-05-16T07:02:59.860Z,9.30
2023-05-16T07:04:34.366Z,9.30
2023-05-16T07:06:07.929Z,9.30
2023-05-16T07:07:41.171Z,9.30
2023-05-16T07:09:14.585Z,9.30
2023-05-16T07:10:49.079Z,9.40
2023-05-16T07:12:22.268Z,9.40
2023-05-16T07:13:55.431Z,9.40
2023-05-16T07:15:28.816Z,9.40
2023-05-16T07:17:02.700Z,9.40
2023-05-16T07:18:36.135Z,9.40
2023-05-16T07:20:13.421Z,9.40
2023-05-16T07:21:48.700Z,9.40
2023-05-16T07:23:22.183Z,9.50
2023-05-16T07:24:57.223Z,9.50
2023-05-16T07:26:31.648Z,9.50
2023-05-16T07:28:05.185Z,9.50
2023-05-16T07:29:39.100Z,9.50
2023-05-16T07:31:12.502Z,9.50
2023-05-16T07:32:46.130Z,9.50
2023-05-16T07:34:20.951Z,9.50
2023-05-16T07:36:12.122Z,9.60
2023-05-16T07:37:49.334Z,9.60
2023-05-16T07:39:22.567Z,9.50
2023-05-16T07:40:56.176Z,9.60
2023-05-16T07:42:30.681Z,9.60
2023-05-16T07:44:04.150Z,9.60
2023-05-16T07:45:37.559Z,9.60
2023-05-16T07:47:10.694Z,9.60
2023-05-16T07:48:43.824Z,9.70
2023-05-16T07:50:17.007Z,9.60
2023-05-16T07:51:50.333Z,9.70
2023-05-16T07:53:23.677Z,9.70
2023-05-16T07:54:56.863Z,9.70
2023-05-16T07:56:30.218Z,9.70
2023-05-16T07:58:05.160Z,9.70
2023-05-16T07:59:38.879Z,9.70
2023-05-16T08:01:12.255Z,9.70
2023-05-16T08:02:45.831Z,9.70
2023-05-16T08:04:20.196Z,9.70
2023-05-16T08:05:53.574Z,9.80
2023-05-16T08:07:26.938Z,9.80
2023-05-16T08:09:00.048Z,9.80
2023-05-16T08:10:33.139Z,9.90
2023-05-16T08:12:06.994Z,9.90
2023-05-16T08:13:41.522Z,10.00
2023-05-16T08:15:14.660Z,10.10
2023-05-16T08:16:47.956Z,10.10
2023-05-16T08:18:22.415Z,10.20
2023-05-16T08:19:56.094Z,10.20
2023-05-16T08:21:30.842Z,10.30
2023-05-16T08:23:03.979Z,10.30
2023-05-16T08:24:37.116Z,10.40
2023-05-16T08:26:10.291Z,10.40
2023-05-16T08:27:45.457Z,10.50
2023-05-16T08:29:19.983Z,10.50
2023-05-16T08:30:53.269Z,10.60
2023-05-16T08:32:26.592Z,10.70
2023-05-16T08:34:01.526Z,10.70
2023-05-16T08:35:35.887Z,10.80
2023-05-16T08:37:09.201Z,10.80
2023-05-16T08:38:42.468Z,10.90
2023-05-16T08:40:16.634Z,10.90
2023-05-16T08:41:50.725Z,11.00
2023-05-16T08:43:24.223Z,11.00
2023-05-16T08:44:58.690Z,11.10
2023-05-16T08:46:35.589Z,11.10
2023-05-16T08:48:10.913Z,11.10
2023-05-16T08:49:48.459Z,11.20
2023-05-16T08:51:24.404Z,11.20
2023-05-16T08:52:58.277Z,11.30
2023-05-16T08:54:31.761Z,11.30
2023-05-16T08:56:07.395Z,11.40
2023-05-16T08:57:42.084Z,11.50
2023-05-16T08:59:15.590Z,11.50
2023-05-16T09:00:50.481Z,11.60
2023-05-16T09:02:23.992Z,11.60
2023-05-16T09:03:57.885Z,11.70
2023-05-16T09:05:32.110Z,11.70
2023-05-16T09:07:05.876Z,11.80
2023-05-16T09:08:39.105Z,11.80
2023-05-16T09:10:13.563Z,11.80
2023-05-16T09:11:47.124Z,11.90
2023-05-16T09:13:20.241Z,11.90
2023-05-16T09:14:53.417Z,11.90
2023-05-16T09:16:27.906Z,12.00
2023-05-16T09:18:03.134Z,12.00
2023-05-16T09:19:40.873Z,12.10
2023-05-16T09:21:15.771Z,12.10
2023-05-16T09:22:53.413Z,12.20
2023-05-16T09:24:27.485Z,12.20
2023-05-16T09:26:00.916Z,12.20
2023-05-16T09:27:34.663Z,12.30
2023-05-16T09:29:12.726Z,12.30
2023-05-16T09:30:49.277Z,12.40
2023-05-16T09:32:25.562Z,12.40
2023-05-16T09:33:59.257Z,12.40
2023-05-16T09:37:11.733Z,12.50
2023-05-16T09:38:45.527Z,12.60
2023-05-16T09:40:22.441Z,12.60
2023-05-16T09:41:55.634Z,12.70
2023-05-16T09:43:28.792Z,12.70
2023-05-16T09:45:05.108Z,12.70
2023-05-16T09:46:39.414Z,12.70
2023-05-16T09:48:15.330Z,12.70
2023-05-16T09:49:53.688Z,12.80
2023-05-16T09:51:28.595Z,12.80
2023-05-16T09:53:02.359Z,12.80
2023-05-16T09:54:36.659Z,12.80
2023-05-16T09:56:13.590Z,12.80
2023-05-16T09:57:48.239Z,12.90
2023-05-16T09:59:22.752Z,12.90
2023-05-16T10:00:58.312Z,12.90
2023-05-16T10:02:32.703Z,13.00
2023-05-16T10:04:10.461Z,13.00
2023-05-16T10:05:44.094Z,13.00
2023-05-16T10:07:17.839Z,13.10
2023-05-16T10:08:52.051Z,13.10
2023-05-16T10:10:26.736Z,13.20
2023-05-16T10:12:04.128Z,13.20
2023-05-16T10:13:37.946Z,13.30
2023-05-16T10:15:12.175Z,13.40
2023-05-16T10:16:48.497Z,13.40
2023-05-16T10:18:23.497Z,13.50
2023-05-16T10:19:58.138Z,13.50
2023-05-16T10:21:35.947Z,13.50
2023-05-16T10:23:10.702Z,13.50
2023-05-16T10:24:52.873Z,13.60
2023-05-16T10:26:27.216Z,13.50
2023-05-16T10:28:01.564Z,13.60
2023-05-16T10:29:46.481Z,13.60
2023-05-16T10:31:27.234Z,13.50
2023-05-16T10:33:02.913Z,13.50
2023-05-16T10:34:36.898Z,13.50
2023-05-16T10:36:13.389Z,13.50
2023-05-16T10:37:49.166Z,13.50
2023-05-16T10:39:23.502Z,13.60
2023-05-16T10:40:57.492Z,13.60
2023-05-16T10:42:33.406Z,13.60
2023-05-16T10:44:16.701Z,13.70
2023-05-16T10:45:56.941Z,13.80
2023-05-16T10:47:30.584Z,13.80
2023-05-16T10:49:21.588Z,13.90
2023-05-16T10:50:54.823Z,14.00
2023-05-16T10:52:35.157Z,14.10
2023-05-16T10:54:12.504Z,14.10
2023-05-16T10:55:50.892Z,14.20
2023-05-16T10:57:25.228Z,14.30
2023-05-16T10:58:58.480Z,14.40
2023-05-16T11:00:32.076Z,14.50
2023-05-16T11:02:21.837Z,14.60
2023-05-16T11:04:12.559Z,14.60
2023-05-16T11:05:53.988Z,14.70
2023-05-16T11:07:34.656Z,14.70
2023-05-16T11:09:18.650Z,14.70
2023-05-16T11:10:51.897Z,14.70
2023-05-16T11:12:25.023Z,14.70
2023-05-16T11:14:04.056Z,14.70
2023-05-16T11:15:37.273Z,14.60
2023-05-16T11:17:13.360Z,14.60
2023-05-16T11:18:52.048Z,14.50
2023-05-16T11:20:32.372Z,14.50
2023-05-16T11:22:21.929Z,14.40
2023-05-16T11:24:30.365Z,14.40
2023-05-16T11:26:05.191Z,14.40
2023-05-16T11:27:45.065Z,14.40
2023-05-16T11:29:18.453Z,14.40
2023-05-16T11:30:55.236Z,14.30
2023-05-16T11:32:28.559Z,14.40
2023-05-16T11:34:02.462Z,14.30
2023-05-16T11:35:37.089Z,14.40
2023-05-16T11:37:12.375Z,14.40
2023-05-16T11:38:45.844Z,14.40
2023-05-16T11:40:20.400Z,14.50
2023-05-16T11:41:54.825Z,14.50
2023-05-16T11:43:28.162Z,14.60
2023-05-16T11:45:10.027Z,14.60
2023-05-16T11:46:43.583Z,14.60
2023-05-16T11:48:24.805Z,14.60
2023-05-16T11:50:02.212Z,14.60
2023-05-16T11:51:35.671Z,14.70
2023-05-16T11:53:09.646Z,14.70
2023-05-16T11:54:43.191Z,14.70
2023-05-16T11:56:18.466Z,14.80
2023-05-16T11:57:53.838Z,14.80
2023-05-16T11:59:27.461Z,14.80
2023-05-16T12:01:00.920Z,14.80
2023-05-16T12:02:34.231Z,14.90
2023-05-16T12:04:11.047Z,14.90
2023-05-16T12:05:53.396Z,15.00
2023-05-16T12:07:29.789Z,15.00
2023-05-16T12:09:04.090Z,15.10
2023-05-16T12:10:37.201Z,15.10
2023-05-16T12:12:13.449Z,15.10
2023-05-16T12:13:47.172Z,15.20
2023-05-16T12:15:21.095Z,15.30
2023-05-16T12:16:55.008Z,15.40
2023-05-16T12:18:28.405Z,15.40
2023-05-16T12:20:02.839Z,15.50
2023-05-16T12:21:36.953Z,15.50
2023-05-16T12:23:12.956Z,15.50
2023-05-16T12:24:46.114Z,15.50
2023-05-16T12:26:30.542Z,15.50
2023-05-16T12:28:07.735Z,15.50
2023-05-16T12:29:41.042Z,15.50
2023-05-16T12:31:31.167Z,15.50
2023-05-16T12:33:10.459Z,15.60
2023-05-16T12:34:51.445Z,15.50
2023-05-16T12:36:26.430Z,15.50
2023-05-16T12:38:00.146Z,15.50
2023-05-16T12:39:39.501Z,15.50
2023-05-16T12:41:12.682Z,15.50
2023-05-16T12:42:46.477Z,15.50
2023-05-16T12:44:23.011Z,15.40
2023-05-16T12:45:58.729Z,15.40
2023-05-16T12:47:37.979Z,15.30
2023-05-16T12:49:11.192Z,15.20
2023-05-16T12:50:46.435Z,15.20
2023-05-16T12:52:21.305Z,15.20
2023-05-16T12:54:08.677Z,15.20
2023-05-16T12:55:46.369Z,15.10
2023-05-16T12:57:20.071Z,15.10
2023-05-16T12:58:53.222Z,15.00
2023-05-16T13:00:28.006Z,15.00
2023-05-16T13:02:01.399Z,15.00
2023-05-16T13:03:36.383Z,14.90
2023-05-16T13:05:10.525Z,14.90
2023-05-16T13:06:57.714Z,14.80
2023-05-16T13:08:32.059Z,14.80
2023-05-16T13:10:06.342Z,14.80
2023-05-16T13:11:39.444Z,14.70
2023-05-16T13:13:19.194Z,14.70
2023-05-16T13:14:58.500Z,14.60
2023-05-16T13:16:33.213Z,14.60
2023-05-16T13:18:06.458Z,14.60
2023-05-16T13:19:39.639Z,14.50
2023-05-16T13:21:12.756Z,14.50
2023-05-16T13:22:46.556Z,14.50
2023-05-16T13:24:19.710Z,14.40
2023-05-16T13:25:53.199Z,14.40
2023-05-16T13:27:26.426Z,14.30
2023-05-16T13:28:59.657Z,14.30
2023-05-16T13:30:32.738Z,14.20
2023-05-16T13:32:08.563Z,14.20
2023-05-16T13:33:41.747Z,14.20
2023-05-16T13:35:15.133Z,14.20
2023-05-16T13:36:54.471Z,14.10
2023-05-16T13:38:28.311Z,14.10
2023-05-16T13:40:01.591Z,14.10
2023-05-16T13:41:37.680Z,14.10
2023-05-16T13:43:11.103Z,14.10
2023-05-16T13:44:44.883Z,14.10
2023-05-16T13:46:18.127Z,14.10
2023-05-16T13:47:52.589Z,14.10
2023-05-16T13:49:25.735Z,14.10
2023-05-16T13:50:58.846Z,14.10
2023-05-16T13:52:32.263Z,14.10
2023-05-16T13:54:05.497Z,14.10
2023-05-16T13:55:38.676Z,14.10
2023-05-16T13:57:11.923Z,14.10
2023-05-16T13:58:59.772Z,14.10
2023-05-16T14:00:45.351Z,14.10
2023-05-16T14:02:19.510Z,14.10
2023-05-16T14:03:54.107Z,14.10
2023-05-16T14:05:27.721Z,14.10
2023-05-16T14:07:01.054Z,14.10
2023-05-16T14:08:34.159Z,14.10
2023-05-16T14:10:09.695Z,14.10
2023-05-16T14:11:42.761Z,14.10
2023-05-16T14:13:16.268Z,14.10
2023-05-16T14:14:49.408Z,14.10
2023-05-16T14:16:23.089Z,14.10
2023-05-16T14:17:56.302Z,14.10
2023-05-16T14:19:31.607Z,14.10
2023-05-16T14:21:05.187Z,14.20
2023-05-16T14:22:39.526Z,14.30
2023-05-16T14:24:12.885Z,14.30
2023-05-16T14:25:45.998Z,14.40
2023-05-16T14:27:19.160Z,14.50
2023-05-16T14:28:52.420Z,14.60
2023-05-16T14:30:26.018Z,14.70
2023-05-16T14:31:59.324Z,14.80
2023-05-16T14:33:33.176Z,14.90
2023-05-16T14:35:09.387Z,15.00
2023-05-16T14:36:43.572Z,15.10
2023-05-16T14:38:16.678Z,15.10
2023-05-16T14:39:50.577Z,15.20
2023-05-16T14:41:23.838Z,15.30
2023-05-16T14:42:56.995Z,15.30
2023-05-16T14:44:30.157Z,15.30
2023-05-16T14:46:03.329Z,15.30
2023-05-16T14:47:36.538Z,15.40
2023-05-16T14:49:09.920Z,15.40
2023-05-16T14:50:44.459Z,15.30
2023-05-16T14:52:17.621Z,15.40
2023-05-16T14:54:05.586Z,15.40
2023-05-16T14:55:38.801Z,15.30
2023-05-16T14:57:11.986Z,15.30
2023-05-16T14:58:45.059Z,15.30
2023-05-16T15:00:24.047Z,15.30
2023-05-16T15:01:57.173Z,15.30
2023-05-16T15:03:35.448Z,15.20
2023-05-16T15:05:16.824Z,15.20
2023-05-16T15:06:51.404Z,15.20
2023-05-16T15:08:24.954Z,15.20
2023-05-16T15:09:58.142Z,15.30
2023-05-16T15:11:32.143Z,15.30
2023-05-16T15:13:05.257Z,15.30
2023-05-16T15:14:38.648Z,15.30
2023-05-16T15:16:12.087Z,15.40
2023-05-16T15:17:45.353Z,15.40
2023-05-16T15:19:18.669Z,15.40
2023-05-16T15:20:53.202Z,15.40
2023-05-16T15:22:29.984Z,15.40
2023-05-16T15:24:03.477Z,15.40
2023-05-16T15:25:36.748Z,15.30
2023-05-16T15:27:09.903Z,15.30
2023-05-16T15:28:43.050Z,15.30
2023-05-16T15:30:16.493Z,15.30
2023-05-16T15:31:49.686Z,15.30
2023-05-16T15:33:22.875Z,15.20
2023-05-16T15:34:56.048Z,15.30
2023-05-16T15:36:29.244Z,15.30
2023-05-16T15:38:03.835Z,15.30
2023-05-16T15:39:37.037Z,15.30
2023-05-16T15:41:22.376Z,15.30
2023-05-16T15:43:03.904Z,15.30
2023-05-16T15:44:37.037Z,15.30
2023-05-16T15:46:11.103Z,15.30
2023-05-16T15:47:44.528Z,15.30
2023-05-16T15:49:17.607Z,15.30
2023-05-16T15:50:50.706Z,15.30
2023-05-16T15:52:23.764Z,15.30
2023-05-16T15:53:58.257Z,15.30
2023-05-16T15:55:31.578Z,15.30
2023-05-16T15:57:05.126Z,15.30
2023-05-16T15:58:38.340Z,15.20
2023-05-16T16:00:13.356Z,15.20
2023-05-16T16:01:47.319Z,15.20
2023-05-16T16:03:20.797Z,15.20
2023-05-16T16:04:54.132Z,15.20
2023-05-16T16:06:27.649Z,15.20
2023-05-16T16:08:01.016Z,15.20
2023-05-16T16:09:35.555Z,15.10
2023-05-16T16:11:09.117Z,15.10
2023-05-16T16:12:42.383Z,15.10
2023-05-16T16:14:15.485Z,15.00
2023-05-16T16:15:48.647Z,15.00
2023-05-16T16:17:21.933Z,15.00
2023-05-16T16:18:55.389Z,14.90
2023-05-16T16:20:28.905Z,14.90
2023-05-16T16:22:01.990Z,14.90
2023-05-16T16:23:35.055Z,14.90
2023-05-16T16:25:10.353Z,14.80
2023-05-16T16:26:43.623Z,14.80
2023-05-16T16:28:16.811Z,14.80
2023-05-16T16:29:49.957Z,14.80
2023-05-16T16:31:23.140Z,14.80
2023-05-16T16:32:56.460Z,14.80
2023-05-16T16:34:29.788Z,14.80
2023-05-16T16:36:06.039Z,14.70
2023-05-16T16:37:39.354Z,14.70
2023-05-16T16:39:12.650Z,14.70
2023-05-16T16:40:47.168Z,14.70
2023-05-16T16:42:20.270Z,14.70
2023-05-16T16:43:53.530Z,14.60
2023-05-16T16:45:27.673Z,14.60
2023-05-16T16:47:01.467Z,14.60
2023-05-16T16:48:35.117Z,14.60
2023-05-16T16:50:09.767Z,14.60
2023-05-16T16:51:42.895Z,14.60
2023-05-16T16:53:16.152Z,14.60
2023-05-16T16:54:49.279Z,14.50
2023-05-16T16:56:23.752Z,14.50
2023-05-16T16:57:57.126Z,14.50
2023-05-16T16:59:30.359Z,14.50
2023-05-16T17:01:03.945Z,14.40
2023-05-16T17:02:37.246Z,14.40
2023-05-16T17:04:10.457Z,14.30
2023-05-16T17:05:44.889Z,14.30
2023-05-16T17:07:18.056Z,14.30
2023-05-16T17:08:51.199Z,14.30
2023-05-16T17:10:24.313Z,14.30
2023-05-16T17:12:04.449Z,14.30
2023-05-16T17:13:41.600Z,14.30
2023-05-16T17:15:14.870Z,14.30
2023-05-16T17:16:47.997Z,14.20
2023-05-16T17:18:21.724Z,14.20
2023-05-16T17:19:54.832Z,14.20
2023-05-16T17:21:28.066Z,14.20
2023-05-16T17:23:01.521Z,14.20
2023-05-16T17:24:34.757Z,14.20
2023-05-16T17:26:07.840Z,14.20
2023-05-16T17:27:43.158Z,14.10
2023-05-16T17:29:16.416Z,14.10
2023-05-16T17:30:49.694Z,14.10
2023-05-16T17:32:22.894Z,14.10
2023-05-16T17:33:56.279Z,14.10
2023-05-16T17:35:29.887Z,14.10
2023-05-16T17:37:06.235Z,14.10
2023-05-16T17:38:40.033Z,14.00
2023-05-16T17:40:16.905Z,14.00
2023-05-16T17:41:50.342Z,14.00
2023-05-16T17:43:25.000Z,13.90
2023-05-16T17:45:01.389Z,13.90
2023-05-16T17:46:35.377Z,13.90
2023-05-16T17:48:08.569Z,13.90
2023-05-16T17:49:41.873Z,13.80
2023-05-16T17:51:15.025Z,13.80
2023-05-16T17:52:48.168Z,13.80
2023-05-16T17:54:22.630Z,13.80
2023-05-16T17:55:55.791Z,13.70
2023-05-16T17:57:29.102Z,13.70
2023-05-16T17:59:03.699Z,13.70
2023-05-16T18:00:38.335Z,13.60
2023-05-16T18:02:15.131Z,13.60
2023-05-16T18:03:48.648Z,13.60
2023-05-16T18:05:22.227Z,13.60
2023-05-16T18:06:56.141Z,13.60
2023-05-16T18:08:29.707Z,13.50
2023-05-16T18:10:03.486Z,13.50
2023-05-16T18:11:39.387Z,13.50
2023-05-16T18:13:13.606Z,13.50
2023-05-16T18:14:48.321Z,13.40
2023-05-16T18:16:22.440Z,13.40
2023-05-16T18:17:55.737Z,13.30
2023-05-16T18:19:29.163Z,13.30
2023-05-16T18:21:02.852Z,13.30
2023-05-16T18:22:35.490Z,13.30
2023-05-16T18:24:11.362Z,13.30
2023-05-16T18:25:44.502Z,13.20
2023-05-16T18:27:17.770Z,13.20
2023-05-16T18:28:51.052Z,13.20
2023-05-16T18:30:27.728Z,13.20
2023-05-16T18:32:00.997Z,13.10
2023-05-16T18:33:34.502Z,13.10
2023-05-16T18:35:09.188Z,13.10
2023-05-16T18:36:42.323Z,13.10
2023-05-16T18:38:28.180Z,13.00
2023-05-16T18:40:07.573Z,13.00
2023-05-16T18:41:46.462Z,13.00
2023-05-16T18:43:19.812Z,13.00
2023-05-16T18:44:53.128Z,13.00
2023-05-16T18:46:27.600Z,12.90
2023-05-16T18:48:00.884Z,12.90
2023-05-16T18:49:38.829Z,12.90
2023-05-16T18:51:12.063Z,12.90
2023-05-16T18:52:45.322Z,12.90
2023-05-16T18:54:18.597Z,12.90
2023-05-16T18:55:52.178Z,12.80
2023-05-16T18:57:25.581Z,12.80
2023-05-16T18:58:58.829Z,12.80
2023-05-16T19:00:31.989Z,12.80
2023-05-16T19:02:07.727Z,12.80
2023-05-16T19:03:40.958Z,12.80
2023-05-16T19:05:14.954Z,12.70
2023-05-16T19:06:48.733Z,12.70
2023-05-16T19:08:25.552Z,12.70
2023-05-16T19:10:03.823Z,12.60
2023-05-16T19:11:37.963Z,12.70
2023-05-16T19:13:11.225Z,12.70
2023-05-16T19:14:44.598Z,12.60
2023-05-16T19:16:17.877Z,12.60
2023-05-16T19:17:52.486Z,12.60
2023-05-16T19:19:26.074Z,12.60
2023-05-16T19:20:59.460Z,12.60
2023-05-16T19:22:32.639Z,12.60
2023-05-16T19:24:06.983Z,12.60
2023-05-16T19:25:45.610Z,12.50
2023-05-16T19:27:19.056Z,12.50
2023-05-16T19:28:52.519Z,12.50
2023-05-16T19:30:26.402Z,12.50
2023-05-16T19:31:59.641Z,12.50
2023-05-16T19:33:34.209Z,12.60
2023-05-16T19:35:07.457Z,12.40
2023-05-16T19:36:41.786Z,12.40
2023-05-16T19:38:14.893Z,12.40
2023-05-16T19:39:48.096Z,12.40
2023-05-16T19:41:21.943Z,12.40
2023-05-16T19:42:55.117Z,12.30
2023-05-16T19:44:28.285Z,12.30
2023-05-16T19:46:01.531Z,12.30
2023-05-16T19:47:34.962Z,12.20
2023-05-16T19:49:10.714Z,12.20
2023-05-16T19:50:44.062Z,12.20
2023-05-16T19:52:17.366Z,12.20
2023-05-16T19:53:50.756Z,12.10
2023-05-16T19:55:26.996Z,12.10
2023-05-16T19:57:00.604Z,12.10
2023-05-16T19:58:33.999Z,12.10
2023-05-16T20:00:09.704Z,12.00
2023-05-16T20:01:48.783Z,12.00
2023-05-16T20:03:22.805Z,12.00
2023-05-16T20:04:57.628Z,12.00
2023-05-16T20:06:31.476Z,12.00
2023-05-16T20:08:05.634Z,12.00
2023-05-16T20:09:38.940Z,12.00
2023-05-16T20:11:12.990Z,11.90
2023-05-16T20:12:46.528Z,11.90
2023-05-16T20:14:19.759Z,11.90
2023-05-16T20:15:53.145Z,11.90
2023-05-16T20:17:26.518Z,11.90
2023-05-16T20:20:37.375Z,11.80
2023-05-16T20:22:14.037Z,11.80
2023-05-16T20:23:47.216Z,11.80
2023-05-16T20:25:20.398Z,11.80
2023-05-16T20:26:54.318Z,11.80
2023-05-16T20:28:30.627Z,11.80
2023-05-16T20:30:06.559Z,11.80
2023-05-16T20:31:41.152Z,11.80
2023-05-16T20:33:14.297Z,11.70