createdAt,value
2022-12-03T00:02:20.760Z,94363.13
2022-12-03T00:04:47.633Z,94364.28
2022-12-03T00:07:14.401Z,94363.56
2022-12-03T00:09:41.259Z,94374.38
2022-12-03T00:12:08.025Z,94377.25
2022-12-03T00:14:36.163Z,94379.91
2022-12-03T00:17:05.578Z,94380.81
2022-12-03T00:19:32.345Z,94384.16
2022-12-03T00:21:59.100Z,94381.94
2022-12-03T00:24:25.832Z,94384.38
2022-12-03T00:26:52.535Z,94388.66
2022-12-03T00:29:19.282Z,94383.34
2022-12-03T00:31:46.053Z,94384.16
2022-12-03T00:34:12.866Z,94390.97
2022-12-03T00:36:40.831Z,94390.78
2022-12-03T00:39:07.646Z,94393.94
2022-12-03T00:41:34.375Z,94393.84
2022-12-03T00:44:01.409Z,94395.47
2022-12-03T00:46:28.201Z,94394.03
2022-12-03T00:48:54.983Z,94391.88
2022-12-03T00:51:21.762Z,94402.66
2022-12-03T00:53:48.606Z,94402.31
2022-12-03T00:56:15.651Z,94414.56
2022-12-03T00:58:42.431Z,94406.50
2022-12-03T01:01:09.203Z,94405.50
2022-12-03T01:03:36.067Z,94407.72
2022-12-03T01:06:03.108Z,94416.19
2022-12-03T01:08:29.880Z,94414.53
2022-12-03T01:10:56.588Z,94420.00
2022-12-03T01:13:23.366Z,94416.03
2022-12-03T01:15:50.984Z,94418.72
2022-12-03T01:18:17.900Z,94421.13
2022-12-03T01:20:44.763Z,94423.00
2022-12-03T01:23:13.100Z,94415.72
2022-12-03T01:25:39.919Z,94427.94
2022-12-03T01:28:06.698Z,94432.47
2022-12-03T01:30:53.456Z,94432.06
2022-12-03T01:33:20.237Z,94424.09
2022-12-03T01:35:47.012Z,94421.13
2022-12-03T01:38:13.725Z,94426.41
2022-12-03T01:40:40.466Z,94428.50
2022-12-03T01:43:07.174Z,94425.47
2022-12-03T01:45:33.956Z,94423.94
2022-12-03T01:48:00.809Z,94424.09
2022-12-03T01:50:30.911Z,94426.69
2022-12-03T01:53:00.771Z,94427.72
2022-12-03T01:55:28.059Z,94429.84
2022-12-03T01:57:57.803Z,94425.94
2022-12-03T02:00:29.534Z,94418.06
2022-12-03T02:02:59.776Z,94418.53
2022-12-03T02:05:31.287Z,94419.84
2022-12-03T02:07:59.566Z,94426.28
2022-12-03T02:10:29.478Z,94420.28
2022-12-03T02:12:56.161Z,94417.63
2022-12-03T02:15:23.166Z,94424.47
2022-12-03T02:17:51.115Z,94424.19
2022-12-03T02:20:18.144Z,94424.50
2022-12-03T02:23:10.493Z,94425.56
2022-12-03T02:25:37.565Z,94424.72
2022-12-03T02:28:05.871Z,94419.41
2022-12-03T02:30:32.854Z,94414.31
2022-12-03T02:32:59.888Z,94418.97
2022-12-03T02:35:29.002Z,94417.72
2022-12-03T02:38:20.835Z,94418.38
2022-12-03T02:40:50.236Z,94408.88
2022-12-03T02:43:17.851Z,94417.03
2022-12-03T02:45:46.751Z,94421.63
2022-12-03T02:48:16.700Z,94424.31
2022-12-03T02:50:49.217Z,94424.81
2022-12-03T02:53:19.812Z,94417.50
2022-12-03T02:55:46.865Z,94411.44
2022-12-03T02:58:14.449Z,94408.38
2022-12-03T03:00:42.507Z,94419.16
2022-12-03T03:03:09.494Z,94424.91
2022-12-03T03:05:37.735Z,94411.69
2022-12-03T03:08:05.205Z,94414.31
2022-12-03T03:10:33.857Z,94417.09
2022-12-03T03:13:02.991Z,94415.56
2022-12-03T03:15:29.781Z,94413.56
2022-12-03T03:17:56.467Z,94416.34
2022-12-03T03:20:23.238Z,94415.03
2022-12-03T03:22:50.006Z,94412.59
2022-12-03T03:25:20.684Z,94413.72
2022-12-03T03:27:47.449Z,94403.03
2022-12-03T03:30:15.237Z,94401.41
2022-12-03T03:32:42.687Z,94404.88
2022-12-03T03:35:10.186Z,94407.16
2022-12-03T03:37:37.052Z,94412.25
2022-12-03T03:40:04.157Z,94418.38
2022-12-03T03:42:30.948Z,94414.06
2022-12-03T03:44:58.431Z,94416.09
2022-12-03T03:47:25.781Z,94419.38
2022-12-03T03:49:53.112Z,94427.41
2022-12-03T03:52:20.026Z,94426.59
2022-12-03T03:54:47.253Z,94421.41
2022-12-03T03:57:14.412Z,94424.56
2022-12-03T03:59:41.321Z,94418.53
2022-12-03T04:02:21.857Z,94414.53
2022-12-03T04:04:49.167Z,94419.91
2022-12-03T04:07:16.333Z,94430.59
2022-12-03T04:09:43.715Z,94431.72
2022-12-03T04:12:31.058Z,94425.41
2022-12-03T04:14:58.521Z,94431.44
2022-12-03T04:17:25.421Z,94446.09
2022-12-03T04:19:52.163Z,94450.50
2022-12-03T04:22:37.903Z,94448.78
2022-12-03T04:25:24.115Z,94442.25
2022-12-03T04:28:11.715Z,94448.88
2022-12-03T04:30:38.627Z,94447.66
2022-12-03T04:33:24.003Z,94447.78
2022-12-03T04:35:50.804Z,94450.19
2022-12-03T04:38:17.687Z,94456.81
2022-12-03T04:41:04.157Z,94453.56
2022-12-03T04:43:33.334Z,94465.38
2022-12-03T04:46:01.196Z,94465.88
2022-12-03T04:48:29.728Z,94461.59
2022-12-03T04:50:56.428Z,94460.56
2022-12-03T04:53:23.174Z,94455.19
2022-12-03T04:55:49.900Z,94454.47
2022-12-03T04:58:16.755Z,94451.69
2022-12-03T05:00:43.542Z,94454.78
2022-12-03T05:03:10.315Z,94448.28
2022-12-03T05:05:37.077Z,94456.00
2022-12-03T05:08:03.940Z,94449.69
2022-12-03T05:10:30.767Z,94457.59
2022-12-03T05:12:57.572Z,94453.22
2022-12-03T05:15:24.364Z,94453.91
2022-12-03T05:17:51.035Z,94461.69
2022-12-03T05:20:36.422Z,94459.22
2022-12-03T05:23:03.207Z,94455.34
2022-12-03T05:25:29.925Z,94464.28
2022-12-03T05:27:56.719Z,94463.50
2022-12-03T05:30:23.608Z,94465.91
2022-12-03T05:32:50.441Z,94459.91
2022-12-03T05:35:17.452Z,94460.94
2022-12-03T05:37:44.286Z,94470.00
2022-12-03T05:40:11.815Z,94474.84
2022-12-03T05:42:54.164Z,94477.19
2022-12-03T05:45:25.335Z,94472.00
2022-12-03T05:47:53.306Z,94477.81
2022-12-03T05:50:25.325Z,94480.22
2022-12-03T05:52:54.695Z,94477.19
2022-12-03T05:55:21.672Z,94480.06
2022-12-03T05:57:48.484Z,94483.84
2022-12-03T06:00:18.333Z,94486.50
2022-12-03T06:02:45.489Z,94487.31
2022-12-03T06:05:13.768Z,94491.59
2022-12-03T06:07:41.007Z,94498.41
2022-12-03T06:10:10.478Z,94496.78
2022-12-03T06:12:37.330Z,94496.38
2022-12-03T06:15:04.664Z,94501.47
2022-12-03T06:17:31.761Z,94498.19
2022-12-03T06:19:58.505Z,94499.13
2022-12-03T06:22:25.317Z,94501.47
2022-12-03T06:24:52.500Z,94503.72
2022-12-03T06:27:19.502Z,94508.00
2022-12-03T06:29:46.338Z,94503.00
2022-12-03T06:32:13.114Z,94503.59
2022-12-03T06:34:40.094Z,94508.38
2022-12-03T06:37:06.897Z,94512.84
2022-12-03T06:39:33.643Z,94515.47
2022-12-03T06:42:01.670Z,94512.28
2022-12-03T06:44:28.618Z,94507.19
2022-12-03T06:46:55.429Z,94498.19
2022-12-03T06:49:22.226Z,94511.75
2022-12-03T06:51:48.996Z,94510.50
2022-12-03T06:54:15.764Z,94507.66
2022-12-03T06:56:45.459Z,94503.94
2022-12-03T06:59:12.783Z,94498.28
2022-12-03T07:01:39.854Z,94507.25
2022-12-03T07:04:06.665Z,94502.25
2022-12-03T07:06:33.429Z,94503.34
2022-12-03T07:09:00.199Z,94511.38
2022-12-03T07:11:40.056Z,94514.25
2022-12-03T07:14:08.085Z,94523.78
2022-12-03T07:16:35.575Z,94519.22
2022-12-03T07:19:02.923Z,94519.53
2022-12-03T07:21:29.839Z,94527.69
2022-12-03T07:23:56.647Z,94531.69
2022-12-03T07:26:23.492Z,94526.94
2022-12-03T07:28:50.334Z,94532.94
2022-12-03T07:31:17.179Z,94525.94
2022-12-03T07:33:43.992Z,94532.84
2022-12-03T07:36:10.825Z,94535.09
2022-12-03T07:38:37.826Z,94537.06
2022-12-03T07:41:04.614Z,94534.00
2022-12-03T07:43:31.625Z,94539.59
2022-12-03T07:45:58.377Z,94534.00
2022-12-03T07:48:25.112Z,94540.91
2022-12-03T07:50:51.970Z,94535.72
2022-12-03T07:53:18.752Z,94545.09
2022-12-03T07:55:45.544Z,94540.00
2022-12-03T07:58:12.272Z,94544.56
2022-12-03T08:00:39.231Z,94541.50
2022-12-03T08:03:06.132Z,94535.69
2022-12-03T08:08:18.080Z,94539.63
2022-12-03T08:10:44.892Z,94537.25
2022-12-03T08:13:15.023Z,94538.47
2022-12-03T08:15:42.351Z,94540.28
2022-12-03T08:18:18.301Z,94539.28
2022-12-03T08:20:48.463Z,94546.81
2022-12-03T08:23:20.459Z,94543.41
2022-12-03T08:25:48.132Z,94554.16
2022-12-03T08:28:23.054Z,94547.94
2022-12-03T08:31:13.188Z,94558.66
2022-12-03T08:33:40.369Z,94561.00
2022-12-03T08:36:17.000Z,94573.44
2022-12-03T08:38:56.148Z,94570.16
2022-12-03T08:41:42.238Z,94568.41
2022-12-03T08:44:24.323Z,94563.81
2022-12-03T08:47:02.541Z,94563.88
2022-12-03T08:49:29.364Z,94564.38
2022-12-03T08:52:01.277Z,94567.84
2022-12-03T08:54:28.163Z,94562.63
2022-12-03T08:56:55.033Z,94565.53
2022-12-03T08:59:27.006Z,94560.66
2022-12-03T09:01:55.115Z,94565.22
2022-12-03T09:04:45.867Z,94558.75
2022-12-03T09:07:12.737Z,94560.75
2022-12-03T09:09:39.463Z,94559.97
2022-12-03T09:12:06.477Z,94558.66
2022-12-03T09:14:33.314Z,94555.50
2022-12-03T09:17:00.201Z,94562.50
2022-12-03T09:19:27.942Z,94563.09
2022-12-03T09:21:55.054Z,94556.59
2022-12-03T09:24:21.869Z,94551.81
2022-12-03T09:26:49.146Z,94558.31
2022-12-03T09:29:15.922Z,94553.09
2022-12-03T09:31:42.812Z,94557.72
2022-12-03T09:34:11.190Z,94553.47
2022-12-03T09:36:38.117Z,94549.06
2022-12-03T09:39:05.404Z,94551.88
2022-12-03T09:41:32.431Z,94551.66
2022-12-03T09:44:07.784Z,94546.91
2022-12-03T09:46:38.825Z,94553.97
2022-12-03T09:49:12.248Z,94541.22
2022-12-03T09:51:42.522Z,94541.44
2022-12-03T09:54:26.176Z,94541.22
2022-12-03T09:56:54.631Z,94534.78
2022-12-03T09:59:23.154Z,94533.28
2022-12-03T10:01:50.111Z,94525.28
2022-12-03T10:04:17.762Z,94530.50
2022-12-03T10:06:46.225Z,94522.56
2022-12-03T10:09:17.286Z,94524.91
2022-12-03T10:11:44.174Z,94522.44
2022-12-03T10:14:12.516Z,94517.66
2022-12-03T10:16:40.582Z,94513.72
2022-12-03T10:19:09.887Z,94511.03
2022-12-03T10:21:37.653Z,94510.69
2022-12-03T10:24:23.066Z,94509.50
2022-12-03T10:26:51.661Z,94510.22
2022-12-03T10:29:19.692Z,94511.84
2022-12-03T10:31:57.825Z,94509.41
2022-12-03T10:34:35.103Z,94513.31
2022-12-03T10:37:17.459Z,94510.06
2022-12-03T10:40:13.297Z,94511.59
2022-12-03T10:42:41.044Z,94503.22
2022-12-03T10:45:17.988Z,94506.72
2022-12-03T10:48:02.963Z,94506.34
2022-12-03T10:50:29.904Z,94500.06
2022-12-03T10:52:56.701Z,94494.69
2022-12-03T10:55:23.792Z,94493.06
2022-12-03T10:57:50.600Z,94488.38
2022-12-03T11:00:19.096Z,94488.91
2022-12-03T11:02:49.423Z,94484.94
2022-12-03T11:05:26.734Z,94481.31
2022-12-03T11:07:53.748Z,94482.56
2022-12-03T11:10:21.004Z,94485.78
2022-12-03T11:13:25.399Z,94489.91
2022-12-03T11:15:53.168Z,94489.22
2022-12-03T11:18:38.382Z,94486.66
2022-12-03T11:21:11.182Z,94485.28
2022-12-03T11:23:47.065Z,94484.59
2022-12-03T11:26:19.924Z,94481.47
2022-12-03T11:28:46.791Z,94485.69
2022-12-03T11:31:42.908Z,94483.09
2022-12-03T11:34:18.994Z,94476.59
2022-12-03T11:37:10.767Z,94477.75
2022-12-03T11:39:49.551Z,94473.53
2022-12-03T11:42:28.447Z,94475.31
2022-12-03T11:45:04.236Z,94468.81
2022-12-03T11:47:40.042Z,94478.00
2022-12-03T11:50:22.116Z,94466.75
2022-12-03T11:53:07.691Z,94458.81
2022-12-03T11:55:40.605Z,94454.09
2022-12-03T11:58:18.583Z,94456.34
2022-12-03T12:00:52.473Z,94464.63
2022-12-03T12:03:25.382Z,94459.59
2022-12-03T12:06:11.570Z,94460.84
2022-12-03T12:08:40.821Z,94463.97
2022-12-03T12:11:19.712Z,94463.47
2022-12-03T12:13:51.473Z,94461.34
2022-12-03T12:16:39.803Z,94462.72
2022-12-03T12:19:29.415Z,94463.00
2022-12-03T12:22:17.271Z,94459.66
2022-12-03T12:24:52.676Z,94460.47
2022-12-03T12:27:30.226Z,94456.16
2022-12-03T12:30:06.486Z,94460.22
2022-12-03T12:32:47.312Z,94450.81
2022-12-03T12:35:19.918Z,94452.28
2022-12-03T12:38:00.185Z,94462.66
2022-12-03T12:40:30.008Z,94453.97
2022-12-03T12:43:08.226Z,94453.75
2022-12-03T12:45:41.550Z,94454.56
2022-12-03T12:48:21.428Z,94453.41
2022-12-03T12:50:57.636Z,94453.34
2022-12-03T12:53:31.370Z,94452.91
2022-12-03T12:56:13.537Z,94447.72
2022-12-03T12:58:41.850Z,94449.47
2022-12-03T13:01:16.046Z,94450.84
2022-12-03T13:03:42.786Z,94454.31
2022-12-03T13:06:14.373Z,94457.13
2022-12-03T13:08:45.352Z,94458.44
2022-12-03T13:11:34.424Z,94458.75
2022-12-03T13:14:20.990Z,94452.28
2022-12-03T13:16:49.162Z,94447.47
2022-12-03T13:19:27.488Z,94450.31
2022-12-03T13:22:00.301Z,94449.50
2022-12-03T13:24:30.297Z,94445.19
2022-12-03T13:26:57.404Z,94447.75
2022-12-03T13:29:25.969Z,94447.03
2022-12-03T13:31:59.023Z,94450.31
2022-12-03T13:34:28.169Z,94445.06
2022-12-03T13:36:58.470Z,94438.59
2022-12-03T13:39:32.316Z,94441.84
2022-12-03T13:42:38.747Z,94444.41
2022-12-03T13:45:17.563Z,94442.63
2022-12-03T13:47:48.674Z,94442.28
2022-12-03T13:50:37.085Z,94438.31
2022-12-03T13:53:18.871Z,94437.19
2022-12-03T13:55:47.919Z,94436.81
2022-12-03T13:58:14.701Z,94435.09
2022-12-03T14:00:41.539Z,94437.53
2022-12-03T14:03:08.753Z,94439.97
2022-12-03T14:05:35.478Z,94434.06
2022-12-03T14:08:02.855Z,94448.44
2022-12-03T14:10:29.909Z,94448.91
2022-12-03T14:12:57.225Z,94448.78
2022-12-03T14:15:25.005Z,94454.59
2022-12-03T14:17:52.019Z,94454.59
2022-12-03T14:20:19.507Z,94449.94
2022-12-03T14:22:46.304Z,94460.63
2022-12-03T14:25:13.038Z,94452.13
2022-12-03T14:27:39.777Z,94453.72
2022-12-03T14:30:07.317Z,94456.53
2022-12-03T14:32:34.061Z,94462.47
2022-12-03T14:35:03.966Z,94466.50
2022-12-03T14:37:35.146Z,94467.09
2022-12-03T14:40:03.759Z,94466.97
2022-12-03T14:42:30.524Z,94471.03
2022-12-03T14:44:57.664Z,94476.81
2022-12-03T14:47:24.572Z,94479.25
2022-12-03T14:49:52.369Z,94478.44
2022-12-03T14:52:19.895Z,94472.78
2022-12-03T14:54:46.792Z,94483.56
2022-12-03T14:57:14.665Z,94494.25
2022-12-03T14:59:42.271Z,94489.50
2022-12-03T15:02:10.223Z,94490.41
2022-12-03T15:04:38.162Z,94493.69
2022-12-03T15:07:05.864Z,94495.31
2022-12-03T15:09:32.614Z,94492.75
2022-12-03T15:12:00.219Z,94492.06
2022-12-03T15:14:27.209Z,94493.94
2022-12-03T15:16:53.988Z,94500.78
2022-12-03T15:19:20.752Z,94498.34
2022-12-03T15:21:47.656Z,94502.75
2022-12-03T15:24:14.460Z,94501.28
2022-12-03T15:26:41.185Z,94500.81
2022-12-03T15:29:08.002Z,94500.13
2022-12-03T15:31:34.924Z,94497.69
2022-12-03T15:34:01.796Z,94492.44
2022-12-03T15:36:28.569Z,94499.06
2022-12-03T15:38:55.310Z,94503.81
2022-12-03T15:41:24.241Z,94500.56
2022-12-03T15:43:52.542Z,94502.19
2022-12-03T15:46:22.777Z,94503.72
2022-12-03T15:48:49.704Z,94508.94
2022-12-03T15:51:16.544Z,94504.75
2022-12-03T15:53:43.650Z,94507.09
2022-12-03T15:56:12.118Z,94504.53
2022-12-03T15:58:39.880Z,94506.13
2022-12-03T16:01:07.336Z,94506.03
2022-12-03T16:03:34.208Z,94505.78
2022-12-03T16:06:00.968Z,94507.41
2022-12-03T16:08:27.682Z,94514.63
2022-12-03T16:10:54.480Z,94511.50
2022-12-03T16:13:21.293Z,94505.56
2022-12-03T16:15:48.190Z,94506.13
2022-12-03T16:18:15.017Z,94508.03
2022-12-03T16:20:41.952Z,94517.66
2022-12-03T16:23:08.811Z,94513.59
2022-12-03T16:25:35.578Z,94510.69
2022-12-03T16:28:02.434Z,94515.97
2022-12-03T16:30:29.706Z,94521.19
2022-12-03T16:32:56.591Z,94520.38
2022-12-03T16:35:23.470Z,94525.59
2022-12-03T16:37:50.224Z,94523.03
2022-12-03T16:40:17.053Z,94517.91
2022-12-03T16:42:43.843Z,94515.38
2022-12-03T16:45:10.993Z,94517.47
2022-12-03T16:47:37.953Z,94520.16
2022-12-03T16:50:07.790Z,94516.34
2022-12-03T16:52:35.438Z,94521.91
2022-12-03T16:55:02.281Z,94520.41
2022-12-03T16:57:33.360Z,94523.75
2022-12-03T17:00:01.093Z,94525.88
2022-12-03T17:02:28.021Z,94524.59
2022-12-03T17:04:54.932Z,94531.66
2022-12-03T17:07:21.836Z,94529.38
2022-12-03T17:09:49.090Z,94535.84
2022-12-03T17:12:16.027Z,94529.25
2022-12-03T17:14:42.932Z,94532.25
2022-12-03T17:17:09.766Z,94539.34
2022-12-03T17:19:36.657Z,94536.31
2022-12-03T17:22:03.466Z,94540.59
2022-12-03T17:24:30.785Z,94547.34
2022-12-03T17:26:57.559Z,94540.38
2022-12-03T17:29:24.387Z,94542.34
2022-12-03T17:31:51.173Z,94539.91
2022-12-03T17:34:17.955Z,94539.56
2022-12-03T17:36:44.746Z,94534.22
2022-12-03T17:39:11.517Z,94539.66
2022-12-03T17:41:38.249Z,94544.28
2022-12-03T17:44:10.218Z,94542.56
2022-12-03T17:46:38.349Z,94543.47
2022-12-03T17:49:05.277Z,94540.44
2022-12-03T17:51:32.080Z,94538.47
2022-12-03T17:54:00.716Z,94531.88
2022-12-03T17:56:27.478Z,94537.78
2022-12-03T17:58:54.273Z,94543.22
2022-12-03T18:01:21.196Z,94547.19
2022-12-03T18:03:48.012Z,94546.16
2022-12-03T18:06:14.797Z,94552.28
2022-12-03T18:08:41.576Z,94553.56
2022-12-03T18:11:08.458Z,94550.88
2022-12-03T18:13:35.207Z,94553.25
2022-12-03T18:16:02.119Z,94557.28
2022-12-03T18:18:28.876Z,94552.41
2022-12-03T18:20:55.558Z,94550.88
2022-12-03T18:23:22.299Z,94550.06
2022-12-03T18:25:49.049Z,94551.59
2022-12-03T18:28:16.145Z,94555.06
2022-12-03T18:30:47.540Z,94559.13
2022-12-03T18:33:17.519Z,94553.25
2022-12-03T18:35:44.553Z,94545.91
2022-12-03T18:38:15.645Z,94550.91
2022-12-03T18:40:43.313Z,94548.59
2022-12-03T18:43:19.138Z,94557.53
2022-12-03T18:45:45.915Z,94559.38
2022-12-03T18:48:14.520Z,94552.63
2022-12-03T18:50:41.511Z,94557.41
2022-12-03T18:53:16.855Z,94562.28
2022-12-03T18:55:45.573Z,94558.34
2022-12-03T18:58:12.722Z,94562.44
2022-12-03T19:00:39.884Z,94559.28
2022-12-03T19:03:07.011Z,94562.28
2022-12-03T19:05:34.962Z,94565.53
2022-12-03T19:08:02.350Z,94562.03
2022-12-03T19:10:29.183Z,94568.06
2022-12-03T19:12:55.907Z,94562.25
2022-12-03T19:15:23.091Z,94572.47
2022-12-03T19:17:50.010Z,94572.38
2022-12-03T19:20:17.066Z,94576.66
2022-12-03T19:22:43.814Z,94575.59
2022-12-03T19:25:10.590Z,94576.22
2022-12-03T19:27:37.378Z,94569.94
2022-12-03T19:30:04.838Z,94574.91
2022-12-03T19:32:31.649Z,94578.28
2022-12-03T19:34:58.477Z,94576.06
2022-12-03T19:37:25.202Z,94569.69
2022-12-03T19:39:55.459Z,94570.72
2022-12-03T19:42:22.445Z,94568.53
2022-12-03T19:44:49.158Z,94563.41
2022-12-03T19:47:15.956Z,94572.22
2022-12-03T19:49:42.749Z,94576.28
2022-12-03T19:52:09.539Z,94569.66
2022-12-03T19:54:36.409Z,94570.50
2022-12-03T19:57:03.317Z,94572.81
2022-12-03T19:59:30.053Z,94564.22
2022-12-03T20:01:56.908Z,94570.25
2022-12-03T20:04:23.707Z,94567.94
2022-12-03T20:06:50.508Z,94564.88
2022-12-03T20:09:18.032Z,94568.03
2022-12-03T20:11:45.943Z,94567.59
2022-12-03T20:14:15.365Z,94570.69
2022-12-03T20:16:42.738Z,94571.09
2022-12-03T20:19:12.534Z,94565.41
2022-12-03T20:21:39.564Z,94574.13
2022-12-03T20:24:07.166Z,94572.38
2022-12-03T20:26:34.601Z,94575.13
2022-12-03T20:29:01.599Z,94577.59
2022-12-03T20:31:30.613Z,94572.88
2022-12-03T20:33:59.804Z,94577.16
2022-12-03T20:36:28.156Z,94573.78
2022-12-03T20:38:59.828Z,94577.47
2022-12-03T20:41:28.304Z,94570.50
2022-12-03T20:43:55.228Z,94569.34
2022-12-03T20:46:25.841Z,94567.91
2022-12-03T20:48:54.151Z,94576.06
2022-12-03T20:51:23.272Z,94571.41
2022-12-03T20:53:50.111Z,94579.97
2022-12-03T20:56:20.342Z,94571.63
2022-12-03T20:58:50.278Z,94575.47
2022-12-03T21:01:22.135Z,94569.53
2022-12-03T21:03:49.970Z,94568.03
2022-12-03T21:06:17.235Z,94573.25
2022-12-03T21:08:44.756Z,94571.75
2022-12-03T21:11:18.265Z,94570.31
2022-12-03T21:13:47.620Z,94564.53
2022-12-03T21:16:29.847Z,94569.28
2022-12-03T21:19:07.390Z,94574.28
2022-12-03T21:21:35.570Z,94570.94
2022-12-03T21:24:02.387Z,94572.53
2022-12-03T21:26:29.217Z,94574.06
2022-12-03T21:28:56.143Z,94573.97
2022-12-03T21:31:25.886Z,94572.31
2022-12-03T21:33:54.396Z,94573.25
2022-12-03T21:36:21.610Z,94573.69
2022-12-03T21:38:48.781Z,94576.47
2022-12-03T21:41:15.903Z,94574.25
2022-12-03T21:43:43.406Z,94578.75
2022-12-03T21:47:10.255Z,94577.22
2022-12-03T21:49:24.885Z,94580.81
2022-12-03T21:51:51.862Z,94584.53
2022-12-03T21:54:19.060Z,94582.69
2022-12-03T21:56:45.816Z,94581.19
2022-12-03T21:59:12.619Z,94584.47
2022-12-03T22:01:42.852Z,94587.13
2022-12-03T22:04:13.647Z,94585.00
2022-12-03T22:06:40.404Z,94585.31
2022-12-03T22:09:07.243Z,94591.91
2022-12-03T22:11:33.990Z,94586.50
2022-12-03T22:14:00.946Z,94585.59
2022-12-03T22:16:27.701Z,94576.53
2022-12-03T22:18:54.613Z,94577.44
2022-12-03T22:21:46.539Z,94579.91
2022-12-03T22:24:39.416Z,94576.53
2022-12-03T22:27:06.279Z,94577.72
2022-12-03T22:29:33.139Z,94576.88
2022-12-03T22:31:59.901Z,94578.47
2022-12-03T22:34:26.673Z,94570.41
2022-12-03T22:36:53.460Z,94572.72
2022-12-03T22:39:20.197Z,94572.41
2022-12-03T22:42:05.740Z,94577.38
2022-12-03T22:44:36.580Z,94574.81
2022-12-03T22:47:03.766Z,94576.84
2022-12-03T22:49:30.513Z,94570.22
2022-12-03T22:51:57.300Z,94562.00
2022-12-03T22:54:24.446Z,94565.81
2022-12-03T22:56:51.219Z,94563.56
2022-12-03T22:59:17.965Z,94556.69
2022-12-03T23:01:44.781Z,94562.66
2022-12-03T23:04:12.257Z,94560.03
2022-12-03T23:06:39.493Z,94565.66
2022-12-03T23:09:08.005Z,94562.13
2022-12-03T23:11:35.315Z,94553.25
2022-12-03T23:14:02.343Z,94558.72
2022-12-03T23:16:31.739Z,94564.09
2022-12-03T23:19:00.258Z,94561.53
2022-12-03T23:21:30.749Z,94557.91
2022-12-03T23:23:59.258Z,94553.34
2022-12-03T23:26:26.321Z,94553.97
2022-12-03T23:28:53.165Z,94550.53
2022-12-03T23:31:21.179Z,94558.25
2022-12-03T23:33:48.063Z,94551.88
2022-12-03T23:36:15.470Z,94552.28
2022-12-03T23:38:42.441Z,94543.41
2022-12-03T23:41:11.915Z,94545.13
2022-12-03T23:43:39.117Z,94552.94
2022-12-03T23:46:20.076Z,94545.03
2022-12-03T23:48:46.925Z,94550.41
2022-12-03T23:51:16.664Z,94548.84
2022-12-03T23:53:43.601Z,94548.06
2022-12-03T23:56:12.971Z,94545.69
2022-12-03T23:58:40.002Z,94547.25
