createdAt,value
2023-03-30T00:01:20.102Z,10.332371028797933
2023-03-30T00:04:19.248Z,10.313102707511643
2023-03-30T00:07:17.867Z,10.24116767753767
2023-03-30T00:11:18.380Z,10.30282627116576
2023-03-30T00:14:19.987Z,10.275208354254664
2023-03-30T00:17:18.095Z,10.236671740058318
2023-03-30T00:21:18.719Z,10.261720537423752
2023-03-30T00:24:16.843Z,10.139045724029803
2023-03-30T00:27:16.734Z,10.151248970287634
2023-03-30T00:31:16.923Z,10.14996441797266
2023-03-30T00:34:17.356Z,10.02150927833427
2023-03-30T00:37:16.921Z,10.036923885486612
2023-03-30T00:41:17.098Z,10.015086526127197
2023-03-30T00:45:17.362Z,9.973338647865694
2023-03-30T00:47:18.316Z,9.905257533760686
2023-03-30T00:51:18.100Z,9.920672121158805
2023-03-30T00:54:19.541Z,9.816623707053168
2023-03-30T00:57:19.392Z,9.7915750325923
2023-03-30T01:01:17.549Z,9.720924962405116
2023-03-30T01:04:17.521Z,9.708721774036622
2023-03-30T01:07:16.977Z,9.70101449801814
2023-03-30T01:11:16.808Z,9.649632674629629
2023-03-30T01:14:17.664Z,9.62394177384931
2023-03-30T01:17:27.579Z,9.588616797156646
2023-03-30T01:21:56.528Z,9.595681791394691
2023-03-30T01:25:43.575Z,9.578982714991525
2023-03-30T01:27:33.568Z,9.643852221319685
2023-03-30T01:31:36.391Z,9.566137273696313
2023-03-30T01:35:01.271Z,9.57448681033129
2023-03-30T01:37:41.520Z,9.519251428405187
2023-03-30T01:41:27.052Z,9.501267822942827
2023-03-30T01:44:28.525Z,9.471081064645933
2023-03-30T01:47:21.811Z,9.414561203782887
2023-03-30T01:51:21.775Z,9.432544792055797
2023-03-30T01:54:22.243Z,9.343911427226066
2023-03-30T01:57:23.167Z,9.30280612800425
2023-03-30T02:01:19.392Z,9.30922882977984
2023-03-30T02:04:21.949Z,9.351618672903806
2023-03-30T02:07:21.952Z,9.307302019199415
2023-03-30T02:11:17.015Z,9.216099698542166
2023-03-30T02:14:19.421Z,9.203896578085642
2023-03-30T02:17:21.556Z,9.225091472560598
2023-03-30T02:21:16.761Z,9.25913176799013
2023-03-30T02:24:23.657Z,9.1358160414552
2023-03-30T02:27:17.331Z,9.1557263817871
2023-03-30T02:31:17.426Z,9.167929495763474
2023-03-30T02:34:25.906Z,9.147376883696506
2023-03-30T02:37:30.702Z,9.08636134405533
2023-03-30T02:41:33.004Z,9.167287226565895
2023-03-30T02:44:25.450Z,9.110767554986888
2023-03-30T02:47:28.599Z,9.117190243165533
2023-03-30T02:51:33.002Z,9.124255200687276
2023-03-30T02:54:28.618Z,9.17756353427285
2023-03-30T03:11:16.305Z,9.288676185698659
2023-03-30T03:14:16.723Z,9.19426253677957
2023-03-30T03:17:19.069Z,9.134531503519337
2023-03-30T03:21:16.461Z,9.11526343666419
2023-03-30T03:24:19.371Z,9.111409823784289
2023-03-30T03:27:16.803Z,9.10370259851561
2023-03-30T03:31:16.671Z,9.077369583788458
2023-03-30T03:34:18.430Z,9.067093287431998
2023-03-30T03:37:16.971Z,9.069662361411975
2023-03-30T03:41:16.423Z,9.060670602800382
2023-03-30T03:44:16.801Z,9.056816992239693
2023-03-30T03:47:17.284Z,8.920013923398164
2023-03-30T03:51:16.433Z,8.923225260677645
2023-03-30T03:54:17.149Z,8.907168575417108
2023-03-30T03:57:16.587Z,8.918087121085046
2023-03-30T04:01:16.337Z,8.989378833928004
2023-03-30T04:04:17.165Z,8.966257191191199
2023-03-30T04:07:17.086Z,8.97524894044409
2023-03-30T04:11:16.646Z,8.973964404781963
2023-03-30T04:14:16.963Z,8.86092533774654
2023-03-30T04:21:18.053Z,8.894323229255042
2023-03-30T04:24:16.686Z,8.963688120139796
2023-03-30T04:27:17.423Z,8.93285927319821
2023-03-30T04:31:17.105Z,8.895607763789394
2023-03-30T04:34:22.159Z,8.900103634802871
2023-03-30T04:37:18.916Z,8.876982014821625
2023-03-30T04:41:17.633Z,8.834592393496132
2023-03-30T04:44:22.757Z,8.779357462097323
2023-03-30T05:01:17.276Z,8.820462524122922
2023-03-30T05:04:17.896Z,8.830738792539705
2023-03-30T05:11:16.506Z,8.783211060870963
2023-03-30T05:14:16.991Z,8.742748281912736
2023-03-30T05:17:16.976Z,8.773577064243819
2023-03-30T05:21:16.278Z,8.785137860319173
2023-03-30T05:24:16.589Z,8.776146129911012
2023-03-30T05:27:16.504Z,8.809543990205658
2023-03-30T05:31:18.140Z,8.835876927184653
2023-03-30T05:34:17.574Z,8.804405857052279
2023-03-30T05:37:17.367Z,8.740179217191416
2023-03-30T05:41:17.725Z,8.823031591117978
2023-03-30T05:44:17.364Z,8.826885191746987
2023-03-30T06:01:16.404Z,8.959192245974918
2023-03-30T06:04:16.857Z,8.98809429806579
2023-03-30T06:07:18.728Z,8.999655121480554
2023-03-30T06:11:17.057Z,9.06323967659846
2023-03-30T06:14:17.806Z,9.053605650230839
2023-03-30T06:17:17.444Z,9.067093287431998
2023-03-30T06:21:17.538Z,9.169214034172274
2023-03-30T06:24:19.117Z,9.158937727411194
2023-03-30T06:27:17.727Z,9.209677003360412
2023-03-30T06:31:16.929Z,9.3445536976742
2023-03-30T06:34:17.224Z,9.424837539502278
2023-03-30T06:37:17.676Z,9.451812926304502
2023-03-30T06:41:16.846Z,9.552007290372512
2023-03-30T06:44:16.952Z,9.624584046280143
2023-03-30T06:47:16.957Z,9.652201765107838
2023-03-30T06:51:16.917Z,9.765241818181039
2023-03-30T06:54:20.889Z,9.797355495315514
2023-03-30T06:57:17.250Z,9.887273851773443
2023-03-30T07:01:17.278Z,9.980403672067041
2023-03-30T07:04:17.684Z,10.072249036756784
2023-03-30T07:07:18.445Z,10.144826208894665
2023-03-30T07:11:16.464Z,10.260435983544449
2023-03-30T07:14:16.704Z,10.367696295119185
2023-03-30T07:17:16.794Z,10.42807041849601
2023-03-30T07:21:17.625Z,10.545607390966325
2023-03-30T07:24:17.427Z,10.601485677190158
2023-03-30T07:27:18.116Z,10.684982031092023
2023-03-30T07:31:17.673Z,10.779397231549956
2023-03-30T07:34:17.383Z,10.859040062084386
2023-03-30T07:37:20.559Z,10.92583732870553
2023-03-30T07:41:16.957Z,11.030529297461271
2023-03-30T07:44:17.405Z,11.106318650848788
2023-03-30T07:47:17.345Z,11.173758382950108
2023-03-30T07:51:16.976Z,11.27267008072231
2023-03-30T07:54:17.320Z,11.360663045361525
2023-03-30T07:57:17.474Z,11.469851514310085
2023-03-30T08:01:16.973Z,11.584178404994692
2023-03-30T08:11:16.782Z,11.809621179035457
2023-03-30T08:14:16.937Z,11.881557452761626
2023-03-30T08:17:17.102Z,11.97083558608947
2023-03-30T08:21:17.308Z,12.085805398002048
2023-03-30T08:24:17.399Z,12.168660827653458
2023-03-30T08:27:17.125Z,12.212336588471317
2023-03-30T08:31:18.760Z,12.336298788856947
2023-03-30T08:34:16.452Z,12.395389638295455
2023-03-30T08:37:16.793Z,12.441634677747789
2023-03-30T08:42:37.156Z,12.55724737951532
2023-03-30T08:44:27.410Z,12.659372055299992
2023-03-30T08:47:24.040Z,12.735805063968655
2023-03-30T08:51:22.688Z,12.842426007160975
2023-03-30T08:54:19.970Z,12.940054932517523
2023-03-30T08:57:30.061Z,12.996576989955793
2023-03-30T09:01:22.127Z,13.063375830512086
2023-03-30T09:04:24.497Z,13.074294876433942
2023-03-30T09:07:21.032Z,13.16421648106125
2023-03-30T09:11:26.601Z,13.2515689823319
2023-03-30T09:14:26.341Z,13.312587323557818
2023-03-30T09:17:21.979Z,13.384524789085845
2023-03-30T09:21:20.488Z,13.53931899316458
2023-03-30T09:24:24.404Z,13.521976890773294
2023-03-30T09:27:28.216Z,13.570149405601205
2023-03-30T09:31:22.577Z,13.75513210024592
2023-03-30T09:34:24.593Z,13.836062147760185
2023-03-30T09:37:19.142Z,13.965164992050267
2023-03-30T09:41:32.671Z,14.049306745675949
2023-03-30T09:44:23.292Z,14.168775323819228
2023-03-30T09:47:32.249Z,14.281178699586599
2023-03-30T09:51:20.566Z,14.405786033205004
2023-03-30T09:54:17.897Z,14.477082058799079
2023-03-30T09:57:27.478Z,14.562508901991896
2023-03-30T10:01:19.057Z,14.708312797611962
2023-03-30T10:04:18.821Z,14.816862986606793
2023-03-30T10:07:21.212Z,15.029467579225548
2023-03-30T10:11:21.061Z,15.294742286194014
2023-03-30T10:14:28.900Z,15.425774146771072
2023-03-30T10:17:20.670Z,15.545886851882187
2023-03-30T10:21:19.690Z,15.805382222923162
2023-03-30T10:24:21.374Z,16.004500461396766
2023-03-30T10:27:17.418Z,16.082220924668945
2023-03-30T10:31:16.789Z,16.170218554361146
2023-03-30T10:34:20.265Z,16.351352630124985
2023-03-30T10:37:23.453Z,16.487524584780566
2023-03-30T10:41:21.861Z,16.60442708625642
2023-03-30T10:44:22.699Z,16.772073244126297
2023-03-30T10:47:43.435Z,16.929442524768184
2023-03-30T10:51:30.336Z,17.030287472602502
2023-03-30T10:54:24.848Z,17.197292091330745
2023-03-30T10:57:20.549Z,17.359158399772422
2023-03-30T11:01:22.604Z,17.415040882841367
2023-03-30T11:04:23.906Z,17.479915992566383
2023-03-30T11:07:33.076Z,17.604527719589896
2023-03-30T11:11:21.990Z,17.693169155357463
2023-03-30T11:14:23.806Z,17.894218529913722
2023-03-30T11:17:22.051Z,17.96102097661651
2023-03-30T11:21:24.056Z,18.196756926762465
2023-03-30T11:24:20.447Z,18.210245923362617
2023-03-30T11:27:24.570Z,18.280902604985112
2023-03-30T11:31:34.637Z,18.373398707727848
2023-03-30T11:34:30.551Z,18.508931361922077
2023-03-30T11:37:22.270Z,18.577018932848297
2023-03-30T11:41:23.042Z,18.63868319211906
2023-03-30T11:44:17.913Z,18.71640591194309
2023-03-30T11:47:40.945Z,18.785778313144057
2023-03-30T11:51:34.086Z,18.939297056221402
2023-03-30T11:54:38.680Z,19.065195466160368
2023-03-30T11:57:26.341Z,19.116582622462012
2023-03-30T12:01:34.338Z,19.203940854968096
2023-03-30T12:04:25.871Z,19.288729808130302
2023-03-30T12:07:29.262Z,19.39086206146103
2023-03-30T12:11:26.609Z,19.494921456678366
2023-03-30T12:14:58.108Z,19.536673716703444
2023-03-30T12:17:28.570Z,19.697901854990143
2023-03-30T12:21:27.960Z,19.894459255740458
2023-03-30T12:24:24.172Z,20.05697272237303
2023-03-30T12:27:17.749Z,20.13084257615783
2023-03-30T12:31:18.429Z,20.195719627781365
2023-03-30T12:34:19.200Z,20.249676814960548
2023-03-30T12:37:22.127Z,20.249676814960548
2023-03-30T12:41:17.899Z,20.515609134838815
2023-03-30T12:44:30.193Z,20.557361864549694
2023-03-30T12:47:32.615Z,20.593333462476675
2023-03-30T12:51:33.869Z,20.780899882715403
2023-03-30T12:54:38.278Z,20.748139966302553
2023-03-30T12:57:30.859Z,20.75199407350192
2023-03-30T13:01:36.379Z,20.77254931466341
2023-03-30T13:04:23.696Z,20.981956099359376
2023-03-30T13:07:22.100Z,20.86247854949652
2023-03-30T13:11:18.494Z,20.963327868867147
2023-03-30T13:14:27.106Z,20.861836197503088
2023-03-30T13:17:18.283Z,20.811090404392235
2023-03-30T13:21:20.637Z,20.97489021837764
2023-03-30T13:24:38.850Z,20.917720837943488
2023-03-30T13:27:24.762Z,20.922859657183288
2023-03-30T13:31:39.496Z,20.804024536716405
2023-03-30T13:34:30.587Z,20.81558686592698
2023-03-30T13:37:26.528Z,20.71345300887515
2023-03-30T13:41:29.595Z,20.897165563894667
2023-03-30T13:44:35.075Z,20.94469964219934
2023-03-30T13:47:59.630Z,21.000584333676034
2023-03-30T13:51:22.429Z,21.124558542238447
2023-03-30T13:54:24.234Z,21.146398575803325
2023-03-30T13:57:22.497Z,21.19714455644289
2023-03-30T14:01:21.533Z,21.21898460747916
2023-03-30T14:04:17.085Z,21.15731859455709
2023-03-30T14:07:19.935Z,21.156676240476372
2023-03-30T14:11:20.440Z,21.23889759977028
2023-03-30T14:14:21.628Z,21.373792178751682
2023-03-30T14:17:20.316Z,21.40719467690542
2023-03-30T14:21:19.701Z,21.358375645289563
2023-03-30T14:24:26.455Z,21.457940803400653
2023-03-30T14:27:17.261Z,21.493912758358874
2023-03-30T14:31:20.191Z,21.334608494667282
2023-03-30T14:34:26.781Z,21.37443453436945
2023-03-30T14:37:21.117Z,21.371222756326098
2023-03-30T14:41:21.300Z,21.31662254698322
2023-03-30T14:44:21.761Z,21.283862437148127
2023-03-30T14:47:21.839Z,21.25302940340225
2023-03-30T14:51:32.984Z,21.17723157331493
2023-03-30T14:54:20.599Z,21.126485603812124
2023-03-30T14:57:19.041Z,21.077024369710124
2023-03-30T15:01:20.814Z,20.822652734503208
2023-03-30T15:04:18.246Z,20.932494944042354
2023-03-30T15:07:18.963Z,20.967181985206935
2023-03-30T15:11:21.729Z,20.95176552083003
2023-03-30T15:14:20.759Z,20.906158495718046
2023-03-30T15:17:21.402Z,20.874683238235683
2023-03-30T15:21:18.445Z,20.803382185136797
2023-03-30T15:24:24.263Z,20.755205829626448
2023-03-30T15:27:17.673Z,20.76805285526143
2023-03-30T15:31:19.102Z,20.796958669590822
2023-03-30T15:34:17.381Z,20.646648535636267
2023-03-30T15:37:22.093Z,20.66334964933485
2023-03-30T15:41:20.012Z,20.717307114601134
2023-03-30T15:44:18.686Z,20.39035106098463
2023-03-30T15:47:18.782Z,20.536806672137118
2023-03-30T15:51:21.779Z,20.500835096620087
2023-03-30T15:54:21.790Z,20.42953433729708
2023-03-30T15:57:21.125Z,20.443023665844613
2023-03-30T16:01:16.937Z,20.523959679243944
2023-03-30T16:04:21.304Z,20.43852722277261
2023-03-30T16:07:18.680Z,20.392278106965023
2023-03-30T16:11:17.494Z,20.38392757467891
2023-03-30T16:14:19.454Z,20.374934694614875
2023-03-30T16:17:17.228Z,20.41668735959247
2023-03-30T16:21:16.722Z,20.329327959440707
2023-03-30T16:24:16.741Z,20.322904477455086
2023-03-30T16:27:16.518Z,20.303634034226707
2023-03-30T16:31:20.689Z,20.047979874714294
2023-03-30T16:34:17.719Z,20.027424797698405
2023-03-30T16:37:17.020Z,20.034490604897382
2023-03-30T16:41:20.209Z,20.03770233562427
2023-03-30T16:44:18.669Z,19.89510160088539
2023-03-30T16:47:20.806Z,19.87261952351846
2023-03-30T16:51:17.477Z,19.81159677017458
2023-03-30T16:54:29.450Z,19.698544198743548
2023-03-30T16:57:17.713Z,19.638806249130813
2023-03-30T17:01:19.001Z,19.575856624356767
2023-03-30T17:04:16.964Z,19.46408903083875
2023-03-30T17:07:17.625Z,19.384438645913995
2023-03-30T17:11:17.070Z,19.31185408183519
2023-03-30T17:14:17.278Z,19.176320228244823
2023-03-30T17:17:16.843Z,19.015093016787795
2023-03-30T17:21:16.952Z,18.928377304408876
2023-03-30T17:24:17.429Z,18.792201686308637
2023-03-30T17:27:18.249Z,18.703559176800717
2023-03-30T17:31:19.039Z,18.5969313453229
2023-03-30T17:34:16.700Z,18.462040894674374
2023-03-30T17:37:16.932Z,18.295033947912543
2023-03-30T17:41:18.600Z,18.213457589515382
2023-03-30T17:44:17.634Z,18.106188001526696
2023-03-30T17:47:17.499Z,17.96808662289404
2023-03-30T17:51:16.875Z,17.828058462907574
2023-03-30T17:54:17.092Z,17.724000979402625
2023-03-30T18:01:17.319Z,17.490835570051512
2023-03-30T18:11:16.490Z,17.188941853093365
2023-03-30T18:14:16.716Z,17.124066951428905
2023-03-30T18:17:17.401Z,16.99752891037724
2023-03-30T18:21:16.972Z,16.914026746441323
2023-03-30T18:24:17.322Z,16.804189401680198
2023-03-30T18:27:17.265Z,16.692425222450765
2023-03-30T18:31:16.391Z,16.60314244256451
2023-03-30T18:34:16.664Z,16.493947795236544
2023-03-30T18:37:16.605Z,16.3449294297644
2023-03-30T18:41:16.959Z,16.280697451169637
2023-03-30T18:44:17.654Z,16.154802905037013
2023-03-30T18:47:17.374Z,16.09763656166033
2023-03-30T18:51:16.422Z,16.028908533600134
2023-03-30T18:54:16.983Z,15.88759873293684
2023-03-30T18:57:16.992Z,15.913291407595626
2023-03-30T19:01:16.919Z,15.806666855319145
2023-03-30T19:04:17.293Z,15.74757378393051
2023-03-30T19:07:17.655Z,15.71096179162014
2023-03-30T19:11:22.672Z,15.571579429770736
2023-03-30T19:14:17.828Z,15.509917255061827
2023-03-30T19:17:16.800Z,15.396227730311512
2023-03-30T19:21:17.478Z,15.272261348742267
2023-03-30T19:24:16.905Z,15.137375841015546
2023-03-30T19:27:16.837Z,15.044240726530552
2023-03-30T19:31:17.818Z,15.053233078241828
2023-03-30T19:34:17.384Z,14.920917135849596
2023-03-30T19:37:17.848Z,14.829066862130366
2023-03-30T19:41:18.040Z,14.852189999203347
2023-03-30T19:44:17.280Z,14.710882031353776
2023-03-30T19:47:19.788Z,14.640228129965635
2023-03-30T19:51:19.423Z,14.595266585004083
2023-03-30T19:54:18.299Z,14.488643581742599
2023-03-30T19:57:17.989Z,14.484789740597716
2023-03-30T20:01:17.134Z,14.438543659628431
2023-03-30T20:04:16.899Z,14.322928560341916
2023-03-30T20:07:16.813Z,14.297878641583157
2023-03-30T20:11:16.657Z,14.28246331040027
2023-03-30T20:14:16.479Z,14.191255987831392
2023-03-30T20:17:16.424Z,14.151433101101793
2023-03-30T20:21:17.431Z,14.113537144478414
2023-03-30T20:24:17.197Z,14.040314493472488
2023-03-30T20:27:17.330Z,13.903503909171558
2023-03-30T20:31:17.360Z,13.976084146511221
2023-03-30T20:34:19.055Z,13.904146211902207
2023-03-30T20:37:17.610Z,13.94782280825466
2023-03-30T20:41:17.477Z,13.947180505214783
2023-03-30T20:44:18.892Z,13.949107414348054
2023-03-30T20:51:16.811Z,13.91891917596222
2023-03-30T20:54:17.846Z,13.805873946991051
2023-03-30T20:57:16.986Z,13.732651544304463
2023-03-30T21:01:27.427Z,13.732651544304463
2023-03-30T21:04:22.552Z,13.668421415167177
2023-03-30T21:07:25.283Z,13.500780992352611
2023-03-30T21:11:16.305Z,13.518765390694261
2023-03-30T21:14:16.913Z,13.292033772455762
2023-03-30T21:17:16.652Z,13.249642088014298
2023-03-30T21:21:17.387Z,13.171281753772927
2023-03-30T21:24:18.949Z,13.016488177668453
2023-03-30T21:27:17.055Z,13.026122624904747
2023-03-30T21:31:17.573Z,12.988869434595108
2023-03-30T21:34:19.129Z,12.841141416738173
2023-03-30T21:37:17.111Z,12.79104240443703
2023-03-30T21:41:19.373Z,12.764066024657586
2023-03-30T21:44:17.204Z,12.685706109838794
2023-03-30T21:47:17.011Z,12.57908535083734
2023-03-30T21:51:18.758Z,12.579727644191099
2023-03-30T21:54:18.235Z,12.503937059838881
2023-03-30T21:57:17.063Z,12.40566631169204
2023-03-30T22:01:22.508Z,12.40630860381798
2023-03-30T22:04:16.440Z,12.361990457796491
2023-03-30T22:07:16.806Z,12.313818584503405
2023-03-30T22:11:19.829Z,12.270142774827491
2023-03-30T22:14:17.262Z,12.178295184849777
2023-03-30T22:17:19.054Z,12.166091665907242
2023-03-30T22:21:19.891Z,12.151961277603641
2023-03-30T22:24:18.658Z,12.023503303070266
2023-03-30T22:27:17.161Z,11.968266429945743
2023-03-30T22:31:17.178Z,11.892476356438511
2023-03-30T22:34:17.334Z,11.841735579900341
2023-03-30T22:37:17.222Z,11.77044162537577
2023-03-30T22:41:17.391Z,11.774937638870687
2023-03-30T22:44:18.454Z,11.7486038487129
2023-03-30T22:47:16.467Z,11.717774055314749
2023-03-30T22:51:23.822Z,11.685659698332984
2023-03-30T22:54:17.571Z,11.643911051252871
2023-03-30T22:57:16.608Z,11.610512147422195
2023-03-30T23:01:16.877Z,11.550137237086892
2023-03-30T23:04:17.699Z,11.471136085315175
2023-03-30T23:07:16.346Z,11.451225236780374
2023-03-30T23:11:16.455Z,11.376720164905782
2023-03-30T23:14:16.509Z,11.354882483021356
2023-03-30T23:17:16.576Z,11.329833383803726
2023-03-30T23:21:17.245Z,11.292580890066983
2023-03-30T23:24:17.213Z,11.218075948486604
2023-03-30T23:27:17.298Z,11.189173185898472
2023-03-30T23:31:17.146Z,11.149993900203208
2023-03-30T23:34:17.252Z,11.108245499641635
2023-03-30T23:37:17.876Z,11.11595289522229
2023-03-30T23:41:18.632Z,11.10246495338588
2023-03-30T23:44:16.902Z,10.987496387703867
2023-03-30T23:47:17.519Z,10.977862156972787
2023-03-30T23:51:16.664Z,10.96437423566822
2023-03-30T23:54:18.571Z,10.942536653046044
2023-03-30T23:57:16.901Z,10.860324624440182
