createdAt,value
2019-05-19T00:02:04.919Z,11.90
2019-05-19T00:04:33.391Z,11.90
2019-05-19T00:07:01.991Z,11.80
2019-05-19T00:09:30.527Z,11.80
2019-05-19T00:11:58.974Z,11.80
2019-05-19T00:14:27.467Z,11.80
2019-05-19T00:16:55.924Z,11.80
2019-05-19T00:19:27.039Z,11.70
2019-05-19T00:21:54.590Z,11.70
2019-05-19T00:24:23.090Z,11.70
2019-05-19T00:26:51.545Z,11.70
2019-05-19T00:29:20.036Z,11.70
2019-05-19T00:31:48.494Z,11.70
2019-05-19T00:34:17.027Z,11.70
2019-05-19T00:36:45.492Z,11.70
2019-05-19T00:39:13.954Z,11.70
2019-05-19T00:41:42.524Z,11.60
2019-05-19T00:44:11.042Z,11.60
2019-05-19T00:46:39.496Z,11.60
2019-05-19T00:49:07.986Z,11.50
2019-05-19T00:51:36.826Z,11.50
2019-05-19T00:54:05.353Z,11.50
2019-05-19T00:56:34.374Z,11.40
2019-05-19T00:59:04.267Z,11.40
2019-05-19T01:01:32.726Z,11.40
2019-05-19T01:04:01.270Z,11.30
2019-05-19T01:06:29.732Z,11.30
2019-05-19T01:08:58.189Z,11.20
2019-05-19T01:11:27.002Z,11.20
2019-05-19T01:13:55.535Z,11.20
2019-05-19T01:16:23.995Z,11.10
2019-05-19T01:18:52.482Z,11.10
2019-05-19T01:21:21.512Z,11.10
2019-05-19T01:23:49.962Z,11.10
2019-05-19T01:26:18.526Z,11.00
2019-05-19T01:28:46.982Z,11.10
2019-05-19T01:31:15.711Z,11.00
2019-05-19T01:33:44.214Z,11.00
2019-05-19T01:36:12.785Z,11.00
2019-05-19T01:38:41.270Z,11.00
2019-05-19T01:41:09.722Z,11.00
2019-05-19T01:43:38.230Z,11.00
2019-05-19T01:46:06.694Z,11.00
2019-05-19T01:48:35.209Z,10.90
2019-05-19T01:51:03.734Z,10.90
2019-05-19T01:53:32.194Z,10.80
2019-05-19T01:56:00.643Z,10.80
2019-05-19T01:58:29.147Z,10.80
2019-05-19T02:00:57.613Z,10.80
2019-05-19T02:03:26.353Z,10.80
2019-05-19T02:05:54.855Z,10.80
2019-05-19T02:08:23.377Z,10.70
2019-05-19T02:10:51.867Z,10.70
2019-05-19T02:13:20.322Z,10.70
2019-05-19T02:15:48.951Z,10.70
2019-05-19T02:18:17.416Z,10.70
2019-05-19T02:20:45.947Z,10.60
2019-05-19T02:23:14.433Z,10.60
2019-05-19T02:25:42.934Z,10.60
2019-05-19T02:28:11.394Z,10.60
2019-05-19T02:30:39.934Z,10.60
2019-05-19T02:33:08.446Z,10.50
2019-05-19T02:35:36.911Z,10.50
2019-05-19T02:38:05.410Z,10.50
2019-05-19T02:40:36.038Z,10.50
2019-05-19T02:43:04.632Z,10.40
2019-05-19T02:45:35.906Z,10.40
2019-05-19T02:48:05.564Z,10.30
2019-05-19T02:50:50.932Z,10.30
2019-05-19T02:53:08.616Z,10.30
2019-05-19T02:55:37.881Z,10.30
2019-05-19T02:58:06.948Z,10.20
2019-05-19T03:00:41.314Z,10.20
2019-05-19T03:03:10.002Z,10.20
2019-05-19T03:05:38.914Z,10.20
2019-05-19T03:08:07.473Z,10.20
2019-05-19T03:10:35.955Z,10.20
2019-05-19T03:13:04.542Z,10.20
2019-05-19T03:15:33.004Z,10.20
2019-05-19T03:18:01.477Z,10.20
2019-05-19T03:20:30.035Z,10.30
2019-05-19T03:22:58.495Z,10.30
2019-05-19T03:25:27.218Z,10.20
2019-05-19T03:27:55.783Z,10.30
2019-05-19T03:30:41.335Z,10.30
2019-05-19T03:33:23.291Z,10.30
2019-05-19T03:35:51.920Z,10.40
2019-05-19T03:38:20.488Z,10.40
2019-05-19T03:40:49.064Z,10.50
2019-05-19T03:43:17.685Z,10.50
2019-05-19T03:45:46.240Z,10.60
2019-05-19T03:48:14.781Z,10.60
2019-05-19T03:50:43.359Z,10.70
2019-05-19T03:53:11.818Z,10.70
2019-05-19T03:55:40.279Z,10.80
2019-05-19T03:58:08.883Z,10.80
2019-05-19T04:00:37.475Z,10.90
2019-05-19T04:03:05.939Z,11.00
2019-05-19T04:05:34.437Z,11.10
2019-05-19T04:08:02.960Z,11.20
2019-05-19T04:10:31.458Z,11.30
2019-05-19T04:12:59.986Z,11.40
2019-05-19T04:15:28.503Z,11.40
2019-05-19T04:17:57.041Z,11.50
2019-05-19T04:20:25.519Z,11.60
2019-05-19T04:22:54.082Z,11.70
2019-05-19T04:25:22.669Z,11.80
2019-05-19T04:27:51.267Z,11.80
2019-05-19T04:30:20.017Z,11.90
2019-05-19T04:32:48.478Z,12.00
2019-05-19T04:35:17.008Z,12.10
2019-05-19T04:37:45.472Z,12.20
2019-05-19T04:40:16.939Z,12.30
2019-05-19T04:42:45.486Z,12.30
2019-05-19T04:45:14.019Z,12.40
2019-05-19T04:47:42.553Z,12.50
2019-05-19T04:50:11.050Z,12.60
2019-05-19T04:52:39.502Z,12.70
2019-05-19T04:55:08.309Z,12.80
2019-05-19T04:57:36.917Z,12.90
2019-05-19T05:00:06.889Z,13.00
2019-05-19T05:02:35.559Z,13.00
2019-05-19T05:05:05.527Z,13.10
2019-05-19T05:07:34.060Z,13.10
2019-05-19T05:10:02.874Z,13.20
2019-05-19T05:12:31.395Z,13.20
2019-05-19T05:14:59.849Z,13.30
2019-05-19T05:17:28.343Z,13.30
2019-05-19T05:19:56.794Z,13.40
2019-05-19T05:22:25.294Z,13.40
2019-05-19T05:24:53.754Z,13.50
2019-05-19T05:27:22.306Z,13.60
2019-05-19T05:29:50.913Z,13.70
2019-05-19T05:32:19.387Z,13.70
2019-05-19T05:34:47.855Z,13.80
2019-05-19T05:37:16.440Z,13.90
2019-05-19T05:39:44.890Z,14.00
2019-05-19T05:42:13.346Z,14.10
2019-05-19T05:44:41.849Z,14.20
2019-05-19T05:47:10.315Z,14.30
2019-05-19T05:49:38.837Z,14.30
2019-05-19T05:52:07.307Z,14.40
2019-05-19T05:54:35.759Z,14.50
2019-05-19T05:57:04.257Z,14.70
2019-05-19T05:59:32.760Z,14.80
2019-05-19T06:02:01.220Z,15.00
2019-05-19T06:04:29.719Z,15.10
2019-05-19T06:06:58.210Z,15.20
2019-05-19T06:09:26.674Z,15.20
2019-05-19T06:11:55.239Z,15.40
2019-05-19T06:14:23.875Z,15.50
2019-05-19T06:16:52.336Z,15.50
2019-05-19T06:19:20.852Z,15.60
2019-05-19T06:21:49.348Z,15.80
2019-05-19T06:24:17.850Z,16.00
2019-05-19T06:26:46.384Z,16.10
2019-05-19T06:29:14.849Z,16.20
2019-05-19T06:31:43.380Z,16.30
2019-05-19T06:34:11.948Z,16.40
2019-05-19T06:36:40.469Z,16.50
2019-05-19T06:39:09.051Z,16.60
2019-05-19T06:41:37.546Z,16.60
2019-05-19T06:44:06.018Z,16.70
2019-05-19T06:46:34.626Z,16.70
2019-05-19T06:49:03.078Z,16.90
2019-05-19T06:51:31.538Z,17.00
2019-05-19T06:54:00.036Z,17.10
2019-05-19T06:56:28.562Z,17.20
2019-05-19T06:58:57.080Z,17.30
2019-05-19T07:01:25.637Z,17.50
2019-05-19T07:03:54.133Z,17.70
2019-05-19T07:06:22.612Z,17.70
2019-05-19T07:08:51.207Z,17.70
2019-05-19T07:11:19.733Z,17.80
2019-05-19T07:13:48.266Z,17.90
2019-05-19T07:16:16.835Z,18.10
2019-05-19T07:18:45.334Z,18.20
2019-05-19T07:21:13.790Z,18.50
2019-05-19T07:23:42.310Z,18.70
2019-05-19T07:26:10.766Z,18.90
2019-05-19T07:28:39.230Z,18.90
2019-05-19T07:31:07.747Z,19.20
2019-05-19T07:33:36.199Z,19.40
2019-05-19T07:36:04.646Z,19.50
2019-05-19T07:38:33.169Z,19.60
2019-05-19T07:41:01.626Z,19.70
2019-05-19T07:43:30.081Z,20.00
2019-05-19T07:45:58.637Z,20.10
2019-05-19T07:48:27.144Z,20.20
2019-05-19T07:50:55.599Z,20.40
2019-05-19T07:53:24.054Z,20.50
2019-05-19T07:55:52.567Z,20.70
2019-05-19T07:58:22.565Z,20.80
2019-05-19T08:00:51.046Z,20.90
2019-05-19T08:03:19.618Z,21.10
2019-05-19T08:05:48.078Z,21.20
2019-05-19T08:08:16.590Z,21.20
2019-05-19T08:10:45.603Z,21.10
2019-05-19T08:13:14.054Z,21.10
2019-05-19T08:15:42.674Z,21.00
2019-05-19T08:18:11.195Z,21.00
2019-05-19T08:20:39.658Z,21.10
2019-05-19T08:23:08.181Z,21.10
2019-05-19T08:25:36.753Z,21.10
2019-05-19T08:28:08.843Z,21.10
2019-05-19T08:30:35.418Z,21.00
2019-05-19T08:33:04.529Z,21.00
2019-05-19T08:35:33.051Z,21.00
2019-05-19T08:38:02.054Z,21.10
2019-05-19T08:40:30.630Z,21.10
2019-05-19T08:42:59.154Z,21.20
2019-05-19T08:45:27.759Z,21.20
2019-05-19T08:47:57.212Z,21.30
2019-05-19T08:50:25.668Z,21.20
2019-05-19T08:52:54.106Z,21.20
2019-05-19T08:55:22.612Z,21.40
2019-05-19T08:57:51.121Z,21.40
2019-05-19T09:00:19.637Z,21.50
2019-05-19T09:02:48.113Z,21.50
2019-05-19T09:05:16.766Z,21.50
2019-05-19T09:07:45.216Z,21.50
2019-05-19T09:10:14.019Z,21.60
2019-05-19T09:12:42.619Z,21.60
2019-05-19T09:15:11.684Z,21.70
2019-05-19T09:17:40.279Z,21.80
2019-05-19T09:20:09.140Z,21.90
2019-05-19T09:22:37.674Z,22.00
2019-05-19T09:25:08.341Z,22.10
2019-05-19T09:27:36.878Z,22.20
2019-05-19T09:30:10.226Z,22.30
2019-05-19T09:32:38.670Z,22.30
2019-05-19T09:35:07.743Z,22.30
2019-05-19T09:37:36.267Z,22.20
2019-05-19T09:40:08.499Z,22.30
2019-05-19T09:42:37.018Z,22.30
2019-05-19T09:45:08.139Z,22.20
2019-05-19T09:47:37.089Z,22.30
2019-05-19T09:50:08.074Z,22.40
2019-05-19T09:52:36.543Z,22.50
2019-05-19T09:55:06.253Z,22.60
2019-05-19T09:57:34.815Z,22.50
2019-05-19T10:00:04.697Z,22.60
2019-05-19T10:02:33.191Z,22.70
2019-05-19T10:05:01.736Z,22.80
2019-05-19T10:07:30.255Z,22.90
2019-05-19T10:10:04.099Z,23.10
2019-05-19T10:12:32.631Z,23.30
2019-05-19T10:15:02.596Z,23.40
2019-05-19T10:17:30.600Z,23.30
2019-05-19T10:19:59.067Z,23.30
2019-05-19T10:22:27.593Z,23.30
2019-05-19T10:25:10.851Z,23.40
2019-05-19T10:27:25.451Z,23.50
2019-05-19T10:29:53.941Z,23.50
2019-05-19T10:32:22.381Z,23.70
2019-05-19T10:34:50.889Z,23.90
2019-05-19T10:37:19.423Z,23.90
2019-05-19T10:39:47.885Z,23.90
2019-05-19T10:42:16.408Z,23.80
2019-05-19T10:44:44.989Z,23.80
2019-05-19T10:47:13.556Z,23.60
2019-05-19T10:49:43.109Z,23.60
2019-05-19T10:52:11.853Z,23.50
2019-05-19T10:54:40.419Z,23.70
2019-05-19T10:57:08.941Z,23.90
2019-05-19T10:59:37.461Z,24.50
2019-05-19T11:02:05.924Z,24.90
2019-05-19T11:04:34.443Z,25.30
2019-05-19T11:07:02.988Z,25.60
2019-05-19T11:09:31.532Z,25.60
2019-05-19T11:12:00.099Z,25.30
2019-05-19T11:14:28.556Z,25.30
2019-05-19T11:16:57.044Z,25.30
2019-05-19T11:19:25.503Z,25.30
2019-05-19T11:21:54.192Z,25.30
2019-05-19T11:24:22.638Z,25.20
2019-05-19T11:26:51.100Z,25.10
2019-05-19T11:29:19.673Z,25.10
2019-05-19T11:31:48.141Z,25.30
2019-05-19T11:34:16.659Z,25.80
2019-05-19T11:36:45.188Z,26.10
2019-05-19T11:39:13.647Z,25.70
2019-05-19T11:41:42.123Z,25.70
2019-05-19T11:44:10.687Z,26.10
2019-05-19T11:46:39.175Z,26.30
2019-05-19T11:49:07.631Z,26.60
2019-05-19T11:51:36.128Z,26.60
2019-05-19T11:54:04.663Z,26.70
2019-05-19T11:56:33.187Z,27.10
2019-05-19T11:59:01.675Z,27.20
2019-05-19T12:01:30.207Z,27.70
2019-05-19T12:03:58.776Z,28.30
2019-05-19T12:06:38.554Z,28.90
2019-05-19T12:08:57.453Z,28.70
2019-05-19T12:11:26.019Z,28.10
2019-05-19T12:13:54.481Z,27.80
2019-05-19T12:16:22.926Z,27.50
2019-05-19T12:18:51.451Z,27.20
2019-05-19T12:21:19.913Z,27.70
2019-05-19T12:23:48.376Z,28.50
2019-05-19T12:26:23.355Z,28.90
2019-05-19T12:28:47.156Z,29.30
2019-05-19T12:31:15.685Z,28.30
2019-05-19T12:33:51.889Z,29.10
2019-05-19T12:36:14.357Z,29.30
2019-05-19T12:38:42.951Z,29.30
2019-05-19T12:41:11.427Z,29.70
2019-05-19T12:43:40.000Z,29.60
2019-05-19T12:46:16.082Z,29.80
2019-05-19T12:48:38.673Z,30.60
2019-05-19T12:51:07.170Z,30.90
2019-05-19T12:53:35.637Z,29.70
2019-05-19T12:56:04.167Z,29.50
2019-05-19T12:58:32.691Z,29.50
2019-05-19T13:01:01.226Z,30.20
2019-05-19T13:03:29.685Z,29.60
2019-05-19T13:05:58.241Z,30.10
2019-05-19T13:08:26.692Z,31.20
2019-05-19T13:10:55.260Z,32.20
2019-05-19T13:13:23.723Z,32.70
2019-05-19T13:15:52.216Z,32.80
2019-05-19T13:18:20.669Z,31.50
2019-05-19T13:20:49.160Z,31.20
2019-05-19T13:23:17.621Z,30.80
2019-05-19T13:25:46.108Z,30.50
2019-05-19T13:28:14.559Z,29.60
2019-05-19T13:30:43.658Z,29.00
2019-05-19T13:33:12.407Z,28.70
2019-05-19T13:35:40.911Z,28.30
2019-05-19T13:38:09.374Z,28.90
2019-05-19T13:40:37.831Z,29.30
2019-05-19T13:43:06.355Z,29.70
2019-05-19T13:45:34.811Z,29.70
2019-05-19T13:48:03.390Z,29.80
2019-05-19T13:50:31.985Z,29.70
2019-05-19T13:53:00.553Z,28.90
2019-05-19T13:55:29.052Z,28.20
2019-05-19T13:57:57.628Z,27.20
2019-05-19T14:00:26.299Z,26.50
2019-05-19T14:02:54.794Z,26.30
2019-05-19T14:05:23.241Z,26.40
2019-05-19T14:07:51.740Z,27.00
2019-05-19T14:10:20.293Z,27.80
2019-05-19T14:12:48.851Z,28.20
2019-05-19T14:15:17.483Z,28.10
2019-05-19T14:17:46.082Z,27.40
2019-05-19T14:20:14.979Z,27.00
2019-05-19T14:22:43.515Z,26.70
2019-05-19T14:25:12.420Z,26.50
2019-05-19T14:27:40.937Z,26.50
2019-05-19T14:30:10.082Z,26.00
2019-05-19T14:32:38.539Z,26.20
2019-05-19T14:35:07.670Z,26.10
2019-05-19T14:37:36.132Z,25.90
2019-05-19T14:40:06.205Z,25.70
2019-05-19T14:42:50.928Z,25.60
2019-05-19T14:45:20.116Z,25.30
2019-05-19T14:47:48.785Z,25.10
2019-05-19T14:50:17.565Z,25.00
2019-05-19T14:52:46.438Z,24.90
2019-05-19T14:55:15.257Z,24.90
2019-05-19T14:57:45.331Z,24.70
2019-05-19T15:00:14.783Z,24.60
2019-05-19T15:02:43.260Z,24.40
2019-05-19T15:05:12.255Z,24.30
2019-05-19T15:07:40.782Z,24.20
2019-05-19T15:10:09.988Z,24.00
2019-05-19T15:12:38.690Z,23.70
2019-05-19T15:15:08.244Z,23.60
2019-05-19T15:17:36.711Z,23.60
2019-05-19T15:20:06.670Z,23.60
2019-05-19T15:22:35.164Z,23.60
2019-05-19T15:25:04.001Z,23.60
2019-05-19T15:27:32.496Z,23.70
2019-05-19T15:30:12.384Z,23.60
2019-05-19T15:32:31.484Z,23.70
2019-05-19T15:35:00.047Z,23.80
2019-05-19T15:37:28.511Z,23.80
2019-05-19T15:39:57.035Z,23.60
2019-05-19T15:42:25.570Z,23.60
2019-05-19T15:44:54.113Z,23.70
2019-05-19T15:47:22.806Z,23.90
2019-05-19T15:49:51.534Z,24.10
2019-05-19T15:52:20.051Z,24.60
2019-05-19T15:54:48.549Z,25.30
2019-05-19T15:57:17.004Z,25.90
2019-05-19T15:59:45.540Z,26.50
2019-05-19T16:02:14.080Z,26.90
2019-05-19T16:04:42.625Z,27.20
2019-05-19T16:07:11.200Z,27.10
2019-05-19T16:09:39.737Z,27.30
2019-05-19T16:12:08.347Z,27.40
2019-05-19T16:14:36.880Z,27.20
2019-05-19T16:17:05.416Z,27.00
2019-05-19T16:19:33.983Z,27.00
2019-05-19T16:22:02.516Z,26.80
2019-05-19T16:24:31.094Z,26.20
2019-05-19T16:26:59.542Z,26.50
2019-05-19T16:29:28.041Z,26.70
2019-05-19T16:31:56.506Z,26.90
2019-05-19T16:34:25.066Z,27.40
2019-05-19T16:36:53.835Z,27.10
2019-05-19T16:39:22.385Z,27.10
2019-05-19T16:41:50.884Z,26.90
2019-05-19T16:44:19.386Z,26.60
2019-05-19T16:46:48.023Z,26.50
2019-05-19T16:49:16.487Z,26.70
2019-05-19T16:51:45.035Z,26.80
2019-05-19T16:54:15.203Z,26.40
2019-05-19T16:56:43.740Z,25.90
2019-05-19T16:59:12.231Z,25.90
2019-05-19T17:01:40.768Z,25.90
2019-05-19T17:04:09.299Z,26.00
2019-05-19T17:06:37.772Z,26.20
2019-05-19T17:09:06.441Z,26.30
2019-05-19T17:11:34.889Z,26.40
2019-05-19T17:14:03.598Z,26.50
2019-05-19T17:16:32.108Z,26.30
2019-05-19T17:19:00.700Z,26.50
2019-05-19T17:21:29.225Z,26.50
2019-05-19T17:23:57.688Z,26.70
2019-05-19T17:26:26.218Z,26.90
2019-05-19T17:29:00.536Z,26.70
2019-05-19T17:31:24.949Z,26.60
2019-05-19T17:33:53.460Z,26.30
2019-05-19T17:36:21.919Z,26.20
2019-05-19T17:38:50.460Z,26.00
2019-05-19T17:41:18.992Z,25.80
2019-05-19T17:43:47.463Z,26.10
2019-05-19T17:46:16.000Z,26.10
2019-05-19T17:48:44.468Z,26.20
2019-05-19T17:51:12.936Z,25.80
2019-05-19T17:53:41.711Z,25.40
2019-05-19T17:56:10.293Z,24.70
2019-05-19T17:58:39.565Z,24.20
2019-05-19T18:01:08.163Z,24.10
2019-05-19T18:03:38.436Z,24.20
2019-05-19T18:06:07.044Z,24.10
2019-05-19T18:08:35.616Z,24.20
2019-05-19T18:11:04.211Z,23.90
2019-05-19T18:13:32.755Z,23.90
2019-05-19T18:16:01.340Z,23.80
2019-05-19T18:18:29.843Z,23.70
2019-05-19T18:20:58.425Z,23.60
2019-05-19T18:23:27.016Z,23.60
2019-05-19T18:25:55.644Z,23.50
2019-05-19T18:28:24.214Z,23.30
2019-05-19T18:30:52.779Z,23.40
2019-05-19T18:33:21.267Z,23.20
2019-05-19T18:35:49.817Z,23.20
2019-05-19T18:40:55.141Z,22.90
2019-05-19T18:43:23.606Z,22.80
2019-05-19T18:45:52.122Z,22.70
2019-05-19T18:48:23.323Z,22.60
2019-05-19T18:50:50.917Z,22.50
2019-05-19T18:53:19.368Z,22.40
2019-05-19T18:55:47.891Z,22.30
2019-05-19T18:58:16.351Z,22.20
2019-05-19T19:00:44.796Z,22.00
2019-05-19T19:03:13.525Z,21.90
2019-05-19T19:05:41.965Z,21.90
2019-05-19T19:08:10.409Z,21.80
2019-05-19T19:10:38.936Z,21.70
2019-05-19T19:13:07.392Z,21.60
2019-05-19T19:15:35.885Z,21.50
2019-05-19T19:18:04.415Z,21.50
2019-05-19T19:20:33.511Z,21.40
2019-05-19T19:23:02.006Z,21.40
2019-05-19T19:25:30.495Z,21.30
2019-05-19T19:27:58.947Z,21.20
2019-05-19T19:30:27.448Z,21.10
2019-05-19T19:32:55.962Z,21.10
2019-05-19T19:35:24.440Z,21.00
2019-05-19T19:37:52.965Z,20.90
2019-05-19T19:40:29.571Z,20.80
2019-05-19T19:43:00.411Z,20.70
2019-05-19T19:45:29.280Z,20.60
2019-05-19T19:47:57.758Z,20.60
2019-05-19T19:50:26.499Z,20.50
2019-05-19T19:52:55.128Z,20.40
2019-05-19T19:55:23.636Z,20.40
2019-05-19T19:57:52.168Z,20.30
2019-05-19T20:00:37.423Z,20.20
2019-05-19T20:03:06.712Z,20.20
2019-05-19T20:05:35.469Z,20.20
2019-05-19T20:08:04.401Z,20.10
2019-05-19T20:10:32.907Z,20.10
2019-05-19T20:13:01.399Z,20.00
2019-05-19T20:15:29.863Z,19.90
2019-05-19T20:17:58.360Z,19.90
2019-05-19T20:20:26.895Z,19.80
2019-05-19T20:22:55.431Z,19.70
2019-05-19T20:25:23.877Z,19.70
2019-05-19T20:27:52.372Z,19.60
2019-05-19T20:30:34.601Z,19.50
2019-05-19T20:32:50.410Z,19.40
2019-05-19T20:35:18.951Z,19.40
2019-05-19T20:37:47.665Z,19.30
2019-05-19T20:40:16.131Z,19.20
2019-05-19T20:42:44.702Z,19.20
2019-05-19T20:45:13.785Z,19.10
2019-05-19T20:47:42.301Z,19.00
2019-05-19T20:50:12.120Z,19.00
2019-05-19T20:52:40.852Z,18.90
2019-05-19T20:55:09.695Z,18.80
2019-05-19T20:57:38.155Z,18.80
2019-05-19T21:02:41.515Z,18.60
2019-05-19T21:05:10.557Z,18.60
2019-05-19T21:07:39.027Z,18.60
2019-05-19T21:10:08.077Z,18.60
2019-05-19T21:12:36.571Z,18.50
2019-05-19T21:15:05.994Z,18.40
2019-05-19T21:17:34.511Z,18.40
2019-05-19T21:20:04.291Z,18.40
2019-05-19T21:22:32.822Z,18.30
2019-05-19T21:25:01.435Z,18.30
2019-05-19T21:27:29.896Z,18.20
2019-05-19T21:29:58.376Z,18.20
2019-05-19T21:32:26.875Z,18.10
2019-05-19T21:34:55.416Z,18.10
2019-05-19T21:37:23.923Z,18.10
2019-05-19T21:39:52.447Z,18.00
2019-05-19T21:42:21.051Z,18.00
2019-05-19T21:44:49.564Z,17.90
2019-05-19T21:47:18.056Z,18.00
2019-05-19T21:49:46.620Z,17.90
2019-05-19T21:52:15.081Z,17.90
2019-05-19T21:54:43.606Z,17.80
2019-05-19T21:57:12.080Z,17.80
2019-05-19T21:59:40.589Z,17.70
2019-05-19T22:02:09.147Z,17.70
2019-05-19T22:04:37.683Z,17.70
2019-05-19T22:07:10.505Z,17.60
2019-05-19T22:09:38.957Z,17.60
2019-05-19T22:12:07.411Z,17.50
2019-05-19T22:14:35.897Z,17.50
2019-05-19T22:17:04.361Z,17.40
2019-05-19T22:19:32.976Z,17.40
2019-05-19T22:22:01.440Z,17.40
2019-05-19T22:24:29.905Z,17.40
2019-05-19T22:26:58.422Z,17.30
2019-05-19T22:29:27.017Z,17.30
2019-05-19T22:31:55.471Z,17.20
2019-05-19T22:34:23.937Z,17.20
2019-05-19T22:36:52.424Z,17.20
2019-05-19T22:39:20.873Z,17.10
2019-05-19T22:41:49.356Z,17.10
2019-05-19T22:44:20.228Z,17.00
2019-05-19T22:46:48.349Z,17.00
2019-05-19T22:49:16.917Z,16.90
2019-05-19T22:51:45.372Z,16.90
2019-05-19T22:54:13.836Z,16.90
2019-05-19T22:56:42.317Z,16.80
2019-05-19T22:59:19.442Z,16.80
2019-05-19T23:01:51.319Z,16.70
2019-05-19T23:04:11.216Z,16.70
2019-05-19T23:06:39.750Z,16.70
2019-05-19T23:09:08.312Z,16.60
2019-05-19T23:11:36.918Z,16.60
2019-05-19T23:14:05.499Z,16.50
2019-05-19T23:16:33.946Z,16.40
2019-05-19T23:19:02.417Z,16.40
2019-05-19T23:21:31.064Z,16.40
2019-05-19T23:23:59.517Z,16.30
2019-05-19T23:26:27.986Z,16.20
2019-05-19T23:28:56.559Z,16.20
2019-05-19T23:31:25.062Z,16.10
2019-05-19T23:33:53.523Z,16.00
2019-05-19T23:36:22.010Z,16.00
2019-05-19T23:38:50.533Z,16.00
2019-05-19T23:41:19.075Z,15.90
2019-05-19T23:43:47.521Z,15.90
2019-05-19T23:46:15.973Z,15.90
2019-05-19T23:48:44.467Z,15.80
2019-05-19T23:51:12.949Z,15.80
2019-05-19T23:53:41.433Z,15.80
2019-05-19T23:56:09.895Z,15.90
2019-05-19T23:58:38.426Z,15.90
