createdAt,value
2019-03-27T00:00:45.865Z,8.38
2019-03-27T00:03:25.795Z,8.36
2019-03-27T00:05:57.976Z,8.19
2019-03-27T00:08:29.167Z,8.18
2019-03-27T00:11:03.801Z,8.08
2019-03-27T00:13:41.844Z,7.96
2019-03-27T00:16:17.101Z,7.91
2019-03-27T00:18:48.231Z,7.99
2019-03-27T00:21:26.486Z,7.98
2019-03-27T00:23:57.736Z,7.97
2019-03-27T00:26:32.904Z,7.97
2019-03-27T00:29:04.141Z,7.79
2019-03-27T00:31:39.613Z,7.79
2019-03-27T00:34:16.689Z,7.81
2019-03-27T00:36:49.994Z,7.87
2019-03-27T00:39:23.040Z,7.90
2019-03-27T00:41:54.318Z,7.86
2019-03-27T00:44:25.442Z,7.88
2019-03-27T00:46:56.560Z,7.90
2019-03-27T00:49:27.751Z,7.66
2019-03-27T00:51:58.890Z,7.77
2019-03-27T00:54:33.071Z,7.74
2019-03-27T00:57:04.337Z,7.72
2019-03-27T00:59:35.387Z,7.70
2019-03-27T01:02:06.572Z,7.74
2019-03-27T01:04:37.697Z,7.67
2019-03-27T01:07:10.912Z,7.71
2019-03-27T01:09:42.073Z,7.71
2019-03-27T01:12:13.301Z,7.78
2019-03-27T01:14:44.415Z,7.76
2019-03-27T01:17:15.554Z,7.72
2019-03-27T01:19:58.274Z,7.91
2019-03-27T01:22:29.431Z,8.10
2019-03-27T01:25:01.633Z,7.99
2019-03-27T01:27:49.730Z,7.82
2019-03-27T01:30:30.645Z,7.89
2019-03-27T01:33:13.658Z,7.92
2019-03-27T01:35:44.912Z,7.95
2019-03-27T01:38:20.924Z,8.03
2019-03-27T01:40:55.216Z,8.08
2019-03-27T01:43:26.515Z,8.07
2019-03-27T01:46:09.128Z,8.13
2019-03-27T01:48:40.312Z,8.17
2019-03-27T01:51:11.410Z,8.16
2019-03-27T01:53:42.459Z,8.20
2019-03-27T01:56:13.867Z,8.22
2019-03-27T01:58:45.034Z,8.25
2019-03-27T02:01:21.274Z,8.26
2019-03-27T02:03:52.457Z,8.23
2019-03-27T02:06:29.918Z,8.15
2019-03-27T02:09:01.072Z,8.17
2019-03-27T02:11:32.595Z,8.13
2019-03-27T02:14:03.830Z,8.00
2019-03-27T02:16:34.946Z,8.04
2019-03-27T02:19:06.083Z,8.02
2019-03-27T02:21:37.300Z,8.05
2019-03-27T02:24:08.413Z,7.94
2019-03-27T02:26:39.606Z,7.90
2019-03-27T02:29:24.144Z,7.70
2019-03-27T02:31:55.376Z,7.73
2019-03-27T02:34:26.412Z,7.60
2019-03-27T02:37:06.858Z,7.41
2019-03-27T02:39:38.026Z,7.45
2019-03-27T02:42:16.271Z,7.39
2019-03-27T02:44:47.489Z,7.24
2019-03-27T02:47:19.904Z,7.13
2019-03-27T02:49:55.371Z,7.21
2019-03-27T02:52:26.516Z,7.21
2019-03-27T02:54:59.724Z,7.26
2019-03-27T02:57:31.025Z,7.21
2019-03-27T03:00:02.309Z,7.17
2019-03-27T03:02:33.872Z,7.00
2019-03-27T03:05:06.165Z,7.01
2019-03-27T03:07:37.624Z,6.81
2019-03-27T03:10:10.379Z,6.88
2019-03-27T03:12:41.471Z,6.86
2019-03-27T03:15:14.514Z,6.90
2019-03-27T03:17:45.633Z,6.89
2019-03-27T03:20:16.786Z,6.90
2019-03-27T03:22:47.994Z,6.77
2019-03-27T03:25:19.114Z,6.86
2019-03-27T03:27:50.270Z,6.84
2019-03-27T03:30:26.951Z,6.90
2019-03-27T03:32:58.066Z,6.88
2019-03-27T03:35:29.222Z,6.85
2019-03-27T03:38:11.326Z,6.95
2019-03-27T03:40:42.524Z,6.92
2019-03-27T03:43:13.648Z,6.91
2019-03-27T03:45:50.115Z,6.90
2019-03-27T03:48:21.261Z,6.90
2019-03-27T03:51:04.439Z,6.92
2019-03-27T03:53:47.425Z,6.86
2019-03-27T03:56:19.016Z,6.90
2019-03-27T03:58:51.357Z,6.89
2019-03-27T04:01:23.630Z,6.91
2019-03-27T04:03:56.763Z,6.77
2019-03-27T04:06:27.897Z,6.66
2019-03-27T04:08:59.063Z,6.80
2019-03-27T04:11:30.202Z,6.77
2019-03-27T04:14:01.348Z,6.67
2019-03-27T04:16:32.442Z,6.65
2019-03-27T04:19:04.635Z,6.53
2019-03-27T04:21:35.897Z,6.55
2019-03-27T04:24:13.893Z,6.54
2019-03-27T04:26:50.123Z,6.60
2019-03-27T04:29:21.253Z,6.49
2019-03-27T04:31:52.714Z,6.48
2019-03-27T04:34:23.882Z,6.56
2019-03-27T04:37:00.014Z,6.62
2019-03-27T04:39:31.060Z,6.59
2019-03-27T04:42:02.350Z,6.53
2019-03-27T04:44:33.500Z,6.45
2019-03-27T04:47:04.763Z,6.51
2019-03-27T04:49:35.917Z,6.53
2019-03-27T04:52:07.207Z,6.52
2019-03-27T04:54:38.357Z,6.48
2019-03-27T04:57:10.579Z,6.53
2019-03-27T04:59:42.810Z,6.52
2019-03-27T05:02:21.368Z,6.50
2019-03-27T05:04:52.921Z,6.50
2019-03-27T05:07:24.322Z,6.52
2019-03-27T05:09:56.469Z,6.59
2019-03-27T05:12:27.628Z,6.44
2019-03-27T05:15:13.068Z,6.37
2019-03-27T05:17:46.316Z,6.30
2019-03-27T05:20:22.767Z,6.35
2019-03-27T05:22:54.953Z,6.29
2019-03-27T05:25:32.563Z,6.29
2019-03-27T05:28:03.841Z,6.37
2019-03-27T05:30:37.063Z,6.32
2019-03-27T05:33:08.217Z,6.25
2019-03-27T05:35:41.823Z,6.29
2019-03-27T05:38:14.061Z,6.30
2019-03-27T05:40:45.169Z,6.12
2019-03-27T05:43:16.292Z,6.18
2019-03-27T05:46:06.194Z,6.25
2019-03-27T05:48:37.334Z,6.24
2019-03-27T05:51:08.535Z,6.27
2019-03-27T05:53:52.891Z,6.34
2019-03-27T05:56:26.104Z,6.38
2019-03-27T05:59:00.285Z,6.41
2019-03-27T06:01:31.622Z,6.45
2019-03-27T06:04:03.813Z,6.40
2019-03-27T06:06:35.176Z,6.42
2019-03-27T06:09:07.360Z,6.49
2019-03-27T06:11:42.871Z,6.57
2019-03-27T06:14:16.055Z,6.53
2019-03-27T06:16:47.307Z,6.49
2019-03-27T06:19:21.463Z,6.59
2019-03-27T06:22:00.168Z,6.60
2019-03-27T06:24:33.401Z,6.65
2019-03-27T06:27:04.684Z,6.68
2019-03-27T06:29:35.955Z,6.72
2019-03-27T06:32:07.208Z,6.75
2019-03-27T06:34:38.411Z,6.92
2019-03-27T06:37:09.492Z,7.04
2019-03-27T06:39:42.686Z,6.90
2019-03-27T06:42:19.799Z,7.01
2019-03-27T06:44:50.974Z,7.03
2019-03-27T06:47:25.782Z,7.17
2019-03-27T06:49:57.011Z,7.10
2019-03-27T06:52:28.317Z,7.22
2019-03-27T06:54:59.325Z,7.23
2019-03-27T06:57:37.550Z,7.11
2019-03-27T07:00:09.687Z,7.08
2019-03-27T07:02:40.958Z,7.18
2019-03-27T07:05:12.379Z,7.22
2019-03-27T07:07:43.589Z,7.27
2019-03-27T07:10:24.029Z,7.26
2019-03-27T07:12:58.645Z,7.33
2019-03-27T07:15:29.867Z,7.28
2019-03-27T07:18:01.091Z,7.26
2019-03-27T07:20:32.390Z,7.26
2019-03-27T07:23:03.552Z,7.07
2019-03-27T07:25:37.867Z,7.17
2019-03-27T07:28:14.457Z,7.13
2019-03-27T07:30:46.643Z,7.13
2019-03-27T07:33:18.891Z,7.15
2019-03-27T07:35:55.944Z,7.01
2019-03-27T07:38:27.336Z,7.15
2019-03-27T07:40:59.592Z,7.32
2019-03-27T07:43:31.712Z,7.22
2019-03-27T07:46:03.909Z,7.43
2019-03-27T07:48:35.153Z,7.53
2019-03-27T07:51:09.462Z,7.62
2019-03-27T07:53:41.813Z,7.74
2019-03-27T07:56:13.177Z,7.74
2019-03-27T07:58:44.342Z,7.80
2019-03-27T08:01:16.488Z,7.88
2019-03-27T08:03:47.684Z,7.99
2019-03-27T08:06:19.799Z,7.82
2019-03-27T08:08:51.005Z,8.10
2019-03-27T08:11:32.625Z,8.50
2019-03-27T08:14:03.903Z,8.56
2019-03-27T08:16:35.104Z,8.98
2019-03-27T08:19:07.765Z,9.33
2019-03-27T08:21:51.584Z,9.52
2019-03-27T08:24:24.724Z,9.43
2019-03-27T08:26:55.848Z,9.64
2019-03-27T08:29:28.105Z,9.84
2019-03-27T08:31:59.325Z,9.87
2019-03-27T08:34:32.458Z,10.23
2019-03-27T08:37:03.707Z,10.02
2019-03-27T08:39:34.932Z,9.46
2019-03-27T08:42:08.050Z,9.50
2019-03-27T08:44:40.298Z,9.55
2019-03-27T08:47:11.440Z,9.42
2019-03-27T08:49:42.690Z,9.27
2019-03-27T08:52:14.153Z,9.44
2019-03-27T08:54:45.495Z,9.71
2019-03-27T08:57:17.811Z,9.97
2019-03-27T08:59:54.483Z,10.13
2019-03-27T09:02:34.434Z,10.37
2019-03-27T09:05:06.362Z,10.66
2019-03-27T09:07:37.603Z,10.51
2019-03-27T09:10:09.275Z,10.63
2019-03-27T09:13:11.220Z,10.59
2019-03-27T09:15:42.683Z,10.15
2019-03-27T09:18:17.144Z,9.98
2019-03-27T09:20:48.424Z,10.03
2019-03-27T09:23:19.909Z,10.02
2019-03-27T09:25:51.826Z,10.07
2019-03-27T09:28:23.173Z,10.29
2019-03-27T09:30:54.984Z,10.42
2019-03-27T09:33:26.356Z,10.37
2019-03-27T09:35:57.810Z,10.40
2019-03-27T09:38:29.140Z,10.57
2019-03-27T09:41:00.598Z,10.39
2019-03-27T09:43:31.954Z,10.49
2019-03-27T09:46:05.069Z,10.58
2019-03-27T09:48:36.355Z,10.78
2019-03-27T09:51:07.793Z,10.91
2019-03-27T09:53:39.532Z,10.95
2019-03-27T09:56:19.033Z,10.81
2019-03-27T09:58:44.913Z,10.68
2019-03-27T10:01:25.827Z,10.64
2019-03-27T10:03:59.153Z,10.46
2019-03-27T10:06:41.935Z,10.70
2019-03-27T10:09:24.433Z,10.56
2019-03-27T10:12:02.250Z,10.54
2019-03-27T10:14:33.491Z,10.57
2019-03-27T10:17:15.251Z,10.50
2019-03-27T10:20:02.904Z,10.54
2019-03-27T10:22:26.674Z,10.44
2019-03-27T10:25:08.613Z,10.48
2019-03-27T10:27:48.851Z,10.33
2019-03-27T10:30:21.141Z,10.48
2019-03-27T10:32:58.215Z,10.35
2019-03-27T10:35:29.470Z,10.39
2019-03-27T10:38:08.773Z,10.35
2019-03-27T10:40:40.011Z,10.10
2019-03-27T10:43:11.292Z,10.27
2019-03-27T10:45:48.305Z,10.42
2019-03-27T10:48:19.503Z,10.58
2019-03-27T10:50:56.921Z,10.46
2019-03-27T10:53:30.068Z,10.65
2019-03-27T10:56:12.152Z,10.73
2019-03-27T10:58:49.463Z,10.55
2019-03-27T11:01:20.650Z,10.71
2019-03-27T11:03:52.808Z,10.98
2019-03-27T11:06:33.095Z,10.98
2019-03-27T11:09:07.191Z,10.98
2019-03-27T11:11:38.695Z,11.24
2019-03-27T11:14:09.832Z,11.63
2019-03-27T11:16:45.131Z,12.05
2019-03-27T11:19:33.433Z,11.74
2019-03-27T11:22:04.054Z,11.71
2019-03-27T11:24:35.222Z,11.80
2019-03-27T11:27:06.980Z,11.65
2019-03-27T11:29:44.395Z,11.18
2019-03-27T11:32:27.067Z,11.19
2019-03-27T11:34:58.321Z,11.18
2019-03-27T11:37:32.636Z,11.30
2019-03-27T11:40:04.387Z,11.36
2019-03-27T11:42:35.636Z,11.30
2019-03-27T11:45:07.321Z,11.22
2019-03-27T11:47:38.476Z,11.11
2019-03-27T11:50:13.107Z,11.14
2019-03-27T11:52:56.559Z,11.26
2019-03-27T11:55:27.759Z,11.30
2019-03-27T11:57:59.202Z,11.44
2019-03-27T12:00:30.453Z,11.52
2019-03-27T12:03:01.620Z,11.48
2019-03-27T12:05:32.749Z,11.55
2019-03-27T12:08:05.104Z,11.68
2019-03-27T12:10:45.405Z,11.72
2019-03-27T12:13:16.631Z,11.42
2019-03-27T12:16:07.185Z,11.52
2019-03-27T12:18:38.306Z,11.64
2019-03-27T12:21:09.420Z,11.75
2019-03-27T12:23:40.458Z,11.74
2019-03-27T12:26:11.579Z,11.84
2019-03-27T12:28:42.819Z,11.77
2019-03-27T12:31:13.959Z,11.75
2019-03-27T12:33:46.042Z,11.81
2019-03-27T12:36:17.278Z,11.84
2019-03-27T12:38:48.433Z,11.77
2019-03-27T12:41:25.613Z,11.68
2019-03-27T12:43:56.672Z,11.91
2019-03-27T12:46:27.820Z,11.87
2019-03-27T12:48:59.052Z,11.39
2019-03-27T12:51:30.203Z,11.45
2019-03-27T12:54:12.672Z,11.79
2019-03-27T12:56:49.643Z,11.82
2019-03-27T12:59:20.884Z,11.93
2019-03-27T13:01:53.178Z,12.12
2019-03-27T13:04:24.320Z,12.28
2019-03-27T13:06:55.566Z,12.53
2019-03-27T13:09:26.992Z,12.60
2019-03-27T13:12:00.467Z,12.57
2019-03-27T13:14:33.610Z,12.57
2019-03-27T13:17:04.827Z,12.57
2019-03-27T13:19:42.887Z,12.51
2019-03-27T13:22:20.720Z,12.45
2019-03-27T13:24:51.915Z,12.35
2019-03-27T13:27:23.103Z,12.40
2019-03-27T13:29:57.470Z,12.22
2019-03-27T13:32:28.649Z,12.19
2019-03-27T13:35:06.870Z,12.17
2019-03-27T13:37:43.324Z,12.12
2019-03-27T13:40:30.831Z,12.02
2019-03-27T13:43:02.072Z,11.93
2019-03-27T13:45:35.185Z,12.01
2019-03-27T13:48:10.438Z,12.10
2019-03-27T13:50:45.682Z,12.07
2019-03-27T13:53:17.980Z,12.10
2019-03-27T13:55:49.178Z,12.20
2019-03-27T13:58:23.796Z,12.21
2019-03-27T14:00:55.057Z,12.20
2019-03-27T14:03:27.381Z,12.21
2019-03-27T14:05:58.560Z,12.19
2019-03-27T14:08:33.075Z,12.14
2019-03-27T14:11:04.352Z,12.24
2019-03-27T14:13:43.674Z,12.28
2019-03-27T14:16:14.891Z,12.22
2019-03-27T14:18:48.787Z,12.28
2019-03-27T14:21:24.909Z,12.33
2019-03-27T14:23:57.057Z,12.37
2019-03-27T14:26:44.047Z,12.18
2019-03-27T14:29:09.938Z,12.23
2019-03-27T14:31:41.233Z,12.19
2019-03-27T14:34:23.765Z,12.15
2019-03-27T14:37:00.048Z,12.17
2019-03-27T14:39:31.321Z,12.23
2019-03-27T14:42:09.758Z,12.04
2019-03-27T14:44:40.897Z,12.06
2019-03-27T14:47:12.081Z,12.01
2019-03-27T14:49:49.967Z,12.12
2019-03-27T14:52:26.371Z,12.17
2019-03-27T14:55:02.912Z,12.26
2019-03-27T14:57:38.169Z,12.30
2019-03-27T15:00:10.190Z,12.15
2019-03-27T15:02:52.656Z,12.20
2019-03-27T15:05:23.930Z,12.26
2019-03-27T15:08:00.128Z,12.27
2019-03-27T15:10:42.483Z,12.35
2019-03-27T15:13:15.347Z,12.21
2019-03-27T15:15:50.990Z,11.93
2019-03-27T15:18:22.198Z,11.93
2019-03-27T15:20:59.769Z,12.11
2019-03-27T15:23:34.813Z,12.23
2019-03-27T15:26:11.148Z,12.17
2019-03-27T15:28:42.437Z,12.09
2019-03-27T15:31:20.304Z,12.09
2019-03-27T15:33:46.507Z,12.11
2019-03-27T15:36:18.704Z,12.04
2019-03-27T15:38:49.816Z,12.04
2019-03-27T15:41:21.992Z,12.13
2019-03-27T15:44:05.659Z,12.12
2019-03-27T15:46:42.244Z,12.15
2019-03-27T15:49:13.367Z,12.05
2019-03-27T15:51:50.575Z,12.05
2019-03-27T15:54:25.621Z,12.07
2019-03-27T15:56:56.706Z,12.12
2019-03-27T15:59:27.896Z,11.99
2019-03-27T16:02:01.139Z,12.10
2019-03-27T16:04:32.408Z,12.22
2019-03-27T16:07:26.783Z,12.29
2019-03-27T16:09:58.103Z,12.39
2019-03-27T16:12:36.122Z,12.39
2019-03-27T16:15:11.087Z,12.39
2019-03-27T16:17:42.416Z,12.27
2019-03-27T16:20:13.657Z,12.30
2019-03-27T16:22:50.962Z,12.11
2019-03-27T16:25:19.087Z,12.22
2019-03-27T16:27:59.309Z,12.20
2019-03-27T16:30:30.662Z,12.21
2019-03-27T16:33:10.025Z,12.25
2019-03-27T16:35:50.972Z,12.17
2019-03-27T16:38:22.203Z,11.99
2019-03-27T16:40:53.383Z,12.09
2019-03-27T16:43:26.715Z,12.04
2019-03-27T16:45:59.988Z,12.11
2019-03-27T16:48:33.418Z,12.28
2019-03-27T16:51:04.854Z,12.24
2019-03-27T16:53:54.227Z,12.17
2019-03-27T16:56:25.961Z,12.14
2019-03-27T16:59:06.319Z,12.17
2019-03-27T17:01:37.616Z,12.05
2019-03-27T17:04:08.956Z,12.12
2019-03-27T17:06:40.093Z,12.09
2019-03-27T17:09:11.415Z,12.17
2019-03-27T17:11:43.684Z,12.17
2019-03-27T17:14:26.824Z,12.07
2019-03-27T17:16:58.155Z,12.05
2019-03-27T17:19:30.434Z,12.11
2019-03-27T17:22:18.539Z,12.15
2019-03-27T17:24:56.069Z,12.14
2019-03-27T17:27:26.714Z,12.06
2019-03-27T17:29:58.068Z,12.01
2019-03-27T17:32:31.392Z,12.01
2019-03-27T17:35:02.684Z,11.96
2019-03-27T17:37:34.888Z,11.96
2019-03-27T17:40:07.474Z,11.97
2019-03-27T17:42:38.695Z,11.95
2019-03-27T17:45:18.164Z,11.92
2019-03-27T17:47:49.451Z,11.85
2019-03-27T17:50:22.739Z,11.84
2019-03-27T17:52:53.993Z,11.81
2019-03-27T17:55:25.333Z,11.87
2019-03-27T17:57:57.643Z,11.90
2019-03-27T18:00:51.044Z,11.83
2019-03-27T18:03:22.569Z,11.82
2019-03-27T18:06:09.217Z,11.86
2019-03-27T18:08:40.543Z,11.74
2019-03-27T18:11:19.160Z,11.68
2019-03-27T18:13:53.490Z,11.72
2019-03-27T18:16:24.897Z,11.76
2019-03-27T18:18:58.410Z,11.72
2019-03-27T18:21:29.616Z,11.71
2019-03-27T18:24:01.922Z,11.69
2019-03-27T18:26:33.618Z,11.73
2019-03-27T18:29:05.216Z,11.65
2019-03-27T18:31:41.537Z,11.59
2019-03-27T18:34:17.766Z,11.55
2019-03-27T18:36:58.089Z,11.54
2019-03-27T18:39:29.237Z,11.63
2019-03-27T18:42:01.453Z,11.63
2019-03-27T18:44:34.687Z,11.70
2019-03-27T18:47:05.887Z,11.65
2019-03-27T18:49:39.177Z,11.57
2019-03-27T18:52:10.395Z,11.57
2019-03-27T18:54:41.604Z,11.54
2019-03-27T18:57:12.838Z,11.57
2019-03-27T18:59:53.222Z,11.59
2019-03-27T19:02:25.417Z,11.59
2019-03-27T19:04:57.662Z,11.56
2019-03-27T19:07:28.917Z,11.37
2019-03-27T19:10:04.150Z,11.41
2019-03-27T19:12:35.742Z,11.45
2019-03-27T19:15:07.240Z,11.44
2019-03-27T19:17:39.688Z,11.44
2019-03-27T19:20:11.025Z,11.43
2019-03-27T19:22:42.361Z,11.42
2019-03-27T19:25:13.719Z,11.37
2019-03-27T19:27:44.982Z,11.34
2019-03-27T19:30:16.533Z,11.36
2019-03-27T19:32:47.888Z,11.25
2019-03-27T19:35:19.441Z,11.28
2019-03-27T19:37:52.746Z,11.33
2019-03-27T19:40:24.059Z,11.35
2019-03-27T19:42:55.308Z,11.32
2019-03-27T19:45:30.780Z,11.22
2019-03-27T19:48:05.369Z,11.37
2019-03-27T19:50:36.772Z,11.36
2019-03-27T19:53:19.083Z,11.33
2019-03-27T19:55:50.569Z,11.37
2019-03-27T19:58:26.082Z,11.37
2019-03-27T20:00:57.393Z,11.36
2019-03-27T20:03:29.508Z,11.32
2019-03-27T20:06:01.606Z,11.29
2019-03-27T20:08:32.882Z,11.24
2019-03-27T20:11:04.238Z,11.21
2019-03-27T20:13:35.446Z,11.22
2019-03-27T20:16:06.718Z,11.25
2019-03-27T20:18:45.720Z,11.31
2019-03-27T20:21:17.111Z,11.18
2019-03-27T20:23:51.599Z,11.22
2019-03-27T20:26:26.578Z,11.12
2019-03-27T20:28:57.738Z,11.28
2019-03-27T20:31:31.012Z,11.24
2019-03-27T20:34:02.559Z,11.20
2019-03-27T20:36:38.893Z,11.18
2019-03-27T20:39:11.260Z,11.09
2019-03-27T20:41:48.655Z,11.00
2019-03-27T20:44:19.807Z,11.08
2019-03-27T20:46:56.220Z,11.00
2019-03-27T20:49:29.449Z,11.00
2019-03-27T20:52:12.506Z,10.88
2019-03-27T20:54:54.459Z,10.85
2019-03-27T20:57:23.099Z,10.75
2019-03-27T20:59:56.803Z,10.84
2019-03-27T21:02:33.706Z,10.74
2019-03-27T21:05:11.396Z,10.63
2019-03-27T21:07:54.506Z,10.78
2019-03-27T21:10:25.703Z,10.80
2019-03-27T21:13:01.243Z,10.87
2019-03-27T21:15:32.585Z,10.86
2019-03-27T21:18:10.374Z,10.81
2019-03-27T21:20:42.510Z,10.63
2019-03-27T21:23:23.756Z,10.55
2019-03-27T21:25:55.004Z,10.63
2019-03-27T21:28:31.343Z,10.71
2019-03-27T21:31:11.577Z,10.78
2019-03-27T21:33:42.900Z,10.80
2019-03-27T21:36:15.206Z,10.71
2019-03-27T21:38:56.186Z,10.61
2019-03-27T21:41:33.382Z,10.69
2019-03-27T21:44:15.277Z,10.73
2019-03-27T21:46:51.071Z,10.73
2019-03-27T21:49:22.423Z,10.72
2019-03-27T21:51:56.692Z,10.69
2019-03-27T21:54:28.044Z,10.63
2019-03-27T21:57:07.054Z,10.54
2019-03-27T21:59:43.803Z,10.51
2019-03-27T22:02:16.201Z,10.55
2019-03-27T22:04:47.909Z,10.50
2019-03-27T22:07:19.543Z,10.52
2019-03-27T22:09:51.738Z,10.51
2019-03-27T22:12:29.161Z,10.50
2019-03-27T22:15:07.788Z,10.40
2019-03-27T22:17:39.059Z,10.46
2019-03-27T22:20:10.424Z,10.44
2019-03-27T22:22:44.275Z,10.52
2019-03-27T22:25:15.955Z,10.52
2019-03-27T22:27:47.385Z,10.51
2019-03-27T22:30:18.758Z,10.55
2019-03-27T22:32:55.184Z,10.56
2019-03-27T22:35:26.811Z,10.57
2019-03-27T22:38:00.209Z,10.56
2019-03-27T22:40:31.505Z,10.54
2019-03-27T22:43:04.885Z,10.61
2019-03-27T22:45:36.541Z,10.64
2019-03-27T22:48:07.833Z,10.72
2019-03-27T22:50:48.506Z,10.73
2019-03-27T22:53:25.473Z,10.75
2019-03-27T22:55:56.878Z,10.81
2019-03-27T22:58:47.285Z,10.85
2019-03-27T23:01:18.515Z,10.86
2019-03-27T23:03:53.306Z,10.90
2019-03-27T23:06:24.593Z,10.85
2019-03-27T23:08:58.643Z,10.90
2019-03-27T23:11:30.134Z,10.90
2019-03-27T23:14:01.303Z,10.85
2019-03-27T23:16:34.756Z,10.83
2019-03-27T23:19:11.812Z,10.84
2019-03-27T23:21:43.294Z,10.89
2019-03-27T23:24:14.695Z,10.89
2019-03-27T23:26:45.985Z,10.85
2019-03-27T23:29:17.704Z,10.86
2019-03-27T23:31:49.145Z,10.81
2019-03-27T23:34:20.847Z,10.82
2019-03-27T23:36:58.132Z,10.75
2019-03-27T23:39:33.545Z,10.80
2019-03-27T23:42:05.462Z,10.83
2019-03-27T23:44:38.950Z,10.82
2019-03-27T23:47:21.939Z,10.80
2019-03-27T23:49:53.113Z,10.79
2019-03-27T23:52:30.178Z,10.80
2019-03-27T23:55:08.333Z,10.62
2019-03-27T23:57:39.645Z,10.46
