createdAt,value
2023-02-12T00:01:41.593Z,-3.34
2023-02-12T00:04:09.871Z,-3.31
2023-02-12T00:06:39.323Z,-3.25
2023-02-12T00:09:07.653Z,-3.19
2023-02-12T00:11:36.138Z,-3.13
2023-02-12T00:14:05.882Z,-3.09
2023-02-12T00:16:34.427Z,-3.04
2023-02-12T00:19:03.013Z,-3.00
2023-02-12T00:21:31.389Z,-2.98
2023-02-12T00:23:59.872Z,-2.96
2023-02-12T00:26:28.152Z,-2.96
2023-02-12T00:28:56.648Z,-2.94
2023-02-12T00:31:30.387Z,-2.95
2023-02-12T00:34:00.349Z,-2.95
2023-02-12T00:36:30.833Z,-2.95
2023-02-12T00:38:59.365Z,-2.96
2023-02-12T00:41:28.150Z,-2.97
2023-02-12T00:43:56.853Z,-2.98
2023-02-12T00:46:25.283Z,-2.97
2023-02-12T00:48:53.594Z,-2.97
2023-02-12T00:51:24.074Z,-2.98
2023-02-12T00:53:52.918Z,-2.98
2023-02-12T00:56:21.436Z,-2.99
2023-02-12T00:58:51.109Z,-3.00
2023-02-12T01:01:19.763Z,-3.01
2023-02-12T01:03:48.176Z,-3.00
2023-02-12T01:06:16.459Z,-2.98
2023-02-12T01:08:44.831Z,-2.95
2023-02-12T01:11:14.443Z,-2.92
2023-02-12T01:13:42.815Z,-2.87
2023-02-12T01:16:16.686Z,-2.82
2023-02-12T01:18:45.720Z,-2.77
2023-02-12T01:21:23.621Z,-2.70
2023-02-12T01:23:51.799Z,-2.66
2023-02-12T01:26:21.788Z,-2.61
2023-02-12T01:28:55.465Z,-2.57
2023-02-12T01:31:26.840Z,-2.54
2023-02-12T01:33:57.484Z,-2.51
2023-02-12T01:36:27.105Z,-2.48
2023-02-12T01:38:56.340Z,-2.47
2023-02-12T01:41:31.587Z,-2.47
2023-02-12T01:44:24.522Z,-2.47
2023-02-12T01:46:59.230Z,-2.47
2023-02-12T01:49:40.855Z,-2.48
2023-02-12T01:52:16.365Z,-2.48
2023-02-12T01:54:44.849Z,-2.49
2023-02-12T01:57:14.761Z,-2.49
2023-02-12T01:59:45.584Z,-2.50
2023-02-12T02:02:14.487Z,-2.50
2023-02-12T02:04:50.757Z,-2.50
2023-02-12T02:07:19.236Z,-2.51
2023-02-12T02:09:48.024Z,-2.52
2023-02-12T02:12:35.551Z,-2.53
2023-02-12T02:15:06.491Z,-2.54
2023-02-12T02:17:53.537Z,-2.57
2023-02-12T02:20:45.844Z,-2.61
2023-02-12T02:23:23.335Z,-2.65
2023-02-12T02:25:54.458Z,-2.67
2023-02-12T02:28:31.576Z,-2.68
2023-02-12T02:31:10.096Z,-2.67
2023-02-12T02:34:22.797Z,-2.65
2023-02-12T02:37:08.736Z,-2.64
2023-02-12T02:40:12.307Z,-2.60
2023-02-12T02:42:48.956Z,-2.53
2023-02-12T02:45:43.133Z,-2.48
2023-02-12T02:48:17.573Z,-2.43
2023-02-12T02:50:51.842Z,-2.38
2023-02-12T02:53:45.445Z,-2.34
2023-02-12T02:56:18.036Z,-2.31
2023-02-12T02:59:04.956Z,-2.28
2023-02-12T03:01:55.170Z,-2.26
2023-02-12T03:04:44.212Z,-2.25
2023-02-12T03:07:26.511Z,-2.25
2023-02-12T03:10:01.807Z,-2.25
2023-02-12T03:12:43.956Z,-2.25
2023-02-12T03:15:23.085Z,-2.27
2023-02-12T03:17:51.757Z,-2.28
2023-02-12T03:20:24.862Z,-2.29
2023-02-12T03:22:58.648Z,-2.31
2023-02-12T03:25:42.722Z,-2.33
2023-02-12T03:28:17.560Z,-2.34
2023-02-12T03:31:01.440Z,-2.34
2023-02-12T03:33:53.127Z,-2.36
2023-02-12T03:36:34.636Z,-2.38
2023-02-12T03:39:33.601Z,-2.40
2023-02-12T03:42:14.678Z,-2.42
2023-02-12T03:44:53.102Z,-2.44
2023-02-12T03:47:27.985Z,-2.45
2023-02-12T03:50:03.604Z,-2.46
2023-02-12T03:52:31.956Z,-2.46
2023-02-12T03:55:00.582Z,-2.45
2023-02-12T03:57:35.358Z,-2.43
2023-02-12T04:00:08.012Z,-2.41
2023-02-12T04:02:43.590Z,-2.38
2023-02-12T04:05:20.404Z,-2.37
2023-02-12T04:07:50.178Z,-2.35
2023-02-12T04:10:21.425Z,-2.34
2023-02-12T04:12:54.655Z,-2.36
2023-02-12T04:15:54.376Z,-2.36
2023-02-12T04:18:41.445Z,-2.38
2023-02-12T04:21:44.975Z,-2.43
2023-02-12T04:24:23.671Z,-2.47
2023-02-12T04:27:05.059Z,-2.53
2023-02-12T04:30:04.263Z,-2.59
2023-02-12T04:32:46.971Z,-2.65
2023-02-12T04:35:24.568Z,-2.71
2023-02-12T04:38:15.279Z,-2.77
2023-02-12T04:40:44.470Z,-2.83
2023-02-12T04:43:12.954Z,-2.89
2023-02-12T04:45:41.375Z,-2.95
2023-02-12T04:48:10.837Z,-2.99
2023-02-12T04:50:42.406Z,-3.05
2023-02-12T04:53:11.698Z,-3.10
2023-02-12T04:55:39.883Z,-3.14
2023-02-12T04:58:08.450Z,-3.18
2023-02-12T05:00:36.944Z,-3.21
2023-02-12T05:03:05.111Z,-3.22
2023-02-12T05:05:33.496Z,-3.23
2023-02-12T05:08:01.764Z,-3.21
2023-02-12T05:10:29.940Z,-3.18
2023-02-12T05:12:58.322Z,-3.13
2023-02-12T05:15:26.856Z,-3.07
2023-02-12T05:17:55.278Z,-3.00
2023-02-12T05:20:23.664Z,-2.92
2023-02-12T05:22:53.778Z,-2.83
2023-02-12T05:25:22.165Z,-2.75
2023-02-12T05:27:50.538Z,-2.67
2023-02-12T05:30:18.914Z,-2.60
2023-02-12T05:32:47.091Z,-2.51
2023-02-12T05:35:15.471Z,-2.44
2023-02-12T05:37:43.846Z,-2.36
2023-02-12T05:40:12.942Z,-2.32
2023-02-12T05:42:41.323Z,-2.27
2023-02-12T05:45:10.114Z,-2.25
2023-02-12T05:47:38.392Z,-2.22
2023-02-12T05:50:07.687Z,-2.21
2023-02-12T05:52:35.759Z,-2.19
2023-02-12T05:55:04.489Z,-2.16
2023-02-12T05:57:32.720Z,-2.14
2023-02-12T06:00:01.113Z,-2.12
2023-02-12T06:02:40.773Z,-2.09
2023-02-12T06:05:09.434Z,-2.06
2023-02-12T06:07:37.923Z,-2.04
2023-02-12T06:10:07.108Z,-2.01
2023-02-12T06:12:35.387Z,-1.97
2023-02-12T06:15:04.280Z,-1.92
2023-02-12T06:17:34.291Z,-1.87
2023-02-12T06:20:03.117Z,-1.82
2023-02-12T06:22:31.565Z,-1.76
2023-02-12T06:24:59.817Z,-1.72
2023-02-12T06:27:28.832Z,-1.65
2023-02-12T06:29:57.008Z,-1.58
2023-02-12T06:32:25.800Z,-1.50
2023-02-12T06:34:54.078Z,-1.41
2023-02-12T06:37:22.166Z,-1.32
2023-02-12T06:39:51.075Z,-1.23
2023-02-12T06:42:20.036Z,-1.13
2023-02-12T06:44:48.685Z,-1.02
2023-02-12T06:47:18.126Z,-0.91
2023-02-12T06:49:46.502Z,-0.79
2023-02-12T06:52:14.987Z,-0.67
2023-02-12T06:54:43.398Z,-0.56
2023-02-12T06:57:11.847Z,-0.41
2023-02-12T06:59:40.063Z,-0.28
2023-02-12T07:02:10.586Z,-0.19
2023-02-12T07:04:39.543Z,-0.07
2023-02-12T07:07:08.029Z,0.05
2023-02-12T07:09:36.306Z,0.16
2023-02-12T07:12:04.688Z,0.27
2023-02-12T07:14:33.273Z,0.38
2023-02-12T07:17:03.995Z,0.45
2023-02-12T07:19:32.276Z,0.53
2023-02-12T07:22:00.755Z,0.61
2023-02-12T07:24:30.137Z,0.68
2023-02-12T07:26:58.438Z,0.74
2023-02-12T07:29:26.609Z,0.82
2023-02-12T07:31:55.211Z,0.92
2023-02-12T07:34:23.778Z,1.02
2023-02-12T07:36:52.057Z,1.13
2023-02-12T07:39:20.230Z,1.24
2023-02-12T07:41:48.406Z,1.34
2023-02-12T07:44:16.987Z,1.44
2023-02-12T07:46:48.587Z,1.51
2023-02-12T07:49:19.788Z,1.58
2023-02-12T07:51:49.883Z,1.68
2023-02-12T07:54:18.492Z,1.79
2023-02-12T07:56:47.527Z,1.93
2023-02-12T07:59:19.328Z,2.10
2023-02-12T08:01:52.385Z,2.28
2023-02-12T08:04:24.641Z,2.44
2023-02-12T08:06:55.345Z,2.60
2023-02-12T08:09:31.023Z,2.75
2023-02-12T08:11:59.619Z,2.85
2023-02-12T08:14:29.065Z,2.91
2023-02-12T08:16:57.514Z,2.94
2023-02-12T08:19:26.881Z,3.00
2023-02-12T08:21:56.780Z,3.05
2023-02-12T08:24:25.474Z,3.09
2023-02-12T08:26:54.145Z,3.17
2023-02-12T08:29:25.881Z,3.29
2023-02-12T08:31:59.894Z,3.44
2023-02-12T08:34:32.259Z,3.58
2023-02-12T08:37:01.366Z,3.67
2023-02-12T08:39:30.388Z,3.76
2023-02-12T08:42:00.416Z,3.87
2023-02-12T08:44:29.390Z,3.97
2023-02-12T08:46:57.682Z,4.03
2023-02-12T08:49:29.968Z,4.08
2023-02-12T08:52:00.052Z,4.15
2023-02-12T08:54:30.739Z,4.22
2023-02-12T08:57:01.609Z,4.28
2023-02-12T08:59:30.518Z,4.33
2023-02-12T09:01:58.615Z,4.34
2023-02-12T09:04:28.405Z,4.32
2023-02-12T09:06:56.586Z,4.30
2023-02-12T09:09:24.750Z,4.33
2023-02-12T09:11:53.127Z,4.35
2023-02-12T09:14:25.149Z,4.38
2023-02-12T09:16:55.368Z,4.39
2023-02-12T09:19:26.353Z,4.38
2023-02-12T09:21:56.966Z,4.40
2023-02-12T09:24:27.983Z,4.42
2023-02-12T09:26:57.341Z,4.42
2023-02-12T09:29:25.614Z,4.44
2023-02-12T09:31:54.236Z,4.48
2023-02-12T09:34:22.669Z,4.54
2023-02-12T09:36:51.159Z,4.60
2023-02-12T09:39:19.844Z,4.68
2023-02-12T09:41:56.517Z,4.74
2023-02-12T09:44:42.913Z,4.82
2023-02-12T09:47:15.682Z,4.89
2023-02-12T09:49:55.860Z,4.97
2023-02-12T09:52:28.029Z,5.06
2023-02-12T09:54:57.116Z,5.13
2023-02-12T09:57:33.642Z,5.21
2023-02-12T10:00:14.992Z,5.31
2023-02-12T10:02:43.558Z,5.42
2023-02-12T10:05:19.024Z,5.52
2023-02-12T10:08:20.627Z,5.61
2023-02-12T10:11:01.130Z,5.64
2023-02-12T10:14:03.195Z,5.62
2023-02-12T10:16:43.564Z,5.56
2023-02-12T10:19:24.222Z,5.51
2023-02-12T10:22:07.837Z,5.48
2023-02-12T10:24:49.678Z,5.47
2023-02-12T10:27:32.581Z,5.42
2023-02-12T10:30:04.031Z,5.43
2023-02-12T10:32:35.853Z,5.51
2023-02-12T10:35:13.841Z,5.61
2023-02-12T10:37:58.559Z,5.74
2023-02-12T10:40:32.790Z,5.87
2023-02-12T10:43:03.144Z,5.93
2023-02-12T10:45:34.960Z,6.06
2023-02-12T10:48:13.872Z,6.21
2023-02-12T10:51:00.374Z,6.25
2023-02-12T10:53:35.005Z,6.25
2023-02-12T10:56:13.519Z,6.22
2023-02-12T10:58:51.223Z,6.26
2023-02-12T11:01:28.771Z,6.33
2023-02-12T11:03:58.852Z,6.38
2023-02-12T11:06:31.312Z,6.35
2023-02-12T11:09:00.711Z,6.33
2023-02-12T11:11:31.386Z,6.31
2023-02-12T11:14:07.233Z,6.30
2023-02-12T11:16:51.193Z,6.32
2023-02-12T11:19:24.634Z,6.30
2023-02-12T11:22:03.662Z,6.24
2023-02-12T11:24:33.682Z,6.19
2023-02-12T11:27:14.044Z,6.18
2023-02-12T11:29:48.884Z,6.18
2023-02-12T11:32:18.333Z,6.20
2023-02-12T11:35:05.093Z,6.22
2023-02-12T11:37:38.586Z,6.24
2023-02-12T11:40:07.813Z,6.26
2023-02-12T11:42:38.013Z,6.28
2023-02-12T11:45:06.288Z,6.31
2023-02-12T11:47:36.143Z,6.33
2023-02-12T11:50:24.593Z,6.34
2023-02-12T11:52:54.569Z,6.37
2023-02-12T11:55:25.012Z,6.41
2023-02-12T11:57:54.819Z,6.45
2023-02-12T12:00:28.816Z,6.48
2023-02-12T12:03:11.354Z,6.49
2023-02-12T12:05:44.728Z,6.51
2023-02-12T12:08:17.421Z,6.60
2023-02-12T12:10:50.132Z,6.69
2023-02-12T12:13:25.088Z,6.80
2023-02-12T12:16:19.292Z,6.96
2023-02-12T12:19:08.266Z,7.15
2023-02-12T12:21:39.509Z,7.30
2023-02-12T12:24:11.269Z,7.50
2023-02-12T12:26:41.082Z,7.67
2023-02-12T12:29:20.324Z,7.78
2023-02-12T12:31:51.498Z,7.88
2023-02-12T12:34:22.602Z,7.94
2023-02-12T12:36:51.873Z,7.99
2023-02-12T12:39:29.201Z,8.07
2023-02-12T12:42:16.208Z,8.17
2023-02-12T12:44:48.008Z,8.29
2023-02-12T12:47:19.123Z,8.35
2023-02-12T12:50:00.608Z,8.37
2023-02-12T12:52:58.364Z,8.34
2023-02-12T12:55:43.031Z,8.39
2023-02-12T12:58:21.760Z,8.43
2023-02-12T13:00:59.209Z,8.42
2023-02-12T13:03:34.086Z,8.39
2023-02-12T13:06:18.324Z,8.36
2023-02-12T13:09:05.245Z,8.35
2023-02-12T13:11:39.966Z,8.38
2023-02-12T13:14:31.086Z,8.47
2023-02-12T13:17:19.641Z,8.55
2023-02-12T13:19:47.803Z,8.52
2023-02-12T13:22:28.212Z,8.50
2023-02-12T13:25:05.973Z,8.52
2023-02-12T13:27:40.695Z,8.51
2023-02-12T13:30:15.742Z,8.48
2023-02-12T13:32:49.847Z,8.43
2023-02-12T13:35:22.530Z,8.40
2023-02-12T13:37:54.655Z,8.36
2023-02-12T13:40:24.710Z,8.23
2023-02-12T13:43:05.374Z,8.14
2023-02-12T13:45:33.447Z,8.03
2023-02-12T13:48:04.714Z,7.94
2023-02-12T13:50:51.000Z,7.84
2023-02-12T13:53:25.008Z,7.74
2023-02-12T13:56:02.337Z,7.66
2023-02-12T13:58:31.500Z,7.56
2023-02-12T14:01:01.277Z,7.45
2023-02-12T14:03:31.156Z,7.36
2023-02-12T14:06:25.214Z,7.25
2023-02-12T14:09:07.719Z,7.12
2023-02-12T14:11:47.553Z,7.04
2023-02-12T14:14:25.048Z,6.97
2023-02-12T14:16:53.120Z,6.88
2023-02-12T14:19:37.999Z,6.79
2023-02-12T14:22:35.348Z,6.71
2023-02-12T14:25:22.460Z,6.62
2023-02-12T14:27:56.778Z,6.50
2023-02-12T14:30:31.728Z,6.40
2023-02-12T14:33:09.917Z,6.32
2023-02-12T14:35:38.305Z,6.24
2023-02-12T14:38:10.213Z,6.15
2023-02-12T14:40:44.521Z,6.07
2023-02-12T14:43:27.091Z,6.00
2023-02-12T14:45:56.178Z,5.91
2023-02-12T14:48:43.308Z,5.84
2023-02-12T14:51:18.001Z,5.76
2023-02-12T14:53:47.746Z,5.68
2023-02-12T14:56:21.034Z,5.60
2023-02-12T14:58:50.643Z,5.52
2023-02-12T15:01:25.812Z,5.44
2023-02-12T15:03:55.498Z,5.37
2023-02-12T15:06:37.246Z,5.29
2023-02-12T15:09:26.963Z,5.19
2023-02-12T15:12:13.822Z,5.07
2023-02-12T15:14:45.225Z,4.93
2023-02-12T15:17:21.080Z,4.79
2023-02-12T15:19:59.937Z,4.66
2023-02-12T15:22:39.244Z,4.53
2023-02-12T15:25:16.944Z,4.41
2023-02-12T15:27:46.807Z,4.28
2023-02-12T15:30:25.879Z,4.15
2023-02-12T15:32:56.795Z,4.01
2023-02-12T15:35:29.685Z,3.86
2023-02-12T15:38:01.272Z,3.71
2023-02-12T15:40:31.082Z,3.57
2023-02-12T15:43:00.777Z,3.43
2023-02-12T15:45:40.119Z,3.28
2023-02-12T15:48:18.148Z,3.12
2023-02-12T15:50:46.092Z,2.96
2023-02-12T15:53:14.597Z,2.82
2023-02-12T15:55:44.593Z,2.66
2023-02-12T15:58:21.880Z,2.51
2023-02-12T16:00:50.367Z,2.35
2023-02-12T16:03:24.987Z,2.21
2023-02-12T16:05:54.743Z,2.07
2023-02-12T16:08:24.342Z,1.94
2023-02-12T16:10:53.399Z,1.81
2023-02-12T16:13:27.457Z,1.67
2023-02-12T16:16:07.213Z,1.55
2023-02-12T16:18:35.640Z,1.44
2023-02-12T16:21:07.728Z,1.33
2023-02-12T16:23:36.414Z,1.23
2023-02-12T16:26:04.874Z,1.14
2023-02-12T16:28:32.967Z,1.04
2023-02-12T16:31:10.052Z,0.95
2023-02-12T16:33:41.136Z,0.85
2023-02-12T16:36:16.968Z,0.77
2023-02-12T16:38:48.724Z,0.68
2023-02-12T16:41:20.506Z,0.59
2023-02-12T16:43:51.307Z,0.51
2023-02-12T16:46:19.875Z,0.43
2023-02-12T16:48:49.502Z,0.35
2023-02-12T16:51:22.564Z,0.28
2023-02-12T16:53:54.105Z,0.22
2023-02-12T16:56:22.701Z,0.15
2023-02-12T16:58:52.887Z,0.09
2023-02-12T17:01:23.264Z,0.03
2023-02-12T17:03:51.841Z,-0.03
2023-02-12T17:06:21.036Z,-0.06
2023-02-12T17:08:50.352Z,-0.11
2023-02-12T17:11:19.040Z,-0.15
2023-02-12T17:13:48.641Z,-0.20
2023-02-12T17:16:29.829Z,-0.26
2023-02-12T17:19:00.468Z,-0.31
2023-02-12T17:21:38.217Z,-0.36
2023-02-12T17:24:20.167Z,-0.42
2023-02-12T17:26:50.881Z,-0.48
2023-02-12T17:29:19.970Z,-0.53
2023-02-12T17:31:56.227Z,-0.58
2023-02-12T17:34:25.120Z,-0.58
2023-02-12T17:36:53.729Z,-0.57
2023-02-12T17:39:22.142Z,-0.55
2023-02-12T17:41:51.897Z,-0.54
2023-02-12T17:44:19.974Z,-0.53
2023-02-12T17:46:48.363Z,-0.52
2023-02-12T17:49:16.628Z,-0.49
2023-02-12T17:51:45.011Z,-0.47
2023-02-12T17:54:17.493Z,-0.46
2023-02-12T17:56:45.867Z,-0.46
2023-02-12T17:59:15.058Z,-0.46
2023-02-12T18:01:43.630Z,-0.46
2023-02-12T18:04:12.131Z,-0.44
2023-02-12T18:06:42.549Z,-0.41
2023-02-12T18:09:11.039Z,-0.38
2023-02-12T18:11:40.543Z,-0.37
2023-02-12T18:14:10.450Z,-0.37
2023-02-12T18:16:38.568Z,-0.37
2023-02-12T18:19:07.313Z,-0.36
2023-02-12T18:21:35.505Z,-0.36
2023-02-12T18:24:04.293Z,-0.35
2023-02-12T18:26:33.068Z,-0.35
2023-02-12T18:29:01.238Z,-0.35
2023-02-12T18:31:30.363Z,-0.34
2023-02-12T18:33:58.918Z,-0.36
2023-02-12T18:36:27.094Z,-0.37
2023-02-12T18:38:55.474Z,-0.40
2023-02-12T18:41:24.890Z,-0.42
2023-02-12T18:43:53.871Z,-0.44
2023-02-12T18:46:25.430Z,-0.50
2023-02-12T18:48:54.220Z,-0.57
2023-02-12T18:51:24.107Z,-0.64
2023-02-12T18:53:56.718Z,-0.73
2023-02-12T18:56:24.989Z,-0.82
2023-02-12T18:58:57.250Z,-0.92
2023-02-12T19:01:26.340Z,-1.03
2023-02-12T19:03:55.851Z,-1.11
2023-02-12T19:06:24.245Z,-1.22
2023-02-12T19:08:56.609Z,-1.33
2023-02-12T19:11:25.191Z,-1.43
2023-02-12T19:13:53.977Z,-1.53
2023-02-12T19:16:24.009Z,-1.62
2023-02-12T19:18:55.234Z,-1.71
2023-02-12T19:21:26.473Z,-1.80
2023-02-12T19:23:56.026Z,-1.88
2023-02-12T19:26:24.692Z,-1.95
2023-02-12T19:28:53.258Z,-2.02
2023-02-12T19:31:24.205Z,-2.10
2023-02-12T19:33:57.594Z,-2.17
2023-02-12T19:36:26.920Z,-2.22
2023-02-12T19:38:55.691Z,-2.26
2023-02-12T19:41:25.622Z,-2.30
2023-02-12T19:43:56.024Z,-2.34
2023-02-12T19:46:25.349Z,-2.38
2023-02-12T19:48:57.824Z,-2.42
2023-02-12T19:51:26.494Z,-2.46
2023-02-12T19:53:56.425Z,-2.51
2023-02-12T19:56:24.686Z,-2.56
2023-02-12T19:58:52.967Z,-2.60
2023-02-12T20:01:21.375Z,-2.64
2023-02-12T20:03:50.239Z,-2.67
2023-02-12T20:06:20.001Z,-2.70
2023-02-12T20:08:48.832Z,-2.74
2023-02-12T20:11:19.404Z,-2.78
2023-02-12T20:13:48.184Z,-2.83
2023-02-12T20:16:18.067Z,-2.87
2023-02-12T20:18:48.904Z,-2.91
2023-02-12T20:21:18.922Z,-2.93
2023-02-12T20:23:47.095Z,-2.96
2023-02-12T20:26:16.396Z,-3.00
2023-02-12T20:28:44.570Z,-3.02
2023-02-12T20:31:15.016Z,-3.05
2023-02-12T20:33:43.690Z,-3.06
2023-02-12T20:36:12.985Z,-3.05
2023-02-12T20:38:42.183Z,-3.04
2023-02-12T20:41:10.762Z,-3.05
2023-02-12T20:43:39.866Z,-3.05
2023-02-12T20:46:09.082Z,-3.04
2023-02-12T20:48:37.539Z,-3.05
2023-02-12T20:51:09.972Z,-3.05
2023-02-12T20:53:38.609Z,-3.04
2023-02-12T20:56:11.096Z,-3.02
2023-02-12T20:58:40.602Z,-3.01
2023-02-12T21:01:10.228Z,-3.00
2023-02-12T21:03:38.327Z,-3.00
2023-02-12T21:06:06.836Z,-2.99
2023-02-12T21:08:38.714Z,-2.98
2023-02-12T21:11:14.814Z,-2.99
2023-02-12T21:13:58.608Z,-3.01
2023-02-12T21:16:32.159Z,-3.04
2023-02-12T21:19:00.689Z,-3.08
2023-02-12T21:21:30.406Z,-3.11
2023-02-12T21:23:59.899Z,-3.15
2023-02-12T21:26:29.629Z,-3.18
2023-02-12T21:28:59.214Z,-3.21
2023-02-12T21:31:29.410Z,-3.23
2023-02-12T21:33:58.737Z,-3.27
2023-02-12T21:36:28.329Z,-3.31
2023-02-12T21:38:56.719Z,-3.36
2023-02-12T21:41:24.790Z,-3.41
2023-02-12T21:44:00.111Z,-3.47
2023-02-12T21:46:28.972Z,-3.53
2023-02-12T21:48:58.646Z,-3.57
2023-02-12T21:51:31.006Z,-3.59
2023-02-12T21:54:00.720Z,-3.62
2023-02-12T21:56:29.301Z,-3.65
2023-02-12T21:59:00.443Z,-3.68
2023-02-12T22:01:29.846Z,-3.71
2023-02-12T22:03:58.403Z,-3.76
2023-02-12T22:06:26.611Z,-3.80
2023-02-12T22:08:55.448Z,-3.82
2023-02-12T22:11:23.508Z,-3.82
2023-02-12T22:13:51.416Z,-3.83
2023-02-12T22:16:27.741Z,-3.81
2023-02-12T22:18:57.221Z,-3.79
2023-02-12T22:21:27.034Z,-3.76
2023-02-12T22:23:55.394Z,-3.72
2023-02-12T22:26:24.612Z,-3.68
2023-02-12T22:28:54.502Z,-3.65
2023-02-12T22:31:28.651Z,-3.62
2023-02-12T22:33:58.120Z,-3.61
2023-02-12T22:36:26.860Z,-3.60
2023-02-12T22:38:56.417Z,-3.54
2023-02-12T22:41:24.587Z,-3.49
2023-02-12T22:43:52.662Z,-3.47
2023-02-12T22:46:21.062Z,-3.45
2023-02-12T22:48:49.009Z,-3.43
2023-02-12T22:51:22.205Z,-3.41
2023-02-12T22:53:50.591Z,-3.46
2023-02-12T22:56:19.060Z,-3.52
2023-02-12T22:58:47.338Z,-3.58
2023-02-12T23:01:18.072Z,-3.62
2023-02-12T23:03:46.437Z,-3.67
2023-02-12T23:06:16.634Z,-3.73
2023-02-12T23:08:44.843Z,-3.81
2023-02-12T23:11:12.915Z,-3.88
2023-02-12T23:13:41.106Z,-3.92
2023-02-12T23:16:09.340Z,-3.98
2023-02-12T23:18:37.309Z,-4.05
2023-02-12T23:21:05.715Z,-4.10
2023-02-12T23:23:34.203Z,-4.16
2023-02-12T23:26:02.262Z,-4.22
2023-02-12T23:28:30.926Z,-4.28
2023-02-12T23:30:59.501Z,-4.33
2023-02-12T23:33:27.767Z,-4.39
2023-02-12T23:35:56.019Z,-4.44
2023-02-12T23:38:24.191Z,-4.49
2023-02-12T23:40:52.262Z,-4.54
2023-02-12T23:43:20.338Z,-4.58
2023-02-12T23:45:48.671Z,-4.61
2023-02-12T23:48:16.908Z,-4.63
2023-02-12T23:50:45.580Z,-4.66
2023-02-12T23:53:13.657Z,-4.69
2023-02-12T23:55:41.927Z,-4.71
2023-02-12T23:58:10.202Z,-4.73
