createdAt,value
2022-10-31T00:02:07.794Z,48.17
2022-10-31T00:04:38.084Z,54.10
2022-10-31T00:07:08.667Z,48.10
2022-10-31T00:12:09.069Z,48.00
2022-10-31T00:14:39.382Z,56.67
2022-10-31T00:17:09.815Z,56.83
2022-10-31T00:19:40.222Z,62.22
2022-10-31T00:22:11.511Z,63.10
2022-10-31T00:24:41.795Z,65.05
2022-10-31T00:27:12.165Z,59.88
2022-10-31T00:29:42.556Z,73.57
2022-10-31T00:32:12.892Z,87.43
2022-10-31T00:34:43.274Z,84.70
2022-10-31T00:37:13.623Z,81.80
2022-10-31T00:39:44.479Z,74.90
2022-10-31T00:42:14.972Z,76.88
2022-10-31T00:44:45.465Z,74.85
2022-10-31T00:49:46.284Z,77.80
2022-10-31T00:52:17.266Z,75.63
2022-10-31T00:54:47.679Z,66.43
2022-10-31T00:57:17.943Z,68.78
2022-10-31T00:59:48.394Z,60.00
2022-10-31T01:02:18.861Z,76.55
2022-10-31T01:07:18.966Z,59.08
2022-10-31T01:09:49.419Z,59.90
2022-10-31T01:14:49.841Z,62.05
2022-10-31T01:17:20.250Z,69.15
2022-10-31T01:19:50.540Z,65.45
2022-10-31T01:22:20.858Z,57.38
2022-10-31T01:24:51.239Z,64.30
2022-10-31T01:27:21.558Z,66.72
2022-10-31T01:29:51.852Z,64.57
2022-10-31T01:32:22.150Z,68.05
2022-10-31T01:34:52.607Z,76.03
2022-10-31T01:39:53.255Z,58.37
2022-10-31T01:42:26.006Z,71.28
2022-10-31T01:45:00.281Z,62.13
2022-10-31T01:47:54.134Z,94.55
2022-10-31T01:50:34.687Z,76.03
2022-10-31T01:55:39.138Z,69.78
2022-10-31T01:58:15.121Z,67.65
2022-10-31T02:00:49.787Z,71.22
2022-10-31T02:03:22.023Z,70.47
2022-10-31T02:05:53.605Z,79.65
2022-10-31T02:08:33.884Z,77.82
2022-10-31T02:11:04.833Z,62.20
2022-10-31T02:13:36.812Z,55.13
2022-10-31T02:16:07.022Z,51.15
2022-10-31T02:18:37.075Z,51.08
2022-10-31T02:21:26.883Z,53.53
2022-10-31T02:24:27.511Z,51.00
2022-10-31T02:27:32.020Z,51.25
2022-10-31T02:30:09.152Z,59.05
2022-10-31T02:33:18.522Z,55.15
2022-10-31T02:36:06.368Z,48.75
2022-10-31T02:39:08.140Z,63.35
2022-10-31T02:41:54.534Z,61.63
2022-10-31T02:44:32.942Z,55.13
2022-10-31T02:47:08.803Z,64.85
2022-10-31T02:49:53.922Z,60.78
2022-10-31T02:52:27.645Z,65.32
2022-10-31T02:54:58.017Z,69.55
2022-10-31T02:57:32.768Z,80.47
2022-10-31T03:00:08.376Z,75.90
2022-10-31T03:03:09.903Z,74.70
2022-10-31T03:06:05.465Z,67.65
2022-10-31T03:09:06.335Z,69.78
2022-10-31T03:11:51.956Z,72.35
2022-10-31T03:14:33.675Z,82.32
2022-10-31T03:17:09.871Z,75.82
2022-10-31T03:19:44.974Z,80.78
2022-10-31T03:22:25.679Z,84.65
2022-10-31T03:24:58.116Z,73.32
2022-10-31T03:27:30.861Z,78.20
2022-10-31T03:30:04.301Z,81.30
2022-10-31T03:32:47.802Z,81.90
2022-10-31T03:35:21.014Z,72.50
2022-10-31T03:37:53.441Z,71.20
2022-10-31T03:40:26.690Z,77.68
2022-10-31T03:43:06.645Z,87.22
2022-10-31T03:45:39.186Z,86.00
2022-10-31T03:48:09.835Z,97.57
2022-10-31T03:50:52.478Z,97.10
2022-10-31T03:53:39.691Z,95.50
2022-10-31T03:56:21.025Z,94.10
2022-10-31T03:59:07.277Z,103.03
2022-10-31T04:01:42.006Z,84.30
2022-10-31T04:04:13.217Z,78.15
2022-10-31T04:06:46.208Z,82.32
2022-10-31T04:09:18.394Z,81.65
2022-10-31T04:11:54.194Z,90.25
2022-10-31T04:14:27.249Z,82.20
2022-10-31T04:16:57.638Z,83.93
2022-10-31T04:19:27.840Z,73.10
2022-10-31T04:21:57.704Z,59.15
2022-10-31T04:24:27.526Z,59.13
2022-10-31T04:26:57.620Z,75.05
2022-10-31T04:29:27.530Z,89.18
2022-10-31T04:31:57.451Z,76.28
2022-10-31T04:34:27.657Z,77.55
2022-10-31T04:36:57.621Z,74.25
2022-10-31T04:39:27.571Z,87.82
2022-10-31T04:41:57.617Z,75.18
2022-10-31T04:44:30.952Z,74.70
2022-10-31T04:47:00.965Z,80.50
2022-10-31T04:49:30.931Z,80.03
2022-10-31T04:52:01.002Z,63.33
2022-10-31T04:57:00.238Z,64.03
2022-10-31T04:59:30.252Z,57.47
2022-10-31T05:02:00.489Z,49.33
2022-10-31T05:04:30.471Z,50.25
2022-10-31T05:07:00.545Z,57.05
2022-10-31T05:11:59.735Z,47.25
2022-10-31T05:14:29.663Z,72.18
2022-10-31T05:17:03.860Z,62.38
2022-10-31T05:19:37.008Z,56.63
2022-10-31T05:22:06.910Z,52.10
2022-10-31T05:24:38.821Z,50.05
2022-10-31T05:27:08.623Z,45.97
2022-10-31T05:29:38.717Z,54.72
2022-10-31T05:32:08.572Z,44.85
2022-10-31T05:34:38.383Z,41.92
2022-10-31T05:37:08.320Z,42.05
2022-10-31T05:42:07.456Z,37.33
2022-10-31T05:44:37.949Z,33.35
2022-10-31T05:47:08.203Z,34.30
2022-10-31T05:49:38.321Z,35.90
2022-10-31T05:52:08.335Z,28.73
2022-10-31T05:57:08.528Z,26.17
2022-10-31T05:59:38.447Z,28.45
2022-10-31T06:02:08.381Z,32.88
2022-10-31T06:04:38.763Z,30.00
2022-10-31T06:07:09.073Z,34.22
2022-10-31T06:09:39.043Z,34.05
2022-10-31T06:14:38.568Z,27.83
2022-10-31T06:17:08.432Z,28.95
2022-10-31T06:19:39.531Z,21.27
2022-10-31T06:22:09.904Z,26.50
2022-10-31T06:24:39.903Z,27.25
2022-10-31T06:29:39.493Z,31.17
2022-10-31T06:32:09.424Z,21.90
2022-10-31T06:37:10.997Z,20.50
2022-10-31T06:39:41.246Z,29.65
2022-10-31T06:42:11.263Z,16.83
2022-10-31T06:44:41.309Z,20.45
2022-10-31T06:47:11.235Z,17.02
2022-10-31T06:52:10.794Z,23.92
2022-10-31T06:54:40.660Z,21.38
2022-10-31T06:57:10.658Z,19.23
2022-10-31T07:02:13.567Z,19.83
2022-10-31T07:04:43.840Z,21.58
2022-10-31T07:07:14.241Z,21.70
2022-10-31T07:09:44.351Z,20.85
2022-10-31T07:12:15.870Z,20.33
2022-10-31T07:14:45.977Z,19.95
2022-10-31T07:17:15.775Z,25.75
2022-10-31T07:19:45.794Z,24.30
2022-10-31T07:22:16.472Z,27.55
2022-10-31T07:24:46.567Z,43.22
2022-10-31T07:27:16.795Z,38.85
2022-10-31T07:29:46.690Z,35.58
2022-10-31T07:34:47.486Z,51.45
2022-10-31T07:37:18.734Z,41.30
2022-10-31T07:39:50.643Z,32.65
2022-10-31T07:42:20.552Z,43.35
2022-10-31T07:47:24.449Z,37.67
2022-10-31T07:49:54.876Z,34.88
2022-10-31T07:52:25.323Z,35.65
2022-10-31T07:54:55.721Z,31.20
2022-10-31T07:57:28.457Z,32.75
2022-10-31T08:00:01.677Z,38.42
2022-10-31T08:02:32.606Z,34.55
2022-10-31T08:05:05.056Z,32.38
2022-10-31T08:07:40.772Z,28.40
2022-10-31T08:10:11.419Z,34.83
2022-10-31T08:12:41.656Z,31.80
2022-10-31T08:15:12.739Z,26.42
2022-10-31T08:17:43.964Z,35.42
2022-10-31T08:20:14.813Z,28.63
2022-10-31T08:22:45.269Z,26.40
2022-10-31T08:25:15.793Z,29.65
2022-10-31T08:27:46.179Z,30.10
2022-10-31T08:30:16.842Z,28.83
2022-10-31T08:32:47.263Z,29.10
2022-10-31T08:35:17.944Z,30.80
2022-10-31T08:37:48.411Z,27.67
2022-10-31T08:40:19.780Z,33.15
2022-10-31T08:42:50.134Z,29.08
2022-10-31T08:45:20.614Z,29.40
2022-10-31T08:47:50.598Z,25.08
2022-10-31T08:53:04.902Z,30.95
2022-10-31T08:55:38.290Z,28.23
2022-10-31T08:58:10.557Z,24.52
2022-10-31T09:00:41.136Z,22.45
2022-10-31T09:03:15.834Z,30.50
2022-10-31T09:05:46.380Z,28.33
2022-10-31T09:08:17.293Z,25.15
2022-10-31T09:10:48.686Z,31.48
2022-10-31T09:13:21.805Z,23.52
2022-10-31T09:15:53.049Z,29.17
2022-10-31T09:18:25.845Z,23.60
2022-10-31T09:20:55.915Z,32.70
2022-10-31T09:23:26.796Z,25.88
2022-10-31T09:25:57.687Z,30.83
2022-10-31T09:28:28.048Z,29.20
2022-10-31T09:30:58.570Z,33.55
2022-10-31T09:33:28.777Z,28.42
2022-10-31T09:36:01.285Z,43.88
2022-10-31T09:38:31.057Z,55.15
2022-10-31T09:41:22.449Z,38.75
2022-10-31T09:44:18.064Z,42.00
2022-10-31T09:47:04.132Z,35.28
2022-10-31T09:50:02.622Z,36.70
2022-10-31T09:52:37.462Z,35.80
2022-10-31T09:55:21.028Z,36.58
2022-10-31T09:57:51.942Z,28.85
2022-10-31T10:00:25.415Z,55.90
2022-10-31T10:03:14.318Z,32.67
2022-10-31T10:05:59.956Z,32.70
2022-10-31T10:08:34.528Z,35.70
2022-10-31T10:11:33.999Z,33.40
2022-10-31T10:14:28.722Z,38.22
2022-10-31T10:17:34.650Z,38.17
2022-10-31T10:20:26.857Z,50.70
2022-10-31T10:23:20.689Z,41.80
2022-10-31T10:25:57.218Z,33.40
2022-10-31T10:28:36.274Z,29.80
2022-10-31T10:31:29.201Z,36.30
2022-10-31T10:34:29.744Z,27.65
2022-10-31T10:37:15.731Z,27.17
2022-10-31T10:39:51.447Z,33.42
2022-10-31T10:42:35.489Z,31.73
2022-10-31T10:45:35.533Z,30.85
2022-10-31T10:50:49.586Z,41.70
2022-10-31T10:53:38.445Z,30.25
2022-10-31T10:56:20.396Z,34.25
2022-10-31T10:58:51.080Z,35.20
2022-10-31T11:01:20.933Z,43.05
2022-10-31T11:03:51.089Z,32.60
2022-10-31T11:06:24.913Z,32.85
2022-10-31T11:08:55.712Z,39.78
2022-10-31T11:11:38.974Z,43.78
2022-10-31T11:14:16.724Z,54.42
2022-10-31T11:16:50.640Z,40.63
2022-10-31T11:19:24.695Z,37.75
2022-10-31T11:21:56.138Z,43.65
2022-10-31T11:24:29.986Z,51.45
2022-10-31T11:27:26.384Z,62.45
2022-10-31T11:30:06.923Z,67.10
2022-10-31T11:32:36.957Z,46.40
2022-10-31T11:35:16.031Z,48.30
2022-10-31T11:37:48.429Z,52.47
2022-10-31T11:40:26.277Z,47.63
2022-10-31T11:43:00.261Z,63.58
2022-10-31T11:45:36.418Z,59.20
2022-10-31T11:48:18.150Z,55.08
2022-10-31T11:50:55.971Z,73.88
2022-10-31T11:53:32.699Z,61.47
2022-10-31T11:56:17.828Z,57.90
2022-10-31T11:58:58.146Z,49.72
2022-10-31T12:01:31.577Z,52.90
2022-10-31T12:04:18.197Z,61.05
2022-10-31T12:06:50.536Z,58.78
2022-10-31T12:09:37.029Z,47.40
2022-10-31T12:12:46.135Z,60.03
2022-10-31T12:15:31.580Z,56.22
2022-10-31T12:18:31.975Z,57.75
2022-10-31T12:21:27.777Z,63.65
2022-10-31T12:24:27.053Z,60.78
2022-10-31T12:27:22.339Z,58.40
2022-10-31T12:30:13.692Z,58.90
2022-10-31T12:33:03.294Z,53.95
2022-10-31T12:35:48.676Z,53.30
2022-10-31T12:38:57.306Z,63.83
2022-10-31T12:41:54.227Z,64.13
2022-10-31T12:44:53.294Z,60.72
2022-10-31T12:47:53.432Z,57.70
2022-10-31T12:50:48.834Z,57.92
2022-10-31T12:53:53.899Z,71.28
2022-10-31T12:56:54.684Z,62.22
2022-10-31T12:59:41.280Z,55.30
2022-10-31T13:02:43.070Z,50.63
2022-10-31T13:05:33.731Z,53.22
2022-10-31T13:08:15.826Z,58.35
2022-10-31T13:10:53.589Z,52.80
2022-10-31T13:13:37.357Z,50.80
2022-10-31T13:16:18.746Z,54.47
2022-10-31T13:18:57.309Z,57.03
2022-10-31T13:21:41.518Z,42.35
2022-10-31T13:24:21.794Z,45.35
2022-10-31T13:29:36.018Z,39.10
2022-10-31T13:32:10.274Z,42.25
2022-10-31T13:34:45.103Z,35.05
2022-10-31T13:37:48.804Z,39.55
2022-10-31T13:40:47.652Z,38.88
2022-10-31T13:43:56.382Z,43.72
2022-10-31T13:46:29.359Z,53.60
2022-10-31T13:48:59.520Z,40.75
2022-10-31T13:54:22.573Z,42.00
2022-10-31T13:56:55.446Z,38.83
2022-10-31T13:59:27.574Z,42.00
2022-10-31T14:02:02.671Z,43.80
2022-10-31T14:04:51.354Z,42.88
2022-10-31T14:07:26.136Z,53.03
2022-10-31T14:10:16.679Z,45.13
2022-10-31T14:12:50.680Z,57.97
2022-10-31T14:15:27.975Z,58.47
2022-10-31T14:18:03.633Z,67.22
2022-10-31T14:20:40.010Z,82.03
2022-10-31T14:23:36.428Z,65.80
2022-10-31T14:26:23.432Z,63.05
2022-10-31T14:28:55.029Z,64.70
2022-10-31T14:31:44.304Z,72.13
2022-10-31T14:34:34.776Z,63.92
2022-10-31T14:37:31.886Z,65.80
2022-10-31T14:40:27.496Z,62.85
2022-10-31T14:43:36.833Z,58.60
2022-10-31T14:46:23.458Z,64.35
2022-10-31T14:49:19.018Z,64.00
2022-10-31T14:51:51.491Z,58.17
2022-10-31T14:54:40.546Z,53.70
2022-10-31T14:57:22.089Z,49.22
2022-10-31T15:00:00.675Z,51.80
2022-10-31T15:02:57.113Z,43.92
2022-10-31T15:05:29.036Z,61.25
2022-10-31T15:08:00.973Z,61.53
2022-10-31T15:10:35.889Z,55.58
2022-10-31T15:13:24.788Z,55.72
2022-10-31T15:15:58.270Z,47.08
2022-10-31T15:18:31.413Z,48.30
2022-10-31T15:21:01.439Z,45.53
2022-10-31T15:23:34.483Z,47.63
2022-10-31T15:26:06.951Z,45.67
2022-10-31T15:28:37.265Z,44.67
2022-10-31T15:33:48.329Z,50.10
2022-10-31T15:36:27.730Z,44.42
2022-10-31T15:39:01.428Z,52.20
2022-10-31T15:41:37.865Z,46.85
2022-10-31T15:44:24.240Z,41.25
2022-10-31T15:47:00.129Z,45.63
2022-10-31T15:49:41.031Z,45.15
2022-10-31T15:52:47.934Z,55.97
2022-10-31T15:55:25.995Z,37.58
2022-10-31T15:58:06.918Z,46.25
2022-10-31T16:00:41.064Z,44.40
2022-10-31T16:03:31.725Z,49.35
2022-10-31T16:06:06.564Z,47.20
2022-10-31T16:08:39.117Z,45.15
2022-10-31T16:11:36.049Z,42.88
2022-10-31T16:14:25.177Z,40.67
2022-10-31T16:17:00.337Z,36.35
2022-10-31T16:19:35.570Z,43.45
2022-10-31T16:22:10.479Z,39.10
2022-10-31T16:24:59.746Z,44.78
2022-10-31T16:27:34.278Z,48.05
2022-10-31T16:30:07.493Z,55.15
2022-10-31T16:32:40.665Z,64.10
2022-10-31T16:35:35.096Z,74.88
2022-10-31T16:38:06.353Z,79.88
2022-10-31T16:40:40.733Z,67.65
2022-10-31T16:43:17.021Z,58.75
2022-10-31T16:45:49.276Z,74.43
2022-10-31T16:48:24.306Z,65.13
2022-10-31T16:50:55.937Z,53.22
2022-10-31T16:53:26.088Z,56.97
2022-10-31T16:56:01.399Z,69.50
2022-10-31T16:58:35.718Z,57.83
2022-10-31T17:01:08.225Z,43.35
2022-10-31T17:03:38.397Z,44.28
2022-10-31T17:06:08.554Z,50.50
2022-10-31T17:08:38.469Z,44.97
2022-10-31T17:11:10.638Z,45.63
2022-10-31T17:13:41.460Z,42.38
2022-10-31T17:16:11.975Z,40.00
2022-10-31T17:18:41.871Z,46.67
2022-10-31T17:21:22.170Z,40.80
2022-10-31T17:23:53.727Z,36.67
2022-10-31T17:26:23.932Z,39.85
2022-10-31T17:28:53.696Z,45.03
2022-10-31T17:31:31.373Z,49.15
2022-10-31T17:34:03.718Z,52.50
2022-10-31T17:36:36.161Z,40.47
2022-10-31T17:39:09.012Z,43.15
2022-10-31T17:41:38.950Z,47.55
2022-10-31T17:44:09.210Z,50.85
2022-10-31T17:46:39.639Z,45.10
2022-10-31T17:51:40.831Z,43.25
2022-10-31T17:54:11.833Z,41.50
2022-10-31T17:56:41.737Z,48.72
2022-10-31T17:59:11.546Z,44.30
2022-10-31T18:01:41.556Z,50.38
2022-10-31T18:04:11.615Z,46.85
2022-10-31T18:06:41.396Z,57.33
2022-10-31T18:09:11.423Z,41.33
2022-10-31T18:11:41.317Z,39.15
2022-10-31T18:14:12.382Z,39.22
2022-10-31T18:16:42.236Z,45.25
2022-10-31T18:19:17.713Z,43.83
2022-10-31T18:21:50.250Z,49.30
2022-10-31T18:24:20.179Z,53.15
2022-10-31T18:26:50.604Z,49.22
2022-10-31T18:31:50.789Z,40.50
2022-10-31T18:34:21.759Z,46.17
2022-10-31T18:36:51.989Z,49.10
2022-10-31T18:39:21.950Z,63.40
2022-10-31T18:41:52.595Z,56.33
2022-10-31T18:44:23.284Z,54.28
2022-10-31T18:46:53.233Z,62.97
2022-10-31T18:49:25.577Z,61.90
2022-10-31T18:51:55.808Z,45.42
2022-10-31T18:54:25.624Z,52.85
2022-10-31T18:56:56.155Z,58.45
2022-10-31T18:59:25.970Z,60.20
2022-10-31T19:01:55.996Z,72.22
2022-10-31T19:04:26.102Z,56.38
2022-10-31T19:06:57.165Z,50.72
2022-10-31T19:09:27.604Z,49.17
2022-10-31T19:11:57.356Z,62.30
2022-10-31T19:14:27.203Z,57.00
2022-10-31T19:17:01.279Z,49.25
2022-10-31T19:19:32.406Z,47.78
2022-10-31T19:22:03.531Z,59.83
2022-10-31T19:24:33.404Z,47.42
2022-10-31T19:27:03.313Z,44.35
2022-10-31T19:29:33.167Z,47.75
2022-10-31T19:32:03.240Z,46.83
2022-10-31T19:34:33.087Z,49.22
2022-10-31T19:37:03.069Z,43.22
2022-10-31T19:39:32.890Z,46.97
2022-10-31T19:42:02.738Z,38.65
2022-10-31T19:44:34.201Z,49.25
2022-10-31T19:47:04.019Z,42.45
2022-10-31T19:49:33.945Z,44.92
2022-10-31T19:52:04.425Z,43.75
2022-10-31T19:57:04.129Z,35.38
2022-10-31T19:59:38.996Z,38.85
2022-10-31T20:02:09.584Z,39.78
2022-10-31T20:04:39.390Z,44.97
2022-10-31T20:07:10.962Z,38.08
2022-10-31T20:09:40.717Z,43.20
2022-10-31T20:12:10.625Z,36.40
2022-10-31T20:14:40.562Z,42.33
2022-10-31T20:17:10.719Z,36.80
2022-10-31T20:19:40.652Z,41.30
2022-10-31T20:22:10.967Z,40.20
2022-10-31T20:24:40.909Z,45.45
2022-10-31T20:27:10.922Z,38.35
2022-10-31T20:29:40.930Z,41.90
2022-10-31T20:32:10.893Z,43.60
2022-10-31T20:34:42.051Z,42.00
2022-10-31T20:37:12.281Z,46.15
2022-10-31T20:39:44.404Z,48.95
2022-10-31T20:42:14.308Z,42.95
2022-10-31T20:44:44.347Z,49.28
2022-10-31T20:47:15.755Z,51.58
2022-10-31T20:49:45.631Z,51.85
2022-10-31T20:52:15.519Z,48.83
2022-10-31T20:54:45.456Z,47.63
2022-10-31T20:57:15.286Z,42.15
2022-10-31T20:59:45.077Z,41.28
2022-10-31T21:02:15.334Z,46.15
2022-10-31T21:04:45.772Z,45.10
2022-10-31T21:07:15.747Z,46.88
2022-10-31T21:09:45.496Z,53.58
2022-10-31T21:12:15.355Z,42.55
2022-10-31T21:14:45.385Z,40.10
2022-10-31T21:17:15.101Z,50.47
2022-10-31T21:19:44.882Z,41.53
2022-10-31T21:22:14.670Z,44.03
2022-10-31T21:24:45.281Z,41.95
2022-10-31T21:27:15.054Z,37.75
2022-10-31T21:29:45.119Z,43.03
2022-10-31T21:32:14.892Z,34.38
2022-10-31T21:34:44.988Z,41.25
2022-10-31T21:37:15.078Z,35.15
2022-10-31T21:39:50.467Z,39.63
2022-10-31T21:42:24.204Z,43.30
2022-10-31T21:44:54.299Z,46.85
2022-10-31T21:47:24.171Z,46.10
2022-10-31T21:49:54.124Z,40.45
2022-10-31T21:52:23.951Z,36.65
2022-10-31T21:54:53.839Z,36.40
2022-10-31T21:57:23.703Z,44.55
2022-10-31T21:59:53.527Z,43.30
2022-10-31T22:02:23.319Z,31.60
2022-10-31T22:04:53.624Z,46.40
2022-10-31T22:07:23.534Z,39.17
2022-10-31T22:09:53.435Z,43.20
2022-10-31T22:12:23.454Z,45.58
2022-10-31T22:14:53.307Z,51.55
2022-10-31T22:17:23.197Z,42.97
2022-10-31T22:19:53.067Z,43.75
2022-10-31T22:22:23.002Z,44.25
2022-10-31T22:24:52.853Z,45.15
2022-10-31T22:27:22.923Z,44.53
2022-10-31T22:29:56.408Z,44.85
2022-10-31T22:32:28.909Z,44.55
2022-10-31T22:34:58.796Z,43.00
2022-10-31T22:37:28.724Z,42.28
2022-10-31T22:39:58.584Z,45.05
2022-10-31T22:42:28.713Z,45.53
2022-10-31T22:44:58.611Z,41.05
2022-10-31T22:47:28.440Z,42.88
2022-10-31T22:49:58.278Z,51.40
2022-10-31T22:52:28.334Z,46.75
2022-10-31T22:54:59.215Z,46.83
2022-10-31T22:57:29.352Z,46.80
2022-10-31T22:59:59.194Z,40.85
2022-10-31T23:02:30.582Z,56.97
2022-10-31T23:05:00.517Z,41.08
2022-10-31T23:07:32.995Z,39.55
2022-10-31T23:10:03.224Z,42.40
2022-10-31T23:12:51.072Z,47.05
2022-10-31T23:15:21.211Z,48.63
2022-10-31T23:17:51.121Z,49.40
2022-10-31T23:20:21.019Z,57.10
2022-10-31T23:22:51.009Z,51.95
2022-10-31T23:25:31.830Z,52.75
2022-10-31T23:28:01.759Z,66.22
2022-10-31T23:30:31.672Z,51.88
2022-10-31T23:33:01.902Z,68.40
2022-10-31T23:35:31.971Z,72.72
2022-10-31T23:38:02.033Z,73.05
2022-10-31T23:40:32.155Z,63.60
2022-10-31T23:43:01.998Z,53.20
2022-10-31T23:45:31.841Z,50.55
2022-10-31T23:48:02.273Z,49.40
2022-10-31T23:50:32.418Z,48.78
2022-10-31T23:53:02.294Z,44.60
2022-10-31T23:55:33.120Z,44.70
2022-10-31T23:58:03.732Z,44.05
