createdAt,value
2018-02-11T00:00:32.881Z,11.57
2018-02-11T00:03:01.201Z,10.95
2018-02-11T00:05:29.581Z,12.48
2018-02-11T00:07:57.891Z,12.03
2018-02-11T00:10:26.270Z,11.37
2018-02-11T00:12:55.446Z,11.60
2018-02-11T00:15:23.752Z,13.80
2018-02-11T00:17:52.089Z,12.57
2018-02-11T00:20:20.464Z,13.15
2018-02-11T00:22:48.772Z,12.87
2018-02-11T00:25:17.104Z,11.60
2018-02-11T00:27:45.472Z,11.40
2018-02-11T00:30:13.779Z,12.90
2018-02-11T00:32:42.232Z,12.27
2018-02-11T00:35:10.621Z,13.45
2018-02-11T00:37:44.446Z,12.50
2018-02-11T00:40:12.983Z,12.77
2018-02-11T00:42:41.303Z,11.83
2018-02-11T00:45:09.617Z,11.33
2018-02-11T00:47:37.984Z,10.77
2018-02-11T00:50:06.459Z,12.35
2018-02-11T00:52:34.793Z,12.90
2018-02-11T00:55:03.144Z,13.40
2018-02-11T00:57:31.479Z,11.77
2018-02-11T00:59:59.837Z,12.07
2018-02-11T01:02:28.150Z,10.82
2018-02-11T01:04:56.490Z,11.40
2018-02-11T01:09:58.383Z,12.73
2018-02-11T01:12:26.747Z,12.60
2018-02-11T01:14:55.064Z,10.88
2018-02-11T01:17:23.379Z,11.17
2018-02-11T01:19:51.737Z,11.47
2018-02-11T01:22:20.817Z,10.80
2018-02-11T01:24:49.891Z,12.88
2018-02-11T01:27:18.261Z,10.83
2018-02-11T01:29:46.564Z,11.00
2018-02-11T01:32:14.932Z,10.20
2018-02-11T01:34:43.297Z,10.67
2018-02-11T01:37:11.604Z,13.03
2018-02-11T01:39:39.928Z,10.70
2018-02-11T01:42:08.266Z,9.35
2018-02-11T01:44:37.340Z,11.10
2018-02-11T01:47:05.647Z,10.73
2018-02-11T01:49:34.774Z,10.10
2018-02-11T01:52:03.079Z,10.87
2018-02-11T01:54:31.395Z,10.65
2018-02-11T01:56:59.764Z,9.37
2018-02-11T01:59:28.092Z,10.27
2018-02-11T02:01:56.396Z,10.47
2018-02-11T02:04:24.723Z,11.30
2018-02-11T02:06:53.027Z,10.67
2018-02-11T02:09:21.369Z,11.80
2018-02-11T02:11:49.687Z,11.23
2018-02-11T02:14:18.004Z,10.17
2018-02-11T02:16:46.343Z,9.67
2018-02-11T02:19:14.656Z,10.63
2018-02-11T02:21:42.995Z,10.73
2018-02-11T02:24:11.332Z,11.10
2018-02-11T02:26:39.716Z,9.80
2018-02-11T02:29:08.031Z,12.80
2018-02-11T02:31:36.348Z,11.00
2018-02-11T02:34:04.687Z,12.25
2018-02-11T02:36:33.028Z,11.13
2018-02-11T02:39:01.384Z,11.73
2018-02-11T02:41:29.713Z,11.47
2018-02-11T02:43:58.019Z,12.70
2018-02-11T02:46:26.392Z,11.60
2018-02-11T02:48:54.712Z,11.65
2018-02-11T02:51:23.026Z,10.38
2018-02-11T02:53:51.387Z,11.45
2018-02-11T02:56:19.696Z,12.17
2018-02-11T02:58:48.012Z,10.18
2018-02-11T03:01:16.456Z,9.07
2018-02-11T03:03:44.827Z,10.53
2018-02-11T03:06:13.141Z,10.73
2018-02-11T03:08:41.499Z,10.13
2018-02-11T03:11:09.816Z,10.98
2018-02-11T03:13:38.314Z,9.80
2018-02-11T03:16:06.671Z,9.97
2018-02-11T03:18:35.920Z,8.40
2018-02-11T03:21:04.895Z,10.17
2018-02-11T03:23:33.246Z,9.40
2018-02-11T03:26:01.568Z,10.07
2018-02-11T03:28:29.884Z,9.35
2018-02-11T03:30:58.997Z,8.93
2018-02-11T03:33:28.072Z,8.77
2018-02-11T03:35:57.157Z,8.30
2018-02-11T03:38:26.067Z,8.60
2018-02-11T03:40:55.136Z,8.30
2018-02-11T03:43:23.448Z,7.70
2018-02-11T03:45:51.787Z,8.37
2018-02-11T03:48:20.104Z,8.00
2018-02-11T03:50:48.439Z,8.10
2018-02-11T03:53:16.756Z,7.60
2018-02-11T03:55:45.084Z,8.83
2018-02-11T03:58:13.399Z,7.47
2018-02-11T04:00:41.736Z,8.18
2018-02-11T04:03:10.048Z,5.70
2018-02-11T04:05:39.155Z,5.80
2018-02-11T04:08:08.230Z,5.82
2018-02-11T04:10:36.572Z,5.93
2018-02-11T04:13:04.885Z,6.32
2018-02-11T04:15:33.196Z,6.18
2018-02-11T04:18:01.552Z,5.82
2018-02-11T04:20:30.629Z,5.50
2018-02-11T04:22:58.935Z,5.00
2018-02-11T04:25:27.291Z,4.20
2018-02-11T04:27:55.605Z,5.57
2018-02-11T04:30:23.948Z,4.10
2018-02-11T04:32:52.296Z,4.37
2018-02-11T04:35:20.599Z,4.37
2018-02-11T04:37:48.921Z,3.90
2018-02-11T04:40:17.279Z,4.03
2018-02-11T04:42:45.942Z,4.78
2018-02-11T04:45:15.043Z,4.90
2018-02-11T04:47:44.255Z,5.40
2018-02-11T04:50:12.575Z,3.80
2018-02-11T04:52:40.891Z,4.78
2018-02-11T04:55:09.544Z,4.60
2018-02-11T04:57:37.617Z,4.40
2018-02-11T05:00:05.936Z,4.10
2018-02-11T05:02:34.284Z,4.20
2018-02-11T05:05:02.592Z,4.20
2018-02-11T05:07:30.899Z,4.72
2018-02-11T05:09:59.255Z,4.33
2018-02-11T05:12:28.316Z,3.73
2018-02-11T05:14:56.621Z,3.80
2018-02-11T05:17:25.719Z,4.30
2018-02-11T05:19:54.800Z,3.45
2018-02-11T05:22:23.116Z,5.00
2018-02-11T05:24:51.672Z,4.15
2018-02-11T05:27:20.004Z,3.55
2018-02-11T05:29:48.311Z,4.50
2018-02-11T05:32:16.840Z,3.90
2018-02-11T05:34:45.155Z,4.30
2018-02-11T05:37:13.476Z,4.30
2018-02-11T05:39:41.891Z,3.33
2018-02-11T05:42:10.193Z,3.80
2018-02-11T05:44:38.495Z,3.92
2018-02-11T05:47:06.852Z,3.77
2018-02-11T05:49:35.163Z,4.13
2018-02-11T05:52:03.491Z,4.07
2018-02-11T05:54:31.840Z,3.80
2018-02-11T05:57:00.183Z,3.60
2018-02-11T05:59:28.547Z,4.03
2018-02-11T06:01:56.856Z,4.43
2018-02-11T06:04:25.173Z,3.67
2018-02-11T06:06:53.602Z,5.40
2018-02-11T06:09:21.916Z,4.35
2018-02-11T06:11:50.245Z,3.90
2018-02-11T06:14:18.616Z,3.90
2018-02-11T06:16:46.927Z,3.00
2018-02-11T06:19:15.239Z,4.05
2018-02-11T06:21:43.595Z,4.30
2018-02-11T06:24:11.898Z,3.75
2018-02-11T06:26:44.060Z,4.03
2018-02-11T06:29:12.376Z,4.10
2018-02-11T06:31:40.679Z,4.63
2018-02-11T06:34:09.068Z,4.22
2018-02-11T06:36:37.380Z,4.50
2018-02-11T06:39:05.683Z,4.20
2018-02-11T06:41:34.054Z,3.77
2018-02-11T06:44:02.372Z,4.40
2018-02-11T06:46:30.676Z,3.67
2018-02-11T06:48:59.011Z,4.03
2018-02-11T06:51:27.330Z,4.00
2018-02-11T06:53:55.687Z,4.00
2018-02-11T06:56:24.022Z,4.35
2018-02-11T06:58:52.330Z,3.72
2018-02-11T07:01:20.760Z,3.90
2018-02-11T07:03:49.072Z,3.70
2018-02-11T07:06:17.380Z,4.05
2018-02-11T07:08:45.732Z,4.13
2018-02-11T07:11:14.029Z,3.43
2018-02-11T07:13:43.100Z,3.80
2018-02-11T07:16:11.448Z,3.80
2018-02-11T07:18:39.743Z,4.37
2018-02-11T07:21:08.055Z,3.90
2018-02-11T07:23:36.419Z,3.80
2018-02-11T07:26:04.787Z,4.07
2018-02-11T07:28:33.068Z,4.73
2018-02-11T07:31:01.439Z,3.90
2018-02-11T07:33:29.744Z,5.47
2018-02-11T07:35:58.831Z,4.63
2018-02-11T07:38:27.960Z,4.33
2018-02-11T07:40:56.261Z,4.10
2018-02-11T07:43:24.563Z,3.50
2018-02-11T07:45:52.884Z,4.60
2018-02-11T07:48:21.192Z,4.20
2018-02-11T07:50:49.575Z,5.60
2018-02-11T07:53:17.855Z,4.37
2018-02-11T07:55:46.184Z,5.47
2018-02-11T07:58:14.526Z,4.37
2018-02-11T08:00:42.836Z,5.20
2018-02-11T08:03:11.906Z,4.00
2018-02-11T08:05:40.263Z,4.80
2018-02-11T08:08:08.580Z,4.50
2018-02-11T08:10:36.935Z,4.73
2018-02-11T08:13:05.264Z,4.63
2018-02-11T08:15:33.572Z,3.80
2018-02-11T08:18:02.239Z,4.10
2018-02-11T08:20:30.535Z,5.03
2018-02-11T08:22:58.837Z,3.57
2018-02-11T08:25:27.168Z,4.67
2018-02-11T08:27:55.465Z,4.67
2018-02-11T08:30:23.764Z,3.80
2018-02-11T08:32:52.148Z,4.63
2018-02-11T08:35:20.447Z,3.90
2018-02-11T08:37:48.761Z,4.17
2018-02-11T08:40:17.092Z,4.17
2018-02-11T08:42:46.154Z,3.97
2018-02-11T08:45:14.472Z,4.77
2018-02-11T08:47:42.839Z,4.33
2018-02-11T08:50:11.156Z,3.90
2018-02-11T08:52:39.458Z,4.23
2018-02-11T08:55:07.812Z,4.70
2018-02-11T08:57:36.124Z,4.60
2018-02-11T09:00:04.439Z,8.57
2018-02-11T09:02:32.799Z,7.20
2018-02-11T09:05:01.112Z,6.70
2018-02-11T09:07:29.420Z,5.63
2018-02-11T09:09:57.803Z,5.93
2018-02-11T09:12:26.111Z,5.00
2018-02-11T09:14:54.424Z,4.80
2018-02-11T09:17:22.781Z,5.00
2018-02-11T09:19:51.083Z,4.73
2018-02-11T09:22:19.392Z,5.30
2018-02-11T09:24:47.840Z,5.10
2018-02-11T09:27:16.790Z,3.90
2018-02-11T09:29:45.092Z,5.20
2018-02-11T09:32:14.051Z,4.47
2018-02-11T09:34:42.351Z,4.77
2018-02-11T09:37:10.667Z,3.93
2018-02-11T09:39:39.043Z,3.57
2018-02-11T09:42:07.386Z,3.93
2018-02-11T09:44:35.704Z,3.43
2018-02-11T09:47:04.048Z,5.10
2018-02-11T09:49:32.924Z,3.77
2018-02-11T09:52:01.241Z,3.70
2018-02-11T09:54:29.597Z,4.70
2018-02-11T09:56:57.900Z,4.10
2018-02-11T09:59:26.200Z,4.07
2018-02-11T10:01:54.551Z,2.90
2018-02-11T10:04:22.857Z,4.20
2018-02-11T10:06:51.160Z,3.40
2018-02-11T10:09:20.020Z,4.00
2018-02-11T10:11:48.328Z,3.20
2018-02-11T10:14:16.628Z,3.70
2018-02-11T10:16:44.975Z,3.03
2018-02-11T10:19:13.273Z,3.07
2018-02-11T10:21:42.362Z,2.50
2018-02-11T10:24:11.492Z,2.97
2018-02-11T10:26:39.823Z,3.03
2018-02-11T10:29:08.172Z,3.93
2018-02-11T10:31:36.812Z,3.20
2018-02-11T10:34:05.116Z,3.73
2018-02-11T10:36:33.418Z,3.57
2018-02-11T10:39:01.799Z,3.30
2018-02-11T10:41:30.103Z,2.90
2018-02-11T10:43:58.421Z,3.00
2018-02-11T10:46:26.770Z,3.27
2018-02-11T10:48:55.840Z,3.27
2018-02-11T10:51:24.140Z,3.50
2018-02-11T10:53:53.247Z,3.00
2018-02-11T10:56:21.568Z,3.00
2018-02-11T10:58:50.370Z,3.10
2018-02-11T11:01:18.784Z,3.57
2018-02-11T11:03:47.095Z,2.70
2018-02-11T11:06:15.396Z,3.07
2018-02-11T11:08:43.761Z,3.60
2018-02-11T11:11:12.076Z,3.40
2018-02-11T11:13:40.431Z,3.57
2018-02-11T11:16:08.789Z,3.77
2018-02-11T11:18:37.096Z,3.40
2018-02-11T11:21:05.394Z,2.80
2018-02-11T11:23:33.764Z,3.57
2018-02-11T11:26:02.132Z,3.67
2018-02-11T11:28:30.432Z,2.97
2018-02-11T11:30:58.792Z,3.03
2018-02-11T11:33:27.100Z,3.03
2018-02-11T11:35:55.403Z,3.27
2018-02-11T11:38:23.787Z,3.63
2018-02-11T11:40:52.096Z,2.63
2018-02-11T11:43:20.770Z,3.20
2018-02-11T11:45:49.139Z,3.47
2018-02-11T11:48:17.448Z,3.03
2018-02-11T11:50:45.748Z,2.93
2018-02-11T11:53:14.159Z,3.50
2018-02-11T11:55:42.459Z,2.50
2018-02-11T11:58:10.763Z,1.73
2018-02-11T12:00:39.129Z,2.60
2018-02-11T12:03:07.448Z,2.90
2018-02-11T12:05:35.743Z,3.03
2018-02-11T12:08:04.380Z,2.23
2018-02-11T12:10:32.684Z,2.50
2018-02-11T12:13:01.123Z,2.37
2018-02-11T12:15:29.463Z,2.63
2018-02-11T12:17:57.763Z,2.47
2018-02-11T12:20:26.066Z,1.73
2018-02-11T12:22:54.427Z,1.63
2018-02-11T12:25:22.768Z,2.23
2018-02-11T12:27:51.064Z,1.90
2018-02-11T12:30:19.407Z,2.00
2018-02-11T12:32:47.716Z,2.50
2018-02-11T12:35:16.020Z,2.10
2018-02-11T12:37:44.361Z,2.30
2018-02-11T12:40:12.667Z,2.33
2018-02-11T12:42:40.963Z,2.77
2018-02-11T12:45:09.615Z,2.10
2018-02-11T12:47:37.928Z,2.10
2018-02-11T12:50:06.267Z,1.60
2018-02-11T12:52:34.629Z,2.30
2018-02-11T12:55:02.940Z,2.50
2018-02-11T12:57:31.258Z,2.03
2018-02-11T12:59:59.611Z,1.77
2018-02-11T13:02:27.907Z,1.40
2018-02-11T13:04:56.224Z,1.60
2018-02-11T13:07:24.575Z,1.50
2018-02-11T13:09:52.880Z,1.27
2018-02-11T13:12:21.218Z,1.33
2018-02-11T13:14:49.563Z,1.20
2018-02-11T13:17:17.867Z,1.40
2018-02-11T13:19:46.159Z,1.20
2018-02-11T13:22:14.527Z,2.03
2018-02-11T13:24:43.592Z,1.43
2018-02-11T13:27:11.887Z,1.50
2018-02-11T13:29:40.447Z,1.10
2018-02-11T13:32:09.235Z,1.70
2018-02-11T13:34:37.536Z,1.50
2018-02-11T13:37:06.200Z,1.77
2018-02-11T13:39:34.511Z,1.67
2018-02-11T13:42:03.623Z,1.50
2018-02-11T13:44:31.962Z,1.40
2018-02-11T13:47:00.268Z,1.03
2018-02-11T13:49:28.587Z,1.40
2018-02-11T13:51:57.032Z,1.60
2018-02-11T13:54:25.336Z,1.40
2018-02-11T13:56:53.637Z,1.37
2018-02-11T13:59:22.076Z,1.00
2018-02-11T14:01:50.371Z,1.47
2018-02-11T14:04:18.693Z,2.13
2018-02-11T14:06:47.488Z,1.40
2018-02-11T14:09:16.670Z,1.50
2018-02-11T14:11:44.967Z,1.53
2018-02-11T14:14:13.712Z,2.20
2018-02-11T14:16:42.029Z,2.10
2018-02-11T14:19:10.358Z,2.10
2018-02-11T14:21:38.727Z,1.33
2018-02-11T14:24:07.035Z,1.50
2018-02-11T14:26:35.350Z,1.80
2018-02-11T14:29:03.699Z,1.67
2018-02-11T14:31:31.995Z,2.17
2018-02-11T14:34:00.300Z,2.10
2018-02-11T14:36:28.643Z,1.77
2018-02-11T14:38:56.944Z,2.47
2018-02-11T14:41:25.252Z,1.90
2018-02-11T14:43:53.625Z,2.00
2018-02-11T14:46:21.924Z,1.90
2018-02-11T14:48:50.227Z,2.43
2018-02-11T14:51:18.587Z,2.47
2018-02-11T14:53:47.605Z,2.10
2018-02-11T14:56:15.908Z,2.50
2018-02-11T14:58:44.257Z,2.40
2018-02-11T15:01:12.551Z,2.33
2018-02-11T15:03:41.615Z,1.93
2018-02-11T15:06:09.952Z,2.23
2018-02-11T15:08:38.256Z,2.93
2018-02-11T15:11:06.557Z,2.83
2018-02-11T15:13:34.917Z,2.33
2018-02-11T15:16:03.612Z,2.40
2018-02-11T15:18:31.915Z,2.60
2018-02-11T15:21:01.040Z,3.43
2018-02-11T15:23:29.343Z,3.50
2018-02-11T15:25:57.647Z,2.80
2018-02-11T15:28:26.021Z,2.67
2018-02-11T15:30:54.320Z,2.37
2018-02-11T15:33:23.388Z,2.70
2018-02-11T15:35:51.739Z,3.40
2018-02-11T15:38:20.039Z,2.80
2018-02-11T15:40:48.344Z,1.93
2018-02-11T15:43:16.705Z,1.77
2018-02-11T15:45:45.005Z,2.80
2018-02-11T15:48:14.077Z,2.63
2018-02-11T15:50:42.416Z,2.67
2018-02-11T15:53:10.730Z,2.23
2018-02-11T15:55:39.027Z,1.97
2018-02-11T15:58:07.408Z,1.83
2018-02-11T16:00:35.487Z,2.60
2018-02-11T16:03:03.799Z,2.63
2018-02-11T16:05:32.170Z,2.00
2018-02-11T16:08:00.479Z,1.80
2018-02-11T16:10:28.916Z,2.40
2018-02-11T16:12:57.690Z,2.73
2018-02-11T16:15:26.035Z,3.07
2018-02-11T16:17:54.340Z,2.27
2018-02-11T16:20:22.779Z,2.33
2018-02-11T16:22:51.079Z,2.20
2018-02-11T16:25:19.380Z,2.40
2018-02-11T16:27:47.711Z,2.97
2018-02-11T16:30:16.023Z,2.70
2018-02-11T16:32:44.335Z,3.53
2018-02-11T16:35:12.700Z,3.50
2018-02-11T16:37:41.064Z,3.20
2018-02-11T16:40:10.127Z,2.20
2018-02-11T16:42:38.479Z,2.13
2018-02-11T16:45:06.788Z,1.70
2018-02-11T16:47:35.091Z,2.00
2018-02-11T16:50:03.451Z,1.90
2018-02-11T16:52:31.767Z,1.67
2018-02-11T16:55:00.069Z,1.50
2018-02-11T16:57:28.445Z,1.97
2018-02-11T16:59:56.743Z,1.57
2018-02-11T17:02:25.062Z,1.80
2018-02-11T17:04:54.652Z,1.80
2018-02-11T17:07:22.955Z,2.17
2018-02-11T17:09:51.263Z,1.80
2018-02-11T17:12:19.656Z,2.30
2018-02-11T17:14:48.004Z,1.83
2018-02-11T17:17:16.282Z,1.90
2018-02-11T17:19:44.624Z,1.80
2018-02-11T17:22:13.699Z,2.33
2018-02-11T17:24:42.004Z,2.87
2018-02-11T17:27:11.120Z,2.73
2018-02-11T17:29:40.184Z,3.10
2018-02-11T17:32:09.267Z,3.47
2018-02-11T17:34:37.615Z,2.97
2018-02-11T17:37:05.932Z,3.40
2018-02-11T17:39:34.278Z,3.50
2018-02-11T17:42:02.707Z,2.40
2018-02-11T17:44:31.060Z,2.83
2018-02-11T17:46:59.372Z,2.17
2018-02-11T17:49:27.715Z,3.70
2018-02-11T17:51:56.012Z,3.33
2018-02-11T17:54:24.314Z,3.30
2018-02-11T17:56:52.675Z,2.93
2018-02-11T17:59:21.747Z,3.50
2018-02-11T18:01:50.066Z,2.93
2018-02-11T18:04:19.176Z,3.37
2018-02-11T18:06:47.476Z,3.13
2018-02-11T18:09:15.791Z,3.20
2018-02-11T18:11:44.156Z,4.30
2018-02-11T18:14:12.456Z,2.87
2018-02-11T18:16:40.776Z,4.20
2018-02-11T18:19:09.148Z,3.53
2018-02-11T18:21:37.443Z,3.40
2018-02-11T18:24:05.743Z,3.50
2018-02-11T18:26:34.855Z,5.00
2018-02-11T18:29:03.925Z,3.70
2018-02-11T18:31:32.572Z,4.10
2018-02-11T18:34:01.236Z,3.10
2018-02-11T18:36:29.557Z,2.63
2018-02-11T18:38:57.856Z,2.80
2018-02-11T18:41:26.171Z,2.83
2018-02-11T18:43:54.956Z,4.00
2018-02-11T18:46:23.329Z,3.60
2018-02-11T18:48:51.662Z,3.63
2018-02-11T18:51:19.971Z,4.87
2018-02-11T18:53:48.267Z,3.63
2018-02-11T18:56:16.623Z,4.20
2018-02-11T18:58:44.951Z,4.70
2018-02-11T19:01:13.251Z,4.00
2018-02-11T19:03:41.601Z,3.73
2018-02-11T19:06:09.915Z,4.00
2018-02-11T19:08:38.215Z,4.33
2018-02-11T19:11:07.314Z,3.77
2018-02-11T19:13:35.621Z,3.43
2018-02-11T19:16:03.927Z,3.30
2018-02-11T19:18:32.324Z,2.70
2018-02-11T19:21:00.623Z,3.50
2018-02-11T19:23:28.960Z,4.17
2018-02-11T19:25:57.309Z,3.37
2018-02-11T19:28:25.789Z,3.70
2018-02-11T19:30:54.094Z,2.87
2018-02-11T19:33:22.439Z,3.00
2018-02-11T19:35:50.747Z,4.07
2018-02-11T19:38:19.121Z,3.83
2018-02-11T19:40:47.459Z,3.27
2018-02-11T19:43:15.757Z,4.40
2018-02-11T19:45:44.073Z,3.50
2018-02-11T19:48:13.426Z,3.50
2018-02-11T19:50:41.737Z,3.90
2018-02-11T19:53:10.035Z,3.60
2018-02-11T19:55:38.672Z,4.23
2018-02-11T19:58:06.995Z,3.77
2018-02-11T20:00:36.115Z,4.70
2018-02-11T20:03:05.206Z,4.60
2018-02-11T20:05:34.267Z,4.00
2018-02-11T20:08:02.635Z,5.10
2018-02-11T20:10:30.940Z,5.53
2018-02-11T20:12:59.257Z,5.67
2018-02-11T20:15:27.595Z,3.30
2018-02-11T20:17:55.893Z,4.30
2018-02-11T20:20:24.204Z,3.80
2018-02-11T20:22:52.560Z,4.47
2018-02-11T20:25:20.921Z,3.60
2018-02-11T20:27:49.239Z,3.33
2018-02-11T20:30:17.581Z,4.20
2018-02-11T20:32:45.891Z,3.80
2018-02-11T20:35:14.196Z,3.90
2018-02-11T20:37:42.550Z,4.80
2018-02-11T20:40:10.844Z,4.40
2018-02-11T20:42:39.149Z,3.73
2018-02-11T20:45:07.512Z,4.90
2018-02-11T20:47:35.811Z,5.23
2018-02-11T20:50:04.880Z,4.33
2018-02-11T20:52:33.228Z,4.53
2018-02-11T20:55:01.535Z,3.83
2018-02-11T20:57:29.842Z,5.13
2018-02-11T20:59:58.206Z,5.90
2018-02-11T21:02:26.503Z,4.30
2018-02-11T21:04:54.804Z,5.37
2018-02-11T21:07:23.151Z,4.67
2018-02-11T21:09:51.443Z,5.47
2018-02-11T21:12:19.756Z,3.67
2018-02-11T21:14:48.191Z,4.50
2018-02-11T21:17:16.499Z,4.37
2018-02-11T21:19:44.558Z,3.33
2018-02-11T21:22:12.903Z,3.90
2018-02-11T21:24:41.212Z,3.90
2018-02-11T21:27:09.523Z,3.10
2018-02-11T21:29:37.899Z,2.10
2018-02-11T21:32:06.216Z,2.33
2018-02-11T21:34:34.525Z,2.83
2018-02-11T21:37:04.356Z,3.30
2018-02-11T21:39:32.665Z,2.80
2018-02-11T21:42:00.970Z,2.30
2018-02-11T21:44:30.075Z,2.70
2018-02-11T21:46:58.379Z,3.30
2018-02-11T21:49:26.684Z,2.47
2018-02-11T21:51:55.119Z,2.93
2018-02-11T21:54:23.420Z,3.30
2018-02-11T21:56:51.715Z,3.87
2018-02-11T21:59:20.052Z,3.50
2018-02-11T22:01:48.359Z,3.73
2018-02-11T22:04:16.652Z,2.67
2018-02-11T22:06:45.086Z,3.53
2018-02-11T22:09:13.391Z,3.33
2018-02-11T22:11:41.711Z,3.50
2018-02-11T22:14:10.075Z,4.90
2018-02-11T22:16:38.390Z,5.80
2018-02-11T22:19:06.932Z,4.80
2018-02-11T22:21:35.291Z,5.00
2018-02-11T22:24:03.628Z,4.27
2018-02-11T22:26:31.936Z,4.70
2018-02-11T22:29:00.765Z,4.00
2018-02-11T22:31:28.915Z,4.10
2018-02-11T22:33:57.220Z,3.73
2018-02-11T22:36:25.576Z,3.90
2018-02-11T22:38:53.883Z,5.00
2018-02-11T22:41:22.205Z,5.00
2018-02-11T22:43:50.543Z,4.87
2018-02-11T22:46:18.851Z,4.80
2018-02-11T22:48:47.216Z,4.95
2018-02-11T22:51:15.599Z,5.70
2018-02-11T22:53:43.907Z,4.35
2018-02-11T22:56:12.219Z,5.00
2018-02-11T22:58:40.555Z,4.62
2018-02-11T23:01:08.864Z,4.20
2018-02-11T23:03:37.170Z,3.93
2018-02-11T23:06:06.291Z,3.95
2018-02-11T23:08:34.611Z,6.18
2018-02-11T23:11:02.995Z,4.20
2018-02-11T23:13:32.451Z,4.15
2018-02-11T23:16:00.763Z,4.68
2018-02-11T23:18:29.074Z,5.35
2018-02-11T23:20:57.436Z,5.15
2018-02-11T23:23:25.762Z,5.05
2018-02-11T23:25:54.080Z,5.28
2018-02-11T23:28:23.146Z,4.53
2018-02-11T23:30:51.451Z,4.15
2018-02-11T23:33:19.769Z,5.47
2018-02-11T23:35:48.161Z,3.90
2018-02-11T23:38:16.479Z,3.50
2018-02-11T23:40:44.790Z,4.87
2018-02-11T23:43:13.901Z,4.05
2018-02-11T23:45:42.976Z,5.30
2018-02-11T23:48:12.103Z,4.68
2018-02-11T23:50:40.412Z,3.85
2018-02-11T23:53:08.726Z,4.43
2018-02-11T23:55:37.123Z,4.28
2018-02-11T23:58:05.440Z,3.78
