createdAt,value
2017-09-17T00:00:38.949Z,100582.77
2017-09-17T00:03:07.255Z,100578.57
2017-09-17T00:05:35.585Z,100581.77
2017-09-17T00:08:03.881Z,100585.37
2017-09-17T00:10:32.173Z,100579.98
2017-09-17T00:13:00.485Z,100588.08
2017-09-17T00:15:29.562Z,100586.88
2017-09-17T00:17:57.878Z,100579.61
2017-09-17T00:20:26.178Z,100582.98
2017-09-17T00:22:54.485Z,100580.00
2017-09-17T00:25:22.787Z,100574.36
2017-09-17T00:27:51.862Z,100578.80
2017-09-17T00:30:20.169Z,100573.28
2017-09-17T00:32:49.250Z,100571.95
2017-09-17T00:35:17.558Z,100571.86
2017-09-17T00:37:45.894Z,100578.70
2017-09-17T00:40:14.214Z,100562.09
2017-09-17T00:42:42.510Z,100565.44
2017-09-17T00:45:10.868Z,100571.20
2017-09-17T00:47:39.178Z,100569.35
2017-09-17T00:50:07.540Z,100575.87
2017-09-17T00:52:35.829Z,100576.86
2017-09-17T00:55:04.141Z,100570.15
2017-09-17T00:57:32.434Z,100571.67
2017-09-17T01:00:01.518Z,100565.67
2017-09-17T01:02:29.826Z,100563.83
2017-09-17T01:04:58.137Z,100559.67
2017-09-17T01:07:26.442Z,100555.13
2017-09-17T01:09:54.790Z,100562.84
2017-09-17T01:12:23.092Z,100555.37
2017-09-17T01:14:51.406Z,100553.70
2017-09-17T01:17:19.714Z,100559.40
2017-09-17T01:19:48.020Z,100558.46
2017-09-17T01:22:16.329Z,100556.35
2017-09-17T01:24:45.456Z,100553.94
2017-09-17T01:27:13.772Z,100563.14
2017-09-17T01:29:42.098Z,100562.27
2017-09-17T01:32:10.414Z,100557.61
2017-09-17T01:34:39.490Z,100556.97
2017-09-17T01:37:07.818Z,100557.15
2017-09-17T01:39:36.163Z,100555.00
2017-09-17T01:42:04.474Z,100551.31
2017-09-17T01:44:33.554Z,100552.07
2017-09-17T01:47:01.866Z,100549.39
2017-09-17T01:49:30.186Z,100546.24
2017-09-17T01:51:58.486Z,100545.80
2017-09-17T01:54:26.810Z,100545.34
2017-09-17T01:56:55.107Z,100552.39
2017-09-17T01:59:23.414Z,100550.78
2017-09-17T02:01:51.723Z,100548.48
2017-09-17T02:04:20.042Z,100556.70
2017-09-17T02:06:48.349Z,100557.70
2017-09-17T02:09:16.661Z,100560.01
2017-09-17T02:11:44.973Z,100561.27
2017-09-17T02:14:13.305Z,100565.36
2017-09-17T02:16:42.369Z,100574.02
2017-09-17T02:19:10.686Z,100573.89
2017-09-17T02:21:39.757Z,100574.14
2017-09-17T02:24:08.050Z,100575.78
2017-09-17T02:26:37.120Z,100572.76
2017-09-17T02:29:05.445Z,100571.19
2017-09-17T02:31:33.782Z,100572.67
2017-09-17T02:34:02.087Z,100567.68
2017-09-17T02:36:30.392Z,100566.53
2017-09-17T02:38:58.680Z,100564.36
2017-09-17T02:41:26.986Z,100562.08
2017-09-17T02:43:55.292Z,100566.86
2017-09-17T02:46:23.593Z,100574.96
2017-09-17T02:48:51.885Z,100577.56
2017-09-17T02:51:20.190Z,100579.58
2017-09-17T02:53:48.489Z,100585.41
2017-09-17T02:56:17.597Z,100579.91
2017-09-17T02:58:46.668Z,100583.75
2017-09-17T03:01:14.965Z,100574.01
2017-09-17T03:03:44.036Z,100577.07
2017-09-17T03:06:12.328Z,100575.21
2017-09-17T03:08:41.401Z,100568.66
2017-09-17T03:11:09.712Z,100567.31
2017-09-17T03:13:38.024Z,100564.22
2017-09-17T03:16:06.332Z,100562.55
2017-09-17T03:18:34.649Z,100565.77
2017-09-17T03:21:02.964Z,100564.95
2017-09-17T03:23:31.278Z,100557.98
2017-09-17T03:25:59.570Z,100559.33
2017-09-17T03:28:28.668Z,100562.87
2017-09-17T03:30:56.966Z,100556.22
2017-09-17T03:33:25.268Z,100561.48
2017-09-17T03:35:53.577Z,100562.81
2017-09-17T03:38:22.654Z,100553.19
2017-09-17T03:40:50.969Z,100555.05
2017-09-17T03:43:20.047Z,100560.15
2017-09-17T03:45:48.353Z,100563.91
2017-09-17T03:48:16.649Z,100562.33
2017-09-17T03:50:45.228Z,100560.77
2017-09-17T03:53:13.521Z,100570.31
2017-09-17T03:55:41.844Z,100568.23
2017-09-17T03:58:10.917Z,100564.41
2017-09-17T04:00:39.240Z,100568.97
2017-09-17T04:03:07.534Z,100561.70
2017-09-17T04:05:35.829Z,100561.10
2017-09-17T04:08:04.146Z,100568.45
2017-09-17T04:10:33.212Z,100570.44
2017-09-17T04:13:01.520Z,100571.58
2017-09-17T04:15:30.602Z,100575.38
2017-09-17T04:17:58.916Z,100584.41
2017-09-17T04:20:27.209Z,100582.97
2017-09-17T04:22:55.517Z,100574.08
2017-09-17T04:25:23.812Z,100586.01
2017-09-17T04:27:52.148Z,100584.14
2017-09-17T04:30:20.442Z,100582.91
2017-09-17T04:32:48.750Z,100592.87
2017-09-17T04:35:17.834Z,100585.61
2017-09-17T04:37:46.138Z,100590.25
2017-09-17T04:40:15.208Z,100595.12
2017-09-17T04:42:43.517Z,100606.13
2017-09-17T04:45:11.821Z,100601.26
2017-09-17T04:47:40.113Z,100603.43
2017-09-17T04:50:08.431Z,100618.16
2017-09-17T04:52:37.498Z,100618.78
2017-09-17T04:55:05.839Z,100620.31
2017-09-17T04:57:34.140Z,100627.69
2017-09-17T05:00:02.441Z,100632.55
2017-09-17T05:02:30.758Z,100630.17
2017-09-17T05:04:59.053Z,100629.64
2017-09-17T05:07:27.365Z,100634.14
2017-09-17T05:09:55.670Z,100623.84
2017-09-17T05:12:24.743Z,100627.39
2017-09-17T05:14:53.041Z,100623.65
2017-09-17T05:17:22.133Z,100623.95
2017-09-17T05:19:51.212Z,100627.18
2017-09-17T05:22:19.517Z,100632.61
2017-09-17T05:24:48.589Z,100634.97
2017-09-17T05:27:16.916Z,100630.30
2017-09-17T05:29:45.221Z,100628.64
2017-09-17T05:32:13.521Z,100623.63
2017-09-17T05:34:41.816Z,100625.81
2017-09-17T05:37:10.132Z,100626.59
2017-09-17T05:39:38.461Z,100623.66
2017-09-17T05:42:07.514Z,100621.48
2017-09-17T05:44:35.812Z,100630.64
2017-09-17T05:47:04.132Z,100624.44
2017-09-17T05:49:32.428Z,100619.41
2017-09-17T05:52:00.728Z,100621.87
2017-09-17T05:54:29.028Z,100621.81
2017-09-17T05:56:57.412Z,100619.48
2017-09-17T05:59:25.717Z,100618.58
2017-09-17T06:01:54.055Z,100617.18
2017-09-17T06:04:22.358Z,100622.89
2017-09-17T06:06:51.426Z,100619.03
2017-09-17T06:09:19.743Z,100620.91
2017-09-17T06:11:48.041Z,100621.21
2017-09-17T06:14:16.356Z,100616.06
2017-09-17T06:16:44.654Z,100621.84
2017-09-17T06:19:12.958Z,100624.53
2017-09-17T06:21:41.261Z,100620.68
2017-09-17T06:24:09.576Z,100626.66
2017-09-17T06:26:37.869Z,100619.69
2017-09-17T06:29:06.945Z,100621.28
2017-09-17T06:31:35.260Z,100622.34
2017-09-17T06:34:03.577Z,100629.91
2017-09-17T06:36:31.876Z,100633.03
2017-09-17T06:39:00.173Z,100637.28
2017-09-17T06:41:29.256Z,100642.42
2017-09-17T06:43:57.576Z,100648.09
2017-09-17T06:46:25.920Z,100641.92
2017-09-17T06:48:54.992Z,100644.88
2017-09-17T06:51:23.289Z,100644.98
2017-09-17T06:53:52.387Z,100643.13
2017-09-17T06:56:21.459Z,100645.51
2017-09-17T06:58:49.773Z,100645.36
2017-09-17T07:01:18.859Z,100644.13
2017-09-17T07:03:47.954Z,100649.81
2017-09-17T07:06:17.016Z,100653.08
2017-09-17T07:08:45.353Z,100654.55
2017-09-17T07:11:13.657Z,100656.78
2017-09-17T07:13:41.956Z,100664.33
2017-09-17T07:16:10.282Z,100661.89
2017-09-17T07:18:38.586Z,100662.46
2017-09-17T07:21:06.884Z,100656.84
2017-09-17T07:23:35.176Z,100663.58
2017-09-17T07:26:04.870Z,100659.19
2017-09-17T07:28:33.172Z,100677.63
2017-09-17T07:31:02.244Z,100675.61
2017-09-17T07:33:30.540Z,100675.90
2017-09-17T07:35:59.653Z,100677.09
2017-09-17T07:38:27.954Z,100684.20
2017-09-17T07:43:53.381Z,100685.40
2017-09-17T07:46:21.693Z,100685.41
2017-09-17T07:48:50.009Z,100694.52
2017-09-17T07:51:18.360Z,100692.05
2017-09-17T07:53:46.697Z,100689.84
2017-09-17T07:56:15.072Z,100689.14
2017-09-17T07:58:43.404Z,100689.95
2017-09-17T08:01:11.719Z,100685.70
2017-09-17T08:03:40.049Z,100686.13
2017-09-17T08:06:09.141Z,100683.13
2017-09-17T08:08:37.465Z,100693.19
2017-09-17T08:11:05.771Z,100684.67
2017-09-17T08:13:34.076Z,100683.27
2017-09-17T08:16:02.386Z,100683.84
2017-09-17T08:18:30.708Z,100690.30
2017-09-17T08:20:59.029Z,100685.22
2017-09-17T08:23:28.138Z,100681.28
2017-09-17T08:25:56.446Z,100685.92
2017-09-17T08:28:24.815Z,100684.73
2017-09-17T08:30:53.123Z,100677.12
2017-09-17T08:33:21.417Z,100675.31
2017-09-17T08:35:49.720Z,100681.30
2017-09-17T08:38:18.032Z,100675.13
2017-09-17T08:40:46.333Z,100678.15
2017-09-17T08:43:14.630Z,100675.94
2017-09-17T08:45:42.959Z,100669.12
2017-09-17T08:48:11.277Z,100669.78
2017-09-17T08:50:39.602Z,100671.85
2017-09-17T08:53:07.908Z,100658.48
2017-09-17T08:55:36.219Z,100665.89
2017-09-17T08:58:04.535Z,100657.89
2017-09-17T09:00:32.828Z,100647.36
2017-09-17T09:03:01.129Z,100652.11
2017-09-17T09:05:29.430Z,100654.98
2017-09-17T09:07:58.512Z,100649.05
2017-09-17T09:10:26.809Z,100651.59
2017-09-17T09:12:55.885Z,100646.44
2017-09-17T09:15:24.181Z,100641.14
2017-09-17T09:17:52.492Z,100641.80
2017-09-17T09:20:20.800Z,100648.14
2017-09-17T09:22:49.920Z,100647.03
2017-09-17T09:25:18.227Z,100643.59
2017-09-17T09:27:46.556Z,100642.98
2017-09-17T09:30:15.629Z,100644.20
2017-09-17T09:32:43.925Z,100636.62
2017-09-17T09:35:13.003Z,100640.91
2017-09-17T09:37:41.308Z,100644.42
2017-09-17T09:40:09.639Z,100643.05
2017-09-17T09:42:37.956Z,100637.44
2017-09-17T09:45:06.298Z,100631.49
2017-09-17T09:47:34.617Z,100636.28
2017-09-17T09:50:03.004Z,100630.46
2017-09-17T09:52:31.310Z,100634.41
2017-09-17T09:54:59.620Z,100624.83
2017-09-17T09:57:28.701Z,100619.56
2017-09-17T09:59:57.013Z,100625.42
2017-09-17T10:02:25.324Z,100627.45
2017-09-17T10:04:53.621Z,100625.32
2017-09-17T10:07:21.926Z,100626.89
2017-09-17T10:09:50.999Z,100622.66
2017-09-17T10:12:19.359Z,100628.28
2017-09-17T10:14:47.665Z,100622.25
2017-09-17T10:17:15.970Z,100623.92
2017-09-17T10:19:44.280Z,100616.34
2017-09-17T10:22:12.604Z,100621.89
2017-09-17T10:24:40.902Z,100609.63
2017-09-17T10:27:09.994Z,100617.84
2017-09-17T10:29:39.057Z,100609.61
2017-09-17T10:32:07.394Z,100600.98
2017-09-17T10:34:35.773Z,100599.56
2017-09-17T10:37:04.069Z,100604.53
2017-09-17T10:39:32.382Z,100599.66
2017-09-17T10:42:00.678Z,100603.31
2017-09-17T10:44:29.758Z,100591.75
2017-09-17T10:46:59.100Z,100600.36
2017-09-17T10:49:27.401Z,100598.20
2017-09-17T10:51:55.697Z,100594.14
2017-09-17T10:54:24.024Z,100588.66
2017-09-17T10:56:52.329Z,100596.58
2017-09-17T10:59:20.634Z,100598.83
2017-09-17T11:01:48.945Z,100590.34
2017-09-17T11:04:17.258Z,100591.89
2017-09-17T11:06:45.569Z,100591.30
2017-09-17T11:09:13.877Z,100583.36
2017-09-17T11:11:42.208Z,100580.11
2017-09-17T11:14:10.516Z,100573.91
2017-09-17T11:16:39.595Z,100571.70
2017-09-17T11:19:07.904Z,100567.89
2017-09-17T11:21:36.233Z,100567.32
2017-09-17T11:24:04.533Z,100562.98
2017-09-17T11:26:32.830Z,100564.81
2017-09-17T11:29:01.901Z,100553.03
2017-09-17T11:31:30.202Z,100555.42
2017-09-17T11:33:59.265Z,100557.08
2017-09-17T11:36:27.560Z,100556.54
2017-09-17T11:38:56.630Z,100545.73
2017-09-17T11:41:24.925Z,100536.02
2017-09-17T11:43:53.252Z,100538.41
2017-09-17T11:46:21.561Z,100534.94
2017-09-17T11:48:50.677Z,100532.73
2017-09-17T11:51:19.736Z,100527.48
2017-09-17T11:53:48.038Z,100528.44
2017-09-17T11:56:16.346Z,100540.70
2017-09-17T11:58:44.646Z,100527.08
2017-09-17T12:01:12.965Z,100523.55
2017-09-17T12:03:42.142Z,100531.02
2017-09-17T12:06:10.445Z,100530.92
2017-09-17T12:08:38.737Z,100529.09
2017-09-17T12:11:07.832Z,100526.38
2017-09-17T12:13:36.896Z,100521.91
2017-09-17T12:16:05.193Z,100524.84
2017-09-17T12:18:33.497Z,100516.25
2017-09-17T12:21:01.810Z,100514.61
2017-09-17T12:23:30.118Z,100512.31
2017-09-17T12:25:58.416Z,100523.59
2017-09-17T12:28:27.498Z,100514.05
2017-09-17T12:30:55.798Z,100514.05
2017-09-17T12:33:24.865Z,100513.98
2017-09-17T12:35:53.168Z,100507.77
2017-09-17T12:38:21.544Z,100505.42
2017-09-17T12:40:49.849Z,100501.78
2017-09-17T12:43:18.344Z,100507.81
2017-09-17T12:45:46.655Z,100506.23
2017-09-17T12:48:14.996Z,100509.10
2017-09-17T12:50:43.300Z,100494.80
2017-09-17T12:53:11.589Z,100494.73
2017-09-17T12:55:39.891Z,100493.77
2017-09-17T12:58:08.957Z,100497.63
2017-09-17T13:00:37.273Z,100488.06
2017-09-17T13:03:05.573Z,100492.00
2017-09-17T13:05:33.899Z,100494.22
2017-09-17T13:08:02.196Z,100494.02
2017-09-17T13:10:30.488Z,100498.37
2017-09-17T13:12:58.799Z,100497.67
2017-09-17T13:15:27.105Z,100503.17
2017-09-17T13:17:56.194Z,100496.70
2017-09-17T13:20:24.494Z,100499.95
2017-09-17T13:22:53.606Z,100499.89
2017-09-17T13:25:21.909Z,100495.76
2017-09-17T13:27:50.221Z,100499.26
2017-09-17T13:30:18.516Z,100493.23
2017-09-17T13:32:47.614Z,100488.04
2017-09-17T13:35:16.679Z,100490.84
2017-09-17T13:37:44.993Z,100490.03
2017-09-17T13:40:14.526Z,100487.27
2017-09-17T13:42:42.821Z,100490.39
2017-09-17T13:45:11.130Z,100487.00
2017-09-17T13:47:39.437Z,100494.56
2017-09-17T13:50:07.749Z,100496.39
2017-09-17T13:52:36.041Z,100490.66
2017-09-17T13:55:04.360Z,100485.05
2017-09-17T13:57:33.421Z,100493.95
2017-09-17T14:00:02.530Z,100491.43
2017-09-17T14:05:53.245Z,100490.78
2017-09-17T14:11:25.425Z,100492.34
2017-09-17T14:13:53.733Z,100489.23
2017-09-17T14:16:22.801Z,100477.87
2017-09-17T14:18:51.126Z,100477.37
2017-09-17T14:21:19.441Z,100479.31
2017-09-17T14:23:47.759Z,100474.87
2017-09-17T14:26:16.829Z,100474.78
2017-09-17T14:28:45.160Z,100473.39
2017-09-17T14:31:13.557Z,100473.23
2017-09-17T14:33:41.853Z,100468.52
2017-09-17T14:36:10.183Z,100458.77
2017-09-17T14:38:38.489Z,100455.59
2017-09-17T14:41:06.825Z,100455.20
2017-09-17T14:43:35.143Z,100456.05
2017-09-17T14:46:04.230Z,100451.42
2017-09-17T14:48:32.537Z,100444.03
2017-09-17T14:51:00.842Z,100440.83
2017-09-17T14:53:29.917Z,100438.16
2017-09-17T14:55:58.220Z,100439.20
2017-09-17T14:58:27.303Z,100441.18
2017-09-17T15:00:55.615Z,100443.36
2017-09-17T15:03:23.913Z,100442.22
2017-09-17T15:05:52.245Z,100447.64
2017-09-17T15:08:21.313Z,100448.50
2017-09-17T15:10:49.626Z,100444.92
2017-09-17T15:13:18.839Z,100446.34
2017-09-17T15:15:47.141Z,100445.61
2017-09-17T15:18:15.457Z,100452.05
2017-09-17T15:20:43.763Z,100455.73
2017-09-17T15:23:12.077Z,100457.00
2017-09-17T15:25:41.155Z,100454.95
2017-09-17T15:28:09.482Z,100452.88
2017-09-17T15:30:38.561Z,100458.16
2017-09-17T15:33:06.868Z,100454.27
2017-09-17T15:35:35.933Z,100454.31
2017-09-17T15:38:04.242Z,100462.20
2017-09-17T15:40:33.319Z,100460.62
2017-09-17T15:43:02.403Z,100466.16
2017-09-17T15:45:30.722Z,100461.92
2017-09-17T15:47:59.021Z,100472.08
2017-09-17T15:50:27.322Z,100477.93
2017-09-17T15:52:55.622Z,100475.58
2017-09-17T15:55:23.947Z,100477.18
2017-09-17T15:57:52.248Z,100473.42
2017-09-17T16:00:20.595Z,100473.13
2017-09-17T16:02:48.909Z,100471.71
2017-09-17T16:05:17.208Z,100471.81
2017-09-17T16:07:45.522Z,100478.77
2017-09-17T16:10:13.817Z,100476.27
2017-09-17T16:12:42.126Z,100477.41
2017-09-17T16:15:10.435Z,100476.79
2017-09-17T16:17:39.534Z,100477.02
2017-09-17T16:20:08.625Z,100480.16
2017-09-17T16:22:37.721Z,100480.81
2017-09-17T16:25:06.920Z,100476.72
2017-09-17T16:27:35.279Z,100474.24
2017-09-17T16:30:04.389Z,100482.54
2017-09-17T16:32:33.464Z,100479.06
2017-09-17T16:35:01.793Z,100478.88
2017-09-17T16:37:30.120Z,100481.27
2017-09-17T16:39:58.431Z,100489.81
2017-09-17T16:42:26.732Z,100494.74
2017-09-17T16:44:55.069Z,100513.23
2017-09-17T16:47:24.130Z,100524.23
2017-09-17T16:49:52.433Z,100538.38
2017-09-17T16:52:20.745Z,100553.78
2017-09-17T16:54:49.035Z,100546.17
2017-09-17T16:57:17.346Z,100547.95
2017-09-17T16:59:45.641Z,100548.31
2017-09-17T17:02:13.955Z,100549.31
2017-09-17T17:04:42.273Z,100545.21
2017-09-17T17:07:10.617Z,100543.30
2017-09-17T17:09:38.925Z,100544.05
2017-09-17T17:12:07.234Z,100546.55
2017-09-17T17:14:36.300Z,100549.33
2017-09-17T17:17:04.609Z,100553.81
2017-09-17T17:19:34.410Z,100560.15
2017-09-17T17:22:03.476Z,100560.97
2017-09-17T17:24:31.785Z,100568.82
2017-09-17T17:27:00.852Z,100571.11
2017-09-17T17:29:29.198Z,100573.63
2017-09-17T17:31:57.534Z,100574.52
2017-09-17T17:34:25.842Z,100578.31
2017-09-17T17:36:54.917Z,100576.67
2017-09-17T17:39:23.730Z,100582.61
2017-09-17T17:41:52.053Z,100581.72
2017-09-17T17:44:20.582Z,100585.27
2017-09-17T17:46:48.901Z,100590.41
2017-09-17T17:49:17.221Z,100589.77
2017-09-17T17:51:45.577Z,100601.84
2017-09-17T17:54:13.893Z,100595.70
2017-09-17T17:56:42.246Z,100595.88
2017-09-17T17:59:11.317Z,100599.84
2017-09-17T18:01:39.616Z,100604.69
2017-09-17T18:04:07.919Z,100603.63
2017-09-17T18:06:36.224Z,100600.11
2017-09-17T18:09:04.545Z,100600.25
2017-09-17T18:11:33.618Z,100599.77
2017-09-17T18:14:01.933Z,100595.67
2017-09-17T18:16:31.003Z,100597.41
2017-09-17T18:18:59.317Z,100598.83
2017-09-17T18:21:27.638Z,100598.70
2017-09-17T18:23:55.987Z,100598.16
2017-09-17T18:26:24.294Z,100605.36
2017-09-17T18:28:52.597Z,100603.04
2017-09-17T18:31:20.952Z,100600.73
2017-09-17T18:33:49.259Z,100601.14
2017-09-17T18:36:17.584Z,100590.55
2017-09-17T18:38:45.900Z,100588.92
2017-09-17T18:41:14.237Z,100589.47
2017-09-17T18:43:42.533Z,100584.64
2017-09-17T18:46:10.885Z,100582.91
2017-09-17T18:48:39.186Z,100574.93
2017-09-17T18:51:12.913Z,100571.11
2017-09-17T18:53:41.215Z,100562.67
2017-09-17T18:56:10.349Z,100557.89
2017-09-17T18:58:38.657Z,100556.53
2017-09-17T19:01:06.953Z,100556.64
2017-09-17T19:03:36.051Z,100558.77
2017-09-17T19:06:05.126Z,100558.55
2017-09-17T19:08:33.430Z,100552.78
2017-09-17T19:11:02.493Z,100545.98
2017-09-17T19:13:30.801Z,100548.96
2017-09-17T19:15:59.861Z,100542.11
2017-09-17T19:18:28.227Z,100546.22
2017-09-17T19:20:56.537Z,100546.58
2017-09-17T19:23:24.837Z,100542.01
2017-09-17T19:25:53.145Z,100548.25
2017-09-17T19:28:21.481Z,100547.32
2017-09-17T19:30:50.549Z,100546.50
2017-09-17T19:33:18.862Z,100544.04
2017-09-17T19:35:47.187Z,100543.78
2017-09-17T19:38:15.498Z,100543.66
2017-09-17T19:40:43.835Z,100538.28
2017-09-17T19:43:12.166Z,100538.41
2017-09-17T19:45:41.251Z,100534.77
2017-09-17T19:48:09.557Z,100540.63
2017-09-17T19:50:37.881Z,100535.45
2017-09-17T19:53:06.217Z,100543.97
2017-09-17T19:55:34.553Z,100539.79
2017-09-17T19:58:03.644Z,100534.80
2017-09-17T20:00:31.977Z,100543.30
2017-09-17T20:03:00.296Z,100534.41
2017-09-17T20:05:28.601Z,100540.17
2017-09-17T20:07:57.681Z,100535.84
2017-09-17T20:10:25.973Z,100541.00
2017-09-17T20:12:55.066Z,100535.63
2017-09-17T20:15:24.130Z,100532.26
2017-09-17T20:17:52.442Z,100532.70
2017-09-17T20:20:21.513Z,100536.79
2017-09-17T20:22:49.850Z,100539.25
2017-09-17T20:25:18.788Z,100544.16
2017-09-17T20:27:47.990Z,100552.43
2017-09-17T20:30:16.427Z,100548.00
2017-09-17T20:32:44.876Z,100547.88
2017-09-17T20:35:13.219Z,100549.30
2017-09-17T20:37:41.592Z,100553.16
2017-09-17T20:40:09.905Z,100555.17
2017-09-17T20:42:38.975Z,100548.19
2017-09-17T20:45:07.277Z,100549.33
2017-09-17T20:47:36.342Z,100553.27
2017-09-17T20:50:04.650Z,100560.05
2017-09-17T20:52:32.956Z,100557.27
2017-09-17T20:55:01.286Z,100559.91
2017-09-17T20:57:30.361Z,100553.16
2017-09-17T20:59:59.084Z,100555.99
2017-09-17T21:02:28.189Z,100559.30
2017-09-17T21:04:56.491Z,100560.47
2017-09-17T21:07:24.849Z,100555.05
2017-09-17T21:09:53.153Z,100558.17
2017-09-17T21:12:21.477Z,100551.06
2017-09-17T21:14:50.550Z,100554.84
2017-09-17T21:17:18.867Z,100556.73
2017-09-17T21:19:47.178Z,100554.49
2017-09-17T21:22:15.506Z,100553.30
2017-09-17T21:24:44.561Z,100556.86
2017-09-17T21:27:12.849Z,100557.95
2017-09-17T21:29:41.157Z,100568.04
2017-09-17T21:32:10.226Z,100569.79
2017-09-17T21:34:38.524Z,100567.86
2017-09-17T21:37:07.587Z,100569.77
2017-09-17T21:39:35.903Z,100564.23
2017-09-17T21:42:04.960Z,100567.33
2017-09-17T21:44:33.260Z,100569.77
2017-09-17T21:47:02.326Z,100566.23
2017-09-17T21:49:30.628Z,100570.27
2017-09-17T21:51:58.917Z,100565.59
2017-09-17T21:54:27.980Z,100566.13
2017-09-17T21:56:56.282Z,100562.75
2017-09-17T21:59:24.568Z,100556.39
2017-09-17T22:01:53.634Z,100562.30
2017-09-17T22:04:21.926Z,100555.69
2017-09-17T22:06:50.238Z,100557.98
2017-09-17T22:09:18.532Z,100548.86
2017-09-17T22:11:46.845Z,100550.43
2017-09-17T22:14:15.139Z,100554.88
2017-09-17T22:16:44.229Z,100547.58
2017-09-17T22:19:12.517Z,100546.39
2017-09-17T22:21:41.574Z,100551.66
2017-09-17T22:24:09.869Z,100547.80
2017-09-17T22:26:38.162Z,100559.95
2017-09-17T22:29:07.238Z,100549.00
2017-09-17T22:31:35.540Z,100550.52
2017-09-17T22:34:04.601Z,100553.02
2017-09-17T22:36:32.892Z,100552.28
2017-09-17T22:39:01.205Z,100551.59
2017-09-17T22:41:29.496Z,100550.61
2017-09-17T22:43:57.788Z,100556.92
2017-09-17T22:46:26.088Z,100550.48
2017-09-17T22:48:54.377Z,100552.73
2017-09-17T22:51:22.691Z,100555.56
2017-09-17T22:53:50.985Z,100556.47
2017-09-17T22:56:19.281Z,100559.21
2017-09-17T22:58:47.588Z,100556.45
2017-09-17T23:01:15.923Z,100556.17
2017-09-17T23:03:44.209Z,100550.34
2017-09-17T23:06:12.549Z,100563.00
2017-09-17T23:08:40.844Z,100563.99
2017-09-17T23:11:09.139Z,100565.14
2017-09-17T23:13:37.458Z,100564.55
2017-09-17T23:16:06.516Z,100563.36
2017-09-17T23:18:34.813Z,100561.15
2017-09-17T23:21:03.109Z,100567.13
2017-09-17T23:23:32.196Z,100565.41
2017-09-17T23:26:00.493Z,100565.87
2017-09-17T23:28:28.792Z,100561.44
2017-09-17T23:30:57.087Z,100563.23
2017-09-17T23:33:25.377Z,100560.19
2017-09-17T23:35:53.689Z,100562.28
2017-09-17T23:38:22.753Z,100565.31
2017-09-17T23:40:51.072Z,100562.52
2017-09-17T23:43:19.373Z,100567.64
2017-09-17T23:45:47.697Z,100567.81
2017-09-17T23:48:15.985Z,100569.81
2017-09-17T23:50:45.064Z,100572.45
2017-09-17T23:53:13.388Z,100574.61
2017-09-17T23:55:41.689Z,100573.27
2017-09-17T23:58:09.997Z,100580.73
