createdAt,value
2017-09-02T00:02:16.827Z,91.70
2017-09-02T00:04:44.294Z,91.70
2017-09-02T00:07:11.773Z,91.60
2017-09-02T00:09:39.240Z,91.60
2017-09-02T00:12:06.709Z,91.80
2017-09-02T00:14:34.170Z,91.70
2017-09-02T00:17:01.649Z,91.90
2017-09-02T00:19:29.107Z,91.80
2017-09-02T00:21:56.580Z,91.70
2017-09-02T00:24:24.044Z,91.60
2017-09-02T00:26:51.520Z,92.20
2017-09-02T00:29:18.988Z,92.10
2017-09-02T00:31:46.465Z,92.00
2017-09-02T00:34:13.918Z,91.70
2017-09-02T00:36:41.390Z,91.70
2017-09-02T00:39:08.851Z,91.80
2017-09-02T00:41:36.319Z,92.00
2017-09-02T00:44:03.783Z,92.10
2017-09-02T00:46:31.264Z,91.70
2017-09-02T00:48:58.815Z,91.80
2017-09-02T00:51:26.287Z,91.90
2017-09-02T00:53:53.751Z,91.90
2017-09-02T00:56:21.229Z,91.80
2017-09-02T00:58:48.691Z,91.80
2017-09-02T01:01:16.158Z,92.00
2017-09-02T01:03:43.631Z,92.40
2017-09-02T01:06:11.099Z,92.60
2017-09-02T01:08:38.565Z,92.50
2017-09-02T01:11:06.022Z,92.70
2017-09-02T01:13:33.491Z,92.80
2017-09-02T01:16:00.954Z,92.80
2017-09-02T01:18:28.429Z,92.80
2017-09-02T01:20:55.887Z,92.70
2017-09-02T01:23:23.363Z,92.50
2017-09-02T01:25:50.818Z,92.70
2017-09-02T01:28:18.281Z,92.30
2017-09-02T01:30:45.751Z,92.50
2017-09-02T01:33:13.225Z,92.60
2017-09-02T01:35:40.692Z,92.30
2017-09-02T01:38:08.146Z,92.40
2017-09-02T01:40:35.619Z,92.60
2017-09-02T01:43:03.079Z,92.20
2017-09-02T01:45:30.548Z,92.30
2017-09-02T01:47:58.011Z,92.10
2017-09-02T01:50:25.489Z,92.50
2017-09-02T01:52:52.956Z,92.20
2017-09-02T01:55:20.428Z,92.50
2017-09-02T01:57:47.919Z,92.60
2017-09-02T02:00:15.384Z,92.60
2017-09-02T02:02:42.845Z,92.50
2017-09-02T02:05:10.324Z,92.40
2017-09-02T02:07:37.787Z,92.70
2017-09-02T02:10:05.271Z,92.90
2017-09-02T02:12:32.722Z,92.70
2017-09-02T02:15:00.191Z,92.50
2017-09-02T02:17:27.646Z,92.90
2017-09-02T02:19:55.112Z,92.50
2017-09-02T02:22:22.574Z,92.60
2017-09-02T02:24:50.044Z,92.40
2017-09-02T02:27:17.504Z,92.40
2017-09-02T02:29:45.752Z,92.40
2017-09-02T02:32:13.259Z,92.30
2017-09-02T02:34:40.720Z,92.50
2017-09-02T02:37:08.191Z,92.60
2017-09-02T02:39:35.653Z,92.90
2017-09-02T02:42:03.124Z,92.80
2017-09-02T02:44:30.579Z,93.00
2017-09-02T02:46:58.044Z,92.90
2017-09-02T02:49:25.497Z,93.00
2017-09-02T02:51:52.972Z,93.10
2017-09-02T02:54:20.784Z,93.10
2017-09-02T02:56:48.243Z,92.90
2017-09-02T02:59:15.695Z,93.00
2017-09-02T03:01:43.161Z,92.90
2017-09-02T03:04:11.397Z,93.20
2017-09-02T03:06:38.863Z,93.20
2017-09-02T03:09:06.338Z,93.00
2017-09-02T03:11:33.791Z,93.20
2017-09-02T03:14:01.252Z,93.10
2017-09-02T03:16:28.731Z,92.90
2017-09-02T03:18:56.187Z,92.80
2017-09-02T03:21:23.647Z,93.00
2017-09-02T03:23:51.114Z,93.00
2017-09-02T03:26:18.591Z,93.40
2017-09-02T03:28:46.052Z,93.10
2017-09-02T03:31:13.527Z,93.00
2017-09-02T03:33:40.981Z,92.90
2017-09-02T03:36:08.448Z,93.10
2017-09-02T03:38:35.915Z,93.70
2017-09-02T03:41:03.398Z,93.80
2017-09-02T03:43:30.867Z,93.80
2017-09-02T03:45:58.339Z,93.60
2017-09-02T03:48:25.802Z,93.60
2017-09-02T03:50:53.260Z,93.70
2017-09-02T03:53:20.726Z,93.50
2017-09-02T03:55:48.193Z,93.50
2017-09-02T03:58:15.656Z,93.60
2017-09-02T04:00:43.114Z,93.50
2017-09-02T04:03:10.589Z,93.60
2017-09-02T04:05:38.034Z,93.60
2017-09-02T04:08:05.500Z,93.50
2017-09-02T04:10:32.960Z,93.70
2017-09-02T04:13:00.421Z,93.70
2017-09-02T04:15:27.885Z,93.50
2017-09-02T04:17:55.355Z,93.50
2017-09-02T04:20:22.827Z,93.50
2017-09-02T04:22:50.282Z,93.60
2017-09-02T04:25:17.755Z,93.90
2017-09-02T04:27:45.218Z,93.80
2017-09-02T04:30:12.763Z,93.90
2017-09-02T04:32:40.222Z,94.00
2017-09-02T04:35:07.695Z,94.10
2017-09-02T04:37:35.168Z,94.10
2017-09-02T04:40:02.640Z,94.20
2017-09-02T04:42:30.100Z,94.30
2017-09-02T04:44:57.567Z,94.30
2017-09-02T04:47:25.013Z,94.40
2017-09-02T04:49:52.489Z,94.50
2017-09-02T04:52:19.948Z,94.60
2017-09-02T04:54:47.413Z,94.80
2017-09-02T04:57:14.882Z,94.80
2017-09-02T04:59:42.361Z,94.80
2017-09-02T05:02:09.832Z,94.70
2017-09-02T05:04:37.307Z,94.60
2017-09-02T05:07:04.772Z,94.60
2017-09-02T05:09:32.278Z,94.60
2017-09-02T05:11:59.729Z,94.80
2017-09-02T05:14:27.216Z,94.70
2017-09-02T05:16:54.680Z,94.80
2017-09-02T05:19:22.143Z,94.50
2017-09-02T05:21:49.637Z,94.70
2017-09-02T05:24:17.120Z,94.90
2017-09-02T05:26:44.621Z,94.70
2017-09-02T05:29:12.097Z,94.50
2017-09-02T05:31:39.570Z,94.70
2017-09-02T05:34:07.043Z,95.00
2017-09-02T05:36:34.534Z,95.00
2017-09-02T05:39:01.990Z,95.00
2017-09-02T05:41:29.469Z,94.60
2017-09-02T05:43:56.932Z,94.80
2017-09-02T05:46:24.415Z,94.90
2017-09-02T05:48:51.914Z,94.70
2017-09-02T05:51:19.400Z,94.60
2017-09-02T05:53:46.879Z,94.50
2017-09-02T05:56:14.369Z,94.50
2017-09-02T05:58:41.828Z,94.30
2017-09-02T06:01:10.040Z,94.10
2017-09-02T06:03:37.504Z,94.20
2017-09-02T06:06:04.974Z,94.40
2017-09-02T06:08:32.451Z,94.50
2017-09-02T06:10:59.915Z,95.00
2017-09-02T06:13:27.379Z,94.20
2017-09-02T06:15:55.610Z,94.60
2017-09-02T06:18:23.084Z,94.60
2017-09-02T06:20:50.552Z,94.90
2017-09-02T06:23:18.027Z,94.60
2017-09-02T06:25:45.499Z,94.30
2017-09-02T06:28:12.983Z,93.90
2017-09-02T06:30:40.445Z,94.10
2017-09-02T06:33:07.921Z,94.30
2017-09-02T06:35:35.378Z,94.50
2017-09-02T06:38:02.856Z,94.50
2017-09-02T06:40:30.337Z,94.50
2017-09-02T06:42:57.798Z,94.60
2017-09-02T06:45:25.263Z,94.40
2017-09-02T06:47:52.740Z,94.60
2017-09-02T06:50:20.211Z,94.40
2017-09-02T06:52:47.678Z,94.70
2017-09-02T06:55:15.143Z,94.80
2017-09-02T06:57:45.640Z,94.70
2017-09-02T07:00:13.103Z,94.20
2017-09-02T07:02:40.575Z,94.40
2017-09-02T07:05:08.047Z,94.50
2017-09-02T07:07:35.531Z,94.40
2017-09-02T07:10:02.995Z,94.60
2017-09-02T07:12:30.483Z,94.60
2017-09-02T07:14:57.952Z,94.50
2017-09-02T07:17:25.421Z,94.20
2017-09-02T07:19:52.878Z,94.40
2017-09-02T07:22:20.425Z,93.70
2017-09-02T07:24:47.879Z,93.50
2017-09-02T07:27:15.350Z,92.80
2017-09-02T07:29:42.809Z,93.40
2017-09-02T07:32:10.334Z,93.40
2017-09-02T07:34:37.806Z,93.40
2017-09-02T07:37:05.381Z,93.30
2017-09-02T07:39:32.832Z,92.60
2017-09-02T07:42:00.304Z,92.10
2017-09-02T07:44:27.770Z,92.00
2017-09-02T07:46:55.240Z,92.00
2017-09-02T07:49:22.699Z,91.50
2017-09-02T07:51:50.182Z,91.80
2017-09-02T07:54:17.646Z,91.30
2017-09-02T07:56:45.114Z,91.00
2017-09-02T07:59:12.583Z,91.00
2017-09-02T08:01:40.810Z,90.30
2017-09-02T08:04:08.305Z,90.30
2017-09-02T08:06:36.540Z,88.50
2017-09-02T08:09:04.012Z,88.50
2017-09-02T08:11:31.475Z,88.30
2017-09-02T08:13:58.955Z,87.80
2017-09-02T08:16:26.419Z,87.80
2017-09-02T08:18:53.886Z,87.10
2017-09-02T08:21:21.352Z,87.70
2017-09-02T08:23:48.823Z,86.10
2017-09-02T08:26:16.292Z,87.40
2017-09-02T08:28:43.764Z,86.70
2017-09-02T08:31:11.233Z,85.20
2017-09-02T08:33:38.704Z,84.70
2017-09-02T08:36:06.175Z,85.80
2017-09-02T08:38:33.649Z,85.60
2017-09-02T08:41:01.885Z,84.40
2017-09-02T08:43:29.350Z,84.20
2017-09-02T08:45:56.826Z,84.00
2017-09-02T08:48:24.291Z,84.40
2017-09-02T08:50:51.759Z,82.40
2017-09-02T08:53:19.219Z,82.90
2017-09-02T08:55:46.693Z,81.70
2017-09-02T08:58:14.145Z,82.20
2017-09-02T09:00:41.620Z,82.10
2017-09-02T09:03:09.088Z,83.10
2017-09-02T09:05:36.562Z,82.50
2017-09-02T09:08:04.023Z,80.80
2017-09-02T09:10:31.497Z,79.70
2017-09-02T09:12:58.964Z,79.30
2017-09-02T09:15:26.431Z,81.10
2017-09-02T09:17:53.882Z,79.90
2017-09-02T09:20:21.352Z,80.50
2017-09-02T09:22:48.824Z,80.40
2017-09-02T09:25:16.286Z,79.80
2017-09-02T09:27:43.743Z,78.50
2017-09-02T09:30:11.215Z,78.80
2017-09-02T09:32:38.691Z,80.80
2017-09-02T09:35:06.163Z,79.20
2017-09-02T09:37:33.625Z,78.60
2017-09-02T09:40:01.096Z,79.50
2017-09-02T09:42:28.555Z,77.50
2017-09-02T09:44:56.024Z,76.10
2017-09-02T09:47:23.475Z,78.00
2017-09-02T09:49:50.945Z,76.70
2017-09-02T09:52:18.412Z,78.50
2017-09-02T09:54:45.880Z,79.20
2017-09-02T09:57:13.361Z,78.30
2017-09-02T09:59:40.835Z,77.20
2017-09-02T10:02:08.296Z,77.30
2017-09-02T10:04:35.776Z,78.60
2017-09-02T10:07:03.242Z,78.30
2017-09-02T10:09:30.704Z,75.70
2017-09-02T10:11:58.157Z,76.70
2017-09-02T10:14:25.634Z,77.20
2017-09-02T10:16:53.102Z,77.00
2017-09-02T10:19:20.558Z,78.60
2017-09-02T10:21:48.013Z,81.30
2017-09-02T10:24:16.244Z,82.70
2017-09-02T10:26:43.716Z,82.70
2017-09-02T10:29:11.184Z,80.70
2017-09-02T10:31:38.657Z,82.00
2017-09-02T10:34:06.127Z,82.50
2017-09-02T10:36:33.607Z,82.30
2017-09-02T10:39:01.080Z,82.90
2017-09-02T10:41:28.551Z,83.20
2017-09-02T10:43:56.019Z,81.80
2017-09-02T10:46:23.489Z,82.50
2017-09-02T10:48:50.955Z,82.90
2017-09-02T10:51:18.435Z,81.60
2017-09-02T10:53:45.911Z,82.30
2017-09-02T10:56:13.910Z,80.10
2017-09-02T10:58:41.428Z,79.50
2017-09-02T11:01:09.736Z,80.30
2017-09-02T11:03:37.203Z,80.00
2017-09-02T11:06:04.697Z,79.80
2017-09-02T11:08:32.148Z,78.90
2017-09-02T11:10:59.610Z,79.50
2017-09-02T11:13:27.083Z,77.70
2017-09-02T11:15:54.556Z,72.80
2017-09-02T11:18:22.023Z,69.60
2017-09-02T11:20:49.478Z,71.80
2017-09-02T11:23:16.938Z,76.60
2017-09-02T11:25:44.405Z,74.70
2017-09-02T11:28:11.873Z,74.10
2017-09-02T11:30:39.335Z,74.10
2017-09-02T11:33:06.814Z,71.10
2017-09-02T11:35:34.271Z,71.30
2017-09-02T11:38:01.750Z,70.00
2017-09-02T11:40:29.199Z,70.40
2017-09-02T11:42:56.667Z,68.70
2017-09-02T11:45:24.119Z,68.10
2017-09-02T11:47:51.599Z,68.50
2017-09-02T11:50:19.088Z,68.20
2017-09-02T11:52:46.579Z,68.70
2017-09-02T11:55:14.043Z,69.20
2017-09-02T11:57:48.294Z,70.40
2017-09-02T12:00:16.526Z,72.60
2017-09-02T12:02:44.000Z,72.60
2017-09-02T12:05:11.456Z,72.50
2017-09-02T12:07:38.926Z,74.70
2017-09-02T12:10:06.401Z,74.00
2017-09-02T12:12:33.855Z,77.60
2017-09-02T12:15:01.330Z,76.60
2017-09-02T12:17:28.788Z,76.60
2017-09-02T12:19:56.251Z,76.80
2017-09-02T12:22:23.724Z,77.00
2017-09-02T12:24:51.189Z,77.10
2017-09-02T12:27:18.654Z,77.60
2017-09-02T12:29:46.129Z,76.70
2017-09-02T12:32:13.582Z,75.00
2017-09-02T12:34:41.064Z,75.70
2017-09-02T12:37:08.530Z,74.80
2017-09-02T12:39:35.993Z,75.20
2017-09-02T12:42:03.443Z,75.50
2017-09-02T12:44:30.902Z,77.70
2017-09-02T12:46:58.360Z,78.20
2017-09-02T12:49:25.827Z,78.00
2017-09-02T12:51:53.288Z,78.10
2017-09-02T12:54:20.937Z,77.70
2017-09-02T12:56:48.419Z,79.30
2017-09-02T12:59:15.892Z,78.50
2017-09-02T13:01:43.368Z,77.70
2017-09-02T13:04:10.823Z,77.90
2017-09-02T13:06:38.296Z,77.50
2017-09-02T13:09:05.752Z,80.20
2017-09-02T13:11:33.217Z,76.30
2017-09-02T13:14:00.680Z,75.80
2017-09-02T13:16:28.149Z,76.10
2017-09-02T13:18:55.621Z,77.50
2017-09-02T13:21:23.086Z,77.50
2017-09-02T13:23:50.549Z,75.70
2017-09-02T13:26:18.010Z,75.60
2017-09-02T13:28:45.467Z,75.40
2017-09-02T13:31:12.940Z,72.90
2017-09-02T13:33:40.393Z,72.80
2017-09-02T13:36:07.858Z,73.70
2017-09-02T13:38:35.310Z,74.30
2017-09-02T13:41:02.787Z,76.20
2017-09-02T13:43:30.252Z,74.20
2017-09-02T13:45:57.732Z,74.80
2017-09-02T13:48:25.209Z,75.80
2017-09-02T13:50:52.672Z,75.40
2017-09-02T13:53:20.139Z,75.80
2017-09-02T13:55:47.608Z,75.10
2017-09-02T13:58:15.080Z,74.40
2017-09-02T14:00:42.546Z,76.20
2017-09-02T14:03:10.015Z,73.10
2017-09-02T14:05:37.981Z,71.20
2017-09-02T14:08:05.450Z,70.50
2017-09-02T14:10:32.917Z,70.70
2017-09-02T14:13:00.378Z,70.20
2017-09-02T14:15:27.839Z,71.20
2017-09-02T14:17:55.306Z,70.30
2017-09-02T14:20:22.769Z,70.50
2017-09-02T14:22:50.251Z,71.20
2017-09-02T14:25:17.715Z,71.10
2017-09-02T14:27:45.183Z,70.80
2017-09-02T14:30:12.652Z,70.80
2017-09-02T14:32:40.114Z,72.80
2017-09-02T14:35:07.576Z,73.70
2017-09-02T14:37:35.049Z,74.00
2017-09-02T14:40:02.518Z,74.20
2017-09-02T14:42:29.980Z,74.40
2017-09-02T14:44:57.451Z,75.20
2017-09-02T14:47:24.911Z,75.10
2017-09-02T14:49:52.384Z,76.40
2017-09-02T14:52:19.852Z,75.70
2017-09-02T14:54:47.320Z,76.30
2017-09-02T14:57:15.548Z,77.00
2017-09-02T14:59:43.037Z,77.00
2017-09-02T15:02:10.499Z,77.70
2017-09-02T15:04:37.975Z,78.20
2017-09-02T15:07:05.436Z,78.90
2017-09-02T15:09:32.906Z,78.30
2017-09-02T15:12:00.380Z,75.40
2017-09-02T15:14:27.843Z,73.50
2017-09-02T15:16:55.318Z,73.00
2017-09-02T15:19:22.791Z,74.60
2017-09-02T15:21:50.246Z,78.40
2017-09-02T15:24:17.729Z,78.10
2017-09-02T15:26:45.184Z,79.70
2017-09-02T15:29:12.657Z,81.30
2017-09-02T15:31:40.122Z,83.70
2017-09-02T15:34:07.590Z,80.20
2017-09-02T15:36:35.058Z,81.60
2017-09-02T15:39:02.523Z,81.50
2017-09-02T15:41:29.995Z,83.20
2017-09-02T15:43:57.456Z,84.40
2017-09-02T15:46:24.919Z,84.70
2017-09-02T15:48:52.382Z,84.60
2017-09-02T15:51:19.847Z,85.20
2017-09-02T15:53:47.318Z,85.40
2017-09-02T15:56:14.774Z,85.90
2017-09-02T15:58:42.277Z,86.90
2017-09-02T16:01:09.735Z,87.40
2017-09-02T16:03:37.200Z,86.20
2017-09-02T16:06:04.683Z,86.90
2017-09-02T16:08:32.130Z,86.50
2017-09-02T16:10:59.603Z,87.20
2017-09-02T16:13:27.062Z,87.50
2017-09-02T16:15:54.532Z,88.00
2017-09-02T16:18:22.029Z,88.80
2017-09-02T16:20:49.500Z,88.80
2017-09-02T16:23:16.947Z,88.80
2017-09-02T16:25:44.416Z,89.40
2017-09-02T16:28:11.884Z,89.50
2017-09-02T16:30:39.355Z,90.00
2017-09-02T16:33:06.811Z,89.50
2017-09-02T16:35:34.274Z,91.00
2017-09-02T16:38:01.748Z,91.40
2017-09-02T16:40:29.207Z,91.30
2017-09-02T16:42:56.677Z,91.30
2017-09-02T16:45:24.136Z,91.30
2017-09-02T16:47:51.607Z,91.40
2017-09-02T16:50:19.071Z,90.90
2017-09-02T16:52:46.549Z,91.10
2017-09-02T16:55:14.007Z,91.00
2017-09-02T16:57:41.474Z,91.10
2017-09-02T17:00:08.935Z,90.80
2017-09-02T17:02:36.411Z,90.90
2017-09-02T17:05:03.870Z,90.60
2017-09-02T17:07:31.339Z,90.70
2017-09-02T17:09:58.800Z,90.50
2017-09-02T17:12:26.272Z,90.70
2017-09-02T17:14:53.722Z,90.90
2017-09-02T17:17:21.200Z,90.90
2017-09-02T17:19:48.659Z,90.60
2017-09-02T17:22:16.121Z,90.90
2017-09-02T17:24:44.349Z,91.00
2017-09-02T17:27:11.805Z,90.90
2017-09-02T17:29:39.262Z,91.00
2017-09-02T17:32:06.725Z,90.70
2017-09-02T17:34:34.190Z,90.90
2017-09-02T17:37:01.657Z,91.10
2017-09-02T17:39:29.127Z,91.10
2017-09-02T17:41:56.591Z,91.10
2017-09-02T17:44:24.051Z,91.20
2017-09-02T17:46:51.512Z,91.20
2017-09-02T17:49:18.980Z,91.60
2017-09-02T17:51:47.211Z,91.50
2017-09-02T17:54:14.670Z,91.50
2017-09-02T17:56:42.131Z,92.20
2017-09-02T17:59:09.607Z,92.50
2017-09-02T18:01:37.063Z,92.80
2017-09-02T18:04:04.533Z,93.30
2017-09-02T18:06:31.982Z,93.30
2017-09-02T18:08:59.455Z,93.40
2017-09-02T18:11:26.916Z,93.70
2017-09-02T18:13:54.381Z,94.00
2017-09-02T18:16:21.844Z,93.80
2017-09-02T18:18:50.079Z,93.40
2017-09-02T18:21:17.548Z,93.40
2017-09-02T18:23:45.430Z,93.50
2017-09-02T18:26:12.888Z,93.40
2017-09-02T18:28:40.355Z,93.70
2017-09-02T18:31:07.810Z,94.20
2017-09-02T18:33:35.280Z,93.80
2017-09-02T18:36:02.742Z,93.50
2017-09-02T18:38:30.211Z,93.50
2017-09-02T18:40:57.669Z,93.50
2017-09-02T18:43:25.135Z,93.50
2017-09-02T18:45:52.596Z,93.20
2017-09-02T18:51:13.610Z,93.30
2017-09-02T18:53:41.082Z,93.30
2017-09-02T18:56:08.541Z,93.30
2017-09-02T18:58:36.030Z,93.30
2017-09-02T19:01:04.250Z,93.30
2017-09-02T19:03:31.725Z,93.30
2017-09-02T19:05:59.951Z,93.50
2017-09-02T19:08:27.418Z,93.50
2017-09-02T19:10:54.888Z,93.60
2017-09-02T19:13:23.103Z,93.80
2017-09-02T19:15:50.566Z,93.80
2017-09-02T19:18:18.029Z,93.60
2017-09-02T19:20:45.490Z,94.00
2017-09-02T19:23:12.960Z,93.40
2017-09-02T19:25:40.434Z,93.40
2017-09-02T19:28:07.891Z,93.30
2017-09-02T19:30:35.352Z,93.40
2017-09-02T19:33:02.804Z,93.20
2017-09-02T19:35:30.279Z,93.00
2017-09-02T19:37:57.740Z,93.00
2017-09-02T19:40:25.203Z,93.20
2017-09-02T19:42:52.671Z,92.80
2017-09-02T19:45:20.761Z,92.90
2017-09-02T19:47:48.202Z,93.10
2017-09-02T19:50:15.682Z,93.20
2017-09-02T19:52:43.130Z,93.20
2017-09-02T19:55:10.599Z,93.40
2017-09-02T19:57:38.059Z,93.50
2017-09-02T20:00:05.531Z,93.50
2017-09-02T20:02:32.995Z,93.50
2017-09-02T20:05:00.466Z,93.40
2017-09-02T20:07:27.935Z,93.40
2017-09-02T20:09:55.382Z,93.50
2017-09-02T20:12:22.851Z,93.40
2017-09-02T20:14:50.302Z,93.40
2017-09-02T20:17:17.771Z,93.40
2017-09-02T20:19:45.237Z,93.30
2017-09-02T20:22:12.716Z,93.20
2017-09-02T20:24:40.174Z,93.10
2017-09-02T20:27:07.659Z,92.90
2017-09-02T20:29:38.270Z,92.90
2017-09-02T20:32:05.742Z,93.00
2017-09-02T20:34:33.207Z,93.30
2017-09-02T20:37:00.672Z,93.60
2017-09-02T20:39:28.128Z,93.70
2017-09-02T20:41:55.587Z,94.00
2017-09-02T20:44:23.055Z,94.10
2017-09-02T20:46:50.515Z,94.00
2017-09-02T20:49:17.984Z,94.00
2017-09-02T20:51:46.267Z,94.10
2017-09-02T20:54:13.737Z,94.20
2017-09-02T20:56:41.188Z,94.10
2017-09-02T20:59:08.669Z,94.20
2017-09-02T21:01:36.128Z,93.80
2017-09-02T21:04:04.357Z,93.80
2017-09-02T21:06:31.820Z,93.70
2017-09-02T21:08:59.292Z,93.70
2017-09-02T21:11:26.753Z,93.70
2017-09-02T21:13:54.223Z,93.60
2017-09-02T21:16:21.681Z,93.60
2017-09-02T21:18:49.161Z,94.10
2017-09-02T21:21:17.388Z,93.70
2017-09-02T21:23:44.857Z,93.70
2017-09-02T21:26:12.316Z,93.80
2017-09-02T21:28:39.779Z,93.70
2017-09-02T21:31:07.238Z,93.70
2017-09-02T21:33:34.710Z,94.10
2017-09-02T21:36:02.181Z,93.90
2017-09-02T21:38:30.416Z,93.60
2017-09-02T21:40:57.880Z,93.60
2017-09-02T21:43:25.352Z,93.30
2017-09-02T21:45:52.819Z,93.40
2017-09-02T21:48:20.284Z,93.30
2017-09-02T21:50:47.752Z,93.70
2017-09-02T21:53:15.971Z,93.60
2017-09-02T21:55:43.448Z,93.60
2017-09-02T21:58:10.906Z,93.70
2017-09-02T22:00:38.379Z,93.80
2017-09-02T22:05:58.796Z,93.40
2017-09-02T22:08:26.254Z,93.40
2017-09-02T22:10:53.736Z,93.30
2017-09-02T22:13:21.199Z,93.20
2017-09-02T22:15:48.676Z,93.10
2017-09-02T22:18:16.126Z,93.20
2017-09-02T22:20:43.621Z,93.30
2017-09-02T22:23:11.082Z,93.40
2017-09-02T22:25:38.559Z,93.10
2017-09-02T22:28:06.015Z,93.30
2017-09-02T22:30:33.484Z,93.20
2017-09-02T22:33:00.958Z,93.40
2017-09-02T22:35:28.425Z,93.30
2017-09-02T22:37:55.889Z,93.40
2017-09-02T22:40:23.364Z,93.50
2017-09-02T22:42:50.828Z,93.50
2017-09-02T22:45:18.291Z,93.30
2017-09-02T22:47:45.751Z,93.50
2017-09-02T22:50:13.218Z,93.40
2017-09-02T22:52:40.695Z,93.30
2017-09-02T22:55:08.163Z,93.30
2017-09-02T22:57:35.631Z,93.40
2017-09-02T23:00:03.091Z,93.90
2017-09-02T23:02:30.559Z,93.60
2017-09-02T23:04:58.013Z,93.70
2017-09-02T23:07:25.492Z,93.70
2017-09-02T23:09:52.959Z,93.70
2017-09-02T23:12:20.427Z,93.60
2017-09-02T23:14:47.883Z,93.30
2017-09-02T23:17:15.346Z,93.20
2017-09-02T23:19:42.801Z,93.30
2017-09-02T23:22:10.261Z,93.50
2017-09-02T23:24:37.713Z,93.40
2017-09-02T23:27:05.183Z,93.50
2017-09-02T23:29:32.858Z,93.60
2017-09-02T23:32:00.335Z,93.50
2017-09-02T23:34:27.784Z,93.50
2017-09-02T23:36:55.251Z,93.20
2017-09-02T23:39:22.723Z,93.40
2017-09-02T23:41:50.183Z,93.50
2017-09-02T23:44:17.634Z,93.50
2017-09-02T23:46:45.111Z,93.10
2017-09-02T23:49:12.567Z,93.40
2017-09-02T23:51:40.031Z,93.30
2017-09-02T23:54:07.499Z,93.40
2017-09-02T23:56:34.970Z,93.50
2017-09-02T23:59:02.439Z,94.10
