createdAt,value
2018-07-10T00:01:14.290Z,1.50
2018-07-10T00:04:06.667Z,1.20
2018-07-10T00:07:04.638Z,1.50
2018-07-10T00:09:45.953Z,1.60
2018-07-10T00:12:14.457Z,1.60
2018-07-10T00:14:42.546Z,1.50
2018-07-10T00:17:10.618Z,1.40
2018-07-10T00:19:38.682Z,1.30
2018-07-10T00:22:06.777Z,1.30
2018-07-10T00:24:34.878Z,1.53
2018-07-10T00:27:03.028Z,1.00
2018-07-10T00:29:31.131Z,1.40
2018-07-10T00:31:59.168Z,1.30
2018-07-10T00:34:27.222Z,1.80
2018-07-10T00:36:55.569Z,1.37
2018-07-10T00:39:23.655Z,1.00
2018-07-10T00:41:51.722Z,1.20
2018-07-10T00:44:19.793Z,0.83
2018-07-10T00:46:47.854Z,1.17
2018-07-10T00:49:16.221Z,1.00
2018-07-10T00:51:44.292Z,1.00
2018-07-10T00:54:12.354Z,1.10
2018-07-10T00:56:40.502Z,1.10
2018-07-10T00:59:08.591Z,0.90
2018-07-10T01:01:37.186Z,1.10
2018-07-10T01:04:05.254Z,1.10
2018-07-10T01:06:33.388Z,1.20
2018-07-10T01:09:01.488Z,1.30
2018-07-10T01:11:29.569Z,0.83
2018-07-10T01:13:57.960Z,0.87
2018-07-10T01:16:33.754Z,1.13
2018-07-10T01:19:01.613Z,0.80
2018-07-10T01:21:29.690Z,1.30
2018-07-10T01:23:59.842Z,1.20
2018-07-10T01:26:29.949Z,1.20
2018-07-10T01:29:02.570Z,1.17
2018-07-10T01:31:30.931Z,1.13
2018-07-10T01:33:59.009Z,1.57
2018-07-10T01:36:27.074Z,1.40
2018-07-10T01:38:55.658Z,1.73
2018-07-10T01:41:23.823Z,1.00
2018-07-10T01:43:52.467Z,1.03
2018-07-10T01:46:20.587Z,1.13
2018-07-10T01:48:48.658Z,1.10
2018-07-10T01:51:16.743Z,1.37
2018-07-10T01:53:45.620Z,1.30
2018-07-10T01:56:13.925Z,1.02
2018-07-10T01:58:42.091Z,1.07
2018-07-10T02:01:10.179Z,1.30
2018-07-10T02:03:38.241Z,1.13
2018-07-10T02:06:06.314Z,1.23
2018-07-10T02:08:34.398Z,1.20
2018-07-10T02:11:02.476Z,1.27
2018-07-10T02:13:30.562Z,1.40
2018-07-10T02:15:58.634Z,1.20
2018-07-10T02:18:26.744Z,1.40
2018-07-10T02:20:58.860Z,1.30
2018-07-10T02:23:32.030Z,1.10
2018-07-10T02:26:00.351Z,1.03
2018-07-10T02:28:28.426Z,1.37
2018-07-10T02:30:56.879Z,1.00
2018-07-10T02:33:24.947Z,1.63
2018-07-10T02:35:53.026Z,1.37
2018-07-10T02:38:21.430Z,1.50
2018-07-10T02:40:49.530Z,1.10
2018-07-10T02:43:17.705Z,1.60
2018-07-10T02:45:45.791Z,1.30
2018-07-10T02:48:13.866Z,1.30
2018-07-10T02:50:43.148Z,0.97
2018-07-10T02:53:11.546Z,1.50
2018-07-10T02:55:40.384Z,1.20
2018-07-10T02:58:08.493Z,1.40
2018-07-10T03:00:36.546Z,1.40
2018-07-10T03:03:04.656Z,1.10
2018-07-10T03:05:33.044Z,1.30
2018-07-10T03:08:01.174Z,1.00
2018-07-10T03:10:29.247Z,1.40
2018-07-10T03:12:57.332Z,1.50
2018-07-10T03:15:25.404Z,1.03
2018-07-10T03:17:53.799Z,1.30
2018-07-10T03:20:22.143Z,1.23
2018-07-10T03:22:50.235Z,1.60
2018-07-10T03:25:18.310Z,1.30
2018-07-10T03:27:46.379Z,1.60
2018-07-10T03:30:14.503Z,1.07
2018-07-10T03:32:42.591Z,1.37
2018-07-10T03:35:10.663Z,1.40
2018-07-10T03:37:38.802Z,1.30
2018-07-10T03:40:06.875Z,1.60
2018-07-10T03:42:35.014Z,1.27
2018-07-10T03:45:03.077Z,1.70
2018-07-10T03:47:31.260Z,1.20
2018-07-10T03:49:59.346Z,1.65
2018-07-10T03:52:36.311Z,1.37
2018-07-10T03:55:11.150Z,1.40
2018-07-10T03:57:39.248Z,1.27
2018-07-10T04:00:09.880Z,1.40
2018-07-10T04:02:41.178Z,1.40
2018-07-10T04:05:09.250Z,1.30
2018-07-10T04:07:37.971Z,1.60
2018-07-10T04:10:06.468Z,1.63
2018-07-10T04:12:36.179Z,1.50
2018-07-10T04:15:04.759Z,1.40
2018-07-10T04:17:41.262Z,1.60
2018-07-10T04:20:09.548Z,1.60
2018-07-10T04:22:41.623Z,1.30
2018-07-10T04:25:09.950Z,1.53
2018-07-10T04:27:46.870Z,1.10
2018-07-10T04:30:20.005Z,1.63
2018-07-10T04:32:48.450Z,1.20
2018-07-10T04:35:19.922Z,1.23
2018-07-10T04:37:50.182Z,1.57
2018-07-10T04:40:19.075Z,1.30
2018-07-10T04:42:55.931Z,1.60
2018-07-10T04:45:27.114Z,1.67
2018-07-10T04:47:56.656Z,2.03
2018-07-10T04:50:27.019Z,1.92
2018-07-10T04:53:03.293Z,1.60
2018-07-10T04:55:32.698Z,1.60
2018-07-10T04:58:06.143Z,1.90
2018-07-10T05:00:36.343Z,1.67
2018-07-10T05:03:04.422Z,1.57
2018-07-10T05:05:33.675Z,1.80
2018-07-10T05:08:03.588Z,1.60
2018-07-10T05:10:33.042Z,1.43
2018-07-10T05:13:02.642Z,1.80
2018-07-10T05:15:30.707Z,1.80
2018-07-10T05:17:59.659Z,1.30
2018-07-10T05:20:28.436Z,1.67
2018-07-10T05:22:56.571Z,2.07
2018-07-10T05:25:24.579Z,1.70
2018-07-10T05:27:52.636Z,1.60
2018-07-10T05:30:21.150Z,2.10
2018-07-10T05:32:49.472Z,2.47
2018-07-10T05:35:18.410Z,2.00
2018-07-10T05:37:46.818Z,2.23
2018-07-10T05:40:14.891Z,1.93
2018-07-10T05:42:48.504Z,2.20
2018-07-10T05:45:19.559Z,1.73
2018-07-10T05:47:51.277Z,1.93
2018-07-10T05:50:20.646Z,2.13
2018-07-10T05:52:48.717Z,1.63
2018-07-10T05:55:24.216Z,2.20
2018-07-10T05:57:52.459Z,1.97
2018-07-10T06:00:20.526Z,1.87
2018-07-10T06:02:48.687Z,1.90
2018-07-10T06:05:16.745Z,2.10
2018-07-10T06:07:44.817Z,1.77
2018-07-10T06:10:12.895Z,1.57
2018-07-10T06:12:40.971Z,2.10
2018-07-10T06:15:09.043Z,2.07
2018-07-10T06:17:37.138Z,2.10
2018-07-10T06:20:05.619Z,1.83
2018-07-10T06:22:33.704Z,1.67
2018-07-10T06:25:05.082Z,2.53
2018-07-10T06:27:46.543Z,2.03
2018-07-10T06:30:14.918Z,2.13
2018-07-10T06:32:51.729Z,1.57
2018-07-10T06:35:29.183Z,2.10
2018-07-10T06:37:57.286Z,2.00
2018-07-10T06:40:25.566Z,1.90
2018-07-10T06:42:58.233Z,2.53
2018-07-10T06:45:26.109Z,1.90
2018-07-10T06:47:54.452Z,1.80
2018-07-10T06:50:22.845Z,2.17
2018-07-10T06:52:52.616Z,2.30
2018-07-10T06:55:20.932Z,2.00
2018-07-10T06:57:54.522Z,2.35
2018-07-10T07:00:22.605Z,2.07
2018-07-10T07:02:50.780Z,2.20
2018-07-10T07:05:18.850Z,2.33
2018-07-10T07:07:46.945Z,2.10
2018-07-10T07:10:15.813Z,2.00
2018-07-10T07:12:44.809Z,1.97
2018-07-10T07:15:14.311Z,2.33
2018-07-10T07:17:46.648Z,2.43
2018-07-10T07:20:14.757Z,2.20
2018-07-10T07:22:43.116Z,2.53
2018-07-10T07:25:11.204Z,2.53
2018-07-10T07:27:39.298Z,2.67
2018-07-10T07:30:07.360Z,2.00
2018-07-10T07:32:35.462Z,2.57
2018-07-10T07:35:03.920Z,2.63
2018-07-10T07:37:33.748Z,2.73
2018-07-10T07:40:01.587Z,2.30
2018-07-10T07:42:29.660Z,2.33
2018-07-10T07:44:57.959Z,2.60
2018-07-10T07:47:27.053Z,2.43
2018-07-10T07:49:55.443Z,2.60
2018-07-10T07:52:24.486Z,2.80
2018-07-10T07:54:52.584Z,2.60
2018-07-10T07:57:22.216Z,2.37
2018-07-10T07:59:50.116Z,2.80
2018-07-10T08:02:18.435Z,2.73
2018-07-10T08:04:46.516Z,2.90
2018-07-10T08:07:14.591Z,2.30
2018-07-10T08:09:42.652Z,3.00
2018-07-10T08:12:10.767Z,3.03
2018-07-10T08:14:38.901Z,2.90
2018-07-10T08:17:07.056Z,3.50
2018-07-10T08:19:35.159Z,3.27
2018-07-10T08:22:03.246Z,3.07
2018-07-10T08:24:31.355Z,3.20
2018-07-10T08:26:59.667Z,3.90
2018-07-10T08:29:29.156Z,3.47
2018-07-10T08:31:57.542Z,3.40
2018-07-10T08:34:26.227Z,2.97
2018-07-10T08:36:54.706Z,2.83
2018-07-10T08:39:22.809Z,3.70
2018-07-10T08:41:51.618Z,3.40
2018-07-10T08:44:20.606Z,3.80
2018-07-10T08:46:51.445Z,4.13
2018-07-10T08:49:19.523Z,4.07
2018-07-10T08:51:48.883Z,3.80
2018-07-10T08:54:17.271Z,4.07
2018-07-10T08:56:45.343Z,4.60
2018-07-10T08:59:13.418Z,4.07
2018-07-10T09:01:41.535Z,5.87
2018-07-10T09:04:09.619Z,4.43
2018-07-10T09:06:37.830Z,4.67
2018-07-10T09:09:06.014Z,4.43
2018-07-10T09:11:34.825Z,5.20
2018-07-10T09:14:03.026Z,5.30
2018-07-10T09:16:31.095Z,5.23
2018-07-10T09:18:58.962Z,5.23
2018-07-10T09:21:27.038Z,4.37
2018-07-10T09:23:55.864Z,4.90
2018-07-10T09:26:23.922Z,4.80
2018-07-10T09:28:52.063Z,4.43
2018-07-10T09:31:20.130Z,4.20
2018-07-10T09:33:48.237Z,4.50
2018-07-10T09:36:16.438Z,4.67
2018-07-10T09:38:44.540Z,4.53
2018-07-10T09:41:12.614Z,4.60
2018-07-10T09:43:43.164Z,4.80
2018-07-10T09:46:11.243Z,4.80
2018-07-10T09:48:39.394Z,4.63
2018-07-10T09:51:07.471Z,5.13
2018-07-10T09:53:35.650Z,5.73
2018-07-10T09:56:03.734Z,4.63
2018-07-10T09:58:32.252Z,5.90
2018-07-10T10:01:08.447Z,5.30
2018-07-10T10:03:36.560Z,5.60
2018-07-10T10:06:05.018Z,5.07
2018-07-10T10:08:32.989Z,4.47
2018-07-10T10:11:01.162Z,4.53
2018-07-10T10:13:29.014Z,5.10
2018-07-10T10:15:57.094Z,4.60
2018-07-10T10:18:26.595Z,4.53
2018-07-10T10:20:54.874Z,5.17
2018-07-10T10:23:22.954Z,5.40
2018-07-10T10:25:51.992Z,5.63
2018-07-10T10:28:24.114Z,5.03
2018-07-10T10:30:52.182Z,5.83
2018-07-10T10:33:20.285Z,5.90
2018-07-10T10:35:48.554Z,6.13
2018-07-10T10:38:17.538Z,5.60
2018-07-10T10:40:47.182Z,6.50
2018-07-10T10:43:15.366Z,7.10
2018-07-10T10:45:44.159Z,6.83
2018-07-10T10:48:13.822Z,6.17
2018-07-10T10:50:43.643Z,6.30
2018-07-10T10:53:11.746Z,6.00
2018-07-10T10:55:39.880Z,6.17
2018-07-10T10:58:08.034Z,6.23
2018-07-10T11:00:36.101Z,6.80
2018-07-10T11:03:04.165Z,7.57
2018-07-10T11:05:33.111Z,6.60
2018-07-10T11:10:41.639Z,6.47
2018-07-10T11:13:09.781Z,7.23
2018-07-10T11:15:44.470Z,6.67
2018-07-10T11:18:18.345Z,7.13
2018-07-10T11:20:51.448Z,7.63
2018-07-10T11:23:28.531Z,7.70
2018-07-10T11:26:03.458Z,7.83
2018-07-10T11:28:31.847Z,7.97
2018-07-10T11:30:59.968Z,8.40
2018-07-10T11:33:29.082Z,8.37
2018-07-10T11:35:57.152Z,8.50
2018-07-10T11:38:25.222Z,9.10
2018-07-10T11:40:53.317Z,8.20
2018-07-10T11:43:21.776Z,7.80
2018-07-10T11:45:49.927Z,8.67
2018-07-10T11:48:17.927Z,8.70
2018-07-10T11:50:45.995Z,9.93
2018-07-10T11:53:14.058Z,10.27
2018-07-10T11:55:42.144Z,9.53
2018-07-10T11:58:11.130Z,9.58
2018-07-10T12:00:39.194Z,7.93
2018-07-10T12:03:07.474Z,9.95
2018-07-10T12:05:36.577Z,7.70
2018-07-10T12:08:04.672Z,8.40
2018-07-10T12:10:34.116Z,8.47
2018-07-10T12:13:02.170Z,7.70
2018-07-10T12:15:30.273Z,7.57
2018-07-10T12:17:59.140Z,8.13
2018-07-10T12:20:38.164Z,6.87
2018-07-10T12:23:07.670Z,7.30
2018-07-10T12:25:38.174Z,7.43
2018-07-10T12:28:07.588Z,7.28
2018-07-10T12:30:35.996Z,7.47
2018-07-10T12:33:04.122Z,7.30
2018-07-10T12:35:32.247Z,8.87
2018-07-10T12:38:00.478Z,6.93
2018-07-10T12:40:28.576Z,8.70
2018-07-10T12:42:56.715Z,8.87
2018-07-10T12:45:24.799Z,7.87
2018-07-10T12:47:52.894Z,9.97
2018-07-10T12:50:21.008Z,8.27
2018-07-10T12:52:49.672Z,9.20
2018-07-10T12:55:19.298Z,10.43
2018-07-10T12:57:48.146Z,10.03
2018-07-10T13:00:16.240Z,11.38
2018-07-10T13:02:47.462Z,9.30
2018-07-10T13:05:16.058Z,10.70
2018-07-10T13:07:44.234Z,10.30
2018-07-10T13:10:12.377Z,9.53
2018-07-10T13:12:40.462Z,10.30
2018-07-10T13:15:09.130Z,9.67
2018-07-10T13:17:42.190Z,8.30
2018-07-10T13:20:10.296Z,9.05
2018-07-10T13:22:38.378Z,9.23
2018-07-10T13:25:06.470Z,9.17
2018-07-10T13:27:34.658Z,8.77
2018-07-10T13:30:03.130Z,8.63
2018-07-10T13:32:31.522Z,8.20
2018-07-10T13:34:59.579Z,8.60
2018-07-10T13:37:28.767Z,8.13
2018-07-10T13:40:00.864Z,7.57
2018-07-10T13:42:33.497Z,7.50
2018-07-10T13:45:01.556Z,7.47
2018-07-10T13:47:29.629Z,7.03
2018-07-10T13:49:57.735Z,7.10
2018-07-10T13:52:25.809Z,6.22
2018-07-10T13:54:53.919Z,6.00
2018-07-10T13:57:22.031Z,5.37
2018-07-10T13:59:50.175Z,4.60
2018-07-10T14:02:18.263Z,5.00
2018-07-10T14:04:46.656Z,4.42
2018-07-10T14:07:14.743Z,4.78
2018-07-10T14:09:42.806Z,4.35
2018-07-10T14:12:10.921Z,3.58
2018-07-10T14:14:39.062Z,4.10
2018-07-10T14:17:07.245Z,3.72
2018-07-10T14:19:35.498Z,4.12
2018-07-10T14:22:03.579Z,4.25
2018-07-10T14:24:31.646Z,3.90
2018-07-10T14:26:59.775Z,3.90
2018-07-10T14:29:27.869Z,3.75
2018-07-10T14:31:55.974Z,3.75
2018-07-10T14:34:24.046Z,2.95
2018-07-10T14:36:52.262Z,3.27
2018-07-10T14:39:20.506Z,3.30
2018-07-10T14:41:49.203Z,3.55
2018-07-10T14:44:17.649Z,3.22
2018-07-10T14:46:45.729Z,3.95
2018-07-10T14:49:13.806Z,3.55
2018-07-10T14:51:45.602Z,3.67
2018-07-10T14:54:14.166Z,3.02
2018-07-10T14:56:42.874Z,3.47
2018-07-10T14:59:11.362Z,3.75
2018-07-10T15:01:40.341Z,3.45
2018-07-10T15:04:08.719Z,3.35
2018-07-10T15:06:36.913Z,3.52
2018-07-10T15:09:06.595Z,3.35
2018-07-10T15:11:34.835Z,3.15
2018-07-10T15:14:05.854Z,2.98
2018-07-10T15:17:38.154Z,3.15
2018-07-10T15:20:06.896Z,3.70
2018-07-10T15:22:37.210Z,3.42
2018-07-10T15:25:05.592Z,2.98
2018-07-10T15:27:33.910Z,3.45
2018-07-10T15:30:02.041Z,2.87
2018-07-10T15:32:30.070Z,3.25
2018-07-10T15:34:58.394Z,3.70
2018-07-10T15:37:26.538Z,3.85
2018-07-10T15:39:54.875Z,3.62
2018-07-10T15:42:23.215Z,3.85
2018-07-10T15:44:51.279Z,3.87
2018-07-10T15:47:19.567Z,3.25
2018-07-10T15:49:47.684Z,3.08
2018-07-10T15:52:15.734Z,4.00
2018-07-10T15:54:43.830Z,3.58
2018-07-10T15:57:11.890Z,3.50
2018-07-10T15:59:40.007Z,3.27
2018-07-10T16:02:08.702Z,3.42
2018-07-10T16:04:36.866Z,4.08
2018-07-10T16:07:04.941Z,3.33
2018-07-10T16:09:33.010Z,3.37
2018-07-10T16:12:03.356Z,3.50
2018-07-10T16:14:31.795Z,3.35
2018-07-10T16:17:00.504Z,3.33
2018-07-10T16:19:34.761Z,3.52
2018-07-10T16:22:06.538Z,3.37
2018-07-10T16:24:36.720Z,2.83
2018-07-10T16:27:06.003Z,3.75
2018-07-10T16:29:34.235Z,3.62
2018-07-10T16:32:04.014Z,3.35
2018-07-10T16:34:32.111Z,3.40
2018-07-10T16:37:00.203Z,3.60
2018-07-10T16:39:28.306Z,3.58
2018-07-10T16:42:01.849Z,2.98
2018-07-10T16:44:30.297Z,2.83
2018-07-10T16:47:07.275Z,3.50
2018-07-10T16:49:41.363Z,3.25
2018-07-10T16:52:17.128Z,3.33
2018-07-10T16:54:45.720Z,3.77
2018-07-10T16:57:13.927Z,3.45
2018-07-10T16:59:42.047Z,3.60
2018-07-10T17:02:10.116Z,3.45
2018-07-10T17:04:38.204Z,3.37
2018-07-10T17:07:06.595Z,3.72
2018-07-10T17:09:34.890Z,3.27
2018-07-10T17:12:03.712Z,3.33
2018-07-10T17:14:31.999Z,2.90
2018-07-10T17:17:00.076Z,3.33
2018-07-10T17:19:28.266Z,2.90
2018-07-10T17:21:56.758Z,3.40
2018-07-10T17:24:24.901Z,3.42
2018-07-10T17:26:52.968Z,3.15
2018-07-10T17:29:21.030Z,2.40
2018-07-10T17:31:49.570Z,2.77
2018-07-10T17:34:17.729Z,2.25
2018-07-10T17:36:46.100Z,2.98
2018-07-10T17:39:14.161Z,2.47
2018-07-10T17:41:42.553Z,2.42
2018-07-10T17:44:11.657Z,1.90
2018-07-10T17:46:40.037Z,2.10
2018-07-10T17:49:08.129Z,2.45
2018-07-10T17:51:36.358Z,2.50
2018-07-10T17:54:04.667Z,2.50
2018-07-10T17:56:32.831Z,2.40
2018-07-10T17:59:01.428Z,2.77
2018-07-10T18:01:29.482Z,2.12
2018-07-10T18:03:57.776Z,2.33
2018-07-10T18:06:25.898Z,2.33
2018-07-10T18:08:53.975Z,2.10
2018-07-10T18:11:22.206Z,2.55
2018-07-10T18:13:50.329Z,2.33
2018-07-10T18:16:18.434Z,1.87
2018-07-10T18:18:46.541Z,2.77
2018-07-10T18:21:14.886Z,1.92
2018-07-10T18:23:42.947Z,2.20
2018-07-10T18:26:11.043Z,2.00
2018-07-10T18:28:39.140Z,2.47
2018-07-10T18:31:07.006Z,2.60
2018-07-10T18:33:35.089Z,2.30
2018-07-10T18:36:03.344Z,2.33
2018-07-10T18:38:31.245Z,2.20
2018-07-10T18:40:59.322Z,2.30
2018-07-10T18:43:27.496Z,2.20
2018-07-10T18:45:55.671Z,2.33
2018-07-10T18:48:26.193Z,2.22
2018-07-10T18:50:54.646Z,2.15
2018-07-10T18:53:22.703Z,2.10
2018-07-10T18:55:51.195Z,2.47
2018-07-10T18:58:23.537Z,2.10
2018-07-10T19:00:59.015Z,2.08
2018-07-10T19:03:28.784Z,2.37
2018-07-10T19:06:00.026Z,1.93
2018-07-10T19:08:28.273Z,2.20
2018-07-10T19:10:56.331Z,2.30
2018-07-10T19:13:24.573Z,2.33
2018-07-10T19:15:53.355Z,2.27
2018-07-10T19:18:21.418Z,1.93
2018-07-10T19:21:00.591Z,2.47
2018-07-10T19:23:40.062Z,2.17
2018-07-10T19:26:08.142Z,2.60
2018-07-10T19:28:36.205Z,2.58
2018-07-10T19:31:12.771Z,2.40
2018-07-10T19:33:41.294Z,2.05
2018-07-10T19:36:09.872Z,1.97
2018-07-10T19:38:38.167Z,2.13
2018-07-10T19:41:06.231Z,2.70
2018-07-10T19:43:34.351Z,2.37
2018-07-10T19:46:02.426Z,2.10
2018-07-10T19:48:31.819Z,2.43
2018-07-10T19:50:59.887Z,2.30
2018-07-10T19:53:28.410Z,1.80
2018-07-10T19:55:56.511Z,2.30
2018-07-10T19:58:29.640Z,2.73
2018-07-10T20:01:07.035Z,2.20
2018-07-10T20:03:40.383Z,2.30
2018-07-10T20:06:14.527Z,2.40
2018-07-10T20:08:45.546Z,2.62
2018-07-10T20:11:18.291Z,2.03
2018-07-10T20:13:48.111Z,2.10
2018-07-10T20:16:23.260Z,2.37
2018-07-10T20:18:56.142Z,2.50
2018-07-10T20:21:32.689Z,2.63
2018-07-10T20:24:08.870Z,2.60
2018-07-10T20:26:43.559Z,2.37
2018-07-10T20:29:18.374Z,3.80
2018-07-10T20:31:52.749Z,2.40
2018-07-10T20:35:27.127Z,2.40
2018-07-10T20:37:55.239Z,2.33
2018-07-10T20:40:28.722Z,2.80
2018-07-10T20:42:56.798Z,2.73
2018-07-10T20:45:26.227Z,2.10
2018-07-10T20:47:57.342Z,2.20
2018-07-10T20:50:35.574Z,2.13
2018-07-10T20:53:15.793Z,1.80
2018-07-10T20:55:49.479Z,2.57
2018-07-10T20:58:18.126Z,2.00
2018-07-10T21:01:08.019Z,2.20
2018-07-10T21:03:44.194Z,2.40
2018-07-10T21:06:28.816Z,1.93
2018-07-10T21:09:08.878Z,2.58
2018-07-10T21:11:47.583Z,2.43
2018-07-10T21:14:24.117Z,1.90
2018-07-10T21:17:58.751Z,2.23
2018-07-10T21:20:36.011Z,2.20
2018-07-10T21:23:12.847Z,2.17
2018-07-10T21:25:46.958Z,2.27
2018-07-10T21:28:26.634Z,2.47
2018-07-10T21:30:58.110Z,2.90
2018-07-10T21:33:36.182Z,2.50
2018-07-10T21:36:11.506Z,2.40
2018-07-10T21:38:46.075Z,2.33
2018-07-10T21:42:28.378Z,2.50
2018-07-10T21:45:10.343Z,2.50
2018-07-10T21:47:49.509Z,2.90
2018-07-10T21:50:23.587Z,2.50
2018-07-10T21:52:51.670Z,2.70
2018-07-10T21:55:19.738Z,3.40
2018-07-10T21:57:47.818Z,2.57
2018-07-10T22:00:16.642Z,3.22
2018-07-10T22:02:45.604Z,2.43
2018-07-10T22:05:13.679Z,3.35
2018-07-10T22:07:41.953Z,2.90
2018-07-10T22:10:10.350Z,3.07
2018-07-10T22:12:43.707Z,2.97
2018-07-10T22:15:12.142Z,2.47
2018-07-10T22:17:40.204Z,2.73
2018-07-10T22:20:08.591Z,2.83
2018-07-10T22:22:36.707Z,2.97
2018-07-10T22:25:04.891Z,3.47
2018-07-10T22:27:32.754Z,3.93
2018-07-10T22:30:07.017Z,3.10
2018-07-10T22:32:44.607Z,3.10
2018-07-10T22:35:13.726Z,2.77
2018-07-10T22:37:41.831Z,2.70
2018-07-10T22:40:10.126Z,3.03
2018-07-10T22:42:38.480Z,3.57
2018-07-10T22:45:06.810Z,3.33
2018-07-10T22:47:37.570Z,3.10
2018-07-10T22:50:08.796Z,3.03
2018-07-10T22:52:57.303Z,3.03
2018-07-10T22:55:28.015Z,2.70
2018-07-10T22:57:59.097Z,4.40
2018-07-10T23:00:29.255Z,3.30
2018-07-10T23:02:57.436Z,3.60
2018-07-10T23:05:25.632Z,3.03
2018-07-10T23:07:53.700Z,2.90
2018-07-10T23:10:21.802Z,3.43
2018-07-10T23:12:50.410Z,2.97
2018-07-10T23:15:18.490Z,3.13
2018-07-10T23:17:46.652Z,3.30
2018-07-10T23:20:14.799Z,2.83
2018-07-10T23:22:53.634Z,3.37
2018-07-10T23:25:23.278Z,3.33
2018-07-10T23:27:52.734Z,3.47
2018-07-10T23:30:20.803Z,2.87
2018-07-10T23:32:48.871Z,3.13
2018-07-10T23:35:16.962Z,3.23
2018-07-10T23:37:54.288Z,3.03
2018-07-10T23:40:22.380Z,3.23
2018-07-10T23:42:50.743Z,3.40
2018-07-10T23:45:22.898Z,3.10
2018-07-10T23:47:51.546Z,3.90
2018-07-10T23:50:23.893Z,3.85
2018-07-10T23:54:00.199Z,3.03
2018-07-10T23:56:28.409Z,2.93
2018-07-10T23:58:56.542Z,3.23
