createdAt,value
2017-11-19T00:00:25.367Z,0
2017-11-19T00:01:35.459Z,0
2017-11-19T00:02:45.269Z,0
2017-11-19T00:03:55.363Z,0
2017-11-19T00:05:05.465Z,0
2017-11-19T00:06:15.324Z,0
2017-11-19T00:07:25.410Z,0
2017-11-19T00:08:35.569Z,0
2017-11-19T00:09:45.402Z,0
2017-11-19T00:10:55.217Z,0
2017-11-19T00:12:05.021Z,0
2017-11-19T00:13:14.842Z,0
2017-11-19T00:14:25.568Z,0
2017-11-19T00:15:35.651Z,0
2017-11-19T00:16:45.740Z,0
2017-11-19T00:17:55.573Z,0
2017-11-19T00:19:05.649Z,0
2017-11-19T00:20:15.194Z,0
2017-11-19T00:21:25.285Z,0
2017-11-19T00:22:34.861Z,0
2017-11-19T00:23:44.692Z,0
2017-11-19T00:24:54.244Z,0
2017-11-19T00:26:04.396Z,0
2017-11-19T00:27:14.484Z,0
2017-11-19T00:28:24.575Z,0
2017-11-19T00:29:34.656Z,0
2017-11-19T00:30:44.484Z,0
2017-11-19T00:31:54.636Z,0
2017-11-19T00:33:04.455Z,0
2017-11-19T00:34:14.284Z,0
2017-11-19T00:35:24.372Z,0
2017-11-19T00:36:34.177Z,0
2017-11-19T00:37:44.006Z,0
2017-11-19T00:38:53.802Z,0
2017-11-19T00:40:03.633Z,0
2017-11-19T00:41:13.455Z,0
2017-11-19T00:42:23.276Z,0
2017-11-19T00:43:33.378Z,0
2017-11-19T00:44:43.468Z,0
2017-11-19T00:45:53.279Z,0
2017-11-19T00:47:03.356Z,0
2017-11-19T00:48:13.450Z,0
2017-11-19T00:49:23.806Z,0
2017-11-19T00:50:33.104Z,0
2017-11-19T00:51:42.914Z,0
2017-11-19T00:52:53.007Z,0
2017-11-19T00:54:02.824Z,0
2017-11-19T00:55:12.925Z,0
2017-11-19T00:56:23.007Z,0
2017-11-19T00:57:32.820Z,0
2017-11-19T00:58:42.667Z,0
2017-11-19T00:59:52.771Z,0
2017-11-19T01:01:02.840Z,0
2017-11-19T01:02:12.942Z,0
2017-11-19T01:03:23.012Z,0
2017-11-19T01:04:47.284Z,0
2017-11-19T01:05:57.372Z,0
2017-11-19T01:07:06.684Z,0
2017-11-19T01:08:16.498Z,0
2017-11-19T01:09:26.577Z,0
2017-11-19T01:10:36.446Z,0
2017-11-19T01:11:46.280Z,0
2017-11-19T01:12:55.843Z,0
2017-11-19T01:14:05.963Z,0
2017-11-19T01:15:16.040Z,0
2017-11-19T01:16:26.113Z,0
2017-11-19T01:17:35.944Z,0
2017-11-19T01:18:46.030Z,0
2017-11-19T01:19:55.872Z,0
2017-11-19T01:21:05.951Z,0
2017-11-19T01:22:15.760Z,0
2017-11-19T01:23:25.842Z,0
2017-11-19T01:24:35.411Z,0
2017-11-19T01:25:45.241Z,0
2017-11-19T01:26:55.324Z,0
2017-11-19T01:28:05.417Z,0
2017-11-19T01:29:15.226Z,0
2017-11-19T01:30:25.310Z,0
2017-11-19T01:31:35.118Z,0
2017-11-19T01:32:45.202Z,0
2017-11-19T01:33:55.283Z,0
2017-11-19T01:35:04.845Z,0
2017-11-19T01:36:14.388Z,0
2017-11-19T01:37:24.233Z,0
2017-11-19T01:38:34.313Z,0
2017-11-19T01:39:44.124Z,0
2017-11-19T01:40:54.181Z,0
2017-11-19T01:42:04.247Z,0
2017-11-19T01:43:14.320Z,0
2017-11-19T01:44:24.119Z,0
2017-11-19T01:45:34.091Z,0
2017-11-19T01:46:43.894Z,0
2017-11-19T01:47:53.705Z,0
2017-11-19T01:49:03.796Z,0
2017-11-19T01:50:13.879Z,0
2017-11-19T01:51:23.952Z,0
2017-11-19T01:52:33.778Z,0
2017-11-19T01:53:43.878Z,0
2017-11-19T01:54:53.414Z,0
2017-11-19T01:56:03.547Z,0
2017-11-19T01:57:13.558Z,0
2017-11-19T01:58:23.630Z,0
2017-11-19T01:59:33.730Z,0
2017-11-19T02:00:43.534Z,0
2017-11-19T02:01:53.351Z,0
2017-11-19T02:03:03.586Z,0
2017-11-19T02:04:13.394Z,0
2017-11-19T02:05:25.560Z,0
2017-11-19T02:06:35.968Z,0
2017-11-19T02:07:45.790Z,0
2017-11-19T02:08:55.871Z,0
2017-11-19T02:10:05.951Z,0
2017-11-19T02:11:16.025Z,0
2017-11-19T02:12:25.576Z,0
2017-11-19T02:13:35.664Z,0
2017-11-19T02:14:46.653Z,0
2017-11-19T02:15:56.739Z,0
2017-11-19T02:17:06.537Z,0
2017-11-19T02:18:16.076Z,0
2017-11-19T02:19:26.154Z,0
2017-11-19T02:20:36.299Z,0
2017-11-19T02:21:46.420Z,0
2017-11-19T02:22:56.489Z,0
2017-11-19T02:24:06.570Z,0
2017-11-19T02:25:16.360Z,0
2017-11-19T02:26:26.223Z,0
2017-11-19T02:27:36.315Z,0
2017-11-19T02:28:46.140Z,0
2017-11-19T02:29:55.973Z,0
2017-11-19T02:31:05.255Z,0
2017-11-19T02:32:15.313Z,0
2017-11-19T02:33:25.392Z,0
2017-11-19T02:34:35.522Z,0
2017-11-19T02:35:45.621Z,0
2017-11-19T02:36:55.455Z,0
2017-11-19T02:38:05.317Z,0
2017-11-19T02:39:15.125Z,0
2017-11-19T02:40:24.923Z,0
2017-11-19T02:41:34.772Z,0
2017-11-19T02:42:44.608Z,0
2017-11-19T02:43:54.695Z,0
2017-11-19T02:45:04.507Z,0
2017-11-19T02:46:14.585Z,0
2017-11-19T02:47:24.120Z,0
2017-11-19T02:48:34.196Z,0
2017-11-19T02:49:44.012Z,0
2017-11-19T02:50:53.558Z,0
2017-11-19T02:52:03.647Z,0
2017-11-19T02:53:13.730Z,0
2017-11-19T02:54:23.833Z,0
2017-11-19T02:55:33.912Z,0
2017-11-19T02:56:43.997Z,0
2017-11-19T02:57:53.843Z,0
2017-11-19T02:59:03.913Z,0
2017-11-19T03:00:15.138Z,0
2017-11-19T03:01:25.010Z,0
2017-11-19T03:02:35.096Z,0
2017-11-19T03:33:52.021Z,0
2017-11-19T03:35:02.107Z,0
2017-11-19T03:36:12.175Z,0
2017-11-19T03:37:21.979Z,0
2017-11-19T03:38:32.072Z,0
2017-11-19T03:39:41.871Z,0
2017-11-19T03:40:51.675Z,0
2017-11-19T03:42:01.763Z,0
2017-11-19T03:43:11.836Z,0
2017-11-19T03:44:21.905Z,0
2017-11-19T03:45:31.786Z,0
2017-11-19T03:46:41.603Z,0
2017-11-19T03:47:51.150Z,0
2017-11-19T03:49:01.229Z,0
2017-11-19T03:50:10.770Z,0
2017-11-19T03:51:20.943Z,0
2017-11-19T03:52:31.012Z,0
2017-11-19T03:53:41.095Z,0
2017-11-19T03:54:51.170Z,0
2017-11-19T03:56:00.984Z,0
2017-11-19T03:57:11.063Z,0
2017-11-19T03:58:20.599Z,0
2017-11-19T03:59:30.680Z,0
2017-11-19T04:00:40.767Z,0
2017-11-19T04:01:50.859Z,0
2017-11-19T04:03:00.938Z,0
2017-11-19T04:04:10.749Z,0
2017-11-19T04:05:20.822Z,0
2017-11-19T04:06:30.899Z,0
2017-11-19T04:07:41.000Z,0
2017-11-19T04:08:51.080Z,0
2017-11-19T04:10:01.154Z,0
2017-11-19T04:11:10.972Z,0
2017-11-19T04:12:21.061Z,0
2017-11-19T04:13:30.606Z,0
2017-11-19T04:14:40.146Z,0
2017-11-19T04:15:50.219Z,0
2017-11-19T04:17:00.291Z,0
2017-11-19T04:18:10.362Z,0
2017-11-19T04:19:20.463Z,0
2017-11-19T04:20:30.584Z,0
2017-11-19T04:21:40.689Z,0
2017-11-19T04:22:50.511Z,0
2017-11-19T04:24:00.311Z,0
2017-11-19T04:25:10.400Z,0
2017-11-19T04:26:20.487Z,0
2017-11-19T04:27:30.299Z,0
2017-11-19T04:28:40.375Z,0
2017-11-19T04:29:50.453Z,0
2017-11-19T04:31:00.261Z,0
2017-11-19T04:32:10.072Z,0
2017-11-19T04:33:19.874Z,0
2017-11-19T04:34:29.693Z,0
2017-11-19T04:35:39.497Z,0
2017-11-19T04:36:49.333Z,0
2017-11-19T04:37:59.231Z,0
2017-11-19T04:39:09.317Z,0
2017-11-19T04:40:19.409Z,0
2017-11-19T04:41:29.497Z,0
2017-11-19T04:42:39.608Z,0
2017-11-19T04:43:49.218Z,0
2017-11-19T04:44:59.033Z,0
2017-11-19T04:46:09.119Z,0
2017-11-19T04:47:19.206Z,0
2017-11-19T04:48:29.001Z,0
2017-11-19T04:49:39.143Z,0
2017-11-19T04:50:48.980Z,0
2017-11-19T04:51:59.052Z,0
2017-11-19T04:53:09.125Z,0
2017-11-19T04:54:19.219Z,0
2017-11-19T04:55:29.019Z,0
2017-11-19T04:56:39.117Z,0
2017-11-19T04:57:49.212Z,0
2017-11-19T04:58:59.028Z,0
2017-11-19T05:00:08.858Z,0
2017-11-19T05:01:18.946Z,0
2017-11-19T05:02:29.019Z,0
2017-11-19T05:03:38.851Z,0
2017-11-19T05:04:48.938Z,0
2017-11-19T05:05:58.739Z,0
2017-11-19T05:07:08.828Z,0
2017-11-19T05:08:18.703Z,0
2017-11-19T05:09:28.514Z,0
2017-11-19T05:10:38.835Z,0
2017-11-19T05:11:48.384Z,0
2017-11-19T05:12:58.208Z,0
2017-11-19T05:14:08.310Z,0
2017-11-19T05:15:18.391Z,0
2017-11-19T05:16:27.963Z,0
2017-11-19T05:17:37.761Z,0
2017-11-19T05:18:47.643Z,0
2017-11-19T05:19:57.748Z,0
2017-11-19T05:21:07.555Z,0
2017-11-19T05:22:17.378Z,0
2017-11-19T05:23:27.181Z,0
2017-11-19T05:24:37.055Z,0
2017-11-19T05:25:46.863Z,0
2017-11-19T05:26:56.684Z,0
2017-11-19T05:28:06.496Z,0
2017-11-19T05:29:16.322Z,0
2017-11-19T05:30:26.452Z,0
2017-11-19T05:31:36.538Z,0
2017-11-19T05:32:46.075Z,0
2017-11-19T05:33:56.165Z,0
2017-11-19T05:35:05.720Z,0
2017-11-19T05:36:15.850Z,0
2017-11-19T05:37:25.917Z,0
2017-11-19T05:38:35.978Z,0
2017-11-19T05:39:45.791Z,0
2017-11-19T05:40:55.881Z,0
2017-11-19T05:42:05.699Z,0
2017-11-19T05:43:15.511Z,0
2017-11-19T05:44:25.333Z,0
2017-11-19T05:45:35.418Z,0
2017-11-19T05:46:45.514Z,0
2017-11-19T05:47:55.593Z,0
2017-11-19T05:49:05.393Z,0
2017-11-19T05:50:15.217Z,0
2017-11-19T05:51:25.300Z,0
2017-11-19T05:52:35.153Z,0
2017-11-19T05:53:44.987Z,0
2017-11-19T05:54:55.079Z,0
2017-11-19T05:56:04.654Z,0
2017-11-19T05:57:14.723Z,0
2017-11-19T05:58:24.557Z,0
2017-11-19T05:59:34.099Z,0
2017-11-19T06:00:43.667Z,0
2017-11-19T06:01:53.492Z,0
2017-11-19T06:03:03.595Z,0
2017-11-19T06:04:13.134Z,0
2017-11-19T06:05:22.938Z,0
2017-11-19T06:06:32.734Z,0
2017-11-19T06:07:42.823Z,0
2017-11-19T06:08:52.644Z,0
2017-11-19T06:10:02.779Z,0
2017-11-19T06:11:12.883Z,0
2017-11-19T06:12:22.735Z,0
2017-11-19T06:13:32.549Z,0
2017-11-19T06:14:42.346Z,0
2017-11-19T06:15:52.481Z,0
2017-11-19T06:17:01.750Z,0
2017-11-19T06:18:11.312Z,0
2017-11-19T06:19:21.129Z,0
2017-11-19T06:20:31.208Z,0
2017-11-19T06:21:41.074Z,0
2017-11-19T06:22:50.895Z,0
2017-11-19T06:24:01.001Z,0
2017-11-19T06:25:11.098Z,0
2017-11-19T06:26:21.167Z,0
2017-11-19T06:27:31.004Z,0
2017-11-19T06:28:41.103Z,0
2017-11-19T06:29:51.185Z,0
2017-11-19T06:31:01.274Z,0
2017-11-19T06:32:11.387Z,0
2017-11-19T06:33:21.508Z,0
2017-11-19T06:34:31.326Z,0
2017-11-19T06:35:41.130Z,0
2017-11-19T06:36:50.961Z,0
2017-11-19T06:38:00.518Z,0
2017-11-19T06:39:10.072Z,0
2017-11-19T06:40:20.146Z,0
2017-11-19T06:41:29.952Z,0
2017-11-19T06:42:39.778Z,0
2017-11-19T06:43:49.874Z,0
2017-11-19T06:44:59.692Z,0
2017-11-19T06:46:09.775Z,5
2017-11-19T06:47:19.585Z,5
2017-11-19T06:48:29.412Z,5
2017-11-19T06:49:39.230Z,5
2017-11-19T06:50:49.096Z,5
2017-11-19T06:51:59.175Z,5
2017-11-19T06:53:08.983Z,5
2017-11-19T06:54:19.069Z,5
2017-11-19T06:55:29.152Z,5
2017-11-19T06:56:39.285Z,5
2017-11-19T06:57:49.365Z,5
2017-11-19T06:58:59.439Z,5
2017-11-19T07:00:09.304Z,5
2017-11-19T07:01:19.117Z,5
2017-11-19T07:02:28.968Z,5
2017-11-19T07:03:38.782Z,5
2017-11-19T07:04:48.869Z,5
2017-11-19T07:05:58.959Z,5
2017-11-19T07:07:09.060Z,10
2017-11-19T07:08:18.657Z,10
2017-11-19T07:09:28.773Z,10
2017-11-19T07:10:38.593Z,10
2017-11-19T07:11:48.708Z,10
2017-11-19T07:12:58.529Z,10
2017-11-19T07:14:08.367Z,10
2017-11-19T07:15:18.202Z,10
2017-11-19T07:16:28.060Z,10
2017-11-19T07:17:37.608Z,15
2017-11-19T07:18:47.687Z,15
2017-11-19T07:19:57.795Z,20
2017-11-19T07:21:07.592Z,20
2017-11-19T07:22:17.423Z,25
2017-11-19T07:23:27.252Z,25
2017-11-19T07:24:37.074Z,20
2017-11-19T07:25:46.623Z,20
2017-11-19T07:26:56.430Z,20
2017-11-19T07:28:05.994Z,20
2017-11-19T07:29:16.089Z,15
2017-11-19T07:30:26.712Z,15
2017-11-19T07:31:36.790Z,15
2017-11-19T07:32:46.606Z,20
2017-11-19T07:33:56.169Z,20
2017-11-19T07:35:05.978Z,20
2017-11-19T07:36:16.113Z,20
2017-11-19T07:37:25.708Z,25
2017-11-19T07:38:35.532Z,25
2017-11-19T07:39:45.081Z,25
2017-11-19T07:40:55.174Z,25
2017-11-19T07:42:04.983Z,25
2017-11-19T07:43:14.796Z,25
2017-11-19T07:44:24.894Z,25
2017-11-19T07:45:34.964Z,25
2017-11-19T07:46:44.771Z,25
2017-11-19T07:47:54.351Z,25
2017-11-19T07:49:04.426Z,25
2017-11-19T07:50:14.289Z,25
2017-11-19T07:51:24.109Z,30
2017-11-19T07:52:33.931Z,30
2017-11-19T07:53:43.731Z,30
2017-11-19T07:54:53.552Z,30
2017-11-19T07:56:03.649Z,35
2017-11-19T07:57:13.738Z,35
2017-11-19T07:58:23.819Z,40
2017-11-19T07:59:33.920Z,40
2017-11-19T08:00:43.456Z,40
2017-11-19T08:01:53.554Z,40
2017-11-19T08:03:03.629Z,40
2017-11-19T08:04:13.469Z,40
2017-11-19T08:05:23.279Z,35
2017-11-19T08:06:33.387Z,35
2017-11-19T08:07:43.503Z,35
2017-11-19T08:08:53.053Z,30
2017-11-19T08:10:03.145Z,30
2017-11-19T08:11:13.231Z,35
2017-11-19T08:12:23.387Z,35
2017-11-19T08:13:33.224Z,35
2017-11-19T08:14:43.308Z,40
2017-11-19T08:15:53.119Z,40
2017-11-19T08:17:03.219Z,35
2017-11-19T08:18:13.339Z,35
2017-11-19T08:19:23.442Z,35
2017-11-19T08:20:33.510Z,35
2017-11-19T08:21:43.610Z,35
2017-11-19T08:22:53.705Z,30
2017-11-19T08:24:03.796Z,30
2017-11-19T08:25:13.897Z,30
2017-11-19T08:26:23.985Z,30
2017-11-19T08:27:34.138Z,30
2017-11-19T08:28:44.245Z,30
2017-11-19T08:29:54.083Z,30
2017-11-19T08:31:04.547Z,25
2017-11-19T08:32:14.109Z,25
2017-11-19T08:33:24.206Z,25
2017-11-19T08:34:34.035Z,25
2017-11-19T08:35:44.170Z,30
2017-11-19T08:36:53.732Z,30
2017-11-19T08:38:03.535Z,30
2017-11-19T08:39:13.368Z,35
2017-11-19T08:40:23.456Z,35
2017-11-19T08:41:33.610Z,35
2017-11-19T08:42:43.683Z,35
2017-11-19T08:43:53.775Z,35
2017-11-19T08:45:03.888Z,40
2017-11-19T08:46:13.971Z,40
2017-11-19T08:47:24.101Z,40
2017-11-19T08:48:33.930Z,40
2017-11-19T08:49:44.032Z,40
2017-11-19T08:50:54.127Z,40
2017-11-19T08:52:04.239Z,35
2017-11-19T08:53:14.391Z,35
2017-11-19T08:54:23.941Z,35
2017-11-19T08:55:33.484Z,35
2017-11-19T08:56:43.588Z,35
2017-11-19T08:57:53.407Z,40
2017-11-19T08:59:02.957Z,40
2017-11-19T09:00:13.031Z,40
2017-11-19T09:01:23.107Z,40
2017-11-19T09:02:33.202Z,40
2017-11-19T09:03:43.069Z,40
2017-11-19T09:04:52.696Z,40
2017-11-19T09:06:02.769Z,40
2017-11-19T09:07:12.871Z,45
2017-11-19T09:08:23.668Z,45
2017-11-19T09:09:33.501Z,45
2017-11-19T09:10:43.431Z,40
2017-11-19T09:11:53.584Z,45
2017-11-19T09:13:03.674Z,45
2017-11-19T09:14:13.757Z,45
2017-11-19T09:15:23.843Z,40
2017-11-19T09:16:33.691Z,45
2017-11-19T09:17:43.264Z,45
2017-11-19T09:18:53.069Z,50
2017-11-19T09:20:02.662Z,55
2017-11-19T09:21:12.743Z,65
2017-11-19T09:22:22.829Z,70
2017-11-19T09:23:33.010Z,75
2017-11-19T09:24:43.105Z,75
2017-11-19T09:25:53.213Z,75
2017-11-19T09:27:02.858Z,70
2017-11-19T09:28:12.475Z,65
2017-11-19T09:29:22.547Z,55
2017-11-19T09:30:32.628Z,55
2017-11-19T09:31:42.727Z,50
2017-11-19T09:32:52.279Z,50
2017-11-19T09:34:02.144Z,50
2017-11-19T09:35:11.974Z,45
2017-11-19T09:36:21.808Z,45
2017-11-19T09:37:31.637Z,40
2017-11-19T09:38:41.722Z,35
2017-11-19T09:39:51.547Z,30
2017-11-19T09:41:01.652Z,25
2017-11-19T09:42:11.754Z,20
2017-11-19T09:43:21.593Z,20
2017-11-19T09:44:31.684Z,25
2017-11-19T09:45:41.865Z,35
2017-11-19T09:46:51.683Z,45
2017-11-19T09:48:01.801Z,45
2017-11-19T09:49:11.632Z,55
2017-11-19T09:50:21.722Z,60
2017-11-19T09:51:31.554Z,75
2017-11-19T09:52:41.630Z,80
2017-11-19T09:53:51.458Z,80
2017-11-19T09:55:02.201Z,90
2017-11-19T09:56:11.785Z,95
2017-11-19T09:57:21.648Z,100
2017-11-19T09:58:31.735Z,100
2017-11-19T09:59:40.767Z,100
2017-11-19T10:00:50.911Z,100
2017-11-19T10:02:01.035Z,105
2017-11-19T10:03:10.919Z,110
2017-11-19T10:04:20.797Z,110
2017-11-19T10:05:30.911Z,115
2017-11-19T10:06:41.017Z,120
2017-11-19T10:07:50.871Z,110
2017-11-19T10:09:00.934Z,105
2017-11-19T10:10:11.031Z,100
2017-11-19T10:11:21.126Z,100
2017-11-19T10:12:30.934Z,95
2017-11-19T10:13:41.025Z,95
2017-11-19T10:14:51.113Z,100
2017-11-19T10:16:01.232Z,90
2017-11-19T10:17:10.530Z,95
2017-11-19T10:18:20.360Z,95
2017-11-19T10:19:30.414Z,100
2017-11-19T10:20:40.308Z,105
2017-11-19T10:21:50.125Z,105
2017-11-19T10:22:59.941Z,105
2017-11-19T10:24:10.050Z,105
2017-11-19T10:25:20.139Z,105
2017-11-19T10:26:30.291Z,110
2017-11-19T10:27:40.352Z,110
2017-11-19T10:28:50.178Z,110
2017-11-19T10:29:59.988Z,110
2017-11-19T10:31:10.077Z,110
2017-11-19T10:32:20.211Z,105
2017-11-19T10:33:30.300Z,105
2017-11-19T10:34:40.151Z,100
2017-11-19T10:35:50.016Z,100
2017-11-19T10:36:59.849Z,100
2017-11-19T10:38:09.951Z,95
2017-11-19T10:39:20.047Z,95
2017-11-19T10:40:29.918Z,90
2017-11-19T10:41:40.015Z,95
2017-11-19T10:42:49.837Z,95
2017-11-19T10:43:59.677Z,95
2017-11-19T10:45:09.480Z,95
2017-11-19T10:46:19.568Z,90
2017-11-19T10:47:29.402Z,85
2017-11-19T10:48:39.479Z,80
2017-11-19T10:49:49.581Z,80
2017-11-19T10:50:59.684Z,80
2017-11-19T10:52:09.801Z,75
2017-11-19T10:53:19.891Z,75
2017-11-19T10:54:29.698Z,70
2017-11-19T10:55:39.505Z,70
2017-11-19T10:56:49.320Z,70
2017-11-19T10:57:59.147Z,70
2017-11-19T10:59:09.233Z,70
2017-11-19T11:00:19.316Z,70
2017-11-19T11:01:29.399Z,70
2017-11-19T11:02:39.486Z,70
2017-11-19T11:03:50.429Z,75
2017-11-19T11:05:00.243Z,80
2017-11-19T11:06:10.400Z,85
2017-11-19T11:07:20.490Z,85
2017-11-19T11:08:30.598Z,85
2017-11-19T11:09:40.170Z,85
2017-11-19T11:10:49.984Z,90
2017-11-19T11:11:59.865Z,90
2017-11-19T11:13:09.956Z,95
2017-11-19T11:14:20.045Z,95
2017-11-19T11:15:30.163Z,90
2017-11-19T11:16:39.983Z,85
2017-11-19T11:17:50.074Z,85
2017-11-19T11:19:00.174Z,80
2017-11-19T11:20:10.000Z,80
2017-11-19T11:21:20.147Z,80
2017-11-19T11:22:30.234Z,80
2017-11-19T11:23:40.364Z,75
2017-11-19T11:24:50.470Z,75
2017-11-19T11:25:59.759Z,75
2017-11-19T11:27:09.860Z,80
2017-11-19T11:28:19.430Z,80
2017-11-19T11:29:29.524Z,75
2017-11-19T11:30:39.349Z,75
2017-11-19T11:31:49.491Z,75
2017-11-19T11:32:59.697Z,75
2017-11-19T11:34:10.932Z,75
2017-11-19T11:35:21.039Z,70
2017-11-19T11:36:30.605Z,60
2017-11-19T11:37:40.433Z,50
2017-11-19T11:38:50.253Z,50
2017-11-19T11:40:00.340Z,55
2017-11-19T11:41:10.490Z,50
2017-11-19T11:42:20.312Z,45
2017-11-19T11:43:30.398Z,45
2017-11-19T11:44:40.240Z,45
2017-11-19T11:45:50.328Z,50
2017-11-19T11:47:00.145Z,50
2017-11-19T11:48:10.230Z,60
2017-11-19T11:49:19.802Z,65
2017-11-19T11:50:29.652Z,70
2017-11-19T11:51:39.474Z,80
2017-11-19T11:52:49.640Z,80
2017-11-19T11:53:59.490Z,80
2017-11-19T11:55:09.296Z,80
2017-11-19T11:56:19.374Z,80
2017-11-19T11:57:29.185Z,80
2017-11-19T11:58:38.995Z,75
2017-11-19T11:59:49.108Z,75
2017-11-19T12:00:59.179Z,70
2017-11-19T12:02:09.085Z,65
2017-11-19T12:03:19.162Z,60
2017-11-19T12:04:29.049Z,60
2017-11-19T12:05:38.875Z,55
2017-11-19T12:06:48.723Z,55
2017-11-19T12:07:58.544Z,60
2017-11-19T12:09:08.101Z,55
2017-11-19T12:10:18.224Z,50
2017-11-19T12:11:27.789Z,40
2017-11-19T12:12:37.622Z,35
2017-11-19T12:13:47.166Z,25
2017-11-19T12:14:57.233Z,25
2017-11-19T12:16:07.386Z,25
2017-11-19T12:17:17.222Z,25
2017-11-19T12:18:26.764Z,30
2017-11-19T12:19:36.853Z,35
2017-11-19T12:20:46.972Z,40
2017-11-19T12:21:56.825Z,40
2017-11-19T12:23:06.662Z,45
2017-11-19T12:24:16.805Z,55
2017-11-19T12:25:26.615Z,75
2017-11-19T12:26:36.167Z,80
2017-11-19T12:27:46.344Z,75
2017-11-19T12:28:56.458Z,60
2017-11-19T12:30:06.592Z,45
2017-11-19T12:31:16.734Z,40
2017-11-19T12:32:26.811Z,40
2017-11-19T12:33:36.940Z,30
2017-11-19T12:34:46.775Z,20
2017-11-19T12:35:56.864Z,15
2017-11-19T12:37:06.674Z,10
2017-11-19T12:38:16.567Z,15
2017-11-19T12:39:26.392Z,20
2017-11-19T12:40:36.488Z,30
2017-11-19T12:41:46.294Z,40
2017-11-19T12:42:56.122Z,50
2017-11-19T12:44:05.940Z,55
2017-11-19T12:45:16.050Z,60
2017-11-19T12:46:26.209Z,60
2017-11-19T12:47:36.061Z,60
2017-11-19T12:48:46.159Z,60
2017-11-19T12:49:56.216Z,60
2017-11-19T12:51:06.380Z,60
2017-11-19T12:52:16.490Z,60
2017-11-19T12:53:26.293Z,60
2017-11-19T12:54:36.109Z,60
2017-11-19T12:55:45.681Z,60
2017-11-19T12:56:55.777Z,60
2017-11-19T12:58:05.850Z,65
2017-11-19T12:59:15.916Z,65
2017-11-19T13:00:25.752Z,60
2017-11-19T13:01:35.838Z,60
2017-11-19T13:02:45.913Z,60
2017-11-19T13:03:55.792Z,60
2017-11-19T13:05:05.885Z,60
2017-11-19T13:06:15.718Z,65
2017-11-19T13:07:25.548Z,65
2017-11-19T13:08:35.426Z,65
2017-11-19T13:09:45.520Z,70
2017-11-19T13:10:55.638Z,70
2017-11-19T13:12:05.728Z,70
2017-11-19T13:13:15.576Z,65
2017-11-19T13:14:25.114Z,65
2017-11-19T13:15:35.201Z,65
2017-11-19T13:16:45.283Z,65
2017-11-19T13:17:55.386Z,70
2017-11-19T13:19:05.527Z,75
2017-11-19T13:20:15.652Z,80
2017-11-19T13:21:25.524Z,70
2017-11-19T13:22:35.710Z,70
2017-11-19T13:23:45.547Z,65
2017-11-19T13:24:55.395Z,65
2017-11-19T13:26:04.944Z,65
2017-11-19T13:27:15.084Z,70
2017-11-19T13:28:25.197Z,60
2017-11-19T13:29:35.286Z,60
2017-11-19T13:30:45.377Z,60
2017-11-19T13:31:55.206Z,110
2017-11-19T13:33:05.403Z,85
2017-11-19T13:34:15.208Z,60
2017-11-19T13:35:25.020Z,60
2017-11-19T13:36:35.124Z,55
2017-11-19T13:37:45.201Z,50
2017-11-19T13:38:55.032Z,45
2017-11-19T13:40:05.120Z,40
2017-11-19T13:41:14.959Z,40
2017-11-19T13:42:24.764Z,45
2017-11-19T13:43:34.836Z,45
2017-11-19T13:44:44.924Z,50
2017-11-19T13:45:54.752Z,50
2017-11-19T13:47:04.858Z,50
2017-11-19T13:48:14.689Z,50
2017-11-19T13:49:24.817Z,50
2017-11-19T13:50:34.912Z,50
2017-11-19T13:51:44.459Z,45
2017-11-19T13:52:54.542Z,45
2017-11-19T13:54:04.680Z,45
2017-11-19T13:55:14.785Z,35
2017-11-19T13:56:24.356Z,35
2017-11-19T13:57:34.464Z,30
2017-11-19T13:58:43.998Z,25
2017-11-19T13:59:54.099Z,20
2017-11-19T14:01:03.920Z,15
2017-11-19T14:02:13.746Z,15
2017-11-19T14:03:23.566Z,20
2017-11-19T14:04:33.648Z,30
2017-11-19T14:05:43.204Z,45
2017-11-19T14:06:53.089Z,45
2017-11-19T14:08:03.159Z,45
2017-11-19T14:09:13.250Z,45
2017-11-19T14:10:23.356Z,45
2017-11-19T14:11:33.205Z,45
2017-11-19T14:12:42.810Z,45
2017-11-19T14:13:52.892Z,45
2017-11-19T14:15:02.178Z,40
2017-11-19T14:16:12.307Z,40
2017-11-19T14:17:22.405Z,40
2017-11-19T14:18:32.553Z,40
2017-11-19T14:19:42.656Z,40
2017-11-19T14:20:52.769Z,35
2017-11-19T14:22:02.885Z,35
2017-11-19T14:23:13.022Z,35
2017-11-19T14:24:23.136Z,35
2017-11-19T14:25:33.255Z,35
2017-11-19T14:26:43.070Z,35
2017-11-19T14:27:52.879Z,35
2017-11-19T14:29:02.438Z,30
2017-11-19T14:30:12.308Z,30
2017-11-19T14:31:22.389Z,30
2017-11-19T14:32:32.480Z,30
2017-11-19T14:33:42.583Z,30
2017-11-19T14:34:52.433Z,25
2017-11-19T14:36:02.255Z,30
2017-11-19T14:37:12.355Z,25
2017-11-19T14:38:21.894Z,25
2017-11-19T14:39:31.186Z,25
2017-11-19T14:40:40.795Z,25
2017-11-19T14:41:50.682Z,25
2017-11-19T14:43:00.768Z,20
2017-11-19T14:44:10.873Z,20
2017-11-19T14:45:20.710Z,20
2017-11-19T14:46:30.539Z,20
2017-11-19T14:47:40.164Z,15
2017-11-19T14:48:50.270Z,15
2017-11-19T14:50:00.114Z,15
2017-11-19T14:51:10.457Z,15
2017-11-19T14:52:20.284Z,15
2017-11-19T14:53:30.152Z,15
2017-11-19T14:54:39.983Z,15
2017-11-19T14:55:50.258Z,10
2017-11-19T14:57:00.393Z,10
2017-11-19T14:58:09.687Z,10
2017-11-19T14:59:19.281Z,10
2017-11-19T15:00:29.383Z,10
2017-11-19T15:01:39.195Z,10
2017-11-19T15:02:49.295Z,5
2017-11-19T15:03:59.373Z,5
2017-11-19T15:05:09.701Z,5
2017-11-19T15:06:19.533Z,5
2017-11-19T15:07:29.377Z,5
2017-11-19T15:08:39.225Z,5
2017-11-19T15:09:49.052Z,5
2017-11-19T15:10:59.189Z,5
2017-11-19T15:12:09.311Z,0
2017-11-19T15:13:19.188Z,0
2017-11-19T15:14:28.748Z,0
2017-11-19T15:15:38.918Z,0
2017-11-19T15:16:53.541Z,0
2017-11-19T15:18:04.895Z,0
2017-11-19T15:19:17.961Z,0
2017-11-19T15:20:30.968Z,0
2017-11-19T15:21:44.889Z,0
2017-11-19T15:22:58.436Z,0
2017-11-19T15:24:13.626Z,0
2017-11-19T15:25:27.420Z,0
2017-11-19T15:26:42.329Z,0
2017-11-19T15:27:57.019Z,0
2017-11-19T15:29:11.221Z,0
2017-11-19T15:30:25.975Z,0
2017-11-19T15:31:42.140Z,0
2017-11-19T15:32:56.463Z,0
2017-11-19T15:34:10.774Z,0
2017-11-19T15:35:26.297Z,0
2017-11-19T15:36:39.966Z,0
2017-11-19T15:37:52.995Z,0
2017-11-19T15:39:04.191Z,0
2017-11-19T15:40:17.483Z,0
2017-11-19T15:41:30.798Z,0
2017-11-19T15:42:44.858Z,0
2017-11-19T15:43:59.841Z,0
2017-11-19T15:45:13.553Z,0
2017-11-19T15:46:27.374Z,0
2017-11-19T15:47:41.879Z,0
2017-11-19T15:48:55.839Z,0
2017-11-19T15:50:10.820Z,0
2017-11-19T15:51:24.242Z,0
2017-11-19T15:52:37.705Z,0
2017-11-19T15:53:52.057Z,0
2017-11-19T15:55:04.956Z,0
2017-11-19T15:56:18.945Z,0
2017-11-19T15:57:33.572Z,0
2017-11-19T15:58:47.172Z,0
2017-11-19T16:00:01.427Z,0
2017-11-19T16:01:14.818Z,0
2017-11-19T16:02:28.753Z,0
2017-11-19T16:03:42.284Z,0
2017-11-19T16:04:56.077Z,0
2017-11-19T16:06:09.393Z,0
2017-11-19T16:07:22.411Z,0
2017-11-19T16:08:36.245Z,0
2017-11-19T16:09:49.232Z,0
2017-11-19T16:11:04.025Z,0
2017-11-19T16:12:18.285Z,0
2017-11-19T16:13:31.862Z,0
2017-11-19T16:14:47.064Z,0
2017-11-19T16:16:00.803Z,0
2017-11-19T16:17:14.289Z,0
2017-11-19T16:18:29.724Z,0
2017-11-19T16:19:42.563Z,0
2017-11-19T16:20:56.213Z,0
2017-11-19T16:22:13.996Z,0
2017-11-19T16:23:31.020Z,0
2017-11-19T16:24:46.475Z,0
2017-11-19T16:26:03.136Z,0
2017-11-19T16:27:19.315Z,0
2017-11-19T16:28:36.063Z,0
2017-11-19T16:29:51.315Z,0
2017-11-19T16:31:07.669Z,0
2017-11-19T16:32:23.087Z,0
2017-11-19T16:33:38.058Z,0
2017-11-19T16:34:52.894Z,0
2017-11-19T16:36:08.829Z,0
2017-11-19T16:37:23.562Z,0
2017-11-19T16:38:39.024Z,0
2017-11-19T16:39:55.775Z,0
2017-11-19T16:41:11.807Z,0
2017-11-19T16:42:26.158Z,0
2017-11-19T16:43:40.701Z,0
2017-11-19T16:44:58.059Z,0
2017-11-19T16:46:13.312Z,0
2017-11-19T16:47:27.353Z,0
2017-11-19T16:48:41.881Z,0
2017-11-19T16:49:54.752Z,0
2017-11-19T16:51:09.479Z,0
2017-11-19T16:52:25.022Z,0
2017-11-19T16:53:39.187Z,0
2017-11-19T16:54:53.922Z,0
2017-11-19T16:56:08.824Z,0
2017-11-19T16:57:19.330Z,0
2017-11-19T16:58:29.488Z,0
2017-11-19T16:59:39.367Z,0
2017-11-19T17:00:49.475Z,0
2017-11-19T17:01:59.572Z,0
2017-11-19T17:03:09.667Z,0
2017-11-19T17:04:19.546Z,0
2017-11-19T17:05:29.652Z,0
2017-11-19T17:06:39.729Z,0
2017-11-19T17:07:49.854Z,0
2017-11-19T17:08:59.953Z,0
2017-11-19T17:10:09.585Z,0
2017-11-19T17:11:19.426Z,0
2017-11-19T17:12:29.245Z,0
2017-11-19T17:13:39.348Z,0
2017-11-19T17:14:49.465Z,0
2017-11-19T17:15:59.649Z,0
2017-11-19T17:17:09.758Z,0
2017-11-19T17:18:19.699Z,0
2017-11-19T17:19:29.272Z,0
2017-11-19T17:20:39.412Z,0
2017-11-19T17:21:49.599Z,0
2017-11-19T17:22:59.183Z,0
2017-11-19T17:24:09.040Z,0
2017-11-19T17:25:18.923Z,0
2017-11-19T17:26:28.749Z,0
2017-11-19T17:27:38.914Z,0
2017-11-19T17:28:49.034Z,0
2017-11-19T17:29:58.920Z,0
2017-11-19T17:31:09.092Z,0
2017-11-19T17:32:18.924Z,0