createdAt,value
2019-06-01T00:00:38.406Z,2.17
2019-06-01T00:03:09.356Z,2.60
2019-06-01T00:05:38.684Z,3.10
2019-06-01T00:08:09.060Z,2.30
2019-06-01T00:10:38.958Z,1.85
2019-06-01T00:13:08.375Z,2.00
2019-06-01T00:15:39.879Z,2.70
2019-06-01T00:18:09.358Z,2.87
2019-06-01T00:20:40.014Z,2.25
2019-06-01T00:23:09.529Z,3.08
2019-06-01T00:25:38.844Z,3.58
2019-06-01T00:28:08.311Z,2.77
2019-06-01T00:30:37.674Z,2.70
2019-06-01T00:33:20.392Z,2.33
2019-06-01T00:35:49.778Z,2.52
2019-06-01T00:38:20.242Z,2.60
2019-06-01T00:40:49.943Z,2.30
2019-06-01T00:43:19.408Z,2.40
2019-06-01T00:45:48.709Z,2.35
2019-06-01T00:48:18.078Z,2.30
2019-06-01T00:50:47.473Z,2.70
2019-06-01T00:53:16.947Z,2.35
2019-06-01T00:55:47.308Z,3.08
2019-06-01T00:58:16.649Z,2.40
2019-06-01T01:00:52.052Z,2.62
2019-06-01T01:03:21.492Z,2.40
2019-06-01T01:05:50.854Z,4.40
2019-06-01T01:08:20.172Z,2.98
2019-06-01T01:10:49.495Z,2.92
2019-06-01T01:13:20.464Z,3.55
2019-06-01T01:15:49.778Z,3.80
2019-06-01T01:18:19.249Z,2.45
2019-06-01T01:20:49.963Z,2.70
2019-06-01T01:23:19.466Z,3.00
2019-06-01T01:25:48.963Z,3.10
2019-06-01T01:28:19.358Z,2.80
2019-06-01T01:31:02.677Z,3.00
2019-06-01T01:33:19.862Z,2.60
2019-06-01T01:35:49.654Z,2.77
2019-06-01T01:38:20.128Z,3.15
2019-06-01T01:40:50.078Z,2.37
2019-06-01T01:43:19.524Z,3.80
2019-06-01T01:45:48.830Z,3.15
2019-06-01T01:48:18.307Z,4.00
2019-06-01T01:50:47.599Z,3.85
2019-06-01T01:53:16.941Z,2.72
2019-06-01T01:55:46.274Z,4.00
2019-06-01T01:58:15.601Z,2.70
2019-06-01T02:00:46.931Z,3.10
2019-06-01T02:03:16.389Z,2.92
2019-06-01T02:05:45.784Z,2.47
2019-06-01T02:08:15.110Z,2.72
2019-06-01T02:10:44.408Z,2.65
2019-06-01T02:13:13.741Z,2.75
2019-06-01T02:15:43.485Z,2.65
2019-06-01T02:18:12.820Z,3.17
2019-06-01T02:20:42.155Z,3.40
2019-06-01T02:23:11.481Z,2.30
2019-06-01T02:25:40.812Z,2.77
2019-06-01T02:28:10.279Z,2.58
2019-06-01T02:30:39.689Z,3.00
2019-06-01T02:33:09.143Z,4.83
2019-06-01T02:35:38.534Z,2.85
2019-06-01T02:38:07.864Z,2.83
2019-06-01T02:40:38.816Z,2.62
2019-06-01T02:43:08.186Z,3.77
2019-06-01T02:45:37.606Z,3.22
2019-06-01T02:48:07.402Z,2.90
2019-06-01T02:50:36.777Z,2.60
2019-06-01T02:53:06.449Z,2.90
2019-06-01T02:55:35.785Z,2.80
2019-06-01T02:58:06.766Z,2.83
2019-06-01T03:00:48.474Z,3.05
2019-06-01T03:03:18.756Z,2.80
2019-06-01T03:05:50.538Z,3.47
2019-06-01T03:08:20.435Z,3.17
2019-06-01T03:10:52.294Z,3.33
2019-06-01T03:13:24.902Z,3.08
2019-06-01T03:15:55.884Z,2.90
2019-06-01T03:18:27.799Z,3.60
2019-06-01T03:20:57.796Z,3.12
2019-06-01T03:23:29.454Z,2.95
2019-06-01T03:26:00.448Z,3.33
2019-06-01T03:28:32.859Z,2.92
2019-06-01T03:31:03.539Z,2.92
2019-06-01T03:33:33.426Z,2.92
2019-06-01T03:36:04.809Z,3.42
2019-06-01T03:38:34.800Z,3.90
2019-06-01T03:41:04.192Z,2.77
2019-06-01T03:43:33.562Z,2.70
2019-06-01T03:46:03.069Z,2.80
2019-06-01T03:48:32.385Z,2.75
2019-06-01T03:51:01.748Z,2.75
2019-06-01T03:53:31.130Z,2.75
2019-06-01T03:56:01.703Z,3.20
2019-06-01T03:58:31.640Z,2.83
2019-06-01T04:01:01.024Z,2.85
2019-06-01T04:03:30.359Z,2.77
2019-06-01T04:05:59.679Z,3.58
2019-06-01T04:08:29.093Z,2.55
2019-06-01T04:10:58.411Z,4.72
2019-06-01T04:13:27.749Z,3.20
2019-06-01T04:15:57.043Z,3.00
2019-06-01T04:18:26.369Z,3.02
2019-06-01T04:20:55.842Z,3.37
2019-06-01T04:23:25.163Z,5.97
2019-06-01T04:25:54.498Z,2.92
2019-06-01T04:28:23.882Z,3.60
2019-06-01T04:30:53.183Z,2.60
2019-06-01T04:33:22.589Z,3.60
2019-06-01T04:35:51.882Z,3.33
2019-06-01T04:38:21.289Z,3.90
2019-06-01T04:40:50.597Z,4.03
2019-06-01T04:43:19.922Z,3.77
2019-06-01T04:45:49.256Z,3.40
2019-06-01T04:48:18.656Z,2.95
2019-06-01T04:50:47.989Z,2.62
2019-06-01T04:53:17.315Z,2.40
2019-06-01T04:55:46.613Z,2.33
2019-06-01T04:58:16.033Z,2.83
2019-06-01T05:00:45.341Z,2.55
2019-06-01T05:03:15.423Z,2.95
2019-06-01T05:05:45.812Z,2.83
2019-06-01T05:08:15.650Z,3.70
2019-06-01T05:10:45.147Z,3.15
2019-06-01T05:13:15.614Z,2.87
2019-06-01T05:18:14.262Z,3.50
2019-06-01T05:20:43.854Z,3.52
2019-06-01T05:23:13.257Z,4.30
2019-06-01T05:25:42.581Z,3.55
2019-06-01T05:28:13.258Z,3.37
2019-06-01T05:30:42.647Z,31.73
2019-06-01T05:33:26.604Z,39.33
2019-06-01T05:35:43.012Z,11.40
2019-06-01T05:38:12.398Z,3.02
2019-06-01T05:40:41.747Z,3.02
2019-06-01T05:43:14.815Z,3.05
2019-06-01T05:45:42.081Z,3.60
2019-06-01T05:48:12.914Z,5.05
2019-06-01T05:50:42.413Z,3.65
2019-06-01T05:53:12.460Z,3.37
2019-06-01T05:55:41.823Z,3.05
2019-06-01T05:58:11.426Z,3.55
2019-06-01T06:00:44.181Z,3.50
2019-06-01T06:03:16.239Z,3.52
2019-06-01T06:05:44.561Z,15.85
2019-06-01T06:08:14.470Z,6.25
2019-06-01T06:10:44.031Z,4.00
2019-06-01T06:13:13.427Z,4.55
2019-06-01T06:15:44.066Z,4.15
2019-06-01T06:18:13.664Z,5.03
2019-06-01T06:20:43.065Z,5.17
2019-06-01T06:23:12.395Z,4.20
2019-06-01T06:25:42.659Z,3.67
2019-06-01T06:28:13.080Z,4.20
2019-06-01T06:30:42.476Z,4.20
2019-06-01T06:33:13.028Z,2.87
2019-06-01T06:35:42.583Z,3.37
2019-06-01T06:38:11.883Z,4.05
2019-06-01T06:40:41.213Z,3.10
2019-06-01T06:43:19.324Z,3.50
2019-06-01T06:45:41.536Z,3.37
2019-06-01T06:48:10.843Z,3.02
2019-06-01T06:50:40.193Z,3.47
2019-06-01T06:53:24.233Z,3.37
2019-06-01T06:55:40.518Z,2.87
2019-06-01T06:58:09.842Z,2.60
2019-06-01T07:00:39.221Z,2.85
2019-06-01T07:03:08.555Z,2.72
2019-06-01T07:05:38.313Z,7.37
2019-06-01T07:08:07.827Z,5.53
2019-06-01T07:10:37.141Z,5.03
2019-06-01T07:13:06.443Z,4.05
2019-06-01T07:15:35.773Z,4.30
2019-06-01T07:18:05.272Z,4.65
2019-06-01T07:20:34.645Z,3.57
2019-06-01T07:23:03.967Z,7.05
2019-06-01T07:25:33.316Z,3.33
2019-06-01T07:28:02.623Z,3.12
2019-06-01T07:30:33.907Z,2.45
2019-06-01T07:33:03.026Z,2.30
2019-06-01T07:35:32.606Z,1.80
2019-06-01T07:38:02.045Z,1.62
2019-06-01T07:40:31.360Z,2.25
2019-06-01T07:43:00.696Z,3.08
2019-06-01T07:45:33.457Z,2.12
2019-06-01T07:48:01.032Z,1.70
2019-06-01T07:50:30.335Z,1.92
2019-06-01T07:52:59.661Z,1.50
2019-06-01T07:55:29.753Z,1.98
2019-06-01T07:57:59.174Z,2.27
2019-06-01T08:00:29.002Z,3.30
2019-06-01T08:02:58.480Z,1.65
2019-06-01T08:05:28.083Z,1.15
2019-06-01T08:07:57.671Z,0.98
2019-06-01T08:10:27.769Z,1.50
2019-06-01T08:12:58.211Z,1.32
2019-06-01T08:17:58.787Z,1.10
2019-06-01T08:20:28.638Z,1.60
2019-06-01T08:22:58.184Z,1.35
2019-06-01T08:25:28.601Z,1.17
2019-06-01T08:27:58.352Z,4.37
2019-06-01T08:30:28.636Z,0.88
2019-06-01T08:32:59.081Z,0.93
2019-06-01T08:35:29.129Z,0.57
2019-06-01T08:37:58.580Z,0.70
2019-06-01T08:40:27.943Z,1.03
2019-06-01T08:42:57.339Z,0.80
2019-06-01T08:45:27.651Z,0.80
2019-06-01T08:47:57.149Z,0.50
2019-06-01T08:50:27.691Z,0.87
2019-06-01T08:52:57.188Z,1.22
2019-06-01T08:55:26.578Z,0.70
2019-06-01T08:57:55.908Z,1.27
2019-06-01T09:00:26.345Z,0.77
2019-06-01T09:02:55.965Z,1.60
2019-06-01T09:05:26.791Z,1.20
2019-06-01T09:07:56.314Z,1.17
2019-06-01T09:10:27.252Z,0.87
2019-06-01T09:12:56.842Z,1.00
2019-06-01T09:15:27.463Z,0.60
2019-06-01T09:17:57.069Z,0.80
2019-06-01T09:20:27.395Z,1.47
2019-06-01T09:22:57.952Z,0.70
2019-06-01T09:25:27.508Z,1.00
2019-06-01T09:27:56.953Z,1.40
2019-06-01T09:30:26.289Z,1.23
2019-06-01T09:32:55.620Z,0.80
2019-06-01T09:35:46.533Z,0.70
2019-06-01T09:37:56.072Z,1.37
2019-06-01T09:40:27.315Z,1.98
2019-06-01T09:42:56.495Z,1.22
2019-06-01T09:45:25.826Z,0.60
2019-06-01T09:47:55.129Z,0.90
2019-06-01T09:50:24.453Z,0.40
2019-06-01T09:52:53.790Z,0.73
2019-06-01T09:55:23.218Z,0.50
2019-06-01T09:57:52.519Z,0.30
2019-06-01T10:00:22.393Z,0.70
2019-06-01T10:02:51.790Z,0.50
2019-06-01T10:05:21.138Z,0.70
2019-06-01T10:07:50.516Z,0.40
2019-06-01T10:10:19.899Z,0.45
2019-06-01T10:12:49.250Z,0.95
2019-06-01T10:15:18.725Z,0.65
2019-06-01T10:17:48.122Z,0.30
2019-06-01T10:20:18.189Z,1.57
2019-06-01T10:22:47.505Z,0.93
2019-06-01T10:25:17.082Z,0.55
2019-06-01T10:32:44.820Z,0.47
2019-06-01T10:37:43.282Z,0.50
2019-06-01T10:42:41.870Z,0.57
2019-06-01T10:45:11.615Z,0.60
2019-06-01T10:47:42.012Z,0.50
2019-06-01T10:50:12.075Z,0.40
2019-06-01T10:52:42.598Z,0.57
2019-06-01T10:55:12.369Z,0.65
2019-06-01T10:57:42.787Z,1.50
2019-06-01T11:00:13.880Z,0.62
2019-06-01T11:02:43.627Z,0.75
2019-06-01T11:05:13.424Z,0.42
2019-06-01T11:07:43.097Z,0.80
2019-06-01T11:10:13.161Z,0.55
2019-06-01T11:12:43.238Z,0.40
2019-06-01T11:15:13.142Z,1.05
2019-06-01T11:17:43.243Z,0.82
2019-06-01T11:20:13.819Z,0.70
2019-06-01T11:22:43.707Z,0.65
2019-06-01T11:25:13.677Z,0.57
2019-06-01T11:27:44.721Z,0.30
2019-06-01T11:30:15.615Z,0.50
2019-06-01T11:32:45.275Z,0.45
2019-06-01T11:35:14.930Z,1.25
2019-06-01T11:37:45.331Z,0.47
2019-06-01T11:40:14.809Z,0.62
2019-06-01T11:42:45.070Z,0.82
2019-06-01T11:45:14.969Z,0.62
2019-06-01T11:47:45.107Z,0.33
2019-06-01T11:50:14.916Z,0.40
2019-06-01T11:52:45.464Z,0.37
2019-06-01T11:55:15.135Z,0.80
2019-06-01T11:57:45.795Z,0.37
2019-06-01T12:00:17.232Z,0.57
2019-06-01T12:02:46.556Z,0.50
2019-06-01T12:05:16.031Z,0.55
2019-06-01T12:07:46.111Z,1.35
2019-06-01T12:10:16.612Z,0.93
2019-06-01T12:12:46.485Z,0.62
2019-06-01T12:15:16.158Z,0.57
2019-06-01T12:17:45.606Z,0.72
2019-06-01T12:20:15.293Z,0.50
2019-06-01T12:22:45.162Z,0.42
2019-06-01T12:25:14.706Z,0.60
2019-06-01T12:27:46.112Z,1.05
2019-06-01T12:30:16.032Z,0.55
2019-06-01T12:32:46.082Z,1.30
2019-06-01T12:35:15.801Z,1.10
2019-06-01T12:38:04.552Z,0.37
2019-06-01T12:40:16.534Z,0.50
2019-06-01T12:42:46.143Z,0.35
2019-06-01T12:45:22.760Z,0.80
2019-06-01T12:47:57.579Z,0.40
2019-06-01T12:50:21.710Z,0.50
2019-06-01T12:52:51.226Z,0.30
2019-06-01T12:55:20.546Z,0.37
2019-06-01T12:57:51.248Z,0.40
2019-06-01T13:00:21.013Z,0.40
2019-06-01T13:03:01.774Z,0.75
2019-06-01T13:05:22.168Z,0.35
2019-06-01T13:08:00.719Z,0.60
2019-06-01T13:10:25.084Z,0.85
2019-06-01T13:12:54.431Z,0.50
2019-06-01T13:15:43.251Z,0.53
2019-06-01T13:18:12.733Z,0.60
2019-06-01T13:20:43.277Z,0.40
2019-06-01T13:23:12.752Z,0.57
2019-06-01T13:25:43.466Z,0.50
2019-06-01T13:28:13.028Z,0.30
2019-06-01T13:30:42.531Z,0.57
2019-06-01T13:33:11.963Z,0.40
2019-06-01T13:35:42.266Z,1.00
2019-06-01T13:38:12.691Z,1.00
2019-06-01T13:40:42.950Z,0.65
2019-06-01T13:43:12.369Z,0.85
2019-06-01T13:45:43.055Z,0.30
2019-06-01T13:48:13.776Z,0.30
2019-06-01T13:50:43.580Z,0.72
2019-06-01T13:53:13.083Z,0.88
2019-06-01T13:55:42.389Z,0.50
2019-06-01T13:58:11.806Z,1.07
2019-06-01T14:00:41.212Z,1.02
2019-06-01T14:03:11.607Z,0.95
2019-06-01T14:05:40.911Z,0.50
2019-06-01T14:08:10.242Z,0.30
2019-06-01T14:10:39.572Z,0.50
2019-06-01T14:13:09.002Z,0.33
2019-06-01T14:15:38.389Z,0.50
2019-06-01T14:18:07.729Z,4.03
2019-06-01T14:20:37.134Z,0.68
2019-06-01T14:23:06.496Z,0.65
2019-06-01T14:25:36.007Z,0.40
2019-06-01T14:28:05.621Z,0.65
2019-06-01T14:30:34.911Z,0.88
2019-06-01T14:33:04.408Z,0.40
2019-06-01T14:35:35.791Z,0.30
2019-06-01T14:38:04.990Z,0.50
2019-06-01T14:40:34.316Z,0.47
2019-06-01T14:43:03.758Z,0.40
2019-06-01T14:45:33.161Z,0.57
2019-06-01T14:48:02.535Z,0.40
2019-06-01T14:50:33.008Z,2.33
2019-06-01T14:53:02.425Z,0.90
2019-06-01T14:55:31.786Z,0.40
2019-06-01T14:58:01.149Z,0.55
2019-06-01T15:00:30.497Z,0.65
2019-06-01T15:02:59.936Z,0.40
2019-06-01T15:05:29.412Z,0.42
2019-06-01T15:07:59.205Z,0.40
2019-06-01T15:10:28.875Z,0.50
2019-06-01T15:13:02.896Z,0.40
2019-06-01T15:15:29.417Z,0.40
2019-06-01T15:17:58.748Z,0.93
2019-06-01T15:20:28.143Z,0.47
2019-06-01T15:22:58.416Z,2.33
2019-06-01T15:25:27.841Z,0.30
2019-06-01T15:27:57.299Z,0.30
2019-06-01T15:30:26.869Z,0.40
2019-06-01T15:32:56.370Z,0.78
2019-06-01T15:35:25.716Z,1.27
2019-06-01T15:37:59.818Z,0.72
2019-06-01T15:40:26.112Z,0.20
2019-06-01T15:42:55.449Z,0.40
2019-06-01T15:45:24.851Z,0.37
2019-06-01T15:47:55.543Z,0.30
2019-06-01T15:50:25.059Z,0.35
2019-06-01T15:52:57.109Z,0.42
2019-06-01T15:55:30.776Z,0.50
2019-06-01T15:58:01.024Z,0.40
2019-06-01T16:00:30.376Z,0.85
2019-06-01T16:03:01.036Z,0.50
2019-06-01T16:05:31.763Z,0.55
2019-06-01T16:08:01.688Z,0.40
2019-06-01T16:10:32.453Z,0.45
2019-06-01T16:13:01.751Z,0.45
2019-06-01T16:15:32.051Z,0.40
2019-06-01T16:18:02.104Z,0.33
2019-06-01T16:20:32.600Z,0.40
2019-06-01T16:23:02.520Z,0.85
2019-06-01T16:25:33.197Z,0.33
2019-06-01T16:30:32.667Z,1.10
2019-06-01T16:33:02.972Z,1.17
2019-06-01T16:35:32.372Z,0.30
2019-06-01T16:38:02.873Z,1.05
2019-06-01T16:40:32.761Z,0.40
2019-06-01T16:45:31.004Z,0.43
2019-06-01T16:48:01.539Z,0.60
2019-06-01T16:50:32.228Z,1.55
2019-06-01T16:53:02.133Z,1.05
2019-06-01T16:55:31.693Z,0.47
2019-06-01T16:58:01.320Z,0.93
2019-06-01T17:00:31.114Z,1.52
2019-06-01T17:03:00.670Z,3.70
2019-06-01T17:05:30.054Z,0.40
2019-06-01T17:08:00.678Z,0.42
2019-06-01T17:10:30.163Z,0.30
2019-06-01T17:13:00.295Z,0.47
2019-06-01T17:15:30.887Z,0.50
2019-06-01T17:18:04.444Z,0.95
2019-06-01T17:20:43.152Z,0.78
2019-06-01T17:23:25.872Z,0.60
2019-06-01T17:25:43.654Z,0.72
2019-06-01T17:28:13.039Z,0.53
2019-06-01T17:30:42.794Z,0.50
2019-06-01T17:35:40.615Z,1.00
2019-06-01T17:38:12.013Z,1.02
2019-06-01T17:40:43.228Z,1.32
2019-06-01T17:43:13.107Z,1.00
2019-06-01T17:45:42.857Z,1.27
2019-06-01T17:48:24.847Z,0.50
2019-06-01T17:50:43.388Z,2.20
2019-06-01T17:53:13.074Z,1.17
2019-06-01T17:55:42.821Z,2.05
2019-06-01T17:58:12.607Z,0.93
2019-06-01T18:00:42.497Z,10.45
2019-06-01T18:03:12.131Z,5.65
2019-06-01T18:08:12.716Z,2.15
2019-06-01T18:10:53.434Z,1.75
2019-06-01T18:13:13.737Z,2.98
2019-06-01T18:15:43.080Z,1.87
2019-06-01T18:18:12.969Z,2.65
2019-06-01T18:23:11.881Z,0.98
2019-06-01T18:25:42.629Z,1.47
2019-06-01T18:28:16.099Z,3.62
2019-06-01T18:30:43.134Z,1.25
2019-06-01T18:33:13.213Z,0.60
2019-06-01T18:35:42.636Z,2.35
2019-06-01T18:38:12.970Z,0.83
2019-06-01T18:40:44.131Z,1.75
2019-06-01T18:43:16.567Z,1.10
2019-06-01T18:45:47.278Z,1.55
2019-06-01T18:48:17.825Z,0.65
2019-06-01T18:50:47.617Z,1.55
2019-06-01T18:53:17.011Z,0.70
2019-06-01T18:55:46.397Z,2.00
2019-06-01T18:58:15.798Z,1.43
2019-06-01T19:00:45.332Z,2.30
2019-06-01T19:03:15.514Z,0.90
2019-06-01T19:05:46.222Z,1.07
2019-06-01T19:08:16.152Z,2.70
2019-06-01T19:10:45.990Z,2.35
2019-06-01T19:15:45.425Z,2.05
2019-06-01T19:18:27.423Z,1.10
2019-06-01T19:20:56.758Z,2.87
2019-06-01T19:23:26.057Z,1.83
2019-06-01T19:25:55.380Z,2.30
2019-06-01T19:30:54.192Z,1.10
2019-06-01T19:33:23.602Z,3.30
2019-06-01T19:35:53.122Z,1.40
2019-06-01T19:38:22.620Z,1.67
2019-06-01T19:40:52.011Z,1.15
2019-06-01T19:43:21.385Z,2.47
2019-06-01T19:45:50.791Z,1.70
2019-06-01T19:48:20.161Z,1.20
2019-06-01T19:50:49.514Z,1.47
2019-06-01T19:53:18.966Z,1.25
2019-06-01T19:55:48.542Z,1.27
2019-06-01T19:58:19.066Z,1.87
2019-06-01T20:00:48.733Z,1.22
2019-06-01T20:03:21.849Z,1.13
2019-06-01T20:05:49.282Z,1.27
2019-06-01T20:08:18.645Z,1.27
2019-06-01T20:10:47.952Z,2.55
2019-06-01T20:13:17.364Z,1.00
2019-06-01T20:15:46.837Z,1.37
2019-06-01T20:18:17.141Z,1.57
2019-06-01T20:20:46.853Z,1.20
2019-06-01T20:23:17.397Z,1.98
2019-06-01T20:25:46.979Z,1.92
2019-06-01T20:28:17.427Z,2.00
2019-06-01T20:30:46.987Z,1.90
2019-06-01T20:33:16.310Z,1.60
2019-06-01T20:35:45.619Z,1.60
2019-06-01T20:38:16.394Z,1.85
2019-06-01T20:40:46.229Z,2.25
2019-06-01T20:43:16.637Z,3.27
2019-06-01T20:45:46.261Z,1.65
2019-06-01T20:48:16.993Z,1.85
2019-06-01T20:50:47.126Z,1.80
2019-06-01T20:53:17.055Z,1.75
2019-06-01T20:55:46.860Z,1.72
2019-06-01T20:58:18.264Z,1.40
2019-06-01T21:00:47.712Z,1.60
2019-06-01T21:03:17.746Z,1.50
2019-06-01T21:05:47.153Z,3.95
2019-06-01T21:08:17.995Z,2.08
2019-06-01T21:10:47.736Z,1.50
2019-06-01T21:13:18.104Z,3.37
2019-06-01T21:15:48.806Z,1.80
2019-06-01T21:18:19.263Z,2.13
2019-06-01T21:20:49.212Z,1.95
2019-06-01T21:23:18.710Z,3.47
2019-06-01T21:25:48.152Z,2.33
2019-06-01T21:28:21.614Z,1.60
2019-06-01T21:30:49.545Z,1.87
2019-06-01T21:33:19.759Z,1.87
2019-06-01T21:35:49.392Z,2.30
2019-06-01T21:38:19.280Z,2.35
2019-06-01T21:40:48.809Z,6.70
2019-06-01T21:45:49.344Z,2.12
2019-06-01T21:48:19.738Z,2.20
2019-06-01T21:53:18.009Z,1.75
2019-06-01T21:55:47.407Z,3.75
2019-06-01T21:58:16.750Z,1.95
2019-06-01T22:00:47.512Z,2.92
2019-06-01T22:03:19.086Z,3.60
2019-06-01T22:05:48.486Z,2.55
2019-06-01T22:08:19.040Z,3.25
2019-06-01T22:10:48.488Z,3.77
2019-06-01T22:13:20.868Z,3.15
2019-06-01T22:15:49.964Z,3.77
2019-06-01T22:18:19.569Z,3.37
2019-06-01T22:20:48.964Z,2.60
2019-06-01T22:23:19.619Z,2.47
2019-06-01T22:25:49.160Z,3.42
2019-06-01T22:28:18.483Z,2.72
2019-06-01T22:30:48.031Z,2.72
2019-06-01T22:33:19.715Z,3.03
2019-06-01T22:35:48.360Z,2.55
2019-06-01T22:38:17.716Z,2.22
2019-06-01T22:40:47.022Z,2.67
2019-06-01T22:43:16.419Z,2.33
2019-06-01T22:45:45.740Z,2.40
2019-06-01T22:48:15.050Z,3.08
2019-06-01T22:50:44.349Z,2.80
2019-06-01T22:53:13.693Z,2.50
2019-06-01T22:55:43.001Z,3.30
2019-06-01T22:58:12.331Z,2.75
2019-06-01T23:00:41.630Z,2.75
2019-06-01T23:03:11.035Z,2.90
2019-06-01T23:08:09.968Z,2.65
2019-06-01T23:10:39.360Z,3.05
2019-06-01T23:13:08.696Z,3.65
2019-06-01T23:15:37.988Z,2.95
2019-06-01T23:18:07.332Z,3.30
2019-06-01T23:20:36.677Z,4.30
2019-06-01T23:23:05.972Z,2.67
2019-06-01T23:25:35.300Z,2.90
2019-06-01T23:28:04.761Z,2.50
2019-06-01T23:30:34.163Z,2.90
2019-06-01T23:33:03.527Z,3.25
2019-06-01T23:35:32.857Z,2.87
2019-06-01T23:38:02.188Z,2.87
2019-06-01T23:40:32.725Z,2.67
2019-06-01T23:43:02.181Z,2.98
2019-06-01T23:45:31.510Z,3.40
2019-06-01T23:48:00.845Z,2.60
2019-06-01T23:50:30.180Z,3.67
2019-06-01T23:53:12.766Z,4.25
2019-06-01T23:55:30.523Z,3.20
2019-06-01T23:57:59.851Z,2.65
