createdAt,value
2023-05-10T00:00:19.641Z,16.95
2023-05-10T00:02:48.439Z,16.83
2023-05-10T00:05:18.027Z,21.02
2023-05-10T00:07:46.550Z,21.90
2023-05-10T00:10:14.831Z,22.17
2023-05-10T00:12:43.178Z,25.58
2023-05-10T00:15:11.628Z,24.52
2023-05-10T00:17:39.668Z,18.48
2023-05-10T00:20:09.578Z,23.50
2023-05-10T00:22:38.981Z,19.05
2023-05-10T00:25:08.551Z,25.33
2023-05-10T00:27:36.572Z,23.63
2023-05-10T00:30:05.081Z,25.35
2023-05-10T00:32:33.563Z,17.83
2023-05-10T00:35:01.530Z,25.00
2023-05-10T00:37:29.581Z,22.77
2023-05-10T00:39:58.978Z,25.52
2023-05-10T00:42:28.849Z,28.48
2023-05-10T00:44:57.340Z,31.95
2023-05-10T00:47:25.715Z,16.45
2023-05-10T00:49:53.897Z,22.63
2023-05-10T00:52:24.356Z,21.80
2023-05-10T00:54:53.931Z,26.77
2023-05-10T00:57:23.759Z,26.55
2023-05-10T00:59:53.014Z,34.30
2023-05-10T01:02:21.250Z,30.65
2023-05-10T01:04:49.496Z,36.35
2023-05-10T01:07:17.951Z,27.85
2023-05-10T01:09:46.102Z,20.63
2023-05-10T01:12:14.522Z,18.23
2023-05-10T01:14:44.443Z,21.67
2023-05-10T01:17:14.609Z,23.30
2023-05-10T01:19:43.492Z,24.88
2023-05-10T01:22:40.176Z,19.42
2023-05-10T01:25:34.121Z,20.92
2023-05-10T01:28:15.538Z,29.40
2023-05-10T01:31:25.588Z,21.30
2023-05-10T01:34:00.104Z,23.50
2023-05-10T01:36:33.285Z,24.65
2023-05-10T01:39:07.210Z,19.33
2023-05-10T01:41:47.270Z,19.65
2023-05-10T01:44:22.131Z,16.30
2023-05-10T01:46:55.370Z,21.80
2023-05-10T01:49:28.258Z,19.77
2023-05-10T01:52:01.331Z,19.52
2023-05-10T01:54:31.250Z,28.15
2023-05-10T01:57:04.159Z,18.75
2023-05-10T02:02:04.648Z,17.88
2023-05-10T02:04:37.414Z,24.40
2023-05-10T02:07:07.160Z,17.73
2023-05-10T02:09:37.080Z,21.05
2023-05-10T02:12:07.655Z,12.82
2023-05-10T02:14:39.059Z,17.15
2023-05-10T02:17:09.719Z,14.70
2023-05-10T02:19:43.864Z,19.63
2023-05-10T02:22:12.473Z,24.42
2023-05-10T02:24:41.910Z,15.05
2023-05-10T02:27:12.187Z,18.70
2023-05-10T02:29:41.299Z,19.30
2023-05-10T02:32:12.552Z,14.90
2023-05-10T02:34:43.107Z,18.35
2023-05-10T02:37:12.639Z,16.40
2023-05-10T02:39:44.797Z,19.85
2023-05-10T02:44:47.521Z,20.73
2023-05-10T02:47:17.045Z,20.73
2023-05-10T02:49:46.628Z,17.38
2023-05-10T02:52:18.630Z,14.10
2023-05-10T02:54:48.128Z,18.67
2023-05-10T02:57:20.260Z,15.93
2023-05-10T02:59:48.506Z,17.65
2023-05-10T03:02:16.597Z,20.77
2023-05-10T03:04:45.988Z,15.55
2023-05-10T03:07:14.386Z,17.70
2023-05-10T03:09:43.054Z,17.48
2023-05-10T03:12:17.906Z,15.40
2023-05-10T03:14:55.018Z,26.45
2023-05-10T03:17:29.429Z,21.00
2023-05-10T03:20:05.353Z,15.98
2023-05-10T03:22:39.312Z,22.90
2023-05-10T03:25:12.608Z,20.05
2023-05-10T03:27:44.797Z,18.05
2023-05-10T03:30:15.155Z,20.98
2023-05-10T03:32:43.522Z,21.52
2023-05-10T03:35:15.309Z,15.90
2023-05-10T03:37:43.821Z,18.95
2023-05-10T03:40:12.257Z,20.70
2023-05-10T03:42:42.803Z,17.15
2023-05-10T03:45:11.904Z,12.30
2023-05-10T03:47:39.980Z,14.25
2023-05-10T03:50:09.328Z,9.65
2023-05-10T03:52:40.030Z,13.52
2023-05-10T03:55:09.332Z,14.82
2023-05-10T03:57:37.476Z,13.40
2023-05-10T04:00:09.237Z,9.45
2023-05-10T04:02:44.025Z,12.35
2023-05-10T04:05:18.678Z,14.40
2023-05-10T04:07:50.249Z,12.10
2023-05-10T04:10:19.114Z,14.00
2023-05-10T04:12:47.678Z,8.88
2023-05-10T04:15:15.876Z,13.02
2023-05-10T04:17:44.716Z,17.02
2023-05-10T04:20:13.968Z,16.13
2023-05-10T04:22:42.195Z,14.23
2023-05-10T04:25:11.869Z,12.10
2023-05-10T04:27:39.868Z,16.17
2023-05-10T04:30:09.438Z,14.95
2023-05-10T04:32:37.479Z,12.95
2023-05-10T04:35:06.003Z,14.73
2023-05-10T04:37:34.178Z,10.43
2023-05-10T04:40:02.227Z,10.32
2023-05-10T04:42:31.789Z,16.17
2023-05-10T04:44:59.969Z,18.80
2023-05-10T04:47:28.006Z,11.63
2023-05-10T04:49:56.302Z,8.10
2023-05-10T04:52:24.456Z,14.98
2023-05-10T04:54:52.470Z,29.13
2023-05-10T04:57:20.537Z,12.73
2023-05-10T04:59:50.440Z,15.98
2023-05-10T05:02:18.749Z,8.73
2023-05-10T05:04:46.740Z,15.48
2023-05-10T05:07:14.758Z,11.18
2023-05-10T05:09:42.716Z,8.48
2023-05-10T05:12:14.866Z,12.23
2023-05-10T05:14:43.105Z,13.57
2023-05-10T05:17:12.497Z,9.20
2023-05-10T05:19:40.599Z,8.00
2023-05-10T05:22:09.644Z,10.13
2023-05-10T05:24:39.133Z,13.00
2023-05-10T05:27:07.582Z,10.60
2023-05-10T05:29:35.924Z,13.43
2023-05-10T05:32:04.293Z,13.75
2023-05-10T05:34:35.161Z,10.93
2023-05-10T05:37:03.448Z,8.70
2023-05-10T05:39:31.469Z,13.18
2023-05-10T05:41:59.939Z,7.68
2023-05-10T05:44:29.973Z,11.95
2023-05-10T05:46:57.992Z,10.15
2023-05-10T05:49:25.996Z,9.68
2023-05-10T05:51:55.499Z,13.18
2023-05-10T05:54:23.593Z,10.75
2023-05-10T05:56:51.893Z,6.55
2023-05-10T05:59:19.934Z,7.82
2023-05-10T06:01:48.074Z,9.50
2023-05-10T06:04:16.299Z,7.15
2023-05-10T06:06:44.419Z,12.32
2023-05-10T06:09:14.216Z,9.35
2023-05-10T06:11:42.578Z,7.30
2023-05-10T06:14:10.653Z,6.30
2023-05-10T06:16:38.778Z,8.93
2023-05-10T06:19:06.837Z,8.82
2023-05-10T06:21:34.875Z,6.82
2023-05-10T06:24:03.679Z,9.52
2023-05-10T06:26:33.169Z,16.63
2023-05-10T06:29:02.352Z,12.18
2023-05-10T06:31:30.444Z,8.55
2023-05-10T06:33:58.818Z,10.98
2023-05-10T06:36:28.306Z,8.88
2023-05-10T06:38:56.418Z,7.63
2023-05-10T06:41:24.959Z,10.93
2023-05-10T06:43:54.454Z,7.95
2023-05-10T06:46:22.592Z,6.72
2023-05-10T06:48:50.630Z,6.80
2023-05-10T06:51:19.046Z,7.22
2023-05-10T06:53:47.036Z,9.02
2023-05-10T06:56:15.144Z,6.18
2023-05-10T06:58:43.200Z,20.88
2023-05-10T07:01:12.578Z,7.32
2023-05-10T07:03:40.697Z,8.82
2023-05-10T07:06:15.619Z,6.65
2023-05-10T07:08:50.787Z,8.02
2023-05-10T07:11:18.910Z,7.65
2023-05-10T07:13:47.488Z,4.63
2023-05-10T07:16:16.947Z,5.05
2023-05-10T07:18:45.110Z,11.57
2023-05-10T07:21:13.154Z,7.72
2023-05-10T07:23:42.919Z,7.25
2023-05-10T07:26:12.642Z,8.15
2023-05-10T07:28:40.725Z,6.57
2023-05-10T07:31:08.797Z,9.32
2023-05-10T07:33:38.241Z,5.32
2023-05-10T07:36:06.844Z,5.32
2023-05-10T07:38:35.068Z,7.20
2023-05-10T07:41:03.384Z,8.18
2023-05-10T07:43:31.518Z,8.13
2023-05-10T07:46:00.796Z,6.05
2023-05-10T07:48:29.787Z,5.68
2023-05-10T07:50:59.124Z,5.97
2023-05-10T07:53:28.418Z,13.20
2023-05-10T07:56:00.138Z,7.57
2023-05-10T07:58:28.936Z,6.60
2023-05-10T08:00:57.474Z,7.95
2023-05-10T08:03:25.745Z,9.30
2023-05-10T08:05:53.911Z,9.20
2023-05-10T08:08:25.197Z,5.75
2023-05-10T08:10:53.370Z,6.47
2023-05-10T08:13:21.373Z,7.00
2023-05-10T08:15:49.407Z,11.25
2023-05-10T08:18:18.021Z,6.97
2023-05-10T08:20:46.805Z,9.07
2023-05-10T08:23:14.970Z,5.05
2023-05-10T08:25:44.437Z,6.53
2023-05-10T08:28:12.517Z,10.00
2023-05-10T08:30:40.537Z,8.48
2023-05-10T08:33:08.780Z,4.50
2023-05-10T08:35:36.907Z,3.75
2023-05-10T08:38:05.049Z,10.27
2023-05-10T08:40:33.213Z,11.65
2023-05-10T08:43:07.709Z,8.93
2023-05-10T08:45:40.208Z,7.40
2023-05-10T08:48:10.036Z,10.52
2023-05-10T08:50:39.252Z,6.35
2023-05-10T08:53:11.181Z,5.63
2023-05-10T08:58:09.830Z,10.40
2023-05-10T09:00:39.051Z,5.68
2023-05-10T09:03:08.164Z,5.35
2023-05-10T09:05:38.098Z,6.72
2023-05-10T09:08:07.256Z,4.97
2023-05-10T09:10:35.503Z,5.60
2023-05-10T09:13:04.887Z,5.78
2023-05-10T09:15:34.342Z,6.68
2023-05-10T09:18:03.408Z,7.47
2023-05-10T09:20:32.114Z,6.00
2023-05-10T09:23:00.158Z,14.07
2023-05-10T09:25:28.121Z,6.28
2023-05-10T09:27:57.152Z,6.57
2023-05-10T09:30:29.555Z,5.50
2023-05-10T09:33:00.592Z,5.65
2023-05-10T09:35:31.541Z,3.53
2023-05-10T09:38:03.154Z,5.65
2023-05-10T09:40:32.008Z,6.15
2023-05-10T09:43:02.178Z,3.92
2023-05-10T09:45:32.451Z,6.85
2023-05-10T09:48:03.765Z,5.68
2023-05-10T09:50:32.887Z,5.30
2023-05-10T09:53:02.277Z,4.38
2023-05-10T09:55:41.698Z,7.15
2023-05-10T09:58:11.912Z,4.32
2023-05-10T10:00:41.589Z,7.00
2023-05-10T10:03:16.978Z,4.82
2023-05-10T10:05:46.704Z,6.20
2023-05-10T10:08:15.635Z,7.80
2023-05-10T10:10:46.334Z,9.23
2023-05-10T10:13:14.861Z,6.80
2023-05-10T10:15:44.655Z,4.85
2023-05-10T10:18:16.858Z,6.47
2023-05-10T10:20:45.213Z,13.63
2023-05-10T10:23:15.038Z,9.55
2023-05-10T10:25:45.471Z,8.88
2023-05-10T10:28:28.265Z,5.18
2023-05-10T10:30:58.568Z,4.68
2023-05-10T10:33:54.119Z,4.07
2023-05-10T10:36:22.720Z,7.05
2023-05-10T10:39:00.541Z,5.38
2023-05-10T10:41:34.010Z,7.28
2023-05-10T10:44:25.205Z,5.25
2023-05-10T10:47:11.065Z,3.47
2023-05-10T10:49:52.560Z,5.47
2023-05-10T10:52:28.998Z,8.02
2023-05-10T10:55:03.610Z,5.70
2023-05-10T10:57:46.727Z,4.68
2023-05-10T11:00:31.853Z,4.10
2023-05-10T11:03:01.975Z,17.92
2023-05-10T11:05:50.052Z,5.18
2023-05-10T11:08:23.005Z,5.82
2023-05-10T11:11:07.879Z,3.08
2023-05-10T11:13:40.443Z,3.88
2023-05-10T11:18:55.026Z,4.18
2023-05-10T11:21:24.700Z,6.15
2023-05-10T11:23:57.084Z,3.65
2023-05-10T11:28:57.292Z,3.13
2023-05-10T11:31:27.919Z,6.40
2023-05-10T11:33:58.215Z,6.82
2023-05-10T11:36:29.861Z,5.40
2023-05-10T11:38:59.208Z,3.80
2023-05-10T11:41:30.295Z,4.82
2023-05-10T11:44:00.327Z,5.57
2023-05-10T11:46:30.034Z,5.88
2023-05-10T11:49:03.053Z,3.75
2023-05-10T11:51:36.815Z,5.47
2023-05-10T11:54:10.274Z,6.50
2023-05-10T11:56:39.289Z,6.75
2023-05-10T11:59:07.522Z,6.30
2023-05-10T12:01:36.250Z,5.07
2023-05-10T12:04:04.647Z,6.53
2023-05-10T12:06:39.762Z,10.75
2023-05-10T12:09:09.685Z,6.63
2023-05-10T12:11:43.585Z,8.65
2023-05-10T12:14:13.171Z,6.40
2023-05-10T12:16:41.533Z,4.20
2023-05-10T12:19:09.821Z,3.15
2023-05-10T12:21:39.977Z,4.80
2023-05-10T12:24:10.288Z,5.85
2023-05-10T12:26:38.884Z,7.53
2023-05-10T12:29:17.749Z,6.93
2023-05-10T12:31:54.541Z,9.02
2023-05-10T12:34:27.424Z,4.70
2023-05-10T12:36:57.511Z,6.47
2023-05-10T12:39:25.937Z,6.85
2023-05-10T12:41:54.310Z,6.82
2023-05-10T12:44:22.389Z,4.60
2023-05-10T12:46:50.523Z,6.90
2023-05-10T12:49:19.997Z,3.65
2023-05-10T12:51:48.829Z,6.50
2023-05-10T12:54:18.240Z,7.25
2023-05-10T12:56:46.428Z,5.28
2023-05-10T12:59:14.884Z,3.40
2023-05-10T13:01:43.021Z,6.80
2023-05-10T13:04:11.280Z,7.05
2023-05-10T13:06:39.413Z,13.02
2023-05-10T13:09:07.980Z,4.47
2023-05-10T13:11:37.687Z,7.45
2023-05-10T13:14:05.704Z,12.52
2023-05-10T13:16:34.029Z,3.28
2023-05-10T13:19:02.171Z,5.07
2023-05-10T13:21:30.508Z,7.47
2023-05-10T13:23:58.926Z,7.75
2023-05-10T13:26:27.425Z,6.90
2023-05-10T13:28:56.765Z,4.38
2023-05-10T13:31:25.266Z,4.00
2023-05-10T13:33:53.427Z,9.57
2023-05-10T13:36:21.574Z,9.45
2023-05-10T13:38:49.793Z,6.85
2023-05-10T13:41:18.168Z,9.80
2023-05-10T13:43:46.559Z,4.95
2023-05-10T13:46:16.083Z,7.10
2023-05-10T13:48:44.158Z,4.00
2023-05-10T13:51:12.264Z,3.47
2023-05-10T13:53:40.995Z,5.72
2023-05-10T13:56:40.095Z,6.82
2023-05-10T13:59:08.792Z,7.85
2023-05-10T14:01:39.293Z,6.35
2023-05-10T14:04:08.169Z,7.85
2023-05-10T14:06:36.389Z,8.80
2023-05-10T14:09:04.666Z,4.10
2023-05-10T14:11:32.808Z,4.25
2023-05-10T14:14:01.759Z,11.02
2023-05-10T14:16:29.882Z,4.13
2023-05-10T14:18:59.459Z,9.90
2023-05-10T14:21:27.647Z,6.03
2023-05-10T14:23:56.563Z,8.10
2023-05-10T14:26:24.702Z,5.35
2023-05-10T14:28:52.774Z,4.75
2023-05-10T14:31:21.821Z,8.65
2023-05-10T14:33:49.934Z,7.20
2023-05-10T14:36:19.565Z,6.75
2023-05-10T14:38:47.626Z,4.00
2023-05-10T14:41:16.155Z,5.68
2023-05-10T14:43:44.210Z,11.02
2023-05-10T14:46:12.635Z,3.63
2023-05-10T14:48:40.904Z,5.43
2023-05-10T14:51:08.952Z,9.13
2023-05-10T14:53:41.783Z,3.80
2023-05-10T14:56:09.934Z,8.52
2023-05-10T14:58:38.189Z,7.75
2023-05-10T15:01:06.750Z,5.85
2023-05-10T15:03:35.381Z,3.40
2023-05-10T15:06:03.904Z,5.60
2023-05-10T15:08:31.874Z,6.70
2023-05-10T15:11:01.169Z,4.70
2023-05-10T15:13:29.799Z,4.40
2023-05-10T15:15:57.801Z,5.85
2023-05-10T15:18:25.964Z,6.07
2023-05-10T15:20:54.146Z,5.13
2023-05-10T15:23:22.229Z,6.30
2023-05-10T15:25:50.747Z,4.07
2023-05-10T15:28:20.242Z,6.30
2023-05-10T15:30:48.335Z,4.38
2023-05-10T15:33:16.453Z,8.90
2023-05-10T15:35:44.526Z,4.07
2023-05-10T15:38:12.673Z,7.65
2023-05-10T15:40:40.678Z,4.57
2023-05-10T15:43:08.759Z,4.20
2023-05-10T15:45:38.454Z,8.32
2023-05-10T15:48:07.542Z,8.77
2023-05-10T15:50:35.691Z,5.47
2023-05-10T15:53:03.765Z,5.00
2023-05-10T15:55:32.300Z,5.93
2023-05-10T15:58:00.483Z,5.47
2023-05-10T16:00:28.960Z,5.63
2023-05-10T16:02:58.422Z,4.20
2023-05-10T16:05:27.530Z,5.60
2023-05-10T16:07:55.678Z,8.05
2023-05-10T16:10:23.698Z,8.45
2023-05-10T16:12:52.007Z,5.60
2023-05-10T16:15:21.678Z,3.38
2023-05-10T16:17:49.920Z,4.63
2023-05-10T16:20:21.420Z,3.67
2023-05-10T16:22:50.037Z,4.53
2023-05-10T16:25:18.448Z,3.55
2023-05-10T16:27:48.247Z,5.80
2023-05-10T16:30:16.406Z,5.63
2023-05-10T16:32:44.481Z,10.43
2023-05-10T16:35:12.619Z,6.90
2023-05-10T16:37:42.121Z,4.38
2023-05-10T16:40:11.382Z,6.50
2023-05-10T16:42:39.521Z,5.13
2023-05-10T16:45:09.359Z,10.25
2023-05-10T16:47:39.017Z,10.15
2023-05-10T16:50:09.007Z,4.90
2023-05-10T16:52:37.635Z,3.55
2023-05-10T16:55:07.837Z,6.50
2023-05-10T16:57:36.869Z,4.10
2023-05-10T17:00:05.385Z,6.25
2023-05-10T17:02:34.102Z,5.25
2023-05-10T17:05:02.314Z,3.63
2023-05-10T17:07:31.156Z,7.68
2023-05-10T17:09:59.494Z,4.03
2023-05-10T17:12:29.388Z,4.13
2023-05-10T17:14:57.497Z,8.23
2023-05-10T17:17:25.825Z,4.70
2023-05-10T17:19:54.078Z,5.72
2023-05-10T17:22:22.126Z,8.98
2023-05-10T17:24:50.150Z,9.88
2023-05-10T17:27:19.243Z,5.85
2023-05-10T17:29:48.545Z,7.22
2023-05-10T17:32:16.579Z,12.98
2023-05-10T17:34:44.755Z,7.28
2023-05-10T17:37:12.735Z,18.00
2023-05-10T17:39:40.813Z,4.88
2023-05-10T17:42:08.863Z,5.60
2023-05-10T17:44:37.073Z,4.88
2023-05-10T17:47:06.659Z,6.93
2023-05-10T17:49:34.694Z,5.32
2023-05-10T17:52:02.820Z,5.85
2023-05-10T17:54:30.805Z,8.77
2023-05-10T17:57:00.863Z,5.55
2023-05-10T17:59:29.038Z,4.78
2023-05-10T18:01:57.070Z,6.18
2023-05-10T18:04:27.337Z,8.52
2023-05-10T18:07:01.299Z,7.85
2023-05-10T18:09:29.818Z,5.30
2023-05-10T18:11:57.813Z,5.18
2023-05-10T18:14:39.570Z,6.82
2023-05-10T18:17:09.058Z,6.20
2023-05-10T18:19:38.713Z,5.75
2023-05-10T18:22:08.944Z,6.55
2023-05-10T18:24:40.101Z,11.30
2023-05-10T18:27:09.079Z,5.85
2023-05-10T18:29:37.525Z,7.75
2023-05-10T18:32:06.205Z,13.68
2023-05-10T18:34:34.443Z,6.53
2023-05-10T18:37:07.620Z,7.80
2023-05-10T18:39:37.037Z,7.55
2023-05-10T18:42:05.734Z,8.30
2023-05-10T18:44:33.901Z,5.68
2023-05-10T18:47:01.946Z,5.18
2023-05-10T18:49:30.527Z,4.68
2023-05-10T18:51:58.577Z,5.75
2023-05-10T18:54:27.959Z,5.10
2023-05-10T18:56:57.410Z,7.60
2023-05-10T18:59:27.733Z,5.47
2023-05-10T19:01:57.330Z,10.55
2023-05-10T19:04:26.107Z,9.57
2023-05-10T19:06:54.215Z,32.78
2023-05-10T19:09:22.296Z,18.30
2023-05-10T19:11:52.472Z,16.98
2023-05-10T19:14:21.550Z,9.85
2023-05-10T19:16:51.585Z,6.95
2023-05-10T19:19:21.502Z,10.73
2023-05-10T19:21:50.574Z,10.90
2023-05-10T19:24:19.741Z,14.23
2023-05-10T19:26:48.559Z,27.60
2023-05-10T19:29:18.142Z,13.95
2023-05-10T19:31:46.465Z,13.30
2023-05-10T19:34:14.530Z,13.40
2023-05-10T19:36:42.702Z,16.42
2023-05-10T19:39:11.877Z,14.23
2023-05-10T19:41:40.180Z,12.00
2023-05-10T19:44:08.343Z,14.27
2023-05-10T19:46:37.957Z,19.98
2023-05-10T19:49:06.968Z,16.00
2023-05-10T19:51:35.059Z,17.42
2023-05-10T19:54:03.745Z,16.92
2023-05-10T19:56:31.793Z,10.68
2023-05-10T19:58:59.852Z,17.05
2023-05-10T20:01:28.504Z,17.73
2023-05-10T20:03:58.013Z,13.07
2023-05-10T20:06:26.189Z,14.73
2023-05-10T20:08:54.276Z,9.00
2023-05-10T20:11:22.571Z,24.60
2023-05-10T20:13:50.617Z,13.38
2023-05-10T20:16:18.791Z,20.88
2023-05-10T20:18:46.906Z,20.30
2023-05-10T20:21:16.266Z,23.88
2023-05-10T20:23:44.461Z,23.77
2023-05-10T20:26:12.507Z,25.38
2023-05-10T20:28:40.588Z,20.65
2023-05-10T20:31:09.798Z,16.33
2023-05-10T20:33:37.821Z,14.48
2023-05-10T20:36:06.229Z,13.77
2023-05-10T20:38:35.719Z,23.23
2023-05-10T20:41:03.784Z,16.98
2023-05-10T20:43:31.906Z,15.60
2023-05-10T20:46:05.287Z,25.95
2023-05-10T20:48:34.139Z,20.67
2023-05-10T20:51:03.231Z,11.43
2023-05-10T20:53:31.319Z,16.20
2023-05-10T20:56:00.738Z,14.50
2023-05-10T20:58:28.788Z,15.30
2023-05-10T21:00:56.828Z,16.75
2023-05-10T21:03:24.786Z,30.92
2023-05-10T21:05:52.784Z,53.55
2023-05-10T21:08:20.886Z,72.32
2023-05-10T21:10:48.966Z,49.97
2023-05-10T21:13:18.492Z,70.68
2023-05-10T21:15:46.519Z,46.10
2023-05-10T21:18:14.577Z,36.75
2023-05-10T21:20:42.669Z,27.45
2023-05-10T21:23:10.709Z,20.40
2023-05-10T21:25:38.770Z,21.63
2023-05-10T21:28:06.813Z,14.18
2023-05-10T21:30:36.205Z,17.65
2023-05-10T21:33:05.259Z,11.55
2023-05-10T21:35:33.184Z,8.35
2023-05-10T21:38:01.194Z,6.55
2023-05-10T21:40:30.100Z,4.88
2023-05-10T21:42:58.474Z,4.95
2023-05-10T21:45:26.512Z,6.43
2023-05-10T21:47:56.503Z,10.38
2023-05-10T21:50:24.810Z,5.50
2023-05-10T21:52:52.937Z,6.47
2023-05-10T21:55:21.078Z,5.28
2023-05-10T21:57:51.062Z,6.70
2023-05-10T22:00:19.873Z,10.02
2023-05-10T22:02:48.364Z,5.93
2023-05-10T22:05:17.780Z,4.65
2023-05-10T22:07:45.776Z,5.85
2023-05-10T22:10:13.813Z,5.82
2023-05-10T22:12:41.835Z,5.53
2023-05-10T22:15:11.116Z,5.05
2023-05-10T22:17:41.993Z,6.35
2023-05-10T22:20:10.805Z,5.85
2023-05-10T22:22:40.419Z,7.25
2023-05-10T22:25:09.603Z,8.20
2023-05-10T22:27:37.698Z,4.80
2023-05-10T22:30:07.000Z,9.15
2023-05-10T22:32:35.410Z,8.18
2023-05-10T22:35:03.346Z,6.15
2023-05-10T22:37:32.114Z,9.70
2023-05-10T22:40:01.505Z,5.03
2023-05-10T22:42:30.740Z,5.65
2023-05-10T22:44:59.390Z,12.70
2023-05-10T22:47:27.433Z,8.30
2023-05-10T22:49:58.220Z,7.53
2023-05-10T22:52:26.611Z,4.85
2023-05-10T22:54:54.557Z,5.55
2023-05-10T22:57:24.577Z,11.25
2023-05-10T22:59:53.545Z,5.88
2023-05-10T23:02:21.615Z,6.43
2023-05-10T23:04:49.680Z,7.25
2023-05-10T23:07:17.740Z,7.32
2023-05-10T23:09:46.048Z,9.95
2023-05-10T23:12:14.062Z,9.82
2023-05-10T23:14:45.509Z,15.98
2023-05-10T23:17:13.765Z,6.95
2023-05-10T23:19:42.013Z,6.28
2023-05-10T23:22:10.871Z,9.25
2023-05-10T23:24:39.360Z,6.20
2023-05-10T23:27:07.456Z,6.60
2023-05-10T23:29:35.447Z,7.47
2023-05-10T23:32:05.009Z,8.20
2023-05-10T23:34:33.005Z,7.15
2023-05-10T23:37:01.083Z,7.90
2023-05-10T23:39:29.150Z,6.78
2023-05-10T23:41:57.127Z,5.55
2023-05-10T23:44:25.093Z,7.65
2023-05-10T23:46:53.130Z,9.07
2023-05-10T23:49:23.257Z,7.50
2023-05-10T23:51:51.344Z,7.32
2023-05-10T23:54:19.477Z,12.23
2023-05-10T23:56:47.565Z,12.38
2023-05-10T23:59:15.687Z,7.55
