createdAt,value
2023-03-28T00:11:47.931Z,5.50
2023-03-28T00:26:54.758Z,5.45
2023-03-28T00:41:59.344Z,5.22
2023-03-28T00:57:03.118Z,6.00
2023-03-28T01:12:05.714Z,5.55
2023-03-28T01:27:30.127Z,5.40
2023-03-28T01:42:41.909Z,5.75
2023-03-28T01:58:02.424Z,6.40
2023-03-28T02:13:11.943Z,7.63
2023-03-28T02:28:14.818Z,6.13
2023-03-28T02:43:19.661Z,6.32
2023-03-28T02:58:50.464Z,6.05
2023-03-28T03:13:52.421Z,5.32
2023-03-28T03:28:55.479Z,6.13
2023-03-28T03:43:57.525Z,5.43
2023-03-28T03:58:59.751Z,5.97
2023-03-28T04:14:02.057Z,5.90
2023-03-28T04:29:05.522Z,5.93
2023-03-28T04:44:07.392Z,5.85
2023-03-28T04:59:10.025Z,6.30
2023-03-28T05:14:12.181Z,6.18
2023-03-28T05:29:14.175Z,6.68
2023-03-28T05:44:18.209Z,8.30
2023-03-28T05:59:25.048Z,8.55
2023-03-28T06:14:27.569Z,8.48
2023-03-28T06:29:30.292Z,9.35
2023-03-28T06:44:32.391Z,9.35
2023-03-28T06:59:34.454Z,9.48
2023-03-28T07:14:36.535Z,9.93
2023-03-28T07:29:38.546Z,8.23
2023-03-28T07:44:42.364Z,8.48
2023-03-28T07:59:44.618Z,8.98
2023-03-28T08:14:46.633Z,8.50
2023-03-28T08:29:48.950Z,9.65
2023-03-28T08:45:09.840Z,10.90
2023-03-28T09:00:20.684Z,9.98
2023-03-28T09:15:38.547Z,8.35
2023-03-28T09:30:48.162Z,4.75
2023-03-28T09:46:06.852Z,2.87
2023-03-28T10:01:32.110Z,2.83
2023-03-28T10:16:34.272Z,2.83
2023-03-28T10:31:39.776Z,2.28
2023-03-28T10:46:42.136Z,2.35
2023-03-28T11:01:55.411Z,2.53
2023-03-28T11:17:34.244Z,1.63
2023-03-28T11:32:44.894Z,1.52
2023-03-28T11:48:05.895Z,1.77
2023-03-28T12:03:25.830Z,1.38
2023-03-28T12:18:41.989Z,1.17
2023-03-28T12:33:52.826Z,1.55
2023-03-28T12:49:01.301Z,1.27
2023-03-28T13:04:21.348Z,1.20
2023-03-28T13:19:51.592Z,1.30
2023-03-28T13:35:00.221Z,1.33
2023-03-28T13:50:14.319Z,1.50
2023-03-28T14:05:25.205Z,1.00
2023-03-28T14:20:28.444Z,1.27
2023-03-28T14:35:32.972Z,1.27
2023-03-28T14:50:40.787Z,1.30
2023-03-28T15:05:48.923Z,1.30
2023-03-28T15:20:55.616Z,2.00
2023-03-28T15:36:18.135Z,2.17
2023-03-28T15:51:20.238Z,1.63
2023-03-28T16:06:32.310Z,1.90
2023-03-28T16:21:35.051Z,1.80
2023-03-28T16:36:37.362Z,2.15
2023-03-28T16:51:39.578Z,1.30
2023-03-28T17:06:41.897Z,2.17
2023-03-28T17:21:44.301Z,2.25
2023-03-28T17:36:47.353Z,1.90
2023-03-28T17:51:50.895Z,1.92
2023-03-28T18:06:54.444Z,2.15
2023-03-28T18:21:57.783Z,2.00
2023-03-28T18:37:01.652Z,1.90
2023-03-28T18:52:05.252Z,3.22
2023-03-28T19:07:09.205Z,2.20
2023-03-28T19:22:12.012Z,2.28
2023-03-28T19:37:15.346Z,2.53
2023-03-28T19:52:18.538Z,3.25
2023-03-28T20:07:21.918Z,4.10
2023-03-28T20:22:25.590Z,4.72
2023-03-28T20:37:28.295Z,3.97
2023-03-28T20:52:30.795Z,3.00
2023-03-28T21:07:32.903Z,2.85
2023-03-28T21:22:35.162Z,3.45
2023-03-28T21:37:37.579Z,3.05
2023-03-28T21:52:39.757Z,2.78
2023-03-28T22:07:41.918Z,3.38
2023-03-28T22:22:45.064Z,3.13
2023-03-28T22:37:47.079Z,3.58
2023-03-28T22:52:50.540Z,3.95
2023-03-28T23:07:54.263Z,3.50
2023-03-28T23:22:56.244Z,3.53
2023-03-28T23:37:58.201Z,3.80
2023-03-28T23:53:00.262Z,3.40
