createdAt,value
2022-11-15T00:00:41.438Z,6.96
2022-11-15T00:03:28.783Z,6.90
2022-11-15T00:06:14.643Z,6.84
2022-11-15T00:09:00.936Z,6.80
2022-11-15T00:11:46.242Z,6.76
2022-11-15T00:14:31.351Z,6.70
2022-11-15T00:17:16.296Z,6.65
2022-11-15T00:20:01.750Z,6.62
2022-11-15T00:22:47.329Z,6.58
2022-11-15T00:25:33.727Z,6.54
2022-11-15T00:28:19.071Z,6.52
2022-11-15T00:31:06.968Z,6.49
2022-11-15T00:33:52.312Z,6.48
2022-11-15T00:36:37.634Z,6.45
2022-11-15T00:39:23.050Z,6.43
2022-11-15T00:42:08.604Z,6.40
2022-11-15T00:44:53.875Z,6.38
2022-11-15T00:47:38.788Z,6.36
2022-11-15T00:50:24.192Z,6.32
2022-11-15T00:53:09.665Z,6.30
2022-11-15T00:55:55.017Z,6.29
2022-11-15T00:58:40.331Z,6.28
2022-11-15T01:01:26.052Z,6.27
2022-11-15T01:04:11.384Z,6.26
2022-11-15T01:06:56.734Z,6.25
2022-11-15T01:09:42.156Z,6.25
2022-11-15T01:12:27.220Z,6.25
2022-11-15T01:15:12.648Z,6.24
2022-11-15T01:17:57.704Z,6.24
2022-11-15T01:20:43.319Z,6.24
2022-11-15T01:23:28.894Z,6.25
2022-11-15T01:26:16.256Z,6.24
2022-11-15T01:29:01.649Z,6.24
2022-11-15T01:31:46.770Z,6.21
2022-11-15T01:34:31.737Z,6.20
2022-11-15T01:37:16.759Z,6.19
2022-11-15T01:40:02.001Z,6.17
2022-11-15T01:42:47.056Z,6.15
2022-11-15T01:45:31.984Z,6.13
2022-11-15T01:48:17.055Z,6.10
2022-11-15T01:51:08.017Z,6.08
2022-11-15T01:53:58.535Z,6.07
2022-11-15T01:56:51.748Z,6.06
2022-11-15T01:59:41.393Z,6.04
2022-11-15T02:02:26.747Z,6.02
2022-11-15T02:05:12.237Z,6.02
2022-11-15T02:07:57.585Z,6.02
2022-11-15T02:10:42.874Z,6.01
2022-11-15T02:13:29.028Z,6.00
2022-11-15T02:16:43.490Z,5.98
2022-11-15T02:19:34.472Z,5.97
2022-11-15T02:23:21.529Z,5.95
2022-11-15T02:26:39.172Z,5.95
2022-11-15T02:29:46.537Z,5.94
2022-11-15T02:32:48.530Z,5.91
2022-11-15T02:36:00.780Z,5.91
2022-11-15T02:38:59.712Z,5.91
2022-11-15T02:41:58.576Z,5.89
2022-11-15T02:44:47.006Z,5.90
2022-11-15T02:47:38.852Z,5.88
2022-11-15T02:50:28.126Z,5.89
2022-11-15T02:53:15.703Z,5.89
2022-11-15T02:56:01.112Z,5.89
2022-11-15T02:59:06.729Z,5.88
2022-11-15T03:02:06.617Z,5.87
2022-11-15T03:05:03.592Z,5.85
2022-11-15T03:08:03.564Z,5.83
2022-11-15T03:10:57.458Z,5.83
2022-11-15T03:13:48.513Z,5.82
2022-11-15T03:16:48.680Z,5.84
2022-11-15T03:19:41.832Z,5.86
2022-11-15T03:22:31.084Z,5.92
2022-11-15T03:25:22.398Z,6.01
2022-11-15T03:28:13.108Z,6.09
2022-11-15T03:31:01.210Z,6.15
2022-11-15T03:33:46.355Z,6.14
2022-11-15T03:36:34.593Z,6.11
2022-11-15T03:39:21.507Z,6.10
2022-11-15T03:42:18.820Z,6.06
2022-11-15T03:45:27.455Z,6.03
2022-11-15T03:48:24.508Z,6.02
2022-11-15T03:51:10.555Z,6.02
2022-11-15T03:53:55.628Z,6.04
2022-11-15T03:56:40.705Z,6.04
2022-11-15T03:59:26.054Z,6.05
2022-11-15T04:02:11.404Z,6.06
2022-11-15T04:04:56.793Z,6.07
2022-11-15T04:07:41.751Z,6.10
2022-11-15T04:10:26.975Z,6.12
2022-11-15T04:13:12.010Z,6.15
2022-11-15T04:15:57.297Z,6.21
2022-11-15T04:18:42.262Z,6.26
2022-11-15T04:21:46.081Z,6.28
2022-11-15T04:24:31.207Z,6.30
2022-11-15T04:27:16.785Z,6.30
2022-11-15T04:30:02.015Z,6.31
2022-11-15T04:32:47.051Z,6.30
2022-11-15T04:35:32.021Z,6.30
2022-11-15T04:38:17.240Z,6.30
2022-11-15T04:41:03.391Z,6.28
2022-11-15T04:43:48.434Z,6.25
2022-11-15T04:46:33.893Z,6.25
2022-11-15T04:49:19.149Z,6.28
2022-11-15T04:52:04.724Z,6.30
2022-11-15T04:54:49.812Z,6.30
2022-11-15T04:57:34.950Z,6.30
2022-11-15T05:00:20.289Z,6.30
2022-11-15T05:03:23.949Z,6.29
2022-11-15T05:06:09.136Z,6.32
2022-11-15T05:08:54.816Z,6.37
2022-11-15T05:11:39.955Z,6.47
2022-11-15T05:14:25.086Z,6.56
2022-11-15T05:17:10.552Z,6.65
2022-11-15T05:19:55.927Z,6.74
2022-11-15T05:22:41.132Z,6.82
2022-11-15T05:25:27.117Z,6.91
2022-11-15T05:28:12.618Z,6.99
2022-11-15T05:31:09.582Z,7.06
2022-11-15T05:33:57.103Z,7.11
2022-11-15T05:36:45.748Z,7.13
2022-11-15T05:39:31.182Z,7.16
2022-11-15T05:42:17.524Z,7.17
2022-11-15T05:45:06.641Z,7.15
2022-11-15T05:47:54.043Z,7.13
2022-11-15T05:50:43.776Z,7.12
2022-11-15T05:53:29.072Z,7.05
2022-11-15T05:56:15.776Z,7.01
2022-11-15T05:59:01.359Z,6.94
2022-11-15T06:01:46.909Z,6.93
2022-11-15T06:04:32.529Z,6.92
2022-11-15T06:07:17.866Z,6.91
2022-11-15T06:10:03.026Z,6.88
2022-11-15T06:12:48.218Z,6.85
2022-11-15T06:15:35.322Z,6.85
2022-11-15T06:18:20.146Z,6.83
2022-11-15T06:21:06.120Z,6.82
2022-11-15T06:23:51.142Z,6.82
2022-11-15T06:26:36.490Z,6.83
2022-11-15T06:29:21.568Z,6.87
2022-11-15T06:32:06.936Z,6.92
2022-11-15T06:34:51.946Z,6.97
2022-11-15T06:37:37.301Z,7.01
2022-11-15T06:40:22.756Z,7.04
2022-11-15T06:43:08.578Z,7.07
2022-11-15T06:45:53.839Z,7.08
2022-11-15T06:48:39.345Z,7.10
2022-11-15T06:51:24.681Z,7.12
2022-11-15T06:54:09.934Z,7.14
2022-11-15T06:56:55.367Z,7.17
2022-11-15T06:59:40.983Z,7.20
2022-11-15T07:02:26.010Z,7.22
2022-11-15T07:05:12.368Z,7.26
2022-11-15T07:07:58.724Z,7.28
2022-11-15T07:10:43.972Z,7.33
2022-11-15T07:13:30.875Z,7.35
2022-11-15T07:16:16.404Z,7.35
2022-11-15T07:19:01.838Z,7.36
2022-11-15T07:21:47.730Z,7.33
2022-11-15T07:24:32.663Z,7.34
2022-11-15T07:27:18.136Z,7.34
2022-11-15T07:30:04.761Z,7.35
2022-11-15T07:33:00.083Z,7.37
2022-11-15T07:35:47.460Z,7.45
2022-11-15T07:38:38.017Z,7.52
2022-11-15T07:41:26.292Z,7.56
2022-11-15T07:44:11.415Z,7.61
2022-11-15T07:46:56.570Z,7.68
2022-11-15T07:49:41.673Z,7.73
2022-11-15T07:52:26.599Z,7.79
2022-11-15T07:55:12.867Z,7.85
2022-11-15T07:58:06.125Z,7.91
2022-11-15T08:00:51.059Z,7.97
2022-11-15T08:03:36.773Z,8.02
2022-11-15T08:06:21.724Z,8.10
2022-11-15T08:09:06.953Z,8.17
2022-11-15T08:11:52.281Z,8.25
2022-11-15T08:14:37.248Z,8.35
2022-11-15T08:17:23.512Z,8.46
2022-11-15T08:20:09.106Z,8.56
2022-11-15T08:22:54.279Z,8.66
2022-11-15T08:25:40.655Z,8.76
2022-11-15T08:28:25.751Z,8.86
2022-11-15T08:31:16.431Z,8.96
2022-11-15T08:34:01.881Z,9.06
2022-11-15T08:36:47.107Z,9.14
2022-11-15T08:39:32.590Z,9.22
2022-11-15T08:42:19.909Z,9.29
2022-11-15T08:45:06.380Z,9.36
2022-11-15T08:47:54.442Z,9.40
2022-11-15T08:50:40.384Z,9.43
2022-11-15T08:53:25.678Z,9.47
2022-11-15T08:56:15.584Z,9.48
2022-11-15T08:59:00.588Z,9.50
2022-11-15T09:01:45.842Z,9.51
2022-11-15T09:04:31.505Z,9.50
2022-11-15T09:07:16.551Z,9.51
2022-11-15T09:10:01.619Z,9.52
2022-11-15T09:12:49.579Z,9.52
2022-11-15T09:15:35.235Z,9.54
2022-11-15T09:18:23.118Z,9.54
2022-11-15T09:21:09.093Z,9.57
2022-11-15T09:23:54.205Z,9.61
2022-11-15T09:26:39.846Z,9.64
2022-11-15T09:29:24.867Z,9.70
2022-11-15T09:32:10.534Z,9.75
2022-11-15T09:34:55.971Z,9.80
2022-11-15T09:37:41.494Z,9.89
2022-11-15T09:40:27.346Z,9.94
2022-11-15T09:43:30.963Z,10.00
2022-11-15T09:46:37.572Z,10.08
2022-11-15T09:49:14.106Z,10.17
2022-11-15T09:51:55.904Z,10.28
2022-11-15T09:54:52.359Z,10.39
2022-11-15T09:57:41.170Z,10.53
2022-11-15T10:03:19.123Z,10.74
2022-11-15T10:05:49.383Z,10.85
2022-11-15T10:08:25.225Z,10.97
2022-11-15T10:11:30.584Z,11.06
2022-11-15T10:13:50.437Z,11.17
2022-11-15T10:16:23.132Z,11.29
2022-11-15T10:19:22.424Z,11.39
2022-11-15T10:22:10.437Z,11.50
2022-11-15T10:24:42.381Z,11.59
2022-11-15T10:27:13.882Z,11.69
2022-11-15T10:29:48.987Z,11.79
2022-11-15T10:32:20.555Z,11.88
2022-11-15T10:34:49.300Z,11.98
2022-11-15T10:37:27.668Z,12.07
2022-11-15T10:40:15.771Z,12.16
2022-11-15T10:42:42.417Z,12.24
2022-11-15T10:45:30.808Z,12.32
2022-11-15T10:48:22.658Z,12.39
2022-11-15T10:50:51.579Z,12.47
2022-11-15T10:53:33.284Z,12.54
2022-11-15T10:56:06.147Z,12.62
2022-11-15T10:58:32.877Z,12.68
2022-11-15T11:01:23.984Z,12.74
2022-11-15T11:04:10.111Z,12.79
2022-11-15T11:06:52.823Z,12.86
2022-11-15T11:09:30.249Z,12.92
2022-11-15T11:11:56.931Z,12.98
2022-11-15T11:14:25.413Z,13.05
2022-11-15T11:16:56.197Z,13.11
2022-11-15T11:19:45.080Z,13.17
2022-11-15T11:22:27.781Z,13.22
2022-11-15T11:25:04.792Z,13.31
2022-11-15T11:27:51.335Z,13.51
2022-11-15T11:30:23.122Z,13.74
2022-11-15T11:33:08.183Z,13.93
2022-11-15T11:35:51.249Z,14.09
2022-11-15T11:38:20.564Z,14.21
2022-11-15T11:41:18.185Z,14.35
2022-11-15T11:44:03.860Z,14.51
2022-11-15T11:46:33.390Z,14.64
2022-11-15T11:49:04.793Z,14.74
2022-11-15T11:52:03.390Z,14.84
2022-11-15T11:54:34.647Z,14.94
2022-11-15T11:57:05.968Z,15.05
2022-11-15T11:59:52.875Z,15.11
2022-11-15T12:02:36.398Z,15.18
2022-11-15T12:05:11.959Z,15.26
2022-11-15T12:07:41.612Z,15.30
2022-11-15T12:10:24.935Z,15.34
2022-11-15T12:12:55.223Z,15.43
2022-11-15T12:15:28.965Z,15.51
2022-11-15T12:17:57.688Z,15.55
2022-11-15T12:20:27.725Z,15.58
2022-11-15T12:23:08.303Z,15.61
2022-11-15T12:26:04.568Z,15.66
2022-11-15T12:29:07.080Z,15.64
2022-11-15T12:31:41.107Z,15.63
2022-11-15T12:34:23.115Z,15.68
2022-11-15T12:36:51.670Z,15.68
2022-11-15T12:39:19.249Z,15.67
2022-11-15T12:42:06.338Z,15.64
2022-11-15T12:44:32.813Z,15.61
2022-11-15T12:47:00.837Z,15.57
2022-11-15T12:49:27.320Z,15.59
2022-11-15T12:51:59.948Z,15.58
2022-11-15T12:54:28.178Z,15.58
2022-11-15T12:57:03.817Z,15.56
2022-11-15T12:59:58.687Z,15.55
2022-11-15T13:02:33.238Z,15.51
2022-11-15T13:05:24.236Z,15.46
2022-11-15T13:07:50.761Z,15.43
2022-11-15T13:10:17.424Z,15.43
2022-11-15T13:12:47.011Z,15.40
2022-11-15T13:15:13.560Z,15.39
2022-11-15T13:17:54.405Z,15.39
2022-11-15T13:20:27.923Z,15.39
2022-11-15T13:23:09.513Z,15.40
2022-11-15T13:25:49.828Z,15.41
2022-11-15T13:28:16.372Z,15.42
2022-11-15T13:30:48.815Z,15.43
2022-11-15T13:33:23.089Z,15.42
2022-11-15T13:35:55.647Z,15.40
2022-11-15T13:38:34.237Z,15.37
2022-11-15T13:41:15.436Z,15.35
2022-11-15T13:43:41.962Z,15.34
2022-11-15T13:46:23.631Z,15.34
2022-11-15T13:48:59.481Z,15.29
2022-11-15T13:51:43.605Z,15.22
2022-11-15T13:54:30.363Z,15.16
2022-11-15T13:57:03.010Z,15.13
2022-11-15T13:59:35.656Z,15.09
2022-11-15T14:02:16.016Z,15.06
2022-11-15T14:04:56.603Z,15.01
2022-11-15T14:07:26.457Z,14.97
2022-11-15T14:09:53.621Z,14.92
2022-11-15T14:12:30.670Z,14.89
2022-11-15T14:14:58.832Z,14.85
2022-11-15T14:17:31.344Z,14.79
2022-11-15T14:19:59.020Z,14.74
2022-11-15T14:22:29.110Z,14.69
2022-11-15T14:25:19.783Z,14.66
2022-11-15T14:28:09.106Z,14.62
2022-11-15T14:30:35.788Z,14.57
2022-11-15T14:33:03.742Z,14.53
2022-11-15T14:35:30.251Z,14.50
2022-11-15T14:38:00.170Z,14.46
2022-11-15T14:40:26.755Z,14.41
2022-11-15T14:42:53.445Z,14.37
2022-11-15T14:45:21.947Z,14.32
2022-11-15T14:47:49.080Z,14.27
2022-11-15T14:50:18.677Z,14.22
2022-11-15T14:52:45.685Z,14.17
2022-11-15T14:55:33.427Z,14.11
2022-11-15T14:58:00.082Z,14.05
2022-11-15T15:00:30.921Z,14.01
2022-11-15T15:03:01.129Z,13.99
2022-11-15T15:05:34.296Z,13.95
2022-11-15T15:08:01.614Z,13.91
2022-11-15T15:10:40.774Z,13.86
2022-11-15T15:13:22.001Z,13.83
2022-11-15T15:15:49.611Z,13.79
2022-11-15T15:18:16.802Z,13.73
2022-11-15T15:20:46.520Z,13.68
2022-11-15T15:23:20.600Z,13.65
2022-11-15T15:25:49.734Z,13.60
2022-11-15T15:28:17.061Z,13.57
2022-11-15T15:30:43.835Z,13.54
2022-11-15T15:33:10.479Z,13.53
2022-11-15T15:35:37.047Z,13.50
2022-11-15T15:38:04.399Z,13.47
2022-11-15T15:40:33.790Z,13.46
2022-11-15T15:43:01.196Z,13.43
2022-11-15T15:45:29.111Z,13.40
2022-11-15T15:47:56.017Z,13.38
2022-11-15T15:50:31.201Z,13.34
2022-11-15T15:52:59.691Z,13.31
2022-11-15T15:55:27.000Z,13.30
2022-11-15T15:57:54.157Z,13.28
2022-11-15T16:00:23.984Z,13.26
2022-11-15T16:02:50.942Z,13.24
2022-11-15T16:05:18.525Z,13.22
2022-11-15T16:07:45.841Z,13.21
2022-11-15T16:10:15.250Z,13.19
2022-11-15T16:12:41.877Z,13.19
2022-11-15T16:15:09.154Z,13.15
2022-11-15T16:17:39.641Z,13.12
2022-11-15T16:20:07.598Z,13.10
2022-11-15T16:22:34.146Z,13.09
2022-11-15T16:25:00.812Z,13.09
2022-11-15T16:27:27.469Z,13.09
2022-11-15T16:29:54.015Z,13.09
2022-11-15T16:32:20.595Z,13.09
2022-11-15T16:34:49.165Z,13.06
2022-11-15T16:37:23.501Z,13.06
2022-11-15T16:39:50.332Z,13.03
2022-11-15T16:42:17.083Z,13.03
2022-11-15T16:44:44.882Z,13.03
2022-11-15T16:47:21.207Z,13.04
2022-11-15T16:49:48.016Z,13.04
2022-11-15T16:52:20.172Z,13.03
2022-11-15T16:54:47.842Z,13.04
2022-11-15T16:57:14.319Z,13.04
2022-11-15T16:59:40.955Z,13.04
2022-11-15T17:02:15.101Z,13.03
2022-11-15T17:04:41.710Z,13.03
2022-11-15T17:07:08.717Z,13.04
2022-11-15T17:09:35.616Z,13.04
2022-11-15T17:12:02.357Z,13.05
2022-11-15T17:14:29.024Z,13.05
2022-11-15T17:16:55.873Z,13.07
2022-11-15T17:19:22.658Z,13.08
2022-11-15T17:21:49.633Z,13.09
2022-11-15T17:24:17.287Z,13.10
2022-11-15T17:26:44.207Z,13.11
2022-11-15T17:29:10.921Z,13.12
2022-11-15T17:31:38.533Z,13.12
2022-11-15T17:34:06.487Z,13.11
2022-11-15T17:36:33.753Z,13.11
2022-11-15T17:39:00.572Z,13.08
2022-11-15T17:41:28.351Z,13.07
2022-11-15T17:43:59.750Z,13.04
2022-11-15T17:46:27.910Z,13.02
2022-11-15T17:48:55.650Z,13.00
2022-11-15T17:51:23.986Z,12.98
2022-11-15T17:53:51.587Z,12.97
2022-11-15T17:56:20.743Z,12.97
2022-11-15T17:58:52.630Z,12.95
2022-11-15T18:01:24.723Z,12.92
2022-11-15T18:03:52.185Z,12.91
2022-11-15T18:06:20.455Z,12.89
2022-11-15T18:08:48.568Z,12.89
2022-11-15T18:11:23.554Z,12.86
2022-11-15T18:13:53.779Z,12.84
2022-11-15T18:16:23.076Z,12.82
2022-11-15T18:18:49.648Z,12.81
2022-11-15T18:21:25.391Z,12.79
2022-11-15T18:23:57.699Z,12.77
2022-11-15T18:26:29.196Z,12.78
2022-11-15T18:28:58.026Z,12.77
2022-11-15T18:31:30.275Z,12.77
2022-11-15T18:33:59.424Z,12.75
2022-11-15T18:36:29.149Z,12.73
2022-11-15T18:38:57.760Z,12.75
2022-11-15T18:41:28.254Z,12.75
2022-11-15T18:43:59.774Z,12.74
2022-11-15T18:46:28.924Z,12.75
2022-11-15T18:48:55.798Z,12.73
2022-11-15T18:51:28.040Z,12.73
2022-11-15T18:53:56.511Z,12.72
2022-11-15T18:56:25.501Z,12.72
2022-11-15T18:58:55.450Z,12.74
2022-11-15T19:01:25.018Z,12.72
2022-11-15T19:03:54.056Z,12.74
2022-11-15T19:06:25.929Z,12.74
2022-11-15T19:08:54.682Z,12.74
2022-11-15T19:11:31.041Z,12.75
2022-11-15T19:14:00.057Z,12.76
2022-11-15T19:16:28.081Z,12.78
2022-11-15T19:18:56.699Z,12.78
2022-11-15T19:21:24.502Z,12.79
2022-11-15T19:23:52.947Z,12.81
2022-11-15T19:26:21.734Z,12.82
2022-11-15T19:29:00.471Z,12.82
2022-11-15T19:31:29.042Z,12.82
2022-11-15T19:33:57.811Z,12.82
2022-11-15T19:36:32.512Z,12.80
2022-11-15T19:39:04.963Z,12.81
2022-11-15T19:41:32.495Z,12.79
2022-11-15T19:43:59.090Z,12.79
2022-11-15T19:46:26.901Z,12.81
2022-11-15T19:48:54.215Z,12.81
2022-11-15T19:51:22.998Z,12.81
2022-11-15T19:53:59.016Z,12.81
2022-11-15T19:56:27.165Z,12.79
2022-11-15T19:58:55.726Z,12.78
2022-11-15T20:01:31.039Z,12.78
2022-11-15T20:03:59.794Z,12.77
2022-11-15T20:06:31.776Z,12.76
2022-11-15T20:08:58.993Z,12.75
2022-11-15T20:11:26.205Z,12.72
2022-11-15T20:13:58.461Z,12.72
2022-11-15T20:16:25.868Z,12.70
2022-11-15T20:18:53.344Z,12.68
2022-11-15T20:21:20.691Z,12.66
2022-11-15T20:23:47.947Z,12.65
2022-11-15T20:26:15.222Z,12.63
2022-11-15T20:28:42.473Z,12.63
2022-11-15T20:31:09.925Z,12.62
2022-11-15T20:33:36.683Z,12.62
2022-11-15T20:36:05.416Z,12.62
2022-11-15T20:38:32.577Z,12.63
2022-11-15T20:41:00.553Z,12.62
2022-11-15T20:43:27.636Z,12.62
2022-11-15T20:45:54.214Z,12.62
2022-11-15T20:48:21.790Z,12.60
2022-11-15T20:50:48.600Z,12.59
2022-11-15T20:53:19.188Z,12.57
2022-11-15T20:55:48.401Z,12.55
2022-11-15T20:58:16.846Z,12.54
2022-11-15T21:00:44.990Z,12.53
2022-11-15T21:03:12.879Z,12.51
2022-11-15T21:05:41.553Z,12.50
2022-11-15T21:08:09.045Z,12.49
2022-11-15T21:10:54.356Z,12.47
2022-11-15T21:13:22.086Z,12.47
2022-11-15T21:15:48.654Z,12.47
2022-11-15T21:18:15.497Z,12.47
2022-11-15T21:20:42.482Z,12.46
2022-11-15T21:23:09.581Z,12.45
2022-11-15T21:25:36.191Z,12.43
2022-11-15T21:28:03.033Z,12.43
2022-11-15T21:30:30.119Z,12.41
2022-11-15T21:32:57.151Z,12.39
2022-11-15T21:35:23.969Z,12.39
2022-11-15T21:37:56.379Z,12.37
2022-11-15T21:40:24.625Z,12.38
2022-11-15T21:42:51.449Z,12.39
2022-11-15T21:45:17.949Z,12.39
2022-11-15T21:47:46.366Z,12.40
2022-11-15T21:50:14.091Z,12.40
2022-11-15T21:52:41.082Z,12.41
2022-11-15T21:55:08.591Z,12.40
2022-11-15T21:57:35.308Z,12.39
2022-11-15T22:00:20.453Z,12.39
2022-11-15T22:02:47.181Z,12.38
2022-11-15T22:05:13.747Z,12.36
2022-11-15T22:07:40.328Z,12.36
2022-11-15T22:10:07.451Z,12.31
2022-11-15T22:12:33.984Z,12.28
2022-11-15T22:15:01.200Z,12.22
2022-11-15T22:17:47.778Z,12.14
2022-11-15T22:20:37.777Z,12.03
2022-11-15T22:23:02.135Z,11.90
2022-11-15T22:25:29.748Z,11.80
2022-11-15T22:27:56.639Z,11.69
2022-11-15T22:30:24.209Z,11.59
2022-11-15T22:32:50.854Z,11.50
2022-11-15T22:35:17.588Z,11.43
2022-11-15T22:37:44.226Z,11.35
2022-11-15T22:40:10.927Z,11.29
2022-11-15T22:42:37.786Z,11.24
2022-11-15T22:45:04.886Z,11.20
2022-11-15T22:47:31.679Z,11.16
2022-11-15T22:49:58.293Z,11.14
2022-11-15T22:52:24.941Z,11.10
2022-11-15T22:54:51.508Z,11.08
2022-11-15T22:57:18.218Z,11.06
2022-11-15T22:59:44.972Z,11.07
2022-11-15T23:02:11.663Z,11.07
2022-11-15T23:04:38.391Z,11.06
2022-11-15T23:07:05.090Z,11.05
2022-11-15T23:09:32.610Z,11.06
2022-11-15T23:12:17.747Z,11.04
2022-11-15T23:14:44.402Z,11.04
2022-11-15T23:17:11.022Z,11.04
2022-11-15T23:19:37.563Z,11.04
2022-11-15T23:22:22.759Z,11.04
2022-11-15T23:24:49.592Z,11.03
2022-11-15T23:27:19.875Z,11.01
2022-11-15T23:30:07.186Z,10.98
2022-11-15T23:32:52.369Z,10.96
2022-11-15T23:35:19.042Z,10.94
2022-11-15T23:37:45.916Z,10.95
2022-11-15T23:40:12.946Z,10.98
2022-11-15T23:42:39.603Z,11.02
2022-11-15T23:45:07.502Z,11.06
2022-11-15T23:47:34.092Z,11.07
2022-11-15T23:50:00.745Z,11.10
2022-11-15T23:52:27.309Z,11.11
2022-11-15T23:54:53.895Z,11.13
2022-11-15T23:57:20.439Z,11.13
2022-11-15T23:59:47.794Z,11.12
