createdAt,value
2022-10-23T00:01:22.911Z,18.13
2022-10-23T00:03:55.093Z,19.15
2022-10-23T00:06:21.888Z,19.73
2022-10-23T00:08:49.580Z,16.00
2022-10-23T00:11:19.560Z,14.55
2022-10-23T00:13:47.004Z,15.50
2022-10-23T00:16:13.968Z,14.57
2022-10-23T00:18:41.206Z,17.93
2022-10-23T00:21:10.444Z,20.23
2022-10-23T00:23:36.954Z,16.05
2022-10-23T00:26:04.449Z,18.27
2022-10-23T00:28:31.283Z,13.73
2022-10-23T00:30:57.703Z,16.40
2022-10-23T00:33:24.174Z,13.10
2022-10-23T00:35:50.589Z,17.42
2022-10-23T00:38:17.025Z,16.63
2022-10-23T00:40:45.282Z,16.15
2022-10-23T00:43:21.709Z,14.77
2022-10-23T00:45:48.501Z,13.13
2022-10-23T00:48:16.025Z,14.18
2022-10-23T00:50:43.229Z,12.73
2022-10-23T00:53:11.748Z,15.77
2022-10-23T00:55:39.424Z,17.87
2022-10-23T00:58:05.982Z,14.13
2022-10-23T01:00:46.891Z,15.98
2022-10-23T01:03:16.642Z,13.23
2022-10-23T01:08:30.215Z,13.60
2022-10-23T01:11:31.250Z,11.52
2022-10-23T01:14:12.135Z,15.25
2022-10-23T01:17:00.446Z,13.57
2022-10-23T01:20:04.257Z,10.80
2022-10-23T01:22:49.042Z,13.93
2022-10-23T01:25:24.502Z,15.90
2022-10-23T01:27:56.218Z,10.68
2022-10-23T01:30:22.780Z,14.25
2022-10-23T01:33:05.236Z,12.77
2022-10-23T01:35:54.961Z,12.83
2022-10-23T01:38:35.744Z,11.63
2022-10-23T01:41:28.710Z,11.90
2022-10-23T01:44:16.707Z,11.07
2022-10-23T01:46:46.871Z,15.50
2022-10-23T01:49:15.058Z,12.20
2022-10-23T01:51:46.364Z,10.00
2022-10-23T01:54:15.519Z,11.85
2022-10-23T01:56:45.144Z,11.27
2022-10-23T01:59:21.448Z,10.82
2022-10-23T02:01:51.586Z,12.67
2022-10-23T02:04:24.146Z,12.00
2022-10-23T02:06:50.888Z,15.77
2022-10-23T02:09:17.385Z,12.75
2022-10-23T02:11:57.985Z,9.75
2022-10-23T02:14:34.598Z,10.93
2022-10-23T02:17:12.705Z,10.38
2022-10-23T02:19:43.997Z,11.85
2022-10-23T02:22:13.137Z,10.40
2022-10-23T02:24:49.128Z,13.95
2022-10-23T02:27:21.983Z,10.43
2022-10-23T02:29:52.213Z,14.75
2022-10-23T02:32:22.265Z,15.77
2022-10-23T02:34:48.710Z,15.85
2022-10-23T02:37:15.811Z,11.82
2022-10-23T02:39:42.328Z,10.27
2022-10-23T02:42:28.703Z,12.80
2022-10-23T02:45:30.841Z,11.90
2022-10-23T02:48:19.291Z,11.45
2022-10-23T02:51:14.860Z,11.73
2022-10-23T02:53:53.635Z,12.20
2022-10-23T02:56:28.910Z,14.20
2022-10-23T02:59:11.600Z,11.68
2022-10-23T03:01:51.111Z,9.80
2022-10-23T03:04:19.797Z,10.35
2022-10-23T03:06:46.558Z,9.63
2022-10-23T03:09:13.089Z,10.88
2022-10-23T03:11:39.552Z,9.02
2022-10-23T03:14:06.455Z,13.55
2022-10-23T03:16:32.867Z,14.70
2022-10-23T03:18:59.358Z,13.90
2022-10-23T03:21:25.842Z,13.25
2022-10-23T03:23:52.305Z,13.80
2022-10-23T03:26:18.697Z,14.98
2022-10-23T03:28:45.147Z,16.05
2022-10-23T03:31:11.677Z,15.53
2022-10-23T03:33:38.252Z,14.57
2022-10-23T03:36:05.899Z,14.45
2022-10-23T03:38:32.642Z,13.43
2022-10-23T03:40:59.115Z,17.45
2022-10-23T03:43:25.555Z,9.30
2022-10-23T03:45:52.194Z,19.17
2022-10-23T03:48:18.614Z,12.93
2022-10-23T03:50:44.992Z,10.82
2022-10-23T03:53:11.441Z,13.13
2022-10-23T03:55:37.910Z,10.20
2022-10-23T03:58:04.362Z,12.20
2022-10-23T04:00:30.897Z,10.88
2022-10-23T04:02:57.400Z,9.30
2022-10-23T04:05:23.771Z,19.38
2022-10-23T04:07:50.173Z,11.33
2022-10-23T04:10:16.661Z,10.68
2022-10-23T04:12:43.144Z,16.50
2022-10-23T04:15:10.163Z,10.43
2022-10-23T04:17:36.593Z,11.85
2022-10-23T04:20:03.397Z,11.33
2022-10-23T04:22:29.899Z,10.70
2022-10-23T04:24:56.320Z,9.73
2022-10-23T04:27:22.811Z,9.70
2022-10-23T04:29:49.383Z,13.07
2022-10-23T04:32:16.047Z,10.43
2022-10-23T04:34:42.489Z,9.75
2022-10-23T04:37:08.909Z,12.40
2022-10-23T04:39:35.399Z,11.55
2022-10-23T04:42:01.819Z,11.90
2022-10-23T04:44:28.272Z,7.97
2022-10-23T04:46:54.663Z,10.93
2022-10-23T04:49:21.240Z,11.30
2022-10-23T04:51:47.680Z,11.93
2022-10-23T04:54:14.136Z,10.65
2022-10-23T04:56:40.628Z,11.27
2022-10-23T04:59:07.188Z,9.57
2022-10-23T05:01:33.697Z,9.30
2022-10-23T05:04:00.211Z,9.23
2022-10-23T05:06:26.785Z,10.50
2022-10-23T05:08:53.297Z,16.30
2022-10-23T05:11:19.759Z,10.98
2022-10-23T05:13:46.225Z,12.50
2022-10-23T05:16:27.397Z,10.35
2022-10-23T05:18:54.151Z,12.50
2022-10-23T05:21:26.421Z,9.30
2022-10-23T05:23:53.902Z,9.15
2022-10-23T05:26:22.400Z,9.38
2022-10-23T05:28:49.478Z,9.93
2022-10-23T05:31:16.172Z,9.40
2022-10-23T05:33:42.730Z,10.83
2022-10-23T05:36:09.649Z,8.35
2022-10-23T05:38:36.276Z,14.02
2022-10-23T05:41:03.187Z,12.68
2022-10-23T05:43:31.239Z,10.73
2022-10-23T05:45:58.691Z,12.13
2022-10-23T05:48:36.285Z,18.02
2022-10-23T05:51:04.617Z,10.60
2022-10-23T05:53:31.078Z,12.07
2022-10-23T05:56:02.964Z,12.63
2022-10-23T05:58:29.356Z,12.00
2022-10-23T06:00:55.988Z,9.10
2022-10-23T06:03:22.476Z,9.02
2022-10-23T06:05:50.578Z,11.98
2022-10-23T06:08:17.584Z,14.10
2022-10-23T06:10:44.191Z,12.63
2022-10-23T06:13:10.680Z,11.80
2022-10-23T06:15:37.177Z,13.98
2022-10-23T06:18:05.128Z,13.32
2022-10-23T06:20:31.670Z,16.05
2022-10-23T06:22:58.203Z,13.83
2022-10-23T06:25:24.637Z,13.07
2022-10-23T06:27:51.389Z,9.18
2022-10-23T06:30:17.931Z,9.48
2022-10-23T06:32:44.586Z,11.25
2022-10-23T06:35:11.489Z,10.27
2022-10-23T06:37:38.049Z,10.80
2022-10-23T06:40:05.711Z,12.55
2022-10-23T06:42:32.201Z,12.45
2022-10-23T06:45:00.397Z,11.23
2022-10-23T06:47:29.629Z,9.27
2022-10-23T06:49:56.053Z,11.82
2022-10-23T06:52:45.280Z,11.13
2022-10-23T06:55:09.395Z,11.77
2022-10-23T06:57:35.882Z,10.10
2022-10-23T07:00:02.323Z,10.67
2022-10-23T07:02:28.779Z,12.73
2022-10-23T07:04:55.192Z,12.27
2022-10-23T07:07:21.613Z,11.18
2022-10-23T07:09:48.072Z,12.60
2022-10-23T07:12:14.505Z,12.63
2022-10-23T07:14:40.951Z,11.65
2022-10-23T07:17:07.421Z,11.85
2022-10-23T07:19:33.859Z,15.35
2022-10-23T07:22:00.327Z,10.35
2022-10-23T07:24:27.585Z,11.90
2022-10-23T07:26:54.051Z,15.88
2022-10-23T07:29:20.461Z,10.48
2022-10-23T07:31:46.887Z,14.93
2022-10-23T07:34:13.371Z,11.02
2022-10-23T07:36:39.833Z,12.43
2022-10-23T07:39:06.388Z,13.55
2022-10-23T07:41:32.843Z,11.88
2022-10-23T07:43:59.291Z,10.20
2022-10-23T07:46:25.799Z,12.55
2022-10-23T07:48:52.266Z,13.00
2022-10-23T07:51:18.759Z,10.88
2022-10-23T07:53:45.697Z,10.02
2022-10-23T07:56:18.098Z,12.88
2022-10-23T07:58:44.661Z,13.25
2022-10-23T08:01:17.352Z,10.17
2022-10-23T08:03:44.047Z,13.15
2022-10-23T08:06:10.597Z,12.38
2022-10-23T08:08:37.170Z,9.10
2022-10-23T08:11:03.710Z,11.88
2022-10-23T08:13:30.165Z,18.83
2022-10-23T08:15:56.858Z,10.95
2022-10-23T08:18:23.346Z,9.73
2022-10-23T08:20:52.409Z,13.90
2022-10-23T08:23:19.725Z,10.65
2022-10-23T08:25:46.943Z,9.43
2022-10-23T08:28:13.476Z,10.10
2022-10-23T08:30:39.891Z,10.73
2022-10-23T08:33:07.390Z,15.07
2022-10-23T08:35:37.768Z,10.55
2022-10-23T08:38:05.064Z,10.60
2022-10-23T08:40:31.726Z,14.30
2022-10-23T08:43:18.919Z,12.88
2022-10-23T08:45:58.482Z,9.73
2022-10-23T08:48:38.391Z,14.43
2022-10-23T08:51:14.149Z,11.33
2022-10-23T08:53:52.640Z,15.85
2022-10-23T08:56:28.774Z,12.98
2022-10-23T08:59:09.533Z,16.02
2022-10-23T09:01:43.010Z,9.52
2022-10-23T09:04:15.278Z,8.50
2022-10-23T09:06:54.655Z,9.45
2022-10-23T09:09:39.616Z,8.57
2022-10-23T09:12:13.380Z,9.73
2022-10-23T09:14:55.026Z,12.77
2022-10-23T09:17:25.801Z,11.20
2022-10-23T09:20:27.212Z,20.67
2022-10-23T09:23:12.669Z,9.57
2022-10-23T09:25:41.400Z,8.27
2022-10-23T09:28:18.851Z,11.05
2022-10-23T09:30:45.707Z,9.77
2022-10-23T09:33:22.238Z,10.65
2022-10-23T09:35:54.903Z,9.57
2022-10-23T09:38:47.406Z,12.15
2022-10-23T09:41:20.677Z,8.48
2022-10-23T09:43:47.750Z,6.57
2022-10-23T09:46:14.251Z,8.75
2022-10-23T09:48:42.472Z,9.02
2022-10-23T09:51:21.403Z,9.70
2022-10-23T09:53:59.955Z,10.27
2022-10-23T09:56:33.312Z,6.53
2022-10-23T09:59:03.371Z,9.90
2022-10-23T10:01:33.715Z,7.60
2022-10-23T10:04:00.277Z,9.02
2022-10-23T10:06:30.719Z,8.80
2022-10-23T10:09:00.320Z,6.83
2022-10-23T10:11:54.190Z,7.65
2022-10-23T10:14:42.504Z,12.35
2022-10-23T10:17:16.554Z,8.52
2022-10-23T10:20:03.956Z,7.45
2022-10-23T10:22:47.268Z,5.43
2022-10-23T10:25:42.154Z,8.13
2022-10-23T10:28:23.838Z,11.88
2022-10-23T10:31:15.366Z,9.00
2022-10-23T10:33:50.481Z,10.40
2022-10-23T10:36:39.227Z,9.13
2022-10-23T10:39:17.356Z,8.70
2022-10-23T10:41:58.166Z,9.27
2022-10-23T10:44:57.160Z,9.43
2022-10-23T10:47:39.366Z,5.70
2022-10-23T10:50:28.680Z,8.57
2022-10-23T10:53:01.167Z,6.07
2022-10-23T10:55:37.636Z,6.88
2022-10-23T10:58:27.810Z,12.73
2022-10-23T11:01:01.853Z,8.05
2022-10-23T11:03:40.263Z,9.20
2022-10-23T11:06:15.034Z,8.52
2022-10-23T11:08:56.254Z,4.72
2022-10-23T11:11:31.008Z,6.68
2022-10-23T11:13:57.753Z,8.93
2022-10-23T11:16:31.297Z,9.07
2022-10-23T11:19:11.287Z,6.88
2022-10-23T11:21:47.561Z,7.65
2022-10-23T11:24:40.678Z,7.35
2022-10-23T11:27:46.360Z,9.98
2022-10-23T11:30:28.549Z,9.00
2022-10-23T11:33:01.125Z,7.80
2022-10-23T11:35:53.513Z,9.68
2022-10-23T11:38:35.619Z,9.13
2022-10-23T11:41:16.427Z,7.32
2022-10-23T11:44:06.366Z,9.43
2022-10-23T11:46:35.677Z,8.98
2022-10-23T11:49:05.920Z,10.60
2022-10-23T11:51:37.967Z,12.82
2022-10-23T11:54:13.642Z,5.97
2022-10-23T11:57:10.550Z,9.10
2022-10-23T11:59:49.486Z,6.43
2022-10-23T12:02:32.915Z,6.43
2022-10-23T12:05:06.964Z,6.03
2022-10-23T12:07:37.546Z,5.85
2022-10-23T12:10:19.232Z,7.40
2022-10-23T12:12:57.367Z,6.97
2022-10-23T12:15:25.890Z,7.40
2022-10-23T12:17:54.804Z,7.78
2022-10-23T12:20:38.217Z,5.65
2022-10-23T12:23:20.704Z,6.33
2022-10-23T12:26:08.698Z,5.68
2022-10-23T12:28:58.760Z,7.72
2022-10-23T12:31:49.070Z,6.55
2022-10-23T12:34:36.837Z,5.00
2022-10-23T12:37:09.246Z,7.03
2022-10-23T12:39:39.400Z,4.15
2022-10-23T12:42:21.294Z,6.65
2022-10-23T12:45:01.779Z,5.38
2022-10-23T12:47:29.883Z,4.93
2022-10-23T12:49:56.421Z,5.63
2022-10-23T12:52:25.231Z,4.03
2022-10-23T12:54:52.106Z,7.95
2022-10-23T12:57:28.084Z,5.80
2022-10-23T13:00:02.978Z,6.72
2022-10-23T13:02:31.838Z,8.43
2022-10-23T13:05:01.169Z,6.43
2022-10-23T13:07:31.447Z,5.82
2022-10-23T13:09:59.001Z,5.30
2022-10-23T13:12:32.660Z,6.10
2022-10-23T13:15:03.434Z,5.73
2022-10-23T13:17:57.395Z,5.20
2022-10-23T13:20:26.508Z,7.28
2022-10-23T13:23:09.711Z,11.38
2022-10-23T13:25:38.075Z,9.48
2022-10-23T13:28:07.589Z,6.90
2022-10-23T13:30:42.710Z,5.68
2022-10-23T13:33:21.329Z,4.60
2022-10-23T13:36:17.528Z,6.35
2022-10-23T13:38:46.247Z,5.60
2022-10-23T13:41:13.901Z,7.43
2022-10-23T13:43:41.209Z,5.70
2022-10-23T13:46:14.754Z,4.72
2022-10-23T13:48:41.195Z,5.75
2022-10-23T13:51:21.931Z,8.18
2022-10-23T13:53:49.134Z,3.90
2022-10-23T13:56:18.157Z,4.60
2022-10-23T13:58:44.876Z,5.97
2022-10-23T14:01:27.373Z,5.32
2022-10-23T14:03:55.127Z,4.75
2022-10-23T14:06:22.012Z,4.80
2022-10-23T14:08:48.508Z,6.05
2022-10-23T14:11:16.882Z,4.22
2022-10-23T14:13:43.397Z,5.97
2022-10-23T14:16:12.797Z,4.90
2022-10-23T14:18:39.710Z,5.07
2022-10-23T14:21:10.600Z,12.68
2022-10-23T14:23:37.080Z,5.70
2022-10-23T14:26:11.224Z,7.30
2022-10-23T14:28:38.032Z,7.40
2022-10-23T14:31:15.963Z,5.60
2022-10-23T14:33:43.356Z,5.57
2022-10-23T14:36:10.434Z,6.65
2022-10-23T14:38:37.259Z,6.80
2022-10-23T14:41:10.602Z,6.78
2022-10-23T14:43:37.199Z,7.40
2022-10-23T14:46:15.423Z,8.20
2022-10-23T14:48:46.058Z,8.57
2022-10-23T14:51:20.579Z,12.98
2022-10-23T14:53:48.095Z,9.93
2022-10-23T14:56:15.514Z,12.03
2022-10-23T14:58:43.305Z,17.05
2022-10-23T15:01:10.775Z,7.60
2022-10-23T15:03:37.860Z,8.82
2022-10-23T15:06:05.841Z,7.80
2022-10-23T15:08:32.615Z,7.07
2022-10-23T15:11:05.702Z,7.00
2022-10-23T15:13:34.217Z,5.60
2022-10-23T15:16:09.376Z,6.40
2022-10-23T15:21:06.900Z,5.57
2022-10-23T15:23:38.389Z,5.60
2022-10-23T15:26:07.681Z,7.72
2022-10-23T15:28:35.074Z,7.18
2022-10-23T15:31:02.304Z,7.93
2022-10-23T15:33:29.279Z,7.73
2022-10-23T15:35:56.513Z,6.72
2022-10-23T15:38:23.860Z,8.05
2022-10-23T15:40:50.310Z,7.05
2022-10-23T15:43:17.186Z,11.93
2022-10-23T15:45:43.742Z,11.23
2022-10-23T15:48:10.193Z,6.63
2022-10-23T15:50:37.139Z,9.25
2022-10-23T15:53:03.806Z,6.80
2022-10-23T15:55:30.265Z,9.40
2022-10-23T15:58:01.841Z,9.40
2022-10-23T16:00:28.428Z,10.52
2022-10-23T16:02:54.861Z,12.15
2022-10-23T16:05:21.317Z,6.72
2022-10-23T16:07:47.772Z,9.35
2022-10-23T16:10:14.207Z,7.13
2022-10-23T16:12:40.751Z,7.93
2022-10-23T16:15:08.282Z,6.63
2022-10-23T16:17:34.731Z,10.15
2022-10-23T16:20:01.161Z,14.85
2022-10-23T16:22:27.852Z,6.80
2022-10-23T16:24:54.386Z,8.70
2022-10-23T16:27:20.832Z,7.38
2022-10-23T16:29:47.367Z,8.90
2022-10-23T16:32:13.774Z,7.47
2022-10-23T16:34:40.208Z,7.73
2022-10-23T16:37:06.740Z,8.77
2022-10-23T16:39:33.918Z,6.00
2022-10-23T16:42:00.341Z,9.10
2022-10-23T16:44:26.860Z,6.38
2022-10-23T16:46:53.385Z,7.90
2022-10-23T16:49:20.038Z,6.82
2022-10-23T16:51:46.579Z,5.25
2022-10-23T16:54:14.603Z,9.07
2022-10-23T16:56:41.146Z,9.38
2022-10-23T16:59:07.565Z,9.77
2022-10-23T17:01:34.128Z,9.70
2022-10-23T17:04:00.885Z,6.70
2022-10-23T17:06:32.197Z,8.07
2022-10-23T17:09:00.087Z,6.07
2022-10-23T17:11:29.631Z,8.97
2022-10-23T17:14:02.501Z,8.45
2022-10-23T17:16:36.763Z,10.50
2022-10-23T17:19:15.934Z,6.13
2022-10-23T17:21:52.805Z,8.32
2022-10-23T17:24:19.449Z,5.77
2022-10-23T17:26:46.542Z,9.23
2022-10-23T17:29:15.127Z,9.95
2022-10-23T17:31:45.282Z,7.90
2022-10-23T17:34:14.453Z,6.45
2022-10-23T17:36:44.857Z,9.33
2022-10-23T17:39:13.614Z,5.07
2022-10-23T17:41:40.960Z,8.20
2022-10-23T17:44:07.458Z,8.73
2022-10-23T17:46:34.051Z,8.27
2022-10-23T17:49:03.676Z,5.00
2022-10-23T17:51:33.240Z,9.05
2022-10-23T17:54:02.083Z,7.70
2022-10-23T17:56:31.196Z,19.20
2022-10-23T17:59:03.700Z,9.57
2022-10-23T18:01:31.604Z,14.60
2022-10-23T18:04:01.658Z,6.28
2022-10-23T18:06:32.241Z,7.93
2022-10-23T18:09:00.234Z,7.95
2022-10-23T18:11:32.722Z,12.18
2022-10-23T18:16:31.461Z,9.00
2022-10-23T18:19:00.193Z,8.55
2022-10-23T18:21:27.034Z,8.60
2022-10-23T18:23:53.674Z,6.28
2022-10-23T18:26:25.962Z,5.33
2022-10-23T18:28:56.879Z,5.50
2022-10-23T18:31:25.260Z,6.75
2022-10-23T18:34:04.184Z,9.70
2022-10-23T18:36:33.187Z,7.00
2022-10-23T18:38:59.806Z,7.03
2022-10-23T18:41:26.668Z,9.13
2022-10-23T18:43:53.790Z,9.73
2022-10-23T18:46:21.091Z,7.97
2022-10-23T18:48:50.554Z,6.55
2022-10-23T18:51:24.174Z,8.87
2022-10-23T18:53:51.605Z,6.38
2022-10-23T18:56:23.793Z,6.78
2022-10-23T18:58:52.161Z,9.85
2022-10-23T19:01:20.058Z,8.73
2022-10-23T19:03:47.337Z,6.97
2022-10-23T19:06:14.661Z,6.38
2022-10-23T19:08:43.250Z,6.55
2022-10-23T19:11:11.210Z,9.85
2022-10-23T19:13:39.497Z,8.95
2022-10-23T19:16:16.269Z,6.47
2022-10-23T19:18:47.009Z,9.30
2022-10-23T19:21:14.067Z,7.95
2022-10-23T19:23:42.649Z,7.50
2022-10-23T19:26:12.014Z,10.10
2022-10-23T19:28:42.652Z,7.60
2022-10-23T19:31:12.783Z,5.45
2022-10-23T19:33:39.255Z,5.80
2022-10-23T19:36:08.026Z,5.43
2022-10-23T19:38:35.463Z,7.95
2022-10-23T19:41:03.809Z,8.10
2022-10-23T19:43:30.269Z,9.10
2022-10-23T19:45:56.812Z,5.70
2022-10-23T19:48:23.210Z,5.18
2022-10-23T19:50:49.711Z,10.88
2022-10-23T19:53:16.914Z,8.70
2022-10-23T19:55:43.395Z,9.05
2022-10-23T19:58:09.904Z,5.72
2022-10-23T20:00:36.515Z,9.32
2022-10-23T20:03:03.206Z,7.07
2022-10-23T20:05:30.023Z,9.17
2022-10-23T20:07:56.476Z,8.70
2022-10-23T20:10:23.016Z,6.60
2022-10-23T20:12:56.585Z,5.72
2022-10-23T20:15:28.990Z,6.70
2022-10-23T20:17:55.394Z,5.60
2022-10-23T20:20:22.000Z,6.53
2022-10-23T20:22:52.054Z,6.40
2022-10-23T20:25:21.271Z,6.35
2022-10-23T20:27:47.701Z,6.38
2022-10-23T20:30:14.156Z,8.47
2022-10-23T20:32:40.624Z,7.70
2022-10-23T20:35:08.021Z,7.78
2022-10-23T20:37:34.421Z,4.40
2022-10-23T20:40:00.863Z,3.17
2022-10-23T20:42:27.285Z,4.27
2022-10-23T20:44:53.722Z,5.68
2022-10-23T20:47:20.282Z,3.95
2022-10-23T20:49:47.789Z,2.80
2022-10-23T20:52:14.260Z,3.92
2022-10-23T20:54:40.744Z,7.93
2022-10-23T20:57:07.250Z,3.10
2022-10-23T20:59:34.206Z,3.90
2022-10-23T21:02:00.813Z,4.47
2022-10-23T21:04:28.134Z,2.78
2022-10-23T21:07:09.944Z,4.37
2022-10-23T21:09:37.874Z,2.45
2022-10-23T21:12:06.328Z,3.28
2022-10-23T21:14:32.798Z,5.00
2022-10-23T21:16:59.225Z,3.20
2022-10-23T21:19:25.724Z,5.27
2022-10-23T21:21:52.547Z,3.80
2022-10-23T21:24:19.004Z,4.32
2022-10-23T21:26:45.945Z,2.42
2022-10-23T21:29:21.029Z,4.05
2022-10-23T21:31:59.301Z,1.50
2022-10-23T21:34:26.336Z,5.30
2022-10-23T21:37:12.005Z,3.10
2022-10-23T21:39:39.439Z,1.58
2022-10-23T21:42:05.966Z,0.45
2022-10-23T21:44:32.820Z,1.93
2022-10-23T21:46:59.406Z,4.57
2022-10-23T21:49:25.933Z,2.72
2022-10-23T21:51:53.069Z,5.35
2022-10-23T21:54:19.495Z,6.05
2022-10-23T21:56:51.429Z,4.93
2022-10-23T21:59:20.696Z,2.92
2022-10-23T22:01:48.602Z,3.58
2022-10-23T22:04:19.320Z,4.72
2022-10-23T22:06:47.722Z,4.00
2022-10-23T22:09:16.479Z,3.97
2022-10-23T22:11:43.381Z,2.25
2022-10-23T22:14:09.954Z,3.38
2022-10-23T22:16:36.590Z,3.83
2022-10-23T22:19:03.263Z,2.45
2022-10-23T22:21:30.340Z,4.37
2022-10-23T22:23:58.515Z,1.95
2022-10-23T22:26:30.773Z,4.93
2022-10-23T22:29:00.109Z,2.60
2022-10-23T22:31:30.242Z,4.25
2022-10-23T22:33:57.371Z,5.27
2022-10-23T22:36:25.011Z,1.50
2022-10-23T22:38:52.211Z,7.22
2022-10-23T22:41:18.754Z,3.75
2022-10-23T22:43:45.187Z,7.43
2022-10-23T22:46:17.119Z,7.93
2022-10-23T22:48:44.889Z,4.95
2022-10-23T22:51:13.669Z,4.10
2022-10-23T22:53:40.170Z,2.72
2022-10-23T22:56:13.088Z,3.08
2022-10-23T22:58:39.782Z,3.73
2022-10-23T23:01:17.307Z,5.25
2022-10-23T23:03:44.494Z,4.82
2022-10-23T23:06:11.290Z,5.43
2022-10-23T23:08:39.722Z,5.40
2022-10-23T23:11:08.548Z,4.23
2022-10-23T23:13:35.437Z,2.25
2022-10-23T23:16:02.859Z,6.13
2022-10-23T23:18:29.638Z,5.15
2022-10-23T23:21:04.144Z,4.35
2022-10-23T23:23:30.931Z,5.13
2022-10-23T23:25:57.714Z,7.43
2022-10-23T23:28:24.451Z,6.10
2022-10-23T23:30:50.890Z,6.25
2022-10-23T23:33:23.149Z,5.15
2022-10-23T23:35:49.579Z,6.57
2022-10-23T23:38:15.985Z,7.18
2022-10-23T23:40:51.034Z,4.65
2022-10-23T23:43:17.814Z,6.25
2022-10-23T23:45:44.434Z,5.00
2022-10-23T23:48:11.007Z,4.67
2022-10-23T23:50:37.454Z,5.05
2022-10-23T23:53:04.162Z,4.50
2022-10-23T23:55:30.613Z,5.20
2022-10-23T23:57:57.079Z,5.35
