createdAt,value
2019-02-10T00:00:48.172Z,80.07
2019-02-10T00:01:48.122Z,80.34
2019-02-10T00:02:48.111Z,80.18
2019-02-10T00:03:48.093Z,80.58
2019-02-10T00:04:48.084Z,79.86
2019-02-10T00:05:48.145Z,80.07
2019-02-10T00:06:48.063Z,80.07
2019-02-10T00:07:48.051Z,80.90
2019-02-10T00:08:48.070Z,80.18
2019-02-10T00:09:48.038Z,80.07
2019-02-10T00:10:48.037Z,80.28
2019-02-10T00:11:48.002Z,80.28
2019-02-10T00:12:47.993Z,80.48
2019-02-10T00:13:48.013Z,80.58
2019-02-10T00:14:47.969Z,80.90
2019-02-10T00:15:47.960Z,80.48
2019-02-10T00:16:47.947Z,80.24
2019-02-10T00:17:47.940Z,80.38
2019-02-10T00:18:47.999Z,80.38
2019-02-10T00:19:47.910Z,80.38
2019-02-10T00:20:47.899Z,80.04
2019-02-10T00:21:47.914Z,80.38
2019-02-10T00:22:47.879Z,80.79
2019-02-10T00:23:47.865Z,80.38
2019-02-10T00:24:47.869Z,80.28
2019-02-10T00:25:47.871Z,80.48
2019-02-10T00:26:47.831Z,80.14
2019-02-10T00:27:47.844Z,79.72
2019-02-10T00:28:47.811Z,79.93
2019-02-10T00:29:47.798Z,79.97
2019-02-10T00:30:47.803Z,79.66
2019-02-10T00:31:47.799Z,80.04
2019-02-10T00:32:47.826Z,79.93
2019-02-10T00:33:47.752Z,79.76
2019-02-10T00:34:47.740Z,79.86
2019-02-10T00:35:47.728Z,79.93
2019-02-10T00:36:47.722Z,79.76
2019-02-10T00:37:47.739Z,80.18
2019-02-10T00:38:47.693Z,80.18
2019-02-10T00:39:47.706Z,80.28
2019-02-10T00:40:47.670Z,79.66
2019-02-10T00:41:47.658Z,80.28
2019-02-10T00:42:47.679Z,79.86
2019-02-10T00:43:47.635Z,80.07
2019-02-10T00:44:47.626Z,80.07
2019-02-10T00:45:47.635Z,80.18
2019-02-10T00:46:47.625Z,79.66
2019-02-10T00:47:47.589Z,79.97
2019-02-10T00:48:47.580Z,79.66
2019-02-10T00:49:47.576Z,79.86
2019-02-10T00:50:47.559Z,79.86
2019-02-10T00:51:47.579Z,80.28
2019-02-10T00:52:47.580Z,79.72
2019-02-10T00:53:47.521Z,79.76
2019-02-10T00:54:47.527Z,80.18
2019-02-10T00:55:47.509Z,79.76
2019-02-10T00:56:47.518Z,79.76
2019-02-10T00:57:47.480Z,79.72
2019-02-10T00:58:47.512Z,79.72
2019-02-10T00:59:47.454Z,79.83
2019-02-10T01:00:47.447Z,79.86
2019-02-10T01:01:47.433Z,80.24
2019-02-10T01:02:47.420Z,80.18
2019-02-10T01:03:47.438Z,81.21
2019-02-10T01:04:47.420Z,80.48
2019-02-10T01:05:47.394Z,80.28
2019-02-10T01:06:47.375Z,80.38
2019-02-10T01:07:47.399Z,80.79
2019-02-10T01:08:47.350Z,80.90
2019-02-10T01:09:47.372Z,81.10
2019-02-10T01:10:47.326Z,81.10
2019-02-10T01:11:47.317Z,80.79
2019-02-10T01:12:47.310Z,80.79
2019-02-10T01:13:47.292Z,80.69
2019-02-10T01:14:47.308Z,81.41
2019-02-10T01:15:47.269Z,80.79
2019-02-10T01:16:47.283Z,81.31
2019-02-10T01:17:47.247Z,81.21
2019-02-10T01:18:47.254Z,81.31
2019-02-10T01:19:47.227Z,81.21
2019-02-10T01:20:47.221Z,81.10
2019-02-10T01:21:47.224Z,81.21
2019-02-10T01:22:47.191Z,81.17
2019-02-10T01:23:47.180Z,81.72
2019-02-10T01:24:47.172Z,81.82
2019-02-10T01:25:47.156Z,81.41
2019-02-10T01:26:47.162Z,81.72
2019-02-10T01:27:47.142Z,82.03
2019-02-10T01:28:47.123Z,81.72
2019-02-10T01:29:47.113Z,81.62
2019-02-10T01:30:47.103Z,81.93
2019-02-10T01:31:47.110Z,81.93
2019-02-10T01:32:47.074Z,82.24
2019-02-10T01:33:47.072Z,82.24
2019-02-10T01:34:47.051Z,81.93
2019-02-10T01:35:47.043Z,82.34
2019-02-10T01:36:49.686Z,82.14
2019-02-10T01:37:47.017Z,82.45
2019-02-10T01:38:47.008Z,82.45
2019-02-10T01:39:46.994Z,82.38
2019-02-10T01:40:46.992Z,82.55
2019-02-10T01:41:46.997Z,82.34
2019-02-10T01:42:47.006Z,82.34
2019-02-10T01:43:46.949Z,82.24
2019-02-10T01:44:46.938Z,82.65
2019-02-10T01:45:46.927Z,82.14
2019-02-10T01:46:46.916Z,82.69
2019-02-10T01:47:46.933Z,82.75
2019-02-10T01:48:46.894Z,82.75
2019-02-10T01:49:46.887Z,82.75
2019-02-10T01:50:46.869Z,82.96
2019-02-10T01:51:46.869Z,82.86
2019-02-10T01:52:46.905Z,82.96
2019-02-10T01:53:46.842Z,83.20
2019-02-10T01:54:46.827Z,82.86
2019-02-10T01:55:46.818Z,83.00
2019-02-10T01:56:46.846Z,82.65
2019-02-10T01:57:46.799Z,82.75
2019-02-10T01:58:46.804Z,82.86
2019-02-10T01:59:46.773Z,83.20
2019-02-10T02:00:46.770Z,83.10
2019-02-10T02:01:46.790Z,82.89
2019-02-10T02:02:46.732Z,82.96
2019-02-10T02:03:46.739Z,82.86
2019-02-10T02:04:46.714Z,82.79
2019-02-10T02:05:46.701Z,82.79
2019-02-10T02:06:46.689Z,82.79
2019-02-10T02:07:46.676Z,82.89
2019-02-10T02:08:46.690Z,82.24
2019-02-10T02:09:46.686Z,82.69
2019-02-10T02:10:46.643Z,82.79
2019-02-10T02:11:46.633Z,82.48
2019-02-10T02:12:46.625Z,82.65
2019-02-10T02:13:46.607Z,82.24
2019-02-10T02:14:46.629Z,82.65
2019-02-10T02:15:46.587Z,82.34
2019-02-10T02:16:46.576Z,82.89
2019-02-10T02:17:46.582Z,82.28
2019-02-10T02:18:46.554Z,82.34
2019-02-10T02:19:46.562Z,82.24
2019-02-10T02:20:46.554Z,82.24
2019-02-10T02:21:46.535Z,81.96
2019-02-10T02:22:46.510Z,82.03
2019-02-10T02:23:46.523Z,81.62
2019-02-10T02:24:46.508Z,81.93
2019-02-10T02:25:46.501Z,82.24
2019-02-10T02:26:46.462Z,82.03
2019-02-10T02:27:46.458Z,81.62
2019-02-10T02:28:46.441Z,81.41
2019-02-10T02:29:46.435Z,81.51
2019-02-10T02:30:46.459Z,81.62
2019-02-10T02:31:46.404Z,81.93
2019-02-10T02:32:46.397Z,81.96
2019-02-10T02:33:46.384Z,81.93
2019-02-10T02:34:46.381Z,81.82
2019-02-10T02:35:46.396Z,82.14
2019-02-10T02:36:46.370Z,82.24
2019-02-10T02:37:46.345Z,82.24
2019-02-10T02:38:46.327Z,81.93
2019-02-10T02:39:46.319Z,81.82
2019-02-10T02:40:46.346Z,82.07
2019-02-10T02:41:46.291Z,82.34
2019-02-10T02:42:46.410Z,81.72
2019-02-10T02:43:46.292Z,82.03
2019-02-10T02:44:46.257Z,82.34
2019-02-10T02:45:46.246Z,81.93
2019-02-10T02:46:46.233Z,82.34
2019-02-10T02:47:46.235Z,82.45
2019-02-10T02:48:46.259Z,82.34
2019-02-10T02:49:46.224Z,82.34
2019-02-10T02:50:46.194Z,82.28
2019-02-10T02:51:46.179Z,82.69
2019-02-10T02:52:46.164Z,82.59
2019-02-10T02:53:46.176Z,82.89
2019-02-10T02:54:46.141Z,83.62
2019-02-10T02:55:46.133Z,83.83
2019-02-10T02:56:46.127Z,84.13
2019-02-10T02:57:46.110Z,84.23
2019-02-10T02:58:46.122Z,84.89
2019-02-10T02:59:46.084Z,85.93
2019-02-10T03:00:46.181Z,86.65
2019-02-10T03:01:46.064Z,86.44
2019-02-10T03:02:46.060Z,86.65
2019-02-10T03:03:46.043Z,86.65
2019-02-10T03:04:46.031Z,86.65
2019-02-10T03:05:46.061Z,86.76
2019-02-10T03:06:46.035Z,86.76
2019-02-10T03:07:45.993Z,86.86
2019-02-10T03:08:45.989Z,87.68
2019-02-10T03:09:45.986Z,87.58
2019-02-10T03:10:45.989Z,87.58
2019-02-10T03:11:45.957Z,88.04
2019-02-10T03:12:45.936Z,87.83
2019-02-10T03:13:45.981Z,87.52
2019-02-10T03:14:45.915Z,88.55
2019-02-10T03:15:45.914Z,88.65
2019-02-10T03:16:45.901Z,88.45
2019-02-10T03:17:45.900Z,88.65
2019-02-10T03:18:52.975Z,88.45
2019-02-10T03:19:46.859Z,89.07
2019-02-10T03:20:45.858Z,88.96
2019-02-10T03:21:45.876Z,89.07
2019-02-10T03:22:45.836Z,88.86
2019-02-10T03:23:45.831Z,89.28
2019-02-10T03:24:45.801Z,89.07
2019-02-10T03:25:45.826Z,89.69
2019-02-10T03:26:45.813Z,89.59
2019-02-10T03:27:45.765Z,90.72
2019-02-10T03:28:45.753Z,90.93
2019-02-10T03:29:45.741Z,90.25
2019-02-10T03:30:45.749Z,90.56
2019-02-10T03:31:45.762Z,91.28
2019-02-10T03:32:45.720Z,91.07
2019-02-10T03:33:45.712Z,91.13
2019-02-10T03:34:45.687Z,91.17
2019-02-10T03:35:45.676Z,91.28
2019-02-10T03:36:45.742Z,90.83
2019-02-10T03:37:45.657Z,91.28
2019-02-10T03:38:45.655Z,91.90
2019-02-10T03:39:45.629Z,91.90
2019-02-10T03:40:45.623Z,92.11
2019-02-10T03:41:45.713Z,91.38
2019-02-10T03:42:45.619Z,91.49
2019-02-10T03:43:45.615Z,91.07
2019-02-10T03:44:45.582Z,92.00
2019-02-10T03:45:45.568Z,91.80
2019-02-10T03:46:45.550Z,91.49
2019-02-10T03:47:45.563Z,91.80
2019-02-10T03:48:45.553Z,92.83
2019-02-10T03:49:45.520Z,92.72
2019-02-10T03:50:45.514Z,92.00
2019-02-10T03:51:45.511Z,92.42
2019-02-10T03:52:45.486Z,92.72
2019-02-10T03:53:45.499Z,93.14
2019-02-10T03:54:45.457Z,92.83
2019-02-10T03:55:45.458Z,93.08
2019-02-10T03:56:45.476Z,92.87
2019-02-10T03:57:45.422Z,92.93
2019-02-10T03:58:45.433Z,92.93
2019-02-10T03:59:45.405Z,92.63
2019-02-10T04:00:45.411Z,92.83
2019-02-10T04:01:45.421Z,92.52
2019-02-10T04:02:45.381Z,91.80
2019-02-10T04:03:45.394Z,92.32
2019-02-10T04:04:45.341Z,92.72
2019-02-10T04:05:45.332Z,92.83
2019-02-10T04:06:45.322Z,92.42
2019-02-10T04:07:45.315Z,92.83
2019-02-10T04:08:45.323Z,91.90
2019-02-10T04:09:45.289Z,93.14
2019-02-10T04:10:45.302Z,91.90
2019-02-10T04:11:45.265Z,92.00
2019-02-10T04:12:45.268Z,92.32
2019-02-10T04:13:45.272Z,91.59
2019-02-10T04:14:45.258Z,92.21
2019-02-10T04:15:45.218Z,92.63
2019-02-10T04:16:45.208Z,92.72
2019-02-10T04:17:45.198Z,92.93
2019-02-10T04:18:45.218Z,92.93
2019-02-10T04:19:45.184Z,92.72
2019-02-10T04:20:45.170Z,92.42
2019-02-10T04:21:45.151Z,92.42
2019-02-10T04:22:45.138Z,93.35
2019-02-10T04:23:45.157Z,92.72
2019-02-10T04:24:45.158Z,92.93
2019-02-10T04:25:45.122Z,92.83
2019-02-10T04:26:45.141Z,93.14
2019-02-10T04:27:45.158Z,92.93
2019-02-10T04:28:45.074Z,92.72
2019-02-10T04:29:45.096Z,93.24
2019-02-10T04:30:45.056Z,92.11
2019-02-10T04:31:45.062Z,92.93
2019-02-10T04:32:45.047Z,92.63
2019-02-10T04:33:45.020Z,93.04
2019-02-10T04:34:45.013Z,92.52
2019-02-10T04:35:45.046Z,92.11
2019-02-10T04:36:44.983Z,92.72
2019-02-10T04:37:46.494Z,93.24
2019-02-10T04:38:44.985Z,92.42
2019-02-10T04:39:44.964Z,92.42
2019-02-10T04:40:44.958Z,92.32
2019-02-10T04:41:44.930Z,92.42
2019-02-10T04:42:44.921Z,92.42
2019-02-10T04:43:44.943Z,92.52
2019-02-10T04:44:44.914Z,92.89
2019-02-10T04:45:44.895Z,92.79
2019-02-10T04:46:44.886Z,92.00
2019-02-10T04:47:44.867Z,92.72
2019-02-10T04:48:44.905Z,92.93
2019-02-10T04:49:44.843Z,92.79
2019-02-10T04:50:44.845Z,92.79
2019-02-10T04:51:44.856Z,92.32
2019-02-10T04:52:44.822Z,92.38
2019-02-10T04:53:44.846Z,92.89
2019-02-10T04:54:44.829Z,91.65
2019-02-10T04:55:44.783Z,92.38
2019-02-10T04:56:44.772Z,92.17
2019-02-10T04:57:44.760Z,91.86
2019-02-10T04:58:44.787Z,93.35
2019-02-10T04:59:44.752Z,92.68
2019-02-10T05:00:44.732Z,92.27
2019-02-10T05:01:44.791Z,92.68
2019-02-10T05:02:44.707Z,92.68
2019-02-10T05:03:44.816Z,92.79
2019-02-10T05:04:44.692Z,92.48
2019-02-10T05:05:44.688Z,92.17
2019-02-10T05:06:44.673Z,92.38
2019-02-10T05:07:44.696Z,92.68
2019-02-10T05:08:44.668Z,92.38
2019-02-10T05:09:44.648Z,92.89
2019-02-10T05:10:44.641Z,92.64
2019-02-10T05:11:44.634Z,92.85
2019-02-10T05:12:44.653Z,92.54
2019-02-10T05:13:44.598Z,92.23
2019-02-10T05:14:44.576Z,92.48
2019-02-10T05:15:44.589Z,93.20
2019-02-10T05:16:45.035Z,93.26
2019-02-10T05:17:44.548Z,92.33
2019-02-10T05:18:44.545Z,92.33
2019-02-10T05:19:44.543Z,92.54
2019-02-10T05:20:44.542Z,93.26
2019-02-10T05:21:44.531Z,92.44
2019-02-10T05:22:44.496Z,92.74
2019-02-10T05:23:44.479Z,91.92
2019-02-10T05:24:44.490Z,92.54
2019-02-10T05:25:44.498Z,91.77
2019-02-10T05:26:44.459Z,92.19
2019-02-10T05:27:44.446Z,92.19
2019-02-10T05:28:44.433Z,92.19
2019-02-10T05:29:44.417Z,92.29
2019-02-10T05:30:44.432Z,92.40
2019-02-10T05:31:44.390Z,91.56
2019-02-10T05:32:44.378Z,92.19
2019-02-10T05:33:44.366Z,92.19
2019-02-10T05:34:44.369Z,92.08
2019-02-10T05:35:44.389Z,92.19
2019-02-10T05:36:44.360Z,92.08
2019-02-10T05:37:44.325Z,91.88
2019-02-10T05:38:44.306Z,91.22
2019-02-10T05:39:44.297Z,91.77
2019-02-10T05:40:44.338Z,92.29
2019-02-10T05:41:44.301Z,91.88
2019-02-10T05:42:44.266Z,92.29
2019-02-10T05:43:44.255Z,92.29
2019-02-10T05:44:44.258Z,92.19
2019-02-10T05:45:44.226Z,92.25
2019-02-10T05:46:44.262Z,92.19
2019-02-10T05:47:44.210Z,91.83
2019-02-10T05:48:44.231Z,92.14
2019-02-10T05:49:44.217Z,92.04
2019-02-10T05:50:44.174Z,91.73
2019-02-10T05:51:44.160Z,91.42
2019-02-10T05:52:44.173Z,91.32
2019-02-10T05:53:44.140Z,90.76
2019-02-10T05:54:44.255Z,91.22
2019-02-10T05:55:44.152Z,90.86
2019-02-10T05:56:44.155Z,91.17
2019-02-10T05:57:44.093Z,91.11
2019-02-10T05:58:44.081Z,90.91
2019-02-10T05:59:44.102Z,91.32
2019-02-10T06:00:44.067Z,90.66
2019-02-10T06:01:44.042Z,90.55
2019-02-10T06:02:44.032Z,90.76
2019-02-10T06:03:44.054Z,90.35
2019-02-10T06:04:44.096Z,90.45
2019-02-10T06:05:44.005Z,90.35
2019-02-10T06:06:43.997Z,90.55
2019-02-10T06:07:43.995Z,90.76
2019-02-10T06:08:43.964Z,90.10
2019-02-10T06:09:44.026Z,90.20
2019-02-10T06:10:43.967Z,89.79
2019-02-10T06:11:43.940Z,88.92
2019-02-10T06:12:43.924Z,89.03
2019-02-10T06:13:43.908Z,88.92
2019-02-10T06:14:43.896Z,88.62
2019-02-10T06:15:43.917Z,88.72
2019-02-10T06:16:43.874Z,88.92
2019-02-10T06:17:43.866Z,88.51
2019-02-10T06:18:43.864Z,87.34
2019-02-10T06:19:43.862Z,87.24
2019-02-10T06:20:43.845Z,87.34
2019-02-10T06:21:43.828Z,87.75
2019-02-10T06:22:43.827Z,87.34
2019-02-10T06:23:43.804Z,87.44
2019-02-10T06:24:43.809Z,87.44
2019-02-10T06:25:43.772Z,87.34
2019-02-10T06:26:43.763Z,86.99
2019-02-10T06:27:43.751Z,86.37
2019-02-10T06:28:43.802Z,86.47
2019-02-10T06:29:43.817Z,86.47
2019-02-10T06:30:43.720Z,86.58
2019-02-10T06:31:43.700Z,86.37
2019-02-10T06:32:43.691Z,87.40
2019-02-10T06:33:43.684Z,87.19
2019-02-10T06:34:43.716Z,86.47
2019-02-10T06:35:43.674Z,87.09
2019-02-10T06:36:43.673Z,86.58
2019-02-10T06:37:43.635Z,86.47
2019-02-10T06:38:43.626Z,86.27
2019-02-10T06:39:43.651Z,85.61
2019-02-10T06:40:43.600Z,85.61
2019-02-10T06:41:43.597Z,85.51
2019-02-10T06:42:43.576Z,86.54
2019-02-10T06:43:43.593Z,86.43
2019-02-10T06:44:43.614Z,86.43
2019-02-10T06:45:43.549Z,86.33
2019-02-10T06:46:43.535Z,86.47
2019-02-10T06:47:43.536Z,86.54
2019-02-10T06:48:43.506Z,87.30
2019-02-10T06:49:43.524Z,86.37
2019-02-10T06:50:43.491Z,87.15
2019-02-10T06:51:43.474Z,87.40
2019-02-10T06:52:43.472Z,86.33
2019-02-10T06:53:43.449Z,86.33
2019-02-10T06:54:43.461Z,86.54
2019-02-10T06:55:43.432Z,87.67
2019-02-10T06:56:43.419Z,87.51
2019-02-10T06:57:43.444Z,88.23
2019-02-10T06:58:43.403Z,88.18
2019-02-10T06:59:43.400Z,88.53
2019-02-10T07:00:43.372Z,88.84
2019-02-10T07:01:43.388Z,88.84
2019-02-10T07:02:43.355Z,88.95
2019-02-10T07:03:43.342Z,88.74
2019-02-10T07:04:43.367Z,87.92
2019-02-10T07:05:43.313Z,88.95
2019-02-10T07:06:43.302Z,89.25
2019-02-10T07:07:43.322Z,89.15
2019-02-10T07:08:43.287Z,89.97
2019-02-10T07:09:43.278Z,88.95
2019-02-10T07:10:43.267Z,89.36
2019-02-10T07:11:43.252Z,89.15
2019-02-10T07:12:43.272Z,89.36
2019-02-10T07:13:43.223Z,89.25
2019-02-10T07:14:43.234Z,89.25
2019-02-10T07:15:43.208Z,89.56
2019-02-10T07:16:43.195Z,89.46
2019-02-10T07:17:43.184Z,89.46
2019-02-10T07:18:43.193Z,90.18
2019-02-10T07:19:43.197Z,89.67
2019-02-10T07:20:43.145Z,89.67
2019-02-10T07:21:43.139Z,89.25
2019-02-10T07:22:43.129Z,88.70
2019-02-10T07:23:43.132Z,88.59
2019-02-10T07:24:43.124Z,88.18
2019-02-10T07:25:43.088Z,87.77
2019-02-10T07:26:43.086Z,87.36
2019-02-10T07:27:43.117Z,87.36
2019-02-10T07:28:43.092Z,88.18
2019-02-10T07:29:43.050Z,88.29
2019-02-10T07:30:43.032Z,87.46
2019-02-10T07:31:43.019Z,86.54
2019-02-10T07:32:43.010Z,88.29
2019-02-10T07:33:43.027Z,87.87
2019-02-10T07:34:48.330Z,87.87
2019-02-10T07:35:43.970Z,87.67
2019-02-10T07:36:42.989Z,87.05
2019-02-10T07:37:42.951Z,87.46
2019-02-10T07:38:42.968Z,86.33
2019-02-10T07:39:42.937Z,87.26
2019-02-10T07:40:42.926Z,86.85
2019-02-10T07:41:42.946Z,86.85
2019-02-10T07:42:42.905Z,85.88
2019-02-10T07:43:42.883Z,85.20
2019-02-10T07:44:42.873Z,85.16
2019-02-10T07:45:42.875Z,85.47
2019-02-10T07:46:42.887Z,85.36
2019-02-10T07:47:42.839Z,85.30
2019-02-10T07:48:42.825Z,85.51
2019-02-10T07:49:42.821Z,84.95
2019-02-10T07:50:42.810Z,83.51
2019-02-10T07:51:42.857Z,84.03
2019-02-10T07:52:42.792Z,85.06
2019-02-10T07:53:42.769Z,84.85
2019-02-10T07:54:42.756Z,85.68
2019-02-10T07:55:42.750Z,85.51
2019-02-10T07:56:42.751Z,85.06
2019-02-10T07:57:42.735Z,84.75
2019-02-10T07:58:42.710Z,84.85
2019-02-10T07:59:42.727Z,84.75
2019-02-10T08:00:42.689Z,85.06
2019-02-10T08:01:42.708Z,84.23
2019-02-10T08:02:42.674Z,84.23
2019-02-10T08:03:42.658Z,83.62
2019-02-10T08:04:42.643Z,83.92
2019-02-10T08:05:42.725Z,83.37
2019-02-10T08:06:42.640Z,83.48
2019-02-10T08:07:42.610Z,83.89
2019-02-10T08:08:46.731Z,83.48
2019-02-10T08:09:42.595Z,83.89
2019-02-10T08:10:42.576Z,83.89
2019-02-10T08:11:42.564Z,83.58
2019-02-10T08:12:42.663Z,83.27
2019-02-10T08:13:42.541Z,84.09
2019-02-10T08:14:42.546Z,83.58
2019-02-10T08:15:42.538Z,83.78
2019-02-10T08:16:42.543Z,83.78
2019-02-10T08:17:42.523Z,83.48
2019-02-10T08:18:42.482Z,83.78
2019-02-10T08:19:42.474Z,83.17
2019-02-10T08:20:42.520Z,83.03
2019-02-10T08:21:42.446Z,84.20
2019-02-10T08:22:42.436Z,83.17
2019-02-10T08:23:42.428Z,83.06
2019-02-10T08:24:42.441Z,82.55
2019-02-10T08:25:42.407Z,83.06
2019-02-10T08:26:42.389Z,82.92
2019-02-10T08:27:42.406Z,82.62
2019-02-10T08:28:42.396Z,82.62
2019-02-10T08:29:42.766Z,82.62
2019-02-10T08:30:42.389Z,82.62
2019-02-10T08:31:42.335Z,83.03
2019-02-10T08:32:42.668Z,82.31
2019-02-10T08:33:42.305Z,82.82
2019-02-10T08:34:42.323Z,83.23
2019-02-10T08:35:42.313Z,83.58
2019-02-10T08:36:42.288Z,83.17
2019-02-10T08:37:42.258Z,83.27
2019-02-10T08:38:42.246Z,83.54
2019-02-10T08:39:42.292Z,83.68
2019-02-10T08:40:43.803Z,83.37
2019-02-10T08:41:42.224Z,83.37
2019-02-10T08:42:42.198Z,83.58
2019-02-10T08:43:42.210Z,82.55
2019-02-10T08:44:42.174Z,82.71
2019-02-10T08:45:42.218Z,83.03
2019-02-10T08:46:42.159Z,82.92
2019-02-10T08:47:42.172Z,83.95
2019-02-10T08:48:42.161Z,83.44
2019-02-10T08:49:42.118Z,83.33
2019-02-10T08:50:42.108Z,83.95
2019-02-10T08:51:42.101Z,83.75
2019-02-10T08:52:42.088Z,82.82
2019-02-10T08:53:42.097Z,83.13
2019-02-10T08:54:42.058Z,82.92
2019-02-10T08:55:42.047Z,83.13
2019-02-10T08:56:42.067Z,82.62
2019-02-10T08:57:42.063Z,81.79
2019-02-10T08:58:42.010Z,81.96
2019-02-10T08:59:42.036Z,82.27
2019-02-10T09:00:41.991Z,82.27
2019-02-10T09:01:42.006Z,83.03
2019-02-10T09:02:41.976Z,82.92
2019-02-10T09:03:41.971Z,83.23
2019-02-10T09:04:41.939Z,83.13
2019-02-10T09:05:41.936Z,82.41
2019-02-10T09:06:41.946Z,82.82
2019-02-10T09:07:41.962Z,82.27
2019-02-10T09:08:41.899Z,82.37
2019-02-10T09:09:41.908Z,81.96
2019-02-10T09:10:41.868Z,82.71
2019-02-10T09:11:41.861Z,82.06
2019-02-10T09:12:41.874Z,82.68
2019-02-10T09:13:41.838Z,82.47
2019-02-10T09:14:41.838Z,82.27
2019-02-10T09:15:41.808Z,81.96
2019-02-10T09:16:41.842Z,82.06
2019-02-10T09:17:41.784Z,82.17
2019-02-10T09:18:41.782Z,82.68
2019-02-10T09:19:41.800Z,82.99
2019-02-10T09:20:41.775Z,82.99
2019-02-10T09:21:41.741Z,82.89
2019-02-10T09:22:41.732Z,83.40
2019-02-10T09:23:41.728Z,83.70
2019-02-10T09:24:41.723Z,83.91
2019-02-10T09:25:41.715Z,84.05
2019-02-10T09:26:41.697Z,83.85
2019-02-10T09:27:41.670Z,84.56
2019-02-10T09:28:41.663Z,83.85
2019-02-10T09:29:41.651Z,84.36
2019-02-10T09:30:41.673Z,84.01
2019-02-10T09:31:41.620Z,83.75
2019-02-10T09:32:41.612Z,84.67
2019-02-10T09:33:41.602Z,84.67
2019-02-10T09:34:41.589Z,84.88
2019-02-10T09:35:41.637Z,84.98
2019-02-10T09:36:41.575Z,84.47
2019-02-10T09:37:41.599Z,86.00
2019-02-10T09:38:41.563Z,84.98
2019-02-10T09:39:41.532Z,85.90
2019-02-10T09:40:41.567Z,85.18
2019-02-10T09:41:41.508Z,84.77
2019-02-10T09:42:41.515Z,85.70
2019-02-10T09:43:41.498Z,86.32
2019-02-10T09:44:41.470Z,87.59
2019-02-10T09:45:41.460Z,87.07
2019-02-10T09:46:41.460Z,87.49
2019-02-10T09:47:41.458Z,88.62
2019-02-10T09:48:41.426Z,89.03
2019-02-10T09:49:41.419Z,88.82
2019-02-10T09:50:41.404Z,88.92
2019-02-10T09:51:41.390Z,89.03
2019-02-10T09:52:41.448Z,90.20
2019-02-10T09:53:41.365Z,90.20
2019-02-10T09:54:41.354Z,89.89
2019-02-10T09:55:41.368Z,90.06
2019-02-10T09:56:41.333Z,90.20
2019-02-10T09:57:41.326Z,90.57
2019-02-10T09:58:41.333Z,89.34
2019-02-10T09:59:41.299Z,90.09
2019-02-10T10:00:41.337Z,90.09
2019-02-10T10:01:41.272Z,89.75
2019-02-10T10:02:41.291Z,89.54
2019-02-10T10:03:41.248Z,90.06
2019-02-10T10:04:41.253Z,90.72
2019-02-10T10:05:41.232Z,90.41
2019-02-10T10:06:41.238Z,89.89
2019-02-10T10:07:41.206Z,89.54
2019-02-10T10:08:41.185Z,90.26
2019-02-10T10:09:41.201Z,90.26
2019-02-10T10:10:41.167Z,89.85
2019-02-10T10:11:41.184Z,90.36
2019-02-10T10:12:41.146Z,90.36
2019-02-10T10:13:41.126Z,90.72
2019-02-10T10:14:41.116Z,90.61
2019-02-10T10:15:41.105Z,89.95
2019-02-10T10:16:41.115Z,89.85
2019-02-10T10:17:41.086Z,90.47
2019-02-10T10:18:41.087Z,90.72
2019-02-10T10:19:41.051Z,91.23
2019-02-10T10:20:41.067Z,90.61
2019-02-10T10:21:41.040Z,90.26
2019-02-10T10:22:41.047Z,90.36
2019-02-10T10:23:41.094Z,90.16
2019-02-10T10:24:41.039Z,90.26
2019-02-10T10:25:40.987Z,89.95
2019-02-10T10:26:40.971Z,89.75
2019-02-10T10:27:40.995Z,90.36
2019-02-10T10:28:40.945Z,89.34
2019-02-10T10:29:40.965Z,90.36
2019-02-10T10:30:40.950Z,90.57
2019-02-10T10:31:40.909Z,90.30
2019-02-10T10:32:40.905Z,90.16
2019-02-10T10:33:40.889Z,89.13
2019-02-10T10:34:40.892Z,90.26
2019-02-10T10:35:40.887Z,89.23
2019-02-10T10:36:40.865Z,89.85
2019-02-10T10:37:40.849Z,89.95
2019-02-10T10:38:40.836Z,90.16
2019-02-10T10:39:40.854Z,90.47
2019-02-10T10:40:40.805Z,89.95
2019-02-10T10:41:40.794Z,89.95
2019-02-10T10:42:40.783Z,89.95
2019-02-10T10:43:40.773Z,90.16
2019-02-10T10:44:40.873Z,88.92
2019-02-10T10:45:40.750Z,89.13
2019-02-10T10:46:40.736Z,89.03
2019-02-10T10:47:40.723Z,89.23
2019-02-10T10:48:40.723Z,90.36
2019-02-10T10:49:40.725Z,89.54
2019-02-10T10:50:40.690Z,89.54
2019-02-10T10:51:40.677Z,88.82
2019-02-10T10:52:40.666Z,88.72
2019-02-10T10:53:40.654Z,89.13
2019-02-10T10:54:42.846Z,88.72
2019-02-10T10:55:40.635Z,88.51
2019-02-10T10:56:40.641Z,88.10
2019-02-10T10:57:40.605Z,87.69
2019-02-10T10:58:40.594Z,88.41
2019-02-10T10:59:40.647Z,88.10
2019-02-10T11:00:40.575Z,87.69
2019-02-10T11:01:40.569Z,88.35
2019-02-10T11:02:40.547Z,88.62
2019-02-10T11:03:40.539Z,88.72
2019-02-10T11:04:40.566Z,88.10
2019-02-10T11:05:40.521Z,88.20
2019-02-10T11:06:40.511Z,88.62
2019-02-10T11:07:40.494Z,87.94
2019-02-10T11:08:40.476Z,88.20
2019-02-10T11:09:41.767Z,88.10
2019-02-10T11:10:40.485Z,87.59
2019-02-10T11:11:40.442Z,87.07
2019-02-10T11:12:40.448Z,87.28
2019-02-10T11:13:40.417Z,87.18
2019-02-10T11:14:40.410Z,87.07
2019-02-10T11:15:40.420Z,88.00
2019-02-10T11:16:40.382Z,87.79
2019-02-10T11:17:40.382Z,88.51
2019-02-10T11:18:40.382Z,88.92
2019-02-10T11:19:40.345Z,88.82
2019-02-10T11:20:40.334Z,89.23
2019-02-10T11:21:40.341Z,89.13
2019-02-10T11:22:40.340Z,89.23
2019-02-10T11:23:40.316Z,89.03
2019-02-10T11:24:40.285Z,88.92
2019-02-10T11:25:40.280Z,89.54
2019-02-10T11:26:40.290Z,89.03
2019-02-10T11:27:40.256Z,89.13
2019-02-10T11:28:40.252Z,89.03
2019-02-10T11:29:40.226Z,89.03
2019-02-10T11:30:40.214Z,89.13
2019-02-10T11:31:40.252Z,89.34
2019-02-10T11:32:40.195Z,89.44
2019-02-10T11:33:40.201Z,89.13
2019-02-10T11:34:46.070Z,88.92
2019-02-10T11:35:41.152Z,89.03
2019-02-10T11:36:40.147Z,89.03
2019-02-10T11:37:40.129Z,89.44
2019-02-10T11:38:40.144Z,88.92
2019-02-10T11:39:43.829Z,88.72
2019-02-10T11:40:40.093Z,89.03
2019-02-10T11:41:40.113Z,90.36
2019-02-10T11:42:40.077Z,90.06
2019-02-10T11:43:40.080Z,89.95
2019-02-10T11:44:40.063Z,90.26
2019-02-10T11:45:40.034Z,90.06
2019-02-10T11:46:40.025Z,90.47
2019-02-10T11:47:40.014Z,89.34
2019-02-10T11:48:40.052Z,90.00
2019-02-10T11:49:39.993Z,90.57
2019-02-10T11:50:39.978Z,90.57
2019-02-10T11:51:39.966Z,91.02
2019-02-10T11:52:39.963Z,90.72
2019-02-10T11:53:39.970Z,91.02
2019-02-10T11:54:39.933Z,90.72
2019-02-10T11:55:39.939Z,90.72
2019-02-10T11:56:39.970Z,91.44
2019-02-10T11:57:39.899Z,90.61
2019-02-10T11:58:39.916Z,90.72
2019-02-10T11:59:39.884Z,90.81
2019-02-10T12:00:39.869Z,91.53
2019-02-10T12:01:39.851Z,92.10
2019-02-10T12:02:39.892Z,92.36
2019-02-10T12:03:39.827Z,91.85
2019-02-10T12:04:39.846Z,92.57
2019-02-10T12:05:39.843Z,92.61
2019-02-10T12:06:39.795Z,92.36
2019-02-10T12:07:39.783Z,92.67
2019-02-10T12:08:39.770Z,92.77
2019-02-10T12:09:39.789Z,92.30
2019-02-10T12:10:39.769Z,91.89
2019-02-10T12:11:39.753Z,92.30
2019-02-10T12:12:39.725Z,92.20
2019-02-10T12:13:40.473Z,92.36
2019-02-10T12:14:39.721Z,92.82
2019-02-10T12:15:39.710Z,92.82
2019-02-10T12:16:39.691Z,92.57
2019-02-10T12:17:39.693Z,93.59
2019-02-10T12:18:39.651Z,93.59
2019-02-10T12:19:39.644Z,93.29
2019-02-10T12:20:39.631Z,93.33
2019-02-10T12:21:39.635Z,93.02
2019-02-10T12:22:39.609Z,92.77
2019-02-10T12:23:39.613Z,92.87
2019-02-10T12:24:40.084Z,93.39
2019-02-10T12:25:39.575Z,93.49
2019-02-10T12:26:39.595Z,93.90
2019-02-10T12:27:39.550Z,94.52
2019-02-10T12:28:39.539Z,94.42
2019-02-10T12:29:39.527Z,94.52
2019-02-10T12:30:39.544Z,94.62
2019-02-10T12:31:39.544Z,94.62
2019-02-10T12:32:39.492Z,94.21
2019-02-10T12:33:39.477Z,94.21
2019-02-10T12:34:39.483Z,94.42
2019-02-10T12:35:39.454Z,94.62
2019-02-10T12:36:39.483Z,94.67
2019-02-10T12:37:39.446Z,94.42
2019-02-10T12:38:39.418Z,94.62
2019-02-10T12:39:39.438Z,94.77
2019-02-10T12:40:39.399Z,94.56
2019-02-10T12:41:39.413Z,94.46
2019-02-10T12:42:39.374Z,94.42
2019-02-10T12:43:39.373Z,94.31
2019-02-10T12:44:39.351Z,94.56
2019-02-10T12:45:39.362Z,94.56
2019-02-10T12:46:39.324Z,94.52
2019-02-10T12:47:39.314Z,94.15
2019-02-10T12:48:39.302Z,93.95
2019-02-10T12:49:39.305Z,93.95
2019-02-10T12:50:39.320Z,93.84
2019-02-10T12:51:39.276Z,94.36
2019-02-10T12:52:39.258Z,94.26