createdAt,value
2018-10-07T00:00:34.727Z,99.90
2018-10-07T00:03:05.485Z,99.90
2018-10-07T00:05:34.586Z,99.90
2018-10-07T00:08:03.689Z,99.90
2018-10-07T00:10:32.806Z,99.90
2018-10-07T00:13:01.911Z,99.90
2018-10-07T00:15:31.033Z,99.90
2018-10-07T00:18:00.122Z,99.90
2018-10-07T00:20:29.741Z,99.90
2018-10-07T00:22:58.915Z,99.90
2018-10-07T00:25:28.006Z,99.90
2018-10-07T00:27:57.126Z,99.90
2018-10-07T00:30:26.230Z,99.90
2018-10-07T00:32:55.407Z,99.90
2018-10-07T00:35:24.629Z,99.90
2018-10-07T00:37:53.726Z,99.90
2018-10-07T00:40:23.598Z,99.90
2018-10-07T00:42:52.718Z,99.90
2018-10-07T00:45:22.510Z,99.90
2018-10-07T00:47:51.759Z,99.90
2018-10-07T00:50:20.508Z,99.90
2018-10-07T00:52:49.669Z,99.90
2018-10-07T00:55:18.778Z,99.90
2018-10-07T00:57:47.881Z,99.90
2018-10-07T01:00:16.982Z,99.90
2018-10-07T01:02:46.121Z,99.90
2018-10-07T01:05:15.254Z,99.90
2018-10-07T01:07:44.386Z,99.90
2018-10-07T01:10:13.491Z,99.90
2018-10-07T01:12:42.621Z,99.90
2018-10-07T01:15:11.778Z,99.90
2018-10-07T01:17:40.874Z,99.90
2018-10-07T01:20:09.987Z,99.90
2018-10-07T01:22:40.418Z,99.90
2018-10-07T01:25:09.519Z,99.90
2018-10-07T01:27:38.630Z,99.90
2018-10-07T01:30:08.206Z,99.90
2018-10-07T01:32:37.370Z,99.90
2018-10-07T01:35:06.480Z,99.90
2018-10-07T01:37:35.603Z,99.90
2018-10-07T01:40:04.807Z,99.90
2018-10-07T01:42:34.040Z,99.90
2018-10-07T01:45:03.208Z,99.90
2018-10-07T01:47:31.998Z,99.90
2018-10-07T01:50:01.107Z,99.90
2018-10-07T01:52:30.318Z,99.90
2018-10-07T01:54:59.503Z,99.90
2018-10-07T01:57:28.626Z,99.90
2018-10-07T01:59:57.750Z,99.90
2018-10-07T02:02:26.861Z,99.90
2018-10-07T02:04:56.400Z,99.90
2018-10-07T02:07:25.653Z,99.90
2018-10-07T02:09:54.959Z,99.90
2018-10-07T02:12:24.165Z,99.90
2018-10-07T02:14:53.274Z,99.90
2018-10-07T02:17:22.598Z,99.90
2018-10-07T02:19:51.703Z,99.90
2018-10-07T02:22:20.895Z,99.90
2018-10-07T02:24:49.990Z,99.90
2018-10-07T02:27:19.114Z,99.90
2018-10-07T02:29:48.226Z,99.90
2018-10-07T02:32:17.871Z,99.90
2018-10-07T02:34:47.042Z,99.90
2018-10-07T02:37:16.201Z,99.90
2018-10-07T02:39:45.335Z,99.90
2018-10-07T02:42:14.454Z,99.90
2018-10-07T02:44:44.631Z,99.90
2018-10-07T02:47:13.755Z,99.90
2018-10-07T02:49:43.945Z,99.90
2018-10-07T02:52:13.274Z,99.90
2018-10-07T02:54:42.438Z,99.90
2018-10-07T02:57:11.574Z,99.90
2018-10-07T02:59:41.342Z,99.90
2018-10-07T03:02:10.465Z,99.90
2018-10-07T03:04:39.601Z,99.90
2018-10-07T03:07:08.768Z,99.90
2018-10-07T03:09:38.021Z,99.90
2018-10-07T03:12:07.277Z,99.90
2018-10-07T03:14:36.610Z,99.90
2018-10-07T03:17:05.722Z,99.90
2018-10-07T03:19:34.826Z,99.90
2018-10-07T03:22:03.962Z,99.90
2018-10-07T03:24:33.081Z,99.90
2018-10-07T03:27:02.279Z,99.90
2018-10-07T03:29:31.419Z,99.90
2018-10-07T03:32:00.453Z,99.90
2018-10-07T03:34:29.563Z,99.90
2018-10-07T03:36:58.668Z,99.90
2018-10-07T03:39:27.789Z,99.90
2018-10-07T03:41:56.897Z,99.90
2018-10-07T03:44:26.011Z,99.90
2018-10-07T03:46:55.645Z,99.90
2018-10-07T03:49:24.754Z,99.90
2018-10-07T03:51:53.967Z,99.90
2018-10-07T03:54:23.169Z,99.90
2018-10-07T03:56:52.209Z,99.90
2018-10-07T03:59:21.346Z,99.90
2018-10-07T04:01:50.494Z,99.90
2018-10-07T04:04:19.587Z,99.90
2018-10-07T04:06:48.810Z,99.90
2018-10-07T04:09:17.938Z,99.90
2018-10-07T04:11:47.059Z,99.90
2018-10-07T04:14:16.202Z,99.90
2018-10-07T04:16:45.319Z,99.90
2018-10-07T04:19:14.435Z,99.90
2018-10-07T04:21:50.141Z,99.90
2018-10-07T04:24:19.267Z,99.90
2018-10-07T04:26:49.957Z,99.90
2018-10-07T04:29:19.075Z,99.90
2018-10-07T04:31:48.421Z,99.90
2018-10-07T04:34:17.945Z,99.90
2018-10-07T04:36:47.222Z,99.90
2018-10-07T04:39:16.422Z,99.90
2018-10-07T04:41:45.658Z,99.90
2018-10-07T04:44:14.936Z,99.90
2018-10-07T04:46:43.987Z,99.90
2018-10-07T04:49:13.083Z,99.90
2018-10-07T04:51:42.924Z,99.90
2018-10-07T04:54:12.049Z,99.90
2018-10-07T04:56:41.167Z,99.90
2018-10-07T04:59:10.313Z,99.90
2018-10-07T05:01:39.436Z,99.90
2018-10-07T05:04:08.574Z,99.90
2018-10-07T05:06:37.689Z,99.90
2018-10-07T05:09:08.954Z,99.90
2018-10-07T05:11:38.793Z,99.90
2018-10-07T05:14:09.430Z,99.90
2018-10-07T05:16:47.580Z,99.90
2018-10-07T05:19:17.125Z,99.90
2018-10-07T05:21:46.270Z,99.90
2018-10-07T05:24:15.393Z,99.90
2018-10-07T05:26:44.512Z,99.90
2018-10-07T05:29:13.632Z,99.90
2018-10-07T05:31:42.966Z,99.90
2018-10-07T05:34:12.197Z,99.90
2018-10-07T05:36:41.416Z,99.90
2018-10-07T05:39:11.897Z,99.90
2018-10-07T05:41:40.574Z,99.90
2018-10-07T05:44:10.946Z,99.90
2018-10-07T05:46:40.022Z,99.90
2018-10-07T05:49:09.126Z,99.90
2018-10-07T05:51:38.244Z,99.90
2018-10-07T05:54:07.551Z,99.90
2018-10-07T05:56:36.689Z,99.90
2018-10-07T05:59:07.335Z,99.90
2018-10-07T06:01:40.208Z,99.90
2018-10-07T06:04:22.690Z,99.90
2018-10-07T06:06:52.363Z,99.90
2018-10-07T06:09:27.801Z,99.90
2018-10-07T06:11:57.715Z,99.90
2018-10-07T06:14:43.733Z,99.90
2018-10-07T06:17:12.880Z,99.90
2018-10-07T06:19:42.004Z,99.90
2018-10-07T06:22:11.101Z,99.90
2018-10-07T06:24:40.226Z,99.90
2018-10-07T06:27:09.346Z,99.90
2018-10-07T06:29:38.846Z,99.90
2018-10-07T06:32:08.001Z,99.90
2018-10-07T06:34:37.126Z,99.90
2018-10-07T06:37:07.149Z,99.90
2018-10-07T06:39:36.409Z,99.90
2018-10-07T06:42:07.631Z,99.90
2018-10-07T06:44:36.965Z,99.90
2018-10-07T06:47:07.446Z,99.90
2018-10-07T06:49:36.940Z,99.90
2018-10-07T06:52:06.234Z,99.90
2018-10-07T06:54:35.334Z,99.90
2018-10-07T06:57:04.917Z,99.90
2018-10-07T06:59:34.087Z,99.90
2018-10-07T07:02:03.823Z,99.90
2018-10-07T07:04:33.010Z,99.90
2018-10-07T07:07:02.138Z,99.90
2018-10-07T07:09:31.254Z,99.90
2018-10-07T07:12:00.421Z,99.90
2018-10-07T07:14:29.534Z,99.90
2018-10-07T07:16:58.647Z,99.90
2018-10-07T07:19:28.977Z,99.90
2018-10-07T07:21:58.122Z,99.90
2018-10-07T07:24:28.855Z,99.90
2018-10-07T07:26:58.157Z,99.90
2018-10-07T07:29:27.854Z,99.90
2018-10-07T07:31:56.997Z,99.90
2018-10-07T07:34:26.108Z,99.90
2018-10-07T07:36:55.518Z,99.90
2018-10-07T07:39:25.025Z,99.90
2018-10-07T07:41:54.329Z,99.90
2018-10-07T07:44:23.050Z,99.90
2018-10-07T07:46:52.239Z,99.90
2018-10-07T07:49:21.410Z,99.90
2018-10-07T07:51:50.925Z,99.90
2018-10-07T07:54:20.078Z,99.90
2018-10-07T07:56:49.978Z,99.90
2018-10-07T07:59:19.071Z,99.90
2018-10-07T08:01:48.205Z,99.90
2018-10-07T08:04:17.354Z,99.90
2018-10-07T08:06:46.434Z,99.90
2018-10-07T08:09:16.253Z,99.90
2018-10-07T08:11:45.350Z,99.90
2018-10-07T08:14:14.523Z,99.90
2018-10-07T08:16:43.726Z,99.90
2018-10-07T08:19:13.527Z,99.90
2018-10-07T08:21:42.636Z,99.90
2018-10-07T08:24:13.277Z,99.90
2018-10-07T08:26:42.549Z,99.90
2018-10-07T08:29:12.375Z,99.90
2018-10-07T08:31:42.022Z,99.90
2018-10-07T08:34:11.295Z,99.90
2018-10-07T08:36:41.298Z,99.90
2018-10-07T08:39:10.925Z,99.90
2018-10-07T08:41:40.422Z,99.90
2018-10-07T08:44:09.618Z,99.90
2018-10-07T08:46:39.343Z,99.90
2018-10-07T08:49:08.629Z,99.90
2018-10-07T08:51:38.242Z,99.90
2018-10-07T08:54:07.808Z,99.90
2018-10-07T08:56:37.071Z,99.90
2018-10-07T08:59:06.560Z,99.90
2018-10-07T09:01:36.766Z,99.90
2018-10-07T09:04:06.038Z,99.90
2018-10-07T09:06:34.878Z,99.90
2018-10-07T09:09:05.767Z,99.90
2018-10-07T09:11:36.125Z,99.90
2018-10-07T09:14:06.098Z,99.90
2018-10-07T09:16:35.355Z,99.90
2018-10-07T09:19:04.527Z,99.90
2018-10-07T09:21:33.652Z,99.90
2018-10-07T09:24:05.298Z,99.90
2018-10-07T09:26:34.809Z,99.90
2018-10-07T09:29:04.217Z,99.90
2018-10-07T09:31:33.577Z,99.90
2018-10-07T09:34:02.414Z,99.90
2018-10-07T09:36:31.290Z,99.90
2018-10-07T09:39:00.602Z,99.90
2018-10-07T09:41:30.705Z,99.90
2018-10-07T09:43:59.921Z,99.90
2018-10-07T09:46:29.190Z,99.90
2018-10-07T09:48:58.331Z,99.90
2018-10-07T09:51:27.430Z,99.90
2018-10-07T09:53:57.297Z,99.90
2018-10-07T09:56:26.682Z,99.90
2018-10-07T09:58:55.910Z,99.90
2018-10-07T10:01:25.797Z,99.90
2018-10-07T10:03:54.909Z,99.90
2018-10-07T10:06:24.573Z,99.90
2018-10-07T10:08:53.869Z,99.90
2018-10-07T10:11:23.598Z,99.90
2018-10-07T10:13:53.335Z,99.90
2018-10-07T10:16:30.630Z,99.90
2018-10-07T10:18:59.753Z,99.90
2018-10-07T10:21:36.338Z,99.90
2018-10-07T10:24:28.782Z,99.90
2018-10-07T10:27:11.715Z,99.90
2018-10-07T10:29:49.681Z,99.90
2018-10-07T10:32:30.655Z,99.90
2018-10-07T10:35:20.630Z,99.90
2018-10-07T10:38:04.310Z,99.90
2018-10-07T10:40:38.447Z,99.90
2018-10-07T10:43:20.036Z,99.90
2018-10-07T10:47:58.281Z,99.90
2018-10-07T10:50:45.230Z,99.90
2018-10-07T10:53:23.922Z,99.90
2018-10-07T10:56:29.778Z,99.90
2018-10-07T11:01:14.517Z,99.90
2018-10-07T11:03:59.466Z,99.90
2018-10-07T11:06:46.748Z,99.90
2018-10-07T11:09:40.173Z,99.90
2018-10-07T11:14:28.971Z,99.90
2018-10-07T11:17:19.293Z,99.90
2018-10-07T11:19:57.171Z,99.90
2018-10-07T11:23:08.302Z,99.90
2018-10-07T11:25:53.041Z,99.90
2018-10-07T11:28:26.202Z,99.90
2018-10-07T11:32:07.137Z,99.90
2018-10-07T11:36:51.297Z,99.90
2018-10-07T11:39:44.057Z,98.90
2018-10-07T11:42:26.231Z,96.40
2018-10-07T11:45:08.685Z,98.40
2018-10-07T11:49:56.537Z,97.70
2018-10-07T11:52:46.044Z,98.00
2018-10-07T11:55:15.126Z,98.20
2018-10-07T11:57:44.274Z,96.30
2018-10-07T12:00:13.463Z,95.00
2018-10-07T12:02:42.591Z,92.30
2018-10-07T12:05:11.670Z,88.40
2018-10-07T12:07:40.803Z,89.40
2018-10-07T12:10:09.954Z,89.30
2018-10-07T12:12:39.506Z,90.60
2018-10-07T12:15:08.734Z,90.00
2018-10-07T12:17:38.514Z,88.20
2018-10-07T12:20:08.948Z,86.20
2018-10-07T12:22:38.789Z,84.40
2018-10-07T12:25:07.946Z,81.10
2018-10-07T12:27:37.110Z,84.50
2018-10-07T12:30:06.853Z,88.00
2018-10-07T12:32:35.962Z,90.90
2018-10-07T12:35:05.134Z,89.00
2018-10-07T12:37:41.360Z,91.00
2018-10-07T12:40:10.500Z,92.40
2018-10-07T12:42:39.644Z,93.40
2018-10-07T12:45:08.769Z,94.60
2018-10-07T12:47:38.777Z,95.40
2018-10-07T12:50:08.386Z,96.10
2018-10-07T12:52:38.417Z,96.70
2018-10-07T12:55:07.790Z,97.10
2018-10-07T12:57:37.555Z,97.50
2018-10-07T13:00:06.293Z,97.90
2018-10-07T13:02:35.576Z,98.50
2018-10-07T13:05:04.759Z,98.40
2018-10-07T13:07:33.851Z,98.70
2018-10-07T13:10:02.962Z,98.90
2018-10-07T13:12:32.114Z,98.90
2018-10-07T13:15:01.314Z,98.20
2018-10-07T13:17:30.434Z,98.60
2018-10-07T13:19:59.978Z,98.60
2018-10-07T13:22:29.347Z,98.60
2018-10-07T13:24:58.446Z,97.90
2018-10-07T13:27:27.529Z,98.10
2018-10-07T13:29:56.642Z,98.50
2018-10-07T13:32:26.148Z,98.30
2018-10-07T13:34:55.280Z,97.30
2018-10-07T13:37:24.693Z,96.60
2018-10-07T13:39:53.857Z,96.70
2018-10-07T13:42:22.958Z,96.40
2018-10-07T13:44:52.082Z,97.10
2018-10-07T13:47:21.314Z,97.30
2018-10-07T13:49:50.982Z,97.40
2018-10-07T13:52:20.141Z,97.10
2018-10-07T13:54:49.998Z,97.10
2018-10-07T13:57:19.287Z,97.20
2018-10-07T13:59:48.538Z,97.30
2018-10-07T14:02:17.923Z,97.40
2018-10-07T14:04:47.394Z,97.10
2018-10-07T14:07:16.662Z,96.70
2018-10-07T14:09:45.941Z,96.90
2018-10-07T14:12:15.117Z,97.10
2018-10-07T14:14:46.614Z,97.00
2018-10-07T14:17:15.885Z,97.20
2018-10-07T14:19:45.182Z,97.10
2018-10-07T14:22:14.425Z,97.10
2018-10-07T14:24:45.438Z,97.20
2018-10-07T14:27:15.289Z,97.30
2018-10-07T14:29:44.387Z,96.80
2018-10-07T14:32:13.477Z,97.00
2018-10-07T14:34:44.706Z,97.00
2018-10-07T14:37:13.833Z,97.10
2018-10-07T14:39:42.910Z,96.90
2018-10-07T14:42:12.225Z,96.70
2018-10-07T14:44:41.743Z,97.10
2018-10-07T14:47:10.830Z,96.80
2018-10-07T14:49:40.085Z,97.10
2018-10-07T14:52:09.445Z,97.40
2018-10-07T14:54:38.538Z,97.00
2018-10-07T14:57:07.650Z,97.40
2018-10-07T14:59:37.618Z,97.50
2018-10-07T15:02:07.684Z,97.40
2018-10-07T15:04:36.959Z,97.30
2018-10-07T15:07:06.286Z,98.00
2018-10-07T15:09:35.578Z,97.90
2018-10-07T15:12:04.630Z,98.00
2018-10-07T15:14:35.038Z,98.40
2018-10-07T15:17:04.561Z,98.30
2018-10-07T15:19:33.649Z,98.40
2018-10-07T15:22:03.047Z,98.80
2018-10-07T15:24:32.277Z,99.00
2018-10-07T15:27:01.417Z,98.70
2018-10-07T15:29:30.818Z,99.00
2018-10-07T15:31:59.854Z,99.10
2018-10-07T15:34:28.986Z,99.30
2018-10-07T15:36:58.474Z,99.40
2018-10-07T15:39:27.710Z,99.40
2018-10-07T15:41:57.002Z,99.40
2018-10-07T15:44:26.298Z,99.30
2018-10-07T15:46:55.657Z,99.60
2018-10-07T15:49:25.262Z,99.70
2018-10-07T15:51:56.247Z,99.90
2018-10-07T15:54:26.093Z,99.90
2018-10-07T15:56:55.466Z,99.90
2018-10-07T15:59:24.838Z,99.90
2018-10-07T16:01:54.325Z,99.90
2018-10-07T16:04:23.962Z,99.90
2018-10-07T16:06:53.446Z,99.90
2018-10-07T16:09:23.197Z,99.90
2018-10-07T16:11:53.522Z,99.90
2018-10-07T16:14:23.514Z,99.90
2018-10-07T16:16:54.114Z,99.90
2018-10-07T16:19:23.328Z,99.90
2018-10-07T16:21:52.447Z,99.90
2018-10-07T16:24:21.735Z,99.90
2018-10-07T16:26:52.483Z,99.90
2018-10-07T16:29:21.878Z,99.90
2018-10-07T16:31:51.021Z,99.90
2018-10-07T16:34:20.181Z,99.90
2018-10-07T16:36:49.310Z,99.90
2018-10-07T16:39:18.552Z,99.90
2018-10-07T16:41:47.714Z,99.90
2018-10-07T16:44:16.813Z,99.90
2018-10-07T16:46:46.249Z,99.90
2018-10-07T16:49:15.363Z,99.90
2018-10-07T16:51:44.544Z,99.90
2018-10-07T16:54:13.832Z,99.90
2018-10-07T16:56:43.478Z,99.90
2018-10-07T16:59:13.145Z,99.90
2018-10-07T17:01:42.437Z,99.90
2018-10-07T17:04:11.549Z,99.90
2018-10-07T17:06:41.017Z,99.90
2018-10-07T17:09:11.376Z,99.90
2018-10-07T17:11:41.226Z,99.90
2018-10-07T17:14:10.442Z,99.90
2018-10-07T17:16:39.620Z,99.90
2018-10-07T17:19:08.837Z,99.90
2018-10-07T17:21:38.154Z,99.90
2018-10-07T17:24:07.246Z,99.90
2018-10-07T17:26:37.213Z,99.90
2018-10-07T17:29:06.991Z,99.90
2018-10-07T17:31:36.080Z,99.90
2018-10-07T17:34:05.218Z,99.90
2018-10-07T17:36:34.369Z,99.90
2018-10-07T17:39:05.978Z,99.90
2018-10-07T17:41:35.083Z,99.90
2018-10-07T17:44:04.210Z,99.90
2018-10-07T17:46:33.402Z,99.90
2018-10-07T17:49:02.738Z,99.90
2018-10-07T17:51:32.264Z,99.90
2018-10-07T17:54:01.514Z,99.90
2018-10-07T17:56:30.605Z,99.90
2018-10-07T17:58:59.941Z,99.90
2018-10-07T18:01:29.495Z,99.90
2018-10-07T18:04:00.266Z,99.90
2018-10-07T18:06:29.341Z,99.90
2018-10-07T18:08:58.506Z,99.90
2018-10-07T18:11:27.590Z,99.90
2018-10-07T18:13:57.929Z,99.90
2018-10-07T18:16:26.782Z,99.90
2018-10-07T18:18:56.105Z,99.90
2018-10-07T18:21:25.251Z,99.90
2018-10-07T18:23:54.629Z,99.90
2018-10-07T18:26:23.741Z,99.90
2018-10-07T18:28:53.319Z,99.90
2018-10-07T18:31:22.230Z,99.90
2018-10-07T18:33:51.329Z,99.90
2018-10-07T18:36:20.547Z,99.90
2018-10-07T18:38:50.186Z,99.90
2018-10-07T18:41:19.354Z,99.90
2018-10-07T18:43:48.498Z,99.90
2018-10-07T18:46:18.075Z,99.90
2018-10-07T18:48:47.326Z,99.90
2018-10-07T18:51:16.370Z,99.90
2018-10-07T18:53:45.496Z,99.90
2018-10-07T18:56:14.641Z,99.90
2018-10-07T18:58:44.517Z,99.90
2018-10-07T19:01:14.411Z,99.90
2018-10-07T19:03:43.218Z,99.90
2018-10-07T19:06:12.320Z,99.90
2018-10-07T19:08:41.478Z,99.90
2018-10-07T19:11:10.586Z,99.90
2018-10-07T19:13:46.069Z,99.90
2018-10-07T19:16:17.622Z,99.90
2018-10-07T19:18:47.370Z,99.90
2018-10-07T19:21:16.754Z,99.90
2018-10-07T19:23:46.146Z,99.90
2018-10-07T19:26:15.717Z,99.90
2018-10-07T19:28:45.083Z,99.90
2018-10-07T19:31:14.422Z,99.90
2018-10-07T19:33:44.657Z,99.90
2018-10-07T19:36:13.858Z,99.90
2018-10-07T19:38:43.015Z,99.90
2018-10-07T19:41:12.143Z,99.90
2018-10-07T19:43:41.277Z,99.90
2018-10-07T19:46:10.421Z,99.90
2018-10-07T19:48:40.287Z,99.90
2018-10-07T19:51:09.702Z,99.90
2018-10-07T19:53:39.385Z,99.90
2018-10-07T19:56:07.369Z,99.90
2018-10-07T19:58:36.497Z,99.90
2018-10-07T20:01:06.110Z,99.90
2018-10-07T20:03:35.665Z,99.90
2018-10-07T20:06:05.294Z,99.90
2018-10-07T20:08:35.630Z,99.90
2018-10-07T20:11:04.958Z,99.90
2018-10-07T20:13:34.123Z,99.90
2018-10-07T20:16:04.006Z,99.90
2018-10-07T20:18:35.261Z,99.90
2018-10-07T20:21:04.657Z,99.90
2018-10-07T20:23:34.564Z,99.90
2018-10-07T20:26:04.548Z,99.90
2018-10-07T20:28:34.453Z,99.90
2018-10-07T20:31:09.227Z,99.90
2018-10-07T20:33:40.102Z,99.90
2018-10-07T20:36:09.977Z,99.90
2018-10-07T20:38:39.841Z,99.90
2018-10-07T20:41:09.815Z,99.90
2018-10-07T20:43:39.681Z,99.90
2018-10-07T20:46:08.958Z,99.90
2018-10-07T20:48:38.657Z,99.90
2018-10-07T20:51:08.502Z,99.90
2018-10-07T20:53:37.886Z,99.90
2018-10-07T20:56:07.455Z,99.90
2018-10-07T20:58:37.727Z,99.90
2018-10-07T21:01:07.037Z,99.90
2018-10-07T21:03:36.538Z,99.90
2018-10-07T21:06:06.030Z,99.90
2018-10-07T21:08:36.727Z,99.90
2018-10-07T21:11:06.201Z,99.90
2018-10-07T21:13:35.334Z,99.90
2018-10-07T21:16:05.691Z,99.90
2018-10-07T21:18:36.028Z,99.90
2018-10-07T21:21:05.828Z,99.90
2018-10-07T21:23:36.334Z,99.90
2018-10-07T21:26:05.482Z,99.90
2018-10-07T21:28:34.843Z,99.90
2018-10-07T21:31:04.019Z,99.90
2018-10-07T21:33:34.774Z,99.90
2018-10-07T21:36:04.030Z,99.90
2018-10-07T21:38:33.287Z,99.90
2018-10-07T21:41:02.561Z,99.90
2018-10-07T21:43:31.761Z,99.90
2018-10-07T21:46:00.998Z,99.90
2018-10-07T21:48:30.130Z,99.90
2018-10-07T21:50:59.629Z,99.90
2018-10-07T21:53:29.100Z,99.90
2018-10-07T21:55:58.196Z,99.90
2018-10-07T21:58:27.299Z,99.90
2018-10-07T22:00:56.401Z,99.90
2018-10-07T22:03:26.283Z,99.90
2018-10-07T22:05:55.435Z,99.90
2018-10-07T22:08:24.617Z,99.90
2018-10-07T22:10:54.428Z,99.90
2018-10-07T22:13:25.155Z,99.90
2018-10-07T22:15:54.468Z,99.90
2018-10-07T22:18:24.178Z,99.90
2018-10-07T22:20:53.506Z,99.90
2018-10-07T22:23:26.412Z,99.90
2018-10-07T22:25:56.030Z,99.90
2018-10-07T22:28:25.125Z,99.90
2018-10-07T22:30:54.234Z,99.90
2018-10-07T22:33:24.459Z,99.90
2018-10-07T22:35:53.839Z,99.90
2018-10-07T22:38:23.459Z,99.90
2018-10-07T22:40:54.162Z,99.90
2018-10-07T22:43:22.978Z,99.90
2018-10-07T22:45:52.305Z,99.90
2018-10-07T22:48:23.078Z,99.90
2018-10-07T22:50:52.515Z,99.90
2018-10-07T22:53:21.654Z,99.90
2018-10-07T22:55:50.742Z,99.90
2018-10-07T22:58:20.290Z,99.90
2018-10-07T23:00:49.436Z,99.90
2018-10-07T23:03:19.348Z,99.90
2018-10-07T23:05:48.558Z,99.90
2018-10-07T23:08:18.412Z,99.90
2018-10-07T23:10:47.774Z,99.90
2018-10-07T23:13:18.061Z,99.90
2018-10-07T23:15:47.369Z,99.90
2018-10-07T23:18:16.758Z,99.90
2018-10-07T23:20:46.206Z,99.90
2018-10-07T23:23:15.574Z,99.90
2018-10-07T23:25:44.736Z,99.90
2018-10-07T23:28:13.898Z,99.90
2018-10-07T23:30:43.069Z,99.90
2018-10-07T23:33:12.238Z,99.90
2018-10-07T23:35:41.391Z,99.90
2018-10-07T23:38:10.672Z,99.90
2018-10-07T23:40:40.302Z,99.90
2018-10-07T23:43:09.434Z,99.90
2018-10-07T23:45:38.707Z,99.90
2018-10-07T23:48:07.879Z,99.90
2018-10-07T23:50:37.841Z,99.90
2018-10-07T23:53:06.978Z,99.90
2018-10-07T23:55:36.130Z,99.90
2018-10-07T23:58:05.271Z,99.90
