createdAt,value
2017-09-19T00:02:04.671Z,3.10
2017-09-19T00:04:32.909Z,2.43
2017-09-19T00:07:00.398Z,3.23
2017-09-19T00:09:27.873Z,2.80
2017-09-19T00:11:56.109Z,2.97
2017-09-19T00:14:23.606Z,3.40
2017-09-19T00:16:51.841Z,2.50
2017-09-19T00:19:19.318Z,2.27
2017-09-19T00:21:46.813Z,2.57
2017-09-19T00:24:14.289Z,2.60
2017-09-19T00:26:41.765Z,2.87
2017-09-19T00:29:09.259Z,2.70
2017-09-19T00:31:37.498Z,2.13
2017-09-19T00:34:04.974Z,2.30
2017-09-19T00:36:32.474Z,2.60
2017-09-19T00:38:59.951Z,2.50
2017-09-19T00:41:27.428Z,2.90
2017-09-19T00:43:55.692Z,3.07
2017-09-19T00:46:23.441Z,2.30
2017-09-19T00:48:50.917Z,2.90
2017-09-19T00:51:18.413Z,2.70
2017-09-19T00:53:46.653Z,2.27
2017-09-19T00:56:14.898Z,2.80
2017-09-19T00:58:42.400Z,2.57
2017-09-19T01:01:09.881Z,2.17
2017-09-19T01:03:38.125Z,2.40
2017-09-19T01:06:05.625Z,4.07
2017-09-19T01:08:33.862Z,2.23
2017-09-19T01:11:01.333Z,2.07
2017-09-19T01:13:28.830Z,2.40
2017-09-19T01:15:56.305Z,2.30
2017-09-19T01:18:23.777Z,1.93
2017-09-19T01:20:51.269Z,2.87
2017-09-19T01:23:19.509Z,2.60
2017-09-19T01:25:47.745Z,2.33
2017-09-19T01:28:15.251Z,2.33
2017-09-19T01:30:42.729Z,2.80
2017-09-19T01:33:10.201Z,2.40
2017-09-19T01:35:38.461Z,2.27
2017-09-19T01:38:05.938Z,2.87
2017-09-19T01:40:34.173Z,2.30
2017-09-19T01:43:01.677Z,2.67
2017-09-19T01:45:29.154Z,2.40
2017-09-19T01:47:56.626Z,2.50
2017-09-19T01:50:24.118Z,3.60
2017-09-19T01:52:51.649Z,2.40
2017-09-19T01:55:19.121Z,2.40
2017-09-19T01:57:46.613Z,2.50
2017-09-19T02:00:14.849Z,3.10
2017-09-19T02:02:42.318Z,3.47
2017-09-19T02:05:09.809Z,2.50
2017-09-19T02:07:37.293Z,3.10
2017-09-19T02:10:04.768Z,2.33
2017-09-19T02:12:32.261Z,2.40
2017-09-19T02:14:59.729Z,2.80
2017-09-19T02:17:27.974Z,3.17
2017-09-19T02:19:55.473Z,2.40
2017-09-19T02:22:22.944Z,2.90
2017-09-19T02:24:50.421Z,2.73
2017-09-19T02:27:17.918Z,3.23
2017-09-19T02:29:45.397Z,2.30
2017-09-19T02:32:13.641Z,3.20
2017-09-19T02:34:41.141Z,2.67
2017-09-19T02:37:08.614Z,3.47
2017-09-19T02:39:36.090Z,2.40
2017-09-19T02:42:03.586Z,2.40
2017-09-19T02:44:31.830Z,2.80
2017-09-19T02:46:59.307Z,2.30
2017-09-19T02:49:26.814Z,2.30
2017-09-19T02:51:54.305Z,2.60
2017-09-19T02:54:22.861Z,2.93
2017-09-19T02:56:50.358Z,2.67
2017-09-19T02:59:18.085Z,2.77
2017-09-19T03:01:45.558Z,3.03
2017-09-19T03:04:13.065Z,2.27
2017-09-19T03:06:41.306Z,2.20
2017-09-19T03:09:08.781Z,2.60
2017-09-19T03:11:36.277Z,2.17
2017-09-19T03:14:03.753Z,2.80
2017-09-19T03:16:31.229Z,2.70
2017-09-19T03:18:58.969Z,2.40
2017-09-19T03:21:26.442Z,2.93
2017-09-19T03:23:53.926Z,1.80
2017-09-19T03:26:21.418Z,2.50
2017-09-19T03:28:48.890Z,2.03
2017-09-19T03:31:16.369Z,2.37
2017-09-19T03:33:43.862Z,2.00
2017-09-19T03:36:11.337Z,2.77
2017-09-19T03:38:39.578Z,2.60
2017-09-19T03:41:07.306Z,2.87
2017-09-19T03:43:34.778Z,2.87
2017-09-19T03:46:02.245Z,2.63
2017-09-19T03:48:29.746Z,3.00
2017-09-19T03:50:57.222Z,2.43
2017-09-19T03:53:24.697Z,2.87
2017-09-19T03:55:52.205Z,3.10
2017-09-19T03:58:20.442Z,2.30
2017-09-19T04:00:48.685Z,3.17
2017-09-19T04:03:16.194Z,3.33
2017-09-19T04:05:43.673Z,2.43
2017-09-19T04:08:11.909Z,3.60
2017-09-19T04:10:39.402Z,3.43
2017-09-19T04:13:07.644Z,2.50
2017-09-19T04:15:35.126Z,2.80
2017-09-19T04:18:02.621Z,2.40
2017-09-19T04:20:30.098Z,2.60
2017-09-19T04:22:57.564Z,3.80
2017-09-19T04:25:25.060Z,3.20
2017-09-19T04:27:52.560Z,3.03
2017-09-19T04:30:20.069Z,2.60
2017-09-19T04:32:47.618Z,2.33
2017-09-19T04:35:15.098Z,2.50
2017-09-19T04:37:43.335Z,2.90
2017-09-19T04:40:10.826Z,2.90
2017-09-19T04:42:39.098Z,2.90
2017-09-19T04:45:06.552Z,3.30
2017-09-19T04:47:34.821Z,3.17
2017-09-19T04:50:02.301Z,3.77
2017-09-19T04:52:30.538Z,3.03
2017-09-19T04:54:58.114Z,4.83
2017-09-19T04:57:25.590Z,3.40
2017-09-19T04:59:53.829Z,3.03
2017-09-19T05:02:21.322Z,3.43
2017-09-19T05:04:49.566Z,3.63
2017-09-19T05:07:17.058Z,3.43
2017-09-19T05:09:45.318Z,3.57
2017-09-19T05:12:12.790Z,3.50
2017-09-19T05:14:41.309Z,3.00
2017-09-19T05:17:08.809Z,3.17
2017-09-19T05:19:36.282Z,2.93
2017-09-19T05:22:04.517Z,3.13
2017-09-19T05:24:32.773Z,3.00
2017-09-19T05:27:00.254Z,3.43
2017-09-19T05:29:27.733Z,3.67
2017-09-19T05:31:55.225Z,3.63
2017-09-19T05:34:22.702Z,4.97
2017-09-19T05:36:50.173Z,7.40
2017-09-19T05:39:17.665Z,4.33
2017-09-19T05:41:45.139Z,4.00
2017-09-19T05:44:13.373Z,4.30
2017-09-19T05:46:40.869Z,3.53
2017-09-19T05:49:09.105Z,4.60
2017-09-19T05:51:36.585Z,3.50
2017-09-19T05:54:04.086Z,3.30
2017-09-19T05:56:31.562Z,3.77
2017-09-19T05:58:59.046Z,9.37
2017-09-19T06:01:26.553Z,6.10
2017-09-19T06:03:54.025Z,5.70
2017-09-19T06:06:21.509Z,5.97
2017-09-19T06:09:00.865Z,4.00
2017-09-19T06:11:28.333Z,3.93
2017-09-19T06:13:56.573Z,4.10
2017-09-19T06:16:24.833Z,4.10
2017-09-19T06:18:52.297Z,4.13
2017-09-19T06:21:19.770Z,4.17
2017-09-19T06:23:47.261Z,4.80
2017-09-19T06:26:15.496Z,5.57
2017-09-19T06:28:42.966Z,3.77
2017-09-19T06:31:10.453Z,4.43
2017-09-19T06:33:38.690Z,4.50
2017-09-19T06:36:06.162Z,3.63
2017-09-19T06:38:33.650Z,3.70
2017-09-19T06:41:01.889Z,6.23
2017-09-19T06:43:29.366Z,4.73
2017-09-19T06:45:57.632Z,5.23
2017-09-19T06:48:25.105Z,4.63
2017-09-19T06:50:53.352Z,4.90
2017-09-19T06:53:20.845Z,4.73
2017-09-19T06:55:49.085Z,4.83
2017-09-19T06:58:16.814Z,4.93
2017-09-19T07:00:44.310Z,4.73
2017-09-19T07:03:11.818Z,4.50
2017-09-19T07:05:39.326Z,4.30
2017-09-19T07:08:06.826Z,5.10
2017-09-19T07:10:34.301Z,4.67
2017-09-19T07:13:01.772Z,5.57
2017-09-19T07:15:29.270Z,5.13
2017-09-19T07:17:56.750Z,4.07
2017-09-19T07:20:24.222Z,5.27
2017-09-19T07:22:52.857Z,4.77
2017-09-19T07:25:20.333Z,4.97
2017-09-19T07:27:48.570Z,5.03
2017-09-19T07:30:16.065Z,4.47
2017-09-19T07:32:44.312Z,5.00
2017-09-19T07:35:11.786Z,4.27
2017-09-19T07:37:39.291Z,4.10
2017-09-19T07:40:06.770Z,3.93
2017-09-19T07:42:34.246Z,3.60
2017-09-19T07:45:01.741Z,3.53
2017-09-19T07:47:29.237Z,3.47
2017-09-19T07:49:56.713Z,3.87
2017-09-19T07:52:24.205Z,3.43
2017-09-19T07:54:52.444Z,4.10
2017-09-19T07:57:19.924Z,4.00
2017-09-19T07:59:48.453Z,2.93
2017-09-19T08:02:15.944Z,3.80
2017-09-19T08:04:43.425Z,3.37
2017-09-19T08:07:11.686Z,3.33
2017-09-19T08:09:39.162Z,3.93
2017-09-19T08:12:07.406Z,3.83
2017-09-19T08:14:34.902Z,3.70
2017-09-19T08:17:03.146Z,3.17
2017-09-19T08:19:30.618Z,3.60
2017-09-19T08:21:58.114Z,3.53
2017-09-19T08:24:26.731Z,3.80
2017-09-19T08:26:54.202Z,3.40
2017-09-19T08:29:21.701Z,2.83
2017-09-19T08:31:49.177Z,3.10
2017-09-19T08:34:16.657Z,2.80
2017-09-19T08:36:44.149Z,3.13
2017-09-19T08:39:12.394Z,3.60
2017-09-19T08:41:39.870Z,3.70
2017-09-19T08:44:07.448Z,3.43
2017-09-19T08:46:35.689Z,2.90
2017-09-19T08:49:03.161Z,4.07
2017-09-19T08:51:30.658Z,3.50
2017-09-19T08:53:58.142Z,3.67
2017-09-19T08:56:25.614Z,3.67
2017-09-19T08:58:53.114Z,3.20
2017-09-19T09:01:21.355Z,3.70
2017-09-19T09:03:48.829Z,3.17
2017-09-19T09:06:16.326Z,3.67
2017-09-19T09:08:43.810Z,3.83
2017-09-19T09:11:12.069Z,4.20
2017-09-19T09:13:39.569Z,3.83
2017-09-19T09:16:07.049Z,4.07
2017-09-19T09:18:35.290Z,6.00
2017-09-19T09:21:02.793Z,4.77
2017-09-19T09:23:30.271Z,6.03
2017-09-19T09:25:57.746Z,6.00
2017-09-19T09:28:25.246Z,6.60
2017-09-19T09:30:53.876Z,6.07
2017-09-19T09:33:21.357Z,6.00
2017-09-19T09:35:48.858Z,5.57
2017-09-19T09:38:16.341Z,5.93
2017-09-19T09:40:44.042Z,6.20
2017-09-19T09:43:11.538Z,5.83
2017-09-19T09:45:39.018Z,6.60
2017-09-19T09:48:06.498Z,6.63
2017-09-19T09:50:34.005Z,5.83
2017-09-19T09:53:02.521Z,6.20
2017-09-19T09:55:30.009Z,6.97
2017-09-19T09:57:57.513Z,7.60
2017-09-19T10:00:24.993Z,6.90
2017-09-19T10:02:52.474Z,7.43
2017-09-19T10:05:19.970Z,7.50
2017-09-19T10:07:48.214Z,8.33
2017-09-19T10:10:15.686Z,7.97
2017-09-19T10:12:43.234Z,8.07
2017-09-19T10:15:10.726Z,8.30
2017-09-19T10:17:38.966Z,6.90
2017-09-19T10:20:06.467Z,9.17
2017-09-19T10:22:33.943Z,7.73
2017-09-19T10:25:01.425Z,7.33
2017-09-19T10:27:28.925Z,6.40
2017-09-19T10:29:57.445Z,6.77
2017-09-19T10:32:24.954Z,7.07
2017-09-19T10:34:53.259Z,6.30
2017-09-19T10:37:20.738Z,6.40
2017-09-19T10:39:48.239Z,5.83
2017-09-19T10:42:15.746Z,5.93
2017-09-19T10:44:43.221Z,5.40
2017-09-19T10:47:10.974Z,5.73
2017-09-19T10:49:38.477Z,6.10
2017-09-19T10:52:05.974Z,6.13
2017-09-19T10:54:33.453Z,4.97
2017-09-19T10:57:00.950Z,4.93
2017-09-19T10:59:28.425Z,6.43
2017-09-19T11:01:56.681Z,5.00
2017-09-19T11:04:24.185Z,6.30
2017-09-19T11:06:51.662Z,4.80
2017-09-19T11:09:19.139Z,4.10
2017-09-19T11:11:46.655Z,3.87
2017-09-19T11:14:14.137Z,4.40
2017-09-19T11:16:41.613Z,3.83
2017-09-19T11:19:09.147Z,3.73
2017-09-19T11:21:36.663Z,4.10
2017-09-19T11:24:04.942Z,4.83
2017-09-19T11:26:32.487Z,4.50
2017-09-19T11:29:00.735Z,4.60
2017-09-19T11:31:28.205Z,3.90
2017-09-19T11:33:55.926Z,4.00
2017-09-19T11:36:23.415Z,4.00
2017-09-19T11:38:50.904Z,5.70
2017-09-19T11:41:19.176Z,4.43
2017-09-19T11:43:47.417Z,3.77
2017-09-19T11:46:14.899Z,4.87
2017-09-19T11:48:42.397Z,3.90
2017-09-19T11:51:09.871Z,3.70
2017-09-19T11:53:37.346Z,3.47
2017-09-19T11:56:04.841Z,3.57
2017-09-19T11:58:33.082Z,4.73
2017-09-19T12:01:00.562Z,4.43
2017-09-19T12:03:28.062Z,3.20
2017-09-19T12:05:55.538Z,4.30
2017-09-19T12:08:23.014Z,4.10
2017-09-19T12:10:50.513Z,4.40
2017-09-19T12:13:18.753Z,3.80
2017-09-19T12:15:46.229Z,3.17
2017-09-19T12:18:14.498Z,3.97
2017-09-19T12:20:41.974Z,4.50
2017-09-19T12:23:10.210Z,3.60
2017-09-19T12:25:37.704Z,3.70
2017-09-19T12:28:05.942Z,3.80
2017-09-19T12:30:34.182Z,3.43
2017-09-19T12:33:01.681Z,3.03
2017-09-19T12:35:29.161Z,3.33
2017-09-19T12:37:57.402Z,2.77
2017-09-19T12:40:24.898Z,2.77
2017-09-19T12:42:53.138Z,2.40
2017-09-19T12:45:21.413Z,1.90
2017-09-19T12:47:48.914Z,1.47
2017-09-19T12:50:17.154Z,1.10
2017-09-19T12:52:44.630Z,1.53
2017-09-19T12:55:12.122Z,1.40
2017-09-19T12:57:39.599Z,1.97
2017-09-19T13:00:07.076Z,2.27
2017-09-19T13:02:34.578Z,2.50
2017-09-19T13:05:03.557Z,2.13
2017-09-19T13:07:31.812Z,2.20
2017-09-19T13:09:59.305Z,2.73
2017-09-19T13:12:26.786Z,2.57
2017-09-19T13:14:54.262Z,3.17
2017-09-19T13:17:21.761Z,2.53
2017-09-19T13:19:49.997Z,2.80
2017-09-19T13:22:17.470Z,2.93
2017-09-19T13:24:44.965Z,3.03
2017-09-19T13:27:13.201Z,3.00
2017-09-19T13:29:40.680Z,3.20
2017-09-19T13:32:20.713Z,3.47
2017-09-19T13:34:48.192Z,4.87
2017-09-19T13:37:16.437Z,4.33
2017-09-19T13:39:43.933Z,4.63
2017-09-19T13:42:12.170Z,5.30
2017-09-19T13:44:39.649Z,4.10
2017-09-19T13:47:07.151Z,4.23
2017-09-19T13:49:34.849Z,3.90
2017-09-19T13:52:02.331Z,3.40
2017-09-19T13:54:30.594Z,4.00
2017-09-19T13:56:58.099Z,3.00
2017-09-19T13:59:25.620Z,2.97
2017-09-19T14:01:53.906Z,2.70
2017-09-19T14:04:22.149Z,2.53
2017-09-19T14:06:49.658Z,4.17
2017-09-19T14:09:17.211Z,2.93
2017-09-19T14:11:44.693Z,2.83
2017-09-19T14:14:12.172Z,3.70
2017-09-19T14:16:39.669Z,3.10
2017-09-19T14:19:07.909Z,2.73
2017-09-19T14:21:35.386Z,3.20
2017-09-19T14:24:02.877Z,2.67
2017-09-19T14:26:30.353Z,3.40
2017-09-19T14:28:57.837Z,2.80
2017-09-19T14:31:25.331Z,2.90
2017-09-19T14:33:53.574Z,2.53
2017-09-19T14:36:21.053Z,2.93
2017-09-19T14:38:49.585Z,2.73
2017-09-19T14:41:17.057Z,3.23
2017-09-19T14:43:44.530Z,2.90
2017-09-19T14:46:12.033Z,3.07
2017-09-19T14:48:39.507Z,3.27
2017-09-19T14:51:06.982Z,2.53
2017-09-19T14:53:34.477Z,3.47
2017-09-19T14:56:01.949Z,3.00
2017-09-19T14:58:30.198Z,3.70
2017-09-19T15:00:57.737Z,3.00
2017-09-19T15:03:25.254Z,3.07
2017-09-19T15:05:52.730Z,3.63
2017-09-19T15:08:20.229Z,3.83
2017-09-19T15:10:47.706Z,4.20
2017-09-19T15:13:16.961Z,4.00
2017-09-19T15:15:44.482Z,3.70
2017-09-19T15:18:11.966Z,3.77
2017-09-19T15:20:39.447Z,3.07
2017-09-19T15:23:06.953Z,3.07
2017-09-19T15:25:34.430Z,3.40
2017-09-19T15:28:01.905Z,3.63
2017-09-19T15:30:29.409Z,3.80
2017-09-19T15:32:57.650Z,3.73
2017-09-19T15:35:25.394Z,4.27
2017-09-19T15:37:52.896Z,3.03
2017-09-19T15:40:21.158Z,2.73
2017-09-19T15:42:48.666Z,2.30
2017-09-19T15:45:16.206Z,2.23
2017-09-19T15:47:44.457Z,2.13
2017-09-19T15:50:12.177Z,2.77
2017-09-19T15:52:39.677Z,3.33
2017-09-19T15:55:07.946Z,2.30
2017-09-19T15:57:35.420Z,3.40
2017-09-19T16:00:03.727Z,2.40
2017-09-19T16:02:31.240Z,3.23
2017-09-19T16:04:58.763Z,2.30
2017-09-19T16:07:26.279Z,3.00
2017-09-19T16:09:54.666Z,2.50
2017-09-19T16:12:23.136Z,2.57
2017-09-19T16:14:51.405Z,2.40
2017-09-19T16:17:18.923Z,2.33
2017-09-19T16:19:46.450Z,1.97
2017-09-19T16:22:13.990Z,2.10
2017-09-19T16:24:42.268Z,1.70
2017-09-19T16:27:10.551Z,2.60
2017-09-19T16:29:38.862Z,2.47
2017-09-19T16:32:06.388Z,2.20
2017-09-19T16:34:33.907Z,2.13
2017-09-19T16:37:01.446Z,2.80
2017-09-19T16:39:28.963Z,2.67
2017-09-19T16:41:56.477Z,1.90
2017-09-19T16:44:23.990Z,2.40
2017-09-19T16:46:51.469Z,2.90
2017-09-19T16:49:18.990Z,3.13
2017-09-19T16:51:47.257Z,2.63
2017-09-19T16:54:15.505Z,3.03
2017-09-19T16:56:42.978Z,2.57
2017-09-19T16:59:10.482Z,2.70
2017-09-19T17:01:37.965Z,2.83
2017-09-19T17:04:05.454Z,2.63
2017-09-19T17:06:32.966Z,2.83
2017-09-19T17:09:00.458Z,2.60
2017-09-19T17:11:27.942Z,3.67
2017-09-19T17:13:56.210Z,2.67
2017-09-19T17:16:24.462Z,2.87
2017-09-19T17:18:51.949Z,3.93
2017-09-19T17:21:20.221Z,2.97
2017-09-19T17:23:48.476Z,3.57
2017-09-19T17:26:15.974Z,3.43
2017-09-19T17:28:43.474Z,3.60
2017-09-19T17:31:10.972Z,3.60
2017-09-19T17:33:38.474Z,3.30
2017-09-19T17:36:06.015Z,4.20
2017-09-19T17:38:33.531Z,3.67
2017-09-19T17:41:01.071Z,3.47
2017-09-19T17:43:28.915Z,4.47
2017-09-19T17:45:56.447Z,4.37
2017-09-19T17:48:23.946Z,4.00
2017-09-19T17:50:51.442Z,4.90
2017-09-19T17:53:19.690Z,4.90
2017-09-19T17:55:47.177Z,3.97
2017-09-19T17:58:15.447Z,3.43
2017-09-19T18:00:43.703Z,3.40
2017-09-19T18:03:11.271Z,12.53
2017-09-19T18:05:42.411Z,13.23
2017-09-19T18:08:10.789Z,7.43
2017-09-19T18:10:38.285Z,5.20
2017-09-19T18:13:05.795Z,5.50
2017-09-19T18:15:33.313Z,4.13
2017-09-19T18:18:00.840Z,4.30
2017-09-19T18:20:28.396Z,4.50
2017-09-19T18:22:55.887Z,4.23
2017-09-19T18:25:23.359Z,5.37
2017-09-19T18:27:50.869Z,5.00
2017-09-19T18:30:18.370Z,4.70
2017-09-19T18:32:45.858Z,5.37
2017-09-19T18:35:13.378Z,5.10
2017-09-19T18:37:40.859Z,5.47
2017-09-19T18:40:08.352Z,5.50
2017-09-19T18:42:36.622Z,5.63
2017-09-19T18:45:04.098Z,5.80
2017-09-19T18:47:32.379Z,8.53
2017-09-19T18:49:59.930Z,9.07
2017-09-19T18:52:27.471Z,13.00
2017-09-19T18:54:54.975Z,14.53
2017-09-19T18:57:22.482Z,9.10
2017-09-19T18:59:49.962Z,6.90
2017-09-19T19:02:18.214Z,8.00
2017-09-19T19:04:45.725Z,8.30
2017-09-19T19:07:13.229Z,9.07
2017-09-19T19:09:40.727Z,7.97
2017-09-19T19:12:08.250Z,7.50
2017-09-19T19:14:35.734Z,6.90
2017-09-19T19:17:03.231Z,8.07
2017-09-19T19:19:30.747Z,7.50
2017-09-19T19:21:59.258Z,7.03
2017-09-19T19:24:26.739Z,6.90
2017-09-19T19:26:54.250Z,7.50
2017-09-19T19:29:21.754Z,8.03
2017-09-19T19:31:49.493Z,6.80
2017-09-19T19:34:17.024Z,7.80
2017-09-19T19:36:45.278Z,8.67
2017-09-19T19:39:12.779Z,7.40
2017-09-19T19:41:40.292Z,9.00
2017-09-19T19:44:07.789Z,8.60
2017-09-19T19:46:35.265Z,8.30
2017-09-19T19:49:02.774Z,8.90
2017-09-19T19:51:31.046Z,8.83
2017-09-19T19:53:59.289Z,9.10
2017-09-19T19:56:26.803Z,9.60
2017-09-19T19:58:54.295Z,8.70
2017-09-19T20:01:21.777Z,9.37
2017-09-19T20:03:49.289Z,9.10
2017-09-19T20:06:16.817Z,10.07
2017-09-19T20:08:45.074Z,10.80
2017-09-19T20:11:12.634Z,9.53
2017-09-19T20:13:40.146Z,10.40
2017-09-19T20:16:07.636Z,10.60
2017-09-19T20:18:35.161Z,13.10
2017-09-19T20:21:02.663Z,11.27
2017-09-19T20:23:30.150Z,10.50
2017-09-19T20:25:57.670Z,11.30
2017-09-19T20:28:25.169Z,10.20
2017-09-19T20:30:52.665Z,10.10
2017-09-19T20:33:20.173Z,9.80
2017-09-19T20:35:48.426Z,9.23
2017-09-19T20:38:15.910Z,10.80
2017-09-19T20:40:44.322Z,10.10
2017-09-19T20:43:11.822Z,10.30
2017-09-19T20:45:39.315Z,9.70
2017-09-19T20:48:06.816Z,9.50
2017-09-19T20:50:34.301Z,10.77
2017-09-19T20:53:02.567Z,10.70
2017-09-19T20:55:30.079Z,11.63
2017-09-19T20:57:57.576Z,10.43
2017-09-19T21:00:25.102Z,10.53
2017-09-19T21:02:52.127Z,10.90
2017-09-19T21:05:25.345Z,12.03
2017-09-19T21:07:58.535Z,11.50
2017-09-19T21:10:31.785Z,12.87
2017-09-19T21:13:05.674Z,13.47
2017-09-19T21:15:38.746Z,13.47
2017-09-19T21:18:11.989Z,12.80
2017-09-19T21:20:39.493Z,14.90
2017-09-19T21:23:06.999Z,14.63
2017-09-19T21:25:35.272Z,14.90
2017-09-19T21:28:03.567Z,14.97
2017-09-19T21:30:31.086Z,16.27
2017-09-19T21:32:58.604Z,15.70
2017-09-19T21:35:26.130Z,15.50
2017-09-19T21:37:53.672Z,15.60
2017-09-19T21:40:21.220Z,16.60
2017-09-19T21:42:48.741Z,16.13
2017-09-19T21:45:16.254Z,14.97
2017-09-19T21:47:44.540Z,14.90
2017-09-19T21:50:12.026Z,15.83
2017-09-19T21:52:39.514Z,15.00
2017-09-19T21:55:07.033Z,12.90
2017-09-19T21:57:38.428Z,13.30
2017-09-19T22:00:05.983Z,14.33
2017-09-19T22:02:33.831Z,12.17
2017-09-19T22:05:01.370Z,14.20
2017-09-19T22:07:28.866Z,13.50
2017-09-19T22:09:56.381Z,13.83
2017-09-19T22:12:23.898Z,15.23
2017-09-19T22:14:52.187Z,13.70
2017-09-19T22:17:20.510Z,14.80
2017-09-19T22:19:48.009Z,14.80
2017-09-19T22:22:16.262Z,13.33
2017-09-19T22:24:43.765Z,11.80
2017-09-19T22:27:11.257Z,12.50
2017-09-19T22:29:38.758Z,12.17
2017-09-19T22:32:06.261Z,12.57
2017-09-19T22:34:33.753Z,11.00
2017-09-19T22:37:01.256Z,12.90
2017-09-19T22:39:28.760Z,13.50
2017-09-19T22:41:56.250Z,13.00
2017-09-19T22:44:24.506Z,12.33
2017-09-19T22:46:52.010Z,11.13
2017-09-19T22:49:19.493Z,11.33
2017-09-19T22:51:46.984Z,13.40
2017-09-19T22:54:14.498Z,12.77
2017-09-19T22:56:41.991Z,12.20
2017-09-19T22:59:09.479Z,11.20
2017-09-19T23:01:36.999Z,10.70
2017-09-19T23:04:04.479Z,12.10
2017-09-19T23:06:33.757Z,12.53
2017-09-19T23:09:01.273Z,10.83
2017-09-19T23:11:28.794Z,10.30
2017-09-19T23:13:57.089Z,11.13
2017-09-19T23:16:24.602Z,11.80
2017-09-19T23:18:52.093Z,12.27
2017-09-19T23:21:20.387Z,11.37
2017-09-19T23:23:47.935Z,9.83
2017-09-19T23:26:16.194Z,10.87
2017-09-19T23:28:43.678Z,10.03
2017-09-19T23:31:11.190Z,10.90
2017-09-19T23:33:38.687Z,10.40
2017-09-19T23:36:06.206Z,10.90
2017-09-19T23:38:33.754Z,10.17
2017-09-19T23:41:01.284Z,12.93
2017-09-19T23:43:28.810Z,11.40
2017-09-19T23:45:57.127Z,10.43
2017-09-19T23:48:24.663Z,11.27
2017-09-19T23:50:52.161Z,11.03
2017-09-19T23:53:19.710Z,11.90
2017-09-19T23:55:47.230Z,10.83
2017-09-19T23:58:15.522Z,10.03
