createdAt,value
2023-04-16T00:03:18.097Z,99.99
2023-04-16T00:08:16.805Z,99.99
2023-04-16T00:13:15.876Z,99.99
2023-04-16T00:18:14.888Z,99.99
2023-04-16T00:23:13.765Z,99.99
2023-04-16T00:28:12.709Z,99.99
2023-04-16T00:33:11.740Z,99.99
2023-04-16T00:38:10.707Z,99.99
2023-04-16T00:43:09.523Z,99.99
2023-04-16T00:48:08.499Z,99.99
2023-04-16T00:53:07.529Z,99.99
2023-04-16T00:58:06.408Z,99.99
2023-04-16T01:03:05.495Z,99.99
2023-04-16T01:08:04.242Z,99.99
2023-04-16T01:13:03.133Z,99.99
2023-04-16T01:18:02.260Z,99.99
2023-04-16T01:23:01.108Z,99.99
2023-04-16T01:28:00.122Z,99.99
2023-04-16T01:32:59.064Z,99.99
2023-04-16T01:37:57.929Z,99.99
2023-04-16T01:42:56.900Z,99.99
2023-04-16T01:47:56.741Z,99.99
2023-04-16T01:52:54.848Z,99.99
2023-04-16T01:57:53.842Z,99.99
2023-04-16T02:02:52.840Z,99.99
2023-04-16T02:07:51.668Z,99.99
2023-04-16T02:12:50.618Z,99.99
2023-04-16T02:17:49.664Z,99.99
2023-04-16T02:22:48.543Z,99.99
2023-04-16T02:27:47.489Z,99.99
2023-04-16T02:32:46.409Z,99.99
2023-04-16T02:37:45.432Z,99.99
2023-04-16T02:42:44.274Z,99.99
2023-04-16T02:47:43.308Z,99.99
2023-04-16T02:52:42.311Z,99.99
2023-04-16T02:57:41.146Z,99.99
2023-04-16T03:02:40.211Z,99.99
2023-04-16T03:07:39.158Z,99.99
2023-04-16T03:12:38.072Z,99.99
2023-04-16T03:17:37.049Z,99.99
2023-04-16T03:22:35.930Z,99.99
2023-04-16T03:27:34.857Z,99.99
2023-04-16T03:32:33.880Z,99.99
2023-04-16T03:37:32.891Z,99.99
2023-04-16T03:42:31.707Z,99.99
2023-04-16T03:47:30.744Z,99.99
2023-04-16T03:52:30.052Z,99.99
2023-04-16T03:57:28.618Z,99.99
2023-04-16T04:02:27.691Z,99.99
2023-04-16T04:07:26.446Z,99.99
2023-04-16T04:12:25.624Z,99.99
2023-04-16T04:17:24.368Z,99.99
2023-04-16T04:22:23.371Z,99.99
2023-04-16T04:27:22.335Z,99.99
2023-04-16T04:32:21.300Z,99.99
2023-04-16T04:37:20.201Z,99.99
2023-04-16T04:42:19.046Z,99.99
2023-04-16T04:47:17.999Z,99.99
2023-04-16T04:52:16.897Z,99.99
2023-04-16T04:57:15.935Z,99.99
2023-04-16T05:02:14.983Z,99.99
2023-04-16T05:07:13.894Z,99.99
2023-04-16T05:12:12.851Z,99.99
2023-04-16T05:17:11.828Z,99.99
2023-04-16T05:22:10.813Z,99.99
2023-04-16T05:27:09.660Z,99.99
2023-04-16T05:32:08.681Z,99.99
2023-04-16T05:37:07.706Z,99.99
2023-04-16T05:42:06.612Z,99.99
2023-04-16T05:47:05.451Z,99.99
2023-04-16T05:52:04.470Z,99.99
2023-04-16T05:57:03.376Z,99.99
2023-04-16T06:02:02.424Z,99.99
2023-04-16T06:07:01.339Z,99.99
2023-04-16T06:12:00.285Z,99.99
2023-04-16T06:16:59.320Z,99.99
2023-04-16T06:21:58.202Z,99.99
2023-04-16T06:26:57.041Z,99.99
2023-04-16T06:31:56.021Z,99.99
2023-04-16T06:36:54.978Z,99.99
2023-04-16T06:41:53.925Z,99.99
2023-04-16T06:46:53.015Z,99.99
2023-04-16T06:51:51.805Z,99.99
2023-04-16T06:56:50.809Z,99.99
2023-04-16T07:01:49.783Z,99.99
2023-04-16T07:06:48.702Z,99.99
2023-04-16T07:11:47.676Z,99.99
2023-04-16T07:16:46.681Z,99.99
2023-04-16T07:21:45.562Z,99.99
2023-04-16T07:26:44.466Z,99.99
2023-04-16T07:31:43.373Z,99.99
2023-04-16T07:36:42.410Z,99.99
2023-04-16T07:41:41.343Z,99.99
2023-04-16T07:46:46.886Z,99.99
2023-04-16T07:51:39.154Z,99.99
2023-04-16T07:56:38.059Z,99.99
2023-04-16T08:01:37.050Z,99.99
2023-04-16T08:06:35.986Z,99.99
2023-04-16T08:11:34.995Z,99.99
2023-04-16T08:16:33.847Z,99.99
2023-04-16T08:21:32.828Z,99.99
2023-04-16T08:26:31.760Z,99.99
2023-04-16T08:31:30.838Z,99.99
2023-04-16T08:36:29.689Z,99.99
2023-04-16T08:41:28.609Z,99.99
2023-04-16T08:46:27.584Z,99.99
2023-04-16T08:51:26.527Z,99.99
2023-04-16T08:56:25.482Z,99.99
2023-04-16T09:01:24.420Z,99.99
2023-04-16T09:06:23.350Z,99.99
2023-04-16T09:11:22.446Z,99.99
2023-04-16T09:16:21.323Z,99.99
2023-04-16T09:21:22.102Z,99.99
2023-04-16T09:26:19.115Z,99.99
2023-04-16T09:31:18.189Z,99.99
2023-04-16T09:36:17.058Z,99.99
2023-04-16T09:41:16.007Z,99.99
2023-04-16T09:46:14.974Z,99.99
2023-04-16T09:51:13.862Z,99.99
2023-04-16T09:56:12.870Z,99.99
2023-04-16T10:01:11.937Z,99.99
2023-04-16T10:06:10.746Z,99.99
2023-04-16T10:11:09.973Z,99.99
2023-04-16T10:16:08.678Z,99.99
2023-04-16T10:21:07.574Z,99.99
2023-04-16T10:26:06.577Z,99.99
2023-04-16T10:31:05.611Z,99.99
2023-04-16T10:36:07.343Z,99.99
2023-04-16T10:41:03.404Z,99.99
2023-04-16T10:46:02.461Z,99.99
2023-04-16T10:51:01.299Z,99.99
2023-04-16T10:56:00.280Z,99.99
2023-04-16T11:00:59.194Z,99.99
2023-04-16T11:05:58.120Z,99.99
2023-04-16T11:10:57.206Z,99.84
2023-04-16T11:15:56.409Z,99.99
2023-04-16T11:20:55.012Z,99.63
2023-04-16T11:25:53.932Z,99.99
2023-04-16T11:30:52.858Z,99.99
2023-04-16T11:35:51.833Z,99.99
2023-04-16T11:40:50.814Z,99.99
2023-04-16T11:45:49.739Z,99.99
2023-04-16T11:50:48.687Z,99.99
2023-04-16T11:55:47.632Z,99.99
2023-04-16T12:00:46.569Z,99.99
2023-04-16T12:05:45.612Z,99.95
2023-04-16T12:10:44.516Z,99.99
2023-04-16T12:15:43.421Z,99.99
2023-04-16T12:20:42.409Z,99.99
2023-04-16T12:25:41.341Z,99.99
2023-04-16T12:30:40.303Z,99.99
2023-04-16T12:35:39.265Z,99.99
2023-04-16T12:40:38.150Z,99.49
2023-04-16T12:45:37.132Z,99.85
2023-04-16T12:50:36.095Z,99.69
2023-04-16T12:55:35.024Z,99.28
2023-04-16T13:00:33.939Z,99.49
2023-04-16T13:05:33.127Z,99.99
2023-04-16T13:10:31.873Z,99.99
2023-04-16T13:15:30.911Z,99.99
2023-04-16T13:20:29.746Z,99.99
2023-04-16T13:25:28.659Z,99.99
2023-04-16T13:30:27.680Z,99.99
2023-04-16T13:35:26.578Z,99.99
2023-04-16T13:40:25.541Z,99.99
2023-04-16T13:45:24.562Z,99.99
2023-04-16T13:50:23.524Z,99.99
2023-04-16T13:55:22.384Z,99.99
2023-04-16T14:00:21.356Z,99.99
2023-04-16T14:05:20.442Z,99.99
2023-04-16T14:10:19.240Z,99.99
2023-04-16T14:15:18.235Z,99.99
2023-04-16T14:20:17.447Z,99.99
2023-04-16T14:25:16.070Z,99.99
2023-04-16T14:30:15.144Z,99.99
2023-04-16T14:35:13.954Z,99.99
2023-04-16T14:40:12.953Z,99.99
2023-04-16T14:45:11.894Z,99.99
2023-04-16T14:50:10.866Z,99.99
2023-04-16T14:55:09.790Z,99.99
2023-04-16T15:00:08.984Z,99.99
2023-04-16T15:05:07.675Z,99.99
2023-04-16T15:10:06.590Z,99.99
2023-04-16T15:15:05.561Z,99.99
2023-04-16T15:20:04.521Z,99.99
2023-04-16T15:25:03.489Z,99.99
2023-04-16T15:30:02.440Z,99.99
2023-04-16T15:35:01.391Z,99.99
2023-04-16T15:40:00.383Z,99.99
2023-04-16T15:44:59.394Z,99.99
2023-04-16T15:49:58.384Z,99.99
2023-04-16T15:54:57.136Z,99.99
2023-04-16T16:00:06.389Z,99.99
2023-04-16T16:04:55.093Z,99.99
2023-04-16T16:09:53.998Z,99.99
2023-04-16T16:14:52.988Z,99.99
2023-04-16T16:19:51.933Z,99.99
2023-04-16T16:24:50.896Z,99.99
2023-04-16T16:29:49.835Z,99.99
2023-04-16T16:34:48.765Z,99.99
2023-04-16T16:39:47.698Z,99.99
2023-04-16T16:44:46.672Z,99.99
2023-04-16T16:49:45.602Z,99.99
2023-04-16T16:54:44.573Z,99.99
2023-04-16T16:59:43.488Z,99.99
2023-04-16T17:04:42.515Z,99.99
2023-04-16T17:09:41.411Z,99.99
2023-04-16T17:14:40.368Z,99.99
2023-04-16T17:19:39.338Z,99.99
2023-04-16T17:24:38.274Z,99.99
2023-04-16T17:29:37.190Z,99.65
2023-04-16T17:34:36.161Z,99.44
2023-04-16T17:39:35.128Z,99.34
2023-04-16T17:44:34.080Z,99.34
2023-04-16T17:49:32.982Z,99.34
2023-04-16T17:54:31.999Z,99.34
2023-04-16T17:59:30.907Z,99.38
2023-04-16T18:04:29.951Z,99.38
2023-04-16T18:09:28.862Z,99.59
2023-04-16T18:14:27.838Z,99.59
2023-04-16T18:19:26.664Z,99.99
2023-04-16T18:24:25.626Z,98.61
2023-04-16T18:29:25.475Z,98.10
2023-04-16T18:34:23.610Z,97.38
2023-04-16T18:39:22.477Z,97.58
2023-04-16T18:44:21.526Z,97.63
2023-04-16T18:49:20.389Z,98.04
2023-04-16T18:54:19.379Z,98.25
2023-04-16T18:59:18.335Z,97.94
2023-04-16T19:04:17.300Z,98.14
2023-04-16T19:09:16.681Z,98.45
2023-04-16T19:14:15.114Z,98.55
2023-04-16T19:19:14.064Z,98.96
2023-04-16T19:24:13.094Z,98.76
2023-04-16T19:29:12.097Z,98.80
2023-04-16T19:34:10.938Z,99.01
2023-04-16T19:39:10.150Z,99.11
2023-04-16T19:44:08.891Z,99.32
2023-04-16T19:49:07.898Z,99.32
2023-04-16T19:54:06.715Z,99.63
2023-04-16T19:59:05.683Z,99.93
2023-04-16T20:04:04.707Z,99.99
2023-04-16T20:09:03.541Z,99.99
2023-04-16T20:14:02.529Z,99.99
2023-04-16T20:19:04.188Z,99.99
2023-04-16T20:24:00.514Z,99.99
2023-04-16T20:28:59.444Z,99.99
2023-04-16T20:33:58.294Z,99.99
2023-04-16T20:38:57.266Z,99.99
2023-04-16T20:43:56.256Z,99.99
2023-04-16T20:48:55.181Z,99.99
2023-04-16T20:53:54.125Z,99.99
2023-04-16T20:58:53.105Z,99.99
2023-04-16T21:03:52.318Z,99.99
2023-04-16T21:08:50.979Z,99.99
2023-04-16T21:13:49.902Z,99.99
2023-04-16T21:18:48.847Z,99.99
2023-04-16T21:23:47.817Z,99.99
2023-04-16T21:28:46.754Z,99.99
2023-04-16T21:33:45.756Z,99.99
2023-04-16T21:38:44.724Z,99.99
2023-04-16T21:43:43.626Z,99.99
2023-04-16T21:48:42.598Z,99.99
2023-04-16T21:53:41.538Z,99.82
2023-04-16T21:58:40.630Z,99.46
2023-04-16T22:03:39.604Z,99.25
2023-04-16T22:08:38.417Z,99.25
2023-04-16T22:13:37.271Z,99.46
2023-04-16T22:18:36.232Z,99.66
2023-04-16T22:23:35.159Z,99.46
2023-04-16T22:28:34.132Z,99.51
2023-04-16T22:33:33.178Z,99.60
2023-04-16T22:38:32.036Z,99.51
2023-04-16T22:43:30.975Z,99.30
2023-04-16T22:48:29.971Z,99.30
2023-04-16T22:53:28.855Z,99.51
2023-04-16T22:58:27.882Z,99.40
2023-04-16T23:03:26.850Z,99.51
2023-04-16T23:08:25.730Z,99.55
2023-04-16T23:13:24.710Z,99.55
2023-04-16T23:18:23.629Z,99.55
2023-04-16T23:23:22.582Z,99.34
2023-04-16T23:28:21.553Z,99.44
2023-04-16T23:33:20.487Z,99.34
2023-04-16T23:38:19.447Z,99.55
2023-04-16T23:43:18.412Z,99.76
2023-04-16T23:48:17.630Z,99.65
2023-04-16T23:53:16.246Z,99.65
2023-04-16T23:58:15.212Z,99.65
