createdAt,value
2018-04-28T00:00:09.698Z,0
2018-04-28T00:00:35.842Z,0
2018-04-28T00:01:01.976Z,0
2018-04-28T00:01:28.105Z,0
2018-04-28T00:01:54.247Z,0
2018-04-28T00:02:20.386Z,0
2018-04-28T00:02:46.524Z,0
2018-04-28T00:03:12.724Z,0
2018-04-28T00:03:38.861Z,0
2018-04-28T00:04:04.998Z,0
2018-04-28T00:04:31.149Z,0
2018-04-28T00:04:57.284Z,0
2018-04-28T00:05:23.420Z,0
2018-04-28T00:05:49.562Z,0
2018-04-28T00:06:15.719Z,0
2018-04-28T00:06:41.864Z,0
2018-04-28T00:07:08.001Z,0
2018-04-28T00:07:34.159Z,0
2018-04-28T00:08:00.331Z,0
2018-04-28T00:08:26.450Z,0
2018-04-28T00:08:52.579Z,0
2018-04-28T00:09:18.720Z,0
2018-04-28T00:09:44.859Z,0
2018-04-28T00:10:11.054Z,0
2018-04-28T00:10:37.179Z,0
2018-04-28T00:11:03.321Z,0
2018-04-28T00:11:29.454Z,0
2018-04-28T00:11:55.595Z,0
2018-04-28T00:12:21.743Z,0
2018-04-28T00:12:47.885Z,0
2018-04-28T00:13:14.022Z,0
2018-04-28T00:13:40.175Z,0
2018-04-28T00:14:06.310Z,0
2018-04-28T00:14:32.455Z,0
2018-04-28T00:14:58.589Z,0
2018-04-28T00:15:24.723Z,0
2018-04-28T00:15:50.893Z,0
2018-04-28T00:16:17.026Z,0
2018-04-28T00:16:43.162Z,0
2018-04-28T00:17:09.302Z,0
2018-04-28T00:17:35.442Z,0
2018-04-28T00:18:01.581Z,0
2018-04-28T00:18:27.726Z,0
2018-04-28T00:18:53.885Z,0
2018-04-28T00:19:20.023Z,0
2018-04-28T00:19:46.158Z,0
2018-04-28T00:20:12.338Z,0
2018-04-28T00:20:38.479Z,0
2018-04-28T00:21:04.616Z,0
2018-04-28T00:21:30.805Z,0
2018-04-28T00:21:56.938Z,0
2018-04-28T00:22:23.102Z,0
2018-04-28T00:22:49.273Z,0
2018-04-28T00:23:15.408Z,0
2018-04-28T00:23:41.545Z,0
2018-04-28T00:24:07.683Z,0
2018-04-28T00:24:33.825Z,0
2018-04-28T00:25:00.010Z,0
2018-04-28T00:25:26.153Z,0
2018-04-28T00:25:52.294Z,0
2018-04-28T00:26:18.426Z,0
2018-04-28T00:26:44.589Z,0
2018-04-28T00:27:10.730Z,0
2018-04-28T00:27:36.875Z,0
2018-04-28T00:28:03.005Z,0
2018-04-28T00:28:29.144Z,0
2018-04-28T00:28:55.281Z,0
2018-04-28T00:29:21.420Z,0
2018-04-28T00:29:47.561Z,0
2018-04-28T00:30:13.722Z,0
2018-04-28T00:30:39.861Z,0
2018-04-28T00:31:06.004Z,0
2018-04-28T00:31:32.143Z,0
2018-04-28T00:31:58.281Z,0
2018-04-28T00:32:24.423Z,0
2018-04-28T00:32:50.555Z,0
2018-04-28T00:33:16.690Z,0
2018-04-28T00:33:42.831Z,0
2018-04-28T00:34:09.018Z,0
2018-04-28T00:34:35.154Z,0
2018-04-28T00:35:01.300Z,0
2018-04-28T00:35:27.437Z,0
2018-04-28T00:35:53.568Z,0
2018-04-28T00:36:19.704Z,0
2018-04-28T00:36:45.851Z,0
2018-04-28T00:37:12.017Z,0
2018-04-28T00:37:38.151Z,0
2018-04-28T00:38:04.315Z,0
2018-04-28T00:38:30.448Z,0
2018-04-28T00:38:56.583Z,0
2018-04-28T00:39:22.719Z,0
2018-04-28T00:39:48.861Z,0
2018-04-28T00:40:14.995Z,0
2018-04-28T00:40:41.132Z,0
2018-04-28T00:41:07.264Z,0
2018-04-28T00:41:33.401Z,0
2018-04-28T00:41:59.534Z,0
2018-04-28T00:42:25.672Z,0
2018-04-28T00:42:51.805Z,0
2018-04-28T00:43:17.942Z,0
2018-04-28T00:43:44.077Z,0
2018-04-28T00:44:10.221Z,0
2018-04-28T00:44:36.358Z,0
2018-04-28T00:45:02.496Z,0
2018-04-28T00:45:28.631Z,0
2018-04-28T00:45:54.772Z,0
2018-04-28T00:46:20.910Z,0
2018-04-28T00:46:47.042Z,0
2018-04-28T00:47:13.182Z,0
2018-04-28T00:47:39.331Z,0
2018-04-28T00:48:05.521Z,0
2018-04-28T00:48:31.678Z,0
2018-04-28T00:48:57.837Z,0
2018-04-28T00:49:23.975Z,0
2018-04-28T00:49:50.117Z,0
2018-04-28T00:50:16.260Z,0
2018-04-28T00:50:42.389Z,0
2018-04-28T00:51:08.558Z,0
2018-04-28T00:51:34.691Z,0
2018-04-28T00:52:00.835Z,0
2018-04-28T00:52:26.968Z,0
2018-04-28T00:52:53.106Z,0
2018-04-28T00:53:19.242Z,0
2018-04-28T00:53:45.382Z,0
2018-04-28T00:54:11.517Z,0
2018-04-28T00:54:37.652Z,0
2018-04-28T00:55:03.787Z,0
2018-04-28T00:55:33.047Z,0
2018-04-28T00:55:59.190Z,0
2018-04-28T00:56:25.324Z,0
2018-04-28T00:56:51.472Z,0
2018-04-28T00:57:17.608Z,0
2018-04-28T00:57:43.746Z,0
2018-04-28T00:58:09.888Z,0
2018-04-28T00:58:36.018Z,0
2018-04-28T00:59:02.161Z,0
2018-04-28T00:59:28.309Z,0
2018-04-28T00:59:54.436Z,0
2018-04-28T01:00:20.584Z,0
2018-04-28T01:00:46.761Z,0
2018-04-28T01:01:12.876Z,0
2018-04-28T01:01:39.038Z,0
2018-04-28T01:02:05.200Z,0
2018-04-28T01:02:31.341Z,0
2018-04-28T01:02:57.481Z,0
2018-04-28T01:03:23.644Z,0
2018-04-28T01:03:49.811Z,0
2018-04-28T01:04:15.966Z,0
2018-04-28T01:04:42.111Z,0
2018-04-28T01:05:08.271Z,0
2018-04-28T01:05:34.411Z,0
2018-04-28T01:06:00.572Z,0
2018-04-28T01:06:26.725Z,0
2018-04-28T01:06:52.859Z,0
2018-04-28T01:07:19.007Z,0
2018-04-28T01:07:45.173Z,0
2018-04-28T01:08:11.310Z,0
2018-04-28T01:08:37.448Z,0
2018-04-28T01:09:03.584Z,0
2018-04-28T01:09:29.777Z,0
2018-04-28T01:09:55.917Z,0
2018-04-28T01:10:22.057Z,0
2018-04-28T01:10:48.196Z,0
2018-04-28T01:11:14.359Z,0
2018-04-28T01:11:40.491Z,0
2018-04-28T01:12:06.642Z,0
2018-04-28T01:12:32.763Z,0
2018-04-28T01:12:58.917Z,0
2018-04-28T01:13:25.058Z,0
2018-04-28T01:13:51.197Z,0
2018-04-28T01:14:17.370Z,0
2018-04-28T01:14:43.498Z,0
2018-04-28T01:15:09.641Z,0
2018-04-28T01:15:35.805Z,0
2018-04-28T01:16:01.941Z,0
2018-04-28T01:16:28.100Z,0
2018-04-28T01:16:54.241Z,0
2018-04-28T01:17:20.376Z,0
2018-04-28T01:17:46.522Z,0
2018-04-28T01:18:12.657Z,0
2018-04-28T01:18:38.800Z,0
2018-04-28T01:19:04.943Z,0
2018-04-28T01:19:31.099Z,0
2018-04-28T01:19:57.233Z,0
2018-04-28T01:20:23.376Z,0
2018-04-28T01:20:49.507Z,0
2018-04-28T01:21:15.671Z,0
2018-04-28T01:21:41.807Z,0
2018-04-28T01:22:07.951Z,0
2018-04-28T01:22:34.083Z,0
2018-04-28T01:23:00.229Z,0
2018-04-28T01:23:26.400Z,0
2018-04-28T01:23:52.535Z,0
2018-04-28T01:24:18.674Z,0
2018-04-28T01:24:44.835Z,0
2018-04-28T01:25:10.974Z,0
2018-04-28T01:25:37.107Z,0
2018-04-28T01:26:03.245Z,0
2018-04-28T01:26:29.385Z,0
2018-04-28T01:26:55.517Z,0
2018-04-28T01:27:21.659Z,0
2018-04-28T01:27:47.790Z,0
2018-04-28T01:28:13.936Z,0
2018-04-28T01:28:40.098Z,0
2018-04-28T01:29:06.240Z,0
2018-04-28T01:29:32.399Z,0
2018-04-28T01:29:58.616Z,0
2018-04-28T01:30:24.702Z,0
2018-04-28T01:30:50.841Z,0
2018-04-28T01:31:16.975Z,0
2018-04-28T01:31:43.137Z,0
2018-04-28T01:32:09.272Z,0
2018-04-28T01:32:35.414Z,0
2018-04-28T01:33:01.558Z,0
2018-04-28T01:33:27.695Z,0
2018-04-28T01:33:53.855Z,0
2018-04-28T01:34:20.026Z,0
2018-04-28T01:34:46.170Z,0
2018-04-28T01:35:12.306Z,0
2018-04-28T01:35:38.469Z,0
2018-04-28T01:36:04.587Z,0
2018-04-28T01:36:30.730Z,0
2018-04-28T01:36:56.866Z,0
2018-04-28T01:37:23.022Z,0
2018-04-28T01:37:49.188Z,0
2018-04-28T01:38:15.323Z,0
2018-04-28T01:38:41.488Z,0
2018-04-28T01:39:07.645Z,0
2018-04-28T01:39:33.789Z,0
2018-04-28T01:39:59.923Z,0
2018-04-28T01:40:26.059Z,0
2018-04-28T01:40:52.193Z,0
2018-04-28T01:41:18.336Z,0
2018-04-28T01:41:44.475Z,0
2018-04-28T01:42:10.611Z,0
2018-04-28T01:42:36.772Z,0
2018-04-28T01:43:02.938Z,0
2018-04-28T01:43:29.076Z,0
2018-04-28T01:43:55.219Z,0
2018-04-28T01:44:21.361Z,0
2018-04-28T01:44:47.497Z,0
2018-04-28T01:45:13.654Z,0
2018-04-28T01:45:39.791Z,0
2018-04-28T01:46:05.955Z,0
2018-04-28T01:46:32.116Z,0
2018-04-28T01:46:58.252Z,0
2018-04-28T01:47:24.389Z,0
2018-04-28T01:47:50.529Z,0
2018-04-28T01:48:16.689Z,0
2018-04-28T01:48:42.848Z,0
2018-04-28T01:49:08.987Z,0
2018-04-28T01:49:35.162Z,0
2018-04-28T01:50:01.298Z,0
2018-04-28T01:50:27.461Z,0
2018-04-28T01:50:53.598Z,0
2018-04-28T01:51:19.763Z,0
2018-04-28T01:51:45.916Z,0
2018-04-28T01:52:12.051Z,0
2018-04-28T01:52:38.196Z,0
2018-04-28T01:53:04.352Z,0
2018-04-28T01:53:30.492Z,0
2018-04-28T01:53:56.636Z,0
2018-04-28T01:54:22.776Z,0
2018-04-28T01:54:48.940Z,0
2018-04-28T01:55:15.069Z,0
2018-04-28T01:55:41.206Z,0
2018-04-28T01:56:07.346Z,0
2018-04-28T01:56:33.488Z,0
2018-04-28T01:56:59.627Z,0
2018-04-28T01:57:25.767Z,0
2018-04-28T01:57:51.907Z,0
2018-04-28T01:58:18.040Z,0
2018-04-28T01:58:44.179Z,0
2018-04-28T01:59:10.340Z,0
2018-04-28T01:59:36.478Z,0
2018-04-28T02:00:02.616Z,0
2018-04-28T02:00:28.777Z,0
2018-04-28T02:00:54.897Z,0
2018-04-28T02:01:21.052Z,0
2018-04-28T02:01:47.199Z,0
2018-04-28T02:02:13.365Z,0
2018-04-28T02:02:39.502Z,0
2018-04-28T02:03:05.637Z,0
2018-04-28T02:03:31.783Z,0
2018-04-28T02:03:57.915Z,0
2018-04-28T02:04:24.051Z,0
2018-04-28T02:04:50.204Z,0
2018-04-28T02:05:16.332Z,0
2018-04-28T02:05:42.476Z,0
2018-04-28T02:06:08.632Z,0
2018-04-28T02:06:34.801Z,0
2018-04-28T02:07:00.935Z,0
2018-04-28T02:07:27.078Z,0
2018-04-28T02:07:53.209Z,0
2018-04-28T02:08:19.346Z,0
2018-04-28T02:08:45.491Z,0
2018-04-28T02:09:11.627Z,0
2018-04-28T02:09:37.760Z,0
2018-04-28T02:10:03.923Z,0
2018-04-28T02:10:30.055Z,0
2018-04-28T02:10:56.202Z,0
2018-04-28T02:11:22.326Z,0
2018-04-28T02:11:48.492Z,0
2018-04-28T02:12:14.630Z,0
2018-04-28T02:12:40.770Z,0
2018-04-28T02:13:06.912Z,0
2018-04-28T02:13:33.057Z,0
2018-04-28T02:13:59.194Z,0
2018-04-28T02:14:25.354Z,0
2018-04-28T02:14:51.474Z,0
2018-04-28T02:15:17.609Z,0
2018-04-28T02:15:43.754Z,0
2018-04-28T02:16:09.886Z,0
2018-04-28T02:16:36.024Z,0
2018-04-28T02:17:02.166Z,0
2018-04-28T02:17:28.300Z,0
2018-04-28T02:17:54.447Z,0
2018-04-28T02:18:20.614Z,0
2018-04-28T02:18:46.772Z,0
2018-04-28T02:19:12.907Z,0
2018-04-28T02:19:39.042Z,0
2018-04-28T02:20:05.202Z,0
2018-04-28T02:20:31.365Z,0
2018-04-28T02:20:57.507Z,0
2018-04-28T02:21:23.639Z,0
2018-04-28T02:21:49.804Z,0
2018-04-28T02:22:15.943Z,0
2018-04-28T02:22:42.076Z,0
2018-04-28T02:23:08.262Z,0
2018-04-28T02:23:34.404Z,0
2018-04-28T02:24:00.542Z,0
2018-04-28T02:24:26.680Z,0
2018-04-28T02:24:52.818Z,0
2018-04-28T02:25:18.975Z,0
2018-04-28T02:25:45.132Z,0
2018-04-28T02:26:11.303Z,0
2018-04-28T02:26:37.443Z,0
2018-04-28T02:27:03.585Z,0
2018-04-28T02:27:29.717Z,0
2018-04-28T02:27:55.860Z,0
2018-04-28T02:28:22.015Z,0
2018-04-28T02:28:48.156Z,0
2018-04-28T02:29:14.292Z,0
2018-04-28T02:29:40.450Z,0
2018-04-28T02:30:06.614Z,0
2018-04-28T02:30:32.766Z,0
2018-04-28T02:30:58.909Z,0
2018-04-28T02:31:25.094Z,0
2018-04-28T02:31:51.256Z,0
2018-04-28T02:32:17.393Z,0
2018-04-28T02:32:43.531Z,0
2018-04-28T02:33:09.667Z,0
2018-04-28T02:33:35.815Z,0
2018-04-28T02:34:02.012Z,0
2018-04-28T02:34:28.148Z,0
2018-04-28T02:34:54.315Z,0
2018-04-28T02:35:20.453Z,0
2018-04-28T02:35:46.598Z,0
2018-04-28T02:36:12.736Z,0
2018-04-28T02:36:38.929Z,0
2018-04-28T02:37:05.094Z,0
2018-04-28T02:37:31.234Z,0
2018-04-28T02:37:57.397Z,0
2018-04-28T02:38:23.553Z,0
2018-04-28T02:38:49.767Z,0
2018-04-28T02:39:15.928Z,0
2018-04-28T02:39:42.091Z,0
2018-04-28T02:40:08.270Z,0
2018-04-28T02:40:34.439Z,0
2018-04-28T02:41:00.572Z,0
2018-04-28T02:41:26.743Z,0
2018-04-28T02:41:52.923Z,0
2018-04-28T02:42:19.080Z,0
2018-04-28T02:42:45.239Z,0
2018-04-28T02:43:11.407Z,0
2018-04-28T02:43:37.544Z,0
2018-04-28T02:44:03.736Z,0
2018-04-28T02:44:29.900Z,0
2018-04-28T02:44:56.081Z,0
2018-04-28T02:45:22.247Z,0
2018-04-28T02:45:48.388Z,0
2018-04-28T02:46:14.522Z,0
2018-04-28T02:46:40.691Z,0
2018-04-28T02:47:06.831Z,0
2018-04-28T02:47:32.991Z,0
2018-04-28T02:47:59.161Z,0
2018-04-28T02:48:25.341Z,0
2018-04-28T02:48:51.475Z,0
2018-04-28T02:49:17.617Z,0
2018-04-28T02:49:43.779Z,0
2018-04-28T02:50:09.978Z,0
2018-04-28T02:50:36.082Z,0
2018-04-28T02:51:02.247Z,0
2018-04-28T02:51:28.429Z,0
2018-04-28T02:51:54.595Z,0
2018-04-28T02:52:20.774Z,0
2018-04-28T02:52:46.917Z,0
2018-04-28T02:53:13.087Z,0
2018-04-28T02:53:39.251Z,0
2018-04-28T02:54:05.391Z,0
2018-04-28T02:54:31.531Z,0
2018-04-28T02:54:57.665Z,0
2018-04-28T02:55:23.808Z,0
2018-04-28T02:55:50.001Z,0
2018-04-28T02:56:16.186Z,0
2018-04-28T02:56:42.343Z,0
2018-04-28T02:57:08.488Z,0
2018-04-28T02:57:34.640Z,0
2018-04-28T02:58:00.803Z,0
2018-04-28T02:58:26.937Z,0
2018-04-28T02:58:53.106Z,0
2018-04-28T02:59:19.239Z,0
2018-04-28T02:59:45.376Z,0
2018-04-28T03:00:11.518Z,0
2018-04-28T03:00:37.659Z,0
2018-04-28T03:01:03.849Z,0
2018-04-28T03:01:30.036Z,0
2018-04-28T03:01:56.198Z,0
2018-04-28T03:02:22.331Z,0
2018-04-28T03:02:48.490Z,0
2018-04-28T03:03:14.658Z,0
2018-04-28T03:03:40.865Z,0
2018-04-28T03:04:07.031Z,0
2018-04-28T03:04:33.173Z,0
2018-04-28T03:04:59.328Z,0
2018-04-28T03:05:25.507Z,0
2018-04-28T03:05:51.683Z,0
2018-04-28T03:06:17.845Z,0
2018-04-28T03:06:44.024Z,0
2018-04-28T03:07:10.191Z,0
2018-04-28T03:07:36.349Z,0
2018-04-28T03:08:02.553Z,0
2018-04-28T03:08:28.666Z,0
2018-04-28T03:08:54.821Z,0
2018-04-28T03:09:21.037Z,0
2018-04-28T03:09:47.176Z,0
2018-04-28T03:10:13.319Z,0
2018-04-28T03:10:39.452Z,0
2018-04-28T03:11:05.625Z,0
2018-04-28T03:11:31.742Z,0
2018-04-28T03:11:57.899Z,0
2018-04-28T03:12:24.057Z,0
2018-04-28T03:12:50.199Z,0
2018-04-28T03:13:16.359Z,0
2018-04-28T03:13:42.507Z,0
2018-04-28T03:14:08.684Z,0
2018-04-28T03:14:34.869Z,0
2018-04-28T03:15:01.005Z,0
2018-04-28T03:15:27.159Z,0
2018-04-28T03:15:53.315Z,0
2018-04-28T03:16:19.459Z,0
2018-04-28T03:16:45.651Z,0
2018-04-28T03:17:11.787Z,0
2018-04-28T03:17:37.924Z,0
2018-04-28T03:18:04.065Z,0
2018-04-28T03:18:30.203Z,0
2018-04-28T03:18:56.340Z,0
2018-04-28T03:19:22.474Z,0
2018-04-28T03:19:48.618Z,0
2018-04-28T03:20:14.759Z,0
2018-04-28T03:20:40.895Z,0
2018-04-28T03:21:07.028Z,0
2018-04-28T03:21:33.193Z,0
2018-04-28T03:21:59.332Z,0
2018-04-28T03:22:25.472Z,0
2018-04-28T03:22:51.606Z,0
2018-04-28T03:23:17.772Z,0
2018-04-28T03:23:43.932Z,0
2018-04-28T03:24:10.070Z,0
2018-04-28T03:24:36.213Z,0
2018-04-28T03:25:02.348Z,0
2018-04-28T03:25:28.493Z,0
2018-04-28T03:25:54.667Z,0
2018-04-28T03:26:20.808Z,0
2018-04-28T03:26:46.949Z,0
2018-04-28T03:27:13.085Z,0
2018-04-28T03:27:39.218Z,4
2018-04-28T03:28:05.361Z,4
2018-04-28T03:28:31.522Z,4
2018-04-28T03:28:57.676Z,4
2018-04-28T03:29:23.823Z,4
2018-04-28T03:29:49.960Z,4
2018-04-28T03:30:16.104Z,0
2018-04-28T03:30:42.234Z,0
2018-04-28T03:31:08.374Z,0
2018-04-28T03:31:34.556Z,4
2018-04-28T03:32:00.697Z,4
2018-04-28T03:32:26.834Z,4
2018-04-28T03:32:52.971Z,4
2018-04-28T03:33:19.103Z,4
2018-04-28T03:33:45.238Z,4
2018-04-28T03:34:11.375Z,4
2018-04-28T03:34:37.516Z,4
2018-04-28T03:35:03.654Z,8
2018-04-28T03:35:29.819Z,4
2018-04-28T03:35:55.962Z,4
2018-04-28T03:36:22.092Z,8
2018-04-28T03:36:48.256Z,4
2018-04-28T03:37:14.395Z,8
2018-04-28T03:37:40.565Z,8
2018-04-28T03:38:06.698Z,8
2018-04-28T03:38:32.835Z,12
2018-04-28T03:38:59.004Z,8
2018-04-28T03:39:25.134Z,12
2018-04-28T03:39:51.274Z,12
2018-04-28T03:40:17.435Z,12
2018-04-28T03:40:43.576Z,16
2018-04-28T03:41:09.720Z,12
2018-04-28T03:41:35.882Z,12
2018-04-28T03:42:02.040Z,16
2018-04-28T03:42:28.209Z,16
2018-04-28T03:42:54.348Z,20
2018-04-28T03:43:20.510Z,20
2018-04-28T03:43:46.647Z,24
2018-04-28T03:44:12.790Z,24
2018-04-28T03:44:38.932Z,24
2018-04-28T03:45:05.092Z,28
2018-04-28T03:45:31.235Z,28
2018-04-28T03:45:57.370Z,28
2018-04-28T03:46:23.537Z,32
2018-04-28T03:46:49.677Z,36
2018-04-28T03:47:15.815Z,32
2018-04-28T03:47:41.978Z,36
2018-04-28T03:48:08.111Z,40
2018-04-28T03:48:34.258Z,44
2018-04-28T03:49:00.436Z,44
2018-04-28T03:49:26.599Z,48
2018-04-28T03:49:52.740Z,52
2018-04-28T03:50:18.906Z,52
2018-04-28T03:50:45.087Z,56
2018-04-28T03:51:11.233Z,60
2018-04-28T03:51:37.386Z,64
2018-04-28T03:52:03.518Z,68
2018-04-28T03:52:29.656Z,72
2018-04-28T03:52:55.799Z,76
2018-04-28T03:53:21.935Z,80
2018-04-28T03:53:48.075Z,84
2018-04-28T03:54:14.237Z,92
2018-04-28T03:54:40.373Z,96
2018-04-28T03:55:06.512Z,100
2018-04-28T03:55:32.686Z,108
2018-04-28T03:55:58.820Z,112
2018-04-28T03:56:24.963Z,120
2018-04-28T03:56:51.088Z,124
2018-04-28T03:57:17.233Z,132
2018-04-28T03:57:43.367Z,140
2018-04-28T03:58:09.501Z,148
2018-04-28T03:58:35.666Z,156
2018-04-28T03:59:01.829Z,164
2018-04-28T03:59:27.993Z,172
2018-04-28T03:59:54.124Z,184
2018-04-28T04:00:20.285Z,196
2018-04-28T04:00:46.426Z,204
2018-04-28T04:01:12.562Z,212
2018-04-28T04:01:38.702Z,224
2018-04-28T04:02:04.866Z,236
2018-04-28T04:02:30.998Z,248
2018-04-28T04:02:57.159Z,260
2018-04-28T04:03:23.305Z,268
2018-04-28T04:03:49.448Z,280
2018-04-28T04:04:15.586Z,292
2018-04-28T04:04:41.724Z,304
2018-04-28T04:05:07.894Z,312
2018-04-28T04:05:34.023Z,324
2018-04-28T04:06:00.162Z,336
2018-04-28T04:06:26.304Z,348
2018-04-28T04:06:52.439Z,360
2018-04-28T04:07:18.581Z,368
2018-04-28T04:07:44.717Z,376
2018-04-28T04:08:10.853Z,388
2018-04-28T04:08:36.992Z,396
2018-04-28T04:09:03.126Z,408
2018-04-28T04:09:29.273Z,420
2018-04-28T04:09:55.415Z,432
2018-04-28T04:10:21.553Z,448
2018-04-28T04:10:47.707Z,468
2018-04-28T04:11:13.849Z,488
2018-04-28T04:11:39.985Z,504
2018-04-28T04:12:06.131Z,524
2018-04-28T04:12:32.261Z,540
2018-04-28T04:12:58.428Z,552
2018-04-28T04:13:24.559Z,568
2018-04-28T04:13:50.701Z,588
2018-04-28T04:14:16.834Z,608
2018-04-28T04:14:42.983Z,624
2018-04-28T04:15:09.118Z,648
2018-04-28T04:15:35.263Z,672
2018-04-28T04:16:01.402Z,692
2018-04-28T04:16:27.565Z,720
2018-04-28T04:16:53.700Z,744
2018-04-28T04:17:19.833Z,768
2018-04-28T04:17:46.005Z,792
2018-04-28T04:18:12.212Z,816
2018-04-28T04:18:38.300Z,840
2018-04-28T04:19:04.452Z,864
2018-04-28T04:19:30.592Z,888
2018-04-28T04:19:56.728Z,912
2018-04-28T04:20:22.894Z,940
2018-04-28T04:20:49.041Z,968
2018-04-28T04:21:15.177Z,996
2018-04-28T04:21:41.315Z,1024
2018-04-28T04:22:07.448Z,1056
2018-04-28T04:22:33.661Z,1088
2018-04-28T04:22:59.722Z,1124
2018-04-28T04:23:25.870Z,1164
2018-04-28T04:23:52.001Z,1200
2018-04-28T04:24:18.142Z,1240
2018-04-28T04:24:44.265Z,1284
2018-04-28T04:25:10.405Z,1332
2018-04-28T04:25:36.545Z,1384
2018-04-28T04:26:02.686Z,1432
2018-04-28T04:26:28.977Z,1484
2018-04-28T04:26:54.989Z,1532
2018-04-28T04:27:21.157Z,1584
2018-04-28T04:27:47.295Z,1636
2018-04-28T04:28:13.433Z,1696
2018-04-28T04:28:39.576Z,1756
2018-04-28T04:29:05.753Z,1816
2018-04-28T04:29:31.882Z,1880
2018-04-28T04:29:58.021Z,1944
2018-04-28T04:30:24.181Z,2008
2018-04-28T04:30:50.316Z,2068
2018-04-28T04:31:16.458Z,2132
2018-04-28T04:31:42.590Z,2196
2018-04-28T04:32:08.730Z,2268
2018-04-28T04:32:34.861Z,2336
2018-04-28T04:33:01.007Z,2412
2018-04-28T04:33:27.138Z,2484
2018-04-28T04:33:53.283Z,2556
2018-04-28T04:34:19.444Z,2632
2018-04-28T04:34:45.580Z,2700
2018-04-28T04:35:11.720Z,2768
2018-04-28T04:35:37.858Z,2832
2018-04-28T04:36:04.001Z,2896
2018-04-28T04:36:30.136Z,2952
2018-04-28T04:36:56.273Z,3008
2018-04-28T04:37:22.440Z,3064
2018-04-28T04:37:48.682Z,3120
2018-04-28T04:38:14.744Z,3176
2018-04-28T04:38:40.887Z,3228
2018-04-28T04:39:07.027Z,3272
2018-04-28T04:39:33.169Z,3312
2018-04-28T04:39:59.308Z,3348
2018-04-28T04:40:25.445Z,3380
2018-04-28T04:40:51.595Z,3404
2018-04-28T04:41:17.723Z,3424
2018-04-28T04:41:43.861Z,3440
2018-04-28T04:42:09.998Z,3460
2018-04-28T04:42:36.140Z,3480
2018-04-28T04:43:02.285Z,3500
2018-04-28T04:43:28.451Z,3528
2018-04-28T04:43:54.587Z,3564
2018-04-28T04:44:20.721Z,3604
2018-04-28T04:44:46.858Z,3652
2018-04-28T04:45:13.026Z,3704
2018-04-28T04:45:39.183Z,3756
2018-04-28T04:46:05.321Z,3812
2018-04-28T04:46:31.484Z,3876
2018-04-28T04:46:57.626Z,3940
2018-04-28T04:47:23.756Z,4004
2018-04-28T04:47:49.931Z,4068
2018-04-28T04:48:16.093Z,4144
2018-04-28T04:48:42.229Z,4212
2018-04-28T04:49:08.373Z,4284
2018-04-28T04:49:34.510Z,4360
2018-04-28T04:50:00.647Z,4440
2018-04-28T04:50:26.786Z,4520
2018-04-28T04:50:52.920Z,4596
2018-04-28T04:51:19.063Z,4664
2018-04-28T04:51:45.204Z,4728
2018-04-28T04:52:11.362Z,4776
2018-04-28T04:52:37.495Z,4816
2018-04-28T04:53:03.638Z,4852
2018-04-28T04:53:29.770Z,4884
2018-04-28T04:53:55.914Z,4916
2018-04-28T04:54:22.056Z,4944
2018-04-28T04:54:48.190Z,4972
2018-04-28T04:55:14.331Z,5000
2018-04-28T04:55:40.492Z,5028
2018-04-28T04:56:06.631Z,5052
2018-04-28T04:56:32.766Z,5076
2018-04-28T04:56:58.905Z,5092
2018-04-28T04:57:25.043Z,5104
2018-04-28T04:57:51.217Z,5116
2018-04-28T04:58:17.342Z,5124
2018-04-28T04:58:43.475Z,5128
2018-04-28T04:59:09.621Z,5140
2018-04-28T04:59:35.762Z,5148
2018-04-28T05:00:01.899Z,5156
2018-04-28T05:00:28.040Z,5164
2018-04-28T05:00:54.179Z,5176
2018-04-28T05:01:20.332Z,5192
2018-04-28T05:01:46.473Z,5216
2018-04-28T05:02:12.614Z,5236
2018-04-28T05:02:38.758Z,5268
2018-04-28T05:03:04.951Z,5308
2018-04-28T05:03:31.088Z,5352
2018-04-28T05:03:57.220Z,5404
2018-04-28T05:04:23.363Z,5452
2018-04-28T05:04:49.549Z,5512
2018-04-28T05:05:15.698Z,5576
2018-04-28T05:05:41.840Z,5640
2018-04-28T05:06:07.970Z,5708
2018-04-28T05:06:34.135Z,5776
2018-04-28T05:07:00.277Z,5840
2018-04-28T05:07:26.431Z,5904
2018-04-28T05:07:52.566Z,5952
2018-04-28T05:08:18.706Z,6008
2018-04-28T05:08:44.847Z,6072
2018-04-28T05:09:10.987Z,6144
2018-04-28T05:09:37.129Z,6224
2018-04-28T05:10:03.272Z,6300
2018-04-28T05:10:29.405Z,6372
2018-04-28T05:10:55.549Z,6436
2018-04-28T05:11:21.677Z,6488
2018-04-28T05:11:47.842Z,6512
2018-04-28T05:12:13.977Z,6520
2018-04-28T05:12:40.120Z,6528
2018-04-28T05:13:06.261Z,6528
2018-04-28T05:13:32.400Z,6524
2018-04-28T05:13:58.530Z,6536
2018-04-28T05:14:24.667Z,6528
2018-04-28T05:14:50.803Z,6528
2018-04-28T05:15:16.939Z,6536
2018-04-28T05:15:43.083Z,6556
2018-04-28T05:16:09.213Z,6588
2018-04-28T05:16:35.358Z,6636
2018-04-28T05:17:01.492Z,6700
2018-04-28T05:17:27.633Z,6764
2018-04-28T05:17:53.774Z,6836
2018-04-28T05:18:19.912Z,6916
2018-04-28T05:18:46.045Z,6980
2018-04-28T05:19:12.258Z,7044
2018-04-28T05:19:38.350Z,7104
2018-04-28T05:20:04.488Z,7164
2018-04-28T05:20:30.640Z,7212
2018-04-28T05:20:56.793Z,7264
2018-04-28T05:21:22.987Z,7320
2018-04-28T05:21:49.119Z,7384
2018-04-28T05:22:15.263Z,7456
2018-04-28T05:22:41.400Z,7540
2018-04-28T05:23:07.540Z,7624
2018-04-28T05:23:33.682Z,7740
2018-04-28T05:23:59.842Z,7840
2018-04-28T05:24:25.970Z,7940
2018-04-28T05:24:52.108Z,8048
2018-04-28T05:25:18.247Z,8156
2018-04-28T05:25:44.387Z,8268
2018-04-28T05:26:10.526Z,8416
2018-04-28T05:26:36.666Z,8564
2018-04-28T05:27:02.806Z,8712
2018-04-28T05:27:28.943Z,8856
2018-04-28T05:27:55.082Z,8996
2018-04-28T05:28:21.209Z,9120
2018-04-28T05:28:47.352Z,9256
2018-04-28T05:29:13.486Z,9372
2018-04-28T05:29:39.627Z,9468
2018-04-28T05:30:05.759Z,9556
2018-04-28T05:30:31.902Z,9644
2018-04-28T05:30:58.036Z,9728
2018-04-28T05:31:24.211Z,9812
2018-04-28T05:31:50.374Z,9852
2018-04-28T05:32:16.510Z,9876
2018-04-28T05:32:42.649Z,9876
2018-04-28T05:33:08.793Z,9872
2018-04-28T05:33:34.929Z,9860
2018-04-28T05:34:01.074Z,9876
2018-04-28T05:34:27.212Z,9936
2018-04-28T05:34:53.352Z,9920
2018-04-28T05:35:19.486Z,9964
2018-04-28T05:35:45.632Z,10048
2018-04-28T05:36:11.764Z,10148
2018-04-28T05:36:37.909Z,10208
2018-04-28T05:37:04.075Z,10316
2018-04-28T05:37:30.216Z,10424
2018-04-28T05:37:56.358Z,10548
2018-04-28T05:38:22.503Z,10660
2018-04-28T05:38:48.640Z,10752
2018-04-28T05:39:14.774Z,10836
2018-04-28T05:39:40.968Z,10868
2018-04-28T05:40:07.101Z,10920
2018-04-28T05:40:33.236Z,10932
2018-04-28T05:40:59.399Z,10920
2018-04-28T05:41:25.544Z,10916
2018-04-28T05:41:51.708Z,10936
2018-04-28T05:42:17.871Z,10944
2018-04-28T05:42:44.006Z,10956
2018-04-28T05:43:10.155Z,11068
2018-04-28T05:43:36.307Z,11176
2018-04-28T05:44:02.443Z,11316
2018-04-28T05:44:28.589Z,11512
2018-04-28T05:44:54.725Z,11696
2018-04-28T05:45:20.892Z,11868
2018-04-28T05:45:47.036Z,12016
2018-04-28T05:46:13.179Z,12184
2018-04-28T05:46:39.313Z,12328
2018-04-28T05:47:05.461Z,12464
2018-04-28T05:47:31.595Z,12588
2018-04-28T05:47:57.738Z,12716
2018-04-28T05:48:23.906Z,12860
2018-04-28T05:48:50.025Z,12916
2018-04-28T05:49:16.188Z,12992
2018-04-28T05:49:42.334Z,13048
2018-04-28T05:50:08.475Z,13076
2018-04-28T05:50:34.664Z,13092
2018-04-28T05:51:00.812Z,13140
2018-04-28T05:51:26.968Z,13188
2018-04-28T05:51:53.110Z,13220
2018-04-28T05:52:19.254Z,13244
2018-04-28T05:52:45.392Z,13300
2018-04-28T05:53:11.536Z,13336
2018-04-28T05:53:37.697Z,13308
2018-04-28T05:54:03.836Z,13316
2018-04-28T05:54:29.972Z,13312
2018-04-28T05:54:56.127Z,13300
2018-04-28T05:55:22.255Z,13284
2018-04-28T05:55:48.392Z,13328
2018-04-28T05:56:14.548Z,13368
2018-04-28T05:56:40.685Z,13388
2018-04-28T05:57:06.826Z,13468
2018-04-28T05:57:32.968Z,13572
2018-04-28T05:57:59.105Z,13680
2018-04-28T05:58:25.330Z,13820
2018-04-28T05:58:51.429Z,13996
2018-04-28T05:59:17.569Z,14200
2018-04-28T05:59:43.711Z,14380
2018-04-28T06:00:09.850Z,14532
2018-04-28T06:00:35.988Z,14644
2018-04-28T06:01:02.136Z,14724
2018-04-28T06:01:28.278Z,14800
2018-04-28T06:01:54.419Z,14876
2018-04-28T06:02:20.555Z,14936
2018-04-28T06:02:46.736Z,14960
2018-04-28T06:03:12.870Z,14964
2018-04-28T06:03:39.031Z,14940
2018-04-28T06:04:05.183Z,14884
2018-04-28T06:04:31.324Z,14812
2018-04-28T06:04:57.461Z,14692
2018-04-28T06:05:23.606Z,14504
2018-04-28T06:05:49.745Z,14252
2018-04-28T06:06:15.884Z,13908
2018-04-28T06:06:42.053Z,13716
2018-04-28T06:07:08.192Z,13544
2018-04-28T06:07:34.337Z,13472
2018-04-28T06:08:00.499Z,13476
2018-04-28T06:08:26.670Z,13540
2018-04-28T06:08:52.802Z,13564
2018-04-28T06:09:18.939Z,13700
2018-04-28T06:09:45.078Z,13936
2018-04-28T06:10:11.221Z,13988
2018-04-28T06:10:37.350Z,14176