createdAt,value
2018-12-18T00:00:03.318Z,30.51
2018-12-18T00:01:03.336Z,30.41
2018-12-18T00:02:56.776Z,30.51
2018-12-18T00:03:56.805Z,30.49
2018-12-18T00:05:50.260Z,30.59
2018-12-18T00:06:50.281Z,30.49
2018-12-18T00:08:43.224Z,30.40
2018-12-18T00:09:43.253Z,30.69
2018-12-18T00:11:36.711Z,30.59
2018-12-18T00:12:36.793Z,30.49
2018-12-18T00:14:30.172Z,30.59
2018-12-18T00:15:30.198Z,30.30
2018-12-18T00:17:23.643Z,30.49
2018-12-18T00:18:23.664Z,30.69
2018-12-18T00:20:17.110Z,30.69
2018-12-18T00:21:17.133Z,30.69
2018-12-18T00:23:10.568Z,30.59
2018-12-18T00:24:10.596Z,30.49
2018-12-18T00:26:04.040Z,30.69
2018-12-18T00:27:04.064Z,30.59
2018-12-18T00:28:57.501Z,30.59
2018-12-18T00:29:57.530Z,30.49
2018-12-18T00:31:50.997Z,30.69
2018-12-18T00:32:51.010Z,30.79
2018-12-18T00:34:44.459Z,30.59
2018-12-18T00:35:44.489Z,30.79
2018-12-18T00:37:37.937Z,30.59
2018-12-18T00:38:37.958Z,30.49
2018-12-18T00:40:31.406Z,30.79
2018-12-18T00:41:31.427Z,30.79
2018-12-18T00:43:24.867Z,30.69
2018-12-18T00:44:24.896Z,30.88
2018-12-18T00:46:18.343Z,30.88
2018-12-18T00:47:18.368Z,30.79
2018-12-18T00:49:11.817Z,30.69
2018-12-18T00:50:11.843Z,30.69
2018-12-18T00:52:04.801Z,30.79
2018-12-18T00:53:04.819Z,30.69
2018-12-18T00:54:58.260Z,30.59
2018-12-18T00:55:58.290Z,30.79
2018-12-18T00:57:51.749Z,30.88
2018-12-18T00:58:51.766Z,30.79
2018-12-18T01:00:45.205Z,30.79
2018-12-18T01:01:45.238Z,30.79
2018-12-18T01:03:38.682Z,30.79
2018-12-18T01:04:38.700Z,30.69
2018-12-18T01:06:32.147Z,30.69
2018-12-18T01:07:32.167Z,30.79
2018-12-18T01:09:25.617Z,30.69
2018-12-18T01:10:25.645Z,30.79
2018-12-18T01:12:19.090Z,30.88
2018-12-18T01:13:19.116Z,30.79
2018-12-18T01:15:12.546Z,30.88
2018-12-18T01:16:12.573Z,30.69
2018-12-18T01:18:06.037Z,30.69
2018-12-18T01:19:06.052Z,30.69
2018-12-18T01:20:59.493Z,30.69
2018-12-18T01:21:59.523Z,30.69
2018-12-18T01:23:52.969Z,30.79
2018-12-18T01:24:52.987Z,30.69
2018-12-18T01:26:46.430Z,30.69
2018-12-18T01:27:46.452Z,30.59
2018-12-18T01:29:39.889Z,30.69
2018-12-18T01:30:39.921Z,30.79
2018-12-18T01:32:33.374Z,30.49
2018-12-18T01:33:33.394Z,30.59
2018-12-18T01:35:26.834Z,30.59
2018-12-18T01:36:26.866Z,30.49
2018-12-18T01:38:20.322Z,30.59
2018-12-18T01:39:20.344Z,30.49
2018-12-18T01:41:13.782Z,30.59
2018-12-18T01:42:13.812Z,30.59
2018-12-18T01:44:07.272Z,30.59
2018-12-18T01:45:07.292Z,30.59
2018-12-18T01:47:00.736Z,31.07
2018-12-18T01:48:00.760Z,31.15
2018-12-18T01:49:53.710Z,31.17
2018-12-18T01:50:53.736Z,31.07
2018-12-18T01:52:47.177Z,31.17
2018-12-18T01:53:47.198Z,31.07
2018-12-18T01:55:40.143Z,31.17
2018-12-18T01:56:40.173Z,31.07
2018-12-18T01:58:33.128Z,31.07
2018-12-18T01:59:33.149Z,31.15
2018-12-18T02:01:26.594Z,31.17
2018-12-18T02:02:26.627Z,31.07
2018-12-18T02:04:20.080Z,31.15
2018-12-18T02:05:20.103Z,31.06
2018-12-18T02:07:13.545Z,31.06
2018-12-18T02:08:13.571Z,31.27
2018-12-18T02:10:06.514Z,31.06
2018-12-18T02:11:06.542Z,31.25
2018-12-18T02:12:59.998Z,31.27
2018-12-18T02:14:00.019Z,31.06
2018-12-18T02:15:53.472Z,31.17
2018-12-18T02:16:53.498Z,31.06
2018-12-18T02:18:46.950Z,31.25
2018-12-18T02:19:46.971Z,31.45
2018-12-18T02:21:40.416Z,31.25
2018-12-18T02:22:40.449Z,31.25
2018-12-18T02:24:33.890Z,31.25
2018-12-18T02:25:33.912Z,31.35
2018-12-18T02:27:27.357Z,31.25
2018-12-18T02:28:27.370Z,31.25
2018-12-18T02:30:20.819Z,31.35
2018-12-18T02:31:20.844Z,31.25
2018-12-18T02:33:13.795Z,31.35
2018-12-18T02:34:14.100Z,31.35
2018-12-18T02:36:07.267Z,31.35
2018-12-18T02:37:07.404Z,31.45
2018-12-18T02:39:01.737Z,31.35
2018-12-18T02:40:01.761Z,31.35
2018-12-18T02:41:55.207Z,31.35
2018-12-18T02:42:55.233Z,31.15
2018-12-18T02:44:48.192Z,31.15
2018-12-18T02:45:48.213Z,31.15
2018-12-18T02:47:41.658Z,31.45
2018-12-18T02:48:41.681Z,31.35
2018-12-18T02:50:35.115Z,31.15
2018-12-18T02:51:35.146Z,31.45
2018-12-18T02:53:28.599Z,31.06
2018-12-18T02:54:28.620Z,31.15
2018-12-18T02:56:22.085Z,31.25
2018-12-18T02:57:22.085Z,31.25
2018-12-18T02:59:15.529Z,31.35
2018-12-18T03:00:15.548Z,31.35
2018-12-18T03:02:08.490Z,31.45
2018-12-18T03:03:08.519Z,31.35
2018-12-18T03:05:01.470Z,31.35
2018-12-18T03:06:01.496Z,31.35
2018-12-18T03:07:54.957Z,31.06
2018-12-18T03:08:54.958Z,31.25
2018-12-18T03:10:48.397Z,31.06
2018-12-18T03:11:48.424Z,31.25
2018-12-18T03:13:41.388Z,31.25
2018-12-18T03:14:41.406Z,31.35
2018-12-18T03:16:34.844Z,31.15
2018-12-18T03:17:34.870Z,31.45
2018-12-18T03:19:28.319Z,31.25
2018-12-18T03:20:28.342Z,31.15
2018-12-18T03:22:21.783Z,31.25
2018-12-18T03:23:21.815Z,31.35
2018-12-18T03:25:15.269Z,31.35
2018-12-18T03:26:15.298Z,31.06
2018-12-18T03:28:08.751Z,31.45
2018-12-18T03:29:08.763Z,31.35
2018-12-18T03:31:02.212Z,31.35
2018-12-18T03:32:02.230Z,31.35
2018-12-18T03:33:55.673Z,31.35
2018-12-18T03:34:55.691Z,31.25
2018-12-18T03:36:49.133Z,31.35
2018-12-18T03:37:49.160Z,31.45
2018-12-18T03:39:42.611Z,31.25
2018-12-18T03:40:42.628Z,31.25
2018-12-18T03:42:36.079Z,31.35
2018-12-18T03:43:36.093Z,31.25
2018-12-18T03:45:29.539Z,31.35
2018-12-18T03:46:29.562Z,31.25
2018-12-18T03:48:23.014Z,31.35
2018-12-18T03:49:23.021Z,31.35
2018-12-18T03:51:16.467Z,31.15
2018-12-18T03:52:16.488Z,31.15
2018-12-18T03:54:09.444Z,31.35
2018-12-18T03:55:09.464Z,31.25
2018-12-18T03:57:02.402Z,31.35
2018-12-18T03:58:02.429Z,31.15
2018-12-18T03:59:55.881Z,31.15
2018-12-18T04:00:55.901Z,31.35
2018-12-18T04:02:49.354Z,31.15
2018-12-18T04:03:49.378Z,31.25
2018-12-18T04:05:42.826Z,31.45
2018-12-18T04:06:42.844Z,31.35
2018-12-18T04:08:36.297Z,31.35
2018-12-18T04:09:36.322Z,31.35
2018-12-18T04:11:29.766Z,31.45
2018-12-18T04:12:29.793Z,31.45
2018-12-18T04:14:23.234Z,31.25
2018-12-18T04:15:23.252Z,31.35
2018-12-18T04:17:16.200Z,31.63
2018-12-18T04:18:16.223Z,31.35
2018-12-18T04:20:09.667Z,31.63
2018-12-18T04:21:09.690Z,31.63
2018-12-18T04:23:02.642Z,31.54
2018-12-18T04:24:02.663Z,31.45
2018-12-18T04:25:55.621Z,31.45
2018-12-18T04:26:55.635Z,31.54
2018-12-18T04:28:49.081Z,31.63
2018-12-18T04:29:49.111Z,31.63
2018-12-18T04:31:42.065Z,31.45
2018-12-18T04:32:42.083Z,31.63
2018-12-18T04:34:42.694Z,31.63
2018-12-18T04:35:35.563Z,31.63
2018-12-18T04:37:29.009Z,31.63
2018-12-18T04:38:29.039Z,31.54
2018-12-18T04:40:22.490Z,31.54
2018-12-18T04:41:22.520Z,31.63
2018-12-18T04:43:15.506Z,31.63
2018-12-18T04:44:15.483Z,31.63
2018-12-18T04:46:08.935Z,31.52
2018-12-18T04:47:08.955Z,31.73
2018-12-18T04:49:02.401Z,31.54
2018-12-18T04:50:02.428Z,31.62
2018-12-18T04:51:55.880Z,31.63
2018-12-18T04:52:55.904Z,31.52
2018-12-18T04:54:48.859Z,31.63
2018-12-18T04:55:48.880Z,31.63
2018-12-18T04:57:42.317Z,31.52
2018-12-18T04:58:42.346Z,31.52
2018-12-18T05:00:35.798Z,31.52
2018-12-18T05:01:35.819Z,31.62
2018-12-18T05:03:28.764Z,31.72
2018-12-18T05:04:28.803Z,31.52
2018-12-18T05:06:22.247Z,31.73
2018-12-18T05:07:22.270Z,31.63
2018-12-18T05:09:15.714Z,31.45
2018-12-18T05:10:15.742Z,31.45
2018-12-18T05:12:09.189Z,31.63
2018-12-18T05:13:09.210Z,31.63
2018-12-18T05:15:02.159Z,31.63
2018-12-18T05:16:02.182Z,31.25
2018-12-18T05:17:55.614Z,31.15
2018-12-18T05:18:55.646Z,31.15
2018-12-18T05:20:48.594Z,31.06
2018-12-18T05:21:48.614Z,30.96
2018-12-18T05:23:42.063Z,30.58
2018-12-18T05:24:42.088Z,30.77
2018-12-18T05:26:35.541Z,30.58
2018-12-18T05:27:35.564Z,30.48
2018-12-18T05:29:29.000Z,30.59
2018-12-18T05:30:29.029Z,30.48
2018-12-18T05:32:22.475Z,30.67
2018-12-18T05:33:22.497Z,30.69
2018-12-18T05:35:15.960Z,30.79
2018-12-18T05:36:15.966Z,30.79
2018-12-18T05:38:09.408Z,30.79
2018-12-18T05:39:09.436Z,30.79
2018-12-18T05:41:02.878Z,30.79
2018-12-18T05:42:02.901Z,30.69
2018-12-18T05:43:56.348Z,30.69
2018-12-18T05:44:56.378Z,30.79
2018-12-18T05:46:49.832Z,30.59
2018-12-18T05:47:49.855Z,30.49
2018-12-18T05:49:43.290Z,30.59
2018-12-18T05:50:43.317Z,30.59
2018-12-18T05:52:36.772Z,30.69
2018-12-18T05:53:36.792Z,30.49
2018-12-18T05:55:30.241Z,30.30
2018-12-18T05:56:30.271Z,30.41
2018-12-18T05:58:23.731Z,30.49
2018-12-18T05:59:23.751Z,30.49
2018-12-18T06:01:17.196Z,30.41
2018-12-18T06:02:17.217Z,30.49
2018-12-18T06:04:10.161Z,30.49
2018-12-18T06:05:10.190Z,30.69
2018-12-18T06:07:03.146Z,30.51
2018-12-18T06:08:03.164Z,30.61
2018-12-18T06:09:56.106Z,30.41
2018-12-18T06:10:56.134Z,30.51
2018-12-18T06:12:49.095Z,30.32
2018-12-18T06:13:49.114Z,30.32
2018-12-18T06:15:42.554Z,30.41
2018-12-18T06:16:42.582Z,30.61
2018-12-18T06:18:35.535Z,30.90
2018-12-18T06:19:35.553Z,30.80
2018-12-18T06:21:28.511Z,30.61
2018-12-18T06:22:28.530Z,30.61
2018-12-18T06:24:21.480Z,30.32
2018-12-18T06:25:21.509Z,30.41
2018-12-18T06:27:14.461Z,30.61
2018-12-18T06:28:14.479Z,30.41
2018-12-18T06:30:07.429Z,30.22
2018-12-18T06:31:07.458Z,30.51
2018-12-18T06:33:00.919Z,30.61
2018-12-18T06:34:00.937Z,30.70
2018-12-18T06:35:53.884Z,30.62
2018-12-18T06:36:53.914Z,30.70
2018-12-18T06:38:46.867Z,30.52
2018-12-18T06:39:46.888Z,30.43
2018-12-18T06:41:40.330Z,30.43
2018-12-18T06:42:40.351Z,30.12
2018-12-18T06:44:33.790Z,30.43
2018-12-18T06:45:33.818Z,30.41
2018-12-18T06:47:27.274Z,30.43
2018-12-18T06:48:27.302Z,30.24
2018-12-18T06:50:20.735Z,30.04
2018-12-18T06:51:20.762Z,29.94
2018-12-18T06:53:14.209Z,30.14
2018-12-18T06:54:14.230Z,30.04
2018-12-18T06:56:07.666Z,30.04
2018-12-18T06:57:07.694Z,29.85
2018-12-18T06:59:01.164Z,29.74
2018-12-18T07:00:01.183Z,29.74
2018-12-18T07:01:54.629Z,29.55
2018-12-18T07:02:54.652Z,29.64
2018-12-18T07:04:48.090Z,29.25
2018-12-18T07:05:48.122Z,29.17
2018-12-18T07:07:41.576Z,29.17
2018-12-18T07:08:41.592Z,29.36
2018-12-18T07:10:35.051Z,29.27
2018-12-18T07:11:35.066Z,29.35
2018-12-18T07:13:28.524Z,29.55
2018-12-18T07:14:28.545Z,29.45
2018-12-18T07:16:21.987Z,29.27
2018-12-18T07:17:22.012Z,29.46
2018-12-18T07:19:15.455Z,29.17
2018-12-18T07:20:15.478Z,28.98
2018-12-18T07:22:08.429Z,29.36
2018-12-18T07:23:08.449Z,29.17
2018-12-18T07:25:01.406Z,28.98
2018-12-18T07:26:01.431Z,28.98
2018-12-18T07:27:54.384Z,29.08
2018-12-18T07:28:54.404Z,28.78
2018-12-18T07:30:47.352Z,29.08
2018-12-18T07:31:47.383Z,28.88
2018-12-18T07:33:40.835Z,28.88
2018-12-18T07:34:40.852Z,28.69
2018-12-18T07:36:34.295Z,28.78
2018-12-18T07:37:34.319Z,28.61
2018-12-18T07:39:27.766Z,28.70
2018-12-18T07:40:27.787Z,28.70
2018-12-18T07:42:21.244Z,28.80
2018-12-18T07:43:21.264Z,28.70
2018-12-18T07:45:14.211Z,28.70
2018-12-18T07:46:14.242Z,28.70
2018-12-18T07:48:07.200Z,28.70
2018-12-18T07:49:07.222Z,28.80
2018-12-18T07:51:00.671Z,28.61
2018-12-18T07:52:00.703Z,28.70
2018-12-18T07:53:54.164Z,28.61
2018-12-18T07:54:54.183Z,28.80
2018-12-18T07:56:47.129Z,28.70
2018-12-18T07:57:47.159Z,28.70
2018-12-18T07:59:40.662Z,28.70
2018-12-18T08:00:40.637Z,28.70
2018-12-18T08:02:33.591Z,28.41
2018-12-18T08:03:33.616Z,28.61
2018-12-18T08:05:29.773Z,28.61
2018-12-18T08:06:26.592Z,28.41
2018-12-18T08:08:19.544Z,28.41
2018-12-18T08:09:19.566Z,28.70
2018-12-18T08:11:13.020Z,28.41
2018-12-18T08:12:13.049Z,28.22
2018-12-18T08:14:06.498Z,28.41
2018-12-18T08:15:06.519Z,28.41
2018-12-18T08:16:59.962Z,28.31
2018-12-18T08:17:59.992Z,28.61
2018-12-18T08:19:53.449Z,28.22
2018-12-18T08:20:53.471Z,28.31
2018-12-18T08:22:46.432Z,28.51
2018-12-18T08:23:46.493Z,28.41
2018-12-18T08:25:39.905Z,28.23
2018-12-18T08:26:39.930Z,28.13
2018-12-18T08:28:32.886Z,28.14
2018-12-18T08:29:32.911Z,28.33
2018-12-18T08:31:26.362Z,28.04
2018-12-18T08:32:26.391Z,28.14
2018-12-18T08:34:19.843Z,28.23
2018-12-18T08:35:19.862Z,28.23
2018-12-18T08:37:12.809Z,28.33
2018-12-18T08:38:12.839Z,28.23
2018-12-18T08:40:06.295Z,28.14
2018-12-18T08:41:06.315Z,28.33
2018-12-18T08:42:59.276Z,28.14
2018-12-18T08:43:59.301Z,28.23
2018-12-18T08:45:52.246Z,28.23
2018-12-18T08:46:52.276Z,28.23
2018-12-18T08:48:45.227Z,28.33
2018-12-18T08:49:45.250Z,28.33
2018-12-18T08:51:38.196Z,28.23
2018-12-18T08:52:38.233Z,28.23
2018-12-18T08:54:31.689Z,28.23
2018-12-18T08:55:31.711Z,28.23
2018-12-18T08:57:24.666Z,28.33
2018-12-18T08:58:24.696Z,28.43
2018-12-18T09:00:17.648Z,28.43
2018-12-18T09:01:17.666Z,28.43
2018-12-18T09:03:11.115Z,28.43
2018-12-18T09:04:11.133Z,28.52
2018-12-18T09:06:04.581Z,28.52
2018-12-18T09:07:04.612Z,28.43
2018-12-18T09:08:58.733Z,28.43
2018-12-18T09:09:57.589Z,28.43
2018-12-18T09:11:50.533Z,28.33
2018-12-18T09:12:50.561Z,28.43
2018-12-18T09:14:44.009Z,28.33
2018-12-18T09:15:44.029Z,28.43
2018-12-18T09:17:36.976Z,28.43
2018-12-18T09:18:37.005Z,28.43
2018-12-18T09:20:29.962Z,28.33
2018-12-18T09:21:29.982Z,28.33
2018-12-18T09:23:22.925Z,28.33
2018-12-18T09:24:22.955Z,28.23
2018-12-18T09:26:15.913Z,28.23
2018-12-18T09:27:15.934Z,28.43
2018-12-18T09:29:09.377Z,28.23
2018-12-18T09:30:09.398Z,28.23
2018-12-18T09:32:02.842Z,28.33
2018-12-18T09:33:02.869Z,28.23
2018-12-18T09:34:55.832Z,28.52
2018-12-18T09:35:55.856Z,28.41
2018-12-18T09:37:48.794Z,28.70
2018-12-18T09:38:48.825Z,28.70
2018-12-18T09:40:41.777Z,28.51
2018-12-18T09:41:41.802Z,28.23
2018-12-18T09:43:35.237Z,28.14
2018-12-18T09:44:35.267Z,28.23
2018-12-18T09:46:28.712Z,28.14
2018-12-18T09:47:28.732Z,28.23
2018-12-18T09:49:22.187Z,28.23
2018-12-18T09:50:22.209Z,28.43
2018-12-18T09:52:15.159Z,28.52
2018-12-18T09:53:15.186Z,28.43
2018-12-18T09:55:08.634Z,28.43
2018-12-18T09:56:08.652Z,28.43
2018-12-18T09:58:02.089Z,28.33
2018-12-18T09:59:02.117Z,28.43
2018-12-18T10:00:55.831Z,28.23
2018-12-18T10:01:55.600Z,28.23
2018-12-18T10:03:49.045Z,28.14
2018-12-18T10:04:49.076Z,28.14
2018-12-18T10:06:42.029Z,28.23
2018-12-18T10:07:42.046Z,28.23
2018-12-18T10:09:35.003Z,28.23
2018-12-18T10:10:35.024Z,28.23
2018-12-18T10:12:27.972Z,28.23
2018-12-18T10:13:28.003Z,28.23
2018-12-18T10:15:21.458Z,27.94
2018-12-18T10:16:21.483Z,27.85
2018-12-18T10:18:14.438Z,28.14
2018-12-18T10:19:14.461Z,27.94
2018-12-18T10:21:07.907Z,28.04
2018-12-18T10:22:07.942Z,27.94
2018-12-18T10:24:01.383Z,27.94
2018-12-18T10:25:01.413Z,28.04
2018-12-18T10:26:54.365Z,27.94
2018-12-18T10:27:54.389Z,28.04
2018-12-18T10:29:47.834Z,28.04
2018-12-18T10:30:47.857Z,28.04
2018-12-18T10:32:40.802Z,27.75
2018-12-18T10:33:40.832Z,27.86
2018-12-18T10:35:36.603Z,27.94
2018-12-18T10:36:34.302Z,27.85
2018-12-18T10:38:27.740Z,27.85
2018-12-18T10:39:27.772Z,27.75
2018-12-18T10:41:20.732Z,27.75
2018-12-18T10:42:20.749Z,27.67
2018-12-18T10:44:13.699Z,27.85
2018-12-18T10:45:13.945Z,27.96
2018-12-18T10:47:07.183Z,27.85
2018-12-18T10:48:07.199Z,27.67
2018-12-18T10:50:00.155Z,27.57
2018-12-18T10:51:00.174Z,27.76
2018-12-18T10:52:53.622Z,27.67
2018-12-18T10:53:53.651Z,27.76
2018-12-18T10:55:46.606Z,27.57
2018-12-18T10:56:46.629Z,27.66
2018-12-18T10:58:40.071Z,27.67
2018-12-18T10:59:40.100Z,27.67
2018-12-18T11:01:33.560Z,27.86
2018-12-18T11:02:33.581Z,27.66
2018-12-18T11:04:26.529Z,27.67
2018-12-18T11:05:26.560Z,27.66
2018-12-18T11:07:19.514Z,27.67
2018-12-18T11:08:19.535Z,27.57
2018-12-18T11:10:12.497Z,27.76
2018-12-18T11:11:12.510Z,27.76
2018-12-18T11:13:05.456Z,27.76
2018-12-18T11:14:05.488Z,27.85
2018-12-18T11:15:58.933Z,27.57
2018-12-18T11:16:58.954Z,27.67
2018-12-18T11:18:51.904Z,27.28
2018-12-18T11:19:51.934Z,27.75
2018-12-18T11:21:44.890Z,27.67
2018-12-18T11:22:44.917Z,27.66
2018-12-18T11:24:37.859Z,27.57
2018-12-18T11:25:37.889Z,27.28
2018-12-18T11:27:30.844Z,27.76
2018-12-18T11:28:30.864Z,27.75
2018-12-18T11:30:24.328Z,27.86
2018-12-18T11:31:24.333Z,27.57
2018-12-18T11:33:17.277Z,27.28
2018-12-18T11:34:17.307Z,27.37
2018-12-18T11:36:16.208Z,27.26
2018-12-18T11:37:10.788Z,27.46
2018-12-18T11:39:04.223Z,28.14
2018-12-18T11:40:04.253Z,28.23
2018-12-18T11:41:57.710Z,28.31
2018-12-18T11:42:57.734Z,28.70
2018-12-18T11:44:50.679Z,28.70
2018-12-18T11:45:50.706Z,28.70
2018-12-18T11:47:43.659Z,28.61
2018-12-18T11:48:43.683Z,28.70
2018-12-18T11:50:37.149Z,28.80
2018-12-18T11:51:37.160Z,28.80
2018-12-18T11:53:30.593Z,28.89
2018-12-18T11:54:30.624Z,28.80
2018-12-18T11:56:24.069Z,29.09
2018-12-18T11:57:24.088Z,28.89
2018-12-18T11:59:17.040Z,28.89
2018-12-18T12:00:17.074Z,28.61
2018-12-18T12:02:10.021Z,29.09
2018-12-18T12:03:10.042Z,28.89
2018-12-18T12:05:02.996Z,29.09
2018-12-18T12:06:03.024Z,28.99
2018-12-18T12:07:55.985Z,28.70
2018-12-18T12:08:55.999Z,28.99
2018-12-18T12:10:48.943Z,28.99
2018-12-18T12:11:48.974Z,29.09
2018-12-18T12:13:41.941Z,29.19
2018-12-18T12:14:41.956Z,29.09
2018-12-18T12:16:34.907Z,28.99
2018-12-18T12:17:34.932Z,29.09
2018-12-18T12:19:27.877Z,28.99
2018-12-18T12:20:27.908Z,28.89
2018-12-18T12:22:20.869Z,28.80
2018-12-18T12:23:20.896Z,28.89
2018-12-18T12:25:13.844Z,28.80
2018-12-18T12:26:13.870Z,28.91
2018-12-18T12:28:06.822Z,29.10
2018-12-18T12:29:06.846Z,28.91
2018-12-18T12:30:59.791Z,29.01
2018-12-18T12:31:59.823Z,29.09
2018-12-18T12:33:52.772Z,29.19
2018-12-18T12:34:52.796Z,29.28
2018-12-18T12:36:45.748Z,29.28
2018-12-18T12:37:45.774Z,29.19
2018-12-18T12:39:38.719Z,29.09
2018-12-18T12:40:38.748Z,29.49
2018-12-18T12:42:31.701Z,29.57
2018-12-18T12:43:31.723Z,29.49
2018-12-18T12:45:24.670Z,29.39
2018-12-18T12:46:24.700Z,29.28
2018-12-18T12:48:17.663Z,29.57
2018-12-18T12:49:17.682Z,29.47
2018-12-18T12:51:10.625Z,29.78
2018-12-18T12:52:10.655Z,29.49
2018-12-18T12:54:03.611Z,29.47
2018-12-18T12:55:03.636Z,29.59
2018-12-18T12:56:56.605Z,29.47
2018-12-18T12:57:56.613Z,29.38
2018-12-18T12:59:49.555Z,29.59
2018-12-18T13:00:49.587Z,29.38
2018-12-18T13:02:42.543Z,29.19
2018-12-18T13:03:42.566Z,29.69
2018-12-18T13:05:36.009Z,29.20
2018-12-18T13:06:36.579Z,29.47
2018-12-18T13:08:29.489Z,29.38
2018-12-18T13:09:29.514Z,29.39
2018-12-18T13:11:22.966Z,29.38
2018-12-18T13:12:22.993Z,29.47
2018-12-18T13:14:15.945Z,29.57
2018-12-18T13:15:15.975Z,29.38
2018-12-18T13:17:09.419Z,29.38
2018-12-18T13:18:09.448Z,29.38
2018-12-18T13:20:02.969Z,29.38
2018-12-18T13:21:02.928Z,29.19
2018-12-18T13:22:55.882Z,28.99
2018-12-18T13:23:55.903Z,29.09
2018-12-18T13:25:49.347Z,28.80
2018-12-18T13:26:49.373Z,28.61
2018-12-18T13:28:42.840Z,28.70
2018-12-18T13:29:42.855Z,28.80
2018-12-18T13:31:36.305Z,28.61
2018-12-18T13:32:36.338Z,28.89
2018-12-18T13:34:29.785Z,28.80
2018-12-18T13:35:29.808Z,28.89
2018-12-18T13:37:23.279Z,29.09
2018-12-18T13:38:23.282Z,28.61
2018-12-18T13:40:16.733Z,28.70
2018-12-18T13:41:16.765Z,28.70
2018-12-18T13:43:10.219Z,28.70
2018-12-18T13:44:10.247Z,28.80
2018-12-18T13:46:03.686Z,28.80
2018-12-18T13:47:03.720Z,28.22
2018-12-18T13:48:57.176Z,28.70
2018-12-18T13:49:57.195Z,28.31
2018-12-18T13:51:50.637Z,28.61
2018-12-18T13:52:50.667Z,28.02
2018-12-18T13:54:44.120Z,28.03
2018-12-18T13:55:44.136Z,28.61
2018-12-18T13:57:37.590Z,28.69
2018-12-18T13:58:37.616Z,28.70
2018-12-18T14:00:31.066Z,28.13
2018-12-18T14:01:31.087Z,28.31
2018-12-18T14:03:24.542Z,28.31
2018-12-18T14:04:24.566Z,28.03
2018-12-18T14:06:17.999Z,28.41
2018-12-18T14:07:18.026Z,28.22
2018-12-18T14:09:11.479Z,28.30
2018-12-18T14:10:11.498Z,28.40
2018-12-18T14:12:04.447Z,28.30
2018-12-18T14:13:04.476Z,28.31
2018-12-18T14:14:57.923Z,28.30
2018-12-18T14:15:57.945Z,28.30
2018-12-18T14:17:51.384Z,28.20
2018-12-18T14:18:51.412Z,28.20
2018-12-18T14:20:44.858Z,28.22
2018-12-18T14:21:44.881Z,28.31
2018-12-18T14:23:38.329Z,28.22
2018-12-18T14:24:38.348Z,28.31
2018-12-18T14:26:31.800Z,28.51
2018-12-18T14:27:31.829Z,28.20
2018-12-18T14:29:24.813Z,28.13
2018-12-18T14:30:24.804Z,28.22
2018-12-18T14:32:17.748Z,28.11
2018-12-18T14:33:17.778Z,28.50
2018-12-18T14:35:11.224Z,28.13
2018-12-18T14:36:11.248Z,28.22
2018-12-18T14:38:04.201Z,28.20
2018-12-18T14:39:04.226Z,28.40
2018-12-18T14:40:57.183Z,28.50
2018-12-18T14:41:57.202Z,28.30
2018-12-18T14:43:50.154Z,28.20
2018-12-18T14:44:50.178Z,28.20
2018-12-18T14:46:43.126Z,28.30
2018-12-18T14:47:43.153Z,28.50
2018-12-18T14:49:36.108Z,28.40
2018-12-18T14:50:36.129Z,28.40
2018-12-18T14:52:29.073Z,28.11
2018-12-18T14:53:29.104Z,28.20
2018-12-18T14:55:22.056Z,28.30
2018-12-18T14:56:22.081Z,28.30
2018-12-18T14:58:15.035Z,28.20
2018-12-18T14:59:15.062Z,28.11
2018-12-18T15:01:08.022Z,28.50
2018-12-18T15:02:08.037Z,28.59
2018-12-18T15:04:01.001Z,28.78
2018-12-18T15:05:01.020Z,28.69
2018-12-18T15:06:53.967Z,28.78
2018-12-18T15:07:53.995Z,28.78
2018-12-18T15:09:46.951Z,28.70
2018-12-18T15:10:46.970Z,28.78
2018-12-18T15:12:39.915Z,27.04
2018-12-18T15:13:39.946Z,28.30
2018-12-18T15:15:32.900Z,28.30
2018-12-18T15:16:32.922Z,27.92
2018-12-18T15:18:25.870Z,28.22
2018-12-18T15:19:25.895Z,28.11
2018-12-18T15:21:19.340Z,28.31
2018-12-18T15:22:19.365Z,28.13
2018-12-18T15:24:12.311Z,28.22
2018-12-18T15:25:12.339Z,28.22
2018-12-18T15:27:05.293Z,28.41
2018-12-18T15:28:05.317Z,28.13
2018-12-18T15:29:58.270Z,28.31
2018-12-18T15:30:58.293Z,28.51
2018-12-18T15:32:51.235Z,28.22
2018-12-18T15:33:51.266Z,28.41
2018-12-18T15:35:44.217Z,28.51
2018-12-18T15:36:44.242Z,28.41
2018-12-18T15:38:37.187Z,28.41
2018-12-18T15:39:37.221Z,28.22
2018-12-18T15:41:30.173Z,28.31
2018-12-18T15:42:30.193Z,28.41
2018-12-18T15:44:23.138Z,28.31
2018-12-18T15:45:23.168Z,28.20
2018-12-18T15:47:16.125Z,28.22
2018-12-18T15:48:16.143Z,28.20
2018-12-18T15:50:09.103Z,28.31
2018-12-18T15:51:09.120Z,28.22
2018-12-18T15:53:02.069Z,28.03
2018-12-18T15:54:02.096Z,28.31
2018-12-18T15:55:55.050Z,28.41
2018-12-18T15:56:55.138Z,28.03
2018-12-18T15:58:48.023Z,28.41
2018-12-18T15:59:48.067Z,28.22
2018-12-18T16:01:41.005Z,28.31
2018-12-18T16:02:41.027Z,28.03
2018-12-18T16:04:33.971Z,28.22
2018-12-18T16:05:34.001Z,28.22
2018-12-18T16:07:26.957Z,28.30
2018-12-18T16:08:26.974Z,28.41
2018-12-18T16:10:19.923Z,28.51
2018-12-18T16:11:19.950Z,28.13
2018-12-18T16:13:12.907Z,28.03
2018-12-18T16:14:12.927Z,28.13
2018-12-18T16:16:05.881Z,28.31
2018-12-18T16:17:05.898Z,28.41
2018-12-18T16:18:58.849Z,28.51
2018-12-18T16:19:58.880Z,28.41
2018-12-18T16:21:51.835Z,28.41
2018-12-18T16:22:51.858Z,28.61
2018-12-18T16:24:44.799Z,28.41
2018-12-18T16:25:44.829Z,28.51
2018-12-18T16:27:37.784Z,28.51
2018-12-18T16:28:37.806Z,28.51
2018-12-18T16:30:30.756Z,28.51
2018-12-18T16:31:30.786Z,28.61
2018-12-18T16:33:23.736Z,28.41
2018-12-18T16:34:23.758Z,28.61
2018-12-18T16:36:16.713Z,28.41
2018-12-18T16:37:22.762Z,28.31
2018-12-18T16:39:09.677Z,28.51
2018-12-18T16:40:09.707Z,28.51
2018-12-18T16:42:02.664Z,28.51
2018-12-18T16:43:02.683Z,28.61
2018-12-18T16:44:55.632Z,28.51
2018-12-18T16:45:55.663Z,28.41
2018-12-18T16:47:48.618Z,28.41
2018-12-18T16:48:48.641Z,28.51
2018-12-18T16:50:41.590Z,28.41
2018-12-18T16:51:41.617Z,28.31
2018-12-18T16:53:34.575Z,28.70
2018-12-18T16:54:34.594Z,28.51
2018-12-18T16:56:27.550Z,28.41
2018-12-18T16:57:27.570Z,28.41
2018-12-18T16:59:20.518Z,28.41
2018-12-18T17:00:20.549Z,28.51
2018-12-18T17:02:13.501Z,28.51
2018-12-18T17:03:13.522Z,28.41
2018-12-18T17:05:06.476Z,28.70
2018-12-18T17:06:06.501Z,28.61
2018-12-18T17:07:59.455Z,28.41
2018-12-18T17:08:59.479Z,28.51
2018-12-18T17:10:52.424Z,28.51
2018-12-18T17:11:52.454Z,28.70
2018-12-18T17:13:45.414Z,27.62
2018-12-18T17:14:45.432Z,26.56
2018-12-18T17:16:38.404Z,28.19
2018-12-18T17:17:38.417Z,28.40
2018-12-18T17:19:31.361Z,28.30
2018-12-18T17:20:31.389Z,28.40
2018-12-18T17:22:24.344Z,28.20
2018-12-18T17:23:24.367Z,28.30
2018-12-18T17:25:17.313Z,28.40
2018-12-18T17:26:17.338Z,28.11
2018-12-18T17:28:10.821Z,28.20
2018-12-18T17:29:10.829Z,28.50
2018-12-18T17:31:04.282Z,28.69
2018-12-18T17:32:04.310Z,28.69
2018-12-18T17:33:57.769Z,28.50
2018-12-18T17:34:57.782Z,28.61
2018-12-18T17:36:51.242Z,28.80
2018-12-18T17:37:51.260Z,28.70
2018-12-18T17:39:44.210Z,28.89
2018-12-18T17:40:44.240Z,28.80
2018-12-18T17:42:37.238Z,28.61
2018-12-18T17:43:37.261Z,28.80
2018-12-18T17:45:30.701Z,28.99
2018-12-18T17:46:30.803Z,28.99
2018-12-18T17:48:24.178Z,28.89
2018-12-18T17:49:24.202Z,28.89
2018-12-18T17:51:17.719Z,28.80
2018-12-18T17:52:17.688Z,28.89
2018-12-18T17:54:11.132Z,29.38
2018-12-18T17:55:11.154Z,29.19
2018-12-18T17:57:04.618Z,28.99
2018-12-18T17:58:04.643Z,29.19
2018-12-18T17:59:58.107Z,29.19
2018-12-18T18:00:58.115Z,29.19
2018-12-18T18:02:51.086Z,29.57
2018-12-18T18:03:51.096Z,29.49
2018-12-18T18:05:45.549Z,29.39
2018-12-18T18:06:45.576Z,29.39
2018-12-18T18:08:39.037Z,29.30
2018-12-18T18:09:39.057Z,29.30
2018-12-18T18:11:32.516Z,29.49
2018-12-18T18:12:32.526Z,29.30
2018-12-18T18:14:26.992Z,29.30
2018-12-18T18:15:27.022Z,29.30
2018-12-18T18:17:20.452Z,29.49
2018-12-18T18:18:20.484Z,29.20
2018-12-18T18:20:13.444Z,29.30
2018-12-18T18:21:13.457Z,29.28
2018-12-18T18:23:06.917Z,29.47
2018-12-18T18:24:06.937Z,29.38
2018-12-18T18:25:59.882Z,29.38
2018-12-18T18:26:59.913Z,29.09
2018-12-18T18:28:52.866Z,29.30
2018-12-18T18:29:52.892Z,29.01
2018-12-18T18:31:45.830Z,29.10
2018-12-18T18:32:45.861Z,29.49
2018-12-18T18:34:38.816Z,29.49