createdAt,value
2023-03-23T16:01:43.749Z,13.70
2023-03-23T16:05:45.876Z,13.60
2023-03-23T16:09:47.549Z,13.50
2023-03-23T16:13:49.255Z,13.50
2023-03-23T16:17:50.991Z,13.60
2023-03-23T16:21:52.779Z,13.70
2023-03-23T16:25:54.463Z,13.70
2023-03-23T16:30:03.949Z,13.60
2023-03-23T16:34:06.983Z,13.60
2023-03-23T16:38:13.672Z,13.60
2023-03-23T16:42:15.357Z,13.60
2023-03-23T16:46:17.014Z,13.50
2023-03-23T16:50:19.111Z,13.60
2023-03-23T16:54:20.778Z,13.50
2023-03-23T16:58:22.736Z,13.30
2023-03-23T17:02:25.220Z,13.30
2023-03-23T17:06:26.923Z,13.40
2023-03-23T17:10:30.156Z,13.40
2023-03-23T17:14:32.157Z,13.30
2023-03-23T17:18:33.827Z,13.30
2023-03-23T17:22:36.825Z,13.30
2023-03-23T17:26:38.655Z,13.30
2023-03-23T17:30:42.372Z,13.40
2023-03-23T17:34:44.174Z,13.40
2023-03-23T17:38:45.805Z,13.40
2023-03-23T17:42:47.444Z,13.40
2023-03-23T17:46:49.201Z,13.40
2023-03-23T17:50:57.339Z,13.40
2023-03-23T17:54:59.030Z,13.30
2023-03-23T17:59:00.819Z,13.10
2023-03-23T18:03:02.513Z,13.10
2023-03-23T18:07:04.182Z,13.00
2023-03-23T18:11:06.778Z,13.00
2023-03-23T18:15:09.492Z,13.00
2023-03-23T18:19:11.172Z,12.90
2023-03-23T18:23:13.462Z,12.90
2023-03-23T18:27:15.697Z,12.80
2023-03-23T18:31:19.164Z,12.90
2023-03-23T18:35:21.158Z,12.80
2023-03-23T18:39:22.776Z,12.80
2023-03-23T18:43:24.697Z,12.90
2023-03-23T18:47:27.122Z,12.90
2023-03-23T18:51:30.754Z,12.90
2023-03-23T18:55:32.409Z,12.90
2023-03-23T18:59:35.774Z,12.70
2023-03-23T19:03:38.704Z,12.70
2023-03-23T19:07:40.525Z,12.60
2023-03-23T19:11:42.287Z,12.60
2023-03-23T19:15:44.148Z,12.60
2023-03-23T19:19:46.344Z,12.50
2023-03-23T19:23:49.345Z,12.50
2023-03-23T19:31:56.748Z,12.50
2023-03-23T19:36:09.276Z,12.70
2023-03-23T19:40:31.655Z,12.90
2023-03-23T19:44:35.434Z,13.00
2023-03-23T19:48:39.628Z,13.10
2023-03-23T19:52:42.143Z,12.90
2023-03-23T19:56:44.314Z,12.90
2023-03-23T20:00:46.125Z,12.80
2023-03-23T20:04:48.006Z,12.80
2023-03-23T20:08:49.687Z,12.80
2023-03-23T20:12:51.480Z,12.80
2023-03-23T20:16:53.344Z,12.80
2023-03-23T20:21:03.786Z,12.90
2023-03-23T20:25:07.325Z,12.90
2023-03-23T20:29:10.563Z,13.00
2023-03-23T20:33:12.384Z,13.00
2023-03-23T20:37:16.281Z,13.10
2023-03-23T20:41:18.159Z,13.00
2023-03-23T20:45:20.600Z,13.00
2023-03-23T20:49:23.258Z,13.00
2023-03-23T20:53:25.803Z,13.00
2023-03-23T20:57:28.628Z,13.10
2023-03-23T21:01:33.025Z,13.10
2023-03-23T21:05:35.734Z,13.10
2023-03-23T21:09:37.338Z,13.10
2023-03-23T21:13:39.209Z,13.20
2023-03-23T21:17:40.966Z,13.20
2023-03-23T21:21:55.754Z,13.00
2023-03-23T21:26:04.007Z,12.90
2023-03-23T21:30:06.416Z,12.80
2023-03-23T21:34:08.585Z,12.60
2023-03-23T21:38:14.223Z,12.50
2023-03-23T21:42:15.969Z,12.50
2023-03-23T21:46:18.275Z,12.50
2023-03-23T21:50:21.878Z,12.50
2023-03-23T21:54:23.572Z,12.40
2023-03-23T21:58:29.217Z,12.40
2023-03-23T22:02:30.943Z,12.40
2023-03-23T22:06:34.407Z,12.30
2023-03-23T22:10:41.504Z,12.40
2023-03-23T22:14:43.258Z,12.40
2023-03-23T22:18:46.301Z,12.30
2023-03-23T22:22:48.527Z,12.30
2023-03-23T22:26:50.817Z,12.20
2023-03-23T22:31:04.460Z,12.20
2023-03-23T22:35:07.080Z,12.20
2023-03-23T22:39:09.662Z,12.10
2023-03-23T22:43:11.431Z,12.10
2023-03-23T22:47:13.739Z,12.00
2023-03-23T22:51:17.648Z,11.90
2023-03-23T22:55:19.942Z,11.90
2023-03-23T22:59:21.750Z,11.80
2023-03-23T23:03:24.027Z,11.80
2023-03-23T23:07:25.929Z,11.70
2023-03-23T23:11:27.648Z,11.70
2023-03-23T23:15:29.354Z,11.60
2023-03-23T23:19:32.262Z,11.60
2023-03-23T23:23:34.433Z,11.60
2023-03-23T23:27:36.446Z,11.60
2023-03-23T23:31:38.349Z,11.50
2023-03-23T23:35:40.814Z,11.50
2023-03-23T23:39:42.796Z,11.50
2023-03-23T23:43:44.619Z,11.60
2023-03-23T23:47:47.148Z,11.50
2023-03-23T23:51:48.996Z,11.50
2023-03-23T23:55:50.813Z,11.50
2023-03-23T23:59:52.551Z,11.50
