createdAt,value
2023-05-18T00:00:45.613Z,0.00
2023-05-18T00:01:45.772Z,0.00
2023-05-18T00:02:45.088Z,0.00
2023-05-18T00:03:45.676Z,0.00
2023-05-18T00:04:45.200Z,0.00
2023-05-18T00:05:45.561Z,0.00
2023-05-18T00:06:44.900Z,0.00
2023-05-18T00:07:45.612Z,0.00
2023-05-18T00:08:44.949Z,0.00
2023-05-18T00:09:45.543Z,0.00
2023-05-18T00:10:45.500Z,0.00
2023-05-18T00:11:45.478Z,0.00
2023-05-18T00:12:45.635Z,0.00
2023-05-18T00:13:45.537Z,0.00
2023-05-18T00:14:45.487Z,0.00
2023-05-18T00:15:45.437Z,0.00
2023-05-18T00:16:45.519Z,0.00
2023-05-18T00:17:45.022Z,0.00
2023-05-18T00:18:44.901Z,0.00
2023-05-18T00:19:45.384Z,0.00
2023-05-18T00:20:45.445Z,0.00
2023-05-18T00:21:45.364Z,0.00
2023-05-18T00:22:45.336Z,0.00
2023-05-18T00:23:45.582Z,0.00
2023-05-18T00:24:45.408Z,0.00
2023-05-18T00:25:47.146Z,0.00
2023-05-18T00:26:45.309Z,0.00
2023-05-18T00:27:45.282Z,0.00
2023-05-18T00:28:45.296Z,0.00
2023-05-18T00:29:45.324Z,0.00
2023-05-18T00:30:45.271Z,0.00
2023-05-18T00:31:45.332Z,0.00
2023-05-18T00:32:45.245Z,0.00
2023-05-18T00:33:45.241Z,0.00
2023-05-18T00:34:44.570Z,0.00
2023-05-18T00:35:45.222Z,0.00
2023-05-18T00:36:45.196Z,0.00
2023-05-18T00:37:45.211Z,0.00
2023-05-18T00:38:44.504Z,0.00
2023-05-18T00:39:45.191Z,0.00
2023-05-18T00:40:45.182Z,0.00
2023-05-18T00:41:44.491Z,0.00
2023-05-18T00:42:45.151Z,0.00
2023-05-18T00:43:44.453Z,0.00
2023-05-18T00:44:45.123Z,0.00
2023-05-18T00:45:45.164Z,0.00
2023-05-18T00:46:45.086Z,0.00
2023-05-18T00:47:44.425Z,0.00
2023-05-18T00:48:45.087Z,0.00
2023-05-18T00:49:45.069Z,0.00
2023-05-18T00:50:45.042Z,0.00
2023-05-18T00:51:45.065Z,0.00
2023-05-18T00:52:45.039Z,0.00
2023-05-18T00:53:45.032Z,0.00
2023-05-18T00:54:44.340Z,0.00
2023-05-18T00:55:44.345Z,0.00
2023-05-18T00:56:44.996Z,0.00
2023-05-18T00:57:44.993Z,0.00
2023-05-18T00:58:44.280Z,0.00
2023-05-18T00:59:44.945Z,0.00
2023-05-18T01:00:44.982Z,0.00
2023-05-18T01:01:44.365Z,0.00
2023-05-18T01:02:44.316Z,0.00
2023-05-18T01:03:44.231Z,0.00
2023-05-18T01:04:44.892Z,0.00
2023-05-18T01:05:44.904Z,0.00
2023-05-18T01:06:44.253Z,0.00
2023-05-18T01:07:44.874Z,0.00
2023-05-18T01:08:44.868Z,0.00
2023-05-18T01:09:44.839Z,0.00
2023-05-18T01:10:44.842Z,0.00
2023-05-18T01:11:44.836Z,0.00
2023-05-18T01:12:44.843Z,0.00
2023-05-18T01:13:44.181Z,0.00
2023-05-18T01:14:44.782Z,0.00
2023-05-18T01:15:44.106Z,0.00
2023-05-18T01:16:44.856Z,0.00
2023-05-18T01:17:44.104Z,0.00
2023-05-18T01:18:44.799Z,0.00
2023-05-18T01:19:44.749Z,0.00
2023-05-18T01:20:44.734Z,0.00
2023-05-18T01:21:44.727Z,0.00
2023-05-18T01:22:44.715Z,0.00
2023-05-18T01:23:44.043Z,0.00
2023-05-18T01:24:44.714Z,0.00
2023-05-18T01:25:44.688Z,0.00
2023-05-18T01:26:44.008Z,0.00
2023-05-18T01:27:44.044Z,0.00
2023-05-18T01:28:44.655Z,0.00
2023-05-18T01:29:43.958Z,0.00
2023-05-18T01:30:46.394Z,0.00
2023-05-18T01:31:44.619Z,0.00
2023-05-18T01:32:43.974Z,0.00
2023-05-18T01:33:43.948Z,0.00
2023-05-18T01:34:43.895Z,0.00
2023-05-18T01:35:46.331Z,0.00
2023-05-18T01:36:44.567Z,0.00
2023-05-18T01:37:43.901Z,0.00
2023-05-18T01:38:44.435Z,0.00
2023-05-18T01:39:44.557Z,0.00
2023-05-18T01:40:43.844Z,0.00
2023-05-18T01:41:44.502Z,0.00
2023-05-18T01:42:43.836Z,0.00
2023-05-18T01:43:44.491Z,0.00
2023-05-18T01:44:44.499Z,0.00
2023-05-18T01:45:44.486Z,0.00
2023-05-18T01:46:44.557Z,0.00
2023-05-18T01:47:44.463Z,0.00
2023-05-18T01:48:44.438Z,0.00
2023-05-18T01:49:44.428Z,0.00
2023-05-18T01:50:44.426Z,0.00
2023-05-18T01:51:44.390Z,0.00
2023-05-18T01:52:43.711Z,0.00
2023-05-18T01:53:44.383Z,0.00
2023-05-18T01:54:43.699Z,0.00
2023-05-18T01:55:44.348Z,0.00
2023-05-18T01:56:44.338Z,0.00
2023-05-18T01:57:44.346Z,0.00
2023-05-18T01:58:43.652Z,0.00
2023-05-18T01:59:44.325Z,0.00
2023-05-18T02:00:43.668Z,0.00
2023-05-18T02:01:44.327Z,0.00
2023-05-18T02:02:44.343Z,0.00
2023-05-18T02:03:43.695Z,0.00
2023-05-18T02:04:43.598Z,0.00
2023-05-18T02:05:43.593Z,0.00
2023-05-18T02:06:44.290Z,0.00
2023-05-18T02:07:44.270Z,0.00
2023-05-18T02:08:44.233Z,0.00
2023-05-18T02:09:44.226Z,0.00
2023-05-18T02:10:43.526Z,0.00
2023-05-18T02:11:44.194Z,0.00
2023-05-18T02:12:43.513Z,0.00
2023-05-18T02:13:44.168Z,0.00
2023-05-18T02:14:44.141Z,0.00
2023-05-18T02:15:44.152Z,0.00
2023-05-18T02:16:44.245Z,0.00
2023-05-18T02:17:43.473Z,0.00
2023-05-18T02:18:44.148Z,0.00
2023-05-18T02:19:44.080Z,0.00
2023-05-18T02:20:43.406Z,0.00
2023-05-18T02:21:44.336Z,0.00
2023-05-18T02:22:44.070Z,0.00
2023-05-18T02:23:43.418Z,0.00
2023-05-18T02:24:43.359Z,0.00
2023-05-18T02:25:44.038Z,0.00
2023-05-18T02:26:43.347Z,0.00
2023-05-18T02:27:44.017Z,0.00
2023-05-18T02:28:43.349Z,0.00
2023-05-18T02:29:43.314Z,0.00
2023-05-18T02:30:43.980Z,0.00
2023-05-18T02:31:43.364Z,0.00
2023-05-18T02:32:43.980Z,0.00
2023-05-18T02:33:43.946Z,0.00
2023-05-18T02:34:43.936Z,0.00
2023-05-18T02:35:43.927Z,0.00
2023-05-18T02:36:43.917Z,0.00
2023-05-18T02:37:43.894Z,0.00
2023-05-18T02:38:43.209Z,0.00
2023-05-18T02:39:43.201Z,0.00
2023-05-18T02:40:43.874Z,0.00
2023-05-18T02:41:43.875Z,0.00
2023-05-18T02:42:43.837Z,0.00
2023-05-18T02:43:43.842Z,0.00
2023-05-18T02:44:43.858Z,0.00
2023-05-18T02:45:43.160Z,0.00
2023-05-18T02:46:43.145Z,0.00
2023-05-18T02:47:43.815Z,0.00
2023-05-18T02:48:43.794Z,0.00
2023-05-18T02:49:43.782Z,0.00
2023-05-18T02:50:43.086Z,0.00
2023-05-18T02:51:43.088Z,4.00
2023-05-18T02:52:43.076Z,4.00
2023-05-18T02:53:43.045Z,0.00
2023-05-18T02:54:43.735Z,0.00
2023-05-18T02:55:43.026Z,4.00
2023-05-18T02:56:43.053Z,4.00
2023-05-18T02:57:42.994Z,0.00
2023-05-18T02:58:43.720Z,4.00
2023-05-18T02:59:42.977Z,4.00
2023-05-18T03:00:42.988Z,4.00
2023-05-18T03:01:43.657Z,8.00
2023-05-18T03:02:43.974Z,4.00
2023-05-18T03:03:43.654Z,4.00
2023-05-18T03:04:42.948Z,4.00
2023-05-18T03:05:43.600Z,8.00
2023-05-18T03:06:42.913Z,8.00
2023-05-18T03:07:42.899Z,12.00
2023-05-18T03:08:42.900Z,16.00
2023-05-18T03:09:42.882Z,16.00
2023-05-18T03:10:43.537Z,16.00
2023-05-18T03:11:43.554Z,16.00
2023-05-18T03:12:43.540Z,20.00
2023-05-18T03:13:43.522Z,24.00
2023-05-18T03:14:43.492Z,24.00
2023-05-18T03:15:43.492Z,32.00
2023-05-18T03:16:43.525Z,32.00
2023-05-18T03:17:43.490Z,40.00
2023-05-18T03:18:43.496Z,44.00
2023-05-18T03:19:43.441Z,48.00
2023-05-18T03:20:43.449Z,52.00
2023-05-18T03:21:42.786Z,60.00
2023-05-18T03:22:42.736Z,64.00
2023-05-18T03:23:43.415Z,72.00
2023-05-18T03:24:43.383Z,80.00
2023-05-18T03:25:42.725Z,88.00
2023-05-18T03:26:43.382Z,96.00
2023-05-18T03:27:43.376Z,104.00
2023-05-18T03:28:43.350Z,112.00
2023-05-18T03:29:43.340Z,120.00
2023-05-18T03:30:42.669Z,132.00
2023-05-18T03:31:42.703Z,144.00
2023-05-18T03:32:43.380Z,156.00
2023-05-18T03:33:42.666Z,168.00
2023-05-18T03:34:43.316Z,184.00
2023-05-18T03:35:43.289Z,200.00
2023-05-18T03:36:42.615Z,216.00
2023-05-18T03:37:42.587Z,232.00
2023-05-18T03:38:42.596Z,256.00
2023-05-18T03:39:42.555Z,276.00
2023-05-18T03:40:43.231Z,296.00
2023-05-18T03:41:42.604Z,320.00
2023-05-18T03:42:43.208Z,348.00
2023-05-18T03:43:43.187Z,372.00
2023-05-18T03:44:43.197Z,396.00
2023-05-18T03:45:42.491Z,428.00
2023-05-18T03:46:43.267Z,456.00
2023-05-18T03:47:43.225Z,488.00
2023-05-18T03:48:43.163Z,520.00
2023-05-18T03:49:42.465Z,556.00
2023-05-18T03:50:43.129Z,596.00
2023-05-18T03:51:42.480Z,632.00
2023-05-18T03:52:42.425Z,668.00
2023-05-18T03:53:43.089Z,708.00
2023-05-18T03:54:42.401Z,748.00
2023-05-18T03:55:44.814Z,788.00
2023-05-18T03:56:43.042Z,832.00
2023-05-18T03:57:43.032Z,872.00
2023-05-18T03:58:43.039Z,916.00
2023-05-18T03:59:42.333Z,952.00
2023-05-18T04:00:42.339Z,996.00
2023-05-18T04:01:42.465Z,1036.00
2023-05-18T04:02:43.006Z,1084.00
2023-05-18T04:03:42.403Z,1128.00
2023-05-18T04:04:42.979Z,1172.00
2023-05-18T04:05:42.282Z,1220.00
2023-05-18T04:06:42.288Z,1276.00
2023-05-18T04:07:42.942Z,1332.00
2023-05-18T04:08:42.934Z,1388.00
2023-05-18T04:09:42.928Z,1448.00
2023-05-18T04:10:42.893Z,1508.00
2023-05-18T04:11:42.881Z,1572.00
2023-05-18T04:12:42.898Z,1648.00
2023-05-18T04:13:42.876Z,1736.00
2023-05-18T04:14:42.867Z,1832.00
2023-05-18T04:15:42.842Z,1920.00
2023-05-18T04:16:42.865Z,2012.00
2023-05-18T04:17:42.862Z,2104.00
2023-05-18T04:18:42.890Z,2200.00
2023-05-18T04:19:42.816Z,2308.00
2023-05-18T04:20:42.785Z,2428.00
2023-05-18T04:21:42.808Z,2568.00
2023-05-18T04:22:42.783Z,2696.00
2023-05-18T04:23:42.077Z,2832.00
2023-05-18T04:24:42.100Z,2972.00
2023-05-18T04:25:42.077Z,3088.00
2023-05-18T04:26:42.739Z,3164.00
2023-05-18T04:27:42.193Z,3244.00
2023-05-18T04:28:42.731Z,3384.00
2023-05-18T04:29:42.688Z,3536.00
2023-05-18T04:30:42.703Z,3692.00
2023-05-18T04:31:42.789Z,3872.00
2023-05-18T04:32:43.277Z,4080.00
2023-05-18T04:33:42.664Z,4264.00
2023-05-18T04:34:42.653Z,4500.00
2023-05-18T04:35:41.971Z,4756.00
2023-05-18T04:36:41.947Z,5040.00
2023-05-18T04:37:42.619Z,5332.00
2023-05-18T04:38:42.592Z,5692.00
2023-05-18T04:39:42.583Z,6304.00
2023-05-18T04:40:41.930Z,7160.00
2023-05-18T04:41:41.902Z,7760.00
2023-05-18T04:42:41.904Z,8000.00
2023-05-18T04:43:42.539Z,8124.00
2023-05-18T04:44:42.551Z,8284.00
2023-05-18T04:45:41.876Z,8636.00
2023-05-18T04:46:41.846Z,8512.00
2023-05-18T04:47:42.550Z,8352.00
2023-05-18T04:48:41.840Z,8276.00
2023-05-18T04:49:42.520Z,8360.00
2023-05-18T04:50:42.479Z,8564.00
2023-05-18T04:51:42.469Z,8604.00
2023-05-18T04:52:42.447Z,8700.00
2023-05-18T04:53:42.430Z,8684.00
2023-05-18T04:54:42.442Z,8780.00
2023-05-18T04:55:42.428Z,9008.00
2023-05-18T04:56:41.735Z,9404.00
2023-05-18T04:57:42.390Z,9336.00
2023-05-18T04:58:41.725Z,8960.00
2023-05-18T04:59:41.734Z,9104.00
2023-05-18T05:00:42.375Z,9528.00
2023-05-18T05:01:42.451Z,9900.00
2023-05-18T05:02:41.899Z,9980.00
2023-05-18T05:03:41.698Z,9600.00
2023-05-18T05:04:41.658Z,9152.00
2023-05-18T05:05:42.324Z,8920.00
2023-05-18T05:06:42.291Z,9296.00
2023-05-18T05:07:42.286Z,9772.00
2023-05-18T05:08:42.299Z,10116.00
2023-05-18T05:09:42.277Z,10124.00
2023-05-18T05:10:41.590Z,9908.00
2023-05-18T05:11:41.594Z,9800.00
2023-05-18T05:12:43.469Z,9940.00
2023-05-18T05:13:42.230Z,10260.00
2023-05-18T05:14:42.217Z,10644.00
2023-05-18T05:15:42.260Z,10852.00
2023-05-18T05:16:41.521Z,10732.00
2023-05-18T05:17:42.285Z,10668.00
2023-05-18T05:18:42.214Z,10888.00
2023-05-18T05:19:42.169Z,11116.00
2023-05-18T05:20:41.526Z,11028.00
2023-05-18T05:21:42.126Z,11252.00
2023-05-18T05:22:42.210Z,11760.00
2023-05-18T05:23:42.119Z,11944.00
2023-05-18T05:24:42.110Z,11596.00
2023-05-18T05:25:42.082Z,10864.00
2023-05-18T05:26:41.393Z,10920.00
2023-05-18T05:27:42.073Z,11388.00
2023-05-18T05:28:41.395Z,11784.00
2023-05-18T05:29:42.055Z,11928.00
2023-05-18T05:30:42.034Z,11860.00
2023-05-18T05:31:42.073Z,12104.00
2023-05-18T05:32:41.399Z,12680.00
2023-05-18T05:33:42.017Z,13212.00
2023-05-18T05:34:41.350Z,13132.00
2023-05-18T05:35:41.970Z,12820.00
2023-05-18T05:36:41.987Z,12996.00
2023-05-18T05:37:41.983Z,13176.00
2023-05-18T05:38:41.277Z,13116.00
2023-05-18T05:39:41.289Z,12772.00
2023-05-18T05:40:41.947Z,13424.00
2023-05-18T05:41:41.933Z,14432.00
2023-05-18T05:42:41.926Z,15296.00
2023-05-18T05:43:41.889Z,15136.00
2023-05-18T05:44:41.227Z,14560.00
2023-05-18T05:45:41.377Z,14240.00
2023-05-18T05:46:41.922Z,14432.00
2023-05-18T05:47:41.899Z,14304.00
2023-05-18T05:48:41.838Z,14528.00
2023-05-18T05:49:41.855Z,15872.00
2023-05-18T05:50:41.155Z,17824.00
2023-05-18T05:51:41.123Z,18560.00
2023-05-18T05:52:41.817Z,17248.00
2023-05-18T05:53:41.777Z,16480.00
2023-05-18T05:54:41.810Z,15264.00
2023-05-18T05:55:41.776Z,16608.00
2023-05-18T05:56:41.775Z,18336.00
2023-05-18T05:57:41.092Z,21344.00
2023-05-18T05:58:41.734Z,23232.00
2023-05-18T05:59:41.742Z,22912.00
2023-05-18T06:00:41.747Z,21088.00
2023-05-18T06:01:41.066Z,20704.00
2023-05-18T06:02:41.179Z,21344.00
2023-05-18T06:03:41.090Z,25312.00
2023-05-18T06:04:41.686Z,26912.00
2023-05-18T06:05:41.690Z,26688.00
2023-05-18T06:06:41.662Z,25216.00
2023-05-18T06:07:41.648Z,23072.00
2023-05-18T06:08:40.986Z,20128.00
2023-05-18T06:09:40.984Z,16832.00
2023-05-18T06:10:41.618Z,15744.00
2023-05-18T06:11:41.590Z,15520.00
2023-05-18T06:12:41.582Z,15008.00
2023-05-18T06:13:41.597Z,14464.00
2023-05-18T06:14:40.887Z,14032.00
2023-05-18T06:15:41.556Z,13896.00
2023-05-18T06:16:41.570Z,13852.00
2023-05-18T06:17:40.892Z,13700.00
2023-05-18T06:18:41.554Z,13596.00
2023-05-18T06:19:41.515Z,13732.00
2023-05-18T06:20:40.840Z,13860.00
2023-05-18T06:21:41.478Z,13892.00
2023-05-18T06:22:41.487Z,13872.00
2023-05-18T06:23:42.116Z,13876.00
2023-05-18T06:24:41.470Z,14020.00
2023-05-18T06:25:41.434Z,14212.00
2023-05-18T06:26:40.789Z,14456.00
2023-05-18T06:27:41.429Z,14912.00
2023-05-18T06:28:41.421Z,16160.00
2023-05-18T06:29:41.420Z,18720.00
2023-05-18T06:30:40.773Z,22272.00
2023-05-18T06:31:41.437Z,23520.00
2023-05-18T06:32:40.756Z,23520.00
2023-05-18T06:33:40.710Z,23840.00
2023-05-18T06:34:41.371Z,22816.00
2023-05-18T06:35:41.331Z,23648.00
2023-05-18T06:36:41.337Z,24960.00
2023-05-18T06:37:40.650Z,24768.00
2023-05-18T06:38:41.317Z,26368.00
2023-05-18T06:39:41.286Z,28352.00
2023-05-18T06:40:41.281Z,28160.00
2023-05-18T06:41:40.602Z,25920.00
2023-05-18T06:42:41.271Z,24640.00
2023-05-18T06:43:40.578Z,27104.00
2023-05-18T06:44:43.027Z,28800.00
2023-05-18T06:45:41.236Z,28384.00
2023-05-18T06:46:41.285Z,29696.00
2023-05-18T06:47:41.279Z,29376.00
2023-05-18T06:48:40.522Z,27136.00
2023-05-18T06:49:40.524Z,27264.00
2023-05-18T06:50:41.181Z,29056.00
2023-05-18T06:51:41.176Z,30336.00
2023-05-18T06:52:40.483Z,30144.00
2023-05-18T06:53:41.134Z,28256.00
2023-05-18T06:54:40.460Z,29056.00
2023-05-18T06:55:41.133Z,30016.00
2023-05-18T06:56:41.118Z,30240.00
2023-05-18T06:57:41.114Z,31840.00
2023-05-18T06:58:40.430Z,32832.00
2023-05-18T06:59:40.395Z,32352.00
2023-05-18T07:00:40.388Z,33376.00
2023-05-18T07:01:40.418Z,33152.00
2023-05-18T07:02:40.372Z,34144.00
2023-05-18T07:03:41.110Z,36032.00
2023-05-18T07:04:40.372Z,35136.00
2023-05-18T07:05:40.340Z,32608.00
2023-05-18T07:06:40.327Z,31360.00
2023-05-18T07:07:41.054Z,32992.00
2023-05-18T07:08:40.978Z,33696.00
2023-05-18T07:09:40.984Z,34656.00
2023-05-18T07:10:40.968Z,33728.00
2023-05-18T07:11:40.319Z,33120.00
2023-05-18T07:12:40.951Z,35200.00
2023-05-18T07:13:40.943Z,36000.00
2023-05-18T07:14:40.924Z,34304.00
2023-05-18T07:15:40.931Z,34336.00
2023-05-18T07:16:40.213Z,36992.00
2023-05-18T07:17:40.905Z,39872.00
2023-05-18T07:18:40.212Z,39712.00
2023-05-18T07:19:40.882Z,39488.00
2023-05-18T07:20:40.880Z,39488.00
2023-05-18T07:21:40.183Z,39072.00
2023-05-18T07:22:40.181Z,40288.00
2023-05-18T07:23:40.153Z,41856.00
2023-05-18T07:24:40.161Z,40640.00
2023-05-18T07:25:40.809Z,39104.00
2023-05-18T07:26:40.137Z,40256.00
2023-05-18T07:27:40.789Z,41024.00
2023-05-18T07:28:40.100Z,39040.00
2023-05-18T07:29:40.085Z,39840.00
2023-05-18T07:30:40.081Z,39392.00
2023-05-18T07:31:40.132Z,39200.00
2023-05-18T07:32:40.735Z,41280.00
2023-05-18T07:33:41.247Z,42560.00
2023-05-18T07:34:40.033Z,42368.00
2023-05-18T07:35:40.041Z,41152.00
2023-05-18T07:36:40.691Z,40800.00
2023-05-18T07:37:40.678Z,44256.00
2023-05-18T07:38:40.672Z,45216.00
2023-05-18T07:39:39.970Z,37632.00
2023-05-18T07:40:39.986Z,44896.00
2023-05-18T07:41:39.949Z,46880.00
2023-05-18T07:42:40.628Z,47744.00
2023-05-18T07:43:40.615Z,49120.00
2023-05-18T07:44:40.584Z,49088.00
2023-05-18T07:45:40.570Z,47136.00
2023-05-18T07:46:39.917Z,44704.00
2023-05-18T07:47:40.591Z,43712.00
2023-05-18T07:48:41.173Z,44256.00
2023-05-18T07:49:39.876Z,45376.00
2023-05-18T07:50:40.551Z,45536.00
2023-05-18T07:51:39.898Z,47168.00
2023-05-18T07:52:39.873Z,17184.00
2023-05-18T07:53:39.816Z,43392.00
2023-05-18T07:54:40.476Z,44832.00
2023-05-18T07:55:40.481Z,43968.00
2023-05-18T07:56:39.830Z,45088.00
2023-05-18T07:57:40.461Z,48224.00
2023-05-18T07:58:40.437Z,16672.00
2023-05-18T07:59:40.420Z,41248.00
2023-05-18T08:00:40.431Z,50752.00
2023-05-18T08:01:40.451Z,52192.00
2023-05-18T08:02:40.649Z,51712.00
2023-05-18T08:03:40.510Z,49504.00
2023-05-18T08:04:39.704Z,47680.00
2023-05-18T08:05:40.373Z,51104.00
2023-05-18T08:06:40.361Z,53760.00
2023-05-18T08:07:39.695Z,10008.00
2023-05-18T08:08:39.689Z,11468.00
2023-05-18T08:09:39.651Z,14640.00
2023-05-18T08:10:39.653Z,9980.00
2023-05-18T08:11:39.637Z,29888.00
2023-05-18T08:12:40.292Z,10100.00
2023-05-18T08:13:40.277Z,9376.00
2023-05-18T08:14:40.286Z,8452.00
2023-05-18T08:15:40.268Z,9596.00
2023-05-18T08:16:39.579Z,13768.00
2023-05-18T08:17:40.253Z,18976.00
2023-05-18T08:18:40.344Z,44768.00
2023-05-18T08:19:41.823Z,52256.00
2023-05-18T08:20:40.215Z,41632.00
2023-05-18T08:21:40.194Z,52864.00
2023-05-18T08:22:39.551Z,58144.00
2023-05-18T08:23:40.177Z,9892.00
2023-05-18T08:24:39.489Z,8548.00
2023-05-18T08:25:40.161Z,8120.00
2023-05-18T08:26:40.132Z,8472.00
2023-05-18T08:27:39.469Z,8620.00
2023-05-18T08:28:40.130Z,8468.00
2023-05-18T08:29:40.120Z,8568.00
2023-05-18T08:30:39.411Z,9240.00
2023-05-18T08:31:40.108Z,8224.00
2023-05-18T08:32:40.166Z,8080.00
2023-05-18T08:33:39.423Z,8476.00
2023-05-18T08:34:40.058Z,8896.00
2023-05-18T08:35:40.057Z,9288.00
2023-05-18T08:36:39.363Z,9112.00
2023-05-18T08:37:40.194Z,9068.00
2023-05-18T08:38:39.335Z,9792.00
2023-05-18T08:39:39.334Z,10876.00
2023-05-18T08:40:39.392Z,10800.00
2023-05-18T08:41:39.964Z,10876.00
2023-05-18T08:42:49.511Z,10884.00
2023-05-18T08:43:41.238Z,11204.00
2023-05-18T08:44:39.274Z,12528.00
2023-05-18T08:45:39.290Z,12236.00
2023-05-18T08:46:39.257Z,11704.00
2023-05-18T08:47:40.118Z,8480.00
2023-05-18T08:48:39.969Z,8060.00
2023-05-18T08:49:39.212Z,8216.00
2023-05-18T08:50:39.869Z,8280.00
2023-05-18T08:51:39.196Z,10380.00
2023-05-18T08:52:39.873Z,11316.00
2023-05-18T08:53:39.858Z,11148.00
2023-05-18T08:54:39.249Z,9404.00
2023-05-18T08:55:39.831Z,9312.00
2023-05-18T08:56:39.834Z,8612.00
2023-05-18T08:57:39.820Z,9840.00
2023-05-18T08:58:39.803Z,8916.00
2023-05-18T08:59:39.771Z,9500.00
2023-05-18T09:00:39.779Z,8332.00
2023-05-18T09:01:39.121Z,8164.00
2023-05-18T09:02:39.158Z,9152.00
2023-05-18T09:03:39.746Z,8700.00
2023-05-18T09:04:39.178Z,8488.00
2023-05-18T09:05:39.728Z,8160.00
2023-05-18T09:06:39.717Z,8112.00
2023-05-18T09:07:39.045Z,7844.00
2023-05-18T09:08:39.674Z,7636.00
2023-05-18T09:09:39.085Z,8388.00
2023-05-18T09:10:39.676Z,8784.00
2023-05-18T09:11:39.662Z,8168.00
2023-05-18T09:12:39.648Z,7248.00
2023-05-18T09:13:39.625Z,7220.00
2023-05-18T09:14:39.622Z,7100.00
2023-05-18T09:15:39.626Z,7104.00
2023-05-18T09:16:39.607Z,7168.00
2023-05-18T09:17:39.620Z,7228.00
2023-05-18T09:18:39.596Z,7060.00
2023-05-18T09:19:38.889Z,6924.00
2023-05-18T09:20:38.898Z,6848.00
2023-05-18T09:21:38.877Z,6828.00
2023-05-18T09:22:39.531Z,7032.00
2023-05-18T09:23:39.513Z,6956.00
2023-05-18T09:24:38.854Z,6728.00
2023-05-18T09:25:38.826Z,6696.00
2023-05-18T09:26:39.496Z,6676.00
2023-05-18T09:27:39.466Z,6716.00
2023-05-18T09:28:39.480Z,6588.00
2023-05-18T09:29:39.519Z,6628.00
2023-05-18T09:30:39.455Z,6580.00
2023-05-18T09:31:38.786Z,6664.00
2023-05-18T09:32:38.857Z,6756.00
2023-05-18T09:33:38.856Z,6752.00
2023-05-18T09:34:38.774Z,6732.00
2023-05-18T09:35:39.399Z,6616.00
2023-05-18T09:36:38.728Z,6488.00
2023-05-18T09:37:38.712Z,6500.00
2023-05-18T09:38:38.736Z,6488.00
2023-05-18T09:39:39.363Z,6608.00
2023-05-18T09:40:39.370Z,6684.00
2023-05-18T09:41:38.673Z,6860.00
2023-05-18T09:42:39.339Z,6832.00
2023-05-18T09:43:39.311Z,6780.00
2023-05-18T09:44:38.618Z,5736.00
2023-05-18T09:45:39.290Z,4976.00
2023-05-18T09:46:38.668Z,6184.00
2023-05-18T09:47:38.611Z,6096.00
2023-05-18T09:48:38.572Z,6076.00
2023-05-18T09:49:38.584Z,6088.00
2023-05-18T09:50:38.649Z,6056.00
2023-05-18T09:51:39.207Z,5988.00
2023-05-18T09:52:38.534Z,5964.00
2023-05-18T09:53:38.512Z,5936.00
2023-05-18T09:54:38.517Z,5924.00
2023-05-18T09:55:38.526Z,5940.00
2023-05-18T09:56:39.199Z,5948.00
2023-05-18T09:57:39.173Z,5956.00
2023-05-18T09:58:38.478Z,5964.00
2023-05-18T09:59:39.128Z,5960.00
2023-05-18T10:00:39.127Z,5932.00
2023-05-18T10:01:38.448Z,5916.00
2023-05-18T10:02:38.464Z,5892.00
2023-05-18T10:03:39.099Z,5896.00
2023-05-18T10:04:39.204Z,5932.00
2023-05-18T10:05:38.610Z,5908.00
2023-05-18T10:06:38.380Z,5936.00
2023-05-18T10:07:38.379Z,5940.00
2023-05-18T10:08:38.367Z,5916.00
2023-05-18T10:09:39.014Z,5972.00
2023-05-18T10:10:39.034Z,6012.00
2023-05-18T10:11:38.335Z,6028.00
2023-05-18T10:12:38.998Z,6068.00
2023-05-18T10:13:39.273Z,6060.00
2023-05-18T10:14:38.964Z,6100.00
2023-05-18T10:15:38.964Z,6184.00
2023-05-18T10:16:38.351Z,6272.00
2023-05-18T10:17:38.516Z,6312.00
2023-05-18T10:18:39.086Z,6356.00
2023-05-18T10:19:38.248Z,6436.00
2023-05-18T10:20:38.914Z,6536.00
2023-05-18T10:21:38.907Z,6636.00
2023-05-18T10:22:38.896Z,6776.00
2023-05-18T10:23:38.868Z,6940.00
2023-05-18T10:24:38.880Z,7100.00
2023-05-18T10:25:38.859Z,7228.00
2023-05-18T10:26:38.166Z,7532.00
2023-05-18T10:27:38.826Z,7972.00
2023-05-18T10:28:38.163Z,8800.00
2023-05-18T10:29:38.817Z,24224.00
2023-05-18T10:30:38.259Z,59744.00
2023-05-18T10:31:38.798Z,72448.00
2023-05-18T10:32:38.790Z,77184.00
2023-05-18T10:33:38.965Z,79552.00
2023-05-18T10:34:38.764Z,79808.00
2023-05-18T10:35:38.085Z,79168.00
2023-05-18T10:36:38.775Z,77408.00
2023-05-18T10:37:38.717Z,90176.00
2023-05-18T10:38:38.738Z,82304.00
2023-05-18T10:39:38.716Z,80384.00
2023-05-18T10:40:38.701Z,56032.00
2023-05-18T10:41:38.669Z,12472.00
2023-05-18T10:42:38.668Z,4744.00
2023-05-18T10:43:38.675Z,4448.00
2023-05-18T10:44:37.975Z,4372.00
2023-05-18T10:45:38.660Z,4336.00
2023-05-18T10:46:38.766Z,4368.00
2023-05-18T10:47:38.803Z,4388.00
2023-05-18T10:48:38.787Z,4408.00
2023-05-18T10:49:38.605Z,4296.00
2023-05-18T10:50:37.907Z,4232.00
2023-05-18T10:51:38.564Z,4160.00
2023-05-18T10:52:37.897Z,4092.00
2023-05-18T10:53:38.556Z,4040.00
2023-05-18T10:54:38.553Z,3968.00
2023-05-18T10:55:38.540Z,3916.00
2023-05-18T10:56:38.505Z,3820.00
2023-05-18T10:57:38.564Z,3716.00
2023-05-18T10:58:37.829Z,3656.00
2023-05-18T10:59:37.822Z,3592.00
2023-05-18T11:00:38.469Z,3564.00
2023-05-18T11:01:38.482Z,3544.00
2023-05-18T11:02:38.514Z,3512.00
2023-05-18T11:03:37.784Z,3496.00
2023-05-18T11:04:38.507Z,3488.00
2023-05-18T11:05:37.782Z,3468.00
2023-05-18T11:06:38.420Z,3444.00
2023-05-18T11:07:38.413Z,3424.00
2023-05-18T11:08:37.713Z,3396.00
2023-05-18T11:09:37.715Z,3392.00
2023-05-18T11:10:38.362Z,3384.00
2023-05-18T11:11:38.363Z,3356.00
2023-05-18T11:12:38.375Z,3340.00
2023-05-18T11:13:38.367Z,3328.00
2023-05-18T11:14:38.313Z,3320.00
2023-05-18T11:15:38.319Z,3312.00
2023-05-18T11:16:38.341Z,3288.00
2023-05-18T11:17:38.310Z,3260.00
2023-05-18T11:18:38.319Z,3224.00
2023-05-18T11:19:38.261Z,3208.00
2023-05-18T11:20:38.273Z,3196.00
2023-05-18T11:21:38.259Z,3188.00
2023-05-18T11:22:37.560Z,3168.00
2023-05-18T11:23:37.607Z,3152.00
2023-05-18T11:24:38.285Z,3140.00
2023-05-18T11:25:38.208Z,3136.00
2023-05-18T11:26:38.194Z,3120.00
2023-05-18T11:27:37.638Z,3108.00
2023-05-18T11:28:37.506Z,3092.00
2023-05-18T11:29:37.515Z,3068.00
2023-05-18T11:30:39.928Z,3060.00
2023-05-18T11:31:39.919Z,3056.00
2023-05-18T11:32:37.522Z,3036.00
2023-05-18T11:33:37.473Z,3024.00
2023-05-18T11:34:39.717Z,3000.00
2023-05-18T11:35:39.856Z,2984.00
2023-05-18T11:36:38.350Z,2988.00
2023-05-18T11:37:37.445Z,2984.00
2023-05-18T11:38:38.060Z,2972.00
2023-05-18T11:39:48.171Z,2968.00
2023-05-18T11:40:40.287Z,2964.00
2023-05-18T11:41:38.033Z,2956.00
2023-05-18T11:42:37.378Z,2936.00
2023-05-18T11:43:38.015Z,2916.00
2023-05-18T11:44:38.221Z,2900.00
2023-05-18T11:45:37.988Z,2896.00
2023-05-18T11:46:37.964Z,2892.00
2023-05-18T11:47:38.232Z,2884.00
2023-05-18T11:48:37.551Z,2872.00
2023-05-18T11:49:38.157Z,2852.00
2023-05-18T11:50:39.703Z,2836.00
2023-05-18T11:51:39.720Z,2836.00
2023-05-18T11:52:38.200Z,2824.00
2023-05-18T11:53:38.161Z,2820.00
2023-05-18T11:54:39.668Z,2816.00
2023-05-18T11:55:38.202Z,2812.00
2023-05-18T11:56:38.148Z,2804.00
2023-05-18T11:57:39.622Z,2788.00
2023-05-18T11:58:38.101Z,2772.00
2023-05-18T11:59:37.839Z,2752.00
2023-05-18T12:00:38.134Z,2744.00
2023-05-18T12:01:38.042Z,2740.00
2023-05-18T12:02:38.099Z,2724.00
2023-05-18T12:03:37.866Z,2716.00
2023-05-18T12:04:37.882Z,2712.00
2023-05-18T12:05:37.756Z,2704.00
2023-05-18T12:06:37.770Z,2696.00
2023-05-18T12:07:37.771Z,2692.00
2023-05-18T12:08:37.750Z,2684.00
2023-05-18T12:09:37.726Z,2676.00
2023-05-18T12:10:37.715Z,2648.00
2023-05-18T12:11:37.703Z,2652.00
2023-05-18T12:12:37.705Z,2648.00
2023-05-18T12:13:37.697Z,2628.00
2023-05-18T12:14:37.661Z,2612.00
2023-05-18T12:15:37.658Z,2604.00
2023-05-18T12:16:37.755Z,2596.00
2023-05-18T12:17:37.681Z,2588.00
2023-05-18T12:18:36.964Z,2584.00