createdAt,value
2019-06-10T00:00:57.774Z,998.91
2019-06-10T00:01:57.831Z,998.89
2019-06-10T00:02:57.761Z,998.88
2019-06-10T00:03:57.857Z,998.90
2019-06-10T00:04:57.732Z,998.84
2019-06-10T00:05:57.719Z,998.80
2019-06-10T00:06:57.806Z,998.80
2019-06-10T00:07:58.038Z,998.75
2019-06-10T00:08:58.108Z,998.72
2019-06-10T00:09:58.210Z,998.69
2019-06-10T00:10:58.208Z,998.67
2019-06-10T00:11:58.348Z,998.66
2019-06-10T00:12:57.639Z,998.66
2019-06-10T00:13:58.580Z,998.73
2019-06-10T00:14:58.669Z,998.69
2019-06-10T00:15:59.258Z,998.64
2019-06-10T00:16:58.710Z,998.74
2019-06-10T00:18:18.705Z,998.64
2019-06-10T00:19:00.499Z,998.72
2019-06-10T00:19:57.562Z,998.74
2019-06-10T00:20:57.567Z,998.75
2019-06-10T00:21:57.544Z,998.74
2019-06-10T00:22:57.558Z,998.73
2019-06-10T00:23:57.572Z,998.72
2019-06-10T00:24:57.573Z,998.71
2019-06-10T00:25:57.890Z,998.75
2019-06-10T00:26:57.801Z,998.74
2019-06-10T00:27:57.913Z,998.77
2019-06-10T00:28:57.941Z,998.71
2019-06-10T00:29:58.098Z,998.73
2019-06-10T00:30:58.200Z,998.71
2019-06-10T00:31:58.483Z,998.64
2019-06-10T00:32:58.599Z,998.72
2019-06-10T00:33:58.618Z,998.72
2019-06-10T00:34:58.829Z,998.73
2019-06-10T00:35:57.383Z,998.63
2019-06-10T00:36:57.431Z,998.65
2019-06-10T00:37:57.370Z,998.64
2019-06-10T00:38:57.350Z,998.60
2019-06-10T00:39:57.345Z,998.68
2019-06-10T00:40:57.327Z,998.64
2019-06-10T00:41:57.323Z,998.67
2019-06-10T00:42:57.373Z,998.64
2019-06-10T00:43:57.296Z,998.63
2019-06-10T00:44:57.285Z,998.65
2019-06-10T00:45:57.272Z,998.70
2019-06-10T00:46:57.261Z,998.65
2019-06-10T00:48:07.721Z,998.67
2019-06-10T00:48:58.302Z,998.61
2019-06-10T00:49:57.228Z,998.65
2019-06-10T00:50:57.216Z,998.57
2019-06-10T00:51:57.204Z,998.64
2019-06-10T00:52:57.197Z,998.61
2019-06-10T00:53:57.183Z,998.60
2019-06-10T00:54:57.239Z,998.55
2019-06-10T00:55:57.175Z,998.56
2019-06-10T00:56:57.151Z,998.59
2019-06-10T00:57:57.138Z,998.61
2019-06-10T00:58:57.129Z,998.60
2019-06-10T00:59:57.117Z,998.66
2019-06-10T01:00:57.175Z,998.64
2019-06-10T01:01:57.093Z,998.64
2019-06-10T01:02:57.085Z,998.66
2019-06-10T01:03:57.073Z,998.58
2019-06-10T01:04:57.059Z,998.61
2019-06-10T01:05:57.048Z,998.56
2019-06-10T01:06:57.104Z,998.47
2019-06-10T01:07:57.026Z,998.42
2019-06-10T01:08:57.026Z,998.45
2019-06-10T01:09:57.004Z,998.44
2019-06-10T01:10:56.994Z,998.36
2019-06-10T01:11:56.996Z,998.43
2019-06-10T01:12:57.039Z,998.49
2019-06-10T01:13:56.959Z,998.49
2019-06-10T01:14:56.948Z,998.44
2019-06-10T01:15:56.939Z,998.45
2019-06-10T01:16:56.928Z,998.45
2019-06-10T01:17:56.917Z,998.47
2019-06-10T01:18:57.116Z,998.43
2019-06-10T01:19:56.918Z,998.38
2019-06-10T01:20:56.882Z,998.37
2019-06-10T01:21:56.875Z,998.37
2019-06-10T01:22:56.861Z,998.28
2019-06-10T01:23:56.847Z,998.30
2019-06-10T01:24:57.049Z,998.32
2019-06-10T01:25:56.826Z,998.34
2019-06-10T01:26:56.814Z,998.31
2019-06-10T01:27:56.806Z,998.31
2019-06-10T01:28:56.798Z,998.35
2019-06-10T01:29:56.783Z,998.32
2019-06-10T01:30:56.835Z,998.29
2019-06-10T01:31:56.757Z,998.34
2019-06-10T01:32:56.748Z,998.28
2019-06-10T01:33:56.736Z,998.38
2019-06-10T01:34:56.725Z,998.35
2019-06-10T01:35:56.713Z,998.35
2019-06-10T01:36:56.767Z,998.27
2019-06-10T01:37:56.691Z,998.24
2019-06-10T01:38:56.680Z,998.24
2019-06-10T01:39:56.674Z,998.18
2019-06-10T01:40:56.657Z,998.07
2019-06-10T01:41:56.652Z,998.06
2019-06-10T01:42:56.702Z,998.08
2019-06-10T01:43:56.625Z,998.08
2019-06-10T01:44:56.612Z,998.03
2019-06-10T01:45:56.602Z,997.98
2019-06-10T01:46:56.593Z,998.07
2019-06-10T01:47:56.580Z,998.00
2019-06-10T01:48:56.780Z,997.94
2019-06-10T01:49:56.556Z,997.98
2019-06-10T01:50:56.547Z,997.93
2019-06-10T01:51:56.534Z,997.93
2019-06-10T01:52:56.523Z,997.78
2019-06-10T01:53:56.525Z,997.80
2019-06-10T01:54:56.574Z,997.89
2019-06-10T01:55:56.491Z,997.82
2019-06-10T01:56:56.478Z,997.85
2019-06-10T01:57:56.468Z,997.86
2019-06-10T01:58:56.458Z,997.81
2019-06-10T01:59:56.446Z,997.75
2019-06-10T02:00:56.503Z,997.77
2019-06-10T02:01:56.424Z,997.71
2019-06-10T02:02:56.415Z,997.68
2019-06-10T02:03:56.403Z,997.71
2019-06-10T02:04:56.390Z,997.67
2019-06-10T02:05:56.381Z,997.67
2019-06-10T02:06:56.588Z,997.68
2019-06-10T02:07:56.356Z,997.67
2019-06-10T02:08:56.350Z,997.67
2019-06-10T02:09:56.334Z,997.74
2019-06-10T02:10:56.329Z,997.64
2019-06-10T02:11:56.312Z,997.62
2019-06-10T02:12:56.370Z,997.63
2019-06-10T02:13:56.291Z,997.63
2019-06-10T02:14:56.280Z,997.59
2019-06-10T02:15:56.273Z,997.59
2019-06-10T02:16:56.255Z,997.50
2019-06-10T02:17:56.244Z,997.54
2019-06-10T02:19:00.556Z,997.53
2019-06-10T02:19:57.231Z,997.57
2019-06-10T02:20:56.211Z,997.60
2019-06-10T02:21:56.198Z,997.56
2019-06-10T02:22:56.190Z,997.59
2019-06-10T02:23:56.177Z,997.56
2019-06-10T02:24:56.233Z,997.56
2019-06-10T02:25:56.157Z,997.57
2019-06-10T02:26:56.146Z,997.53
2019-06-10T02:27:56.134Z,997.60
2019-06-10T02:28:56.121Z,997.57
2019-06-10T02:29:56.110Z,997.57
2019-06-10T02:30:56.324Z,997.52
2019-06-10T02:31:56.097Z,997.49
2019-06-10T02:32:56.078Z,997.45
2019-06-10T02:33:56.070Z,997.36
2019-06-10T02:35:08.087Z,997.40
2019-06-10T02:35:57.115Z,997.27
2019-06-10T02:36:56.045Z,997.34
2019-06-10T02:37:56.020Z,997.28
2019-06-10T02:38:56.009Z,997.26
2019-06-10T02:39:56.004Z,997.21
2019-06-10T02:40:55.987Z,997.17
2019-06-10T02:41:56.052Z,997.10
2019-06-10T02:42:55.970Z,997.15
2019-06-10T02:43:55.955Z,997.15
2019-06-10T02:44:55.964Z,997.09
2019-06-10T02:45:56.075Z,997.05
2019-06-10T02:46:55.925Z,997.10
2019-06-10T02:47:55.973Z,997.11
2019-06-10T02:48:55.898Z,997.12
2019-06-10T02:50:02.438Z,997.09
2019-06-10T02:50:56.875Z,997.26
2019-06-10T02:51:55.864Z,997.27
2019-06-10T02:52:55.854Z,997.28
2019-06-10T02:53:55.905Z,997.34
2019-06-10T02:54:55.838Z,997.33
2019-06-10T02:55:55.820Z,997.30
2019-06-10T02:56:55.815Z,997.34
2019-06-10T02:57:55.797Z,997.33
2019-06-10T02:58:55.789Z,997.31
2019-06-10T02:59:55.843Z,997.34
2019-06-10T03:00:55.764Z,997.28
2019-06-10T03:01:55.752Z,997.32
2019-06-10T03:02:55.741Z,997.29
2019-06-10T03:03:55.728Z,997.36
2019-06-10T03:04:55.736Z,997.30
2019-06-10T03:05:55.817Z,997.38
2019-06-10T03:06:55.695Z,997.36
2019-06-10T03:07:55.701Z,997.38
2019-06-10T03:08:55.673Z,997.43
2019-06-10T03:09:55.662Z,997.40
2019-06-10T03:10:55.651Z,997.38
2019-06-10T03:11:55.862Z,997.39
2019-06-10T03:12:55.639Z,997.40
2019-06-10T03:13:55.614Z,997.43
2019-06-10T03:14:55.607Z,997.42
2019-06-10T03:15:55.592Z,997.44
2019-06-10T03:16:55.580Z,997.41
2019-06-10T03:17:55.638Z,997.46
2019-06-10T03:18:55.558Z,997.36
2019-06-10T03:19:55.551Z,997.34
2019-06-10T03:20:55.534Z,997.40
2019-06-10T03:21:55.532Z,997.31
2019-06-10T03:22:55.513Z,997.33
2019-06-10T03:23:55.554Z,997.36
2019-06-10T03:24:55.490Z,997.39
2019-06-10T03:25:55.479Z,997.32
2019-06-10T03:26:55.498Z,997.40
2019-06-10T03:27:55.460Z,997.27
2019-06-10T03:28:55.448Z,997.34
2019-06-10T03:29:55.494Z,997.32
2019-06-10T03:30:58.947Z,997.29
2019-06-10T03:31:55.768Z,997.27
2019-06-10T03:32:55.769Z,997.36
2019-06-10T03:33:55.388Z,997.32
2019-06-10T03:34:55.386Z,997.33
2019-06-10T03:35:55.426Z,997.30
2019-06-10T03:36:55.359Z,997.28
2019-06-10T03:37:55.344Z,997.26
2019-06-10T03:38:55.332Z,997.34
2019-06-10T03:39:55.319Z,997.31
2019-06-10T03:40:55.310Z,997.36
2019-06-10T03:41:55.352Z,997.38
2019-06-10T03:42:55.286Z,997.35
2019-06-10T03:43:55.276Z,997.35
2019-06-10T03:44:55.262Z,997.36
2019-06-10T03:45:55.252Z,997.29
2019-06-10T03:46:55.246Z,997.32
2019-06-10T03:47:55.294Z,997.36
2019-06-10T03:48:55.220Z,997.29
2019-06-10T03:49:56.247Z,997.31
2019-06-10T03:50:55.199Z,997.32
2019-06-10T03:51:55.185Z,997.31
2019-06-10T03:52:55.173Z,997.37
2019-06-10T03:53:55.223Z,997.39
2019-06-10T03:54:55.152Z,997.40
2019-06-10T03:55:55.141Z,997.40
2019-06-10T03:56:55.130Z,997.40
2019-06-10T03:57:55.118Z,997.42
2019-06-10T03:58:55.106Z,997.33
2019-06-10T03:59:55.148Z,997.39
2019-06-10T04:00:55.090Z,997.37
2019-06-10T04:01:55.073Z,997.24
2019-06-10T04:02:55.063Z,997.35
2019-06-10T04:03:55.049Z,997.31
2019-06-10T04:04:55.038Z,997.21
2019-06-10T04:05:55.087Z,997.28
2019-06-10T04:06:55.018Z,997.23
2019-06-10T04:07:55.005Z,997.33
2019-06-10T04:08:54.995Z,997.20
2019-06-10T04:09:54.983Z,997.31
2019-06-10T04:10:54.973Z,997.27
2019-06-10T04:11:55.026Z,997.32
2019-06-10T04:12:54.948Z,997.24
2019-06-10T04:13:54.937Z,997.29
2019-06-10T04:14:54.929Z,997.22
2019-06-10T04:15:54.917Z,997.27
2019-06-10T04:16:54.906Z,997.25
2019-06-10T04:17:54.954Z,997.21
2019-06-10T04:18:54.881Z,997.24
2019-06-10T04:20:07.992Z,997.21
2019-06-10T04:20:55.860Z,997.14
2019-06-10T04:21:54.852Z,997.15
2019-06-10T04:22:54.837Z,997.22
2019-06-10T04:23:54.891Z,997.25
2019-06-10T04:24:54.814Z,997.21
2019-06-10T04:25:54.803Z,997.19
2019-06-10T04:26:54.795Z,997.11
2019-06-10T04:27:54.783Z,997.19
2019-06-10T04:28:54.769Z,997.19
2019-06-10T04:29:54.822Z,997.21
2019-06-10T04:30:54.748Z,997.31
2019-06-10T04:31:54.737Z,997.34
2019-06-10T04:32:54.726Z,997.35
2019-06-10T04:33:54.715Z,997.36
2019-06-10T04:34:54.703Z,997.31
2019-06-10T04:35:54.780Z,997.28
2019-06-10T04:36:54.683Z,997.39
2019-06-10T04:37:54.669Z,997.39
2019-06-10T04:38:54.658Z,997.44
2019-06-10T04:39:57.449Z,997.39
2019-06-10T04:40:54.635Z,997.47
2019-06-10T04:41:54.685Z,997.43
2019-06-10T04:42:54.614Z,997.35
2019-06-10T04:43:54.602Z,997.34
2019-06-10T04:44:54.591Z,997.27
2019-06-10T04:45:54.581Z,997.25
2019-06-10T04:46:54.570Z,997.20
2019-06-10T04:47:54.620Z,997.17
2019-06-10T04:48:54.546Z,997.10
2019-06-10T04:49:54.535Z,997.07
2019-06-10T04:50:54.523Z,997.05
2019-06-10T04:51:54.512Z,997.07
2019-06-10T04:52:54.508Z,997.04
2019-06-10T04:53:54.553Z,997.02
2019-06-10T04:54:54.480Z,996.99
2019-06-10T04:55:54.468Z,997.01
2019-06-10T04:56:54.457Z,997.02
2019-06-10T04:57:54.445Z,997.07
2019-06-10T04:58:54.440Z,997.03
2019-06-10T04:59:54.483Z,997.10
2019-06-10T05:00:54.428Z,997.08
2019-06-10T05:01:54.405Z,996.98
2019-06-10T05:02:54.391Z,997.04
2019-06-10T05:03:54.379Z,997.08
2019-06-10T05:04:54.371Z,997.01
2019-06-10T05:05:54.417Z,997.03
2019-06-10T05:06:54.348Z,997.04
2019-06-10T05:07:54.379Z,996.97
2019-06-10T05:08:54.342Z,997.00
2019-06-10T05:09:54.313Z,996.92
2019-06-10T05:10:54.303Z,996.91
2019-06-10T05:11:54.352Z,996.87
2019-06-10T05:12:54.281Z,996.84
2019-06-10T05:13:54.270Z,996.86
2019-06-10T05:14:54.256Z,996.86
2019-06-10T05:15:54.303Z,996.82
2019-06-10T05:16:54.506Z,996.89
2019-06-10T05:17:54.285Z,996.88
2019-06-10T05:18:55.003Z,996.86
2019-06-10T05:19:54.200Z,996.91
2019-06-10T05:20:58.370Z,996.93
2019-06-10T05:21:54.183Z,996.97
2019-06-10T05:22:54.167Z,996.91
2019-06-10T05:23:54.224Z,997.01
2019-06-10T05:24:54.145Z,996.97
2019-06-10T05:25:56.104Z,996.99
2019-06-10T05:26:54.124Z,997.08
2019-06-10T05:27:54.116Z,997.10
2019-06-10T05:28:54.101Z,997.10
2019-06-10T05:29:54.150Z,997.15
2019-06-10T05:30:54.082Z,997.10
2019-06-10T05:31:54.073Z,997.10
2019-06-10T05:32:54.059Z,997.11
2019-06-10T05:33:54.043Z,997.11
2019-06-10T05:34:54.033Z,997.12
2019-06-10T05:35:54.085Z,997.28
2019-06-10T05:36:54.010Z,997.20
2019-06-10T05:37:54.035Z,997.20
2019-06-10T05:38:53.988Z,997.28
2019-06-10T05:39:53.985Z,997.32
2019-06-10T05:40:53.965Z,997.26
2019-06-10T05:41:54.015Z,997.22
2019-06-10T05:42:53.943Z,997.20
2019-06-10T05:43:53.934Z,997.12
2019-06-10T05:44:53.926Z,997.09
2019-06-10T05:45:53.910Z,997.10
2019-06-10T05:46:53.899Z,996.98
2019-06-10T05:47:53.949Z,997.08
2019-06-10T05:48:53.876Z,996.93
2019-06-10T05:49:53.885Z,997.01
2019-06-10T05:51:02.196Z,996.88
2019-06-10T05:51:54.843Z,996.93
2019-06-10T05:52:53.835Z,996.93
2019-06-10T05:53:53.884Z,996.91
2019-06-10T05:54:53.809Z,996.85
2019-06-10T05:55:53.805Z,996.91
2019-06-10T05:56:53.791Z,996.86
2019-06-10T05:57:53.775Z,996.81
2019-06-10T05:58:53.775Z,996.83
2019-06-10T05:59:53.827Z,996.81
2019-06-10T06:00:53.741Z,996.78
2019-06-10T06:01:54.041Z,996.81
2019-06-10T06:02:53.719Z,996.82
2019-06-10T06:03:53.737Z,996.79
2019-06-10T06:04:53.698Z,996.88
2019-06-10T06:05:53.891Z,996.83
2019-06-10T06:06:53.674Z,996.84
2019-06-10T06:08:04.886Z,996.79
2019-06-10T06:08:54.653Z,996.78
2019-06-10T06:09:53.644Z,996.90
2019-06-10T06:10:53.630Z,996.83
2019-06-10T06:11:53.682Z,996.78
2019-06-10T06:12:53.607Z,996.72
2019-06-10T06:13:53.598Z,996.72
2019-06-10T06:14:53.584Z,996.76
2019-06-10T06:15:53.572Z,996.75
2019-06-10T06:16:53.576Z,996.79
2019-06-10T06:18:06.243Z,996.83
2019-06-10T06:18:54.537Z,996.79
2019-06-10T06:19:53.588Z,996.73
2019-06-10T06:20:53.518Z,996.66
2019-06-10T06:21:53.504Z,996.62
2019-06-10T06:22:53.525Z,996.55
2019-06-10T06:23:53.543Z,996.59
2019-06-10T06:24:53.472Z,996.55
2019-06-10T06:25:53.461Z,996.55
2019-06-10T06:26:53.533Z,996.59
2019-06-10T06:27:53.440Z,996.53
2019-06-10T06:28:53.679Z,996.57
2019-06-10T06:29:53.476Z,996.56
2019-06-10T06:30:53.407Z,996.60
2019-06-10T06:31:53.394Z,996.66
2019-06-10T06:32:53.382Z,996.69
2019-06-10T06:33:53.373Z,996.67
2019-06-10T06:34:53.363Z,996.63
2019-06-10T06:35:53.409Z,996.66
2019-06-10T06:36:53.337Z,996.63
2019-06-10T06:37:54.090Z,996.70
2019-06-10T06:38:53.385Z,996.70
2019-06-10T06:39:53.311Z,996.73
2019-06-10T06:40:53.804Z,996.74
2019-06-10T06:41:53.343Z,996.80
2019-06-10T06:42:53.274Z,996.75
2019-06-10T06:43:53.342Z,996.70
2019-06-10T06:44:53.249Z,996.73
2019-06-10T06:45:53.283Z,996.73
2019-06-10T06:46:53.404Z,996.72
2019-06-10T06:47:53.278Z,996.72
2019-06-10T06:48:53.493Z,996.76
2019-06-10T06:49:53.255Z,996.79
2019-06-10T06:51:04.517Z,996.81
2019-06-10T06:51:58.445Z,996.83
2019-06-10T06:53:19.801Z,996.82
2019-06-10T06:53:56.226Z,996.89
2019-06-10T06:54:53.192Z,996.83
2019-06-10T06:55:55.847Z,996.85
2019-06-10T06:56:53.552Z,996.87
2019-06-10T06:57:53.107Z,996.87
2019-06-10T06:58:53.155Z,996.87
2019-06-10T06:59:53.082Z,996.83
2019-06-10T07:01:05.198Z,996.85
2019-06-10T07:01:54.060Z,996.88
2019-06-10T07:02:53.060Z,996.82
2019-06-10T07:03:53.697Z,996.79
2019-06-10T07:04:53.235Z,996.81
2019-06-10T07:05:53.077Z,996.79
2019-06-10T07:06:55.537Z,996.84
2019-06-10T07:07:52.997Z,996.78
2019-06-10T07:09:04.228Z,996.79
2019-06-10T07:09:54.032Z,996.74
2019-06-10T07:10:52.958Z,996.70
2019-06-10T07:11:53.034Z,996.75
2019-06-10T07:12:52.936Z,996.77
2019-06-10T07:13:53.485Z,996.76
2019-06-10T07:14:52.916Z,996.79
2019-06-10T07:15:53.557Z,996.81
2019-06-10T07:16:53.058Z,996.85
2019-06-10T07:17:52.883Z,996.85
2019-06-10T07:18:53.915Z,996.77
2019-06-10T07:19:53.080Z,996.79
2019-06-10T07:20:54.076Z,996.77
2019-06-10T07:22:08.395Z,996.73
2019-06-10T07:22:53.826Z,996.70
2019-06-10T07:23:53.080Z,996.75
2019-06-10T07:24:53.077Z,996.68
2019-06-10T07:25:53.258Z,996.76
2019-06-10T07:26:54.957Z,996.68
2019-06-10T07:27:52.858Z,996.68
2019-06-10T07:28:53.773Z,996.71
2019-06-10T07:29:53.129Z,996.69
2019-06-10T07:30:55.270Z,996.58
2019-06-10T07:31:53.556Z,996.62
2019-06-10T07:32:52.925Z,996.60
2019-06-10T07:33:52.835Z,996.67
2019-06-10T07:34:52.728Z,996.68
2019-06-10T07:35:56.434Z,996.71
2019-06-10T07:36:52.676Z,996.72
2019-06-10T07:37:52.667Z,996.81
2019-06-10T07:38:53.960Z,996.75
2019-06-10T07:39:52.847Z,996.73
2019-06-10T07:40:53.122Z,996.69
2019-06-10T07:41:53.036Z,996.76
2019-06-10T07:42:53.069Z,996.79
2019-06-10T07:43:53.076Z,996.74
2019-06-10T07:44:53.195Z,996.71
2019-06-10T07:45:53.345Z,996.71
2019-06-10T07:46:53.199Z,996.73
2019-06-10T07:47:52.552Z,996.62
2019-06-10T07:48:56.286Z,996.70
2019-06-10T07:49:52.540Z,996.65
2019-06-10T07:50:53.200Z,996.66
2019-06-10T07:51:52.569Z,996.73
2019-06-10T07:52:52.910Z,996.58
2019-06-10T07:53:52.887Z,996.63
2019-06-10T07:54:53.010Z,996.60
2019-06-10T07:55:53.585Z,996.62
2019-06-10T07:56:53.737Z,996.61
2019-06-10T07:57:53.121Z,996.67
2019-06-10T07:58:52.882Z,996.63
2019-06-10T07:59:52.506Z,996.62
2019-06-10T08:00:53.482Z,996.61
2019-06-10T08:01:55.219Z,996.62
2019-06-10T08:02:53.028Z,996.65
2019-06-10T08:03:52.884Z,996.69
2019-06-10T08:04:54.173Z,996.69
2019-06-10T08:05:52.655Z,996.74
2019-06-10T08:06:52.994Z,996.80
2019-06-10T08:07:54.799Z,996.81
2019-06-10T08:08:53.235Z,996.73
2019-06-10T08:09:53.246Z,996.73
2019-06-10T08:10:52.942Z,996.70
2019-06-10T08:11:53.185Z,996.73
2019-06-10T08:12:52.550Z,996.65
2019-06-10T08:13:53.803Z,996.75
2019-06-10T08:14:53.289Z,996.79
2019-06-10T08:15:53.283Z,996.78
2019-06-10T08:16:53.219Z,996.79
2019-06-10T08:17:53.086Z,996.81
2019-06-10T08:19:20.105Z,996.79
2019-06-10T08:19:54.356Z,996.81
2019-06-10T08:20:52.835Z,996.82
2019-06-10T08:21:53.622Z,996.77
2019-06-10T08:22:57.527Z,996.78
2019-06-10T08:23:54.222Z,996.79
2019-06-10T08:24:52.457Z,996.74
2019-06-10T08:25:54.610Z,996.72
2019-06-10T08:26:53.206Z,996.73
2019-06-10T08:27:53.049Z,996.68
2019-06-10T08:28:53.040Z,996.72
2019-06-10T08:30:13.191Z,996.69
2019-06-10T08:30:53.481Z,996.67
2019-06-10T08:31:53.232Z,996.65
2019-06-10T08:32:56.028Z,996.67
2019-06-10T08:33:53.322Z,996.70
2019-06-10T08:34:53.008Z,996.72
2019-06-10T08:35:59.878Z,996.70
2019-06-10T08:36:54.292Z,996.69
2019-06-10T08:37:52.977Z,996.68
2019-06-10T08:38:52.785Z,996.64
2019-06-10T08:39:53.063Z,996.65
2019-06-10T08:40:52.440Z,996.72
2019-06-10T08:41:52.833Z,996.73
2019-06-10T08:42:53.701Z,996.71
2019-06-10T08:43:52.954Z,996.77
2019-06-10T08:44:53.348Z,996.70
2019-06-10T08:45:52.984Z,996.71
2019-06-10T08:46:52.452Z,996.61
2019-06-10T08:47:54.048Z,996.61
2019-06-10T08:48:52.543Z,996.59
2019-06-10T08:49:53.080Z,996.52
2019-06-10T08:50:53.030Z,996.56
2019-06-10T08:51:53.428Z,996.61
2019-06-10T08:53:07.304Z,996.61
2019-06-10T08:53:53.351Z,996.65
2019-06-10T08:54:54.280Z,996.64
2019-06-10T08:55:53.483Z,996.65
2019-06-10T08:56:54.115Z,996.77
2019-06-10T08:57:54.046Z,996.74
2019-06-10T08:58:54.117Z,996.74
2019-06-10T08:59:53.312Z,996.72
2019-06-10T09:00:53.569Z,996.72
2019-06-10T09:01:56.855Z,996.72
2019-06-10T09:02:53.948Z,996.72
2019-06-10T09:03:53.714Z,996.70
2019-06-10T09:04:53.580Z,996.63
2019-06-10T09:05:53.914Z,996.62
2019-06-10T09:06:53.775Z,996.61
2019-06-10T09:07:54.351Z,996.62
2019-06-10T09:08:54.503Z,996.63
2019-06-10T09:09:53.934Z,996.61
2019-06-10T09:10:54.813Z,996.57
2019-06-10T09:11:54.563Z,996.53
2019-06-10T09:12:54.512Z,996.63
2019-06-10T09:13:53.223Z,996.64
2019-06-10T09:14:53.176Z,996.61
2019-06-10T09:16:09.722Z,996.63
2019-06-10T09:16:54.268Z,996.64
2019-06-10T09:17:55.273Z,996.65
2019-06-10T09:18:54.987Z,996.57
2019-06-10T09:19:53.941Z,996.55
2019-06-10T09:20:55.742Z,996.55
2019-06-10T09:21:55.340Z,996.55
2019-06-10T09:23:13.221Z,996.45
2019-06-10T09:23:59.422Z,996.50
2019-06-10T09:24:56.190Z,996.51
2019-06-10T09:25:54.487Z,996.46
2019-06-10T09:26:54.969Z,996.47
2019-06-10T09:27:54.566Z,996.51
2019-06-10T09:28:55.812Z,996.57
2019-06-10T09:29:55.379Z,996.56
2019-06-10T09:30:57.934Z,996.51
2019-06-10T09:31:55.551Z,996.60
2019-06-10T09:32:56.123Z,996.55
2019-06-10T09:33:56.601Z,996.65
2019-06-10T09:34:54.763Z,996.61
2019-06-10T09:35:54.967Z,996.62
2019-06-10T09:36:56.433Z,996.65
2019-06-10T09:37:55.643Z,996.64
2019-06-10T09:38:54.938Z,996.65
2019-06-10T09:39:58.940Z,996.69
2019-06-10T09:41:00.850Z,996.69
2019-06-10T09:42:01.079Z,996.73
2019-06-10T09:42:55.031Z,996.69
2019-06-10T09:43:56.554Z,996.67
2019-06-10T09:44:55.395Z,996.68
2019-06-10T09:45:55.299Z,996.70
2019-06-10T09:46:56.018Z,996.72
2019-06-10T09:47:58.723Z,996.70
2019-06-10T09:48:55.722Z,996.67
2019-06-10T09:49:55.350Z,996.65
2019-06-10T09:50:57.548Z,996.62
2019-06-10T09:51:56.425Z,996.67
2019-06-10T09:52:56.863Z,996.62
2019-06-10T09:54:01.373Z,996.63
2019-06-10T09:54:56.554Z,996.58
2019-06-10T09:55:55.285Z,996.58
2019-06-10T09:56:54.587Z,996.55
2019-06-10T09:57:58.175Z,996.59
2019-06-10T09:58:55.081Z,996.55
2019-06-10T09:59:55.998Z,996.55
2019-06-10T10:00:57.249Z,996.66
2019-06-10T10:01:58.086Z,996.59
2019-06-10T10:02:56.065Z,996.60
2019-06-10T10:03:58.291Z,996.61
2019-06-10T10:04:57.723Z,996.56
2019-06-10T10:05:59.283Z,996.57
2019-06-10T10:06:56.816Z,996.55
2019-06-10T10:07:57.036Z,996.49
2019-06-10T10:08:56.256Z,996.47
2019-06-10T10:09:56.901Z,996.49
2019-06-10T10:10:58.355Z,996.44
2019-06-10T10:11:55.176Z,996.46
2019-06-10T10:12:52.216Z,996.39
2019-06-10T10:13:51.457Z,996.51
2019-06-10T10:14:52.441Z,996.41
2019-06-10T10:15:53.838Z,996.38
2019-06-10T10:16:58.674Z,996.35
2019-06-10T10:17:56.218Z,996.40
2019-06-10T10:18:59.336Z,996.42
2019-06-10T10:19:56.800Z,996.40
2019-06-10T10:20:58.596Z,996.39
2019-06-10T10:21:56.091Z,996.31
2019-06-10T10:22:55.177Z,996.38
2019-06-10T10:24:05.847Z,996.34
2019-06-10T10:24:55.146Z,996.31
2019-06-10T10:25:54.827Z,996.28
2019-06-10T10:26:57.155Z,996.27
2019-06-10T10:27:57.225Z,996.30
2019-06-10T10:28:56.830Z,996.29
2019-06-10T10:29:57.070Z,996.24
2019-06-10T10:30:57.123Z,996.31
2019-06-10T10:31:52.786Z,996.25
2019-06-10T10:32:52.351Z,996.21
2019-06-10T10:33:50.784Z,996.25
2019-06-10T10:34:52.521Z,996.29
2019-06-10T10:35:52.666Z,996.35
2019-06-10T10:36:54.406Z,996.16
2019-06-10T10:37:54.299Z,996.08
2019-06-10T10:38:50.847Z,996.10
2019-06-10T10:39:53.784Z,996.10
2019-06-10T10:40:58.082Z,996.19
2019-06-10T10:41:55.026Z,996.09
2019-06-10T10:43:00.675Z,996.17
2019-06-10T10:43:56.532Z,996.11
2019-06-10T10:44:57.482Z,996.15
2019-06-10T10:45:57.473Z,996.12
2019-06-10T10:46:53.750Z,996.12
2019-06-10T10:47:52.593Z,996.15
2019-06-10T10:48:55.186Z,996.12
2019-06-10T10:49:55.525Z,996.06
2019-06-10T10:50:55.483Z,996.07
2019-06-10T10:51:51.139Z,996.02
2019-06-10T10:52:52.358Z,995.99
2019-06-10T10:54:15.414Z,995.92
2019-06-10T10:54:53.951Z,995.91
2019-06-10T10:55:51.864Z,995.86
2019-06-10T10:56:55.159Z,995.89
2019-06-10T10:57:54.340Z,995.84
2019-06-10T10:58:55.632Z,995.77
2019-06-10T10:59:53.955Z,995.80
2019-06-10T11:00:54.441Z,995.82
2019-06-10T11:01:52.138Z,995.81
2019-06-10T11:02:51.428Z,995.80
2019-06-10T11:03:52.511Z,995.79
2019-06-10T11:04:55.185Z,995.84
2019-06-10T11:05:57.567Z,995.80
2019-06-10T11:06:54.310Z,995.85
2019-06-10T11:07:54.782Z,995.85
2019-06-10T11:08:51.653Z,995.90
2019-06-10T11:09:53.508Z,995.83
2019-06-10T11:10:55.451Z,995.79
2019-06-10T11:11:53.318Z,995.70
2019-06-10T11:12:51.661Z,995.84
2019-06-10T11:13:54.826Z,995.78
2019-06-10T11:14:54.411Z,995.83
2019-06-10T11:15:53.525Z,995.78
2019-06-10T11:16:56.587Z,995.77
2019-06-10T11:17:55.083Z,995.66
2019-06-10T11:18:54.041Z,995.62
2019-06-10T11:19:53.707Z,995.56
2019-06-10T11:20:51.503Z,995.53
2019-06-10T11:21:51.497Z,995.57
2019-06-10T11:22:51.399Z,995.46
2019-06-10T11:23:50.286Z,995.41
2019-06-10T11:24:51.305Z,995.43
2019-06-10T11:25:53.294Z,995.45
2019-06-10T11:26:56.066Z,995.46
2019-06-10T11:27:53.059Z,995.37
2019-06-10T11:28:52.829Z,995.39
2019-06-10T11:29:50.937Z,995.44
2019-06-10T11:30:52.690Z,995.41
2019-06-10T11:31:53.662Z,995.46
2019-06-10T11:32:53.528Z,995.36
2019-06-10T11:33:53.933Z,995.45
2019-06-10T11:34:56.418Z,995.45
2019-06-10T11:35:53.675Z,995.52
2019-06-10T11:36:51.139Z,995.43
2019-06-10T11:37:51.716Z,995.37
2019-06-10T11:38:51.177Z,995.24
2019-06-10T11:39:50.268Z,995.23
2019-06-10T11:40:52.398Z,995.27
2019-06-10T11:41:52.833Z,995.26
2019-06-10T11:42:50.654Z,995.30
2019-06-10T11:43:51.180Z,995.23
2019-06-10T11:44:51.337Z,994.95
2019-06-10T11:45:55.138Z,995.19
2019-06-10T11:46:53.982Z,995.13
2019-06-10T11:47:53.917Z,995.13
2019-06-10T11:48:53.668Z,994.96
2019-06-10T11:49:53.245Z,995.01
2019-06-10T11:50:52.084Z,994.93
2019-06-10T11:51:52.640Z,995.00
2019-06-10T11:52:53.033Z,994.94
2019-06-10T11:53:54.313Z,994.81
2019-06-10T11:55:04.163Z,994.92
2019-06-10T11:55:51.758Z,994.76
2019-06-10T11:56:49.944Z,994.83
2019-06-10T11:57:51.010Z,994.85
2019-06-10T11:58:50.042Z,994.89
2019-06-10T11:59:50.805Z,994.87
2019-06-10T12:00:51.049Z,995.03
2019-06-10T12:01:51.441Z,995.15
2019-06-10T12:02:50.919Z,995.08
2019-06-10T12:03:51.160Z,995.07
2019-06-10T12:04:51.109Z,995.09
2019-06-10T12:05:53.411Z,994.97
2019-06-10T12:06:51.321Z,994.94
2019-06-10T12:07:51.815Z,995.01
2019-06-10T12:08:54.078Z,995.07
2019-06-10T12:09:53.281Z,995.11
2019-06-10T12:10:51.926Z,995.04
2019-06-10T12:11:54.177Z,995.03
2019-06-10T12:12:53.542Z,994.95
2019-06-10T12:13:53.725Z,994.94
2019-06-10T12:14:54.618Z,994.95
2019-06-10T12:16:32.537Z,994.94
2019-06-10T12:17:17.445Z,994.90
2019-06-10T12:17:57.974Z,994.86
2019-06-10T12:18:51.666Z,994.80
2019-06-10T12:19:49.862Z,994.80
2019-06-10T12:20:49.746Z,994.75
2019-06-10T12:21:49.827Z,994.66
2019-06-10T12:22:49.691Z,994.60
2019-06-10T12:23:49.786Z,994.59
2019-06-10T12:24:50.311Z,994.67
2019-06-10T12:25:49.773Z,994.65
2019-06-10T12:26:49.901Z,994.53
2019-06-10T12:27:51.221Z,994.55
2019-06-10T12:28:54.230Z,994.54