createdAt,value
2017-10-06T00:00:50.823Z,91.17
2017-10-06T00:01:50.854Z,90.99
2017-10-06T00:02:50.766Z,90.80
2017-10-06T00:03:50.762Z,90.51
2017-10-06T00:04:50.715Z,91.27
2017-10-06T00:05:50.773Z,90.89
2017-10-06T00:06:50.662Z,90.99
2017-10-06T00:07:50.682Z,90.89
2017-10-06T00:08:50.605Z,90.61
2017-10-06T00:09:50.593Z,90.70
2017-10-06T00:10:50.565Z,90.70
2017-10-06T00:11:50.607Z,90.80
2017-10-06T00:12:50.501Z,90.89
2017-10-06T00:13:50.518Z,90.99
2017-10-06T00:14:50.451Z,90.99
2017-10-06T00:15:50.532Z,90.99
2017-10-06T00:16:50.390Z,90.99
2017-10-06T00:17:50.445Z,91.56
2017-10-06T00:18:50.340Z,91.46
2017-10-06T00:19:50.347Z,91.75
2017-10-06T00:20:50.281Z,91.75
2017-10-06T00:21:50.360Z,91.46
2017-10-06T00:22:50.230Z,91.46
2017-10-06T00:23:50.278Z,91.65
2017-10-06T00:24:50.175Z,91.65
2017-10-06T00:25:50.180Z,91.56
2017-10-06T00:26:50.123Z,90.89
2017-10-06T00:27:50.195Z,91.46
2017-10-06T00:28:50.073Z,90.99
2017-10-06T00:29:50.104Z,91.37
2017-10-06T00:30:50.019Z,90.89
2017-10-06T00:31:50.015Z,91.27
2017-10-06T00:32:49.990Z,91.37
2017-10-06T00:33:50.027Z,91.84
2017-10-06T00:34:49.907Z,91.56
2017-10-06T00:35:49.937Z,92.13
2017-10-06T00:36:49.856Z,91.94
2017-10-06T00:37:49.849Z,91.94
2017-10-06T00:38:49.804Z,92.03
2017-10-06T00:39:49.860Z,91.94
2017-10-06T00:40:49.749Z,92.41
2017-10-06T00:41:49.768Z,92.22
2017-10-06T00:42:49.697Z,92.32
2017-10-06T00:43:49.676Z,92.51
2017-10-06T00:44:49.640Z,92.51
2017-10-06T00:45:49.692Z,92.60
2017-10-06T00:46:49.586Z,92.60
2017-10-06T00:47:49.603Z,92.79
2017-10-06T00:48:49.533Z,92.79
2017-10-06T00:49:49.615Z,92.79
2017-10-06T00:50:49.477Z,92.70
2017-10-06T00:51:49.526Z,92.60
2017-10-06T00:52:49.421Z,92.60
2017-10-06T00:53:49.436Z,92.41
2017-10-06T00:54:49.365Z,92.70
2017-10-06T00:55:49.447Z,92.99
2017-10-06T00:56:49.316Z,92.51
2017-10-06T00:57:49.360Z,92.60
2017-10-06T00:58:49.258Z,92.89
2017-10-06T00:59:49.266Z,92.70
2017-10-06T01:00:49.205Z,93.27
2017-10-06T01:01:49.277Z,92.99
2017-10-06T01:02:49.152Z,93.18
2017-10-06T01:03:49.188Z,93.37
2017-10-06T01:04:49.096Z,93.18
2017-10-06T01:05:49.098Z,93.65
2017-10-06T01:06:49.047Z,93.55
2017-10-06T01:07:49.114Z,93.84
2017-10-06T01:08:48.991Z,93.65
2017-10-06T01:09:49.023Z,93.65
2017-10-06T01:10:48.934Z,93.65
2017-10-06T01:11:48.935Z,93.65
2017-10-06T01:12:48.880Z,93.46
2017-10-06T01:13:48.946Z,93.46
2017-10-06T01:14:48.824Z,93.27
2017-10-06T01:15:48.855Z,93.27
2017-10-06T01:16:48.773Z,93.46
2017-10-06T01:17:48.763Z,93.55
2017-10-06T01:18:48.718Z,93.51
2017-10-06T01:19:48.781Z,93.41
2017-10-06T01:20:48.664Z,93.98
2017-10-06T01:21:48.686Z,93.23
2017-10-06T01:22:48.623Z,94.13
2017-10-06T01:23:48.596Z,93.41
2017-10-06T01:24:48.557Z,93.51
2017-10-06T01:25:48.607Z,93.51
2017-10-06T01:26:48.500Z,93.23
2017-10-06T01:27:48.520Z,93.51
2017-10-06T01:28:48.449Z,93.98
2017-10-06T01:29:48.532Z,93.60
2017-10-06T01:30:48.393Z,93.60
2017-10-06T01:31:48.440Z,93.60
2017-10-06T01:32:48.337Z,93.89
2017-10-06T01:33:48.354Z,93.79
2017-10-06T01:34:48.282Z,93.51
2017-10-06T01:35:48.366Z,93.32
2017-10-06T01:36:48.228Z,93.41
2017-10-06T01:37:48.277Z,94.18
2017-10-06T01:38:48.174Z,94.08
2017-10-06T01:39:48.185Z,94.37
2017-10-06T01:40:48.119Z,94.08
2017-10-06T01:41:48.198Z,94.08
2017-10-06T01:42:48.064Z,94.08
2017-10-06T01:43:48.109Z,93.41
2017-10-06T01:44:48.010Z,94.18
2017-10-06T01:45:48.019Z,94.27
2017-10-06T01:46:47.954Z,93.70
2017-10-06T01:47:48.032Z,94.65
2017-10-06T01:48:47.901Z,94.56
2017-10-06T01:49:47.940Z,94.56
2017-10-06T01:50:47.846Z,94.56
2017-10-06T01:51:47.850Z,94.46
2017-10-06T01:52:47.792Z,94.65
2017-10-06T01:53:47.863Z,94.56
2017-10-06T01:54:47.737Z,94.56
2017-10-06T01:55:47.773Z,94.27
2017-10-06T01:56:47.683Z,94.27
2017-10-06T01:57:47.680Z,94.65
2017-10-06T01:58:47.627Z,94.18
2017-10-06T01:59:47.697Z,94.27
2017-10-06T02:00:47.572Z,93.98
2017-10-06T02:01:47.611Z,94.18
2017-10-06T02:02:47.517Z,94.56
2017-10-06T02:03:47.521Z,94.56
2017-10-06T02:04:47.465Z,94.37
2017-10-06T02:05:47.526Z,94.56
2017-10-06T02:06:47.403Z,94.46
2017-10-06T02:07:47.440Z,94.65
2017-10-06T02:08:47.357Z,94.74
2017-10-06T02:09:47.348Z,94.56
2017-10-06T02:10:47.298Z,93.98
2017-10-06T02:11:47.364Z,94.46
2017-10-06T02:12:47.245Z,94.27
2017-10-06T02:13:47.278Z,94.42
2017-10-06T02:14:47.188Z,94.46
2017-10-06T02:15:47.181Z,94.22
2017-10-06T02:16:47.137Z,94.13
2017-10-06T02:17:47.194Z,94.22
2017-10-06T02:18:47.081Z,93.94
2017-10-06T02:19:47.103Z,94.03
2017-10-06T02:20:47.025Z,93.74
2017-10-06T02:21:47.014Z,92.99
2017-10-06T02:22:46.972Z,93.84
2017-10-06T02:23:47.028Z,93.27
2017-10-06T02:24:46.918Z,93.46
2017-10-06T02:25:46.934Z,93.37
2017-10-06T02:26:46.860Z,93.46
2017-10-06T02:27:46.949Z,93.55
2017-10-06T02:28:46.809Z,93.46
2017-10-06T02:29:46.856Z,93.18
2017-10-06T02:30:46.753Z,93.37
2017-10-06T02:31:46.768Z,93.55
2017-10-06T02:32:46.698Z,93.27
2017-10-06T02:33:46.779Z,93.55
2017-10-06T02:34:46.643Z,93.37
2017-10-06T02:35:46.689Z,93.55
2017-10-06T02:36:46.590Z,93.37
2017-10-06T02:37:46.601Z,93.51
2017-10-06T02:38:46.532Z,93.55
2017-10-06T02:39:46.611Z,93.65
2017-10-06T02:40:46.477Z,93.65
2017-10-06T02:41:46.522Z,94.13
2017-10-06T02:42:46.426Z,93.65
2017-10-06T02:43:46.433Z,93.46
2017-10-06T02:44:46.370Z,93.94
2017-10-06T02:45:46.443Z,93.46
2017-10-06T02:46:46.315Z,93.27
2017-10-06T02:47:46.357Z,93.55
2017-10-06T02:48:46.263Z,93.37
2017-10-06T02:49:46.268Z,93.51
2017-10-06T02:50:46.206Z,93.37
2017-10-06T02:51:46.278Z,93.23
2017-10-06T02:52:46.153Z,93.04
2017-10-06T02:53:46.189Z,93.41
2017-10-06T02:54:46.100Z,93.08
2017-10-06T02:55:46.098Z,93.32
2017-10-06T02:56:46.043Z,93.70
2017-10-06T02:57:46.111Z,93.41
2017-10-06T02:58:45.989Z,93.27
2017-10-06T02:59:46.021Z,93.23
2017-10-06T03:00:45.934Z,93.55
2017-10-06T03:01:45.932Z,93.46
2017-10-06T03:02:45.879Z,93.32
2017-10-06T03:03:45.940Z,93.65
2017-10-06T03:04:45.821Z,93.46
2017-10-06T03:05:45.851Z,93.46
2017-10-06T03:06:45.771Z,93.60
2017-10-06T03:07:45.760Z,93.27
2017-10-06T03:08:45.716Z,93.46
2017-10-06T03:09:45.777Z,93.46
2017-10-06T03:10:45.662Z,93.37
2017-10-06T03:11:45.691Z,93.46
2017-10-06T03:12:45.606Z,93.37
2017-10-06T03:13:45.603Z,93.37
2017-10-06T03:14:45.552Z,93.55
2017-10-06T03:15:45.608Z,93.46
2017-10-06T03:16:45.498Z,93.18
2017-10-06T03:17:45.519Z,93.08
2017-10-06T03:18:45.446Z,92.99
2017-10-06T03:19:45.430Z,92.89
2017-10-06T03:20:45.390Z,92.70
2017-10-06T03:21:45.443Z,92.89
2017-10-06T03:22:45.335Z,92.51
2017-10-06T03:23:45.348Z,92.60
2017-10-06T03:24:45.280Z,92.32
2017-10-06T03:25:45.363Z,92.32
2017-10-06T03:26:45.229Z,92.51
2017-10-06T03:27:45.275Z,92.60
2017-10-06T03:28:45.171Z,92.51
2017-10-06T03:29:45.180Z,92.60
2017-10-06T03:30:45.117Z,92.32
2017-10-06T03:31:45.196Z,92.41
2017-10-06T03:32:45.068Z,92.41
2017-10-06T03:33:45.107Z,92.51
2017-10-06T03:34:45.006Z,91.56
2017-10-06T03:35:45.017Z,92.41
2017-10-06T03:36:44.954Z,92.22
2017-10-06T03:37:45.029Z,92.41
2017-10-06T03:38:44.903Z,92.22
2017-10-06T03:39:44.938Z,92.22
2017-10-06T03:40:44.843Z,91.94
2017-10-06T03:41:44.845Z,92.03
2017-10-06T03:42:44.788Z,92.13
2017-10-06T03:43:44.862Z,92.13
2017-10-06T03:44:44.736Z,92.03
2017-10-06T03:45:44.773Z,92.03
2017-10-06T03:46:44.678Z,92.03
2017-10-06T03:47:44.685Z,92.22
2017-10-06T03:48:44.625Z,92.22
2017-10-06T03:49:44.697Z,92.13
2017-10-06T03:50:44.575Z,92.22
2017-10-06T03:51:44.603Z,92.03
2017-10-06T03:52:44.519Z,92.22
2017-10-06T03:53:44.516Z,92.03
2017-10-06T03:54:44.460Z,92.13
2017-10-06T03:55:44.526Z,91.94
2017-10-06T03:56:44.411Z,91.94
2017-10-06T03:57:44.438Z,91.56
2017-10-06T03:58:44.357Z,92.13
2017-10-06T03:59:44.346Z,91.75
2017-10-06T04:00:44.300Z,91.79
2017-10-06T04:01:44.356Z,91.79
2017-10-06T04:02:44.244Z,91.22
2017-10-06T04:03:44.269Z,91.03
2017-10-06T04:04:44.191Z,91.79
2017-10-06T04:05:44.178Z,91.60
2017-10-06T04:06:44.134Z,91.79
2017-10-06T04:07:44.188Z,91.60
2017-10-06T04:08:44.083Z,91.51
2017-10-06T04:09:44.101Z,91.89
2017-10-06T04:10:44.027Z,91.70
2017-10-06T04:11:44.113Z,91.60
2017-10-06T04:12:43.972Z,91.60
2017-10-06T04:13:44.022Z,91.22
2017-10-06T04:14:43.926Z,91.41
2017-10-06T04:15:43.932Z,91.31
2017-10-06T04:16:43.865Z,91.70
2017-10-06T04:17:43.945Z,91.51
2017-10-06T04:18:43.807Z,91.70
2017-10-06T04:19:43.865Z,91.79
2017-10-06T04:20:43.760Z,91.79
2017-10-06T04:21:43.773Z,91.70
2017-10-06T04:22:43.708Z,91.79
2017-10-06T04:23:43.779Z,91.79
2017-10-06T04:24:43.650Z,91.79
2017-10-06T04:25:43.689Z,91.79
2017-10-06T04:26:43.594Z,92.18
2017-10-06T04:27:43.604Z,91.79
2017-10-06T04:28:43.546Z,92.36
2017-10-06T04:29:43.624Z,92.18
2017-10-06T04:30:43.484Z,91.89
2017-10-06T04:31:43.521Z,92.27
2017-10-06T04:32:43.435Z,92.27
2017-10-06T04:33:43.431Z,92.27
2017-10-06T04:34:43.381Z,91.99
2017-10-06T04:35:43.443Z,92.08
2017-10-06T04:36:43.331Z,92.46
2017-10-06T04:37:43.352Z,91.79
2017-10-06T04:38:43.271Z,91.60
2017-10-06T04:39:43.261Z,92.46
2017-10-06T04:40:43.217Z,92.27
2017-10-06T04:41:43.275Z,91.51
2017-10-06T04:42:43.167Z,92.08
2017-10-06T04:43:43.182Z,92.36
2017-10-06T04:44:43.110Z,92.18
2017-10-06T04:45:43.197Z,91.89
2017-10-06T04:46:43.059Z,91.89
2017-10-06T04:47:43.108Z,92.55
2017-10-06T04:48:43.004Z,93.13
2017-10-06T04:49:43.019Z,93.13
2017-10-06T04:50:42.951Z,93.41
2017-10-06T04:51:43.031Z,93.70
2017-10-06T04:52:42.894Z,93.60
2017-10-06T04:53:42.939Z,94.56
2017-10-06T04:54:42.842Z,94.46
2017-10-06T04:55:42.852Z,94.74
2017-10-06T04:56:42.789Z,94.27
2017-10-06T04:57:42.864Z,94.84
2017-10-06T04:58:42.737Z,94.56
2017-10-06T04:59:42.773Z,95.22
2017-10-06T05:00:42.681Z,94.93
2017-10-06T05:01:42.684Z,95.41
2017-10-06T05:02:42.627Z,95.79
2017-10-06T05:03:42.700Z,95.41
2017-10-06T05:04:42.576Z,95.65
2017-10-06T05:05:42.610Z,95.75
2017-10-06T05:06:42.522Z,96.12
2017-10-06T05:07:42.518Z,95.94
2017-10-06T05:08:42.466Z,96.03
2017-10-06T05:09:42.532Z,96.41
2017-10-06T05:10:42.415Z,96.12
2017-10-06T05:11:42.445Z,96.31
2017-10-06T05:12:42.365Z,96.22
2017-10-06T05:13:42.353Z,96.12
2017-10-06T05:14:42.304Z,96.36
2017-10-06T05:15:42.366Z,95.94
2017-10-06T05:16:42.254Z,96.89
2017-10-06T05:17:42.270Z,96.31
2017-10-06T05:18:42.201Z,96.31
2017-10-06T05:19:42.283Z,96.60
2017-10-06T05:20:42.149Z,96.79
2017-10-06T05:21:42.194Z,97.08
2017-10-06T05:22:42.089Z,96.41
2017-10-06T05:23:42.135Z,97.08
2017-10-06T05:24:42.034Z,97.08
2017-10-06T05:25:42.125Z,97.17
2017-10-06T05:26:41.982Z,97.17
2017-10-06T05:27:42.027Z,97.08
2017-10-06T05:28:41.932Z,97.84
2017-10-06T05:29:41.932Z,97.27
2017-10-06T05:30:41.873Z,97.27
2017-10-06T05:31:41.946Z,97.46
2017-10-06T05:32:41.822Z,97.36
2017-10-06T05:33:41.857Z,97.36
2017-10-06T05:34:41.791Z,97.17
2017-10-06T05:35:41.766Z,97.93
2017-10-06T05:36:41.716Z,97.84
2017-10-06T05:37:41.781Z,97.65
2017-10-06T05:38:41.659Z,97.84
2017-10-06T05:39:41.689Z,97.84
2017-10-06T05:40:41.608Z,97.84
2017-10-06T05:41:41.602Z,97.55
2017-10-06T05:42:41.554Z,97.74
2017-10-06T05:43:41.628Z,97.84
2017-10-06T05:44:41.499Z,97.65
2017-10-06T05:45:41.524Z,98.32
2017-10-06T05:46:41.443Z,98.32
2017-10-06T05:47:41.441Z,98.13
2017-10-06T05:48:41.385Z,98.22
2017-10-06T05:49:41.448Z,98.41
2017-10-06T05:50:41.336Z,98.50
2017-10-06T05:51:41.358Z,98.32
2017-10-06T05:52:41.280Z,98.03
2017-10-06T05:53:41.269Z,98.13
2017-10-06T05:54:41.228Z,98.22
2017-10-06T05:55:41.297Z,98.22
2017-10-06T05:56:41.172Z,98.03
2017-10-06T05:57:41.190Z,98.50
2017-10-06T05:58:41.121Z,98.32
2017-10-06T05:59:41.202Z,98.50
2017-10-06T06:00:41.062Z,98.03
2017-10-06T06:01:41.109Z,98.32
2017-10-06T06:02:41.007Z,98.03
2017-10-06T06:03:41.018Z,98.13
2017-10-06T06:04:40.959Z,97.93
2017-10-06T06:05:41.031Z,98.22
2017-10-06T06:06:40.901Z,98.13
2017-10-06T06:07:40.941Z,98.22
2017-10-06T06:08:40.845Z,98.50
2017-10-06T06:09:40.851Z,98.50
2017-10-06T06:10:40.794Z,98.13
2017-10-06T06:11:40.864Z,98.98
2017-10-06T06:12:40.740Z,98.50
2017-10-06T06:13:40.776Z,98.79
2017-10-06T06:14:40.681Z,98.98
2017-10-06T06:15:40.690Z,98.69
2017-10-06T06:16:40.631Z,98.41
2017-10-06T06:17:40.700Z,98.79
2017-10-06T06:18:40.572Z,98.60
2017-10-06T06:19:40.612Z,98.60
2017-10-06T06:20:40.518Z,98.50
2017-10-06T06:21:40.523Z,98.41
2017-10-06T06:22:40.467Z,98.79
2017-10-06T06:23:40.537Z,98.32
2017-10-06T06:24:40.407Z,98.32
2017-10-06T06:25:40.441Z,98.03
2017-10-06T06:26:40.354Z,98.03
2017-10-06T06:27:40.351Z,98.50
2017-10-06T06:28:40.300Z,98.22
2017-10-06T06:29:40.372Z,97.84
2017-10-06T06:30:40.250Z,98.32
2017-10-06T06:31:40.273Z,98.03
2017-10-06T06:32:40.192Z,98.03
2017-10-06T06:33:40.184Z,98.22
2017-10-06T06:34:40.134Z,98.22
2017-10-06T06:35:40.196Z,98.13
2017-10-06T06:36:40.083Z,97.99
2017-10-06T06:37:40.109Z,97.41
2017-10-06T06:38:40.026Z,96.94
2017-10-06T06:39:40.017Z,97.03
2017-10-06T06:40:39.979Z,97.13
2017-10-06T06:41:40.029Z,96.84
2017-10-06T06:42:39.923Z,96.94
2017-10-06T06:43:39.937Z,96.94
2017-10-06T06:44:39.866Z,96.94
2017-10-06T06:45:39.948Z,96.84
2017-10-06T06:46:39.814Z,96.55
2017-10-06T06:47:39.861Z,96.75
2017-10-06T06:48:39.758Z,96.94
2017-10-06T06:49:39.771Z,96.75
2017-10-06T06:50:39.720Z,96.75
2017-10-06T06:51:39.787Z,96.55
2017-10-06T06:52:39.654Z,96.17
2017-10-06T06:53:39.694Z,96.27
2017-10-06T06:54:39.597Z,96.36
2017-10-06T06:55:39.603Z,96.27
2017-10-06T06:56:39.547Z,95.98
2017-10-06T06:57:39.517Z,96.65
2017-10-06T06:58:39.489Z,96.55
2017-10-06T06:59:39.539Z,96.36
2017-10-06T07:00:39.436Z,96.55
2017-10-06T07:01:39.454Z,96.36
2017-10-06T07:02:39.457Z,96.08
2017-10-06T07:03:39.354Z,96.17
2017-10-06T07:04:39.374Z,96.36
2017-10-06T07:05:39.309Z,96.46
2017-10-06T07:06:39.394Z,96.36
2017-10-06T07:07:39.276Z,96.17
2017-10-06T07:08:39.299Z,96.41
2017-10-06T07:09:39.196Z,96.17
2017-10-06T07:10:39.209Z,96.36
2017-10-06T07:11:39.141Z,96.41
2017-10-06T07:12:39.221Z,95.65
2017-10-06T07:13:39.089Z,95.84
2017-10-06T07:14:39.133Z,95.46
2017-10-06T07:15:39.034Z,94.98
2017-10-06T07:16:39.151Z,94.79
2017-10-06T07:17:38.980Z,95.17
2017-10-06T07:18:39.058Z,95.08
2017-10-06T07:19:38.937Z,94.98
2017-10-06T07:20:38.976Z,95.17
2017-10-06T07:21:38.874Z,94.65
2017-10-06T07:22:38.990Z,94.17
2017-10-06T07:23:38.820Z,94.46
2017-10-06T07:24:38.901Z,93.60
2017-10-06T07:25:38.771Z,93.70
2017-10-06T07:26:38.810Z,93.51
2017-10-06T07:27:38.718Z,94.27
2017-10-06T07:28:38.837Z,93.79
2017-10-06T07:29:38.666Z,94.17
2017-10-06T07:30:38.737Z,94.46
2017-10-06T07:31:38.611Z,94.37
2017-10-06T07:32:38.648Z,94.08
2017-10-06T07:33:38.558Z,93.51
2017-10-06T07:34:38.663Z,93.79
2017-10-06T07:35:38.506Z,94.27
2017-10-06T07:36:38.574Z,93.70
2017-10-06T07:37:38.454Z,94.27
2017-10-06T07:38:38.587Z,94.37
2017-10-06T07:39:38.403Z,94.27
2017-10-06T07:40:38.499Z,93.70
2017-10-06T07:41:38.349Z,93.51
2017-10-06T07:42:38.409Z,93.79
2017-10-06T07:43:38.294Z,93.70
2017-10-06T07:44:38.376Z,93.41
2017-10-06T07:45:38.244Z,92.74
2017-10-06T07:46:38.283Z,93.22
2017-10-06T07:47:38.196Z,93.41
2017-10-06T07:48:38.194Z,93.03
2017-10-06T07:49:38.140Z,92.46
2017-10-06T07:50:38.207Z,91.79
2017-10-06T07:51:38.083Z,91.60
2017-10-06T07:52:38.117Z,91.13
2017-10-06T07:53:38.032Z,90.88
2017-10-06T07:54:38.085Z,91.69
2017-10-06T07:55:37.984Z,91.41
2017-10-06T07:56:38.093Z,91.60
2017-10-06T07:57:37.938Z,90.84
2017-10-06T07:58:38.004Z,91.13
2017-10-06T07:59:37.880Z,91.22
2017-10-06T08:00:38.020Z,90.98
2017-10-06T08:01:37.828Z,91.17
2017-10-06T08:02:37.929Z,90.50
2017-10-06T08:03:37.775Z,90.12
2017-10-06T08:04:37.841Z,90.88
2017-10-06T08:05:37.724Z,90.69
2017-10-06T08:06:37.853Z,91.36
2017-10-06T08:07:37.671Z,90.69
2017-10-06T08:08:37.770Z,91.17
2017-10-06T08:09:37.627Z,91.27
2017-10-06T08:10:37.681Z,90.31
2017-10-06T08:11:37.569Z,89.83
2017-10-06T08:12:37.691Z,90.50
2017-10-06T08:13:37.513Z,89.74
2017-10-06T08:14:37.607Z,89.45
2017-10-06T08:15:37.469Z,89.21
2017-10-06T08:16:37.618Z,88.83
2017-10-06T08:17:37.417Z,88.73
2017-10-06T08:18:37.530Z,89.40
2017-10-06T08:19:37.368Z,88.92
2017-10-06T08:20:37.438Z,89.12
2017-10-06T08:21:37.313Z,88.83
2017-10-06T08:22:37.454Z,89.31
2017-10-06T08:23:37.265Z,88.35
2017-10-06T08:24:37.361Z,88.45
2017-10-06T08:25:37.213Z,88.73
2017-10-06T08:26:37.383Z,89.02
2017-10-06T08:27:37.156Z,88.64
2017-10-06T08:28:37.287Z,87.11
2017-10-06T08:29:37.127Z,87.02
2017-10-06T08:30:37.199Z,87.30
2017-10-06T08:31:37.059Z,87.59
2017-10-06T08:32:37.213Z,87.11
2017-10-06T08:33:37.006Z,86.82
2017-10-06T08:34:37.123Z,87.11
2017-10-06T08:35:36.953Z,87.06
2017-10-06T08:36:37.036Z,86.68
2017-10-06T08:37:36.911Z,86.92
2017-10-06T08:38:37.051Z,86.54
2017-10-06T08:39:36.860Z,86.68
2017-10-06T08:40:36.960Z,86.44
2017-10-06T08:41:36.806Z,86.92
2017-10-06T08:42:36.977Z,87.02
2017-10-06T08:43:36.757Z,87.02
2017-10-06T08:44:36.885Z,87.21
2017-10-06T08:45:36.706Z,87.59
2017-10-06T08:46:36.796Z,87.11
2017-10-06T08:47:36.654Z,88.16
2017-10-06T08:48:36.810Z,88.83
2017-10-06T08:49:36.608Z,88.50
2017-10-06T08:50:36.721Z,88.31
2017-10-06T08:51:36.559Z,88.98
2017-10-06T08:52:36.634Z,89.50
2017-10-06T08:53:36.507Z,88.73
2017-10-06T08:54:36.652Z,88.16
2017-10-06T08:55:36.457Z,89.12
2017-10-06T08:56:36.562Z,89.02
2017-10-06T08:57:36.403Z,88.83
2017-10-06T08:58:36.573Z,87.97
2017-10-06T08:59:36.354Z,89.12
2017-10-06T09:00:36.487Z,88.35
2017-10-06T09:01:36.304Z,88.73
2017-10-06T09:02:36.395Z,89.78
2017-10-06T09:03:36.252Z,89.78
2017-10-06T09:04:36.407Z,89.78
2017-10-06T09:05:36.206Z,90.03
2017-10-06T09:06:36.326Z,90.31
2017-10-06T09:07:36.160Z,90.73
2017-10-06T09:08:36.340Z,90.50
2017-10-06T09:09:36.109Z,90.69
2017-10-06T09:10:36.246Z,91.31
2017-10-06T09:11:36.053Z,90.41
2017-10-06T09:12:36.163Z,90.69
2017-10-06T09:13:36.004Z,90.79
2017-10-06T09:14:36.174Z,90.88
2017-10-06T09:15:35.955Z,91.07
2017-10-06T09:16:35.985Z,90.98
2017-10-06T09:17:35.900Z,91.64
2017-10-06T09:18:35.998Z,91.36
2017-10-06T09:19:35.850Z,91.74
2017-10-06T09:20:35.906Z,91.74
2017-10-06T09:21:35.797Z,92.22
2017-10-06T09:22:35.822Z,92.12
2017-10-06T09:23:35.751Z,91.64
2017-10-06T09:24:35.836Z,92.41
2017-10-06T09:25:35.698Z,92.32
2017-10-06T09:26:35.746Z,92.88
2017-10-06T09:27:35.648Z,93.55
2017-10-06T09:28:35.660Z,94.32
2017-10-06T09:29:35.607Z,94.60
2017-10-06T09:30:35.677Z,95.27
2017-10-06T09:31:35.550Z,95.08
2017-10-06T09:32:35.584Z,95.08
2017-10-06T09:33:35.500Z,94.79
2017-10-06T09:34:35.595Z,95.17
2017-10-06T09:35:35.446Z,95.17
2017-10-06T09:36:35.506Z,95.08
2017-10-06T09:37:35.398Z,95.37
2017-10-06T09:38:35.395Z,95.94
2017-10-06T09:39:35.351Z,94.51
2017-10-06T09:40:35.430Z,94.32
2017-10-06T09:41:35.297Z,94.51
2017-10-06T09:42:35.342Z,94.22
2017-10-06T09:43:35.249Z,94.22
2017-10-06T09:44:35.357Z,94.79
2017-10-06T09:45:35.196Z,94.79
2017-10-06T09:46:35.267Z,94.12
2017-10-06T09:47:35.146Z,93.84
2017-10-06T09:48:35.190Z,94.32
2017-10-06T09:49:35.094Z,94.60
2017-10-06T09:50:35.196Z,94.70
2017-10-06T09:51:35.044Z,94.70
2017-10-06T09:52:35.107Z,94.60
2017-10-06T09:53:34.995Z,92.50
2017-10-06T09:54:35.023Z,92.65
2017-10-06T09:55:35.012Z,93.41
2017-10-06T09:56:35.103Z,92.17
2017-10-06T09:57:34.894Z,92.46
2017-10-06T09:58:34.941Z,91.98
2017-10-06T09:59:34.844Z,91.31
2017-10-06T10:00:34.956Z,91.45
2017-10-06T10:01:34.793Z,90.68
2017-10-06T10:02:34.866Z,87.19
2017-10-06T10:03:34.745Z,86.61
2017-10-06T10:04:35.799Z,82.38
2017-10-06T10:05:34.696Z,79.30
2017-10-06T10:06:34.794Z,75.85
2017-10-06T10:07:34.642Z,77.04
2017-10-06T10:08:34.705Z,75.92
2017-10-06T10:09:34.599Z,74.13
2017-10-06T10:10:34.719Z,72.89
2017-10-06T10:11:34.552Z,70.84
2017-10-06T10:12:34.629Z,71.16
2017-10-06T10:13:34.504Z,70.04
2017-10-06T10:14:34.646Z,70.90
2017-10-06T10:15:34.460Z,69.08
2017-10-06T10:16:34.554Z,67.99
2017-10-06T10:17:34.413Z,65.27
2017-10-06T10:18:34.469Z,66.46
2017-10-06T10:19:34.370Z,64.43
2017-10-06T10:20:34.479Z,64.69
2017-10-06T10:21:34.325Z,63.25
2017-10-06T10:22:34.390Z,62.32
2017-10-06T10:23:34.279Z,63.12
2017-10-06T10:24:34.406Z,61.29
2017-10-06T10:25:34.242Z,59.94
2017-10-06T10:26:34.318Z,59.88
2017-10-06T10:27:34.195Z,64.02
2017-10-06T10:28:34.330Z,65.78
2017-10-06T10:29:34.160Z,68.34
2017-10-06T10:30:34.244Z,71.44
2017-10-06T10:31:34.119Z,72.78
2017-10-06T10:32:34.256Z,74.12
2017-10-06T10:33:34.078Z,70.99
2017-10-06T10:34:34.165Z,70.07
2017-10-06T10:35:34.035Z,69.30
2017-10-06T10:36:34.180Z,68.08
2017-10-06T10:37:33.997Z,66.42
2017-10-06T10:38:34.093Z,64.95
2017-10-06T10:39:33.956Z,63.02
2017-10-06T10:40:34.107Z,63.18
2017-10-06T10:41:33.910Z,63.02
2017-10-06T10:42:34.019Z,64.92
2017-10-06T10:43:33.874Z,64.12
2017-10-06T10:44:34.033Z,65.69
2017-10-06T10:45:33.833Z,67.29
2017-10-06T10:46:33.944Z,68.02
2017-10-06T10:47:33.795Z,70.86
2017-10-06T10:48:33.953Z,70.57
2017-10-06T10:49:33.753Z,71.28
2017-10-06T10:50:33.867Z,72.05
2017-10-06T10:51:33.712Z,68.21
2017-10-06T10:52:33.892Z,67.03
2017-10-06T10:53:33.672Z,66.49
2017-10-06T10:54:33.791Z,69.74
2017-10-06T10:55:33.631Z,71.62
2017-10-06T10:56:33.701Z,73.50
2017-10-06T10:57:33.589Z,74.52
2017-10-06T10:58:33.716Z,72.64
2017-10-06T10:59:33.550Z,72.42
2017-10-06T11:00:33.633Z,74.33
2017-10-06T11:01:33.509Z,73.91
2017-10-06T11:02:33.641Z,74.77
2017-10-06T11:03:33.498Z,75.70
2017-10-06T11:04:33.554Z,75.93
2017-10-06T11:05:33.425Z,75.35
2017-10-06T11:06:33.566Z,75.98
2017-10-06T11:07:33.395Z,74.76
2017-10-06T11:08:33.483Z,72.63
2017-10-06T11:09:33.341Z,68.41
2017-10-06T11:10:33.492Z,65.40
2017-10-06T11:11:33.294Z,62.03
2017-10-06T11:12:33.404Z,59.58
2017-10-06T11:13:33.254Z,56.43
2017-10-06T11:14:33.418Z,55.27
2017-10-06T11:15:33.236Z,55.01
2017-10-06T11:16:33.345Z,55.27
2017-10-06T11:17:33.178Z,56.27
2017-10-06T11:18:33.346Z,56.25
2017-10-06T11:19:33.139Z,56.00
2017-10-06T11:20:33.258Z,58.40
2017-10-06T11:21:33.099Z,60.08
2017-10-06T11:22:33.274Z,61.78
2017-10-06T11:23:33.056Z,62.71
2017-10-06T11:24:33.179Z,63.45
2017-10-06T11:25:33.020Z,65.81
2017-10-06T11:26:33.196Z,65.91
2017-10-06T11:27:32.979Z,68.27
2017-10-06T11:28:33.104Z,70.57
2017-10-06T11:29:32.939Z,71.25
2017-10-06T11:30:33.120Z,70.64
2017-10-06T11:31:32.896Z,68.62
2017-10-06T11:32:33.035Z,69.87
2017-10-06T11:33:32.868Z,69.93
2017-10-06T11:34:33.041Z,70.89
2017-10-06T11:35:32.822Z,70.31
2017-10-06T11:36:32.955Z,69.64
2017-10-06T11:37:32.780Z,69.52
2017-10-06T11:38:32.967Z,67.89
2017-10-06T11:39:32.735Z,67.35
2017-10-06T11:40:32.883Z,67.69
2017-10-06T11:41:32.694Z,68.72
2017-10-06T11:42:32.896Z,69.77
2017-10-06T11:43:32.651Z,69.87
2017-10-06T11:44:32.706Z,69.96
2017-10-06T11:45:32.618Z,69.52
2017-10-06T11:46:32.715Z,69.42
2017-10-06T11:47:32.571Z,66.67
2017-10-06T11:48:32.632Z,65.84
2017-10-06T11:49:32.529Z,65.11
2017-10-06T11:50:32.543Z,64.12
2017-10-06T11:51:32.488Z,63.54
2017-10-06T11:52:32.557Z,60.72
2017-10-06T11:53:32.448Z,59.72
2017-10-06T11:54:32.469Z,58.37
2017-10-06T11:55:32.404Z,59.50
2017-10-06T11:56:32.388Z,61.55
2017-10-06T11:57:32.368Z,63.45
2017-10-06T11:58:33.727Z,64.76
2017-10-06T11:59:32.323Z,66.35
2017-10-06T12:00:32.406Z,67.89
2017-10-06T12:01:32.288Z,69.77
2017-10-06T12:02:32.265Z,72.61
2017-10-06T12:03:32.321Z,75.64
2017-10-06T12:04:32.225Z,76.46
2017-10-06T12:05:32.237Z,77.42
2017-10-06T12:06:32.181Z,78.53
2017-10-06T12:07:32.251Z,79.35
2017-10-06T12:08:32.141Z,80.69
2017-10-06T12:09:32.280Z,81.84
2017-10-06T12:10:32.100Z,81.07
2017-10-06T12:11:32.172Z,80.88
2017-10-06T12:12:32.054Z,81.26
2017-10-06T12:13:32.090Z,81.55
2017-10-06T12:14:32.017Z,82.41
2017-10-06T12:15:32.106Z,82.70
2017-10-06T12:16:31.971Z,83.46
2017-10-06T12:17:32.015Z,83.27
2017-10-06T12:18:31.930Z,82.41
2017-10-06T12:19:31.930Z,80.25
2017-10-06T12:20:31.890Z,81.49
2017-10-06T12:21:31.942Z,80.77
2017-10-06T12:22:31.843Z,80.77
2017-10-06T12:23:31.850Z,80.48
2017-10-06T12:24:31.795Z,79.95
2017-10-06T12:25:31.869Z,79.47
2017-10-06T12:26:31.750Z,78.74
2017-10-06T12:27:31.781Z,76.39
2017-10-06T12:28:31.706Z,75.46
2017-10-06T12:29:31.794Z,74.12
2017-10-06T12:30:31.664Z,73.49
2017-10-06T12:31:31.704Z,73.14
2017-10-06T12:32:31.624Z,70.64
2017-10-06T12:33:31.715Z,69.24
2017-10-06T12:34:31.583Z,69.07
2017-10-06T12:35:31.630Z,70.42
2017-10-06T12:36:31.539Z,72.56
2017-10-06T12:37:31.541Z,71.80
2017-10-06T12:38:31.499Z,73.24
2017-10-06T12:39:31.554Z,71.86
2017-10-06T12:40:31.457Z,71.19
2017-10-06T12:41:31.467Z,72.33
2017-10-06T12:42:31.412Z,72.63
2017-10-06T12:43:31.479Z,71.22
2017-10-06T12:44:31.375Z,71.06
2017-10-06T12:45:31.388Z,70.10
2017-10-06T12:46:31.327Z,70.97
2017-10-06T12:47:31.402Z,69.14
2017-10-06T12:48:31.289Z,69.14
2017-10-06T12:49:31.317Z,69.27
2017-10-06T12:50:31.248Z,67.61
2017-10-06T12:51:31.329Z,66.90
2017-10-06T12:52:31.211Z,69.36