createdAt,value
2023-03-29T00:02:05.509Z,73.50
2023-03-29T00:04:34.367Z,70.25
2023-03-29T00:07:04.797Z,66.75
2023-03-29T00:09:33.480Z,42.00
2023-03-29T00:12:01.409Z,36.75
2023-03-29T00:14:30.692Z,53.50
2023-03-29T00:16:58.766Z,43.75
2023-03-29T00:19:25.977Z,35.00
2023-03-29T00:21:52.879Z,68.25
2023-03-29T00:24:21.364Z,57.75
2023-03-29T00:26:48.626Z,50.25
2023-03-29T00:29:15.684Z,68.25
2023-03-29T00:31:44.523Z,51.25
2023-03-29T00:34:11.724Z,66.50
2023-03-29T00:36:40.536Z,55.50
2023-03-29T00:39:07.482Z,57.25
2023-03-29T00:41:34.666Z,61.25
2023-03-29T00:44:04.210Z,56.25
2023-03-29T00:46:32.422Z,58.50
2023-03-29T00:49:07.250Z,40.50
2023-03-29T00:51:38.578Z,48.75
2023-03-29T00:54:14.944Z,46.00
2023-03-29T00:56:47.550Z,45.25
2023-03-29T00:59:19.715Z,36.50
2023-03-29T01:01:50.537Z,39.50
2023-03-29T01:04:29.608Z,33.50
2023-03-29T01:07:06.875Z,33.00
2023-03-29T01:09:38.999Z,58.25
2023-03-29T01:12:20.953Z,49.50
2023-03-29T01:14:59.603Z,42.75
2023-03-29T01:17:26.921Z,50.50
2023-03-29T01:20:02.195Z,45.50
2023-03-29T01:22:44.564Z,46.50
2023-03-29T01:25:32.203Z,58.50
2023-03-29T01:28:20.318Z,57.25
2023-03-29T01:30:54.127Z,54.75
2023-03-29T01:33:30.374Z,61.50
2023-03-29T01:36:04.750Z,53.25
2023-03-29T01:38:39.485Z,60.00
2023-03-29T01:41:07.895Z,58.75
2023-03-29T01:43:47.091Z,62.50
2023-03-29T01:46:13.818Z,59.75
2023-03-29T01:48:56.936Z,40.75
2023-03-29T01:51:55.044Z,49.75
2023-03-29T01:54:43.522Z,70.00
2023-03-29T01:57:11.925Z,50.75
2023-03-29T01:59:42.828Z,60.00
2023-03-29T02:02:14.918Z,53.00
2023-03-29T02:04:51.121Z,54.00
2023-03-29T02:07:22.527Z,65.00
2023-03-29T02:09:52.674Z,49.25
2023-03-29T02:12:20.679Z,52.75
2023-03-29T02:14:47.570Z,70.25
2023-03-29T02:17:23.671Z,52.25
2023-03-29T02:19:58.134Z,47.00
2023-03-29T02:22:30.766Z,43.25
2023-03-29T02:25:01.863Z,66.25
2023-03-29T02:27:30.006Z,39.75
2023-03-29T02:29:58.345Z,42.00
2023-03-29T02:32:57.522Z,47.25
2023-03-29T02:35:35.184Z,43.75
2023-03-29T02:38:09.237Z,53.75
2023-03-29T02:40:39.047Z,48.75
2023-03-29T02:43:08.441Z,41.75
2023-03-29T02:45:39.047Z,44.75
2023-03-29T02:48:10.561Z,51.00
2023-03-29T02:50:39.814Z,44.50
2023-03-29T02:53:32.437Z,39.25
2023-03-29T02:56:02.286Z,34.00
2023-03-29T02:58:29.666Z,33.75
2023-03-29T03:00:59.971Z,37.75
2023-03-29T03:03:27.524Z,36.50
2023-03-29T03:05:54.975Z,36.75
2023-03-29T03:08:21.839Z,36.75
2023-03-29T03:10:48.759Z,37.50
2023-03-29T03:13:15.565Z,35.75
2023-03-29T03:15:43.108Z,40.00
2023-03-29T03:18:10.710Z,41.25
2023-03-29T03:20:37.687Z,40.75
2023-03-29T03:23:04.510Z,48.25
2023-03-29T03:25:32.459Z,46.00
2023-03-29T03:27:59.493Z,42.75
2023-03-29T03:30:26.374Z,42.25
2023-03-29T03:33:11.774Z,44.25
2023-03-29T03:35:46.516Z,46.75
2023-03-29T03:38:15.305Z,43.50
2023-03-29T03:40:43.476Z,38.75
2023-03-29T03:43:10.402Z,54.25
2023-03-29T03:45:38.615Z,59.75
2023-03-29T03:48:15.055Z,56.75
2023-03-29T03:50:55.387Z,64.00
2023-03-29T03:53:23.644Z,63.00
2023-03-29T03:56:09.335Z,68.00
2023-03-29T03:58:51.743Z,64.75
2023-03-29T04:01:19.701Z,69.00
2023-03-29T04:03:58.078Z,65.75
2023-03-29T04:06:25.533Z,76.75
2023-03-29T04:09:12.976Z,73.00
2023-03-29T04:11:43.121Z,71.25
2023-03-29T04:14:11.345Z,77.25
2023-03-29T04:16:58.391Z,105.50
2023-03-29T04:19:57.711Z,68.25
2023-03-29T04:22:26.923Z,54.25
2023-03-29T04:24:53.966Z,52.75
2023-03-29T04:27:45.523Z,45.50
2023-03-29T04:30:23.872Z,70.75
2023-03-29T04:33:08.973Z,32.75
2023-03-29T04:35:37.792Z,57.00
2023-03-29T04:38:10.079Z,65.25
2023-03-29T04:40:38.387Z,74.50
2023-03-29T04:43:39.703Z,95.25
2023-03-29T04:46:26.968Z,69.25
2023-03-29T04:49:09.162Z,69.75
2023-03-29T04:51:39.960Z,69.00
2023-03-29T04:54:06.827Z,77.25
2023-03-29T04:56:52.722Z,79.75
2023-03-29T04:59:55.088Z,73.50
2023-03-29T05:02:44.273Z,70.50
2023-03-29T05:05:12.922Z,70.50
2023-03-29T05:07:41.091Z,83.75
2023-03-29T05:10:09.762Z,70.75
2023-03-29T05:12:36.920Z,88.75
2023-03-29T05:15:08.330Z,97.25
2023-03-29T05:17:35.716Z,95.00
2023-03-29T05:20:12.889Z,92.50
2023-03-29T05:22:42.164Z,94.00
2023-03-29T05:25:13.372Z,92.75
2023-03-29T05:27:42.628Z,101.50
2023-03-29T05:30:11.647Z,107.25
2023-03-29T05:33:11.550Z,86.00
2023-03-29T05:35:39.123Z,82.00
2023-03-29T05:38:08.926Z,103.25
2023-03-29T05:40:36.098Z,85.50
2023-03-29T05:43:41.065Z,92.75
2023-03-29T05:46:08.079Z,83.50
2023-03-29T05:48:37.342Z,84.50
2023-03-29T05:51:05.256Z,89.25
2023-03-29T05:53:32.340Z,90.25
2023-03-29T05:55:59.751Z,105.00
2023-03-29T05:58:28.691Z,109.00
2023-03-29T06:00:55.655Z,123.25
2023-03-29T06:03:42.806Z,105.75
2023-03-29T06:06:10.390Z,106.50
2023-03-29T06:08:37.693Z,109.25
2023-03-29T06:11:19.683Z,107.25
2023-03-29T06:14:06.684Z,105.75
2023-03-29T06:16:36.461Z,107.25
2023-03-29T06:19:03.501Z,97.50
2023-03-29T06:21:31.793Z,121.00
2023-03-29T06:23:59.836Z,102.00
2023-03-29T06:26:33.604Z,100.50
2023-03-29T06:29:00.609Z,107.25
2023-03-29T06:31:27.936Z,174.25
2023-03-29T06:33:55.652Z,101.25
2023-03-29T06:36:51.038Z,122.00
2023-03-29T06:39:20.475Z,104.00
2023-03-29T06:41:53.227Z,110.50
2023-03-29T06:44:54.804Z,103.25
2023-03-29T06:47:29.262Z,101.50
2023-03-29T06:49:56.358Z,97.25
2023-03-29T06:52:39.399Z,101.50
2023-03-29T06:55:07.880Z,95.75
2023-03-29T06:57:36.200Z,101.75
2023-03-29T07:00:23.408Z,99.00
2023-03-29T07:03:06.595Z,97.75
2023-03-29T07:05:36.553Z,119.50
2023-03-29T07:08:07.920Z,90.50
2023-03-29T07:11:01.499Z,81.25
2023-03-29T07:13:33.102Z,91.50
2023-03-29T07:16:03.184Z,98.25
2023-03-29T07:18:48.624Z,85.50
2023-03-29T07:21:37.391Z,86.75
2023-03-29T07:24:06.777Z,88.00
2023-03-29T07:26:35.793Z,86.75
2023-03-29T07:29:03.552Z,101.75
2023-03-29T07:31:31.923Z,100.25
2023-03-29T07:34:18.739Z,88.00
2023-03-29T07:36:45.600Z,97.00
2023-03-29T07:39:15.786Z,92.00
2023-03-29T07:41:51.614Z,87.75
2023-03-29T07:44:19.385Z,81.75
2023-03-29T07:46:46.319Z,80.25
2023-03-29T07:49:13.204Z,85.25
2023-03-29T07:51:40.109Z,78.50
2023-03-29T07:54:10.815Z,81.50
2023-03-29T07:56:48.125Z,51.00
2023-03-29T07:59:15.377Z,54.50
2023-03-29T08:01:44.719Z,63.75
2023-03-29T08:04:25.391Z,73.75
2023-03-29T08:07:11.140Z,56.25
2023-03-29T08:10:04.517Z,58.25
2023-03-29T08:12:52.376Z,71.25
2023-03-29T08:15:25.298Z,76.25
2023-03-29T08:17:52.223Z,58.75
2023-03-29T08:20:19.285Z,67.75
2023-03-29T08:22:49.339Z,70.25
2023-03-29T08:25:16.871Z,92.50
2023-03-29T08:27:48.079Z,65.50
2023-03-29T08:30:22.341Z,41.50
2023-03-29T08:32:52.926Z,78.75
2023-03-29T08:35:21.383Z,28.50
2023-03-29T08:38:03.715Z,43.00
2023-03-29T09:18:13.339Z,44.75
2023-03-29T09:20:53.444Z,47.00
2023-03-29T09:23:40.139Z,51.25
2023-03-29T09:26:30.058Z,40.75
2023-03-29T09:29:45.311Z,44.75
2023-03-29T09:32:25.126Z,52.75
2023-03-29T09:35:18.745Z,55.50
2023-03-29T09:37:49.231Z,51.25
2023-03-29T09:40:22.207Z,51.25
2023-03-29T09:43:02.398Z,24.00
2023-03-29T09:45:30.052Z,15.00
2023-03-29T09:48:03.504Z,18.25
2023-03-29T09:50:37.156Z,26.25
2023-03-29T09:53:08.032Z,20.33
2023-03-29T09:55:40.241Z,24.00
2023-03-29T09:58:44.369Z,27.50
2023-03-29T10:01:15.686Z,39.75
2023-03-29T10:03:47.934Z,21.33
2023-03-29T10:06:17.796Z,27.33
2023-03-29T10:08:59.113Z,36.75
2023-03-29T10:11:38.372Z,19.67
2023-03-29T10:14:17.759Z,18.00
2023-03-29T10:16:46.356Z,32.50
2023-03-29T10:19:36.225Z,16.33
2023-03-29T10:22:23.009Z,23.00
2023-03-29T10:24:52.328Z,13.00
2023-03-29T10:27:24.925Z,17.33
2023-03-29T10:29:52.335Z,14.67
2023-03-29T10:32:22.860Z,14.67
2023-03-29T10:34:51.996Z,14.33
2023-03-29T10:37:21.313Z,12.33
2023-03-29T10:39:50.353Z,14.33
2023-03-29T10:42:20.538Z,15.00
2023-03-29T10:45:19.047Z,17.00
2023-03-29T10:47:48.131Z,13.00
2023-03-29T10:50:16.082Z,9.00
2023-03-29T10:52:43.238Z,7.00
2023-03-29T10:55:13.734Z,10.00
2023-03-29T10:57:59.216Z,16.00
2023-03-29T11:00:43.790Z,27.67
2023-03-29T11:03:28.492Z,20.00
2023-03-29T11:06:16.714Z,24.00
2023-03-29T11:08:51.319Z,18.00
2023-03-29T11:12:15.469Z,25.67
2023-03-29T11:14:45.577Z,8.67
2023-03-29T11:17:27.566Z,19.00
2023-03-29T11:20:12.499Z,20.33
2023-03-29T11:23:07.335Z,34.00
2023-03-29T11:25:59.229Z,26.00
2023-03-29T11:28:55.145Z,8.33
2023-03-29T11:31:30.898Z,10.00
2023-03-29T11:34:24.832Z,24.33
2023-03-29T11:37:03.760Z,14.33
2023-03-29T11:43:00.488Z,29.67
2023-03-29T11:45:34.637Z,21.00
2023-03-29T11:48:04.963Z,33.33
2023-03-29T11:50:42.218Z,17.33
2023-03-29T11:53:17.024Z,21.67
2023-03-29T11:55:44.736Z,22.67
2023-03-29T11:58:32.267Z,41.67
2023-03-29T12:01:27.191Z,19.33
2023-03-29T12:03:58.858Z,9.67
2023-03-29T12:06:41.483Z,10.00
2023-03-29T12:09:21.970Z,14.33
2023-03-29T12:12:15.525Z,19.67
2023-03-29T12:15:10.877Z,16.00
2023-03-29T12:17:45.786Z,50.00
2023-03-29T12:20:31.524Z,10.00
2023-03-29T12:23:00.894Z,36.33
2023-03-29T12:25:53.094Z,6.00
2023-03-29T12:28:33.363Z,8.00
2023-03-29T12:31:15.257Z,23.00
2023-03-29T12:33:54.387Z,10.00
2023-03-29T12:37:02.082Z,9.00
2023-03-29T12:40:05.174Z,16.67
2023-03-29T12:43:05.130Z,9.00
2023-03-29T12:45:56.031Z,20.67
2023-03-29T12:48:30.089Z,8.33
2023-03-29T12:51:04.393Z,11.00
2023-03-29T12:53:40.961Z,7.00
2023-03-29T12:56:17.311Z,6.67
2023-03-29T12:59:06.303Z,10.00
2023-03-29T13:01:34.488Z,11.00
2023-03-29T13:04:01.470Z,8.67
2023-03-29T13:06:51.685Z,7.67
2023-03-29T13:09:22.296Z,29.67
2023-03-29T13:11:59.537Z,5.00
2023-03-29T13:14:31.863Z,7.00
2023-03-29T13:17:17.672Z,7.33
2023-03-29T13:20:12.546Z,7.67
2023-03-29T13:23:17.635Z,5.67
2023-03-29T13:26:19.785Z,11.33
2023-03-29T13:29:11.716Z,17.67
2023-03-29T13:32:01.858Z,16.33
2023-03-29T13:34:57.745Z,22.67
2023-03-29T13:37:53.175Z,4.00
2023-03-29T13:40:44.453Z,28.00
2023-03-29T13:43:24.393Z,15.00
2023-03-29T13:45:57.156Z,23.33
2023-03-29T13:48:49.030Z,32.67
2023-03-29T13:51:18.701Z,22.67
2023-03-29T13:54:01.861Z,28.00
2023-03-29T13:56:37.173Z,37.67
2023-03-29T13:59:13.481Z,25.00
2023-03-29T14:01:49.385Z,20.00
2023-03-29T14:04:25.571Z,20.67
2023-03-29T14:06:56.634Z,27.67
2023-03-29T14:09:30.285Z,20.33
2023-03-29T14:11:59.899Z,18.00
2023-03-29T14:14:29.641Z,19.00
2023-03-29T14:16:57.234Z,26.00
2023-03-29T14:19:36.648Z,21.00
2023-03-29T14:22:13.902Z,9.00
2023-03-29T14:24:49.251Z,16.00
2023-03-29T14:27:17.615Z,15.00
2023-03-29T14:29:49.654Z,0.33
2023-03-29T14:32:19.040Z,10.67
2023-03-29T14:34:49.853Z,13.33
2023-03-29T14:37:22.857Z,37.00
2023-03-29T14:39:50.745Z,31.00
2023-03-29T14:42:24.534Z,22.67
2023-03-29T14:44:51.812Z,12.00
2023-03-29T14:47:28.264Z,10.00
2023-03-29T14:49:57.048Z,13.00
2023-03-29T14:52:24.963Z,14.67
2023-03-29T14:54:56.708Z,17.67
2023-03-29T14:57:27.401Z,24.00
2023-03-29T15:00:02.709Z,17.00
2023-03-29T15:02:32.343Z,15.00
2023-03-29T15:05:05.611Z,11.33
2023-03-29T15:07:34.653Z,42.25
2023-03-29T15:10:05.124Z,37.25
2023-03-29T15:12:33.539Z,34.25
2023-03-29T15:15:01.464Z,8.67
2023-03-29T15:17:50.941Z,11.33
2023-03-29T15:20:29.165Z,19.33
2023-03-29T15:23:02.615Z,7.33
2023-03-29T15:25:49.113Z,9.67
2023-03-29T15:28:32.644Z,11.00
2023-03-29T15:31:10.321Z,10.67
2023-03-29T15:33:39.768Z,8.67
2023-03-29T15:36:09.303Z,11.67
2023-03-29T15:38:44.014Z,21.00
2023-03-29T15:41:13.577Z,23.67
2023-03-29T15:43:41.459Z,12.00
2023-03-29T15:46:12.404Z,7.33
2023-03-29T15:48:39.629Z,23.33
2023-03-29T15:51:07.569Z,29.67
2023-03-29T15:53:35.995Z,21.33
2023-03-29T15:56:07.401Z,28.67
2023-03-29T15:58:36.242Z,25.33
2023-03-29T16:01:35.710Z,32.33
2023-03-29T16:04:14.338Z,36.67
2023-03-29T16:06:42.439Z,52.50
2023-03-29T16:09:11.906Z,23.67
2023-03-29T16:11:40.979Z,28.00
2023-03-29T16:14:16.646Z,33.75
2023-03-29T16:16:43.516Z,34.50
2023-03-29T16:19:13.032Z,25.33
2023-03-29T16:21:40.681Z,52.50
2023-03-29T16:24:13.674Z,56.25
2023-03-29T16:26:40.750Z,16.00
2023-03-29T16:29:07.567Z,57.00
2023-03-29T16:31:34.528Z,86.00
2023-03-29T16:34:01.538Z,8.67
2023-03-29T16:36:30.541Z,52.75
2023-03-29T16:38:57.988Z,44.33
2023-03-29T16:41:24.827Z,60.00
2023-03-29T16:43:51.816Z,39.75
2023-03-29T16:46:19.153Z,77.25
2023-03-29T16:48:46.451Z,101.50
2023-03-29T16:51:13.357Z,86.00
2023-03-29T16:53:40.647Z,72.75
2023-03-29T16:56:07.978Z,72.00
2023-03-29T16:58:34.826Z,66.25
2023-03-29T17:01:13.403Z,57.00
2023-03-29T17:03:41.076Z,40.25
2023-03-29T17:06:09.236Z,32.00
2023-03-29T17:08:36.925Z,42.75
2023-03-29T17:11:04.707Z,64.25
2023-03-29T17:13:31.640Z,111.00
2023-03-29T17:15:58.768Z,122.50
2023-03-29T17:18:27.168Z,110.00
2023-03-29T17:20:58.891Z,115.50
2023-03-29T17:23:26.563Z,126.50
2023-03-29T17:25:56.976Z,105.25
2023-03-29T17:28:24.519Z,159.00
2023-03-29T17:30:51.573Z,140.00
2023-03-29T17:33:22.488Z,133.00
2023-03-29T17:35:49.824Z,154.75
2023-03-29T17:38:16.781Z,121.75
2023-03-29T17:40:43.627Z,162.75
2023-03-29T17:43:10.472Z,139.25
2023-03-29T17:45:37.260Z,124.75
2023-03-29T17:48:06.231Z,132.25
2023-03-29T17:50:34.622Z,102.75
2023-03-29T17:53:01.425Z,90.50
2023-03-29T17:55:28.403Z,86.75
2023-03-29T17:57:55.338Z,97.50
2023-03-29T18:00:22.492Z,91.25
2023-03-29T18:02:49.554Z,93.50
2023-03-29T18:05:16.625Z,87.50
2023-03-29T18:07:43.810Z,83.25
2023-03-29T18:10:10.963Z,127.75
2023-03-29T18:12:38.083Z,166.25
2023-03-29T18:15:05.317Z,132.25
2023-03-29T18:17:32.339Z,113.25
2023-03-29T18:19:59.436Z,89.75
2023-03-29T18:22:26.203Z,85.50
2023-03-29T18:24:53.718Z,82.00
2023-03-29T18:27:20.975Z,98.00
2023-03-29T18:29:47.946Z,93.75
2023-03-29T18:32:14.823Z,92.50
2023-03-29T18:34:41.760Z,211.50
2023-03-29T18:37:14.541Z,105.50
2023-03-29T18:39:41.795Z,126.75
2023-03-29T18:42:12.103Z,120.25
2023-03-29T18:44:40.650Z,124.75
2023-03-29T18:47:07.470Z,119.50
2023-03-29T18:49:34.635Z,169.00
2023-03-29T18:52:02.146Z,151.50
2023-03-29T18:54:28.944Z,160.25
2023-03-29T18:56:59.430Z,158.50
2023-03-29T18:59:26.621Z,145.50
2023-03-29T19:01:53.479Z,143.00
2023-03-29T19:04:20.335Z,109.00
2023-03-29T19:06:47.837Z,81.00
2023-03-29T19:09:14.891Z,69.00
2023-03-29T19:11:41.763Z,70.25
2023-03-29T19:14:09.304Z,72.25
2023-03-29T19:16:36.371Z,72.25
2023-03-29T19:19:05.757Z,85.00
2023-03-29T19:21:33.171Z,99.00
2023-03-29T19:24:01.024Z,107.75
2023-03-29T19:26:33.598Z,112.50
2023-03-29T19:29:01.314Z,111.00
2023-03-29T19:31:28.822Z,100.25
2023-03-29T19:33:55.948Z,123.25
2023-03-29T19:36:23.877Z,138.50
2023-03-29T19:38:51.675Z,116.25
2023-03-29T19:41:18.766Z,99.75
2023-03-29T19:43:45.549Z,90.50
2023-03-29T19:46:12.896Z,96.00
2023-03-29T19:48:40.585Z,93.00
2023-03-29T19:51:08.062Z,101.25
2023-03-29T19:53:38.459Z,110.25
2023-03-29T19:56:07.548Z,110.50
2023-03-29T19:58:35.591Z,92.75
2023-03-29T20:01:03.132Z,92.75
2023-03-29T20:03:30.286Z,99.00
2023-03-29T20:05:57.280Z,95.25
2023-03-29T20:08:24.914Z,104.50
2023-03-29T20:10:59.615Z,111.25
2023-03-29T20:13:37.497Z,144.25
2023-03-29T20:16:11.605Z,131.00
2023-03-29T20:18:38.998Z,138.50
2023-03-29T20:21:07.294Z,129.75
2023-03-29T20:23:35.561Z,183.25
2023-03-29T20:26:03.244Z,105.75
2023-03-29T20:28:30.122Z,146.50
2023-03-29T20:30:57.250Z,84.00
2023-03-29T20:33:24.388Z,84.00
2023-03-29T20:35:51.247Z,92.50
2023-03-29T20:38:18.301Z,75.50
2023-03-29T20:40:45.119Z,82.75
2023-03-29T20:43:18.549Z,100.25
2023-03-29T20:45:53.641Z,105.25
2023-03-29T20:48:23.754Z,87.75
2023-03-29T20:50:51.491Z,139.25
2023-03-29T20:53:20.736Z,117.50
2023-03-29T20:55:48.266Z,117.75
2023-03-29T20:58:16.184Z,105.00
2023-03-29T21:00:43.654Z,106.00
2023-03-29T21:03:11.197Z,89.00
2023-03-29T21:05:38.999Z,129.75
2023-03-29T21:08:06.104Z,114.75
2023-03-29T21:10:33.139Z,250.25
2023-03-29T21:13:02.637Z,132.25
2023-03-29T21:15:30.803Z,90.75
2023-03-29T21:17:58.204Z,85.00
2023-03-29T21:20:25.371Z,93.00
2023-03-29T21:22:52.178Z,122.25
2023-03-29T21:25:19.466Z,92.75
2023-03-29T21:27:46.549Z,107.25
2023-03-29T21:30:13.901Z,104.25
2023-03-29T21:32:41.268Z,129.25
2023-03-29T21:35:09.148Z,149.00
2023-03-29T21:37:36.126Z,142.50
2023-03-29T21:40:06.006Z,138.25
2023-03-29T21:42:34.068Z,121.25
2023-03-29T21:45:01.164Z,84.00
2023-03-29T21:47:28.613Z,137.25
2023-03-29T21:49:55.402Z,108.25
2023-03-29T21:52:22.425Z,102.75
2023-03-29T21:54:49.224Z,78.50
2023-03-29T21:57:16.293Z,80.50
2023-03-29T21:59:43.272Z,73.50
2023-03-29T22:02:10.565Z,75.00
2023-03-29T22:04:37.862Z,72.25
2023-03-29T22:07:05.914Z,67.25
2023-03-29T22:09:35.316Z,73.00
2023-03-29T22:12:04.136Z,77.50
2023-03-29T22:14:35.196Z,103.00
2023-03-29T22:17:07.970Z,90.75
2023-03-29T22:19:41.848Z,91.25
2023-03-29T22:22:13.532Z,116.25
2023-03-29T22:24:41.434Z,111.75
2023-03-29T22:27:08.582Z,124.50
2023-03-29T22:29:35.479Z,120.25
2023-03-29T22:32:02.329Z,108.25
2023-03-29T22:34:30.146Z,122.50
2023-03-29T22:36:56.950Z,96.75
2023-03-29T22:39:23.762Z,92.50
2023-03-29T22:41:50.861Z,80.50
2023-03-29T22:44:17.720Z,88.50
2023-03-29T22:46:44.496Z,88.50
2023-03-29T22:49:12.798Z,87.50
2023-03-29T22:51:39.559Z,106.00
2023-03-29T22:54:06.918Z,75.50
2023-03-29T22:56:33.823Z,75.50
2023-03-29T22:59:00.694Z,78.00
2023-03-29T23:01:27.491Z,91.00
2023-03-29T23:03:54.374Z,95.00
2023-03-29T23:06:21.162Z,89.00
2023-03-29T23:08:47.949Z,95.50
2023-03-29T23:11:14.758Z,99.75
2023-03-29T23:13:41.563Z,108.75
2023-03-29T23:16:08.429Z,71.25
2023-03-29T23:18:37.457Z,65.50
2023-03-29T23:21:06.149Z,69.00
2023-03-29T23:23:33.677Z,70.75
2023-03-29T23:26:01.735Z,83.00
2023-03-29T23:28:30.701Z,76.00
2023-03-29T23:31:03.508Z,95.25
2023-03-29T23:33:35.973Z,76.00
2023-03-29T23:36:05.746Z,70.25
2023-03-29T23:38:34.871Z,75.75
2023-03-29T23:41:05.016Z,75.75
2023-03-29T23:43:35.046Z,79.00
2023-03-29T23:46:07.641Z,73.25
2023-03-29T23:48:35.042Z,77.75
2023-03-29T23:51:02.988Z,83.00
2023-03-29T23:53:31.537Z,86.25
2023-03-29T23:56:00.462Z,71.75
2023-03-29T23:58:33.186Z,65.50
