createdAt,value
2022-10-22T00:00:49.618Z,15.97
2022-10-22T00:03:17.074Z,15.97
2022-10-22T00:05:44.540Z,15.97
2022-10-22T00:08:14.130Z,15.96
2022-10-22T00:10:41.599Z,15.95
2022-10-22T00:13:09.048Z,15.91
2022-10-22T00:15:36.514Z,15.91
2022-10-22T00:18:03.961Z,15.90
2022-10-22T00:20:31.420Z,15.94
2022-10-22T00:22:58.949Z,15.95
2022-10-22T00:25:27.740Z,15.95
2022-10-22T00:27:55.163Z,15.95
2022-10-22T00:30:22.656Z,15.95
2022-10-22T00:32:50.110Z,15.95
2022-10-22T00:35:17.579Z,15.95
2022-10-22T00:37:45.006Z,15.96
2022-10-22T00:40:13.166Z,15.93
2022-10-22T00:42:42.103Z,15.94
2022-10-22T00:45:18.892Z,15.95
2022-10-22T00:47:49.808Z,15.90
2022-10-22T00:50:18.730Z,15.57
2022-10-22T00:52:46.215Z,15.93
2022-10-22T00:55:13.973Z,15.91
2022-10-22T00:57:42.765Z,15.91
2022-10-22T01:00:11.300Z,15.91
2022-10-22T01:02:39.130Z,15.90
2022-10-22T01:05:07.786Z,15.90
2022-10-22T01:07:35.744Z,15.90
2022-10-22T01:10:06.280Z,15.90
2022-10-22T01:12:39.584Z,15.90
2022-10-22T01:15:15.124Z,15.56
2022-10-22T01:17:45.285Z,15.90
2022-10-22T01:20:16.941Z,15.87
2022-10-22T01:22:46.230Z,15.48
2022-10-22T01:25:15.173Z,15.85
2022-10-22T01:27:53.515Z,15.87
2022-10-22T01:30:22.361Z,15.85
2022-10-22T01:32:51.184Z,15.86
2022-10-22T01:35:21.797Z,15.87
2022-10-22T01:37:50.462Z,15.70
2022-10-22T01:40:18.004Z,15.84
2022-10-22T01:42:58.627Z,15.86
2022-10-22T01:45:27.876Z,15.83
2022-10-22T01:47:58.569Z,15.84
2022-10-22T01:50:33.348Z,15.64
2022-10-22T01:53:13.833Z,15.81
2022-10-22T01:55:44.844Z,15.45
2022-10-22T01:58:19.494Z,15.50
2022-10-22T02:00:50.915Z,15.82
2022-10-22T02:03:22.924Z,15.82
2022-10-22T02:05:52.726Z,15.81
2022-10-22T02:08:21.072Z,15.81
2022-10-22T02:10:48.582Z,15.80
2022-10-22T02:13:18.296Z,15.81
2022-10-22T02:15:47.690Z,15.80
2022-10-22T02:18:15.122Z,15.79
2022-10-22T02:20:42.715Z,15.80
2022-10-22T02:23:35.411Z,15.79
2022-10-22T02:26:10.815Z,15.78
2022-10-22T02:28:51.417Z,15.78
2022-10-22T02:31:30.658Z,15.76
2022-10-22T02:34:06.677Z,15.75
2022-10-22T02:36:50.433Z,15.71
2022-10-22T02:39:28.264Z,15.73
2022-10-22T02:42:09.634Z,15.77
2022-10-22T02:44:39.705Z,15.76
2022-10-22T02:47:15.900Z,15.76
2022-10-22T02:49:54.683Z,15.76
2022-10-22T02:52:29.581Z,15.75
2022-10-22T02:55:08.334Z,15.72
2022-10-22T02:57:41.645Z,15.73
2022-10-22T03:00:16.932Z,15.76
2022-10-22T03:02:56.408Z,15.74
2022-10-22T03:05:26.182Z,15.74
2022-10-22T03:08:06.906Z,15.73
2022-10-22T03:10:44.806Z,15.71
2022-10-22T03:13:22.522Z,15.71
2022-10-22T03:15:56.822Z,15.71
2022-10-22T03:18:29.585Z,15.73
2022-10-22T03:21:21.688Z,15.13
2022-10-22T03:23:53.060Z,15.71
2022-10-22T03:26:27.049Z,15.70
2022-10-22T03:29:03.702Z,15.71
2022-10-22T03:31:52.149Z,15.70
2022-10-22T03:34:29.198Z,15.70
2022-10-22T03:37:08.024Z,15.75
2022-10-22T03:39:48.418Z,15.73
2022-10-22T03:42:22.931Z,15.72
2022-10-22T03:44:55.608Z,15.71
2022-10-22T03:47:29.100Z,15.70
2022-10-22T03:50:05.242Z,15.69
2022-10-22T03:52:43.213Z,15.68
2022-10-22T03:55:21.380Z,15.67
2022-10-22T03:57:58.032Z,15.69
2022-10-22T04:00:32.464Z,15.68
2022-10-22T04:03:08.827Z,15.66
2022-10-22T04:05:42.736Z,15.68
2022-10-22T04:08:17.620Z,15.67
2022-10-22T04:10:54.085Z,15.66
2022-10-22T04:13:28.918Z,15.64
2022-10-22T04:16:08.767Z,15.62
2022-10-22T04:18:41.897Z,15.63
2022-10-22T04:21:14.881Z,15.63
2022-10-22T04:23:45.645Z,15.65
2022-10-22T04:26:13.108Z,15.64
2022-10-22T04:28:40.621Z,15.02
2022-10-22T04:31:09.218Z,15.64
2022-10-22T04:33:36.691Z,15.67
2022-10-22T04:36:07.822Z,15.66
2022-10-22T04:38:36.596Z,15.65
2022-10-22T04:41:11.679Z,15.67
2022-10-22T04:43:39.456Z,15.05
2022-10-22T04:46:08.965Z,15.08
2022-10-22T04:48:36.698Z,15.65
2022-10-22T04:51:04.470Z,15.61
2022-10-22T04:53:31.945Z,15.64
2022-10-22T04:56:09.979Z,15.00
2022-10-22T04:58:37.442Z,15.64
2022-10-22T05:01:11.022Z,15.63
2022-10-22T05:03:38.486Z,15.61
2022-10-22T05:06:06.301Z,15.61
2022-10-22T05:08:33.816Z,15.59
2022-10-22T05:11:01.380Z,15.59
2022-10-22T05:13:30.523Z,15.59
2022-10-22T05:15:58.931Z,15.59
2022-10-22T05:18:26.375Z,15.58
2022-10-22T05:20:53.806Z,15.58
2022-10-22T05:23:21.273Z,15.58
2022-10-22T05:25:48.709Z,15.59
2022-10-22T05:28:16.151Z,15.59
2022-10-22T05:30:53.260Z,15.59
2022-10-22T05:33:24.024Z,15.60
2022-10-22T05:35:51.954Z,15.59
2022-10-22T05:38:19.585Z,14.86
2022-10-22T05:40:47.115Z,15.56
2022-10-22T05:43:14.604Z,15.58
2022-10-22T05:45:42.771Z,15.23
2022-10-22T05:48:11.581Z,15.58
2022-10-22T05:50:39.265Z,15.60
2022-10-22T05:53:06.756Z,15.59
2022-10-22T05:55:36.818Z,14.98
2022-10-22T05:58:04.328Z,15.58
2022-10-22T06:00:31.937Z,15.56
2022-10-22T06:02:59.397Z,15.55
2022-10-22T06:05:28.241Z,15.56
2022-10-22T06:07:55.694Z,15.53
2022-10-22T06:10:23.146Z,15.35
2022-10-22T06:12:50.835Z,14.94
2022-10-22T06:15:18.947Z,15.53
2022-10-22T06:17:46.489Z,15.19
2022-10-22T06:20:14.224Z,15.50
2022-10-22T06:22:43.438Z,15.48
2022-10-22T06:25:12.428Z,15.51
2022-10-22T06:27:39.859Z,15.52
2022-10-22T06:30:08.558Z,15.53
2022-10-22T06:32:35.992Z,15.53
2022-10-22T06:35:03.449Z,15.54
2022-10-22T06:37:30.910Z,15.52
2022-10-22T06:39:59.678Z,15.47
2022-10-22T06:42:27.102Z,15.09
2022-10-22T06:44:54.639Z,15.51
2022-10-22T06:47:22.100Z,15.50
2022-10-22T06:49:49.825Z,15.50
2022-10-22T06:52:17.633Z,15.50
2022-10-22T06:54:45.133Z,15.50
2022-10-22T06:57:13.890Z,15.50
2022-10-22T06:59:41.438Z,15.50
2022-10-22T07:02:09.611Z,15.49
2022-10-22T07:04:37.244Z,15.49
2022-10-22T07:07:04.710Z,15.49
2022-10-22T07:09:32.173Z,15.47
2022-10-22T07:11:59.626Z,15.47
2022-10-22T07:14:28.511Z,15.47
2022-10-22T07:16:55.956Z,15.46
2022-10-22T07:19:23.426Z,15.45
2022-10-22T07:21:50.870Z,15.45
2022-10-22T07:24:18.329Z,15.46
2022-10-22T07:26:45.771Z,15.46
2022-10-22T07:29:15.315Z,15.46
2022-10-22T07:31:44.109Z,15.47
2022-10-22T07:34:11.629Z,15.49
2022-10-22T07:36:39.110Z,15.50
2022-10-22T07:39:06.592Z,15.54
2022-10-22T07:41:34.038Z,15.58
2022-10-22T07:44:01.474Z,15.64
2022-10-22T07:46:28.914Z,15.68
2022-10-22T07:48:57.670Z,15.73
2022-10-22T07:51:25.130Z,15.76
2022-10-22T07:53:52.584Z,15.79
2022-10-22T07:56:20.066Z,15.85
2022-10-22T07:58:47.526Z,15.88
2022-10-22T08:01:14.982Z,15.92
2022-10-22T08:03:42.446Z,15.96
2022-10-22T08:06:12.342Z,16.00
2022-10-22T08:08:39.820Z,16.01
2022-10-22T08:11:07.253Z,16.04
2022-10-22T08:13:34.701Z,16.06
2022-10-22T08:16:03.116Z,15.96
2022-10-22T08:18:30.640Z,16.04
2022-10-22T08:20:58.230Z,16.13
2022-10-22T08:23:28.778Z,15.96
2022-10-22T08:25:56.975Z,16.20
2022-10-22T08:28:24.525Z,16.24
2022-10-22T08:30:51.994Z,15.70
2022-10-22T08:33:19.485Z,16.30
2022-10-22T08:35:48.990Z,16.33
2022-10-22T08:38:16.444Z,16.36
2022-10-22T08:40:45.664Z,16.40
2022-10-22T08:43:30.823Z,16.43
2022-10-22T08:46:04.896Z,16.49
2022-10-22T08:48:41.380Z,16.51
2022-10-22T08:51:08.830Z,16.55
2022-10-22T08:53:38.790Z,16.59
2022-10-22T08:56:07.812Z,16.61
2022-10-22T08:58:36.998Z,16.67
2022-10-22T09:01:06.669Z,16.12
2022-10-22T09:03:41.130Z,16.73
2022-10-22T09:06:11.819Z,16.76
2022-10-22T09:08:39.772Z,16.40
2022-10-22T09:11:16.748Z,16.85
2022-10-22T09:13:45.190Z,16.87
2022-10-22T09:16:16.480Z,16.90
2022-10-22T09:18:47.781Z,16.92
2022-10-22T09:21:20.207Z,16.60
2022-10-22T09:23:57.128Z,16.95
2022-10-22T09:26:26.882Z,16.90
2022-10-22T09:28:54.366Z,16.96
2022-10-22T09:31:21.824Z,16.97
2022-10-22T09:33:51.485Z,16.98
2022-10-22T09:36:19.986Z,16.99
2022-10-22T09:38:48.262Z,16.43
2022-10-22T09:41:15.704Z,17.00
2022-10-22T09:43:44.482Z,17.03
2022-10-22T09:46:20.373Z,17.05
2022-10-22T09:48:49.307Z,17.06
2022-10-22T09:51:19.652Z,17.07
2022-10-22T09:53:47.646Z,16.57
2022-10-22T09:56:24.781Z,17.08
2022-10-22T09:58:53.718Z,17.08
2022-10-22T10:01:24.782Z,16.60
2022-10-22T10:03:52.248Z,17.11
2022-10-22T10:06:20.176Z,17.13
2022-10-22T10:08:47.791Z,17.13
2022-10-22T10:11:18.819Z,17.12
2022-10-22T10:13:54.806Z,17.12
2022-10-22T10:16:30.127Z,16.70
2022-10-22T10:19:03.839Z,17.09
2022-10-22T10:21:34.342Z,17.07
2022-10-22T10:24:04.855Z,16.97
2022-10-22T10:26:34.625Z,17.06
2022-10-22T10:29:11.957Z,17.05
2022-10-22T10:31:44.130Z,17.03
2022-10-22T10:34:17.788Z,17.03
2022-10-22T10:36:49.675Z,17.01
2022-10-22T10:39:19.163Z,17.01
2022-10-22T10:41:52.627Z,17.02
2022-10-22T10:44:44.281Z,17.02
2022-10-22T10:47:17.836Z,17.02
2022-10-22T10:49:45.293Z,17.00
2022-10-22T10:52:18.872Z,16.78
2022-10-22T10:54:53.404Z,16.45
2022-10-22T10:57:26.493Z,17.03
2022-10-22T11:00:02.134Z,17.03
2022-10-22T11:02:50.920Z,17.06
2022-10-22T11:05:38.006Z,17.09
2022-10-22T11:08:07.392Z,17.10
2022-10-22T11:10:37.175Z,17.10
2022-10-22T11:13:09.298Z,17.11
2022-10-22T11:15:38.776Z,17.13
2022-10-22T11:18:12.102Z,16.82
2022-10-22T11:20:45.643Z,16.79
2022-10-22T11:23:20.169Z,16.86
2022-10-22T11:25:49.573Z,16.90
2022-10-22T11:28:19.214Z,16.93
2022-10-22T11:30:49.947Z,16.96
2022-10-22T11:33:19.256Z,17.19
2022-10-22T11:35:46.971Z,17.21
2022-10-22T11:38:16.425Z,17.22
2022-10-22T11:40:46.134Z,17.22
2022-10-22T11:43:27.424Z,16.92
2022-10-22T11:46:02.510Z,17.21
2022-10-22T11:48:30.258Z,17.21
2022-10-22T11:51:00.029Z,17.22
2022-10-22T11:53:31.653Z,17.22
2022-10-22T11:55:59.964Z,17.23
2022-10-22T11:58:30.483Z,16.81
2022-10-22T12:01:13.746Z,17.21
2022-10-22T12:03:43.766Z,17.20
2022-10-22T12:06:19.661Z,17.19
2022-10-22T12:08:47.800Z,17.22
2022-10-22T12:11:16.862Z,16.89
2022-10-22T12:14:03.612Z,17.26
2022-10-22T12:16:56.587Z,17.25
2022-10-22T12:19:29.416Z,17.25
2022-10-22T12:21:59.087Z,17.26
2022-10-22T12:24:26.826Z,16.87
2022-10-22T12:26:54.312Z,17.26
2022-10-22T12:29:23.558Z,17.25
2022-10-22T12:31:52.309Z,17.24
2022-10-22T12:34:22.124Z,17.23
2022-10-22T12:36:50.086Z,17.23
2022-10-22T12:39:19.161Z,17.23
2022-10-22T12:41:46.830Z,16.99
2022-10-22T12:44:15.670Z,17.00
2022-10-22T12:46:43.828Z,17.18
2022-10-22T12:49:16.747Z,17.12
2022-10-22T12:51:44.363Z,17.18
2022-10-22T12:54:18.938Z,17.19
2022-10-22T12:56:47.567Z,17.20
2022-10-22T12:59:17.442Z,17.21
2022-10-22T13:01:44.920Z,17.19
2022-10-22T13:04:34.672Z,16.95
2022-10-22T13:07:07.943Z,16.81
2022-10-22T13:09:38.817Z,17.29
2022-10-22T13:12:06.903Z,17.00
2022-10-22T13:14:35.250Z,17.03
2022-10-22T13:17:14.687Z,17.32
2022-10-22T13:19:48.911Z,17.31
2022-10-22T13:22:43.249Z,17.32
2022-10-22T13:25:23.079Z,17.31
2022-10-22T13:27:51.539Z,17.30
2022-10-22T13:30:20.810Z,17.31
2022-10-22T13:32:52.171Z,17.32
2022-10-22T13:35:22.725Z,16.74
2022-10-22T13:37:50.190Z,17.31
2022-10-22T13:40:17.877Z,17.30
2022-10-22T13:42:45.410Z,17.30
2022-10-22T13:45:13.178Z,17.29
2022-10-22T13:47:40.634Z,17.28
2022-10-22T13:50:13.051Z,17.09
2022-10-22T13:52:43.474Z,17.28
2022-10-22T13:55:14.851Z,17.29
2022-10-22T13:57:42.396Z,17.27
2022-10-22T14:00:13.432Z,17.27
2022-10-22T14:02:41.347Z,17.28
2022-10-22T14:05:09.536Z,17.28
2022-10-22T14:07:37.017Z,17.29
2022-10-22T14:10:11.142Z,17.30
2022-10-22T14:12:38.589Z,17.30
2022-10-22T14:15:07.068Z,17.31
2022-10-22T14:17:34.555Z,17.30
2022-10-22T14:20:02.037Z,17.29
2022-10-22T14:22:29.562Z,17.29
2022-10-22T14:24:57.184Z,17.30
2022-10-22T14:27:25.931Z,17.28
2022-10-22T14:29:58.562Z,17.27
2022-10-22T14:32:27.934Z,16.81
2022-10-22T14:34:55.759Z,17.26
2022-10-22T14:37:24.760Z,17.25
2022-10-22T14:39:59.456Z,17.26
2022-10-22T14:42:28.329Z,17.24
2022-10-22T14:44:55.748Z,17.23
2022-10-22T14:47:23.169Z,17.23
2022-10-22T14:49:50.631Z,17.22
2022-10-22T14:52:18.323Z,17.22
2022-10-22T14:54:45.864Z,17.21
2022-10-22T14:57:14.341Z,17.20
2022-10-22T14:59:43.124Z,17.19
2022-10-22T15:02:12.810Z,17.15
2022-10-22T15:04:40.257Z,17.18
2022-10-22T15:07:07.718Z,17.18
2022-10-22T15:09:35.162Z,17.18
2022-10-22T15:12:02.601Z,17.16
2022-10-22T15:14:30.034Z,17.15
2022-10-22T15:16:59.526Z,17.15
2022-10-22T15:19:27.064Z,17.13
2022-10-22T15:21:54.510Z,17.13
2022-10-22T15:24:21.981Z,17.12
2022-10-22T15:26:50.818Z,17.12
2022-10-22T15:29:18.307Z,17.12
2022-10-22T15:31:47.197Z,16.96
2022-10-22T15:34:19.240Z,17.11
2022-10-22T15:36:46.681Z,17.10
2022-10-22T15:39:14.172Z,17.10
2022-10-22T15:41:41.674Z,17.09
2022-10-22T15:44:09.258Z,16.77
2022-10-22T15:46:36.714Z,17.08
2022-10-22T15:49:04.174Z,16.75
2022-10-22T15:51:33.038Z,17.07
2022-10-22T15:54:00.475Z,17.08
2022-10-22T15:56:29.051Z,17.06
2022-10-22T15:58:57.469Z,17.06
2022-10-22T16:01:25.388Z,17.05
2022-10-22T16:03:59.739Z,17.05
2022-10-22T16:06:28.221Z,17.04
2022-10-22T16:08:57.282Z,17.03
2022-10-22T16:11:24.767Z,16.75
2022-10-22T16:13:54.128Z,17.03
2022-10-22T16:16:21.629Z,17.02
2022-10-22T16:18:49.067Z,16.96
2022-10-22T16:21:16.502Z,17.02
2022-10-22T16:23:43.941Z,17.02
2022-10-22T16:26:13.835Z,17.02
2022-10-22T16:28:41.433Z,17.01
2022-10-22T16:31:09.828Z,17.01
2022-10-22T16:33:41.682Z,16.71
2022-10-22T16:36:12.030Z,17.00
2022-10-22T16:38:39.475Z,17.00
2022-10-22T16:41:10.660Z,16.99
2022-10-22T16:43:39.461Z,17.00
2022-10-22T16:46:07.190Z,16.98
2022-10-22T16:48:34.702Z,16.97
2022-10-22T16:51:06.104Z,16.95
2022-10-22T16:56:01.903Z,16.98
2022-10-22T16:58:29.321Z,16.98
2022-10-22T17:00:58.145Z,16.98
2022-10-22T17:03:27.620Z,16.98
2022-10-22T17:05:58.996Z,16.97
2022-10-22T17:08:26.414Z,16.96
2022-10-22T17:10:53.834Z,16.97
2022-10-22T17:13:21.294Z,16.96
2022-10-22T17:15:48.915Z,16.97
2022-10-22T17:18:17.671Z,16.96
2022-10-22T17:20:45.115Z,16.96
2022-10-22T17:23:12.559Z,16.97
2022-10-22T17:25:42.652Z,16.69
2022-10-22T17:28:09.909Z,16.92
2022-10-22T17:30:38.828Z,16.64
2022-10-22T17:33:06.306Z,16.93
2022-10-22T17:35:35.368Z,16.93
2022-10-22T17:38:02.867Z,16.93
2022-10-22T17:40:30.689Z,16.93
2022-10-22T17:42:58.187Z,16.92
2022-10-22T17:45:25.613Z,16.92
2022-10-22T17:47:53.028Z,16.91
2022-10-22T17:50:20.445Z,16.92
2022-10-22T17:52:49.685Z,16.92
2022-10-22T17:55:17.121Z,16.91
2022-10-22T17:57:44.563Z,16.86
2022-10-22T18:00:13.413Z,16.90
2022-10-22T18:02:42.415Z,16.89
2022-10-22T18:05:10.899Z,16.88
2022-10-22T18:07:38.321Z,16.87
2022-10-22T18:10:08.742Z,16.87
2022-10-22T18:12:36.308Z,16.87
2022-10-22T18:15:03.855Z,16.87
2022-10-22T18:17:32.666Z,16.85
2022-10-22T18:20:02.074Z,16.85
2022-10-22T18:22:29.525Z,16.85
2022-10-22T18:24:56.954Z,16.84
2022-10-22T18:27:25.830Z,16.84
2022-10-22T18:29:53.267Z,16.80
2022-10-22T18:32:20.696Z,16.81
2022-10-22T18:34:48.169Z,16.81
2022-10-22T18:37:15.882Z,16.81
2022-10-22T18:39:43.343Z,16.81
2022-10-22T18:42:10.912Z,16.80
2022-10-22T18:44:39.705Z,16.79
2022-10-22T18:47:08.549Z,16.78
2022-10-22T18:49:35.982Z,16.79
2022-10-22T18:52:03.422Z,16.78
2022-10-22T18:54:30.893Z,16.77
2022-10-22T18:57:02.526Z,16.77
2022-10-22T18:59:30.428Z,16.77
2022-10-22T19:01:59.894Z,16.76
2022-10-22T19:04:30.855Z,16.75
2022-10-22T19:06:58.457Z,16.39
2022-10-22T19:09:26.402Z,16.72
2022-10-22T19:11:53.867Z,16.74
2022-10-22T19:14:22.030Z,16.74
2022-10-22T19:16:49.681Z,16.73
2022-10-22T19:19:19.390Z,16.06
2022-10-22T19:21:46.846Z,16.72
2022-10-22T19:24:15.234Z,16.17
2022-10-22T19:26:42.694Z,16.72
2022-10-22T19:29:11.406Z,16.71
2022-10-22T19:31:39.101Z,16.33
2022-10-22T19:34:06.516Z,16.70
2022-10-22T19:36:35.839Z,16.70
2022-10-22T19:39:03.380Z,16.26
2022-10-22T19:41:31.436Z,16.68
2022-10-22T19:43:59.129Z,16.09
2022-10-22T19:46:26.704Z,16.67
2022-10-22T19:48:56.116Z,16.67
2022-10-22T19:51:25.290Z,16.67
2022-10-22T19:53:57.972Z,16.66
2022-10-22T19:56:25.433Z,16.65
2022-10-22T19:58:52.905Z,16.64
2022-10-22T20:01:20.604Z,16.14
2022-10-22T20:03:48.181Z,16.64
2022-10-22T20:06:16.317Z,16.56
2022-10-22T20:08:43.817Z,16.55
2022-10-22T20:11:17.578Z,16.62
2022-10-22T20:13:48.047Z,16.60
2022-10-22T20:16:20.804Z,16.39
2022-10-22T20:18:48.256Z,16.54
2022-10-22T20:21:16.580Z,16.59
2022-10-22T20:23:44.070Z,16.59
2022-10-22T20:26:13.369Z,16.58
2022-10-22T20:28:40.813Z,16.57
2022-10-22T20:31:11.453Z,16.40
2022-10-22T20:33:38.870Z,16.56
2022-10-22T20:36:07.545Z,16.55
2022-10-22T20:41:08.715Z,16.16
2022-10-22T20:43:37.480Z,16.54
2022-10-22T20:46:05.020Z,16.52
2022-10-22T20:48:32.491Z,16.52
2022-10-22T20:51:00.130Z,16.50
2022-10-22T20:53:27.634Z,16.33
2022-10-22T20:55:57.355Z,16.51
2022-10-22T20:58:26.815Z,16.50
2022-10-22T21:00:56.019Z,16.49
2022-10-22T21:03:23.688Z,16.49
2022-10-22T21:05:51.184Z,16.49
2022-10-22T21:08:18.621Z,16.49
2022-10-22T21:10:48.760Z,16.47
2022-10-22T21:13:16.475Z,16.43
2022-10-22T21:15:43.980Z,16.45
2022-10-22T21:18:12.737Z,16.41
2022-10-22T21:20:40.201Z,16.45
2022-10-22T21:23:07.709Z,16.43
2022-10-22T21:25:38.328Z,16.44
2022-10-22T21:28:08.131Z,16.42
2022-10-22T21:30:35.564Z,16.41
2022-10-22T21:33:03.062Z,16.39
2022-10-22T21:35:33.269Z,16.39
2022-10-22T21:38:00.534Z,16.38
2022-10-22T21:40:27.995Z,16.37
2022-10-22T21:42:55.458Z,16.37
2022-10-22T21:45:22.946Z,16.38
2022-10-22T21:47:50.424Z,16.36
2022-10-22T21:50:17.928Z,16.36
2022-10-22T21:52:46.688Z,16.36
2022-10-22T21:55:14.118Z,16.36
2022-10-22T21:57:41.802Z,16.35
2022-10-22T22:00:10.613Z,16.31
2022-10-22T22:02:38.049Z,16.34
2022-10-22T22:05:05.918Z,16.34
2022-10-22T22:07:33.374Z,16.34
2022-10-22T22:10:02.132Z,16.33
2022-10-22T22:12:29.561Z,16.32
2022-10-22T22:14:57.015Z,16.28
2022-10-22T22:17:24.506Z,16.32
2022-10-22T22:19:51.955Z,16.31
2022-10-22T22:22:19.403Z,16.30
2022-10-22T22:24:46.815Z,16.31
2022-10-22T22:27:17.164Z,16.30
2022-10-22T22:29:44.620Z,16.29
2022-10-22T22:32:14.074Z,16.29
2022-10-22T22:34:41.515Z,16.29
2022-10-22T22:37:08.963Z,16.28
2022-10-22T22:39:36.401Z,16.27
2022-10-22T22:42:03.903Z,15.60
2022-10-22T22:44:32.658Z,16.27
2022-10-22T22:47:00.098Z,16.26
2022-10-22T22:49:27.513Z,16.26
2022-10-22T22:51:54.950Z,16.25
2022-10-22T22:54:22.394Z,16.25
2022-10-22T22:56:50.545Z,16.23
2022-10-22T22:59:17.979Z,16.23
2022-10-22T23:01:48.566Z,15.76
2022-10-22T23:04:18.982Z,16.22
2022-10-22T23:06:46.534Z,16.21
2022-10-22T23:09:14.801Z,16.21
2022-10-22T23:11:42.732Z,16.19
2022-10-22T23:14:11.861Z,15.63
2022-10-22T23:16:41.244Z,15.97
2022-10-22T23:19:10.835Z,16.18
2022-10-22T23:21:39.641Z,16.17
2022-10-22T23:24:08.679Z,16.13
2022-10-22T23:26:38.047Z,15.83
2022-10-22T23:29:06.474Z,16.16
2022-10-22T23:31:33.952Z,16.16
2022-10-22T23:34:01.535Z,16.15
2022-10-22T23:36:30.327Z,16.02
2022-10-22T23:38:57.733Z,16.14
2022-10-22T23:41:25.192Z,16.14
2022-10-22T23:43:52.619Z,16.14
2022-10-22T23:46:20.076Z,16.12
2022-10-22T23:48:47.582Z,16.13
2022-10-22T23:51:16.002Z,16.13
2022-10-22T23:53:44.964Z,15.91
2022-10-22T23:56:15.158Z,15.81
2022-10-22T23:58:42.584Z,16.10
