createdAt,value
2023-01-28T00:01:17.529Z,9.31
2023-01-28T00:03:52.056Z,10.26
2023-01-28T00:06:21.751Z,9.88
2023-01-28T00:08:51.758Z,7.22
2023-01-28T00:11:25.227Z,7.03
2023-01-28T00:13:54.768Z,6.84
2023-01-28T00:16:27.174Z,7.41
2023-01-28T00:18:57.103Z,6.84
2023-01-28T00:21:26.896Z,5.89
2023-01-28T00:23:57.331Z,5.51
2023-01-28T00:26:27.323Z,5.51
2023-01-28T00:28:57.271Z,6.46
2023-01-28T00:31:28.026Z,6.08
2023-01-28T00:33:58.442Z,6.27
2023-01-28T00:36:28.229Z,5.89
2023-01-28T00:39:00.203Z,7.60
2023-01-28T00:41:30.418Z,6.27
2023-01-28T00:44:00.180Z,6.65
2023-01-28T00:46:30.082Z,9.12
2023-01-28T00:49:00.035Z,8.55
2023-01-28T00:51:29.878Z,7.22
2023-01-28T00:53:59.931Z,7.41
2023-01-28T00:56:29.971Z,6.27
2023-01-28T00:58:59.837Z,6.46
2023-01-28T01:01:29.796Z,5.89
2023-01-28T01:04:05.646Z,7.03
2023-01-28T01:06:37.607Z,10.45
2023-01-28T01:09:11.771Z,14.63
2023-01-28T01:11:41.563Z,14.82
2023-01-28T01:14:11.581Z,21.09
2023-01-28T01:16:41.507Z,10.83
2023-01-28T01:19:11.253Z,8.36
2023-01-28T01:21:41.052Z,11.97
2023-01-28T01:24:10.794Z,11.02
2023-01-28T01:26:40.583Z,9.88
2023-01-28T01:29:09.817Z,11.02
2023-01-28T01:31:37.580Z,11.78
2023-01-28T01:34:05.932Z,9.88
2023-01-28T01:36:34.760Z,8.55
2023-01-28T01:39:02.729Z,9.69
2023-01-28T01:41:33.083Z,7.41
2023-01-28T01:44:06.242Z,8.93
2023-01-28T01:46:51.653Z,8.93
2023-01-28T01:49:26.734Z,7.60
2023-01-28T01:52:19.263Z,9.12
2023-01-28T01:54:56.486Z,8.17
2023-01-28T01:57:36.191Z,9.88
2023-01-28T02:00:07.804Z,9.31
2023-01-28T02:02:43.234Z,10.07
2023-01-28T02:05:19.098Z,10.07
2023-01-28T02:08:14.112Z,10.07
2023-01-28T02:10:46.805Z,8.55
2023-01-28T02:13:21.639Z,10.07
2023-01-28T02:15:53.666Z,8.93
2023-01-28T02:18:23.381Z,11.97
2023-01-28T02:21:08.172Z,9.12
2023-01-28T02:24:23.067Z,9.69
2023-01-28T02:27:46.738Z,9.31
2023-01-28T02:30:28.901Z,10.26
2023-01-28T02:33:13.325Z,9.12
2023-01-28T02:35:52.517Z,7.79
2023-01-28T02:38:41.685Z,8.36
2023-01-28T02:41:23.924Z,7.98
2023-01-28T02:43:53.744Z,9.12
2023-01-28T02:46:44.973Z,9.12
2023-01-28T02:49:22.623Z,8.17
2023-01-28T02:52:53.315Z,8.55
2023-01-28T02:55:35.358Z,7.79
2023-01-28T02:58:50.152Z,8.36
2023-01-28T03:01:39.006Z,7.98
2023-01-28T03:04:32.322Z,7.98
2023-01-28T03:07:07.805Z,7.98
2023-01-28T03:09:42.413Z,7.41
2023-01-28T03:12:51.787Z,8.17
2023-01-28T03:16:03.901Z,8.74
2023-01-28T03:19:10.871Z,9.69
2023-01-28T03:22:03.443Z,9.31
2023-01-28T03:25:08.627Z,8.55
2023-01-28T03:28:24.245Z,8.74
2023-01-28T03:31:27.731Z,9.50
2023-01-28T03:34:18.030Z,7.98
2023-01-28T03:36:51.524Z,8.55
2023-01-28T03:39:28.678Z,8.36
2023-01-28T03:42:13.214Z,7.79
2023-01-28T03:44:49.249Z,7.60
2023-01-28T03:47:30.723Z,7.41
2023-01-28T03:50:00.365Z,9.12
2023-01-28T03:52:32.306Z,7.41
2023-01-28T03:55:13.463Z,7.41
2023-01-28T03:57:45.085Z,7.22
2023-01-28T04:00:17.200Z,7.60
2023-01-28T04:02:47.138Z,7.22
2023-01-28T04:05:19.919Z,7.41
2023-01-28T04:07:52.315Z,6.46
2023-01-28T04:10:22.335Z,6.46
2023-01-28T04:12:54.267Z,6.46
2023-01-28T04:15:24.045Z,7.03
2023-01-28T04:17:53.909Z,6.27
2023-01-28T04:20:23.669Z,5.13
2023-01-28T04:22:53.438Z,6.27
2023-01-28T04:25:23.648Z,5.70
2023-01-28T04:27:53.997Z,5.51
2023-01-28T04:30:24.625Z,6.46
2023-01-28T04:32:54.952Z,5.51
2023-01-28T04:35:24.711Z,5.13
2023-01-28T04:37:54.415Z,4.94
2023-01-28T04:40:24.252Z,5.51
2023-01-28T04:42:56.437Z,6.27
2023-01-28T04:45:26.474Z,4.94
2023-01-28T04:47:56.188Z,5.32
2023-01-28T04:50:26.376Z,5.13
2023-01-28T04:52:56.199Z,5.13
2023-01-28T04:55:26.311Z,3.99
2023-01-28T04:57:54.436Z,4.18
2023-01-28T05:00:23.185Z,4.37
2023-01-28T05:02:51.327Z,4.37
2023-01-28T05:05:19.996Z,3.80
2023-01-28T05:07:54.223Z,4.37
2023-01-28T05:10:25.548Z,3.80
2023-01-28T05:12:55.560Z,4.18
2023-01-28T05:15:25.391Z,3.80
2023-01-28T05:17:57.239Z,4.56
2023-01-28T05:20:26.947Z,4.18
2023-01-28T05:22:55.885Z,4.94
2023-01-28T05:25:23.651Z,4.75
2023-01-28T05:27:52.683Z,4.75
2023-01-28T05:30:22.060Z,4.75
2023-01-28T05:32:49.741Z,4.56
2023-01-28T05:35:17.692Z,4.75
2023-01-28T05:37:45.908Z,4.18
2023-01-28T05:40:15.111Z,4.56
2023-01-28T05:42:42.573Z,4.56
2023-01-28T05:45:12.000Z,4.37
2023-01-28T05:47:39.777Z,3.61
2023-01-28T05:50:09.775Z,4.18
2023-01-28T05:52:39.283Z,4.18
2023-01-28T05:55:09.019Z,4.18
2023-01-28T05:57:37.153Z,4.75
2023-01-28T06:00:05.946Z,3.80
2023-01-28T06:02:33.380Z,4.75
2023-01-28T06:05:01.426Z,4.18
2023-01-28T06:07:29.969Z,4.37
2023-01-28T06:09:58.355Z,4.18
2023-01-28T06:12:27.008Z,4.37
2023-01-28T06:14:55.279Z,5.13
2023-01-28T06:17:23.576Z,4.18
2023-01-28T06:19:52.079Z,4.37
2023-01-28T06:22:20.777Z,3.99
2023-01-28T06:24:48.959Z,4.75
2023-01-28T06:27:17.587Z,4.75
2023-01-28T06:29:46.008Z,4.37
2023-01-28T06:32:14.367Z,4.37
2023-01-28T06:34:42.780Z,4.37
2023-01-28T06:37:15.611Z,4.37
2023-01-28T06:39:45.521Z,5.13
2023-01-28T06:42:15.969Z,3.80
2023-01-28T06:44:45.685Z,4.56
2023-01-28T06:47:15.599Z,3.99
2023-01-28T06:49:45.774Z,3.99
2023-01-28T06:52:15.517Z,4.18
2023-01-28T06:54:45.333Z,3.99
2023-01-28T06:57:15.228Z,4.75
2023-01-28T06:59:44.975Z,4.75
2023-01-28T07:02:14.854Z,5.13
2023-01-28T07:04:44.775Z,4.94
2023-01-28T07:07:14.559Z,6.46
2023-01-28T07:09:44.518Z,6.27
2023-01-28T07:12:15.720Z,7.22
2023-01-28T07:14:45.548Z,7.03
2023-01-28T07:17:15.441Z,7.60
2023-01-28T07:19:45.296Z,8.74
2023-01-28T07:22:15.090Z,11.21
2023-01-28T07:24:44.882Z,12.16
2023-01-28T07:27:15.473Z,9.50
2023-01-28T07:29:45.193Z,10.26
2023-01-28T07:32:14.945Z,11.02
2023-01-28T07:34:44.764Z,11.97
2023-01-28T07:37:15.292Z,10.64
2023-01-28T07:39:45.440Z,10.83
2023-01-28T07:42:15.275Z,12.73
2023-01-28T07:44:45.107Z,13.49
2023-01-28T07:47:15.284Z,11.97
2023-01-28T07:49:45.680Z,10.45
2023-01-28T07:52:13.673Z,9.31
2023-01-28T07:54:41.933Z,9.12
2023-01-28T07:57:10.328Z,9.69
2023-01-28T07:59:38.803Z,11.02
2023-01-28T08:02:13.301Z,12.54
2023-01-28T08:04:43.553Z,12.54
2023-01-28T08:07:13.680Z,12.16
2023-01-28T08:09:43.490Z,13.11
2023-01-28T08:12:19.576Z,12.16
2023-01-28T08:14:49.410Z,12.73
2023-01-28T08:17:19.269Z,12.54
2023-01-28T08:19:49.064Z,12.92
2023-01-28T08:22:19.373Z,13.87
2023-01-28T08:24:49.128Z,14.25
2023-01-28T08:27:19.190Z,13.68
2023-01-28T08:29:48.937Z,13.11
2023-01-28T08:32:18.716Z,12.73
2023-01-28T08:34:48.516Z,11.78
2023-01-28T08:37:18.362Z,10.07
2023-01-28T08:39:48.358Z,12.35
2023-01-28T08:42:18.405Z,11.78
2023-01-28T08:44:48.283Z,10.83
2023-01-28T08:47:18.027Z,11.02
2023-01-28T08:49:47.883Z,11.02
2023-01-28T08:52:17.600Z,11.59
2023-01-28T08:54:48.006Z,9.69
2023-01-28T08:57:17.811Z,10.64
2023-01-28T08:59:47.893Z,10.83
2023-01-28T09:02:30.704Z,11.02
2023-01-28T09:05:01.178Z,9.88
2023-01-28T09:07:31.689Z,9.69
2023-01-28T09:10:01.527Z,11.02
2023-01-28T09:12:32.171Z,10.45
2023-01-28T09:15:02.177Z,11.02
2023-01-28T09:17:31.912Z,11.97
2023-01-28T09:20:01.653Z,10.45
2023-01-28T09:22:30.776Z,10.07
2023-01-28T09:24:58.632Z,11.02
2023-01-28T09:27:27.057Z,10.64
2023-01-28T09:29:55.618Z,10.83
2023-01-28T09:32:24.765Z,10.45
2023-01-28T09:34:52.279Z,10.07
2023-01-28T09:37:20.744Z,12.16
2023-01-28T09:39:50.567Z,11.40
2023-01-28T09:42:37.495Z,12.73
2023-01-28T09:45:33.112Z,10.45
2023-01-28T09:48:04.859Z,10.83
2023-01-28T09:50:43.658Z,12.54
2023-01-28T09:53:28.433Z,12.35
2023-01-28T09:56:34.586Z,11.21
2023-01-28T09:59:37.676Z,12.16
2023-01-28T10:02:35.901Z,8.74
2023-01-28T10:05:31.513Z,9.50
2023-01-28T10:08:26.767Z,8.17
2023-01-28T10:11:15.024Z,7.79
2023-01-28T10:14:40.760Z,7.03
2023-01-28T10:17:26.878Z,6.46
2023-01-28T10:20:16.161Z,6.08
2023-01-28T10:23:05.095Z,7.41
2023-01-28T10:25:33.490Z,5.51
2023-01-28T10:28:02.442Z,5.13
2023-01-28T10:30:38.279Z,3.99
2023-01-28T10:33:29.508Z,3.80
2023-01-28T10:36:00.646Z,4.75
2023-01-28T10:38:31.781Z,3.42
2023-01-28T10:41:05.052Z,3.61
2023-01-28T10:43:40.375Z,3.23
2023-01-28T10:46:19.435Z,3.04
2023-01-28T10:49:14.047Z,2.66
2023-01-28T10:51:44.868Z,3.04
2023-01-28T10:54:29.189Z,2.85
2023-01-28T10:57:05.705Z,3.61
2023-01-28T10:59:41.537Z,3.04
2023-01-28T11:02:36.888Z,6.08
2023-01-28T11:05:26.540Z,2.85
2023-01-28T11:08:15.376Z,10.45
2023-01-28T11:10:48.550Z,5.70
2023-01-28T11:13:30.299Z,4.75
2023-01-28T11:16:21.858Z,3.42
2023-01-28T11:19:02.106Z,3.04
2023-01-28T11:21:35.779Z,3.42
2023-01-28T11:24:24.418Z,3.04
2023-01-28T11:26:57.808Z,2.66
2023-01-28T11:29:34.716Z,2.66
2023-01-28T11:32:04.826Z,2.85
2023-01-28T11:34:35.453Z,2.66
2023-01-28T11:37:18.642Z,2.85
2023-01-28T11:39:47.591Z,2.09
2023-01-28T11:42:22.924Z,2.28
2023-01-28T11:44:54.187Z,2.09
2023-01-28T11:48:07.399Z,3.23
2023-01-28T11:50:48.627Z,2.47
2023-01-28T11:54:01.597Z,2.28
2023-01-28T11:57:05.747Z,2.85
2023-01-28T11:59:53.172Z,2.66
2023-01-28T12:02:44.932Z,2.66
2023-01-28T12:05:38.976Z,2.09
2023-01-28T12:08:23.135Z,2.28
2023-01-28T12:11:48.947Z,2.28
2023-01-28T12:14:43.749Z,2.09
2023-01-28T12:17:41.807Z,2.28
2023-01-28T12:20:36.229Z,2.28
2023-01-28T12:23:24.135Z,2.09
2023-01-28T12:26:06.423Z,2.09
2023-01-28T12:29:25.697Z,1.90
2023-01-28T12:32:31.448Z,7.22
2023-01-28T12:35:19.663Z,5.32
2023-01-28T12:38:10.020Z,7.79
2023-01-28T12:41:27.149Z,3.99
2023-01-28T12:44:04.317Z,3.23
2023-01-28T12:47:03.431Z,3.23
2023-01-28T12:49:48.394Z,2.28
2023-01-28T12:52:38.817Z,1.71
2023-01-28T12:55:20.278Z,3.99
2023-01-28T12:57:53.407Z,2.47
2023-01-28T13:00:36.691Z,2.47
2023-01-28T13:03:19.930Z,2.47
2023-01-28T13:05:55.737Z,2.85
2023-01-28T13:08:29.168Z,2.66
2023-01-28T13:11:03.380Z,2.66
2023-01-28T13:13:36.957Z,2.85
2023-01-28T13:16:11.599Z,2.09
2023-01-28T13:18:42.369Z,2.47
2023-01-28T13:21:24.096Z,3.04
2023-01-28T13:24:05.523Z,3.61
2023-01-28T13:26:56.664Z,2.66
2023-01-28T13:29:24.118Z,3.23
2023-01-28T13:31:58.757Z,2.28
2023-01-28T13:35:02.378Z,2.85
2023-01-28T13:37:47.032Z,2.28
2023-01-28T13:40:14.871Z,2.66
2023-01-28T13:42:44.831Z,2.66
2023-01-28T13:45:17.481Z,2.09
2023-01-28T13:47:54.007Z,2.85
2023-01-28T13:50:34.938Z,2.85
2023-01-28T13:53:22.796Z,2.09
2023-01-28T13:55:56.597Z,2.85
2023-01-28T13:58:58.203Z,2.47
2023-01-28T14:02:16.285Z,3.04
2023-01-28T14:05:26.802Z,2.09
2023-01-28T14:08:27.545Z,1.90
2023-01-28T14:11:28.165Z,1.90
2023-01-28T14:14:28.387Z,2.09
2023-01-28T14:17:18.010Z,1.90
2023-01-28T14:19:50.812Z,1.52
2023-01-28T14:22:21.746Z,2.09
2023-01-28T14:24:51.781Z,1.71
2023-01-28T14:27:35.296Z,2.09
2023-01-28T14:30:17.131Z,2.09
2023-01-28T14:32:50.872Z,1.90
2023-01-28T14:35:34.575Z,1.90
2023-01-28T14:38:15.038Z,1.90
2023-01-28T14:40:45.939Z,1.90
2023-01-28T14:43:25.392Z,1.90
2023-01-28T14:46:29.829Z,1.90
2023-01-28T14:49:14.576Z,1.71
2023-01-28T14:51:58.099Z,1.52
2023-01-28T14:54:46.089Z,1.52
2023-01-28T14:57:34.157Z,2.28
2023-01-28T15:00:16.665Z,1.52
2023-01-28T15:02:46.884Z,1.90
2023-01-28T15:05:21.486Z,1.90
2023-01-28T15:07:51.742Z,1.71
2023-01-28T15:10:30.209Z,2.09
2023-01-28T15:13:12.631Z,1.90
2023-01-28T15:15:52.051Z,2.28
2023-01-28T15:18:45.744Z,2.09
2023-01-28T15:21:19.237Z,2.47
2023-01-28T15:23:55.304Z,2.09
2023-01-28T15:26:30.791Z,1.71
2023-01-28T15:29:00.938Z,1.71
2023-01-28T15:31:38.918Z,1.90
2023-01-28T15:34:18.837Z,1.90
2023-01-28T15:36:49.942Z,1.71
2023-01-28T15:39:23.664Z,1.71
2023-01-28T15:42:01.797Z,1.52
2023-01-28T15:44:37.242Z,1.52
2023-01-28T15:47:26.130Z,1.71
2023-01-28T15:50:01.129Z,1.90
2023-01-28T15:52:37.097Z,1.90
2023-01-28T15:55:29.232Z,1.90
2023-01-28T15:58:21.151Z,2.28
2023-01-28T16:00:50.432Z,1.52
2023-01-28T16:03:23.454Z,2.09
2023-01-28T16:06:09.621Z,1.90
2023-01-28T16:08:51.368Z,1.90
2023-01-28T16:11:44.794Z,2.09
2023-01-28T16:14:28.952Z,1.71
2023-01-28T16:16:59.007Z,2.28
2023-01-28T16:19:40.040Z,2.09
2023-01-28T16:22:22.581Z,1.90
2023-01-28T16:24:54.257Z,2.09
2023-01-28T16:27:27.868Z,2.47
2023-01-28T16:29:57.732Z,2.66
2023-01-28T16:32:33.580Z,1.90
2023-01-28T16:35:12.036Z,2.66
2023-01-28T16:37:42.438Z,2.09
2023-01-28T16:40:15.840Z,2.66
2023-01-28T16:42:44.919Z,3.23
2023-01-28T16:45:24.853Z,2.47
2023-01-28T16:47:54.133Z,3.23
2023-01-28T16:50:23.940Z,3.23
2023-01-28T16:52:57.270Z,3.42
2023-01-28T16:55:25.226Z,3.61
2023-01-28T16:57:57.531Z,2.66
2023-01-28T17:00:27.637Z,2.85
2023-01-28T17:02:58.099Z,2.66
2023-01-28T17:05:28.268Z,2.85
2023-01-28T17:07:59.401Z,2.28
2023-01-28T17:10:28.407Z,2.66
2023-01-28T17:12:58.987Z,3.04
2023-01-28T17:15:28.410Z,2.85
2023-01-28T17:17:58.155Z,3.04
2023-01-28T17:20:27.988Z,4.56
2023-01-28T17:22:57.853Z,4.75
2023-01-28T17:25:27.586Z,4.18
2023-01-28T17:27:57.395Z,4.37
2023-01-28T17:30:27.256Z,3.23
2023-01-28T17:32:56.975Z,3.61
2023-01-28T17:35:26.836Z,3.23
2023-01-28T17:37:57.325Z,4.37
2023-01-28T17:40:26.729Z,4.37
2023-01-28T17:42:56.642Z,5.70
2023-01-28T17:45:26.576Z,5.89
2023-01-28T17:47:56.282Z,6.08
2023-01-28T17:50:26.159Z,4.37
2023-01-28T17:52:57.779Z,3.61
2023-01-28T17:55:27.034Z,4.75
2023-01-28T17:57:56.893Z,4.75
2023-01-28T18:00:27.591Z,3.99
2023-01-28T18:02:57.074Z,4.37
2023-01-28T18:05:26.539Z,3.42
2023-01-28T18:07:56.358Z,3.99
2023-01-28T18:10:24.759Z,6.84
2023-01-28T18:12:53.208Z,3.42
2023-01-28T18:15:23.899Z,5.51
2023-01-28T18:17:53.010Z,4.37
2023-01-28T18:20:21.451Z,4.37
2023-01-28T18:22:49.858Z,4.75
2023-01-28T18:25:19.577Z,4.37
2023-01-28T18:27:46.600Z,4.18
2023-01-28T18:30:16.363Z,4.94
2023-01-28T18:32:43.495Z,4.75
2023-01-28T18:35:12.517Z,5.51
2023-01-28T18:37:40.480Z,6.84
2023-01-28T18:40:09.857Z,4.75
2023-01-28T18:42:37.778Z,8.17
2023-01-28T18:45:06.825Z,5.32
2023-01-28T18:47:33.984Z,8.36
2023-01-28T18:50:02.527Z,4.75
2023-01-28T18:52:31.099Z,4.18
2023-01-28T18:54:59.183Z,3.80
2023-01-28T18:57:27.998Z,3.80
2023-01-28T18:59:56.264Z,4.18
2023-01-28T19:02:24.519Z,3.04
2023-01-28T19:04:55.938Z,3.23
2023-01-28T19:07:25.866Z,3.04
2023-01-28T19:09:55.694Z,3.23
2023-01-28T19:12:26.039Z,3.80
2023-01-28T19:14:57.155Z,4.18
2023-01-28T19:17:26.440Z,6.08
2023-01-28T19:19:56.159Z,4.94
2023-01-28T19:22:25.949Z,5.32
2023-01-28T19:24:55.903Z,5.32
2023-01-28T19:27:25.770Z,5.51
2023-01-28T19:29:55.989Z,4.75
2023-01-28T19:32:26.288Z,4.94
2023-01-28T19:34:56.105Z,4.56
2023-01-28T19:37:26.000Z,5.51
2023-01-28T19:39:55.712Z,6.65
2023-01-28T19:42:25.912Z,6.27
2023-01-28T19:44:55.672Z,5.32
2023-01-28T19:47:25.970Z,5.13
2023-01-28T19:49:55.867Z,4.56
2023-01-28T19:52:25.724Z,4.37
2023-01-28T19:54:55.562Z,4.37
2023-01-28T19:57:25.459Z,4.75
2023-01-28T19:59:55.256Z,6.84
2023-01-28T20:02:25.278Z,4.94
2023-01-28T20:05:00.902Z,4.75
2023-01-28T20:07:31.099Z,5.51
2023-01-28T20:10:01.008Z,5.13
2023-01-28T20:12:27.992Z,4.56
2023-01-28T20:14:55.414Z,5.89
2023-01-28T20:17:28.488Z,4.94
2023-01-28T20:19:57.422Z,5.13
2023-01-28T20:22:27.347Z,4.94
2023-01-28T20:24:57.334Z,4.18
2023-01-28T20:27:27.375Z,4.37
2023-01-28T20:29:57.153Z,4.37
2023-01-28T20:32:27.349Z,4.18
2023-01-28T20:34:57.082Z,3.80
2023-01-28T20:37:26.986Z,3.99
2023-01-28T20:39:56.695Z,3.99
2023-01-28T20:42:26.613Z,3.80
2023-01-28T20:44:56.379Z,4.18
2023-01-28T20:47:26.178Z,4.18
2023-01-28T20:49:56.002Z,3.99
2023-01-28T20:52:24.322Z,4.37
2023-01-28T20:54:53.893Z,3.80
2023-01-28T20:57:21.344Z,4.94
2023-01-28T20:59:49.673Z,4.18
2023-01-28T21:02:18.075Z,4.56
2023-01-28T21:04:46.459Z,4.18
2023-01-28T21:07:15.044Z,4.37
2023-01-28T21:09:43.274Z,4.75
2023-01-28T21:12:17.654Z,4.18
2023-01-28T21:14:47.087Z,3.99
2023-01-28T21:17:17.292Z,4.18
2023-01-28T21:19:47.197Z,4.18
2023-01-28T21:22:17.021Z,4.56
2023-01-28T21:24:49.030Z,4.56
2023-01-28T21:27:18.978Z,4.75
2023-01-28T21:29:48.788Z,4.56
2023-01-28T21:32:18.777Z,5.32
2023-01-28T21:34:48.558Z,5.32
2023-01-28T21:37:22.350Z,4.37
2023-01-28T21:39:51.756Z,4.94
2023-01-28T21:42:22.318Z,5.13
2023-01-28T21:44:51.933Z,5.89
2023-01-28T21:47:21.642Z,4.94
2023-01-28T21:49:51.654Z,4.37
2023-01-28T21:52:22.147Z,5.13
2023-01-28T21:54:52.596Z,4.18
2023-01-28T21:57:21.980Z,5.13
2023-01-28T21:59:51.778Z,4.94
2023-01-28T22:02:23.949Z,5.32
2023-01-28T22:04:51.891Z,3.99
2023-01-28T22:07:21.664Z,5.32
2023-01-28T22:09:52.435Z,4.94
2023-01-28T22:12:22.725Z,5.32
2023-01-28T22:14:52.185Z,4.75
2023-01-28T22:17:22.367Z,4.94
2023-01-28T22:19:52.136Z,4.94
2023-01-28T22:22:21.911Z,5.51
2023-01-28T22:24:51.841Z,4.37
2023-01-28T22:27:21.648Z,4.37
2023-01-28T22:29:53.717Z,3.99
2023-01-28T22:32:22.740Z,5.32
2023-01-28T22:34:52.517Z,5.89
2023-01-28T22:37:22.421Z,5.89
2023-01-28T22:39:54.469Z,4.94
2023-01-28T22:42:25.561Z,4.56
2023-01-28T22:44:52.701Z,5.32
2023-01-28T22:47:21.183Z,5.70
2023-01-28T22:49:49.516Z,5.13
2023-01-28T22:52:17.925Z,6.27
2023-01-28T22:54:47.806Z,6.46
2023-01-28T22:57:14.698Z,6.08
2023-01-28T22:59:48.467Z,5.51
2023-01-28T23:02:28.699Z,6.46
2023-01-28T23:04:58.442Z,6.27
2023-01-28T23:07:28.274Z,5.70
2023-01-28T23:09:58.010Z,6.84
2023-01-28T23:12:28.113Z,5.89
2023-01-28T23:15:16.297Z,7.41
2023-01-28T23:18:04.755Z,5.89
2023-01-28T23:20:53.053Z,7.22
2023-01-28T23:23:40.439Z,6.27
2023-01-28T23:26:10.425Z,7.41
2023-01-28T23:28:40.267Z,8.74
2023-01-28T23:31:10.319Z,8.55
2023-01-28T23:33:40.209Z,9.12
2023-01-28T23:36:09.980Z,9.12
2023-01-28T23:38:39.956Z,8.36
2023-01-28T23:41:09.855Z,8.55
2023-01-28T23:43:39.568Z,8.36
2023-01-28T23:46:10.375Z,8.17
2023-01-28T23:48:40.216Z,8.36
2023-01-28T23:51:10.122Z,8.93
2023-01-28T23:53:40.146Z,9.31
2023-01-28T23:56:10.683Z,7.98
2023-01-28T23:58:43.775Z,10.07
