createdAt,value
2019-01-18T00:00:00.995Z,2.70
2019-01-18T00:02:34.751Z,2.70
2019-01-18T00:05:06.886Z,2.70
2019-01-18T00:07:38.750Z,2.70
2019-01-18T00:10:11.201Z,2.50
2019-01-18T00:12:43.028Z,2.40
2019-01-18T00:15:14.619Z,2.40
2019-01-18T00:17:46.502Z,2.40
2019-01-18T00:20:18.235Z,2.30
2019-01-18T00:22:51.523Z,2.20
2019-01-18T00:25:24.786Z,2.20
2019-01-18T00:27:56.852Z,2.10
2019-01-18T00:30:28.275Z,2.10
2019-01-18T00:33:00.350Z,2.10
2019-01-18T00:35:32.024Z,2.10
2019-01-18T00:38:03.504Z,2.10
2019-01-18T00:40:36.383Z,2.10
2019-01-18T00:43:08.270Z,2.30
2019-01-18T00:45:41.538Z,2.30
2019-01-18T00:48:14.061Z,2.20
2019-01-18T00:50:46.058Z,2.20
2019-01-18T00:53:19.222Z,2.10
2019-01-18T00:55:50.841Z,2.00
2019-01-18T00:58:22.378Z,2.00
2019-01-18T01:00:57.307Z,2.00
2019-01-18T01:03:28.978Z,1.90
2019-01-18T01:06:00.834Z,1.80
2019-01-18T01:08:32.315Z,1.70
2019-01-18T01:11:04.174Z,1.40
2019-01-18T01:13:35.976Z,1.10
2019-01-18T01:16:07.861Z,1.00
2019-01-18T01:18:39.288Z,1.00
2019-01-18T01:21:11.394Z,0.80
2019-01-18T01:23:42.991Z,0.80
2019-01-18T01:26:14.842Z,1.10
2019-01-18T01:28:46.367Z,1.00
2019-01-18T01:31:18.317Z,0.90
2019-01-18T01:33:51.077Z,0.90
2019-01-18T01:36:22.883Z,0.90
2019-01-18T01:38:54.463Z,0.80
2019-01-18T01:41:26.500Z,0.70
2019-01-18T01:43:58.024Z,0.60
2019-01-18T01:46:29.452Z,0.60
2019-01-18T01:49:00.933Z,0.50
2019-01-18T01:51:32.558Z,0.50
2019-01-18T01:54:04.084Z,0.40
2019-01-18T01:56:35.473Z,0.40
2019-01-18T01:59:07.055Z,0.40
2019-01-18T02:01:38.395Z,0.30
2019-01-18T02:04:10.056Z,0.50
2019-01-18T02:06:41.927Z,0.70
2019-01-18T02:09:13.237Z,0.90
2019-01-18T02:11:45.029Z,0.80
2019-01-18T02:14:18.234Z,0.80
2019-01-18T02:16:49.971Z,0.80
2019-01-18T02:19:21.465Z,0.80
2019-01-18T02:21:52.787Z,0.80
2019-01-18T02:24:24.357Z,0.80
2019-01-18T02:26:56.951Z,1.00
2019-01-18T02:29:30.559Z,1.00
2019-01-18T02:32:03.502Z,1.10
2019-01-18T02:34:36.293Z,1.10
2019-01-18T02:37:08.153Z,1.20
2019-01-18T02:39:39.924Z,1.20
2019-01-18T02:42:12.391Z,1.20
2019-01-18T02:44:45.661Z,1.10
2019-01-18T02:47:17.169Z,1.20
2019-01-18T02:49:48.676Z,1.20
2019-01-18T02:52:20.436Z,1.20
2019-01-18T02:54:51.885Z,1.10
2019-01-18T02:57:24.682Z,1.10
2019-01-18T02:59:56.158Z,1.10
2019-01-18T03:02:27.803Z,1.00
2019-01-18T03:04:59.463Z,1.00
2019-01-18T03:07:31.140Z,0.90
2019-01-18T03:10:04.591Z,0.90
2019-01-18T03:12:37.420Z,0.90
2019-01-18T03:15:09.291Z,0.90
2019-01-18T03:17:40.650Z,0.80
2019-01-18T03:20:15.034Z,0.90
2019-01-18T03:22:46.584Z,0.90
2019-01-18T03:25:23.676Z,0.90
2019-01-18T03:27:56.054Z,0.90
2019-01-18T03:30:27.683Z,0.90
2019-01-18T03:33:01.518Z,1.00
2019-01-18T03:35:32.942Z,0.90
2019-01-18T03:38:04.535Z,0.90
2019-01-18T03:40:36.315Z,1.00
2019-01-18T03:43:08.121Z,1.00
2019-01-18T03:45:39.897Z,1.00
2019-01-18T03:48:11.646Z,1.00
2019-01-18T03:50:43.116Z,0.90
2019-01-18T03:53:14.700Z,0.90
2019-01-18T03:55:46.126Z,0.90
2019-01-18T03:58:17.866Z,0.70
2019-01-18T04:00:49.291Z,0.60
2019-01-18T04:03:20.851Z,0.60
2019-01-18T04:05:52.455Z,0.60
2019-01-18T04:08:23.892Z,0.50
2019-01-18T04:10:55.730Z,0.40
2019-01-18T04:13:27.306Z,0.20
2019-01-18T04:15:58.767Z,0.20
2019-01-18T04:18:30.369Z,0.20
2019-01-18T04:21:01.816Z,0.20
2019-01-18T04:23:34.765Z,0.10
2019-01-18T04:26:06.571Z,0.00
2019-01-18T04:28:38.063Z,0.00
2019-01-18T04:31:09.940Z,-0.10
2019-01-18T04:33:41.393Z,-0.10
2019-01-18T04:36:12.867Z,-0.20
2019-01-18T04:38:44.807Z,-0.10
2019-01-18T04:41:16.184Z,-0.10
2019-01-18T04:43:48.373Z,-0.10
2019-01-18T04:46:20.053Z,-0.20
2019-01-18T04:48:51.405Z,-0.30
2019-01-18T04:51:22.887Z,-0.30
2019-01-18T04:53:54.761Z,-0.40
2019-01-18T04:56:26.293Z,-0.40
2019-01-18T04:58:58.694Z,-0.40
2019-01-18T05:01:30.522Z,-0.50
2019-01-18T05:04:03.189Z,-0.60
2019-01-18T05:06:34.751Z,-0.70
2019-01-18T05:09:08.060Z,-0.60
2019-01-18T05:11:39.574Z,-0.50
2019-01-18T05:14:10.989Z,-0.50
2019-01-18T05:16:43.803Z,-0.30
2019-01-18T05:19:15.802Z,-0.30
2019-01-18T05:21:48.312Z,-0.40
2019-01-18T05:24:20.854Z,-0.30
2019-01-18T05:26:53.790Z,-0.30
2019-01-18T05:29:25.780Z,-0.50
2019-01-18T05:31:57.226Z,-0.60
2019-01-18T05:34:28.802Z,-0.80
2019-01-18T05:37:00.281Z,-0.90
2019-01-18T05:39:31.759Z,-0.90
2019-01-18T05:42:03.352Z,-0.90
2019-01-18T05:44:34.730Z,-0.90
2019-01-18T05:47:06.665Z,-0.80
2019-01-18T05:49:39.739Z,-0.90
2019-01-18T05:52:11.232Z,-0.90
2019-01-18T05:54:42.780Z,-0.90
2019-01-18T05:57:14.385Z,-0.90
2019-01-18T05:59:45.772Z,-0.80
2019-01-18T06:02:17.262Z,-0.90
2019-01-18T06:04:49.732Z,-1.00
2019-01-18T06:07:22.247Z,-1.00
2019-01-18T06:09:53.910Z,-1.10
2019-01-18T06:12:25.830Z,-1.10
2019-01-18T06:14:57.556Z,-1.10
2019-01-18T06:17:29.029Z,-1.10
2019-01-18T06:20:00.578Z,-1.20
2019-01-18T06:22:32.225Z,-1.10
2019-01-18T06:25:04.022Z,-0.90
2019-01-18T06:27:35.701Z,-0.90
2019-01-18T06:30:12.300Z,-1.10
2019-01-18T06:32:44.929Z,-1.10
2019-01-18T06:35:16.955Z,-1.20
2019-01-18T06:37:48.512Z,-1.10
2019-01-18T06:40:20.078Z,-1.10
2019-01-18T06:42:51.919Z,-1.10
2019-01-18T06:45:24.870Z,-1.20
2019-01-18T06:47:56.480Z,-1.20
2019-01-18T06:50:28.500Z,-1.20
2019-01-18T06:53:01.752Z,-1.10
2019-01-18T06:55:34.892Z,-1.00
2019-01-18T06:58:07.193Z,-0.80
2019-01-18T07:00:38.794Z,-0.70
2019-01-18T07:03:12.357Z,-0.70
2019-01-18T07:05:43.821Z,-0.80
2019-01-18T07:08:15.482Z,-0.90
2019-01-18T07:10:47.106Z,-0.90
2019-01-18T07:13:18.695Z,-0.90
2019-01-18T07:15:50.339Z,-1.00
2019-01-18T07:18:22.271Z,-1.10
2019-01-18T07:20:54.201Z,-1.10
2019-01-18T07:23:26.215Z,-1.10
2019-01-18T07:25:57.737Z,-1.10
2019-01-18T07:28:29.775Z,-1.10
2019-01-18T07:31:01.375Z,-1.20
2019-01-18T07:33:33.651Z,-1.10
2019-01-18T07:36:05.533Z,-0.90
2019-01-18T07:38:37.009Z,-0.90
2019-01-18T07:41:11.527Z,-0.80
2019-01-18T07:43:45.168Z,-0.80
2019-01-18T07:46:17.091Z,-0.80
2019-01-18T07:48:49.065Z,-0.70
2019-01-18T07:51:20.807Z,-0.70
2019-01-18T07:53:53.757Z,-0.70
2019-01-18T07:56:25.465Z,-0.60
2019-01-18T07:58:58.658Z,-0.60
2019-01-18T08:01:30.593Z,-0.60
2019-01-18T08:04:04.047Z,-0.60
2019-01-18T08:06:35.929Z,-0.60
2019-01-18T08:09:09.072Z,-0.60
2019-01-18T08:11:40.928Z,-0.60
2019-01-18T08:14:12.681Z,-0.50
2019-01-18T08:16:44.239Z,-0.30
2019-01-18T08:19:15.641Z,-0.20
2019-01-18T08:21:49.033Z,-0.30
2019-01-18T08:24:22.042Z,-0.40
2019-01-18T08:26:53.788Z,-0.30
2019-01-18T08:29:25.734Z,-0.30
2019-01-18T08:31:57.175Z,-0.40
2019-01-18T08:34:28.873Z,-0.40
2019-01-18T08:37:00.663Z,-0.30
2019-01-18T08:39:32.208Z,-0.20
2019-01-18T08:42:03.706Z,-0.20
2019-01-18T08:44:36.827Z,-0.10
2019-01-18T08:47:09.977Z,0.00
2019-01-18T08:49:43.676Z,0.10
2019-01-18T08:52:15.098Z,0.10
2019-01-18T08:54:46.982Z,0.10
2019-01-18T08:57:18.728Z,0.30
2019-01-18T08:59:50.311Z,0.50
2019-01-18T09:02:22.250Z,0.60
2019-01-18T09:07:29.088Z,0.60
2019-01-18T09:10:00.874Z,0.80
2019-01-18T09:12:32.954Z,0.80
2019-01-18T09:15:06.967Z,0.90
2019-01-18T09:17:39.130Z,1.00
2019-01-18T09:20:16.616Z,1.00
2019-01-18T09:22:49.696Z,1.10
2019-01-18T09:25:23.037Z,1.10
2019-01-18T09:27:54.759Z,1.20
2019-01-18T09:30:33.170Z,1.20
2019-01-18T09:33:06.966Z,1.30
2019-01-18T09:35:39.740Z,1.30
2019-01-18T09:38:17.962Z,1.30
2019-01-18T09:40:49.910Z,1.40
2019-01-18T09:43:21.649Z,1.40
2019-01-18T09:45:53.187Z,1.50
2019-01-18T09:48:24.867Z,1.50
2019-01-18T09:50:57.886Z,1.60
2019-01-18T09:53:30.191Z,1.60
2019-01-18T09:56:03.166Z,1.70
2019-01-18T09:58:34.798Z,1.70
2019-01-18T10:01:06.580Z,1.70
2019-01-18T10:03:37.997Z,1.80
2019-01-18T10:06:09.893Z,1.90
2019-01-18T10:08:42.473Z,1.90
2019-01-18T10:11:13.913Z,2.00
2019-01-18T10:13:45.463Z,2.10
2019-01-18T10:16:16.929Z,2.10
2019-01-18T10:18:49.313Z,2.20
2019-01-18T10:21:21.235Z,2.20
2019-01-18T10:23:53.321Z,2.30
2019-01-18T10:26:25.320Z,2.40
2019-01-18T10:28:57.175Z,2.50
2019-01-18T10:31:29.216Z,2.50
2019-01-18T10:34:00.884Z,2.60
2019-01-18T10:36:32.226Z,2.70
2019-01-18T10:39:06.963Z,2.70
2019-01-18T10:41:40.111Z,2.70
2019-01-18T10:44:12.421Z,2.80
2019-01-18T10:46:45.138Z,2.80
2019-01-18T10:49:18.622Z,2.80
2019-01-18T10:51:51.108Z,2.80
2019-01-18T10:54:25.858Z,2.90
2019-01-18T10:56:57.411Z,2.90
2019-01-18T10:59:29.117Z,2.90
2019-01-18T11:02:07.170Z,3.00
2019-01-18T11:04:37.103Z,3.00
2019-01-18T11:07:08.595Z,3.10
2019-01-18T11:09:39.948Z,3.10
2019-01-18T11:12:13.062Z,3.10
2019-01-18T11:14:45.388Z,3.10
2019-01-18T11:17:18.599Z,3.10
2019-01-18T11:19:50.185Z,3.20
2019-01-18T11:22:22.036Z,3.20
2019-01-18T11:24:53.685Z,3.20
2019-01-18T11:27:25.428Z,3.20
2019-01-18T11:29:57.082Z,3.30
2019-01-18T11:32:28.662Z,3.40
2019-01-18T11:35:02.088Z,3.40
2019-01-18T11:37:33.581Z,3.50
2019-01-18T11:40:08.315Z,3.50
2019-01-18T11:42:39.828Z,3.60
2019-01-18T11:45:12.142Z,3.70
2019-01-18T11:47:44.310Z,3.70
2019-01-18T11:50:24.505Z,3.80
2019-01-18T11:52:56.436Z,3.90
2019-01-18T11:55:28.092Z,3.90
2019-01-18T11:57:59.824Z,4.00
2019-01-18T12:00:37.638Z,4.20
2019-01-18T12:03:05.430Z,4.30
2019-01-18T12:05:37.353Z,4.50
2019-01-18T12:08:11.721Z,4.60
2019-01-18T12:10:43.604Z,4.80
2019-01-18T12:13:16.784Z,5.00
2019-01-18T12:15:50.251Z,5.10
2019-01-18T12:18:22.047Z,5.10
2019-01-18T12:20:53.928Z,5.10
2019-01-18T12:23:27.166Z,5.00
2019-01-18T12:25:58.872Z,5.00
2019-01-18T12:28:30.677Z,5.00
2019-01-18T12:31:03.276Z,5.10
2019-01-18T12:33:36.673Z,5.10
2019-01-18T12:36:08.362Z,5.20
2019-01-18T12:38:39.867Z,5.30
2019-01-18T12:41:12.159Z,5.50
2019-01-18T12:43:43.728Z,5.60
2019-01-18T12:46:15.397Z,5.80
2019-01-18T12:48:48.229Z,5.90
2019-01-18T12:51:20.128Z,5.90
2019-01-18T12:53:51.779Z,5.90
2019-01-18T12:56:23.297Z,6.00
2019-01-18T12:58:56.596Z,6.20
2019-01-18T13:01:27.923Z,6.40
2019-01-18T13:03:59.755Z,6.50
2019-01-18T13:06:31.405Z,6.60
2019-01-18T13:09:03.141Z,6.60
2019-01-18T13:11:34.615Z,6.60
2019-01-18T13:14:07.011Z,6.60
2019-01-18T13:16:41.514Z,6.50
2019-01-18T13:19:23.211Z,6.40
2019-01-18T13:21:55.743Z,6.40
2019-01-18T13:24:28.961Z,6.30
2019-01-18T13:27:00.415Z,6.30
2019-01-18T13:29:32.160Z,6.30
2019-01-18T13:32:04.204Z,6.40
2019-01-18T13:34:36.904Z,6.40
2019-01-18T13:37:09.334Z,6.40
2019-01-18T13:39:40.785Z,6.40
2019-01-18T13:42:12.496Z,6.40
2019-01-18T13:44:44.126Z,6.40
2019-01-18T13:47:18.537Z,6.40
2019-01-18T13:49:51.010Z,6.30
2019-01-18T13:52:23.827Z,6.30
2019-01-18T13:54:57.278Z,6.30
2019-01-18T13:57:29.182Z,6.30
2019-01-18T14:00:00.968Z,6.30
2019-01-18T14:02:32.471Z,6.30
2019-01-18T14:05:04.948Z,6.30
2019-01-18T14:07:37.479Z,6.30
2019-01-18T14:10:15.053Z,6.30
2019-01-18T14:12:46.986Z,6.20
2019-01-18T14:15:20.706Z,6.30
2019-01-18T14:17:53.095Z,6.20
2019-01-18T14:20:25.891Z,6.20
2019-01-18T14:22:57.984Z,6.20
2019-01-18T14:25:29.785Z,6.30
2019-01-18T14:28:02.667Z,6.30
2019-01-18T14:30:35.738Z,6.40
2019-01-18T14:33:07.740Z,6.40
2019-01-18T14:35:40.211Z,6.40
2019-01-18T14:38:11.712Z,6.30
2019-01-18T14:40:43.093Z,6.30
2019-01-18T14:43:14.508Z,6.30
2019-01-18T14:45:45.878Z,6.30
2019-01-18T14:48:17.812Z,6.30
2019-01-18T14:50:49.345Z,6.30
2019-01-18T14:53:22.071Z,6.30
2019-01-18T14:55:53.534Z,6.40
2019-01-18T14:58:26.145Z,6.60
2019-01-18T15:00:57.849Z,6.60
2019-01-18T15:03:31.127Z,6.60
2019-01-18T15:06:05.172Z,6.70
2019-01-18T15:08:36.642Z,6.60
2019-01-18T15:11:08.278Z,6.50
2019-01-18T15:13:39.962Z,6.30
2019-01-18T15:16:11.403Z,6.10
2019-01-18T15:18:43.017Z,6.00
2019-01-18T15:21:15.293Z,6.00
2019-01-18T15:23:50.012Z,5.90
2019-01-18T15:26:25.622Z,5.70
2019-01-18T15:28:59.370Z,5.70
2019-01-18T15:31:30.953Z,5.60
2019-01-18T15:34:02.947Z,5.50
2019-01-18T15:36:34.518Z,5.40
2019-01-18T15:39:11.247Z,5.30
2019-01-18T15:41:42.779Z,5.30
2019-01-18T15:44:15.519Z,5.20
2019-01-18T15:46:47.751Z,5.20
2019-01-18T15:49:20.361Z,5.10
2019-01-18T15:51:51.981Z,5.00
2019-01-18T15:54:23.759Z,4.90
2019-01-18T15:56:55.173Z,4.80
2019-01-18T15:59:26.618Z,4.60
2019-01-18T16:01:58.582Z,4.50
2019-01-18T16:04:30.857Z,4.30
2019-01-18T16:07:02.360Z,4.30
2019-01-18T16:09:35.696Z,4.20
2019-01-18T16:12:07.295Z,4.10
2019-01-18T16:14:39.467Z,4.00
2019-01-18T16:17:19.218Z,3.90
2019-01-18T16:19:51.010Z,3.80
2019-01-18T16:22:22.878Z,3.70
2019-01-18T16:24:54.499Z,3.60
2019-01-18T16:27:26.088Z,3.50
2019-01-18T16:29:59.380Z,3.40
2019-01-18T16:32:33.192Z,3.30
2019-01-18T16:35:06.356Z,3.20
2019-01-18T16:37:40.703Z,3.10
2019-01-18T16:40:15.438Z,3.10
2019-01-18T16:42:48.996Z,3.10
2019-01-18T16:45:22.520Z,3.00
2019-01-18T16:47:55.207Z,3.00
2019-01-18T16:50:27.091Z,3.00
2019-01-18T16:52:58.966Z,2.90
2019-01-18T16:55:32.354Z,2.80
2019-01-18T16:58:03.830Z,2.80
2019-01-18T17:00:37.727Z,2.70
2019-01-18T17:03:09.346Z,2.60
2019-01-18T17:05:40.830Z,2.50
2019-01-18T17:08:12.448Z,2.40
2019-01-18T17:10:45.034Z,2.40
2019-01-18T17:13:16.573Z,2.30
2019-01-18T17:15:49.372Z,2.30
2019-01-18T17:18:22.785Z,2.20
2019-01-18T17:20:54.561Z,2.10
2019-01-18T17:23:26.329Z,2.10
2019-01-18T17:25:58.053Z,2.00
2019-01-18T17:28:30.170Z,1.80
2019-01-18T17:31:01.526Z,1.70
2019-01-18T17:33:37.023Z,1.50
2019-01-18T17:36:49.825Z,1.50
2019-01-18T17:39:50.530Z,1.50
2019-01-18T17:42:59.736Z,1.40
2019-01-18T17:46:06.935Z,1.30
2019-01-18T17:49:14.113Z,1.30
2019-01-18T17:52:28.610Z,1.30
2019-01-18T17:55:23.846Z,1.20
2019-01-18T17:58:41.899Z,1.10
2019-01-18T18:01:34.252Z,1.10
2019-01-18T18:04:55.804Z,1.00
2019-01-18T18:07:37.130Z,0.90
2019-01-18T18:10:51.666Z,0.90
2019-01-18T18:14:05.395Z,0.90
2019-01-18T18:17:14.989Z,0.90
2019-01-18T18:20:29.131Z,0.80
2019-01-18T18:23:27.227Z,0.80
2019-01-18T18:26:39.035Z,0.80
2019-01-18T18:29:41.473Z,0.80
2019-01-18T18:32:36.783Z,0.90
2019-01-18T18:36:06.113Z,1.00
2019-01-18T18:39:23.649Z,0.90
2019-01-18T18:42:34.265Z,0.90
2019-01-18T18:45:49.290Z,0.90
2019-01-18T18:48:45.689Z,1.00
2019-01-18T18:52:09.858Z,1.00
2019-01-18T18:55:25.312Z,1.00
2019-01-18T18:58:48.651Z,1.00
2019-01-18T19:02:03.854Z,1.00
2019-01-18T19:05:00.010Z,1.00
2019-01-18T19:08:16.001Z,0.90
2019-01-18T19:11:16.101Z,0.80
2019-01-18T19:14:30.572Z,0.90
2019-01-18T19:17:50.077Z,0.90
2019-01-18T19:20:50.997Z,0.80
2019-01-18T19:23:41.865Z,0.80
2019-01-18T19:26:50.809Z,0.90
2019-01-18T19:29:49.408Z,0.80
2019-01-18T19:33:20.151Z,0.90
2019-01-18T19:36:45.460Z,0.90
2019-01-18T19:39:36.188Z,0.90
2019-01-18T19:42:32.276Z,0.90
2019-01-18T19:45:40.550Z,0.90
2019-01-18T19:48:51.724Z,0.80
2019-01-18T19:51:53.754Z,0.70
2019-01-18T19:54:36.858Z,0.60
2019-01-18T19:57:47.645Z,0.60
2019-01-18T20:01:06.217Z,0.50
2019-01-18T20:03:56.908Z,0.40
2019-01-18T20:06:57.157Z,0.30
2019-01-18T20:09:43.978Z,0.30
2019-01-18T20:12:28.001Z,0.20
2019-01-18T20:15:19.494Z,0.20
2019-01-18T20:18:35.640Z,0.20
2019-01-18T20:21:42.715Z,0.10
2019-01-18T20:24:47.252Z,0.10
2019-01-18T20:27:51.507Z,0.10
2019-01-18T20:31:00.451Z,0.10
2019-01-18T20:34:26.593Z,0.10
2019-01-18T20:37:34.678Z,0.20
2019-01-18T20:40:59.856Z,0.20
2019-01-18T20:44:17.155Z,0.20
2019-01-18T20:47:37.331Z,0.20
2019-01-18T20:50:28.393Z,0.30
2019-01-18T20:53:38.009Z,0.30
2019-01-18T20:56:43.821Z,0.30
2019-01-18T20:59:35.140Z,0.30
2019-01-18T21:02:37.224Z,0.30
2019-01-18T21:05:23.363Z,0.30
2019-01-18T21:08:31.035Z,0.30
2019-01-18T21:11:43.041Z,0.30
2019-01-18T21:15:07.907Z,0.20
2019-01-18T21:18:14.522Z,0.20
2019-01-18T21:21:07.340Z,0.20
2019-01-18T21:24:07.723Z,0.20
2019-01-18T21:27:01.243Z,0.20
2019-01-18T21:30:18.842Z,0.10
2019-01-18T21:33:13.760Z,0.00
2019-01-18T21:36:24.944Z,0.00
2019-01-18T21:39:37.067Z,0.00
2019-01-18T21:42:45.670Z,-0.10
2019-01-18T21:45:59.134Z,-0.10
2019-01-18T21:48:55.959Z,-0.10
2019-01-18T21:52:06.688Z,-0.10
2019-01-18T21:55:04.201Z,-0.10
2019-01-18T21:58:21.437Z,-0.20
2019-01-18T22:01:31.654Z,-0.30
2019-01-18T22:04:40.409Z,-0.30
2019-01-18T22:07:30.103Z,-0.40
2019-01-18T22:10:32.467Z,-0.50
2019-01-18T22:13:44.512Z,-0.60
2019-01-18T22:16:49.966Z,-0.60
2019-01-18T22:20:05.651Z,-0.70
2019-01-18T22:23:24.671Z,-0.80
2019-01-18T22:26:35.692Z,-0.70
2019-01-18T22:29:23.950Z,-0.80
2019-01-18T22:32:21.057Z,-0.80
2019-01-18T22:35:15.184Z,-0.70
2019-01-18T22:38:28.360Z,-0.80
2019-01-18T22:41:27.161Z,-0.90
2019-01-18T22:44:36.851Z,-1.10
2019-01-18T22:48:10.303Z,-1.30
2019-01-18T22:51:28.593Z,-1.30
2019-01-18T22:54:42.515Z,-1.30
2019-01-18T22:57:55.851Z,-1.30
2019-01-18T23:01:09.500Z,-1.40
2019-01-18T23:04:06.535Z,-1.40
2019-01-18T23:07:25.150Z,-1.30
2019-01-18T23:10:39.297Z,-1.40
2019-01-18T23:13:46.716Z,-1.40
2019-01-18T23:17:05.090Z,-1.40
2019-01-18T23:20:36.061Z,-1.40
2019-01-18T23:23:32.165Z,-1.60
2019-01-18T23:26:31.255Z,-1.50
2019-01-18T23:29:18.948Z,-1.50
2019-01-18T23:32:34.437Z,-1.50
2019-01-18T23:35:31.966Z,-1.50
2019-01-18T23:38:48.071Z,-1.40
2019-01-18T23:41:32.307Z,-1.40
2019-01-18T23:44:32.965Z,-1.50
2019-01-18T23:47:44.585Z,-1.40
2019-01-18T23:50:37.794Z,-1.40
2019-01-18T23:53:33.601Z,-1.40
2019-01-18T23:56:34.416Z,-1.30
2019-01-18T23:59:34.274Z,-1.20
